createdAt,value
2018-06-28T00:00:07.241Z,2.90
2018-06-28T00:02:36.028Z,3.13
2018-06-28T00:05:05.112Z,2.80
2018-06-28T00:07:33.962Z,2.10
2018-06-28T00:10:02.956Z,2.70
2018-06-28T00:12:31.817Z,5.20
2018-06-28T00:15:00.652Z,1.60
2018-06-28T00:17:29.502Z,2.03
2018-06-28T00:19:58.384Z,2.10
2018-06-28T00:22:27.392Z,2.03
2018-06-28T00:24:56.217Z,2.57
2018-06-28T00:27:25.201Z,6.73
2018-06-28T00:29:54.068Z,2.70
2018-06-28T00:32:23.088Z,4.37
2018-06-28T00:34:51.929Z,2.10
2018-06-28T00:37:20.803Z,1.97
2018-06-28T00:39:49.548Z,3.87
2018-06-28T00:42:18.358Z,2.87
2018-06-28T00:44:47.184Z,3.10
2018-06-28T00:47:16.028Z,2.97
2018-06-28T00:49:45.414Z,2.73
2018-06-28T00:52:14.301Z,2.67
2018-06-28T00:54:43.493Z,4.57
2018-06-28T00:57:12.498Z,5.33
2018-06-28T00:59:41.465Z,3.43
2018-06-28T01:02:10.276Z,4.20
2018-06-28T01:04:39.103Z,2.60
2018-06-28T01:07:08.176Z,4.40
2018-06-28T01:09:37.065Z,4.87
2018-06-28T01:12:06.062Z,3.80
2018-06-28T01:14:35.014Z,5.63
2018-06-28T01:17:04.191Z,2.93
2018-06-28T01:19:33.021Z,5.50
2018-06-28T01:22:01.844Z,2.83
2018-06-28T01:24:30.676Z,2.60
2018-06-28T01:26:59.710Z,4.77
2018-06-28T01:29:28.585Z,4.53
2018-06-28T01:31:57.490Z,2.80
2018-06-28T01:34:26.344Z,4.80
2018-06-28T01:36:55.187Z,2.10
2018-06-28T01:39:24.060Z,5.60
2018-06-28T01:42:04.381Z,2.40
2018-06-28T01:44:33.200Z,2.30
2018-06-28T01:47:02.218Z,2.23
2018-06-28T01:49:31.128Z,2.47
2018-06-28T01:51:59.940Z,5.23
2018-06-28T01:54:28.769Z,3.00
2018-06-28T01:56:57.757Z,3.90
2018-06-28T01:59:26.685Z,2.37
2018-06-28T02:01:55.712Z,4.73
2018-06-28T02:04:24.544Z,3.07
2018-06-28T02:06:53.393Z,2.63
2018-06-28T02:09:22.180Z,5.27
2018-06-28T02:11:51.188Z,3.60
2018-06-28T02:14:20.009Z,2.30
2018-06-28T02:16:48.943Z,2.53
2018-06-28T02:19:17.754Z,4.10
2018-06-28T02:21:46.536Z,3.10
2018-06-28T02:24:15.392Z,3.87
2018-06-28T02:26:44.203Z,3.07
2018-06-28T02:29:13.041Z,3.53
2018-06-28T02:31:41.860Z,2.30
2018-06-28T02:34:10.724Z,3.03
2018-06-28T02:36:39.594Z,2.60
2018-06-28T02:39:09.082Z,4.13
2018-06-28T02:41:37.876Z,3.40
2018-06-28T02:44:07.537Z,3.60
2018-06-28T02:46:36.357Z,3.43
2018-06-28T02:49:05.314Z,4.83
2018-06-28T02:51:34.457Z,4.87
2018-06-28T02:54:03.260Z,6.10
2018-06-28T02:56:31.895Z,9.17
2018-06-28T02:59:00.632Z,7.53
2018-06-28T03:01:29.922Z,7.33
2018-06-28T03:03:58.816Z,6.47
2018-06-28T03:06:27.609Z,6.20
2018-06-28T03:08:56.412Z,4.73
2018-06-28T03:11:25.221Z,4.87
2018-06-28T03:13:54.021Z,5.73
2018-06-28T03:16:22.880Z,5.60
2018-06-28T03:18:51.671Z,3.17
2018-06-28T03:21:20.509Z,6.10
2018-06-28T03:23:49.368Z,4.77
2018-06-28T03:26:18.201Z,7.20
2018-06-28T03:28:47.071Z,4.93
2018-06-28T03:31:15.890Z,3.47
2018-06-28T03:33:44.507Z,6.30
2018-06-28T03:36:13.241Z,5.13
2018-06-28T03:38:42.524Z,4.13
2018-06-28T03:41:11.370Z,5.23
2018-06-28T03:43:40.320Z,4.27
2018-06-28T03:46:09.126Z,4.50
2018-06-28T03:48:37.952Z,4.50
2018-06-28T03:51:06.818Z,4.60
2018-06-28T03:53:35.821Z,5.47
2018-06-28T03:56:04.657Z,4.33
2018-06-28T03:58:33.531Z,3.40
2018-06-28T04:01:02.140Z,5.87
2018-06-28T04:03:30.805Z,3.90
2018-06-28T04:05:59.308Z,3.07
2018-06-28T04:08:27.747Z,8.33
2018-06-28T04:10:56.252Z,5.20
2018-06-28T04:13:24.751Z,6.13
2018-06-28T04:15:53.295Z,8.40
2018-06-28T04:18:21.744Z,4.80
2018-06-28T04:20:50.449Z,4.27
2018-06-28T04:23:18.878Z,8.67
2018-06-28T04:25:47.328Z,7.17
2018-06-28T04:28:15.763Z,6.07
2018-06-28T04:30:44.361Z,5.47
2018-06-28T04:33:12.842Z,5.50
2018-06-28T04:35:41.334Z,6.43
2018-06-28T04:38:09.719Z,7.17
2018-06-28T04:40:38.237Z,4.90
2018-06-28T04:43:06.665Z,11.63
2018-06-28T04:45:35.189Z,9.43
2018-06-28T04:48:03.759Z,10.07
2018-06-28T04:50:32.180Z,6.33
2018-06-28T04:53:00.671Z,6.07
2018-06-28T04:55:29.121Z,8.13
2018-06-28T04:57:57.775Z,6.17
2018-06-28T05:00:26.240Z,12.83
2018-06-28T05:02:54.770Z,6.73
2018-06-28T05:05:23.267Z,6.90
2018-06-28T05:07:51.747Z,8.13
2018-06-28T05:10:20.273Z,7.50
2018-06-28T05:12:48.736Z,8.47
2018-06-28T05:15:17.980Z,7.30
2018-06-28T05:17:46.449Z,6.47
2018-06-28T05:20:15.139Z,7.40
2018-06-28T05:22:43.599Z,6.00
2018-06-28T05:25:12.039Z,5.33
2018-06-28T05:27:40.852Z,3.97
2018-06-28T05:30:09.831Z,4.60
2018-06-28T05:32:38.649Z,4.37
2018-06-28T05:35:07.609Z,3.93
2018-06-28T05:37:36.465Z,4.63
2018-06-28T05:40:05.409Z,5.97
2018-06-28T05:42:34.177Z,4.70
2018-06-28T05:45:03.130Z,4.40
2018-06-28T05:47:31.995Z,5.57
2018-06-28T05:50:00.852Z,4.63
2018-06-28T05:52:29.673Z,4.67
2018-06-28T05:54:58.817Z,5.87
2018-06-28T05:57:27.636Z,8.63
2018-06-28T05:59:56.552Z,4.33
2018-06-28T06:02:25.358Z,3.93
2018-06-28T06:04:54.285Z,5.30
2018-06-28T06:07:23.142Z,4.03
2018-06-28T06:09:52.193Z,7.07
2018-06-28T06:12:20.993Z,7.77
2018-06-28T06:14:49.805Z,4.90
2018-06-28T06:17:18.620Z,7.70
2018-06-28T06:19:47.465Z,3.50
2018-06-28T06:22:16.342Z,3.60
2018-06-28T06:24:45.212Z,5.43
2018-06-28T06:27:14.101Z,6.07
2018-06-28T06:29:43.020Z,3.90
2018-06-28T06:32:11.882Z,4.43
2018-06-28T06:34:40.688Z,4.07
2018-06-28T06:37:09.536Z,3.00
2018-06-28T06:39:38.360Z,3.80
2018-06-28T06:42:07.180Z,4.63
2018-06-28T06:44:35.989Z,6.00
2018-06-28T06:47:04.870Z,4.37
2018-06-28T06:49:33.681Z,7.60
2018-06-28T06:52:02.507Z,3.23
2018-06-28T06:54:31.325Z,4.83
2018-06-28T06:57:00.260Z,5.17
2018-06-28T06:59:29.337Z,4.80
2018-06-28T07:01:58.185Z,14.03
2018-06-28T07:04:27.215Z,4.70
2018-06-28T07:06:56.032Z,3.73
2018-06-28T07:09:24.645Z,2.97
2018-06-28T07:11:53.593Z,5.43
2018-06-28T07:14:22.468Z,3.83
2018-06-28T07:16:51.312Z,6.07
2018-06-28T07:19:20.269Z,3.73
2018-06-28T07:21:49.197Z,3.83
2018-06-28T07:24:17.707Z,6.30
2018-06-28T07:26:46.145Z,4.40
2018-06-28T07:29:14.964Z,3.10
2018-06-28T07:31:43.405Z,5.90
2018-06-28T07:34:11.999Z,4.87
2018-06-28T07:36:40.448Z,6.57
2018-06-28T07:39:10.609Z,5.27
2018-06-28T07:41:39.288Z,6.17
2018-06-28T07:44:07.985Z,5.23
2018-06-28T07:46:36.435Z,4.60
2018-06-28T07:49:05.036Z,4.70
2018-06-28T07:51:33.827Z,4.13
2018-06-28T07:54:02.748Z,3.00
2018-06-28T07:56:31.216Z,9.77
2018-06-28T07:58:59.728Z,6.90
2018-06-28T08:01:28.156Z,3.73
2018-06-28T08:03:56.884Z,4.77
2018-06-28T08:06:25.444Z,3.73
2018-06-28T08:08:54.294Z,3.57
2018-06-28T08:11:23.106Z,6.70
2018-06-28T08:13:51.935Z,5.63
2018-06-28T08:16:21.122Z,3.40
2018-06-28T08:18:49.940Z,3.23
2018-06-28T08:21:18.798Z,4.40
2018-06-28T08:23:47.665Z,4.20
2018-06-28T08:26:16.465Z,4.67
2018-06-28T08:28:45.298Z,4.57
2018-06-28T08:31:14.305Z,4.63
2018-06-28T08:33:43.392Z,5.03
2018-06-28T08:36:12.417Z,6.10
2018-06-28T08:38:41.237Z,4.30
2018-06-28T08:41:10.319Z,3.80
2018-06-28T08:43:39.112Z,3.50
2018-06-28T08:46:08.085Z,4.00
2018-06-28T08:48:36.916Z,5.17
2018-06-28T08:51:06.150Z,4.93
2018-06-28T08:53:34.960Z,3.43
2018-06-28T08:56:04.214Z,3.50
2018-06-28T08:58:33.048Z,3.73
2018-06-28T09:01:01.784Z,6.03
2018-06-28T09:03:30.481Z,4.40
2018-06-28T09:05:59.456Z,4.67
2018-06-28T09:08:28.261Z,6.33
2018-06-28T09:10:57.084Z,4.83
2018-06-28T09:13:25.896Z,3.60
2018-06-28T09:15:54.728Z,3.93
2018-06-28T09:18:23.799Z,8.13
2018-06-28T09:20:52.749Z,5.17
2018-06-28T09:23:21.605Z,4.83
2018-06-28T09:25:50.528Z,6.97
2018-06-28T09:28:19.443Z,4.77
2018-06-28T09:30:48.267Z,3.77
2018-06-28T09:33:17.158Z,4.90
2018-06-28T09:35:46.156Z,5.20
2018-06-28T09:38:14.982Z,7.17
2018-06-28T09:40:43.919Z,8.40
2018-06-28T09:43:12.788Z,7.83
2018-06-28T09:45:41.987Z,5.37
2018-06-28T09:48:11.052Z,7.87
2018-06-28T09:50:39.889Z,4.60
2018-06-28T09:53:08.791Z,3.33
2018-06-28T09:55:37.990Z,3.70
2018-06-28T09:58:06.833Z,4.47
2018-06-28T10:00:40.980Z,2.93
2018-06-28T10:03:09.803Z,4.27
2018-06-28T10:05:38.736Z,4.50
2018-06-28T10:08:08.072Z,3.80
2018-06-28T10:10:36.873Z,5.60
2018-06-28T10:13:05.860Z,8.03
2018-06-28T10:15:34.857Z,4.87
2018-06-28T10:18:03.730Z,6.80
2018-06-28T10:20:32.617Z,3.87
2018-06-28T10:23:01.451Z,5.70
2018-06-28T10:25:30.413Z,4.10
2018-06-28T10:27:59.307Z,6.87
2018-06-28T10:30:28.209Z,3.40
2018-06-28T10:32:57.095Z,7.23
2018-06-28T10:35:25.954Z,5.20
2018-06-28T10:37:54.798Z,7.53
2018-06-28T10:40:23.692Z,4.10
2018-06-28T10:42:53.733Z,5.87
2018-06-28T10:45:22.552Z,3.10
2018-06-28T10:47:51.784Z,3.90
2018-06-28T10:50:20.697Z,6.60
2018-06-28T10:52:49.536Z,6.07
2018-06-28T10:55:18.356Z,8.03
2018-06-28T10:57:48.397Z,4.07
2018-06-28T11:00:17.531Z,3.13
2018-06-28T11:02:46.447Z,6.63
2018-06-28T11:05:16.099Z,7.63
2018-06-28T11:07:44.958Z,3.00
2018-06-28T11:10:13.984Z,3.40
2018-06-28T11:12:42.879Z,2.93
2018-06-28T11:15:12.759Z,3.43
2018-06-28T11:17:41.610Z,4.03
2018-06-28T11:20:10.639Z,3.27
2018-06-28T11:22:39.544Z,4.00
2018-06-28T11:25:08.562Z,4.07
2018-06-28T11:27:37.357Z,3.20
2018-06-28T11:30:06.216Z,2.60
2018-06-28T11:32:34.933Z,4.77
2018-06-28T11:35:03.644Z,9.50
2018-06-28T11:37:33.027Z,3.10
2018-06-28T11:40:01.888Z,4.63
2018-06-28T11:42:30.716Z,3.60
2018-06-28T11:44:59.577Z,4.43
2018-06-28T11:47:28.434Z,2.90
2018-06-28T11:49:57.281Z,4.00
2018-06-28T11:52:26.338Z,5.77
2018-06-28T11:54:55.150Z,4.87
2018-06-28T11:57:24.026Z,5.87
2018-06-28T11:59:52.840Z,3.13
2018-06-28T12:02:21.888Z,4.30
2018-06-28T12:04:50.755Z,3.20
2018-06-28T12:07:19.570Z,7.33
2018-06-28T12:09:49.413Z,3.13
2018-06-28T12:12:18.667Z,6.17
2018-06-28T12:14:47.522Z,3.53
2018-06-28T12:17:16.506Z,7.50
2018-06-28T12:19:45.413Z,6.27
2018-06-28T12:22:14.866Z,5.20
2018-06-28T12:24:43.652Z,4.00
2018-06-28T12:27:12.636Z,4.50
2018-06-28T12:29:41.216Z,9.40
2018-06-28T12:32:10.210Z,5.03
2018-06-28T12:34:39.051Z,7.60
2018-06-28T12:37:07.932Z,3.70
2018-06-28T12:39:36.821Z,4.10
2018-06-28T12:42:05.979Z,2.53
2018-06-28T12:44:34.860Z,5.30
2018-06-28T12:47:41.840Z,7.73
2018-06-28T12:50:10.695Z,5.77
2018-06-28T12:52:44.378Z,4.93
2018-06-28T12:55:14.942Z,6.77
2018-06-28T12:57:43.976Z,4.17
2018-06-28T13:00:13.713Z,4.80
2018-06-28T13:02:42.859Z,24.20
2018-06-28T13:05:12.672Z,65.40
2018-06-28T13:07:41.593Z,97.63
2018-06-28T13:10:11.990Z,111.77
2018-06-28T13:12:40.852Z,115.67
2018-06-28T13:15:10.896Z,65.63
2018-06-28T13:17:40.228Z,48.03
2018-06-28T13:20:09.869Z,23.40
2018-06-28T13:22:39.236Z,8.57
2018-06-28T13:25:09.215Z,17.40
2018-06-28T13:27:38.168Z,87.17
2018-06-28T13:30:08.389Z,67.53
2018-06-28T13:32:37.212Z,59.07
2018-06-28T13:35:06.217Z,74.17
2018-06-28T13:37:35.399Z,46.43
2018-06-28T13:40:04.647Z,24.50
2018-06-28T13:42:33.816Z,20.43
2018-06-28T13:45:02.704Z,15.97
2018-06-28T13:47:31.804Z,9.60
2018-06-28T13:50:00.839Z,10.05
2018-06-28T13:52:29.832Z,8.83
2018-06-28T13:54:58.704Z,6.43
2018-06-28T13:57:27.725Z,6.03
2018-06-28T13:59:56.658Z,5.47
2018-06-28T14:02:25.491Z,5.73
2018-06-28T14:04:54.286Z,5.83
2018-06-28T14:07:23.232Z,5.20
2018-06-28T14:09:52.059Z,4.93
2018-06-28T14:12:21.112Z,5.57
2018-06-28T14:14:49.955Z,3.73
2018-06-28T14:17:18.835Z,6.10
2018-06-28T14:19:47.681Z,7.33
2018-06-28T14:22:16.597Z,5.50
2018-06-28T14:24:45.330Z,4.27
2018-06-28T14:27:14.249Z,3.77
2018-06-28T14:29:43.107Z,9.90
2018-06-28T14:32:12.162Z,32.80
2018-06-28T14:34:40.992Z,27.20
2018-06-28T14:37:09.813Z,23.60
2018-06-28T14:39:38.675Z,16.60
2018-06-28T14:42:07.806Z,12.47
2018-06-28T14:44:36.628Z,9.83
2018-06-28T14:47:05.661Z,7.30
2018-06-28T14:49:34.440Z,35.57
2018-06-28T14:52:03.301Z,75.73
2018-06-28T14:54:32.137Z,92.73
2018-06-28T14:57:01.050Z,57.10
2018-06-28T14:59:29.815Z,20.57
2018-06-28T15:01:58.726Z,23.20
2018-06-28T15:04:27.554Z,19.10
2018-06-28T15:06:56.489Z,12.67
2018-06-28T15:09:25.312Z,10.37
2018-06-28T15:11:54.139Z,7.87
2018-06-28T15:14:22.965Z,5.47
2018-06-28T15:16:52.075Z,6.67
2018-06-28T15:19:20.764Z,4.40
2018-06-28T15:21:49.754Z,4.27
2018-06-28T15:24:18.601Z,3.47
2018-06-28T15:26:47.166Z,3.80
2018-06-28T15:29:16.148Z,2.93
2018-06-28T15:31:45.041Z,3.43
2018-06-28T15:34:13.640Z,4.50
2018-06-28T15:36:42.372Z,2.53
2018-06-28T15:39:11.605Z,4.73
2018-06-28T15:41:41.017Z,3.50
2018-06-28T15:44:10.980Z,3.37
2018-06-28T15:46:39.836Z,3.75
2018-06-28T15:49:08.578Z,6.78
2018-06-28T15:51:39.411Z,6.50
2018-06-28T15:54:07.941Z,2.40
2018-06-28T15:56:36.435Z,2.52
2018-06-28T15:59:05.512Z,3.62
2018-06-28T16:01:34.100Z,5.55
2018-06-28T16:04:02.640Z,5.08
2018-06-28T16:06:31.116Z,2.92
2018-06-28T16:08:59.561Z,3.22
2018-06-28T16:11:28.432Z,3.10
2018-06-28T16:13:56.900Z,2.33
2018-06-28T16:16:25.435Z,3.33
2018-06-28T16:18:53.924Z,4.15
2018-06-28T16:21:22.580Z,3.15
2018-06-28T16:23:51.097Z,6.12
2018-06-28T16:26:19.927Z,131.50
2018-06-28T16:28:49.055Z,20.12
2018-06-28T16:31:18.164Z,33.53
2018-06-28T16:33:47.142Z,102.50
2018-06-28T16:36:16.393Z,114.30
2018-06-28T16:38:45.301Z,112.42
2018-06-28T16:41:14.708Z,120.75
2018-06-28T16:43:43.628Z,89.93
2018-06-28T16:46:12.294Z,36.53
2018-06-28T16:48:41.136Z,22.43
2018-06-28T16:51:10.092Z,19.23
2018-06-28T16:53:38.974Z,33.00
2018-06-28T16:56:08.397Z,17.93
2018-06-28T16:58:37.350Z,13.27
2018-06-28T17:01:06.694Z,14.33
2018-06-28T17:03:35.252Z,12.00
2018-06-28T17:06:04.105Z,10.07
2018-06-28T17:08:32.956Z,7.93
2018-06-28T17:11:02.033Z,9.40
2018-06-28T17:13:30.898Z,10.77
2018-06-28T17:15:59.889Z,8.00
2018-06-28T17:18:28.880Z,8.03
2018-06-28T17:20:58.017Z,8.80
2018-06-28T17:23:26.977Z,11.77
2018-06-28T17:25:55.861Z,6.33
2018-06-28T17:28:24.751Z,7.20
2018-06-28T17:30:53.576Z,8.97
2018-06-28T17:33:22.954Z,5.43
2018-06-28T17:35:51.865Z,7.97
2018-06-28T17:38:21.105Z,9.60
2018-06-28T17:40:50.029Z,6.40
2018-06-28T17:43:19.108Z,4.73
2018-06-28T17:45:47.951Z,4.50
2018-06-28T17:48:16.988Z,7.83
2018-06-28T17:50:45.970Z,5.97
2018-06-28T17:53:14.709Z,3.77
2018-06-28T17:55:43.456Z,17.53
2018-06-28T17:58:12.903Z,5.10
2018-06-28T18:00:41.813Z,8.93
2018-06-28T18:03:10.953Z,7.80
2018-06-28T18:05:39.836Z,6.40
2018-06-28T18:08:08.857Z,3.97
2018-06-28T18:10:37.984Z,5.50
2018-06-28T18:13:06.916Z,4.17
2018-06-28T18:15:36.163Z,3.93
2018-06-28T18:18:05.261Z,6.10
2018-06-28T18:20:34.207Z,6.57
2018-06-28T18:23:03.550Z,5.80
2018-06-28T18:25:32.701Z,3.47
2018-06-28T18:28:01.931Z,7.83
2018-06-28T18:30:31.151Z,5.23
2018-06-28T18:33:00.029Z,4.77
2018-06-28T18:35:29.429Z,6.27
2018-06-28T18:37:58.857Z,8.97
2018-06-28T18:40:32.512Z,9.57
2018-06-28T18:43:05.041Z,6.43
2018-06-28T18:45:34.938Z,6.57
2018-06-28T18:48:04.032Z,6.67
2018-06-28T18:50:32.837Z,6.97
2018-06-28T18:53:01.681Z,8.33
2018-06-28T18:55:31.925Z,10.23
2018-06-28T18:58:00.825Z,8.50
2018-06-28T19:00:29.868Z,3.60
2018-06-28T19:02:58.946Z,5.27
2018-06-28T19:05:27.825Z,4.53
2018-06-28T19:07:57.041Z,3.40
2018-06-28T19:10:59.927Z,7.90
2018-06-28T19:13:29.040Z,5.47
2018-06-28T19:16:03.541Z,5.40
2018-06-28T19:18:32.542Z,6.30
2018-06-28T19:21:07.088Z,6.47
2018-06-28T19:23:41.351Z,3.93
2018-06-28T19:26:10.215Z,4.87
2018-06-28T19:28:39.283Z,6.40
2018-06-28T19:31:13.605Z,6.10
2018-06-28T19:33:43.693Z,5.37
2018-06-28T19:36:12.726Z,7.00
2018-06-28T19:38:47.128Z,6.70
2018-06-28T19:41:21.491Z,4.83
2018-06-28T19:43:50.522Z,3.50
2018-06-28T19:46:19.354Z,4.80
2018-06-28T19:48:48.482Z,7.63
2018-06-28T19:51:22.776Z,4.53
2018-06-28T19:53:52.257Z,8.43
2018-06-28T19:56:27.837Z,12.83
2018-06-28T19:58:57.005Z,12.00
2018-06-28T20:01:31.346Z,18.50
2018-06-28T20:04:05.707Z,21.27
2018-06-28T20:06:35.581Z,18.17
2018-06-28T20:09:07.201Z,30.27
2018-06-28T20:11:36.329Z,29.73
2018-06-28T20:14:10.990Z,11.57
2018-06-28T20:16:45.213Z,6.27
2018-06-28T20:19:19.432Z,17.23
2018-06-28T20:21:48.324Z,11.50
2018-06-28T20:24:17.441Z,20.43
2018-06-28T20:26:52.142Z,13.43
2018-06-28T20:29:26.332Z,36.03
2018-06-28T20:32:00.588Z,19.37
2018-06-28T20:34:29.741Z,15.27
2018-06-28T20:36:58.616Z,17.83
2018-06-28T20:39:27.524Z,12.10
2018-06-28T20:41:56.334Z,24.70
2018-06-28T20:44:25.317Z,18.83
2018-06-28T20:46:54.457Z,18.50
2018-06-28T20:49:23.304Z,21.10
2018-06-28T20:51:52.896Z,22.10
2018-06-28T20:54:21.884Z,25.23
2018-06-28T20:56:50.860Z,27.40
2018-06-28T20:59:20.087Z,29.33
2018-06-28T21:01:48.968Z,29.67
2018-06-28T21:04:18.203Z,8.67
2018-06-28T21:06:47.297Z,36.53
2018-06-28T21:09:16.336Z,14.63
2018-06-28T21:11:45.284Z,29.20
2018-06-28T21:14:14.340Z,34.63
2018-06-28T21:16:45.785Z,9.67
2018-06-28T21:19:14.669Z,21.20
2018-06-28T21:21:45.562Z,27.30
2018-06-28T21:24:15.579Z,29.00
2018-06-28T21:26:45.025Z,33.00
2018-06-28T21:29:15.769Z,17.97
2018-06-28T21:31:46.231Z,13.17
2018-06-28T21:34:14.852Z,30.60
2018-06-28T21:36:43.382Z,10.70
2018-06-28T21:39:12.061Z,10.17
2018-06-28T21:41:40.544Z,12.70
2018-06-28T21:44:09.030Z,8.23
2018-06-28T21:46:37.480Z,14.93
2018-06-28T21:49:06.092Z,16.73
2018-06-28T21:51:34.688Z,7.90
2018-06-28T21:54:03.168Z,8.77
2018-06-28T21:56:32.000Z,14.00
2018-06-28T21:59:00.523Z,8.10
2018-06-28T22:01:29.044Z,16.73
2018-06-28T22:03:57.566Z,25.57
2018-06-28T22:06:26.058Z,17.83
2018-06-28T22:08:54.536Z,9.07
2018-06-28T22:11:24.535Z,9.67
2018-06-28T22:13:53.053Z,6.70
2018-06-28T22:16:21.543Z,10.07
2018-06-28T22:18:50.039Z,13.63
2018-06-28T22:21:18.443Z,16.40
2018-06-28T22:23:46.936Z,24.47
2018-06-28T22:26:15.397Z,31.40
2018-06-28T22:28:44.062Z,12.40
2018-06-28T22:31:12.524Z,12.93
2018-06-28T22:33:40.984Z,13.93
2018-06-28T22:36:10.685Z,9.70
2018-06-28T22:38:39.123Z,7.53
2018-06-28T22:41:07.603Z,35.73
2018-06-28T22:43:36.104Z,52.57
2018-06-28T22:46:04.562Z,165.43
2018-06-28T22:48:33.084Z,39.70
2018-06-28T22:51:01.564Z,27.17
2018-06-28T22:53:30.051Z,27.50
2018-06-28T22:55:58.520Z,33.87
2018-06-28T22:58:27.162Z,23.27
2018-06-28T23:00:55.780Z,18.23
2018-06-28T23:03:24.348Z,18.20
2018-06-28T23:05:52.846Z,24.17
2018-06-28T23:08:21.559Z,15.20
2018-06-28T23:10:50.008Z,12.33
2018-06-28T23:13:18.835Z,14.73
2018-06-28T23:15:47.287Z,17.17
2018-06-28T23:18:15.742Z,10.33
2018-06-28T23:20:44.189Z,12.10
2018-06-28T23:23:12.687Z,16.17
2018-06-28T23:25:41.140Z,12.30
2018-06-28T23:28:09.591Z,13.23
2018-06-28T23:30:38.083Z,9.20
2018-06-28T23:33:06.676Z,9.57
2018-06-28T23:35:35.109Z,7.60
2018-06-28T23:38:03.577Z,7.53
2018-06-28T23:40:32.115Z,9.83
2018-06-28T23:43:00.567Z,10.40
2018-06-28T23:45:29.009Z,13.40
2018-06-28T23:47:57.482Z,7.23
2018-06-28T23:50:25.924Z,9.43
2018-06-28T23:52:54.370Z,7.10
2018-06-28T23:55:22.964Z,10.77
2018-06-28T23:57:51.375Z,6.57
