createdAt,value
2018-10-21T00:00:42.312Z,8.60
2018-10-21T00:03:11.080Z,8.60
2018-10-21T00:05:39.610Z,8.70
2018-10-21T00:08:08.503Z,8.60
2018-10-21T00:10:37.004Z,8.70
2018-10-21T00:13:05.585Z,8.70
2018-10-21T00:15:40.873Z,8.60
2018-10-21T00:18:09.288Z,8.50
2018-10-21T00:20:37.877Z,8.50
2018-10-21T00:23:06.725Z,8.40
2018-10-21T00:25:35.338Z,8.40
2018-10-21T00:28:03.880Z,8.30
2018-10-21T00:30:32.432Z,8.20
2018-10-21T00:33:01.095Z,8.20
2018-10-21T00:35:29.598Z,8.10
2018-10-21T00:37:58.620Z,8.10
2018-10-21T00:40:27.152Z,8.10
2018-10-21T00:42:55.639Z,8.00
2018-10-21T00:45:24.215Z,8.00
2018-10-21T00:47:52.762Z,8.00
2018-10-21T00:50:21.262Z,8.00
2018-10-21T00:52:49.804Z,7.90
2018-10-21T00:55:18.331Z,7.90
2018-10-21T00:57:46.949Z,7.90
2018-10-21T01:00:15.631Z,7.80
2018-10-21T01:02:44.163Z,7.90
2018-10-21T01:05:12.691Z,7.90
2018-10-21T01:07:41.237Z,7.90
2018-10-21T01:10:11.425Z,7.80
2018-10-21T01:12:40.597Z,7.80
2018-10-21T01:15:10.689Z,7.80
2018-10-21T01:17:39.207Z,7.80
2018-10-21T01:20:09.851Z,7.80
2018-10-21T01:22:38.836Z,7.80
2018-10-21T01:25:08.361Z,7.80
2018-10-21T01:27:37.237Z,7.80
2018-10-21T01:30:06.934Z,7.90
2018-10-21T01:32:36.089Z,7.90
2018-10-21T01:35:04.885Z,7.90
2018-10-21T01:37:33.411Z,8.00
2018-10-21T01:40:44.191Z,8.00
2018-10-21T01:43:14.361Z,8.00
2018-10-21T01:45:42.991Z,8.00
2018-10-21T01:48:13.661Z,8.00
2018-10-21T01:50:42.227Z,8.00
2018-10-21T01:53:12.039Z,8.00
2018-10-21T01:55:41.209Z,8.10
2018-10-21T01:58:09.716Z,8.00
2018-10-21T02:00:38.895Z,8.10
2018-10-21T02:03:07.546Z,8.10
2018-10-21T02:05:36.691Z,8.00
2018-10-21T02:08:06.621Z,8.10
2018-10-21T02:10:35.137Z,8.10
2018-10-21T02:13:03.747Z,8.10
2018-10-21T02:15:32.288Z,8.10
2018-10-21T02:18:00.745Z,8.10
2018-10-21T02:20:29.636Z,8.20
2018-10-21T02:22:58.217Z,8.20
2018-10-21T02:25:26.746Z,8.20
2018-10-21T02:27:55.316Z,8.20
2018-10-21T02:30:26.133Z,8.10
2018-10-21T02:32:55.244Z,8.20
2018-10-21T02:35:23.934Z,8.10
2018-10-21T02:37:53.481Z,8.10
2018-10-21T02:41:35.312Z,8.10
2018-10-21T02:44:04.722Z,8.10
2018-10-21T02:46:33.808Z,8.10
2018-10-21T02:49:03.216Z,8.10
2018-10-21T02:51:31.802Z,8.10
2018-10-21T02:54:00.418Z,8.10
2018-10-21T02:56:28.959Z,8.10
2018-10-21T02:58:57.500Z,8.10
2018-10-21T03:01:26.682Z,8.10
2018-10-21T03:03:55.206Z,8.10
2018-10-21T03:06:23.879Z,8.10
2018-10-21T03:08:52.373Z,8.00
2018-10-21T03:11:20.978Z,8.00
2018-10-21T03:13:49.478Z,7.90
2018-10-21T03:16:18.014Z,7.90
2018-10-21T03:18:46.512Z,7.90
2018-10-21T03:21:15.224Z,7.80
2018-10-21T03:23:43.717Z,7.80
2018-10-21T03:26:12.280Z,7.80
2018-10-21T03:28:40.793Z,7.80
2018-10-21T03:31:09.298Z,7.70
2018-10-21T03:33:37.903Z,7.70
2018-10-21T03:36:06.520Z,7.70
2018-10-21T03:38:35.108Z,7.70
2018-10-21T03:41:03.606Z,7.60
2018-10-21T03:43:32.148Z,7.60
2018-10-21T03:46:00.671Z,7.60
2018-10-21T03:48:29.250Z,7.60
2018-10-21T03:50:57.795Z,7.60
2018-10-21T03:53:26.328Z,7.60
2018-10-21T03:55:54.853Z,7.60
2018-10-21T03:58:23.495Z,7.60
2018-10-21T04:00:52.060Z,7.50
2018-10-21T04:03:20.563Z,7.50
2018-10-21T04:05:49.820Z,7.50
2018-10-21T04:08:18.344Z,7.50
2018-10-21T04:10:46.855Z,7.50
2018-10-21T04:13:15.361Z,7.50
2018-10-21T04:15:43.898Z,7.40
2018-10-21T04:18:12.391Z,7.30
2018-10-21T04:20:41.064Z,7.20
2018-10-21T04:23:09.641Z,7.30
2018-10-21T04:25:38.965Z,7.30
2018-10-21T04:28:08.298Z,7.30
2018-10-21T04:30:38.001Z,7.30
2018-10-21T04:33:11.033Z,7.30
2018-10-21T04:35:39.588Z,7.30
2018-10-21T04:38:33.431Z,7.30
2018-10-21T04:41:02.002Z,7.30
2018-10-21T04:43:30.582Z,7.30
2018-10-21T04:45:59.103Z,7.20
2018-10-21T04:48:27.607Z,7.20
2018-10-21T04:50:56.208Z,7.20
2018-10-21T04:53:24.833Z,7.30
2018-10-21T04:55:53.975Z,7.20
2018-10-21T04:58:23.447Z,7.20
2018-10-21T05:00:52.046Z,7.20
2018-10-21T05:03:20.600Z,7.20
2018-10-21T05:05:49.183Z,7.20
2018-10-21T05:08:17.695Z,7.20
2018-10-21T05:10:46.815Z,7.20
2018-10-21T05:13:15.319Z,7.10
2018-10-21T05:15:43.851Z,7.10
2018-10-21T05:18:12.399Z,7.10
2018-10-21T05:20:40.897Z,7.10
2018-10-21T05:23:09.447Z,7.00
2018-10-21T05:25:37.939Z,7.00
2018-10-21T05:28:06.525Z,7.00
2018-10-21T05:30:34.997Z,6.90
2018-10-21T05:33:03.498Z,7.00
2018-10-21T05:35:31.989Z,6.90
2018-10-21T05:38:00.651Z,6.90
2018-10-21T05:40:29.122Z,6.90
2018-10-21T05:42:57.734Z,6.90
2018-10-21T05:45:26.360Z,6.80
2018-10-21T05:47:54.864Z,6.80
2018-10-21T05:50:23.485Z,6.80
2018-10-21T05:52:52.134Z,6.70
2018-10-21T05:55:20.633Z,6.70
2018-10-21T05:57:49.182Z,6.70
2018-10-21T06:00:20.067Z,6.70
2018-10-21T06:02:48.635Z,6.70
2018-10-21T06:05:42.955Z,6.70
2018-10-21T06:08:11.683Z,6.70
2018-10-21T06:10:40.614Z,6.70
2018-10-21T06:13:09.655Z,6.60
2018-10-21T06:15:38.168Z,6.60
2018-10-21T06:18:37.747Z,6.60
2018-10-21T06:21:07.357Z,6.60
2018-10-21T06:23:35.882Z,6.60
2018-10-21T06:26:05.751Z,6.60
2018-10-21T06:28:34.550Z,6.60
2018-10-21T06:31:04.040Z,6.60
2018-10-21T06:33:32.598Z,6.60
2018-10-21T06:36:01.419Z,6.60
2018-10-21T06:38:30.326Z,6.60
2018-10-21T06:40:58.854Z,6.50
2018-10-21T06:43:29.854Z,6.50
2018-10-21T06:45:58.573Z,6.50
2018-10-21T06:48:27.273Z,6.50
2018-10-21T06:50:55.833Z,6.40
2018-10-21T06:53:24.486Z,6.50
2018-10-21T06:55:53.166Z,6.50
2018-10-21T06:58:21.680Z,6.50
2018-10-21T07:00:50.316Z,6.50
2018-10-21T07:03:18.841Z,6.50
2018-10-21T07:06:22.601Z,6.60
2018-10-21T07:08:52.262Z,6.60
2018-10-21T07:11:20.756Z,6.60
2018-10-21T07:13:49.258Z,6.60
2018-10-21T07:16:17.937Z,6.70
2018-10-21T07:18:47.454Z,6.70
2018-10-21T07:21:16.514Z,6.80
2018-10-21T07:23:45.406Z,6.90
2018-10-21T07:26:13.903Z,7.00
2018-10-21T07:28:42.891Z,7.10
2018-10-21T07:31:11.482Z,7.20
2018-10-21T07:33:40.117Z,7.30
2018-10-21T07:36:08.674Z,7.40
2018-10-21T07:38:37.209Z,7.50
2018-10-21T07:41:05.888Z,7.60
2018-10-21T07:43:34.433Z,7.70
2018-10-21T07:46:03.119Z,7.70
2018-10-21T07:48:31.628Z,7.80
2018-10-21T07:51:00.161Z,7.80
2018-10-21T07:53:28.669Z,7.90
2018-10-21T07:55:57.275Z,7.90
2018-10-21T07:58:25.903Z,8.00
2018-10-21T08:00:54.458Z,8.10
2018-10-21T08:03:22.965Z,8.20
2018-10-21T08:06:02.888Z,8.20
2018-10-21T08:08:31.474Z,8.30
2018-10-21T08:10:59.952Z,8.30
2018-10-21T08:13:28.474Z,8.40
2018-10-21T08:15:57.119Z,8.40
2018-10-21T08:18:26.250Z,8.50
2018-10-21T08:20:54.792Z,8.60
2018-10-21T08:23:23.321Z,8.60
2018-10-21T08:25:51.794Z,8.70
2018-10-21T08:28:20.380Z,8.80
2018-10-21T08:30:49.084Z,8.80
2018-10-21T08:33:17.573Z,8.90
2018-10-21T08:35:46.083Z,9.00
2018-10-21T08:38:14.714Z,9.10
2018-10-21T08:40:43.352Z,9.20
2018-10-21T08:43:11.858Z,9.30
2018-10-21T08:45:40.402Z,9.40
2018-10-21T08:48:09.158Z,9.40
2018-10-21T08:50:37.699Z,9.50
2018-10-21T08:53:06.281Z,9.50
2018-10-21T08:55:34.867Z,9.60
2018-10-21T08:58:03.445Z,9.70
2018-10-21T09:00:31.977Z,9.70
2018-10-21T09:03:00.467Z,9.80
2018-10-21T09:05:28.999Z,9.90
2018-10-21T09:07:57.662Z,10.00
2018-10-21T09:10:26.237Z,10.10
2018-10-21T09:12:55.361Z,10.20
2018-10-21T09:15:24.017Z,10.30
2018-10-21T09:17:52.528Z,10.40
2018-10-21T09:20:21.126Z,10.50
2018-10-21T09:22:49.875Z,10.70
2018-10-21T09:25:18.479Z,10.70
2018-10-21T09:27:46.931Z,10.90
2018-10-21T09:30:16.552Z,11.00
2018-10-21T09:32:45.073Z,11.00
2018-10-21T09:35:16.075Z,11.10
2018-10-21T09:37:47.158Z,11.20
2018-10-21T09:40:17.977Z,11.30
2018-10-21T09:42:47.119Z,11.40
2018-10-21T09:45:17.151Z,11.50
2018-10-21T09:47:45.956Z,11.70
2018-10-21T09:50:15.862Z,11.70
2018-10-21T09:52:45.272Z,11.80
2018-10-21T09:55:20.036Z,11.80
2018-10-21T09:57:49.703Z,11.80
2018-10-21T10:00:23.643Z,11.90
2018-10-21T10:02:57.388Z,12.00
2018-10-21T10:05:26.486Z,12.10
2018-10-21T10:07:55.818Z,12.20
2018-10-21T10:10:25.327Z,12.30
2018-10-21T10:12:53.880Z,12.50
2018-10-21T10:15:22.446Z,12.70
2018-10-21T10:17:51.016Z,13.00
2018-10-21T10:20:19.607Z,13.20
2018-10-21T10:22:48.270Z,13.40
2018-10-21T10:25:17.021Z,13.60
2018-10-21T10:27:45.536Z,13.70
2018-10-21T10:30:14.262Z,13.80
2018-10-21T10:32:43.717Z,14.10
2018-10-21T10:35:13.222Z,14.20
2018-10-21T10:37:42.424Z,14.30
2018-10-21T10:40:12.333Z,14.40
2018-10-21T10:42:41.165Z,14.40
2018-10-21T10:45:09.913Z,14.60
2018-10-21T10:47:38.920Z,14.70
2018-10-21T10:50:10.758Z,14.80
2018-10-21T10:52:39.691Z,14.80
2018-10-21T10:55:08.673Z,14.90
2018-10-21T10:57:37.927Z,14.90
2018-10-21T11:00:08.799Z,14.90
2018-10-21T11:02:37.164Z,14.90
2018-10-21T11:05:06.777Z,15.00
2018-10-21T11:07:35.329Z,15.00
2018-10-21T11:10:04.139Z,15.10
2018-10-21T11:12:32.671Z,15.20
2018-10-21T11:15:01.256Z,15.50
2018-10-21T11:17:29.806Z,15.50
2018-10-21T11:19:58.325Z,15.50
2018-10-21T11:22:26.940Z,15.70
2018-10-21T11:24:55.481Z,15.70
2018-10-21T11:27:23.963Z,15.70
2018-10-21T11:29:53.224Z,15.70
2018-10-21T11:32:21.767Z,15.80
2018-10-21T11:34:50.285Z,15.90
2018-10-21T11:37:18.985Z,16.10
2018-10-21T11:39:47.480Z,16.20
2018-10-21T11:42:16.000Z,16.20
2018-10-21T11:44:44.541Z,16.10
2018-10-21T11:47:13.093Z,16.20
2018-10-21T11:49:41.613Z,16.30
2018-10-21T11:52:10.808Z,16.40
2018-10-21T11:54:39.340Z,16.30
2018-10-21T11:57:07.965Z,16.30
2018-10-21T11:59:36.457Z,16.40
2018-10-21T12:02:05.260Z,16.40
2018-10-21T12:04:33.913Z,16.40
2018-10-21T12:07:02.795Z,16.50
2018-10-21T12:09:31.332Z,16.50
2018-10-21T12:11:59.921Z,16.60
2018-10-21T12:14:29.205Z,16.60
2018-10-21T12:16:57.803Z,16.60
2018-10-21T12:19:26.690Z,16.50
2018-10-21T12:21:55.327Z,16.50
2018-10-21T12:24:23.949Z,16.50
2018-10-21T12:26:52.561Z,16.50
2018-10-21T12:29:21.131Z,16.50
2018-10-21T12:31:49.814Z,16.70
2018-10-21T12:34:18.408Z,16.80
2018-10-21T12:36:53.409Z,16.80
2018-10-21T12:39:21.901Z,16.90
2018-10-21T12:41:50.426Z,17.10
2018-10-21T12:44:18.973Z,17.30
2018-10-21T12:46:47.552Z,17.50
2018-10-21T12:49:16.418Z,17.70
2018-10-21T12:51:44.884Z,17.80
2018-10-21T12:54:13.538Z,17.80
2018-10-21T12:56:42.055Z,17.90
2018-10-21T12:59:10.696Z,17.90
2018-10-21T13:01:39.357Z,17.90
2018-10-21T13:04:07.926Z,18.10
2018-10-21T13:06:36.537Z,18.10
2018-10-21T13:09:07.089Z,18.20
2018-10-21T13:11:35.620Z,18.10
2018-10-21T13:14:04.517Z,18.30
2018-10-21T13:16:33.087Z,18.40
2018-10-21T13:19:01.691Z,18.60
2018-10-21T13:21:30.366Z,18.70
2018-10-21T13:23:58.998Z,18.60
2018-10-21T13:26:27.670Z,18.70
2018-10-21T13:28:56.474Z,18.40
2018-10-21T13:31:24.806Z,18.10
2018-10-21T13:33:53.289Z,18.00
2018-10-21T13:36:21.842Z,17.80
2018-10-21T13:38:50.488Z,17.90
2018-10-21T13:41:19.044Z,18.10
2018-10-21T13:43:47.554Z,18.20
2018-10-21T13:46:16.312Z,18.30
2018-10-21T13:48:44.844Z,18.30
2018-10-21T13:51:13.340Z,18.20
2018-10-21T13:53:41.990Z,18.10
2018-10-21T13:56:10.574Z,18.10
2018-10-21T13:58:39.372Z,18.20
2018-10-21T14:01:08.006Z,18.30
2018-10-21T14:03:36.527Z,18.40
2018-10-21T14:06:05.121Z,18.50
2018-10-21T14:08:33.727Z,18.50
2018-10-21T14:11:02.291Z,18.60
2018-10-21T14:13:30.824Z,18.50
2018-10-21T14:15:59.467Z,18.40
2018-10-21T14:18:28.072Z,18.40
2018-10-21T14:20:56.599Z,18.50
2018-10-21T14:23:25.312Z,18.30
2018-10-21T14:25:53.895Z,18.10
2018-10-21T14:28:22.761Z,17.90
2018-10-21T14:30:52.034Z,17.90
2018-10-21T14:33:20.547Z,17.90
2018-10-21T14:35:49.271Z,17.90
2018-10-21T14:38:17.895Z,17.90
2018-10-21T14:40:46.432Z,17.90
2018-10-21T14:43:14.959Z,17.90
2018-10-21T14:45:43.527Z,17.90
2018-10-21T14:48:12.163Z,17.80
2018-10-21T14:50:40.763Z,17.60
2018-10-21T14:53:09.303Z,17.60
2018-10-21T14:55:37.839Z,17.50
2018-10-21T14:58:06.398Z,17.40
2018-10-21T15:00:35.157Z,17.30
2018-10-21T15:03:03.569Z,17.20
2018-10-21T15:05:32.073Z,17.10
2018-10-21T15:08:00.675Z,17.10
2018-10-21T15:10:29.173Z,17.00
2018-10-21T15:12:57.815Z,17.00
2018-10-21T15:15:26.523Z,17.00
2018-10-21T15:17:55.091Z,17.00
2018-10-21T15:20:23.609Z,17.10
2018-10-21T15:22:52.205Z,17.10
2018-10-21T15:25:20.677Z,17.00
2018-10-21T15:27:49.321Z,17.10
2018-10-21T15:30:18.642Z,17.10
2018-10-21T15:32:47.418Z,17.00
2018-10-21T15:35:16.053Z,16.90
2018-10-21T15:37:44.547Z,16.80
2018-10-21T15:40:13.616Z,16.80
2018-10-21T15:42:42.138Z,16.70
2018-10-21T15:45:11.871Z,16.70
2018-10-21T15:47:40.673Z,16.60
2018-10-21T15:50:09.533Z,16.60
2018-10-21T15:52:38.009Z,16.50
2018-10-21T15:55:07.246Z,16.50
2018-10-21T15:57:35.808Z,16.40
2018-10-21T16:00:04.871Z,16.40
2018-10-21T16:02:33.447Z,16.30
2018-10-21T16:05:02.014Z,16.30
2018-10-21T16:07:30.574Z,16.20
2018-10-21T16:09:59.119Z,16.10
2018-10-21T16:12:27.662Z,16.10
2018-10-21T16:14:56.182Z,16.00
2018-10-21T16:17:24.731Z,16.00
2018-10-21T16:19:53.412Z,15.90
2018-10-21T16:22:21.822Z,15.80
2018-10-21T16:24:50.433Z,15.80
2018-10-21T16:27:19.055Z,15.70
2018-10-21T16:29:47.721Z,15.70
2018-10-21T16:32:16.322Z,15.60
2018-10-21T16:34:44.843Z,15.50
2018-10-21T16:37:14.124Z,15.50
2018-10-21T16:39:42.619Z,15.40
2018-10-21T16:42:11.934Z,15.30
2018-10-21T16:44:40.439Z,15.20
2018-10-21T16:47:09.315Z,15.10
2018-10-21T16:52:58.908Z,14.90
2018-10-21T16:55:27.465Z,14.80
2018-10-21T16:57:56.000Z,14.70
2018-10-21T17:00:24.722Z,14.60
2018-10-21T17:02:53.262Z,14.50
2018-10-21T17:05:21.857Z,14.40
2018-10-21T17:07:50.388Z,14.40
2018-10-21T17:10:19.277Z,14.20
2018-10-21T17:12:48.053Z,14.20
2018-10-21T17:15:16.559Z,14.10
2018-10-21T17:17:45.127Z,14.00
2018-10-21T17:20:16.365Z,13.90
2018-10-21T17:22:46.068Z,13.90
2018-10-21T17:25:15.337Z,13.80
2018-10-21T17:27:44.148Z,13.70
2018-10-21T17:30:15.227Z,13.70
2018-10-21T17:32:44.399Z,13.60
2018-10-21T17:35:13.678Z,13.50
2018-10-21T17:37:42.339Z,13.50
2018-10-21T17:40:11.965Z,13.40
2018-10-21T17:42:41.369Z,13.30
2018-10-21T17:45:12.303Z,13.30
2018-10-21T17:47:40.858Z,13.20
2018-10-21T17:50:11.933Z,13.20
2018-10-21T17:52:40.860Z,13.20
2018-10-21T17:55:10.891Z,13.10
2018-10-21T17:57:39.715Z,13.10
2018-10-21T18:00:09.924Z,13.00
2018-10-21T18:02:38.716Z,13.00
2018-10-21T18:05:09.097Z,12.90
2018-10-21T18:07:37.773Z,13.00
2018-10-21T18:10:06.819Z,12.90
2018-10-21T18:12:35.375Z,12.90
2018-10-21T18:15:04.000Z,12.80
2018-10-21T18:17:32.564Z,12.80
2018-10-21T18:20:01.360Z,12.70
2018-10-21T18:22:29.856Z,12.70
2018-10-21T18:24:58.501Z,12.60
2018-10-21T18:27:27.019Z,12.60
2018-10-21T18:29:55.671Z,12.60
2018-10-21T18:32:24.232Z,12.60
2018-10-21T18:34:52.704Z,12.60
2018-10-21T18:37:21.238Z,12.60
2018-10-21T18:39:50.310Z,12.50
2018-10-21T18:42:19.210Z,12.50
2018-10-21T18:44:47.855Z,12.50
2018-10-21T18:47:16.380Z,12.50
2018-10-21T18:49:44.983Z,12.50
2018-10-21T18:52:13.738Z,12.50
2018-10-21T18:54:42.188Z,12.50
2018-10-21T18:57:10.795Z,12.50
2018-10-21T18:59:39.403Z,12.40
2018-10-21T19:02:08.167Z,12.50
2018-10-21T19:04:36.775Z,12.40
2018-10-21T19:07:11.191Z,12.40
2018-10-21T19:09:44.562Z,12.40
2018-10-21T19:12:13.220Z,12.30
2018-10-21T19:14:41.737Z,12.30
2018-10-21T19:17:10.691Z,12.30
2018-10-21T19:19:41.096Z,12.20
2018-10-21T19:22:09.954Z,12.20
2018-10-21T19:24:39.506Z,12.20
2018-10-21T19:27:08.221Z,12.20
2018-10-21T19:29:36.719Z,12.20
2018-10-21T19:32:05.413Z,12.20
2018-10-21T19:34:34.023Z,12.10
2018-10-21T19:37:02.569Z,12.10
2018-10-21T19:39:31.164Z,12.10
2018-10-21T19:41:59.722Z,12.00
2018-10-21T19:44:28.433Z,12.00
2018-10-21T19:46:57.094Z,11.90
2018-10-21T19:49:25.628Z,11.90
2018-10-21T19:51:55.378Z,11.90
2018-10-21T19:54:23.892Z,11.80
2018-10-21T19:56:52.544Z,11.80
2018-10-21T19:59:21.136Z,11.70
2018-10-21T20:01:49.750Z,11.70
2018-10-21T20:04:18.880Z,11.70
2018-10-21T20:06:47.366Z,11.70
2018-10-21T20:09:15.908Z,11.70
2018-10-21T20:11:44.433Z,11.70
2018-10-21T20:14:13.038Z,11.70
2018-10-21T20:16:41.550Z,11.80
2018-10-21T20:19:10.150Z,11.90
2018-10-21T20:21:39.824Z,11.90
2018-10-21T20:24:08.434Z,11.90
2018-10-21T20:26:37.004Z,12.00
2018-10-21T20:29:05.931Z,12.00
2018-10-21T20:31:35.993Z,12.10
2018-10-21T20:34:04.671Z,12.10
2018-10-21T20:36:33.256Z,12.20
2018-10-21T20:39:01.807Z,12.20
2018-10-21T20:41:30.536Z,12.20
2018-10-21T20:43:59.014Z,12.20
2018-10-21T20:46:27.655Z,12.30
2018-10-21T20:48:56.265Z,12.30
2018-10-21T20:51:24.919Z,12.30
2018-10-21T20:53:53.505Z,12.40
2018-10-21T20:56:22.052Z,12.40
2018-10-21T20:58:51.188Z,12.40
2018-10-21T21:01:19.959Z,12.40
2018-10-21T21:03:48.559Z,12.50
2018-10-21T21:06:17.196Z,12.50
2018-10-21T21:08:48.444Z,12.60
2018-10-21T21:11:20.041Z,12.60
2018-10-21T21:13:48.569Z,12.60
2018-10-21T21:16:17.256Z,12.70
2018-10-21T21:18:46.418Z,12.70
2018-10-21T21:21:15.108Z,12.70
2018-10-21T21:23:43.592Z,12.70
2018-10-21T21:26:12.107Z,12.70
2018-10-21T21:28:40.659Z,12.80
2018-10-21T21:31:09.232Z,12.80
2018-10-21T21:33:38.461Z,12.90
2018-10-21T21:36:07.194Z,12.90
2018-10-21T21:38:35.767Z,12.90
2018-10-21T21:41:04.301Z,12.90
2018-10-21T21:43:32.865Z,12.90
2018-10-21T21:46:01.475Z,12.90
2018-10-21T21:48:29.999Z,13.00
2018-10-21T21:50:58.512Z,13.00
2018-10-21T21:53:27.024Z,13.00
2018-10-21T21:55:55.693Z,13.00
2018-10-21T21:58:24.269Z,13.00
2018-10-21T22:00:52.813Z,13.00
2018-10-21T22:03:22.060Z,13.10
2018-10-21T22:05:50.606Z,13.00
2018-10-21T22:08:19.336Z,13.00
2018-10-21T22:10:47.892Z,12.90
2018-10-21T22:13:16.405Z,12.90
2018-10-21T22:15:45.077Z,12.80
2018-10-21T22:18:13.732Z,12.80
2018-10-21T22:20:42.161Z,12.70
2018-10-21T22:23:10.677Z,12.70
2018-10-21T22:25:39.197Z,12.70
2018-10-21T22:28:08.165Z,12.70
2018-10-21T22:30:36.693Z,12.70
2018-10-21T22:33:05.361Z,12.70
2018-10-21T22:35:33.891Z,12.70
2018-10-21T22:38:02.474Z,12.70
2018-10-21T22:40:30.981Z,12.70
2018-10-21T22:42:59.525Z,12.70
2018-10-21T22:45:28.032Z,12.70
2018-10-21T22:47:56.600Z,12.70
2018-10-21T22:50:25.115Z,12.80
2018-10-21T22:52:53.989Z,12.80
2018-10-21T22:55:22.655Z,12.80
2018-10-21T22:57:51.350Z,12.80
2018-10-21T23:00:20.013Z,12.80
2018-10-21T23:02:53.127Z,12.70
2018-10-21T23:05:23.243Z,12.70
2018-10-21T23:07:51.879Z,12.70
2018-10-21T23:10:20.395Z,12.70
2018-10-21T23:12:48.978Z,12.70
2018-10-21T23:15:17.692Z,12.70
2018-10-21T23:17:46.272Z,12.70
2018-10-21T23:20:14.780Z,12.70
2018-10-21T23:22:43.397Z,12.70
2018-10-21T23:25:11.919Z,12.70
2018-10-21T23:27:40.680Z,12.70
2018-10-21T23:30:09.189Z,12.70
2018-10-21T23:32:37.766Z,12.70
2018-10-21T23:35:06.780Z,12.70
2018-10-21T23:37:35.275Z,12.70
2018-10-21T23:40:03.952Z,12.80
2018-10-21T23:42:32.515Z,12.80
2018-10-21T23:45:01.097Z,12.80
2018-10-21T23:47:29.639Z,12.80
2018-10-21T23:49:58.185Z,12.80
2018-10-21T23:52:26.709Z,12.80
2018-10-21T23:54:55.215Z,12.80
2018-10-21T23:57:23.772Z,12.80
2018-10-21T23:59:52.402Z,12.80
