createdAt,value
2018-09-29T00:00:47.796Z,5.20
2018-09-29T00:01:47.785Z,5.40
2018-09-29T00:02:47.774Z,5.40
2018-09-29T00:03:47.787Z,4.90
2018-09-29T00:04:47.752Z,5.80
2018-09-29T00:05:47.740Z,5.30
2018-09-29T00:06:47.730Z,4.60
2018-09-29T00:07:47.717Z,5.50
2018-09-29T00:08:47.733Z,5.00
2018-09-29T00:09:47.694Z,5.10
2018-09-29T00:10:47.683Z,5.20
2018-09-29T00:11:47.674Z,5.20
2018-09-29T00:12:47.661Z,5.10
2018-09-29T00:13:47.675Z,5.50
2018-09-29T00:14:47.639Z,5.50
2018-09-29T00:15:47.626Z,5.40
2018-09-29T00:16:47.615Z,5.50
2018-09-29T00:17:47.604Z,4.90
2018-09-29T00:18:47.618Z,5.70
2018-09-29T00:19:47.580Z,4.70
2018-09-29T00:20:47.570Z,5.10
2018-09-29T00:21:47.559Z,5.10
2018-09-29T00:22:47.548Z,5.30
2018-09-29T00:23:47.562Z,5.10
2018-09-29T00:24:47.526Z,5.20
2018-09-29T00:25:47.514Z,5.10
2018-09-29T00:26:47.502Z,5.50
2018-09-29T00:27:47.492Z,5.20
2018-09-29T00:28:47.505Z,6.00
2018-09-29T00:29:47.472Z,5.60
2018-09-29T00:30:47.464Z,5.00
2018-09-29T00:31:47.451Z,5.10
2018-09-29T00:32:47.434Z,5.20
2018-09-29T00:33:47.425Z,5.50
2018-09-29T00:34:47.441Z,4.80
2018-09-29T00:35:47.402Z,5.30
2018-09-29T00:36:47.388Z,5.50
2018-09-29T00:37:47.380Z,5.30
2018-09-29T00:38:47.369Z,5.00
2018-09-29T00:39:47.383Z,5.00
2018-09-29T00:40:47.346Z,5.00
2018-09-29T00:41:47.333Z,4.90
2018-09-29T00:42:47.323Z,5.50
2018-09-29T00:43:47.312Z,5.20
2018-09-29T00:44:47.325Z,5.20
2018-09-29T00:45:47.290Z,4.80
2018-09-29T00:46:47.276Z,5.20
2018-09-29T00:47:47.268Z,5.30
2018-09-29T00:48:47.257Z,5.10
2018-09-29T00:49:47.269Z,5.90
2018-09-29T00:50:47.232Z,5.60
2018-09-29T00:51:47.220Z,4.90
2018-09-29T00:52:47.208Z,5.30
2018-09-29T00:53:47.198Z,5.30
2018-09-29T00:54:47.211Z,4.90
2018-09-29T00:55:47.179Z,5.40
2018-09-29T00:56:47.165Z,5.10
2018-09-29T00:57:47.154Z,4.60
2018-09-29T00:58:47.143Z,5.20
2018-09-29T00:59:47.156Z,4.90
2018-09-29T01:00:47.122Z,5.40
2018-09-29T01:01:47.108Z,5.00
2018-09-29T01:02:47.097Z,4.90
2018-09-29T01:03:47.087Z,5.10
2018-09-29T01:04:47.101Z,4.40
2018-09-29T01:05:47.063Z,4.80
2018-09-29T01:06:47.052Z,4.30
2018-09-29T01:07:47.045Z,4.80
2018-09-29T01:08:47.031Z,4.30
2018-09-29T01:09:47.046Z,4.80
2018-09-29T01:10:47.007Z,4.50
2018-09-29T01:11:46.996Z,5.10
2018-09-29T01:12:46.984Z,4.20
2018-09-29T01:13:46.973Z,4.30
2018-09-29T01:14:46.988Z,4.10
2018-09-29T01:15:46.951Z,4.30
2018-09-29T01:16:46.942Z,4.50
2018-09-29T01:17:46.934Z,4.50
2018-09-29T01:18:46.918Z,4.80
2018-09-29T01:19:46.930Z,4.60
2018-09-29T01:20:46.894Z,4.40
2018-09-29T01:21:46.884Z,4.70
2018-09-29T01:22:46.873Z,4.30
2018-09-29T01:23:46.864Z,4.60
2018-09-29T01:24:46.876Z,4.60
2018-09-29T01:25:46.840Z,4.80
2018-09-29T01:26:46.827Z,4.70
2018-09-29T01:27:46.816Z,4.40
2018-09-29T01:28:46.806Z,4.30
2018-09-29T01:29:46.820Z,4.30
2018-09-29T01:30:46.787Z,4.60
2018-09-29T01:31:46.771Z,4.60
2018-09-29T01:32:46.799Z,4.20
2018-09-29T01:33:46.748Z,4.50
2018-09-29T01:34:46.808Z,4.20
2018-09-29T01:35:46.727Z,4.00
2018-09-29T01:36:46.728Z,4.20
2018-09-29T01:37:46.703Z,4.10
2018-09-29T01:38:46.718Z,3.80
2018-09-29T01:39:46.706Z,4.10
2018-09-29T01:40:46.691Z,4.40
2018-09-29T01:41:46.660Z,4.30
2018-09-29T01:42:46.648Z,3.70
2018-09-29T01:43:46.637Z,4.00
2018-09-29T01:44:46.650Z,4.10
2018-09-29T01:45:46.613Z,4.10
2018-09-29T01:46:46.605Z,4.20
2018-09-29T01:47:46.592Z,4.80
2018-09-29T01:48:46.580Z,4.20
2018-09-29T01:49:46.601Z,4.30
2018-09-29T01:50:46.557Z,4.30
2018-09-29T01:51:46.550Z,4.00
2018-09-29T01:52:46.537Z,4.10
2018-09-29T01:53:46.525Z,4.30
2018-09-29T01:54:46.538Z,4.20
2018-09-29T01:55:46.501Z,4.40
2018-09-29T01:56:46.490Z,3.90
2018-09-29T01:57:46.480Z,4.00
2018-09-29T01:58:46.469Z,4.10
2018-09-29T01:59:46.481Z,4.40
2018-09-29T02:00:46.444Z,4.00
2018-09-29T02:01:46.436Z,3.80
2018-09-29T02:02:46.429Z,3.80
2018-09-29T02:03:46.414Z,3.70
2018-09-29T02:04:46.426Z,3.80
2018-09-29T02:05:46.389Z,3.60
2018-09-29T02:06:46.378Z,3.90
2018-09-29T02:07:46.368Z,4.10
2018-09-29T02:08:46.355Z,3.70
2018-09-29T02:09:46.373Z,3.80
2018-09-29T02:10:46.338Z,3.50
2018-09-29T02:11:46.323Z,4.20
2018-09-29T02:12:46.310Z,4.10
2018-09-29T02:13:46.300Z,3.80
2018-09-29T02:14:46.291Z,3.60
2018-09-29T02:15:46.304Z,3.80
2018-09-29T02:16:46.269Z,3.60
2018-09-29T02:17:46.255Z,3.50
2018-09-29T02:18:46.243Z,3.30
2018-09-29T02:19:46.236Z,3.30
2018-09-29T02:20:46.246Z,3.60
2018-09-29T02:21:46.214Z,3.00
2018-09-29T02:22:46.199Z,3.30
2018-09-29T02:23:46.188Z,3.00
2018-09-29T02:24:46.179Z,3.50
2018-09-29T02:25:46.190Z,3.50
2018-09-29T02:26:46.153Z,3.20
2018-09-29T02:27:46.143Z,3.40
2018-09-29T02:28:46.156Z,3.60
2018-09-29T02:29:46.124Z,3.40
2018-09-29T02:30:46.137Z,3.50
2018-09-29T02:31:46.101Z,3.70
2018-09-29T02:32:46.094Z,2.90
2018-09-29T02:33:46.077Z,3.30
2018-09-29T02:34:46.066Z,3.40
2018-09-29T02:35:46.081Z,3.30
2018-09-29T02:36:46.042Z,3.50
2018-09-29T02:37:46.034Z,3.20
2018-09-29T02:38:46.021Z,3.10
2018-09-29T02:39:46.007Z,3.30
2018-09-29T02:40:46.024Z,3.20
2018-09-29T02:41:45.986Z,3.30
2018-09-29T02:42:45.975Z,3.60
2018-09-29T02:43:45.965Z,3.30
2018-09-29T02:44:45.954Z,3.70
2018-09-29T02:45:45.965Z,3.40
2018-09-29T02:46:45.931Z,2.90
2018-09-29T02:47:45.920Z,3.40
2018-09-29T02:48:45.906Z,2.90
2018-09-29T02:49:45.900Z,3.50
2018-09-29T02:50:45.917Z,3.20
2018-09-29T02:51:45.874Z,3.10
2018-09-29T02:52:45.863Z,3.10
2018-09-29T02:53:45.850Z,3.20
2018-09-29T02:54:45.840Z,3.10
2018-09-29T02:55:45.858Z,3.50
2018-09-29T02:56:45.821Z,3.50
2018-09-29T02:57:45.807Z,2.90
2018-09-29T02:58:45.794Z,2.80
2018-09-29T02:59:45.785Z,3.00
2018-09-29T03:00:45.801Z,2.70
2018-09-29T03:01:45.764Z,3.20
2018-09-29T03:02:45.750Z,3.30
2018-09-29T03:03:45.739Z,3.20
2018-09-29T03:04:45.733Z,3.30
2018-09-29T03:05:45.742Z,3.50
2018-09-29T03:06:45.705Z,3.30
2018-09-29T03:07:45.694Z,3.00
2018-09-29T03:08:45.685Z,3.00
2018-09-29T03:09:45.673Z,3.30
2018-09-29T03:10:45.687Z,3.40
2018-09-29T03:11:45.650Z,3.50
2018-09-29T03:12:45.638Z,3.20
2018-09-29T03:13:45.630Z,3.10
2018-09-29T03:14:45.616Z,3.40
2018-09-29T03:15:45.631Z,3.00
2018-09-29T03:16:45.594Z,3.20
2018-09-29T03:17:45.583Z,2.90
2018-09-29T03:18:45.574Z,3.60
2018-09-29T03:19:45.565Z,3.50
2018-09-29T03:20:45.576Z,3.20
2018-09-29T03:21:45.539Z,3.40
2018-09-29T03:22:45.529Z,3.20
2018-09-29T03:23:45.517Z,2.90
2018-09-29T03:24:45.504Z,3.60
2018-09-29T03:25:45.519Z,3.20
2018-09-29T03:26:45.486Z,2.90
2018-09-29T03:27:45.476Z,3.30
2018-09-29T03:28:45.462Z,3.60
2018-09-29T03:29:45.448Z,3.10
2018-09-29T03:30:45.464Z,2.70
2018-09-29T03:31:45.614Z,3.00
2018-09-29T03:32:45.416Z,3.10
2018-09-29T03:33:45.404Z,3.10
2018-09-29T03:34:45.394Z,3.10
2018-09-29T03:35:45.406Z,2.90
2018-09-29T03:36:45.372Z,3.00
2018-09-29T03:37:45.360Z,2.90
2018-09-29T03:38:45.351Z,2.90
2018-09-29T03:39:45.338Z,3.50
2018-09-29T03:40:45.354Z,2.90
2018-09-29T03:41:45.316Z,2.80
2018-09-29T03:42:45.304Z,3.10
2018-09-29T03:43:45.293Z,3.00
2018-09-29T03:44:45.281Z,3.00
2018-09-29T03:45:45.388Z,3.10
2018-09-29T03:46:45.262Z,2.90
2018-09-29T03:47:45.250Z,3.00
2018-09-29T03:48:45.238Z,2.80
2018-09-29T03:49:45.227Z,2.70
2018-09-29T03:50:45.240Z,3.40
2018-09-29T03:51:45.204Z,3.10
2018-09-29T03:52:45.195Z,3.00
2018-09-29T03:53:45.233Z,2.80
2018-09-29T03:54:45.170Z,2.90
2018-09-29T03:55:45.184Z,3.10
2018-09-29T03:56:45.150Z,2.90
2018-09-29T03:57:45.135Z,2.80
2018-09-29T03:58:45.127Z,3.00
2018-09-29T03:59:45.115Z,2.60
2018-09-29T04:00:45.104Z,3.10
2018-09-29T04:01:45.116Z,3.10
2018-09-29T04:02:45.081Z,3.10
2018-09-29T04:03:45.070Z,3.50
2018-09-29T04:04:45.058Z,3.10
2018-09-29T04:05:45.049Z,3.10
2018-09-29T04:06:45.062Z,2.90
2018-09-29T04:07:45.027Z,3.00
2018-09-29T04:08:45.016Z,3.00
2018-09-29T04:09:45.002Z,3.10
2018-09-29T04:10:44.995Z,3.10
2018-09-29T04:11:45.005Z,2.80
2018-09-29T04:12:44.969Z,2.90
2018-09-29T04:13:44.960Z,2.80
2018-09-29T04:14:44.948Z,2.90
2018-09-29T04:15:44.936Z,3.10
2018-09-29T04:16:44.952Z,2.40
2018-09-29T04:17:44.914Z,2.80
2018-09-29T04:18:44.902Z,2.70
2018-09-29T04:19:44.890Z,3.00
2018-09-29T04:20:44.879Z,2.80
2018-09-29T04:21:44.893Z,2.80
2018-09-29T04:22:44.859Z,2.50
2018-09-29T04:23:44.845Z,2.80
2018-09-29T04:24:44.835Z,2.60
2018-09-29T04:25:44.825Z,2.80
2018-09-29T04:26:44.839Z,2.60
2018-09-29T04:27:44.800Z,2.50
2018-09-29T04:28:44.787Z,3.00
2018-09-29T04:29:44.776Z,2.80
2018-09-29T04:30:44.766Z,2.70
2018-09-29T04:31:44.780Z,2.50
2018-09-29T04:32:44.744Z,2.70
2018-09-29T04:33:44.733Z,2.60
2018-09-29T04:34:44.722Z,2.40
2018-09-29T04:35:44.711Z,2.50
2018-09-29T04:36:44.725Z,2.60
2018-09-29T04:37:44.687Z,2.50
2018-09-29T04:38:44.675Z,2.70
2018-09-29T04:39:44.664Z,2.80
2018-09-29T04:40:44.654Z,2.30
2018-09-29T04:41:44.669Z,2.60
2018-09-29T04:42:44.630Z,2.50
2018-09-29T04:43:44.622Z,2.60
2018-09-29T04:44:44.609Z,3.10
2018-09-29T04:45:44.596Z,2.50
2018-09-29T04:46:44.618Z,2.30
2018-09-29T04:47:44.574Z,2.50
2018-09-29T04:48:44.565Z,2.70
2018-09-29T04:49:44.553Z,2.20
2018-09-29T04:50:44.540Z,2.50
2018-09-29T04:51:44.556Z,2.60
2018-09-29T04:52:44.519Z,2.50
2018-09-29T04:53:44.508Z,2.80
2018-09-29T04:54:44.495Z,2.30
2018-09-29T04:55:44.483Z,2.20
2018-09-29T04:56:44.497Z,2.40
2018-09-29T04:57:44.461Z,2.80
2018-09-29T04:58:44.450Z,2.50
2018-09-29T04:59:44.438Z,3.20
2018-09-29T05:00:44.429Z,2.30
2018-09-29T05:01:44.442Z,2.50
2018-09-29T05:02:44.405Z,2.50
2018-09-29T05:03:44.392Z,2.80
2018-09-29T05:04:44.382Z,2.80
2018-09-29T05:05:44.370Z,2.70
2018-09-29T05:06:44.387Z,2.50
2018-09-29T05:07:44.352Z,3.10
2018-09-29T05:08:44.337Z,2.70
2018-09-29T05:09:44.324Z,2.90
2018-09-29T05:10:44.313Z,2.60
2018-09-29T05:11:44.326Z,2.50
2018-09-29T05:12:44.289Z,3.10
2018-09-29T05:13:44.280Z,2.50
2018-09-29T05:14:44.269Z,3.30
2018-09-29T05:15:44.258Z,2.80
2018-09-29T05:16:44.273Z,2.80
2018-09-29T05:17:44.233Z,2.50
2018-09-29T05:18:44.221Z,3.00
2018-09-29T05:19:44.210Z,2.70
2018-09-29T05:20:44.199Z,2.80
2018-09-29T05:21:44.213Z,2.80
2018-09-29T05:22:44.176Z,2.60
2018-09-29T05:23:44.164Z,2.40
2018-09-29T05:24:44.159Z,2.50
2018-09-29T05:25:44.140Z,3.00
2018-09-29T05:26:44.155Z,3.00
2018-09-29T05:27:44.118Z,2.70
2018-09-29T05:28:44.107Z,2.60
2018-09-29T05:29:44.096Z,2.50
2018-09-29T05:30:44.105Z,2.90
2018-09-29T05:31:44.105Z,3.00
2018-09-29T05:32:44.060Z,3.10
2018-09-29T05:33:44.049Z,2.70
2018-09-29T05:34:44.039Z,2.80
2018-09-29T05:35:44.028Z,2.70
2018-09-29T05:36:44.045Z,3.00
2018-09-29T05:37:44.008Z,2.80
2018-09-29T05:38:43.994Z,2.80
2018-09-29T05:39:43.982Z,2.90
2018-09-29T05:40:43.973Z,2.90
2018-09-29T05:41:43.963Z,2.50
2018-09-29T05:42:43.979Z,2.90
2018-09-29T05:43:43.938Z,2.80
2018-09-29T05:44:43.928Z,3.10
2018-09-29T05:45:43.918Z,2.80
2018-09-29T05:46:43.910Z,2.70
2018-09-29T05:47:43.920Z,3.00
2018-09-29T05:48:43.884Z,2.70
2018-09-29T05:49:43.872Z,2.90
2018-09-29T05:50:43.863Z,2.90
2018-09-29T05:51:43.858Z,2.80
2018-09-29T05:52:43.869Z,2.60
2018-09-29T05:53:43.870Z,3.00
2018-09-29T05:54:43.815Z,2.50
2018-09-29T05:55:43.806Z,2.80
2018-09-29T05:56:43.795Z,2.60
2018-09-29T05:57:43.808Z,3.00
2018-09-29T05:58:43.771Z,2.70
2018-09-29T05:59:43.762Z,3.20
2018-09-29T06:00:43.865Z,2.70
2018-09-29T06:01:43.739Z,2.60
2018-09-29T06:02:43.754Z,2.70
2018-09-29T06:03:43.719Z,3.00
2018-09-29T06:04:43.706Z,3.00
2018-09-29T06:05:43.741Z,3.00
2018-09-29T06:06:43.680Z,3.00
2018-09-29T06:07:43.697Z,3.00
2018-09-29T06:08:43.660Z,2.70
2018-09-29T06:09:43.647Z,3.10
2018-09-29T06:10:43.636Z,2.60
2018-09-29T06:11:43.625Z,2.70
2018-09-29T06:12:43.639Z,2.90
2018-09-29T06:13:43.603Z,3.00
2018-09-29T06:14:43.591Z,3.30
2018-09-29T06:15:43.580Z,2.70
2018-09-29T06:16:43.569Z,2.80
2018-09-29T06:17:43.584Z,3.10
2018-09-29T06:18:43.546Z,3.00
2018-09-29T06:19:43.536Z,3.30
2018-09-29T06:20:43.527Z,3.20
2018-09-29T06:21:43.518Z,2.90
2018-09-29T06:22:43.529Z,3.10
2018-09-29T06:23:43.490Z,3.00
2018-09-29T06:24:43.481Z,3.70
2018-09-29T06:25:43.468Z,3.70
2018-09-29T06:26:43.458Z,3.30
2018-09-29T06:27:43.472Z,3.00
2018-09-29T06:28:43.435Z,3.70
2018-09-29T06:29:43.424Z,4.80
2018-09-29T06:30:43.414Z,4.60
2018-09-29T06:31:43.404Z,4.50
2018-09-29T06:32:43.416Z,5.10
2018-09-29T06:33:43.380Z,6.10
2018-09-29T06:34:43.369Z,4.90
2018-09-29T06:35:43.362Z,4.70
2018-09-29T06:36:43.353Z,5.30
2018-09-29T06:37:43.360Z,5.30
2018-09-29T06:38:43.326Z,5.90
2018-09-29T06:39:43.315Z,5.40
2018-09-29T06:40:43.346Z,6.10
2018-09-29T06:41:43.290Z,10.10
2018-09-29T06:42:43.307Z,9.90
2018-09-29T06:43:43.281Z,8.90
2018-09-29T06:44:43.256Z,6.70
2018-09-29T06:45:43.245Z,7.20
2018-09-29T06:46:43.234Z,8.50
2018-09-29T06:47:43.308Z,10.60
2018-09-29T06:48:43.212Z,9.20
2018-09-29T06:49:43.201Z,8.90
2018-09-29T06:50:43.190Z,8.60
2018-09-29T06:51:43.178Z,9.40
2018-09-29T06:52:43.193Z,9.60
2018-09-29T06:53:43.155Z,9.20
2018-09-29T06:54:43.143Z,11.20
2018-09-29T06:55:43.133Z,9.80
2018-09-29T06:56:43.122Z,10.70
2018-09-29T06:57:43.135Z,10.30
2018-09-29T06:58:43.103Z,9.60
2018-09-29T06:59:43.088Z,8.70
2018-09-29T07:00:43.077Z,9.30
2018-09-29T07:01:43.067Z,9.70
2018-09-29T07:02:43.080Z,9.20
2018-09-29T07:03:43.043Z,9.90
2018-09-29T07:04:43.033Z,9.60
2018-09-29T07:05:43.020Z,9.50
2018-09-29T07:06:43.010Z,10.70
2018-09-29T07:07:43.025Z,10.20
2018-09-29T07:08:42.988Z,9.80
2018-09-29T07:09:42.976Z,9.80
2018-09-29T07:10:42.969Z,11.50
2018-09-29T07:11:42.954Z,10.10
2018-09-29T07:12:42.969Z,11.40
2018-09-29T07:13:42.931Z,10.00
2018-09-29T07:14:42.930Z,9.90
2018-09-29T07:15:42.909Z,9.50
2018-09-29T07:16:42.897Z,10.70
2018-09-29T07:17:42.887Z,10.80
2018-09-29T07:18:42.898Z,9.60
2018-09-29T07:19:42.862Z,10.20
2018-09-29T07:20:42.850Z,11.20
2018-09-29T07:21:42.881Z,9.30
2018-09-29T07:22:42.831Z,10.50
2018-09-29T07:23:42.844Z,11.10
2018-09-29T07:24:42.808Z,10.60
2018-09-29T07:25:42.797Z,10.60
2018-09-29T07:26:42.784Z,11.20
2018-09-29T07:27:42.774Z,10.30
2018-09-29T07:28:42.784Z,9.70
2018-09-29T07:29:42.751Z,11.10
2018-09-29T07:30:42.739Z,10.00
2018-09-29T07:31:42.730Z,11.10
2018-09-29T07:32:42.721Z,11.70
2018-09-29T07:33:42.731Z,11.70
2018-09-29T07:34:42.696Z,11.50
2018-09-29T07:35:42.686Z,10.50
2018-09-29T07:36:42.673Z,12.40
2018-09-29T07:37:42.665Z,13.00
2018-09-29T07:38:42.675Z,13.00
2018-09-29T07:39:42.640Z,12.40
2018-09-29T07:40:42.627Z,11.70
2018-09-29T07:41:42.617Z,11.60
2018-09-29T07:42:42.606Z,12.00
2018-09-29T07:43:42.624Z,12.30
2018-09-29T07:44:42.581Z,11.70
2018-09-29T07:45:42.572Z,11.40
2018-09-29T07:46:42.561Z,11.80
2018-09-29T07:47:42.548Z,11.50
2018-09-29T07:48:42.561Z,11.50
2018-09-29T07:49:42.523Z,10.20
2018-09-29T07:50:42.513Z,9.60
2018-09-29T07:51:42.502Z,9.10
2018-09-29T07:52:42.489Z,8.40
2018-09-29T07:53:42.503Z,8.50
2018-09-29T07:54:42.475Z,7.30
2018-09-29T07:55:42.463Z,7.50
2018-09-29T07:56:42.444Z,8.00
2018-09-29T07:57:42.435Z,7.90
2018-09-29T07:58:42.448Z,7.40
2018-09-29T07:59:42.409Z,6.20
2018-09-29T08:00:42.400Z,6.10
2018-09-29T08:01:42.387Z,5.70
2018-09-29T08:02:42.374Z,5.80
2018-09-29T08:03:42.392Z,6.00
2018-09-29T08:04:42.353Z,5.70
2018-09-29T08:05:42.340Z,6.00
2018-09-29T08:06:42.329Z,5.80
2018-09-29T08:07:42.319Z,5.60
2018-09-29T08:08:42.331Z,6.10
2018-09-29T08:09:42.296Z,6.10
2018-09-29T08:10:42.285Z,6.00
2018-09-29T08:11:42.274Z,6.60
2018-09-29T08:12:42.263Z,6.80
2018-09-29T08:13:42.275Z,6.60
2018-09-29T08:14:42.239Z,6.60
2018-09-29T08:15:42.227Z,6.30
2018-09-29T08:16:42.217Z,5.10
2018-09-29T08:17:42.205Z,5.40
2018-09-29T08:18:42.219Z,6.70
2018-09-29T08:19:42.188Z,5.80
2018-09-29T08:20:42.172Z,4.70
2018-09-29T08:21:42.159Z,5.00
2018-09-29T08:22:42.148Z,5.30
2018-09-29T08:23:42.162Z,4.60
2018-09-29T08:24:42.125Z,5.10
2018-09-29T08:25:42.117Z,4.50
2018-09-29T08:26:42.104Z,4.50
2018-09-29T08:27:42.090Z,4.50
2018-09-29T08:28:42.105Z,4.20
2018-09-29T08:29:42.066Z,4.10
2018-09-29T08:30:42.055Z,4.00
2018-09-29T08:31:42.047Z,4.10
2018-09-29T08:32:42.036Z,4.20
2018-09-29T08:33:42.047Z,4.20
2018-09-29T08:34:42.013Z,4.60
2018-09-29T08:35:41.999Z,4.20
2018-09-29T08:36:41.989Z,3.80
2018-09-29T08:37:42.025Z,3.60
2018-09-29T08:38:41.991Z,4.20
2018-09-29T08:39:41.954Z,3.80
2018-09-29T08:40:41.942Z,4.00
2018-09-29T08:41:41.932Z,3.90
2018-09-29T08:42:41.925Z,4.00
2018-09-29T08:43:41.936Z,4.00
2018-09-29T08:44:41.896Z,3.70
2018-09-29T08:45:41.887Z,3.80
2018-09-29T08:46:41.922Z,3.80
2018-09-29T08:47:41.863Z,3.00
2018-09-29T08:48:41.877Z,3.80
2018-09-29T08:49:41.840Z,3.70
2018-09-29T08:50:41.829Z,3.20
2018-09-29T08:51:41.820Z,4.00
2018-09-29T08:52:41.809Z,3.40
2018-09-29T08:53:41.850Z,3.40
2018-09-29T08:54:41.787Z,3.20
2018-09-29T08:55:41.776Z,3.10
2018-09-29T08:56:41.762Z,3.10
2018-09-29T08:57:41.752Z,2.40
2018-09-29T08:58:41.768Z,3.00
2018-09-29T08:59:41.729Z,3.20
2018-09-29T09:00:41.722Z,3.00
2018-09-29T09:01:41.706Z,2.70
2018-09-29T09:02:41.695Z,2.40
2018-09-29T09:03:41.685Z,2.50
2018-09-29T09:04:41.716Z,2.80
2018-09-29T09:05:41.662Z,2.60
2018-09-29T09:06:41.652Z,2.70
2018-09-29T09:07:41.638Z,2.70
2018-09-29T09:08:41.630Z,2.50
2018-09-29T09:09:41.641Z,2.40
2018-09-29T09:10:41.607Z,2.30
2018-09-29T09:11:41.595Z,2.60
2018-09-29T09:12:41.581Z,2.90
2018-09-29T09:13:41.573Z,2.70
2018-09-29T09:14:41.588Z,2.10
2018-09-29T09:15:41.548Z,1.80
2018-09-29T09:16:41.558Z,1.80
2018-09-29T09:17:41.527Z,2.10
2018-09-29T09:18:41.516Z,2.30
2018-09-29T09:19:41.533Z,3.40
2018-09-29T09:20:41.492Z,3.00
2018-09-29T09:21:41.480Z,2.40
2018-09-29T09:22:41.474Z,2.00
2018-09-29T09:23:41.502Z,1.90
2018-09-29T09:24:41.472Z,2.10
2018-09-29T09:25:41.436Z,2.10
2018-09-29T09:26:41.427Z,1.90
2018-09-29T09:27:41.413Z,2.20
2018-09-29T09:28:41.402Z,1.80
2018-09-29T09:29:41.436Z,2.30
2018-09-29T09:30:41.380Z,2.20
2018-09-29T09:31:41.369Z,2.10
2018-09-29T09:32:41.359Z,1.90
2018-09-29T09:33:41.343Z,2.20
2018-09-29T09:34:41.358Z,2.10
2018-09-29T09:35:41.323Z,1.90
2018-09-29T09:36:41.311Z,2.10
2018-09-29T09:37:41.322Z,1.90
2018-09-29T09:38:41.289Z,1.90
2018-09-29T09:39:41.302Z,2.20
2018-09-29T09:40:41.267Z,2.00
2018-09-29T09:41:41.254Z,3.50
2018-09-29T09:42:41.242Z,3.90
2018-09-29T09:43:41.232Z,3.70
2018-09-29T09:44:41.247Z,2.50
2018-09-29T09:45:41.213Z,2.20
2018-09-29T09:46:41.197Z,2.50
2018-09-29T09:47:41.187Z,2.70
2018-09-29T09:48:41.174Z,1.70
2018-09-29T09:49:41.192Z,2.10
2018-09-29T09:50:41.151Z,1.70
2018-09-29T09:51:41.143Z,1.70
2018-09-29T09:52:41.129Z,2.00
2018-09-29T09:53:41.119Z,1.70
2018-09-29T09:54:41.132Z,1.70
2018-09-29T09:55:41.096Z,2.10
2018-09-29T09:56:41.085Z,1.40
2018-09-29T09:57:41.075Z,1.80
2018-09-29T09:58:41.062Z,1.70
2018-09-29T09:59:41.077Z,1.80
2018-09-29T10:00:41.040Z,1.70
2018-09-29T10:01:41.028Z,1.70
2018-09-29T10:02:41.017Z,2.00
2018-09-29T10:03:41.006Z,1.80
2018-09-29T10:04:41.019Z,4.00
2018-09-29T10:05:40.984Z,7.70
2018-09-29T10:06:40.972Z,7.20
2018-09-29T10:07:40.961Z,3.20
2018-09-29T10:08:40.948Z,2.90
2018-09-29T10:09:40.963Z,2.50
2018-09-29T10:10:40.925Z,2.50
2018-09-29T10:11:40.915Z,2.50
2018-09-29T10:12:40.905Z,1.90
2018-09-29T10:13:40.892Z,1.70
2018-09-29T10:14:40.905Z,1.70
2018-09-29T10:15:40.870Z,1.90
2018-09-29T10:16:40.864Z,2.10
2018-09-29T10:17:40.850Z,1.80
2018-09-29T10:18:40.838Z,2.00
2018-09-29T10:19:40.848Z,1.90
2018-09-29T10:20:40.815Z,2.20
2018-09-29T10:21:40.804Z,2.40
2018-09-29T10:22:40.793Z,1.80
2018-09-29T10:23:40.782Z,1.60
2018-09-29T10:24:40.794Z,1.80
2018-09-29T10:25:40.756Z,2.40
2018-09-29T10:26:40.746Z,2.70
2018-09-29T10:27:40.786Z,2.40
2018-09-29T10:28:40.722Z,1.70
2018-09-29T10:29:40.737Z,1.80
2018-09-29T10:30:40.701Z,1.70
2018-09-29T10:31:40.688Z,2.00
2018-09-29T10:32:40.679Z,2.10
2018-09-29T10:33:40.666Z,2.00
2018-09-29T10:34:40.683Z,1.80
2018-09-29T10:35:40.643Z,1.60
2018-09-29T10:36:40.630Z,1.70
2018-09-29T10:37:40.621Z,1.70
2018-09-29T10:38:40.608Z,2.00
2018-09-29T10:39:40.625Z,1.80
2018-09-29T10:40:40.587Z,2.10
2018-09-29T10:41:40.575Z,2.00
2018-09-29T10:42:40.563Z,2.10
2018-09-29T10:43:40.553Z,2.00
2018-09-29T10:44:40.543Z,2.40
2018-09-29T10:45:40.554Z,2.30
2018-09-29T10:46:40.518Z,2.10
2018-09-29T10:47:40.508Z,1.80
2018-09-29T10:48:40.495Z,1.80
2018-09-29T10:49:40.486Z,1.60
2018-09-29T10:50:40.499Z,2.20
2018-09-29T10:51:40.463Z,2.10
2018-09-29T10:52:40.452Z,1.90
2018-09-29T10:53:40.440Z,1.60
2018-09-29T10:54:40.429Z,1.80
2018-09-29T10:55:40.442Z,2.40
2018-09-29T10:56:40.404Z,2.00
2018-09-29T10:57:40.396Z,1.90
2018-09-29T10:58:40.384Z,1.90
2018-09-29T10:59:40.372Z,1.80
2018-09-29T11:00:40.386Z,2.30
2018-09-29T11:01:40.348Z,2.00
2018-09-29T11:02:40.403Z,1.90
2018-09-29T11:03:40.325Z,2.50
2018-09-29T11:04:40.317Z,2.40
2018-09-29T11:05:40.328Z,2.10
2018-09-29T11:06:40.292Z,2.00
2018-09-29T11:07:40.284Z,1.80
2018-09-29T11:08:40.274Z,2.20
2018-09-29T11:09:40.259Z,2.30
2018-09-29T11:10:40.274Z,1.90
2018-09-29T11:11:40.242Z,1.80
2018-09-29T11:12:40.223Z,1.70
2018-09-29T11:13:40.213Z,2.00
2018-09-29T11:14:40.202Z,1.70
2018-09-29T11:15:40.216Z,2.00
2018-09-29T11:16:40.181Z,1.80
2018-09-29T11:17:40.169Z,2.10
2018-09-29T11:18:40.156Z,2.20
2018-09-29T11:19:40.147Z,1.60
2018-09-29T11:20:40.165Z,2.00
2018-09-29T11:21:40.124Z,1.80
2018-09-29T11:22:40.112Z,2.20
2018-09-29T11:23:40.100Z,1.80
2018-09-29T11:24:40.088Z,2.10
2018-09-29T11:25:40.579Z,1.90
2018-09-29T11:26:40.065Z,2.10
2018-09-29T11:27:40.078Z,1.70
2018-09-29T11:28:40.045Z,1.80
2018-09-29T11:29:40.086Z,1.70
2018-09-29T11:30:40.045Z,2.00
2018-09-29T11:31:40.010Z,1.90
2018-09-29T11:32:40.001Z,2.10
2018-09-29T11:33:39.995Z,1.80
2018-09-29T11:34:39.978Z,2.00
2018-09-29T11:35:40.012Z,1.90
2018-09-29T11:36:39.951Z,2.20
2018-09-29T11:37:39.944Z,1.60
2018-09-29T11:38:39.929Z,2.00
2018-09-29T11:39:39.919Z,1.90
2018-09-29T11:40:40.017Z,2.00
2018-09-29T11:41:39.896Z,1.60
2018-09-29T11:42:39.886Z,1.90
2018-09-29T11:43:39.873Z,1.80
2018-09-29T11:44:39.904Z,1.50
2018-09-29T11:45:39.875Z,1.50
2018-09-29T11:46:39.841Z,1.70
2018-09-29T11:47:39.828Z,1.80
2018-09-29T11:48:39.817Z,1.90
2018-09-29T11:49:39.806Z,2.00
2018-09-29T11:50:39.820Z,1.60
2018-09-29T11:51:39.781Z,1.80
2018-09-29T11:52:39.805Z,1.70
2018-09-29T11:53:39.763Z,2.10
2018-09-29T11:54:39.749Z,1.80
2018-09-29T11:55:39.763Z,2.10
2018-09-29T11:56:39.726Z,2.20
2018-09-29T11:57:39.716Z,2.10
2018-09-29T11:58:39.704Z,1.70
2018-09-29T11:59:39.693Z,1.80
2018-09-29T12:00:39.707Z,2.00
2018-09-29T12:01:39.725Z,2.00
2018-09-29T12:02:39.660Z,1.60
2018-09-29T12:03:39.647Z,1.80
2018-09-29T12:04:39.637Z,1.60
2018-09-29T12:05:39.655Z,1.60
2018-09-29T12:06:39.615Z,1.60
2018-09-29T12:07:39.683Z,1.70
2018-09-29T12:08:39.590Z,1.60
2018-09-29T12:09:39.580Z,1.80
2018-09-29T12:10:39.595Z,1.80
2018-09-29T12:11:39.557Z,1.60
2018-09-29T12:12:39.546Z,1.40
2018-09-29T12:13:39.596Z,1.90
2018-09-29T12:14:39.524Z,1.60
2018-09-29T12:15:39.538Z,1.50
2018-09-29T12:16:39.503Z,1.60
2018-09-29T12:17:39.490Z,1.50
2018-09-29T12:18:39.481Z,1.50
2018-09-29T12:19:39.468Z,1.40
2018-09-29T12:20:39.483Z,1.40
2018-09-29T12:21:39.446Z,1.30
2018-09-29T12:22:39.436Z,1.60
2018-09-29T12:23:39.426Z,1.60
2018-09-29T12:24:39.414Z,1.50
2018-09-29T12:25:39.430Z,1.50
2018-09-29T12:26:39.392Z,1.40
2018-09-29T12:27:39.379Z,1.30
2018-09-29T12:28:39.368Z,1.30
2018-09-29T12:29:39.363Z,1.40
2018-09-29T12:30:39.351Z,1.30
2018-09-29T12:31:39.363Z,1.80
2018-09-29T12:32:39.326Z,1.50
2018-09-29T12:33:39.313Z,1.20
2018-09-29T12:34:39.302Z,1.50
2018-09-29T12:35:39.299Z,1.10
2018-09-29T12:36:39.315Z,1.20
2018-09-29T12:37:39.380Z,1.50
2018-09-29T12:38:39.261Z,1.40
2018-09-29T12:39:39.248Z,1.50
2018-09-29T12:40:39.241Z,1.30
2018-09-29T12:41:39.256Z,1.50
2018-09-29T12:42:39.243Z,1.30
2018-09-29T12:43:39.206Z,1.70
2018-09-29T12:44:39.210Z,1.50
2018-09-29T12:45:39.186Z,1.50
2018-09-29T12:46:39.200Z,1.30
2018-09-29T12:47:39.202Z,1.10
2018-09-29T12:48:39.156Z,1.20
2018-09-29T12:49:39.144Z,1.20
2018-09-29T12:50:39.135Z,1.40
2018-09-29T12:51:39.248Z,1.10
2018-09-29T12:52:39.111Z,1.10
2018-09-29T12:53:39.102Z,1.60
2018-09-29T12:54:39.092Z,1.30
2018-09-29T12:55:39.087Z,1.90
2018-09-29T12:56:39.094Z,1.50
2018-09-29T12:57:39.062Z,1.20
2018-09-29T12:58:39.053Z,1.70
2018-09-29T12:59:39.036Z,1.40
2018-09-29T13:00:39.025Z,1.40
2018-09-29T13:01:39.047Z,1.40
2018-09-29T13:02:39.006Z,1.20
2018-09-29T13:03:38.997Z,1.20
2018-09-29T13:04:38.982Z,1.30
2018-09-29T13:05:38.971Z,1.30
2018-09-29T13:06:38.996Z,1.10
2018-09-29T13:07:38.949Z,1.20
2018-09-29T13:08:38.941Z,1.20
2018-09-29T13:09:38.945Z,1.50
2018-09-29T13:10:38.915Z,0.90
2018-09-29T13:11:38.935Z,1.20
2018-09-29T13:12:38.898Z,1.20
2018-09-29T13:13:38.883Z,1.40
2018-09-29T13:14:38.871Z,1.40
2018-09-29T13:15:38.866Z,1.10
2018-09-29T13:16:38.880Z,1.10
2018-09-29T13:17:38.842Z,0.90