createdAt,value
2018-11-28T00:00:29.210Z,24.20
2018-11-28T00:01:29.223Z,24.40
2018-11-28T00:02:29.242Z,25.00
2018-11-28T00:03:29.254Z,25.00
2018-11-28T00:04:29.257Z,24.70
2018-11-28T00:05:29.258Z,24.40
2018-11-28T00:06:29.282Z,25.00
2018-11-28T00:07:29.288Z,24.60
2018-11-28T00:08:29.298Z,23.70
2018-11-28T00:09:29.308Z,24.20
2018-11-28T00:10:29.313Z,24.60
2018-11-28T00:11:29.318Z,24.70
2018-11-28T00:12:29.330Z,24.60
2018-11-28T00:13:29.342Z,25.20
2018-11-28T00:14:29.340Z,25.50
2018-11-28T00:15:29.348Z,25.20
2018-11-28T00:16:29.376Z,25.20
2018-11-28T00:17:29.402Z,24.70
2018-11-28T00:18:29.386Z,25.20
2018-11-28T00:19:29.426Z,25.60
2018-11-28T00:20:29.402Z,25.40
2018-11-28T00:21:29.415Z,25.50
2018-11-28T00:22:29.416Z,24.80
2018-11-28T00:23:29.424Z,25.10
2018-11-28T00:24:29.434Z,24.50
2018-11-28T00:25:29.431Z,25.20
2018-11-28T00:26:29.516Z,24.80
2018-11-28T00:27:29.458Z,24.80
2018-11-28T00:28:29.466Z,25.70
2018-11-28T00:29:29.496Z,24.70
2018-11-28T00:30:29.490Z,25.20
2018-11-28T00:31:29.486Z,24.90
2018-11-28T00:32:29.536Z,24.60
2018-11-28T00:33:29.510Z,25.80
2018-11-28T00:34:29.532Z,24.70
2018-11-28T00:35:29.543Z,25.40
2018-11-28T00:36:29.548Z,25.60
2018-11-28T00:37:29.552Z,24.70
2018-11-28T00:38:29.566Z,26.50
2018-11-28T00:39:29.558Z,25.00
2018-11-28T00:40:29.570Z,25.20
2018-11-28T00:41:29.582Z,25.00
2018-11-28T00:42:29.593Z,24.40
2018-11-28T00:43:29.612Z,24.60
2018-11-28T00:44:29.610Z,24.60
2018-11-28T00:45:29.622Z,26.30
2018-11-28T00:46:29.646Z,25.60
2018-11-28T00:47:29.636Z,25.20
2018-11-28T00:48:29.646Z,26.10
2018-11-28T00:49:29.660Z,25.30
2018-11-28T00:50:29.665Z,26.50
2018-11-28T00:51:29.676Z,25.70
2018-11-28T00:52:29.682Z,25.60
2018-11-28T00:53:29.692Z,25.60
2018-11-28T00:54:29.700Z,25.60
2018-11-28T00:55:29.694Z,26.40
2018-11-28T00:56:29.712Z,25.50
2018-11-28T00:57:29.729Z,25.50
2018-11-28T00:58:29.730Z,25.80
2018-11-28T00:59:29.750Z,25.90
2018-11-28T01:00:29.748Z,24.60
2018-11-28T01:01:29.758Z,25.60
2018-11-28T01:02:29.768Z,25.90
2018-11-28T01:03:29.776Z,25.60
2018-11-28T01:04:29.788Z,25.60
2018-11-28T01:05:29.801Z,25.90
2018-11-28T01:06:29.796Z,25.40
2018-11-28T01:07:29.804Z,24.80
2018-11-28T01:08:29.833Z,25.60
2018-11-28T01:09:29.832Z,25.80
2018-11-28T01:10:29.836Z,26.80
2018-11-28T01:11:29.850Z,26.00
2018-11-28T01:12:29.854Z,27.00
2018-11-28T01:13:29.868Z,25.60
2018-11-28T01:14:29.872Z,26.10
2018-11-28T01:15:29.886Z,25.80
2018-11-28T01:16:29.892Z,26.60
2018-11-28T01:17:29.908Z,26.40
2018-11-28T01:18:29.913Z,26.60
2018-11-28T01:19:29.920Z,26.40
2018-11-28T01:20:29.926Z,25.90
2018-11-28T01:21:29.937Z,26.90
2018-11-28T01:22:29.948Z,26.00
2018-11-28T01:23:29.955Z,26.10
2018-11-28T01:24:29.966Z,25.80
2018-11-28T01:25:29.974Z,25.80
2018-11-28T01:26:29.980Z,26.30
2018-11-28T01:27:29.992Z,26.10
2018-11-28T01:28:29.997Z,26.80
2018-11-28T01:29:30.004Z,27.10
2018-11-28T01:30:30.020Z,26.30
2018-11-28T01:31:30.021Z,26.80
2018-11-28T01:32:30.037Z,26.60
2018-11-28T01:33:30.045Z,26.10
2018-11-28T01:34:30.052Z,27.10
2018-11-28T01:35:30.065Z,27.00
2018-11-28T01:36:30.075Z,27.00
2018-11-28T01:37:30.079Z,25.90
2018-11-28T01:38:30.078Z,27.60
2018-11-28T01:39:30.090Z,27.10
2018-11-28T01:40:30.102Z,26.30
2018-11-28T01:41:30.111Z,25.60
2018-11-28T01:42:30.123Z,26.30
2018-11-28T01:43:30.129Z,27.10
2018-11-28T01:44:30.141Z,26.90
2018-11-28T01:45:30.186Z,26.60
2018-11-28T01:46:30.167Z,27.10
2018-11-28T01:47:30.158Z,26.30
2018-11-28T01:48:30.178Z,26.70
2018-11-28T01:49:30.179Z,26.10
2018-11-28T01:50:30.194Z,25.80
2018-11-28T01:51:30.208Z,27.30
2018-11-28T01:52:30.218Z,25.90
2018-11-28T01:53:30.220Z,26.20
2018-11-28T01:54:30.228Z,26.20
2018-11-28T01:55:30.232Z,27.20
2018-11-28T01:56:30.248Z,26.40
2018-11-28T01:57:30.256Z,27.10
2018-11-28T01:58:30.258Z,26.40
2018-11-28T01:59:30.270Z,26.60
2018-11-28T02:00:30.289Z,26.60
2018-11-28T02:01:30.294Z,26.80
2018-11-28T02:02:30.304Z,26.40
2018-11-28T02:03:30.316Z,26.70
2018-11-28T02:04:30.325Z,26.30
2018-11-28T02:05:30.324Z,26.90
2018-11-28T02:06:30.340Z,25.90
2018-11-28T02:07:30.353Z,26.00
2018-11-28T02:08:30.380Z,26.90
2018-11-28T02:09:30.365Z,26.90
2018-11-28T02:10:30.378Z,25.90
2018-11-28T02:11:30.380Z,26.90
2018-11-28T02:12:30.394Z,26.30
2018-11-28T02:13:30.404Z,25.80
2018-11-28T02:14:30.418Z,26.30
2018-11-28T02:15:30.433Z,26.40
2018-11-28T02:16:30.442Z,26.20
2018-11-28T02:17:30.441Z,26.70
2018-11-28T02:18:30.446Z,25.90
2018-11-28T02:19:30.455Z,26.20
2018-11-28T02:20:30.471Z,26.40
2018-11-28T02:21:30.476Z,26.90
2018-11-28T02:22:30.477Z,26.00
2018-11-28T02:23:30.487Z,26.40
2018-11-28T02:24:30.512Z,25.80
2018-11-28T02:25:30.514Z,25.80
2018-11-28T02:26:30.514Z,26.60
2018-11-28T02:27:30.520Z,25.70
2018-11-28T02:28:30.532Z,26.80
2018-11-28T02:29:30.553Z,26.60
2018-11-28T02:30:30.553Z,26.10
2018-11-28T02:31:30.566Z,27.10
2018-11-28T02:32:30.569Z,26.60
2018-11-28T02:33:30.585Z,26.50
2018-11-28T02:34:30.696Z,26.50
2018-11-28T02:35:30.588Z,26.10
2018-11-28T02:36:30.614Z,26.70
2018-11-28T02:37:30.616Z,26.80
2018-11-28T02:38:30.631Z,25.90
2018-11-28T02:39:30.635Z,26.30
2018-11-28T02:40:31.130Z,26.50
2018-11-28T02:41:30.663Z,26.20
2018-11-28T02:42:30.676Z,26.10
2018-11-28T02:43:30.673Z,26.10
2018-11-28T02:44:30.685Z,26.50
2018-11-28T02:45:30.693Z,26.40
2018-11-28T02:46:30.704Z,26.30
2018-11-28T02:47:30.706Z,26.30
2018-11-28T02:48:30.710Z,27.30
2018-11-28T02:49:30.720Z,26.80
2018-11-28T02:50:30.743Z,26.50
2018-11-28T02:51:30.736Z,26.10
2018-11-28T02:52:30.763Z,26.80
2018-11-28T02:53:30.762Z,25.90
2018-11-28T02:54:30.776Z,26.20
2018-11-28T02:55:30.781Z,26.60
2018-11-28T02:56:30.787Z,26.60
2018-11-28T02:57:30.789Z,27.20
2018-11-28T02:58:30.800Z,25.60
2018-11-28T02:59:30.821Z,26.10
2018-11-28T03:00:30.812Z,25.60
2018-11-28T03:01:30.830Z,26.60
2018-11-28T03:02:30.839Z,26.20
2018-11-28T03:03:30.847Z,26.50
2018-11-28T03:04:30.866Z,26.30
2018-11-28T03:05:30.866Z,27.00
2018-11-28T03:06:30.875Z,26.30
2018-11-28T03:07:30.887Z,26.60
2018-11-28T03:08:30.894Z,25.90
2018-11-28T03:09:30.899Z,26.20
2018-11-28T03:10:30.921Z,25.80
2018-11-28T03:11:30.918Z,26.50
2018-11-28T03:12:30.933Z,26.40
2018-11-28T03:13:30.937Z,27.70
2018-11-28T03:14:30.951Z,26.20
2018-11-28T03:15:30.953Z,27.10
2018-11-28T03:16:30.965Z,26.80
2018-11-28T03:17:30.976Z,26.60
2018-11-28T03:18:30.985Z,26.80
2018-11-28T03:19:30.988Z,25.80
2018-11-28T03:20:31.004Z,26.60
2018-11-28T03:21:31.003Z,26.60
2018-11-28T03:22:31.016Z,25.70
2018-11-28T03:23:31.023Z,26.90
2018-11-28T03:24:31.043Z,26.30
2018-11-28T03:25:31.045Z,26.50
2018-11-28T03:26:31.051Z,26.80
2018-11-28T03:27:31.062Z,26.10
2018-11-28T03:28:31.062Z,26.40
2018-11-28T03:29:31.080Z,26.30
2018-11-28T03:30:31.093Z,26.50
2018-11-28T03:31:31.094Z,25.50
2018-11-28T03:32:31.113Z,26.30
2018-11-28T03:33:31.115Z,26.90
2018-11-28T03:34:31.122Z,26.00
2018-11-28T03:35:31.132Z,26.30
2018-11-28T03:36:31.144Z,27.10
2018-11-28T03:37:31.155Z,26.70
2018-11-28T03:38:31.157Z,27.40
2018-11-28T03:39:31.175Z,26.00
2018-11-28T03:40:31.175Z,26.10
2018-11-28T03:41:31.287Z,26.50
2018-11-28T03:42:31.197Z,25.90
2018-11-28T03:43:31.222Z,26.80
2018-11-28T03:44:31.219Z,25.90
2018-11-28T03:45:31.281Z,26.40
2018-11-28T03:46:31.227Z,26.90
2018-11-28T03:47:31.283Z,25.70
2018-11-28T03:48:31.256Z,26.60
2018-11-28T03:49:31.265Z,26.70
2018-11-28T03:50:31.271Z,25.60
2018-11-28T03:51:31.279Z,26.50
2018-11-28T03:52:31.289Z,26.20
2018-11-28T03:53:31.299Z,26.10
2018-11-28T03:54:31.313Z,26.90
2018-11-28T03:55:31.318Z,27.00
2018-11-28T03:56:31.323Z,27.10
2018-11-28T03:57:31.334Z,25.60
2018-11-28T03:58:31.340Z,26.10
2018-11-28T03:59:31.347Z,26.00
2018-11-28T04:00:31.359Z,26.40
2018-11-28T04:01:31.380Z,26.00
2018-11-28T04:02:31.377Z,26.30
2018-11-28T04:03:31.386Z,26.70
2018-11-28T04:04:31.401Z,26.90
2018-11-28T04:05:31.412Z,27.00
2018-11-28T04:06:31.409Z,26.70
2018-11-28T04:07:31.417Z,26.80
2018-11-28T04:08:31.431Z,26.90
2018-11-28T04:09:31.447Z,26.10
2018-11-28T04:10:31.455Z,26.40
2018-11-28T04:11:31.464Z,26.70
2018-11-28T04:12:31.471Z,27.30
2018-11-28T04:13:31.474Z,26.60
2018-11-28T04:14:31.482Z,27.00
2018-11-28T04:15:31.492Z,26.90
2018-11-28T04:16:31.502Z,27.00
2018-11-28T04:17:31.514Z,27.10
2018-11-28T04:18:31.523Z,27.20
2018-11-28T04:19:31.527Z,27.50
2018-11-28T04:20:31.536Z,26.80
2018-11-28T04:21:31.547Z,26.90
2018-11-28T04:22:31.560Z,26.20
2018-11-28T04:23:31.567Z,27.20
2018-11-28T04:24:31.581Z,27.60
2018-11-28T04:25:31.585Z,27.20
2018-11-28T04:26:31.591Z,27.60
2018-11-28T04:27:31.609Z,27.10
2018-11-28T04:28:31.619Z,27.00
2018-11-28T04:29:31.621Z,26.20
2018-11-28T04:30:31.635Z,26.70
2018-11-28T04:31:31.642Z,26.20
2018-11-28T04:32:31.656Z,26.60
2018-11-28T04:33:31.668Z,25.70
2018-11-28T04:34:31.677Z,27.40
2018-11-28T04:35:31.681Z,26.30
2018-11-28T04:36:31.687Z,26.20
2018-11-28T04:37:31.696Z,26.30
2018-11-28T04:38:31.706Z,26.60
2018-11-28T04:39:31.714Z,26.70
2018-11-28T04:40:31.727Z,27.20
2018-11-28T04:41:31.732Z,27.30
2018-11-28T04:42:31.739Z,28.30
2018-11-28T04:43:31.773Z,26.60
2018-11-28T04:44:31.761Z,27.90
2018-11-28T04:45:31.772Z,26.50
2018-11-28T04:46:31.785Z,27.70
2018-11-28T04:47:31.796Z,27.30
2018-11-28T04:48:31.826Z,26.70
2018-11-28T04:49:31.807Z,27.10
2018-11-28T04:50:31.841Z,27.90
2018-11-28T04:51:31.842Z,27.90
2018-11-28T04:52:31.839Z,28.00
2018-11-28T04:53:31.853Z,27.40
2018-11-28T04:54:31.850Z,27.60
2018-11-28T04:55:31.873Z,27.40
2018-11-28T04:56:31.874Z,27.90
2018-11-28T04:57:31.881Z,28.40
2018-11-28T04:58:31.896Z,28.50
2018-11-28T04:59:31.929Z,27.90
2018-11-28T05:00:31.907Z,27.90
2018-11-28T05:01:31.920Z,28.10
2018-11-28T05:02:31.928Z,28.30
2018-11-28T05:03:31.937Z,28.30
2018-11-28T05:04:31.946Z,28.20
2018-11-28T05:05:31.982Z,27.90
2018-11-28T05:06:31.958Z,28.20
2018-11-28T05:07:32.004Z,28.00
2018-11-28T05:08:31.978Z,28.70
2018-11-28T05:09:31.994Z,29.00
2018-11-28T05:10:32.007Z,28.10
2018-11-28T05:11:32.006Z,28.10
2018-11-28T05:12:32.022Z,28.90
2018-11-28T05:13:32.034Z,28.50
2018-11-28T05:14:32.048Z,28.60
2018-11-28T05:15:32.057Z,27.40
2018-11-28T05:16:32.064Z,28.30
2018-11-28T05:17:32.071Z,27.80
2018-11-28T05:18:32.081Z,28.10
2018-11-28T05:19:32.105Z,28.50
2018-11-28T05:20:32.096Z,28.50
2018-11-28T05:21:32.104Z,28.60
2018-11-28T05:22:32.109Z,28.50
2018-11-28T05:23:32.117Z,27.80
2018-11-28T05:24:32.132Z,28.70
2018-11-28T05:25:32.139Z,29.60
2018-11-28T05:26:32.153Z,28.90
2018-11-28T05:27:32.161Z,28.60
2018-11-28T05:28:32.174Z,29.20
2018-11-28T05:29:32.196Z,29.50
2018-11-28T05:30:32.187Z,28.30
2018-11-28T05:31:32.196Z,28.50
2018-11-28T05:32:32.211Z,28.60
2018-11-28T05:33:32.216Z,29.60
2018-11-28T05:34:32.224Z,28.40
2018-11-28T05:35:32.235Z,29.20
2018-11-28T05:36:32.238Z,29.20
2018-11-28T05:37:32.249Z,28.30
2018-11-28T05:38:32.266Z,28.80
2018-11-28T05:39:32.267Z,29.20
2018-11-28T05:40:32.279Z,29.00
2018-11-28T05:41:32.290Z,28.30
2018-11-28T05:42:32.294Z,28.40
2018-11-28T05:43:32.327Z,29.10
2018-11-28T05:44:32.329Z,27.90
2018-11-28T05:45:32.325Z,29.20
2018-11-28T05:46:32.340Z,28.00
2018-11-28T05:47:32.334Z,27.50
2018-11-28T05:48:32.348Z,28.70
2018-11-28T05:49:32.359Z,29.00
2018-11-28T05:50:32.364Z,29.10
2018-11-28T05:51:32.384Z,28.20
2018-11-28T05:52:32.392Z,28.30
2018-11-28T05:53:32.392Z,28.40
2018-11-28T05:54:32.418Z,28.40
2018-11-28T05:55:32.423Z,27.90
2018-11-28T05:56:32.430Z,29.60
2018-11-28T05:57:32.450Z,29.10
2018-11-28T05:58:32.442Z,28.50
2018-11-28T05:59:32.460Z,33.60
2018-11-28T06:00:32.461Z,28.50
2018-11-28T06:01:32.471Z,27.60
2018-11-28T06:02:32.489Z,28.90
2018-11-28T06:03:32.490Z,29.30
2018-11-28T06:04:32.504Z,29.30
2018-11-28T06:05:33.413Z,27.80
2018-11-28T06:06:32.526Z,28.90
2018-11-28T06:07:32.528Z,28.80
2018-11-28T06:08:32.544Z,29.10
2018-11-28T06:09:32.553Z,28.60
2018-11-28T06:10:32.558Z,28.90
2018-11-28T06:11:32.568Z,28.30
2018-11-28T06:12:32.578Z,29.30
2018-11-28T06:13:32.578Z,28.10
2018-11-28T06:14:32.608Z,28.30
2018-11-28T06:15:32.605Z,27.90
2018-11-28T06:16:32.616Z,27.40
2018-11-28T06:17:32.618Z,28.20
2018-11-28T06:18:32.624Z,28.30
2018-11-28T06:19:32.652Z,28.50
2018-11-28T06:20:32.639Z,28.30
2018-11-28T06:21:32.658Z,27.80
2018-11-28T06:22:32.662Z,28.40
2018-11-28T06:23:32.680Z,28.10
2018-11-28T06:24:32.676Z,28.40
2018-11-28T06:25:32.692Z,28.00
2018-11-28T06:26:32.710Z,27.60
2018-11-28T06:27:32.718Z,27.90
2018-11-28T06:28:32.810Z,27.70
2018-11-28T06:29:32.730Z,28.10
2018-11-28T06:30:32.832Z,27.40
2018-11-28T06:31:32.746Z,28.20
2018-11-28T06:32:32.762Z,27.60
2018-11-28T06:33:32.776Z,27.20
2018-11-28T06:34:34.125Z,28.30
2018-11-28T06:35:32.799Z,28.10
2018-11-28T06:36:32.881Z,28.70
2018-11-28T06:37:32.803Z,29.10
2018-11-28T06:38:32.839Z,28.00
2018-11-28T06:39:32.832Z,27.70
2018-11-28T06:40:32.852Z,27.70
2018-11-28T06:41:32.852Z,28.70
2018-11-28T06:42:32.857Z,28.50
2018-11-28T06:43:32.863Z,27.90
2018-11-28T06:44:32.881Z,28.70
2018-11-28T06:45:32.880Z,28.30
2018-11-28T06:46:32.901Z,27.80
2018-11-28T06:47:32.903Z,29.10
2018-11-28T06:48:32.913Z,29.10
2018-11-28T06:49:32.923Z,28.80
2018-11-28T06:50:32.955Z,28.30
2018-11-28T06:51:32.940Z,28.50
2018-11-28T06:52:32.945Z,28.50
2018-11-28T06:53:32.968Z,29.60
2018-11-28T06:54:32.966Z,28.60
2018-11-28T06:55:33.056Z,29.20
2018-11-28T06:56:32.978Z,28.60
2018-11-28T06:57:33.046Z,28.90
2018-11-28T06:58:33.014Z,28.80
2018-11-28T06:59:33.195Z,28.70
2018-11-28T07:00:33.025Z,28.90
2018-11-28T07:01:33.068Z,28.20
2018-11-28T07:02:33.044Z,28.70
2018-11-28T07:03:33.053Z,28.80
2018-11-28T07:04:33.064Z,28.20
2018-11-28T07:05:33.081Z,28.10
2018-11-28T07:06:33.101Z,27.50
2018-11-28T07:07:33.101Z,29.10
2018-11-28T07:08:33.106Z,29.10
2018-11-28T07:09:33.094Z,27.90
2018-11-28T07:10:33.114Z,28.40
2018-11-28T07:11:33.120Z,28.30
2018-11-28T07:12:33.139Z,29.00
2018-11-28T07:13:33.134Z,28.40
2018-11-28T07:14:33.152Z,28.70
2018-11-28T07:15:33.160Z,29.40
2018-11-28T07:16:33.172Z,28.00
2018-11-28T07:17:33.182Z,29.70
2018-11-28T07:18:33.193Z,28.70
2018-11-28T07:19:33.202Z,28.20
2018-11-28T07:20:33.220Z,28.30
2018-11-28T07:21:33.332Z,27.50
2018-11-28T07:22:33.226Z,27.70
2018-11-28T07:23:33.238Z,28.30
2018-11-28T07:24:33.248Z,28.20
2018-11-28T07:25:33.256Z,27.80
2018-11-28T07:26:33.266Z,28.60
2018-11-28T07:27:33.377Z,28.70
2018-11-28T07:28:33.290Z,27.90
2018-11-28T07:29:33.366Z,28.40
2018-11-28T07:30:37.709Z,28.10
2018-11-28T07:31:33.346Z,28.00
2018-11-28T07:32:33.338Z,27.90
2018-11-28T07:33:33.327Z,28.90
2018-11-28T07:34:33.337Z,28.00
2018-11-28T07:35:33.353Z,27.80
2018-11-28T07:36:33.357Z,28.50
2018-11-28T07:37:33.392Z,28.40
2018-11-28T07:38:33.368Z,28.70
2018-11-28T07:39:33.402Z,28.00
2018-11-28T07:40:33.412Z,28.30
2018-11-28T07:41:34.636Z,27.80
2018-11-28T07:42:33.418Z,28.30
2018-11-28T07:43:33.427Z,28.00
2018-11-28T07:44:33.437Z,28.30
2018-11-28T07:45:33.437Z,28.50
2018-11-28T07:46:33.477Z,29.70
2018-11-28T07:47:33.463Z,28.30
2018-11-28T07:48:33.464Z,28.20
2018-11-28T07:49:33.487Z,28.30
2018-11-28T07:50:33.487Z,28.20
2018-11-28T07:51:33.506Z,28.00
2018-11-28T07:52:33.510Z,28.10
2018-11-28T07:53:33.550Z,28.80
2018-11-28T07:54:33.601Z,28.00
2018-11-28T07:55:33.540Z,28.10
2018-11-28T07:56:33.544Z,28.20
2018-11-28T07:57:33.558Z,28.90
2018-11-28T07:58:33.570Z,28.80
2018-11-28T07:59:33.570Z,27.50
2018-11-28T08:00:33.580Z,28.50
2018-11-28T08:01:33.602Z,28.60
2018-11-28T08:02:33.598Z,28.10
2018-11-28T08:03:33.654Z,29.10
2018-11-28T08:04:33.619Z,28.90
2018-11-28T08:05:33.630Z,29.10
2018-11-28T08:06:33.646Z,29.20
2018-11-28T08:07:33.656Z,29.60
2018-11-28T08:08:33.670Z,29.20
2018-11-28T08:09:33.671Z,28.70
2018-11-28T08:10:33.679Z,29.00
2018-11-28T08:11:33.699Z,27.80
2018-11-28T08:12:33.705Z,28.90
2018-11-28T08:13:33.714Z,28.20
2018-11-28T08:14:33.709Z,29.70
2018-11-28T08:15:33.729Z,29.10
2018-11-28T08:16:33.739Z,28.40
2018-11-28T08:17:33.759Z,29.00
2018-11-28T08:18:33.763Z,28.00
2018-11-28T08:19:33.763Z,28.50
2018-11-28T08:20:33.766Z,29.20
2018-11-28T08:21:33.784Z,28.40
2018-11-28T08:22:33.799Z,29.20
2018-11-28T08:23:33.809Z,28.30
2018-11-28T08:24:33.817Z,28.00
2018-11-28T08:25:33.835Z,29.10
2018-11-28T08:26:33.837Z,29.10
2018-11-28T08:27:33.862Z,29.70
2018-11-28T08:28:33.849Z,29.60
2018-11-28T08:29:33.868Z,29.00
2018-11-28T08:30:33.875Z,28.60
2018-11-28T08:31:33.885Z,29.50
2018-11-28T08:32:33.896Z,29.30
2018-11-28T08:33:33.899Z,29.90
2018-11-28T08:34:33.919Z,29.20
2018-11-28T08:35:33.920Z,29.80
2018-11-28T08:36:33.919Z,29.80
2018-11-28T08:37:33.942Z,29.80
2018-11-28T08:38:33.950Z,29.80
2018-11-28T08:39:33.954Z,28.80
2018-11-28T08:40:33.973Z,29.90
2018-11-28T08:41:33.980Z,29.10
2018-11-28T08:42:33.988Z,29.70
2018-11-28T08:43:34.003Z,29.40
2018-11-28T08:44:34.003Z,29.00
2018-11-28T08:45:34.014Z,28.50
2018-11-28T08:46:34.029Z,29.80
2018-11-28T08:47:34.038Z,28.70
2018-11-28T08:48:34.073Z,29.20
2018-11-28T08:49:34.059Z,30.00
2018-11-28T08:50:34.083Z,29.30
2018-11-28T08:51:34.136Z,28.50
2018-11-28T08:52:34.096Z,29.00
2018-11-28T08:53:34.099Z,29.60
2018-11-28T08:54:34.111Z,28.80
2018-11-28T08:55:34.121Z,29.00
2018-11-28T08:56:34.124Z,29.00
2018-11-28T08:57:34.139Z,29.80
2018-11-28T08:58:34.143Z,29.80
2018-11-28T08:59:34.167Z,28.70
2018-11-28T09:00:34.193Z,29.50
2018-11-28T09:01:34.173Z,28.70
2018-11-28T09:02:34.183Z,29.80
2018-11-28T09:03:34.191Z,28.80
2018-11-28T09:04:34.204Z,29.30
2018-11-28T09:05:34.211Z,28.70
2018-11-28T09:06:34.231Z,29.40
2018-11-28T09:07:34.237Z,28.50
2018-11-28T09:08:34.245Z,28.90
2018-11-28T09:09:34.298Z,27.70
2018-11-28T09:10:34.264Z,29.80
2018-11-28T09:11:34.273Z,28.80
2018-11-28T09:12:34.290Z,29.20
2018-11-28T09:13:34.293Z,27.70
2018-11-28T09:14:34.305Z,28.90
2018-11-28T09:15:34.317Z,27.90
2018-11-28T09:16:34.756Z,29.50
2018-11-28T09:17:34.379Z,28.70
2018-11-28T09:18:34.581Z,28.80
2018-11-28T09:19:34.355Z,28.70
2018-11-28T09:20:34.363Z,27.90
2018-11-28T09:21:34.383Z,28.00
2018-11-28T09:22:34.387Z,28.30
2018-11-28T09:23:34.399Z,27.70
2018-11-28T09:24:34.409Z,28.70
2018-11-28T09:25:34.418Z,28.20
2018-11-28T09:26:34.429Z,27.60
2018-11-28T09:27:34.435Z,27.20
2018-11-28T09:28:34.442Z,28.10
2018-11-28T09:29:34.459Z,27.90
2018-11-28T09:30:34.473Z,27.40
2018-11-28T09:31:34.475Z,27.40
2018-11-28T09:32:34.495Z,27.80
2018-11-28T09:33:34.495Z,28.00
2018-11-28T09:34:34.505Z,27.90
2018-11-28T09:35:34.518Z,28.20
2018-11-28T09:36:34.527Z,28.10
2018-11-28T09:37:34.535Z,28.50
2018-11-28T09:38:34.553Z,28.40
2018-11-28T09:39:34.558Z,28.20
2018-11-28T09:40:34.565Z,27.30
2018-11-28T09:41:34.570Z,27.30
2018-11-28T09:42:34.590Z,27.40
2018-11-28T09:43:34.602Z,27.60
2018-11-28T09:44:34.606Z,28.30
2018-11-28T09:45:34.618Z,27.50
2018-11-28T09:46:34.630Z,27.40
2018-11-28T09:47:34.638Z,28.70
2018-11-28T09:48:34.657Z,28.20
2018-11-28T09:49:34.660Z,27.70
2018-11-28T09:50:34.660Z,28.30
2018-11-28T09:51:34.686Z,27.60
2018-11-28T09:52:34.689Z,28.10
2018-11-28T09:53:34.699Z,27.80
2018-11-28T09:54:34.712Z,27.90
2018-11-28T09:55:34.720Z,29.00
2018-11-28T09:56:34.730Z,27.80
2018-11-28T09:57:34.737Z,28.20
2018-11-28T09:58:34.759Z,29.70
2018-11-28T09:59:34.765Z,28.70
2018-11-28T10:00:34.767Z,29.40
2018-11-28T10:01:34.786Z,28.30
2018-11-28T10:02:34.791Z,28.50
2018-11-28T10:03:34.807Z,29.50
2018-11-28T10:04:34.801Z,29.60
2018-11-28T10:05:34.822Z,29.60
2018-11-28T10:06:34.815Z,29.10
2018-11-28T10:07:34.843Z,28.80
2018-11-28T10:08:34.855Z,29.00
2018-11-28T10:09:34.863Z,28.70
2018-11-28T10:10:34.876Z,27.70
2018-11-28T10:11:34.887Z,27.50
2018-11-28T10:12:34.946Z,29.00
2018-11-28T10:13:34.909Z,29.00
2018-11-28T10:14:34.917Z,28.40
2018-11-28T10:15:35.697Z,27.90
2018-11-28T10:16:34.955Z,27.90
2018-11-28T10:17:34.970Z,28.20
2018-11-28T10:18:35.879Z,28.30
2018-11-28T10:19:34.976Z,28.40
2018-11-28T10:20:34.983Z,27.50
2018-11-28T10:21:34.989Z,29.00
2018-11-28T10:22:35.020Z,28.70
2018-11-28T10:23:35.013Z,27.80
2018-11-28T10:24:35.038Z,28.70
2018-11-28T10:25:35.089Z,28.10
2018-11-28T10:26:35.043Z,28.60
2018-11-28T10:27:35.056Z,27.30
2018-11-28T10:28:35.073Z,28.60
2018-11-28T10:29:35.059Z,28.10
2018-11-28T10:30:35.084Z,28.00
2018-11-28T10:31:35.084Z,28.00
2018-11-28T10:32:35.099Z,27.90
2018-11-28T10:33:35.113Z,27.10
2018-11-28T10:34:35.129Z,28.50
2018-11-28T10:35:35.140Z,27.30
2018-11-28T10:36:35.146Z,26.80
2018-11-28T10:37:35.176Z,26.60
2018-11-28T10:38:35.184Z,27.10
2018-11-28T10:39:35.182Z,27.30
2018-11-28T10:40:35.191Z,27.00
2018-11-28T10:41:35.194Z,27.30
2018-11-28T10:42:35.218Z,27.70
2018-11-28T10:43:35.218Z,27.30
2018-11-28T10:44:35.233Z,27.30
2018-11-28T10:45:35.248Z,26.60
2018-11-28T10:46:35.245Z,27.60
2018-11-28T10:47:35.264Z,27.30
2018-11-28T10:48:35.275Z,27.90
2018-11-28T10:49:35.286Z,27.10
2018-11-28T10:50:35.294Z,27.40
2018-11-28T10:51:35.304Z,27.50
2018-11-28T10:52:35.320Z,27.10
2018-11-28T10:53:35.328Z,27.50
2018-11-28T10:54:35.340Z,26.80
2018-11-28T10:55:35.342Z,26.70
2018-11-28T10:56:35.360Z,26.70
2018-11-28T10:57:35.368Z,26.30
2018-11-28T10:58:35.384Z,26.80
2018-11-28T10:59:35.402Z,26.40
2018-11-28T11:00:35.403Z,25.40
2018-11-28T11:01:35.450Z,25.10
2018-11-28T11:02:35.422Z,25.90
2018-11-28T11:03:35.432Z,26.30
2018-11-28T11:04:35.442Z,26.10
2018-11-28T11:05:35.478Z,26.10
2018-11-28T11:06:35.474Z,25.90
2018-11-28T11:07:35.479Z,27.10
2018-11-28T11:08:35.485Z,26.60
2018-11-28T11:09:35.499Z,26.40
2018-11-28T11:10:35.507Z,26.00
2018-11-28T11:11:35.526Z,26.30
2018-11-28T11:12:35.524Z,25.40
2018-11-28T11:13:35.554Z,26.50
2018-11-28T11:14:35.547Z,26.00
2018-11-28T11:15:35.560Z,24.70
2018-11-28T11:16:35.572Z,25.70
2018-11-28T11:17:35.577Z,25.50
2018-11-28T11:18:35.597Z,25.90
2018-11-28T11:19:35.611Z,26.00
2018-11-28T11:20:35.617Z,25.60
2018-11-28T11:21:35.628Z,25.30
2018-11-28T11:22:35.637Z,25.60
2018-11-28T11:23:35.645Z,24.50
2018-11-28T11:24:35.656Z,24.80
2018-11-28T11:25:35.670Z,25.20
2018-11-28T11:26:35.680Z,25.50
2018-11-28T11:27:35.697Z,26.20
2018-11-28T11:28:35.704Z,25.20
2018-11-28T11:29:35.719Z,25.20
2018-11-28T11:30:35.724Z,25.60
2018-11-28T11:31:35.738Z,25.20
2018-11-28T11:32:35.743Z,25.50
2018-11-28T11:33:35.755Z,25.30
2018-11-28T11:34:35.762Z,25.20
2018-11-28T11:35:35.784Z,24.90
2018-11-28T11:36:35.785Z,24.60
2018-11-28T11:37:35.792Z,24.00
2018-11-28T11:38:35.810Z,24.00
2018-11-28T11:39:35.831Z,24.80
2018-11-28T11:40:35.829Z,24.00
2018-11-28T11:41:35.851Z,24.30
2018-11-28T11:42:35.856Z,24.00
2018-11-28T11:43:35.872Z,23.40
2018-11-28T11:44:35.880Z,23.30
2018-11-28T11:45:35.890Z,24.00
2018-11-28T11:46:35.900Z,24.50
2018-11-28T11:47:35.900Z,24.60
2018-11-28T11:48:35.925Z,24.80
2018-11-28T11:49:35.925Z,23.80
2018-11-28T11:50:35.937Z,23.60
2018-11-28T11:51:35.957Z,22.40
2018-11-28T11:52:36.043Z,21.70
2018-11-28T11:53:35.979Z,21.80
2018-11-28T11:54:35.987Z,21.60
2018-11-28T11:55:35.990Z,20.80
2018-11-28T11:56:36.002Z,20.90
2018-11-28T11:57:36.013Z,21.80
2018-11-28T11:58:36.031Z,20.90
2018-11-28T11:59:36.046Z,20.90
2018-11-28T12:00:36.064Z,21.40
2018-11-28T12:01:36.066Z,21.70
2018-11-28T12:02:36.076Z,21.60
2018-11-28T12:03:36.085Z,21.60
2018-11-28T12:04:36.088Z,21.20
2018-11-28T12:05:36.109Z,20.50
2018-11-28T12:06:36.110Z,20.80
2018-11-28T12:07:36.134Z,21.90
2018-11-28T12:08:36.140Z,21.00
2018-11-28T12:09:36.146Z,19.80
2018-11-28T12:10:36.166Z,20.00
2018-11-28T12:11:36.174Z,19.70
2018-11-28T12:12:36.192Z,18.90
2018-11-28T12:13:36.196Z,19.80
2018-11-28T12:14:36.212Z,18.50
2018-11-28T12:15:36.233Z,19.40
2018-11-28T12:16:36.221Z,19.60
2018-11-28T12:17:36.232Z,19.40
2018-11-28T12:18:36.246Z,19.40
2018-11-28T12:19:36.270Z,19.40
2018-11-28T12:20:36.276Z,19.30
2018-11-28T12:21:36.284Z,19.80
2018-11-28T12:22:36.296Z,19.90
2018-11-28T12:23:36.302Z,19.40
2018-11-28T12:24:36.334Z,19.00
2018-11-28T12:25:36.333Z,18.50
2018-11-28T12:26:36.380Z,19.20
2018-11-28T12:27:36.362Z,18.80
2018-11-28T12:28:36.379Z,18.40
2018-11-28T12:29:36.380Z,19.50
2018-11-28T12:30:36.399Z,19.50
2018-11-28T12:31:36.400Z,18.30
2018-11-28T12:32:36.416Z,19.00
2018-11-28T12:33:36.419Z,18.40
2018-11-28T12:34:36.448Z,19.30
2018-11-28T12:35:36.453Z,19.50
2018-11-28T12:36:36.445Z,19.20
2018-11-28T12:37:36.472Z,20.60
2018-11-28T12:38:36.550Z,18.30
2018-11-28T12:39:36.498Z,19.10
2018-11-28T12:40:36.562Z,18.60
2018-11-28T12:41:36.516Z,17.90
2018-11-28T12:42:36.546Z,18.90
2018-11-28T12:43:36.543Z,19.00
2018-11-28T12:44:36.547Z,19.00
2018-11-28T12:45:36.557Z,18.60
2018-11-28T12:46:36.570Z,18.90
2018-11-28T12:47:36.582Z,19.00
2018-11-28T12:48:36.592Z,19.50
2018-11-28T12:49:36.640Z,18.40
2018-11-28T12:50:36.620Z,18.80
2018-11-28T12:51:36.619Z,18.60
2018-11-28T12:52:36.630Z,18.50