createdAt,value
2022-10-05T00:01:23.845Z,16.28
2022-10-05T00:03:52.810Z,16.26
2022-10-05T00:06:20.481Z,16.11
2022-10-05T00:08:49.662Z,16.11
2022-10-05T00:11:18.693Z,16.16
2022-10-05T00:13:47.049Z,16.08
2022-10-05T00:16:17.515Z,16.17
2022-10-05T00:18:47.919Z,16.22
2022-10-05T00:21:23.765Z,16.18
2022-10-05T00:23:53.387Z,16.09
2022-10-05T00:26:22.921Z,15.53
2022-10-05T00:28:50.885Z,16.08
2022-10-05T00:31:21.166Z,16.05
2022-10-05T00:33:49.540Z,16.08
2022-10-05T00:36:17.318Z,16.08
2022-10-05T00:38:45.319Z,15.87
2022-10-05T00:41:18.712Z,16.01
2022-10-05T00:44:13.554Z,15.87
2022-10-05T00:46:51.185Z,15.46
2022-10-05T00:49:27.105Z,15.75
2022-10-05T00:52:04.526Z,15.78
2022-10-05T00:54:35.588Z,15.59
2022-10-05T00:57:18.672Z,15.66
2022-10-05T00:59:52.604Z,15.58
2022-10-05T01:02:26.861Z,15.38
2022-10-05T01:05:00.022Z,15.52
2022-10-05T01:07:35.176Z,15.67
2022-10-05T01:10:11.406Z,15.58
2022-10-05T01:12:48.174Z,15.64
2022-10-05T01:15:18.008Z,15.46
2022-10-05T01:17:50.960Z,15.54
2022-10-05T01:20:25.504Z,15.61
2022-10-05T01:23:05.304Z,15.77
2022-10-05T01:25:39.324Z,15.65
2022-10-05T01:28:11.412Z,15.51
2022-10-05T01:30:44.421Z,15.76
2022-10-05T01:33:19.210Z,15.47
2022-10-05T01:35:53.585Z,15.46
2022-10-05T01:38:29.387Z,15.37
2022-10-05T01:41:05.005Z,15.40
2022-10-05T01:43:40.500Z,15.41
2022-10-05T01:46:19.478Z,15.26
2022-10-05T01:48:57.872Z,15.28
2022-10-05T01:51:31.995Z,15.43
2022-10-05T01:54:05.841Z,15.42
2022-10-05T01:56:40.735Z,15.29
2022-10-05T01:59:18.813Z,15.30
2022-10-05T02:01:50.982Z,15.42
2022-10-05T02:04:49.699Z,15.26
2022-10-05T02:07:14.974Z,15.49
2022-10-05T02:09:47.443Z,15.58
2022-10-05T02:12:18.532Z,15.48
2022-10-05T02:14:50.205Z,15.12
2022-10-05T02:17:19.237Z,15.27
2022-10-05T02:19:49.801Z,15.39
2022-10-05T02:22:19.156Z,15.05
2022-10-05T02:24:57.320Z,15.22
2022-10-05T02:27:28.149Z,15.26
2022-10-05T02:30:00.695Z,15.37
2022-10-05T02:32:35.316Z,15.22
2022-10-05T02:35:07.933Z,15.20
2022-10-05T02:37:43.540Z,15.18
2022-10-05T02:40:19.906Z,15.27
2022-10-05T02:42:53.203Z,15.13
2022-10-05T02:45:26.461Z,15.07
2022-10-05T02:48:00.649Z,15.23
2022-10-05T02:50:34.315Z,15.42
2022-10-05T02:53:14.825Z,15.34
2022-10-05T02:55:48.084Z,15.34
2022-10-05T02:58:17.805Z,15.35
2022-10-05T03:00:49.389Z,15.30
2022-10-05T03:03:25.278Z,15.29
2022-10-05T03:05:56.258Z,15.23
2022-10-05T03:08:28.558Z,15.07
2022-10-05T03:11:01.068Z,14.95
2022-10-05T03:13:35.501Z,15.20
2022-10-05T03:16:31.226Z,15.22
2022-10-05T03:19:04.152Z,15.32
2022-10-05T03:21:40.741Z,15.25
2022-10-05T03:24:21.000Z,15.17
2022-10-05T03:26:53.409Z,15.17
2022-10-05T03:29:28.137Z,15.09
2022-10-05T03:32:03.507Z,14.90
2022-10-05T03:34:37.132Z,15.02
2022-10-05T03:37:10.762Z,14.97
2022-10-05T03:39:42.428Z,15.11
2022-10-05T03:42:19.720Z,14.94
2022-10-05T03:44:50.578Z,14.94
2022-10-05T03:47:30.953Z,15.01
2022-10-05T03:50:07.427Z,14.78
2022-10-05T03:52:38.087Z,14.84
2022-10-05T03:55:13.679Z,14.96
2022-10-05T03:57:42.175Z,15.03
2022-10-05T04:00:15.097Z,15.11
2022-10-05T04:02:46.797Z,15.00
2022-10-05T04:05:17.027Z,14.83
2022-10-05T04:07:47.357Z,14.73
2022-10-05T04:10:18.881Z,15.04
2022-10-05T04:12:50.279Z,15.02
2022-10-05T04:15:22.622Z,14.93
2022-10-05T04:17:53.097Z,15.00
2022-10-05T04:20:23.730Z,14.91
2022-10-05T04:22:55.384Z,14.85
2022-10-05T04:25:25.913Z,15.01
2022-10-05T04:27:56.223Z,14.81
2022-10-05T04:30:23.879Z,14.80
2022-10-05T04:32:54.455Z,14.88
2022-10-05T04:35:39.101Z,14.78
2022-10-05T04:38:17.972Z,14.89
2022-10-05T04:40:54.020Z,15.06
2022-10-05T04:43:29.524Z,14.68
2022-10-05T04:46:11.510Z,15.00
2022-10-05T04:49:05.976Z,14.87
2022-10-05T04:51:38.665Z,14.71
2022-10-05T04:54:15.270Z,14.96
2022-10-05T04:56:47.326Z,14.92
2022-10-05T04:59:29.498Z,14.92
2022-10-05T05:02:06.613Z,15.09
2022-10-05T05:04:52.833Z,14.82
2022-10-05T05:07:32.080Z,14.87
2022-10-05T05:10:18.700Z,14.86
2022-10-05T05:12:52.149Z,14.77
2022-10-05T05:15:27.501Z,14.83
2022-10-05T05:18:07.783Z,14.84
2022-10-05T05:20:45.505Z,14.88
2022-10-05T05:23:19.043Z,14.90
2022-10-05T05:25:51.965Z,14.75
2022-10-05T05:28:25.984Z,14.84
2022-10-05T05:31:01.026Z,14.97
2022-10-05T05:33:34.928Z,14.95
2022-10-05T05:36:28.294Z,14.94
2022-10-05T05:39:05.913Z,15.07
2022-10-05T05:41:38.533Z,14.93
2022-10-05T05:44:16.849Z,15.07
2022-10-05T05:47:04.910Z,14.88
2022-10-05T05:49:51.622Z,15.04
2022-10-05T05:52:24.969Z,14.77
2022-10-05T05:54:57.112Z,14.92
2022-10-05T05:57:29.000Z,14.87
2022-10-05T06:00:07.272Z,14.84
2022-10-05T06:02:40.561Z,15.00
2022-10-05T06:05:25.011Z,15.03
2022-10-05T06:07:54.928Z,14.93
2022-10-05T06:10:28.747Z,15.03
2022-10-05T06:13:01.602Z,15.09
2022-10-05T06:15:34.433Z,15.15
2022-10-05T06:18:04.345Z,15.12
2022-10-05T06:20:37.060Z,15.19
2022-10-05T06:23:15.029Z,14.90
2022-10-05T06:25:50.075Z,14.96
2022-10-05T06:28:17.775Z,14.99
2022-10-05T06:30:51.332Z,14.92
2022-10-05T06:33:26.305Z,14.80
2022-10-05T06:36:04.058Z,14.92
2022-10-05T06:38:48.045Z,14.95
2022-10-05T06:41:20.718Z,15.01
2022-10-05T06:43:53.473Z,14.85
2022-10-05T06:46:23.828Z,14.81
2022-10-05T06:49:04.857Z,14.77
2022-10-05T06:51:37.140Z,14.91
2022-10-05T06:54:10.961Z,14.86
2022-10-05T06:56:42.713Z,14.91
2022-10-05T06:59:15.177Z,14.83
2022-10-05T07:01:51.289Z,14.81
2022-10-05T07:04:37.198Z,14.68
2022-10-05T07:07:11.335Z,14.80
2022-10-05T07:09:47.759Z,14.90
2022-10-05T07:12:43.008Z,14.84
2022-10-05T07:15:30.529Z,14.86
2022-10-05T07:18:13.088Z,14.94
2022-10-05T07:20:49.201Z,14.87
2022-10-05T07:23:28.558Z,14.95
2022-10-05T07:26:03.796Z,15.07
2022-10-05T07:28:36.335Z,15.02
2022-10-05T07:31:07.644Z,15.06
2022-10-05T07:33:39.704Z,15.10
2022-10-05T07:36:31.028Z,15.07
2022-10-05T07:39:09.208Z,15.27
2022-10-05T07:41:43.523Z,15.19
2022-10-05T07:44:16.037Z,15.26
2022-10-05T07:46:52.734Z,15.15
2022-10-05T07:49:26.528Z,15.30
2022-10-05T07:51:57.114Z,15.32
2022-10-05T07:54:26.618Z,15.32
2022-10-05T07:57:00.171Z,15.30
2022-10-05T07:59:32.853Z,15.29
2022-10-05T08:02:06.253Z,15.34
2022-10-05T08:04:41.763Z,15.26
2022-10-05T08:07:14.472Z,15.32
2022-10-05T08:09:45.342Z,15.31
2022-10-05T08:12:33.723Z,15.30
2022-10-05T08:15:05.041Z,15.40
2022-10-05T08:17:45.321Z,15.33
2022-10-05T08:20:41.217Z,15.40
2022-10-05T08:23:18.729Z,15.45
2022-10-05T08:25:51.747Z,15.51
2022-10-05T08:28:24.183Z,15.50
2022-10-05T08:30:57.078Z,15.58
2022-10-05T08:33:26.260Z,15.49
2022-10-05T08:36:03.416Z,15.41
2022-10-05T08:38:33.162Z,15.43
2022-10-05T08:41:25.461Z,15.44
2022-10-05T08:44:27.121Z,15.51
2022-10-05T08:47:16.770Z,15.57
2022-10-05T08:50:12.367Z,15.64
2022-10-05T08:52:55.432Z,15.68
2022-10-05T08:55:38.161Z,15.68
2022-10-05T08:58:28.939Z,15.77
2022-10-05T09:01:04.575Z,15.72
2022-10-05T09:03:48.298Z,15.88
2022-10-05T09:06:23.493Z,15.85
2022-10-05T09:09:10.997Z,15.82
2022-10-05T09:11:40.542Z,15.85
2022-10-05T09:14:21.799Z,15.87
2022-10-05T09:16:57.773Z,16.07
2022-10-05T09:19:36.805Z,16.10
2022-10-05T09:22:15.560Z,16.05
2022-10-05T09:24:54.000Z,16.21
2022-10-05T09:27:32.024Z,16.24
2022-10-05T09:30:30.070Z,16.04
2022-10-05T09:33:25.887Z,16.23
2022-10-05T09:36:17.525Z,16.35
2022-10-05T09:39:25.824Z,16.23
2022-10-05T09:42:08.559Z,16.38
2022-10-05T09:44:59.241Z,16.36
2022-10-05T09:47:48.221Z,16.31
2022-10-05T09:50:46.841Z,16.32
2022-10-05T09:53:38.313Z,16.48
2022-10-05T09:56:21.125Z,16.46
2022-10-05T09:59:18.842Z,16.42
2022-10-05T10:02:09.814Z,16.50
2022-10-05T10:05:05.425Z,16.68
2022-10-05T10:07:51.492Z,16.58
2022-10-05T10:10:37.528Z,16.68
2022-10-05T10:13:28.412Z,16.60
2022-10-05T10:16:34.148Z,16.55
2022-10-05T10:19:12.462Z,16.68
2022-10-05T10:22:07.236Z,16.53
2022-10-05T10:25:02.525Z,16.44
2022-10-05T10:27:40.505Z,16.57
2022-10-05T10:30:39.084Z,16.54
2022-10-05T10:33:21.891Z,16.44
2022-10-05T10:35:55.781Z,16.67
2022-10-05T10:38:41.297Z,16.42
2022-10-05T10:41:56.752Z,16.56
2022-10-05T10:44:52.264Z,16.65
2022-10-05T10:47:49.652Z,16.55
2022-10-05T10:50:33.024Z,16.72
2022-10-05T10:53:09.877Z,16.68
2022-10-05T10:55:48.748Z,16.64
2022-10-05T10:58:39.954Z,16.71
2022-10-05T11:01:28.230Z,16.63
2022-10-05T11:04:15.804Z,16.80
2022-10-05T11:06:54.899Z,16.72
2022-10-05T11:09:41.262Z,16.70
2022-10-05T11:12:35.554Z,16.77
2022-10-05T11:15:25.629Z,16.80
2022-10-05T11:18:09.857Z,16.88
2022-10-05T11:20:58.647Z,16.85
2022-10-05T11:23:39.139Z,16.80
2022-10-05T11:26:22.241Z,16.83
2022-10-05T11:29:13.577Z,16.74
2022-10-05T11:32:10.072Z,16.78
2022-10-05T11:34:53.001Z,16.88
2022-10-05T11:37:42.822Z,16.93
2022-10-05T11:40:34.231Z,16.83
2022-10-05T11:43:32.782Z,17.08
2022-10-05T11:46:09.715Z,17.05
2022-10-05T11:48:46.499Z,16.85
2022-10-05T11:51:38.068Z,17.01
2022-10-05T11:54:22.498Z,17.02
2022-10-05T11:56:54.794Z,16.96
2022-10-05T11:59:29.868Z,17.22
2022-10-05T12:02:04.199Z,17.21
2022-10-05T12:04:37.843Z,17.18
2022-10-05T12:07:16.176Z,17.13
2022-10-05T12:10:17.014Z,17.16
2022-10-05T12:12:57.782Z,17.39
2022-10-05T12:15:28.159Z,17.13
2022-10-05T12:17:58.857Z,17.30
2022-10-05T12:20:29.704Z,17.18
2022-10-05T12:23:00.981Z,17.33
2022-10-05T12:25:32.585Z,17.39
2022-10-05T12:28:04.854Z,17.39
2022-10-05T12:30:50.237Z,17.73
2022-10-05T12:33:21.041Z,17.58
2022-10-05T12:35:52.783Z,17.58
2022-10-05T12:38:28.276Z,17.53
2022-10-05T12:41:04.160Z,17.73
2022-10-05T12:43:37.878Z,17.70
2022-10-05T12:46:10.482Z,17.55
2022-10-05T12:48:49.159Z,17.61
2022-10-05T12:51:21.230Z,17.59
2022-10-05T12:53:57.100Z,17.66
2022-10-05T12:56:34.430Z,17.52
2022-10-05T12:59:07.074Z,17.82
2022-10-05T13:01:41.013Z,17.76
2022-10-05T13:04:21.072Z,17.87
2022-10-05T13:07:05.901Z,17.74
2022-10-05T13:09:41.333Z,17.82
2022-10-05T13:12:16.060Z,17.73
2022-10-05T13:14:55.308Z,17.70
2022-10-05T13:17:26.737Z,17.79
2022-10-05T13:19:58.537Z,17.75
2022-10-05T13:22:30.841Z,17.91
2022-10-05T13:25:10.053Z,17.99
2022-10-05T13:27:43.341Z,17.90
2022-10-05T13:30:14.858Z,17.87
2022-10-05T13:32:47.832Z,17.82
2022-10-05T13:35:40.145Z,17.96
2022-10-05T13:38:19.084Z,17.98
2022-10-05T13:40:53.595Z,17.94
2022-10-05T13:43:29.221Z,17.84
2022-10-05T13:46:02.712Z,17.95
2022-10-05T13:48:52.180Z,17.98
2022-10-05T13:51:22.551Z,17.96
2022-10-05T13:53:55.934Z,18.00
2022-10-05T13:56:30.955Z,18.02
2022-10-05T13:59:07.392Z,17.94
2022-10-05T14:01:42.284Z,17.98
2022-10-05T14:04:17.961Z,17.93
2022-10-05T14:06:45.929Z,17.98
2022-10-05T14:09:15.740Z,17.92
2022-10-05T14:11:51.357Z,17.92
2022-10-05T14:14:26.394Z,18.01
2022-10-05T14:16:55.950Z,18.15
2022-10-05T14:19:26.751Z,18.05
2022-10-05T14:22:00.516Z,18.02
2022-10-05T14:24:43.970Z,17.97
2022-10-05T14:27:21.899Z,18.02
2022-10-05T14:29:56.656Z,18.02
2022-10-05T14:32:26.919Z,17.97
2022-10-05T14:35:06.037Z,18.00
2022-10-05T14:37:44.857Z,17.99
2022-10-05T14:40:28.514Z,18.01
2022-10-05T14:42:58.529Z,18.00
2022-10-05T14:45:29.668Z,17.92
2022-10-05T14:48:10.071Z,17.98
2022-10-05T14:50:52.153Z,17.95
2022-10-05T14:53:21.109Z,17.99
2022-10-05T14:56:17.435Z,18.03
2022-10-05T14:58:56.365Z,18.09
2022-10-05T15:01:27.343Z,18.01
2022-10-05T15:04:07.709Z,18.03
2022-10-05T15:06:38.546Z,18.13
2022-10-05T15:09:23.584Z,18.15
2022-10-05T15:11:53.372Z,18.03
2022-10-05T15:14:25.219Z,18.04
2022-10-05T15:16:54.304Z,18.08
2022-10-05T15:19:25.386Z,18.08
2022-10-05T15:22:20.159Z,18.06
2022-10-05T15:24:58.165Z,18.02
2022-10-05T15:27:34.208Z,18.06
2022-10-05T15:30:09.101Z,18.00
2022-10-05T15:32:44.449Z,17.97
2022-10-05T15:35:38.232Z,18.01
2022-10-05T15:38:17.667Z,18.06
2022-10-05T15:40:49.349Z,18.06
2022-10-05T15:43:20.073Z,18.08
2022-10-05T15:45:56.411Z,18.11
2022-10-05T15:48:29.009Z,18.17
2022-10-05T15:51:01.929Z,18.22
2022-10-05T15:53:37.990Z,18.13
2022-10-05T15:56:07.392Z,18.09
2022-10-05T15:58:47.573Z,18.09
2022-10-05T16:01:19.977Z,18.06
2022-10-05T16:03:52.204Z,18.10
2022-10-05T16:06:48.813Z,18.08
2022-10-05T16:09:27.425Z,18.08
2022-10-05T16:12:02.213Z,18.07
2022-10-05T16:14:38.771Z,18.07
2022-10-05T16:17:20.488Z,18.02
2022-10-05T16:19:58.712Z,18.05
2022-10-05T16:22:31.924Z,17.97
2022-10-05T16:25:08.683Z,18.04
2022-10-05T16:27:46.168Z,18.07
2022-10-05T16:30:18.024Z,18.09
2022-10-05T16:32:54.302Z,18.09
2022-10-05T16:35:30.057Z,18.06
2022-10-05T16:38:07.964Z,18.13
2022-10-05T16:40:44.044Z,18.21
2022-10-05T16:43:21.547Z,18.00
2022-10-05T16:45:59.426Z,17.83
2022-10-05T16:48:32.065Z,17.80
2022-10-05T16:51:13.498Z,17.76
2022-10-05T16:53:43.432Z,17.76
2022-10-05T16:56:14.152Z,17.75
2022-10-05T16:58:54.492Z,17.66
2022-10-05T17:01:31.696Z,17.74
2022-10-05T17:04:13.152Z,17.79
2022-10-05T17:06:50.815Z,17.96
2022-10-05T17:09:29.992Z,17.89
2022-10-05T17:12:11.384Z,17.65
2022-10-05T17:14:43.209Z,17.70
2022-10-05T17:17:27.676Z,17.79
2022-10-05T17:20:06.522Z,17.60
2022-10-05T17:22:39.706Z,17.46
2022-10-05T17:25:14.279Z,17.69
2022-10-05T17:27:52.152Z,17.68
2022-10-05T17:30:24.206Z,17.63
2022-10-05T17:32:57.191Z,17.99
2022-10-05T17:36:17.997Z,18.06
2022-10-05T17:38:48.256Z,18.37
2022-10-05T17:41:21.677Z,18.39
2022-10-05T17:44:32.316Z,18.41
2022-10-05T17:47:00.789Z,18.44
2022-10-05T17:50:14.939Z,18.35
2022-10-05T17:53:03.878Z,18.36
2022-10-05T17:55:44.010Z,18.17
2022-10-05T17:59:00.496Z,18.14
2022-10-05T18:01:30.163Z,17.69
2022-10-05T18:04:30.364Z,17.51
2022-10-05T18:07:04.486Z,17.87
2022-10-05T18:09:52.349Z,17.54
2022-10-05T18:12:47.901Z,17.64
2022-10-05T18:15:48.484Z,17.59
2022-10-05T18:18:58.490Z,17.65
2022-10-05T18:21:35.640Z,17.58
2022-10-05T18:24:17.220Z,17.69
2022-10-05T18:26:54.485Z,17.37
2022-10-05T18:29:53.381Z,17.24
2022-10-05T18:32:25.317Z,17.14
2022-10-05T18:35:01.992Z,17.39
2022-10-05T18:37:40.003Z,17.21
2022-10-05T18:40:21.820Z,17.11
2022-10-05T18:42:54.661Z,17.29
2022-10-05T18:45:25.109Z,17.23
2022-10-05T18:48:04.357Z,17.37
2022-10-05T18:50:35.162Z,17.49
2022-10-05T18:53:15.560Z,17.32
2022-10-05T18:55:46.266Z,17.36
2022-10-05T18:58:19.007Z,17.10
2022-10-05T19:01:00.037Z,17.02
2022-10-05T19:03:30.565Z,16.77
2022-10-05T19:06:12.865Z,16.70
2022-10-05T19:08:49.548Z,16.68
2022-10-05T19:11:22.936Z,16.69
2022-10-05T19:13:59.576Z,16.83
2022-10-05T19:16:40.094Z,16.82
2022-10-05T19:19:23.994Z,16.87
2022-10-05T19:21:59.536Z,17.32
2022-10-05T19:24:40.625Z,16.84
2022-10-05T19:27:12.899Z,16.85
2022-10-05T19:30:07.654Z,16.89
2022-10-05T19:32:45.840Z,17.10
2022-10-05T19:35:21.541Z,16.99
2022-10-05T19:37:57.148Z,17.06
2022-10-05T19:40:29.156Z,17.00
2022-10-05T19:43:06.638Z,17.22
2022-10-05T19:45:39.642Z,17.11
2022-10-05T19:48:16.065Z,17.12
2022-10-05T19:50:54.508Z,17.13
2022-10-05T19:53:26.172Z,17.10
2022-10-05T19:55:55.312Z,17.13
2022-10-05T19:58:25.796Z,17.12
2022-10-05T20:00:57.661Z,17.24
2022-10-05T20:03:29.038Z,17.15
2022-10-05T20:05:58.458Z,17.21
2022-10-05T20:08:27.629Z,17.32
2022-10-05T20:11:10.705Z,17.15
2022-10-05T20:13:39.879Z,17.20
2022-10-05T20:16:37.745Z,17.32
2022-10-05T20:19:23.627Z,17.21
2022-10-05T20:21:52.720Z,17.20
2022-10-05T20:24:22.227Z,17.24
2022-10-05T20:27:02.924Z,17.27
2022-10-05T20:29:31.740Z,17.34
2022-10-05T20:32:03.463Z,17.35
2022-10-05T20:34:32.855Z,17.34
2022-10-05T20:37:00.485Z,17.45
2022-10-05T20:39:28.139Z,17.26
2022-10-05T20:41:55.790Z,17.32
2022-10-05T20:44:23.425Z,17.37
2022-10-05T20:46:52.716Z,17.43
2022-10-05T20:49:22.704Z,17.39
2022-10-05T20:51:50.413Z,17.43
2022-10-05T20:54:19.197Z,17.34
2022-10-05T20:56:47.055Z,17.46
2022-10-05T20:59:15.135Z,17.45
2022-10-05T21:01:47.809Z,17.30
2022-10-05T21:04:16.523Z,17.31
2022-10-05T21:06:45.638Z,17.38
2022-10-05T21:09:14.709Z,17.46
2022-10-05T21:11:42.483Z,17.44
2022-10-05T21:14:10.697Z,17.45
2022-10-05T21:16:40.686Z,17.34
2022-10-05T21:19:09.726Z,17.41
2022-10-05T21:21:37.699Z,17.45
2022-10-05T21:24:07.389Z,17.42
2022-10-05T21:26:36.955Z,17.47
2022-10-05T21:29:12.115Z,17.38
2022-10-05T21:31:40.525Z,17.45
2022-10-05T21:34:08.565Z,17.35
2022-10-05T21:36:36.385Z,17.40
2022-10-05T21:39:04.996Z,17.58
2022-10-05T21:41:33.989Z,17.42
2022-10-05T21:44:03.466Z,17.40
2022-10-05T21:46:31.514Z,17.43
2022-10-05T21:48:59.156Z,17.43
2022-10-05T21:51:27.555Z,17.34
2022-10-05T21:53:58.061Z,17.42
2022-10-05T21:56:29.335Z,17.60
2022-10-05T21:58:58.798Z,17.36
2022-10-05T22:01:27.093Z,17.34
2022-10-05T22:03:54.996Z,17.40
2022-10-05T22:06:22.643Z,17.46
2022-10-05T22:08:50.303Z,17.45
2022-10-05T22:11:18.581Z,17.53
2022-10-05T22:13:47.783Z,17.64
2022-10-05T22:16:18.182Z,17.54
2022-10-05T22:18:46.323Z,17.65
2022-10-05T22:21:15.062Z,17.72
2022-10-05T22:23:44.407Z,17.52
2022-10-05T22:26:14.536Z,17.51
2022-10-05T22:28:42.561Z,17.62
2022-10-05T22:31:11.517Z,17.64
2022-10-05T22:33:41.078Z,17.66
2022-10-05T22:36:09.807Z,17.64
2022-10-05T22:38:37.569Z,17.58
2022-10-05T22:41:05.337Z,17.64
2022-10-05T22:43:33.333Z,17.63
2022-10-05T22:46:02.973Z,17.75
2022-10-05T22:48:30.972Z,17.72
2022-10-05T22:51:00.176Z,17.71
2022-10-05T22:53:29.925Z,17.74
2022-10-05T22:55:57.799Z,17.76
2022-10-05T22:58:26.235Z,17.75
2022-10-05T23:00:58.457Z,17.82
2022-10-05T23:03:27.059Z,17.97
2022-10-05T23:05:57.651Z,17.88
2022-10-05T23:08:27.578Z,17.83
2022-10-05T23:10:55.451Z,17.86
2022-10-05T23:13:23.304Z,17.81
2022-10-05T23:15:51.022Z,17.88
2022-10-05T23:18:18.683Z,17.86
2022-10-05T23:20:46.348Z,17.90
2022-10-05T23:23:14.013Z,17.91
2022-10-05T23:25:43.013Z,17.90
2022-10-05T23:28:10.695Z,17.92
2022-10-05T23:30:38.355Z,17.91
2022-10-05T23:33:06.006Z,17.93
2022-10-05T23:35:33.651Z,18.04
2022-10-05T23:38:03.065Z,18.07
2022-10-05T23:40:30.824Z,17.97
2022-10-05T23:43:00.748Z,18.06
2022-10-05T23:45:28.447Z,17.96
2022-10-05T23:47:56.097Z,17.92
2022-10-05T23:50:24.992Z,17.82
2022-10-05T23:52:52.632Z,17.47
2022-10-05T23:55:20.310Z,17.19
2022-10-05T23:57:47.971Z,17.23
