createdAt,value
2018-04-08T00:02:07.402Z,8.79
2018-04-08T00:04:34.872Z,9.01
2018-04-08T00:07:02.355Z,9.00
2018-04-08T00:09:29.821Z,9.00
2018-04-08T00:11:57.295Z,9.00
2018-04-08T00:14:24.755Z,9.08
2018-04-08T00:16:52.216Z,9.01
2018-04-08T00:19:19.701Z,8.97
2018-04-08T00:21:47.180Z,9.11
2018-04-08T00:24:14.665Z,9.17
2018-04-08T00:26:42.116Z,9.13
2018-04-08T00:29:09.643Z,9.28
2018-04-08T00:31:37.103Z,9.29
2018-04-08T00:34:04.567Z,9.21
2018-04-08T00:36:32.037Z,9.26
2018-04-08T00:38:59.518Z,9.32
2018-04-08T00:41:26.992Z,9.34
2018-04-08T00:43:54.659Z,9.35
2018-04-08T00:46:22.116Z,9.48
2018-04-08T00:48:49.607Z,9.34
2018-04-08T00:51:17.075Z,9.41
2018-04-08T00:53:44.591Z,9.33
2018-04-08T00:56:12.063Z,9.33
2018-04-08T00:58:39.564Z,9.39
2018-04-08T01:01:07.038Z,9.38
2018-04-08T01:03:34.515Z,9.34
2018-04-08T01:06:02.134Z,9.39
2018-04-08T01:08:29.700Z,9.52
2018-04-08T01:10:57.166Z,9.42
2018-04-08T01:13:24.645Z,9.55
2018-04-08T01:15:52.095Z,9.50
2018-04-08T01:18:19.579Z,9.41
2018-04-08T01:20:47.036Z,9.37
2018-04-08T01:23:14.503Z,9.40
2018-04-08T01:25:41.976Z,9.38
2018-04-08T01:28:09.456Z,9.28
2018-04-08T01:30:36.919Z,9.25
2018-04-08T01:33:04.385Z,9.28
2018-04-08T01:35:31.856Z,9.18
2018-04-08T01:37:59.372Z,9.12
2018-04-08T01:40:26.823Z,9.04
2018-04-08T01:42:54.275Z,9.04
2018-04-08T01:45:21.735Z,9.04
2018-04-08T01:47:49.193Z,9.05
2018-04-08T01:50:16.647Z,8.96
2018-04-08T01:52:44.124Z,8.95
2018-04-08T01:55:11.638Z,9.03
2018-04-08T01:57:39.089Z,9.02
2018-04-08T02:00:06.573Z,8.93
2018-04-08T02:02:34.029Z,9.03
2018-04-08T02:05:01.488Z,9.08
2018-04-08T02:07:28.970Z,9.21
2018-04-08T02:09:56.609Z,9.30
2018-04-08T02:12:24.090Z,9.26
2018-04-08T02:14:51.568Z,9.22
2018-04-08T02:17:19.051Z,9.22
2018-04-08T02:19:46.522Z,9.28
2018-04-08T02:22:13.995Z,9.32
2018-04-08T02:24:41.451Z,9.29
2018-04-08T02:27:08.931Z,9.27
2018-04-08T02:29:36.423Z,9.32
2018-04-08T02:32:03.902Z,9.35
2018-04-08T02:34:31.454Z,9.38
2018-04-08T02:36:58.905Z,9.40
2018-04-08T02:39:26.353Z,9.45
2018-04-08T02:41:53.852Z,9.40
2018-04-08T02:44:21.344Z,9.43
2018-04-08T02:46:48.841Z,9.36
2018-04-08T02:49:16.321Z,9.39
2018-04-08T02:51:43.788Z,9.31
2018-04-08T02:54:11.251Z,9.26
2018-04-08T02:56:38.716Z,9.16
2018-04-08T02:59:06.183Z,9.14
2018-04-08T03:01:33.644Z,9.07
2018-04-08T03:04:01.101Z,9.16
2018-04-08T03:06:28.564Z,9.14
2018-04-08T03:08:56.091Z,9.09
2018-04-08T03:11:23.552Z,9.14
2018-04-08T03:13:51.025Z,9.17
2018-04-08T03:16:18.532Z,9.04
2018-04-08T03:18:46.120Z,9.08
2018-04-08T03:21:13.588Z,9.08
2018-04-08T03:23:41.054Z,9.04
2018-04-08T03:26:08.502Z,8.97
2018-04-08T03:28:35.962Z,8.96
2018-04-08T03:31:03.433Z,8.90
2018-04-08T03:33:30.898Z,8.78
2018-04-08T03:35:58.360Z,8.81
2018-04-08T03:38:25.821Z,8.77
2018-04-08T03:40:53.280Z,8.78
2018-04-08T03:43:20.749Z,8.76
2018-04-08T03:45:48.217Z,8.73
2018-04-08T03:48:15.756Z,8.69
2018-04-08T03:50:43.247Z,8.64
2018-04-08T03:53:10.708Z,8.67
2018-04-08T03:55:38.178Z,8.66
2018-04-08T03:58:05.646Z,8.63
2018-04-08T04:00:33.213Z,8.62
2018-04-08T04:03:00.769Z,8.60
2018-04-08T04:05:28.668Z,8.61
2018-04-08T04:07:56.128Z,8.56
2018-04-08T04:10:23.677Z,8.52
2018-04-08T04:12:51.148Z,8.55
2018-04-08T04:15:18.608Z,8.53
2018-04-08T04:17:46.063Z,8.43
2018-04-08T04:20:25.359Z,8.54
2018-04-08T04:23:04.504Z,8.47
2018-04-08T04:28:34.388Z,8.38
2018-04-08T04:31:01.847Z,8.37
2018-04-08T04:33:29.307Z,8.40
2018-04-08T04:35:56.793Z,8.36
2018-04-08T04:38:24.290Z,8.38
2018-04-08T04:40:51.750Z,8.47
2018-04-08T04:43:19.219Z,8.46
2018-04-08T04:45:46.669Z,8.61
2018-04-08T04:48:14.172Z,8.67
2018-04-08T04:50:41.671Z,8.75
2018-04-08T04:53:09.131Z,8.77
2018-04-08T04:55:36.619Z,8.82
2018-04-08T04:58:04.119Z,8.88
2018-04-08T05:00:31.614Z,8.94
2018-04-08T05:02:59.091Z,9.03
2018-04-08T05:05:26.547Z,9.09
2018-04-08T05:07:54.016Z,9.16
2018-04-08T05:10:21.487Z,9.34
2018-04-08T05:12:48.964Z,9.36
2018-04-08T05:15:16.412Z,9.55
2018-04-08T05:17:43.878Z,9.58
2018-04-08T05:20:11.389Z,9.60
2018-04-08T05:22:38.847Z,9.72
2018-04-08T05:25:06.337Z,9.80
2018-04-08T05:27:33.847Z,9.87
2018-04-08T05:30:01.299Z,9.84
2018-04-08T05:32:28.768Z,9.86
2018-04-08T05:34:56.390Z,9.90
2018-04-08T05:37:23.880Z,9.97
2018-04-08T05:39:51.363Z,9.93
2018-04-08T05:42:18.828Z,9.92
2018-04-08T05:44:46.280Z,10.04
2018-04-08T05:47:13.773Z,10.03
2018-04-08T05:49:41.307Z,10.10
2018-04-08T05:52:08.807Z,10.16
2018-04-08T05:54:36.278Z,10.27
2018-04-08T05:57:03.768Z,10.32
2018-04-08T05:59:31.267Z,10.47
2018-04-08T06:01:58.775Z,10.65
2018-04-08T06:04:26.302Z,10.93
2018-04-08T06:06:53.785Z,11.06
2018-04-08T06:09:21.361Z,11.28
2018-04-08T06:11:48.824Z,11.49
2018-04-08T06:14:16.315Z,11.49
2018-04-08T06:16:43.880Z,11.62
2018-04-08T06:19:11.329Z,11.85
2018-04-08T06:21:38.792Z,11.96
2018-04-08T06:24:06.268Z,12.03
2018-04-08T06:26:33.883Z,12.36
2018-04-08T06:29:01.364Z,12.19
2018-04-08T06:31:28.833Z,12.09
2018-04-08T06:33:56.325Z,11.97
2018-04-08T06:36:23.818Z,11.94
2018-04-08T06:38:51.305Z,11.88
2018-04-08T06:41:19.766Z,11.86
2018-04-08T06:43:47.288Z,11.93
2018-04-08T06:46:14.851Z,11.98
2018-04-08T06:48:42.340Z,11.93
2018-04-08T06:51:09.847Z,12.07
2018-04-08T06:53:37.393Z,12.11
2018-04-08T06:56:04.993Z,12.15
2018-04-08T06:58:32.658Z,12.26
2018-04-08T07:01:00.237Z,12.37
2018-04-08T07:03:27.899Z,12.58
2018-04-08T07:05:55.448Z,12.61
2018-04-08T07:08:23.012Z,12.63
2018-04-08T07:10:50.546Z,12.71
2018-04-08T07:13:18.024Z,12.70
2018-04-08T07:15:45.675Z,12.86
2018-04-08T07:18:13.301Z,12.90
2018-04-08T07:20:40.917Z,13.00
2018-04-08T07:23:08.409Z,12.94
2018-04-08T07:25:36.027Z,13.03
2018-04-08T07:28:03.555Z,13.05
2018-04-08T07:30:31.044Z,13.08
2018-04-08T07:32:58.587Z,13.15
2018-04-08T07:35:26.069Z,13.23
2018-04-08T07:37:53.544Z,13.37
2018-04-08T07:40:21.178Z,13.40
2018-04-08T07:42:48.761Z,13.40
2018-04-08T07:45:16.249Z,13.47
2018-04-08T07:47:43.827Z,13.55
2018-04-08T07:50:11.329Z,13.54
2018-04-08T07:52:38.910Z,13.50
2018-04-08T07:55:06.387Z,13.70
2018-04-08T07:57:35.295Z,13.84
2018-04-08T08:00:02.877Z,13.93
2018-04-08T08:02:30.405Z,13.96
2018-04-08T08:04:57.889Z,13.87
2018-04-08T08:07:25.408Z,13.99
2018-04-08T08:09:52.914Z,14.14
2018-04-08T08:12:20.426Z,14.16
2018-04-08T08:14:47.909Z,14.15
2018-04-08T08:17:15.379Z,14.23
2018-04-08T08:19:42.888Z,14.28
2018-04-08T08:22:10.403Z,14.32
2018-04-08T08:24:37.900Z,14.32
2018-04-08T08:27:05.390Z,14.42
2018-04-08T08:29:32.868Z,14.46
2018-04-08T08:32:00.733Z,14.60
2018-04-08T08:34:28.228Z,14.67
2018-04-08T08:36:55.737Z,14.71
2018-04-08T08:39:23.265Z,14.75
2018-04-08T08:41:50.779Z,14.95
2018-04-08T08:44:18.272Z,15.06
2018-04-08T08:46:45.827Z,15.23
2018-04-08T08:49:13.424Z,15.23
2018-04-08T08:51:40.901Z,15.29
2018-04-08T08:54:08.397Z,15.41
2018-04-08T08:56:35.901Z,15.25
2018-04-08T08:59:03.376Z,15.34
2018-04-08T09:01:30.868Z,15.39
2018-04-08T09:03:58.469Z,15.43
2018-04-08T09:06:26.268Z,15.47
2018-04-08T09:08:53.878Z,15.47
2018-04-08T09:11:21.456Z,15.52
2018-04-08T09:13:49.032Z,15.53
2018-04-08T09:16:16.578Z,15.74
2018-04-08T09:18:44.739Z,15.71
2018-04-08T09:21:17.875Z,15.72
2018-04-08T09:23:50.806Z,15.76
2018-04-08T09:26:18.448Z,15.79
2018-04-08T09:28:45.957Z,15.86
2018-04-08T09:31:13.456Z,16.03
2018-04-08T09:33:41.046Z,16.05
2018-04-08T09:36:08.744Z,16.19
2018-04-08T09:38:36.293Z,16.31
2018-04-08T09:41:03.875Z,16.35
2018-04-08T09:43:31.392Z,16.24
2018-04-08T09:45:59.088Z,16.32
2018-04-08T09:48:26.646Z,16.20
2018-04-08T09:50:54.217Z,16.30
2018-04-08T09:53:21.894Z,16.39
2018-04-08T09:55:50.015Z,16.54
2018-04-08T09:58:18.298Z,16.63
2018-04-08T10:03:55.311Z,16.62
2018-04-08T10:06:23.629Z,16.60
2018-04-08T10:08:51.286Z,16.62
2018-04-08T10:11:18.851Z,16.61
2018-04-08T10:13:46.437Z,16.77
2018-04-08T10:16:14.078Z,16.83
2018-04-08T10:18:41.675Z,16.81
2018-04-08T10:21:09.372Z,16.81
2018-04-08T10:23:37.054Z,16.85
2018-04-08T10:26:05.113Z,16.94
2018-04-08T10:28:35.744Z,17.00
2018-04-08T10:31:03.272Z,16.90
2018-04-08T10:33:30.837Z,16.95
2018-04-08T10:35:58.339Z,17.02
2018-04-08T10:38:25.972Z,17.07
2018-04-08T10:40:53.474Z,17.25
2018-04-08T10:43:20.985Z,17.31
2018-04-08T10:45:48.633Z,17.44
2018-04-08T10:48:16.156Z,17.56
2018-04-08T10:50:43.750Z,17.59
2018-04-08T10:53:11.384Z,17.66
2018-04-08T10:55:38.879Z,17.77
2018-04-08T10:58:06.348Z,17.81
2018-04-08T11:00:33.915Z,17.98
2018-04-08T11:03:01.400Z,18.07
2018-04-08T11:05:28.898Z,18.10
2018-04-08T11:07:56.369Z,18.20
2018-04-08T11:10:23.836Z,18.40
2018-04-08T11:12:51.336Z,18.44
2018-04-08T11:15:18.838Z,18.48
2018-04-08T11:17:46.313Z,18.51
2018-04-08T11:20:13.817Z,18.61
2018-04-08T11:22:41.572Z,18.57
2018-04-08T11:25:09.060Z,18.71
2018-04-08T11:27:36.590Z,18.92
2018-04-08T11:30:04.151Z,19.14
2018-04-08T11:32:31.657Z,19.35
2018-04-08T11:34:59.271Z,19.49
2018-04-08T11:37:26.749Z,19.61
2018-04-08T11:39:54.290Z,19.66
2018-04-08T11:42:21.783Z,19.84
2018-04-08T11:44:49.285Z,19.93
2018-04-08T11:47:16.825Z,19.98
2018-04-08T11:49:44.329Z,19.96
2018-04-08T11:52:11.912Z,20.05
2018-04-08T11:54:39.373Z,20.23
2018-04-08T11:57:06.845Z,20.35
2018-04-08T11:59:34.333Z,20.35
2018-04-08T12:02:01.834Z,20.27
2018-04-08T12:04:29.468Z,20.45
2018-04-08T12:06:57.059Z,20.60
2018-04-08T12:09:24.538Z,20.61
2018-04-08T12:11:52.025Z,20.57
2018-04-08T12:14:19.512Z,20.72
2018-04-08T12:16:46.971Z,20.89
2018-04-08T12:19:14.499Z,20.81
2018-04-08T12:21:41.982Z,20.94
2018-04-08T12:24:09.464Z,21.09
2018-04-08T12:26:42.595Z,21.09
2018-04-08T12:29:10.132Z,21.07
2018-04-08T12:31:37.615Z,21.07
2018-04-08T12:34:05.145Z,21.35
2018-04-08T12:36:32.650Z,21.52
2018-04-08T12:39:00.138Z,21.73
2018-04-08T12:41:27.605Z,21.60
2018-04-08T12:43:55.151Z,21.72
2018-04-08T12:46:22.638Z,21.77
2018-04-08T12:48:50.104Z,22.04
2018-04-08T12:51:17.606Z,22.20
2018-04-08T12:53:45.079Z,22.40
2018-04-08T12:56:12.532Z,22.74
2018-04-08T12:58:40.011Z,22.77
2018-04-08T13:01:07.549Z,22.96
2018-04-08T13:03:35.021Z,23.08
2018-04-08T13:06:02.489Z,23.00
2018-04-08T13:08:29.964Z,22.98
2018-04-08T13:10:57.467Z,23.19
2018-04-08T13:13:24.954Z,23.12
2018-04-08T13:15:52.448Z,23.30
2018-04-08T13:18:19.960Z,23.66
2018-04-08T13:20:47.438Z,23.71
2018-04-08T13:23:14.913Z,23.97
2018-04-08T13:25:42.439Z,24.26
2018-04-08T13:28:09.919Z,24.00
2018-04-08T13:30:37.377Z,23.97
2018-04-08T13:33:04.891Z,24.13
2018-04-08T13:35:32.370Z,24.32
2018-04-08T13:37:59.827Z,24.02
2018-04-08T13:40:27.303Z,24.07
2018-04-08T13:42:54.813Z,24.57
2018-04-08T13:45:22.313Z,24.80
2018-04-08T13:47:49.878Z,24.63
2018-04-08T13:50:17.323Z,24.77
2018-04-08T13:52:44.792Z,24.90
2018-04-08T13:55:12.250Z,25.01
2018-04-08T13:57:39.740Z,25.13
2018-04-08T14:00:07.225Z,25.13
2018-04-08T14:02:34.687Z,25.42
2018-04-08T14:05:02.162Z,25.45
2018-04-08T14:07:29.631Z,25.55
2018-04-08T14:09:57.706Z,25.88
2018-04-08T14:12:25.188Z,25.93
2018-04-08T14:14:52.667Z,26.87
2018-04-08T14:17:20.766Z,27.11
2018-04-08T14:19:48.314Z,27.33
2018-04-08T14:22:15.793Z,28.20
2018-04-08T14:24:43.294Z,28.69
2018-04-08T14:27:10.755Z,28.80
2018-04-08T14:29:38.235Z,29.08
2018-04-08T14:32:05.698Z,29.56
2018-04-08T14:34:33.162Z,29.09
2018-04-08T14:37:00.641Z,29.57
2018-04-08T14:39:28.117Z,29.68
2018-04-08T14:41:55.570Z,29.90
2018-04-08T14:44:23.065Z,30.44
2018-04-08T14:46:50.521Z,30.67
2018-04-08T14:49:18.010Z,31.37
2018-04-08T14:51:45.495Z,31.99
2018-04-08T14:54:12.940Z,32.03
2018-04-08T14:56:40.420Z,32.21
2018-04-08T14:59:08.886Z,32.32
2018-04-08T15:01:36.921Z,32.06
2018-04-08T15:04:04.385Z,32.45
2018-04-08T15:06:31.851Z,32.19
2018-04-08T15:08:59.339Z,31.87
2018-04-08T15:11:26.833Z,30.50
2018-04-08T15:13:54.316Z,31.10
2018-04-08T15:16:21.806Z,31.13
2018-04-08T15:18:49.280Z,30.73
2018-04-08T15:21:16.751Z,31.18
2018-04-08T15:23:44.272Z,30.69
2018-04-08T15:26:11.745Z,30.71
2018-04-08T15:28:39.231Z,30.83
2018-04-08T15:31:06.710Z,31.02
2018-04-08T15:33:34.372Z,30.77
2018-04-08T15:36:01.895Z,30.60
2018-04-08T15:38:29.360Z,30.30
2018-04-08T15:40:56.900Z,30.86
2018-04-08T15:43:24.430Z,30.71
2018-04-08T15:45:51.879Z,30.62
2018-04-08T15:48:26.596Z,30.14
2018-04-08T15:50:54.139Z,29.96
2018-04-08T15:53:21.667Z,29.66
2018-04-08T15:55:49.127Z,29.56
2018-04-08T15:58:16.599Z,30.25
2018-04-08T16:00:44.074Z,30.97
2018-04-08T16:03:11.527Z,30.60
2018-04-08T16:05:39.023Z,29.99
2018-04-08T16:08:07.413Z,29.72
2018-04-08T16:10:34.877Z,30.05
2018-04-08T16:13:02.394Z,29.43
2018-04-08T16:15:29.859Z,28.62
2018-04-08T16:17:57.348Z,29.08
2018-04-08T16:20:25.332Z,29.15
2018-04-08T16:22:52.806Z,28.72
2018-04-08T16:25:20.317Z,28.84
2018-04-08T16:27:47.794Z,28.53
2018-04-08T16:30:15.280Z,28.30
2018-04-08T16:32:42.764Z,28.00
2018-04-08T16:35:10.228Z,28.22
2018-04-08T16:37:37.691Z,28.33
2018-04-08T16:40:05.159Z,27.69
2018-04-08T16:42:32.639Z,27.45
2018-04-08T16:45:00.170Z,27.44
2018-04-08T16:47:27.643Z,27.03
2018-04-08T16:49:55.091Z,26.19
2018-04-08T16:52:22.644Z,25.89
2018-04-08T16:54:50.133Z,25.61
2018-04-08T16:57:17.590Z,25.51
2018-04-08T16:59:45.116Z,25.17
2018-04-08T17:02:12.607Z,24.62
2018-04-08T17:04:40.101Z,23.93
2018-04-08T17:07:07.595Z,23.60
2018-04-08T17:09:35.051Z,23.34
2018-04-08T17:12:02.554Z,22.84
2018-04-08T17:14:30.055Z,22.38
2018-04-08T17:16:57.519Z,21.97
2018-04-08T17:19:25.019Z,21.30
2018-04-08T17:21:52.605Z,20.97
2018-04-08T17:24:20.619Z,20.71
2018-04-08T17:26:48.244Z,20.24
2018-04-08T17:29:15.797Z,19.98
2018-04-08T17:31:43.372Z,19.73
2018-04-08T17:34:10.936Z,19.47
2018-04-08T17:36:38.423Z,19.42
2018-04-08T17:39:06.696Z,19.15
2018-04-08T17:41:34.180Z,19.00
2018-04-08T17:44:01.778Z,18.77
2018-04-08T17:46:29.335Z,18.61
2018-04-08T17:48:56.897Z,18.43
2018-04-08T17:51:24.500Z,18.33
2018-04-08T17:53:52.245Z,18.17
2018-04-08T17:56:19.795Z,18.04
2018-04-08T17:58:47.287Z,17.97
2018-04-08T18:01:14.886Z,17.88
2018-04-08T18:03:42.433Z,17.80
2018-04-08T18:06:10.152Z,17.76
2018-04-08T18:08:37.776Z,17.66
2018-04-08T18:11:05.294Z,17.64
2018-04-08T18:13:32.821Z,17.57
2018-04-08T18:16:00.355Z,17.46
2018-04-08T18:18:27.879Z,17.44
2018-04-08T18:20:55.401Z,17.50
2018-04-08T18:23:22.891Z,17.40
2018-04-08T18:25:50.388Z,17.42
2018-04-08T18:28:21.225Z,17.42
2018-04-08T18:30:48.716Z,17.38
2018-04-08T18:33:16.295Z,17.37
2018-04-08T18:35:43.777Z,17.35
2018-04-08T18:38:11.308Z,17.32
2018-04-08T18:40:38.808Z,17.27
2018-04-08T18:43:06.322Z,17.22
2018-04-08T18:45:33.833Z,17.21
2018-04-08T18:48:01.353Z,17.12
2018-04-08T18:50:28.836Z,17.06
2018-04-08T18:52:56.360Z,17.10
2018-04-08T18:55:23.812Z,17.08
2018-04-08T18:57:51.310Z,17.06
2018-04-08T19:00:18.810Z,17.02
2018-04-08T19:02:46.287Z,17.04
2018-04-08T19:05:13.873Z,17.01
2018-04-08T19:07:41.397Z,16.87
2018-04-08T19:10:08.950Z,16.85
2018-04-08T19:12:36.430Z,16.83
2018-04-08T19:15:20.741Z,16.84
2018-04-08T19:17:53.804Z,16.76
2018-04-08T19:20:21.359Z,16.69
2018-04-08T19:22:48.853Z,16.62
2018-04-08T19:25:16.404Z,16.63
2018-04-08T19:27:43.913Z,16.56
2018-04-08T19:30:21.814Z,16.59
2018-04-08T19:32:49.356Z,16.62
2018-04-08T19:35:16.871Z,16.54
2018-04-08T19:37:44.421Z,16.53
2018-04-08T19:40:11.966Z,16.43
2018-04-08T19:42:39.483Z,16.41
2018-04-08T19:45:07.005Z,16.43
2018-04-08T19:47:34.503Z,16.42
2018-04-08T19:50:02.014Z,16.43
2018-04-08T19:52:29.515Z,16.38
2018-04-08T19:54:57.189Z,16.36
2018-04-08T19:57:25.868Z,16.29
2018-04-08T19:59:53.695Z,16.28
2018-04-08T20:02:21.179Z,16.20
2018-04-08T20:04:48.673Z,16.18
2018-04-08T20:07:16.174Z,16.15
2018-04-08T20:09:43.658Z,16.08
2018-04-08T20:12:11.150Z,16.06
2018-04-08T20:14:38.673Z,16.01
2018-04-08T20:17:06.170Z,15.96
2018-04-08T20:19:33.682Z,15.98
2018-04-08T20:22:01.234Z,15.93
2018-04-08T20:24:28.721Z,15.85
2018-04-08T20:26:56.276Z,15.82
2018-04-08T20:29:23.799Z,15.75
2018-04-08T20:31:51.328Z,15.74
2018-04-08T20:34:18.817Z,15.69
2018-04-08T20:36:46.324Z,15.68
2018-04-08T20:39:13.833Z,15.66
2018-04-08T20:41:41.352Z,15.64
2018-04-08T20:44:08.849Z,15.55
2018-04-08T20:46:36.342Z,15.58
2018-04-08T20:49:03.889Z,15.54
2018-04-08T20:51:31.371Z,15.49
2018-04-08T20:53:58.876Z,15.56
2018-04-08T20:56:26.357Z,15.56
2018-04-08T20:58:53.892Z,15.55
2018-04-08T21:01:21.358Z,15.50
2018-04-08T21:03:51.410Z,15.45
2018-04-08T21:06:19.013Z,15.37
2018-04-08T21:08:46.519Z,15.41
2018-04-08T21:11:14.010Z,15.45
2018-04-08T21:13:41.493Z,15.33
2018-04-08T21:16:08.982Z,15.30
2018-04-08T21:18:36.457Z,15.26
2018-04-08T21:21:03.961Z,15.28
2018-04-08T21:23:31.513Z,15.26
2018-04-08T21:25:58.997Z,15.19
2018-04-08T21:28:26.531Z,15.18
2018-04-08T21:30:54.048Z,15.23
2018-04-08T21:33:21.541Z,15.20
2018-04-08T21:35:48.992Z,15.25
2018-04-08T21:38:16.488Z,15.22
2018-04-08T21:40:43.971Z,15.21
2018-04-08T21:43:11.459Z,15.12
2018-04-08T21:45:38.944Z,15.07
2018-04-08T21:48:06.412Z,15.01
2018-04-08T21:50:33.897Z,15.05
2018-04-08T21:53:01.371Z,15.00
2018-04-08T21:55:28.829Z,15.02
2018-04-08T21:57:56.305Z,15.08
2018-04-08T22:00:23.964Z,15.16
2018-04-08T22:02:51.437Z,15.16
2018-04-08T22:05:18.903Z,15.04
2018-04-08T22:07:46.417Z,15.06
2018-04-08T22:10:13.886Z,15.15
2018-04-08T22:12:41.387Z,15.13
2018-04-08T22:15:08.901Z,15.07
2018-04-08T22:17:37.003Z,15.09
2018-04-08T22:20:04.470Z,15.08
2018-04-08T22:22:32.411Z,15.16
2018-04-08T22:24:59.851Z,15.11
2018-04-08T22:27:27.307Z,15.16
2018-04-08T22:29:54.776Z,15.06
2018-04-08T22:32:22.298Z,15.11
2018-04-08T22:34:49.755Z,15.06
2018-04-08T22:37:17.539Z,15.07
2018-04-08T22:39:45.035Z,15.02
2018-04-08T22:42:12.508Z,15.02
2018-04-08T22:44:39.982Z,15.03
2018-04-08T22:47:07.433Z,15.01
2018-04-08T22:49:34.907Z,14.98
2018-04-08T22:52:02.444Z,15.00
2018-04-08T22:54:30.559Z,14.99
2018-04-08T22:56:58.035Z,15.06
2018-04-08T22:59:25.510Z,15.00
2018-04-08T23:01:52.978Z,15.01
2018-04-08T23:04:20.471Z,15.06
2018-04-08T23:06:47.965Z,14.90
2018-04-08T23:09:15.436Z,15.05
2018-04-08T23:11:42.902Z,14.94
2018-04-08T23:14:10.369Z,14.88
2018-04-08T23:16:37.837Z,14.75
2018-04-08T23:19:05.296Z,14.74
2018-04-08T23:21:32.839Z,14.68
2018-04-08T23:24:00.303Z,14.69
2018-04-08T23:26:27.762Z,14.72
2018-04-08T23:28:55.258Z,14.76
2018-04-08T23:31:22.760Z,14.64
2018-04-08T23:33:50.237Z,14.70
2018-04-08T23:36:17.710Z,14.68
2018-04-08T23:38:45.497Z,14.75
2018-04-08T23:41:12.967Z,14.73
2018-04-08T23:43:40.423Z,14.67
2018-04-08T23:46:07.912Z,14.66
2018-04-08T23:48:35.444Z,14.72
2018-04-08T23:51:02.933Z,14.64
2018-04-08T23:53:30.414Z,14.73
2018-04-08T23:55:57.890Z,14.71
2018-04-08T23:58:25.330Z,14.58
