createdAt,value
2023-01-29T00:01:12.472Z,-1.98
2023-01-29T00:03:43.112Z,-1.98
2023-01-29T00:06:13.494Z,-1.99
2023-01-29T00:08:41.683Z,-1.99
2023-01-29T00:11:10.452Z,-1.99
2023-01-29T00:13:38.641Z,-2.00
2023-01-29T00:16:07.199Z,-2.01
2023-01-29T00:18:39.810Z,-2.01
2023-01-29T00:21:15.548Z,-2.01
2023-01-29T00:23:43.915Z,-2.00
2023-01-29T00:26:12.608Z,-2.01
2023-01-29T00:28:45.017Z,-2.00
2023-01-29T00:31:18.151Z,-2.00
2023-01-29T00:33:46.457Z,-2.00
2023-01-29T00:36:16.740Z,-2.00
2023-01-29T00:38:45.124Z,-2.00
2023-01-29T00:41:34.543Z,-2.00
2023-01-29T00:44:21.503Z,-2.00
2023-01-29T00:46:51.080Z,-2.01
2023-01-29T00:49:19.528Z,-2.00
2023-01-29T00:52:07.753Z,-2.00
2023-01-29T00:54:36.526Z,-2.00
2023-01-29T00:57:06.873Z,-2.00
2023-01-29T00:59:35.129Z,-2.00
2023-01-29T01:02:21.966Z,-2.00
2023-01-29T01:04:50.326Z,-2.00
2023-01-29T01:07:18.711Z,-2.00
2023-01-29T01:10:08.387Z,-2.00
2023-01-29T01:12:36.784Z,-2.00
2023-01-29T01:15:06.310Z,-2.01
2023-01-29T01:17:35.873Z,-2.01
2023-01-29T01:20:05.230Z,-2.00
2023-01-29T01:22:33.545Z,-2.00
2023-01-29T01:25:01.939Z,-2.00
2023-01-29T01:27:32.382Z,-2.00
2023-01-29T01:30:02.055Z,-1.99
2023-01-29T01:32:30.287Z,-2.00
2023-01-29T01:34:58.568Z,-2.00
2023-01-29T01:37:27.145Z,-2.00
2023-01-29T01:39:58.078Z,-1.99
2023-01-29T01:42:30.786Z,-1.98
2023-01-29T01:45:05.087Z,-1.97
2023-01-29T01:47:48.298Z,-1.97
2023-01-29T01:50:24.651Z,-1.97
2023-01-29T01:52:58.644Z,-2.00
2023-01-29T01:55:32.997Z,-2.01
2023-01-29T01:58:12.796Z,-2.02
2023-01-29T02:00:43.654Z,-2.05
2023-01-29T02:03:32.548Z,-2.07
2023-01-29T02:06:20.040Z,-2.08
2023-01-29T02:09:25.886Z,-2.12
2023-01-29T02:11:54.170Z,-2.14
2023-01-29T02:14:22.435Z,-2.18
2023-01-29T02:16:51.205Z,-2.22
2023-01-29T02:19:50.877Z,-2.24
2023-01-29T02:22:43.259Z,-2.27
2023-01-29T02:25:50.657Z,-2.30
2023-01-29T02:28:36.259Z,-2.33
2023-01-29T02:31:20.074Z,-2.35
2023-01-29T02:34:21.967Z,-2.38
2023-01-29T02:37:12.253Z,-2.38
2023-01-29T02:39:40.536Z,-2.39
2023-01-29T02:42:11.853Z,-2.39
2023-01-29T02:45:03.980Z,-2.40
2023-01-29T02:47:44.751Z,-2.41
2023-01-29T02:50:32.804Z,-2.42
2023-01-29T02:53:17.621Z,-2.42
2023-01-29T02:55:55.242Z,-2.43
2023-01-29T02:58:38.876Z,-2.45
2023-01-29T03:01:16.372Z,-2.48
2023-01-29T03:03:53.140Z,-2.56
2023-01-29T03:06:33.563Z,-2.66
2023-01-29T03:10:07.550Z,-2.73
2023-01-29T03:13:23.226Z,-2.87
2023-01-29T03:16:04.896Z,-2.97
2023-01-29T03:18:52.138Z,-3.07
2023-01-29T03:21:50.174Z,-3.15
2023-01-29T03:24:53.157Z,-3.31
2023-01-29T03:27:49.634Z,-3.35
2023-01-29T03:30:40.973Z,-3.43
2023-01-29T03:33:24.964Z,-3.50
2023-01-29T03:36:05.976Z,-3.55
2023-01-29T03:38:34.680Z,-3.58
2023-01-29T03:41:09.739Z,-3.58
2023-01-29T03:43:52.353Z,-3.54
2023-01-29T03:46:30.030Z,-3.49
2023-01-29T03:49:03.323Z,-3.43
2023-01-29T03:52:15.553Z,-3.37
2023-01-29T03:54:54.525Z,-3.29
2023-01-29T03:57:59.121Z,-3.22
2023-01-29T04:00:38.902Z,-3.15
2023-01-29T04:03:34.431Z,-3.10
2023-01-29T04:06:19.463Z,-3.03
2023-01-29T04:10:46.788Z,-2.95
2023-01-29T04:14:04.727Z,-2.87
2023-01-29T04:16:39.575Z,-2.80
2023-01-29T04:19:31.224Z,-2.73
2023-01-29T04:22:24.676Z,-2.68
2023-01-29T04:24:53.095Z,-2.63
2023-01-29T04:27:57.653Z,-2.59
2023-01-29T04:30:33.804Z,-2.56
2023-01-29T04:33:17.988Z,-2.53
2023-01-29T04:36:00.458Z,-2.49
2023-01-29T04:38:54.837Z,-2.46
2023-01-29T04:42:05.202Z,-2.43
2023-01-29T04:44:46.085Z,-2.41
2023-01-29T04:47:20.397Z,-2.37
2023-01-29T04:50:41.305Z,-2.33
2023-01-29T04:53:54.220Z,-2.30
2023-01-29T04:56:47.708Z,-2.27
2023-01-29T04:59:40.630Z,-2.24
2023-01-29T05:02:13.246Z,-2.23
2023-01-29T05:04:47.849Z,-2.21
2023-01-29T05:08:13.190Z,-2.17
2023-01-29T05:10:44.002Z,-2.13
2023-01-29T05:13:14.709Z,-2.12
2023-01-29T05:15:58.216Z,-2.09
2023-01-29T05:18:27.011Z,-2.07
2023-01-29T05:20:57.764Z,-2.04
2023-01-29T05:23:26.019Z,-2.04
2023-01-29T05:25:54.258Z,-2.02
2023-01-29T05:28:22.472Z,-2.01
2023-01-29T05:30:55.778Z,-1.99
2023-01-29T05:33:29.533Z,-2.01
2023-01-29T05:36:00.025Z,-1.98
2023-01-29T05:38:29.330Z,-1.97
2023-01-29T05:40:59.929Z,-1.97
2023-01-29T05:43:30.683Z,-1.97
2023-01-29T05:46:01.317Z,-1.97
2023-01-29T05:48:32.696Z,-1.97
2023-01-29T05:51:05.458Z,-1.97
2023-01-29T05:53:34.112Z,-1.96
2023-01-29T05:56:05.698Z,-1.96
2023-01-29T05:58:42.702Z,-1.96
2023-01-29T06:01:17.525Z,-1.95
2023-01-29T06:03:46.830Z,-1.94
2023-01-29T06:06:18.005Z,-1.92
2023-01-29T06:08:46.239Z,-1.91
2023-01-29T06:11:16.683Z,-1.87
2023-01-29T06:13:46.155Z,-1.85
2023-01-29T06:16:18.136Z,-1.82
2023-01-29T06:18:48.841Z,-1.78
2023-01-29T06:21:20.189Z,-1.76
2023-01-29T06:23:48.701Z,-1.71
2023-01-29T06:26:16.953Z,-1.67
2023-01-29T06:28:48.426Z,-1.63
2023-01-29T06:31:36.969Z,-1.59
2023-01-29T06:34:06.789Z,-1.55
2023-01-29T06:36:37.694Z,-1.51
2023-01-29T06:39:06.145Z,-1.46
2023-01-29T06:41:35.015Z,-1.41
2023-01-29T06:44:05.552Z,-1.36
2023-01-29T06:46:34.727Z,-1.31
2023-01-29T06:49:03.696Z,-1.27
2023-01-29T06:51:32.226Z,-1.24
2023-01-29T06:54:01.589Z,-1.20
2023-01-29T06:56:30.146Z,-1.17
2023-01-29T06:58:58.450Z,-1.13
2023-01-29T07:01:35.787Z,-1.07
2023-01-29T07:04:04.954Z,-1.01
2023-01-29T07:06:33.672Z,-0.93
2023-01-29T07:09:04.893Z,-0.85
2023-01-29T07:11:35.520Z,-0.77
2023-01-29T07:14:04.248Z,-0.72
2023-01-29T07:16:33.040Z,-0.70
2023-01-29T07:19:01.656Z,-0.74
2023-01-29T07:21:30.006Z,-0.76
2023-01-29T07:23:59.960Z,-0.75
2023-01-29T07:26:29.358Z,-0.71
2023-01-29T07:29:00.000Z,-0.66
2023-01-29T07:31:30.914Z,-0.61
2023-01-29T07:34:00.834Z,-0.56
2023-01-29T07:36:29.997Z,-0.51
2023-01-29T07:39:00.157Z,-0.47
2023-01-29T07:41:28.423Z,-0.41
2023-01-29T07:43:56.639Z,-0.36
2023-01-29T07:46:27.507Z,-0.35
2023-01-29T07:48:58.793Z,-0.32
2023-01-29T07:51:27.488Z,-0.31
2023-01-29T07:54:09.539Z,-0.28
2023-01-29T07:56:37.933Z,-0.24
2023-01-29T07:59:09.333Z,-0.22
2023-01-29T08:01:37.651Z,-0.20
2023-01-29T08:04:05.908Z,-0.19
2023-01-29T08:06:34.234Z,-0.18
2023-01-29T08:09:04.960Z,-0.18
2023-01-29T08:11:33.317Z,-0.16
2023-01-29T08:14:01.957Z,-0.14
2023-01-29T08:16:31.807Z,-0.12
2023-01-29T08:19:02.457Z,-0.11
2023-01-29T08:21:30.715Z,-0.10
2023-01-29T08:26:27.642Z,-0.14
2023-01-29T08:28:58.169Z,-0.13
2023-01-29T08:31:26.497Z,-0.09
2023-01-29T08:33:55.804Z,-0.06
2023-01-29T08:36:24.090Z,-0.07
2023-01-29T08:38:52.397Z,-0.09
2023-01-29T08:41:20.577Z,-0.11
2023-01-29T08:43:49.527Z,-0.12
2023-01-29T08:46:17.939Z,-0.11
2023-01-29T08:48:46.357Z,-0.07
2023-01-29T08:51:14.589Z,-0.01
2023-01-29T08:53:44.386Z,0.02
2023-01-29T08:56:12.676Z,0.03
2023-01-29T08:58:40.858Z,0.05
2023-01-29T09:01:11.485Z,0.06
2023-01-29T09:03:44.140Z,0.07
2023-01-29T09:06:14.160Z,0.10
2023-01-29T09:08:42.577Z,0.11
2023-01-29T09:11:11.871Z,0.11
2023-01-29T09:13:40.186Z,0.11
2023-01-29T09:16:09.547Z,0.14
2023-01-29T09:18:38.076Z,0.16
2023-01-29T09:21:06.342Z,0.17
2023-01-29T09:23:34.526Z,0.22
2023-01-29T09:26:04.666Z,0.23
2023-01-29T09:28:32.991Z,0.18
2023-01-29T09:31:03.093Z,0.17
2023-01-29T09:33:32.849Z,0.18
2023-01-29T09:36:03.727Z,0.21
2023-01-29T09:38:33.511Z,0.24
2023-01-29T09:41:34.111Z,0.26
2023-01-29T09:44:14.294Z,0.27
2023-01-29T09:46:57.311Z,0.28
2023-01-29T09:49:31.825Z,0.27
2023-01-29T09:52:29.280Z,0.28
2023-01-29T09:55:47.023Z,0.35
2023-01-29T09:58:35.170Z,0.40
2023-01-29T10:01:38.934Z,0.39
2023-01-29T10:04:41.703Z,0.46
2023-01-29T10:07:45.792Z,0.51
2023-01-29T10:10:50.593Z,0.53
2023-01-29T10:13:28.285Z,0.64
2023-01-29T10:16:27.206Z,0.68
2023-01-29T10:19:14.118Z,0.76
2023-01-29T10:22:20.931Z,0.81
2023-01-29T10:25:03.558Z,0.83
2023-01-29T10:27:34.943Z,0.84
2023-01-29T10:30:09.786Z,0.83
2023-01-29T10:32:38.291Z,0.77
2023-01-29T10:35:22.495Z,0.76
2023-01-29T10:37:55.027Z,0.73
2023-01-29T10:40:30.523Z,0.67
2023-01-29T10:43:22.319Z,0.64
2023-01-29T10:46:16.344Z,0.61
2023-01-29T10:48:47.518Z,0.55
2023-01-29T10:51:31.379Z,0.56
2023-01-29T10:54:27.996Z,0.58
2023-01-29T10:57:05.290Z,0.56
2023-01-29T11:00:13.442Z,0.55
2023-01-29T11:02:52.151Z,0.56
2023-01-29T11:05:25.966Z,0.54
2023-01-29T11:08:16.394Z,0.53
2023-01-29T11:11:06.923Z,0.53
2023-01-29T11:13:45.914Z,0.53
2023-01-29T11:16:15.595Z,0.51
2023-01-29T11:18:59.737Z,0.49
2023-01-29T11:21:29.929Z,0.48
2023-01-29T11:24:28.259Z,0.47
2023-01-29T11:27:00.523Z,0.43
2023-01-29T11:29:28.922Z,0.44
2023-01-29T11:31:59.476Z,0.47
2023-01-29T11:34:28.091Z,0.47
2023-01-29T11:37:20.470Z,0.50
2023-01-29T11:39:52.132Z,0.60
2023-01-29T11:42:22.947Z,0.64
2023-01-29T11:44:54.514Z,0.73
2023-01-29T11:47:30.941Z,0.76
2023-01-29T11:50:03.033Z,0.74
2023-01-29T11:52:38.896Z,0.72
2023-01-29T11:55:26.071Z,0.68
2023-01-29T11:57:57.366Z,0.66
2023-01-29T12:00:32.101Z,0.64
2023-01-29T12:03:25.350Z,0.62
2023-01-29T12:06:05.868Z,0.59
2023-01-29T12:08:38.540Z,0.57
2023-01-29T12:11:11.382Z,0.55
2023-01-29T12:13:42.608Z,0.53
2023-01-29T12:16:42.694Z,0.54
2023-01-29T12:19:23.393Z,0.56
2023-01-29T12:22:06.677Z,0.50
2023-01-29T12:24:39.165Z,0.43
2023-01-29T12:27:13.601Z,0.38
2023-01-29T12:30:00.634Z,0.33
2023-01-29T12:32:50.335Z,0.29
2023-01-29T12:35:25.083Z,0.33
2023-01-29T12:38:18.881Z,0.36
2023-01-29T12:40:52.014Z,0.36
2023-01-29T12:43:40.363Z,0.27
2023-01-29T12:46:21.998Z,0.19
2023-01-29T12:48:52.460Z,0.08
2023-01-29T12:51:34.011Z,-0.00
2023-01-29T12:54:08.633Z,-0.11
2023-01-29T12:56:47.364Z,-0.15
2023-01-29T12:59:39.694Z,-0.19
2023-01-29T13:02:56.758Z,-0.25
2023-01-29T13:05:56.908Z,-0.33
2023-01-29T13:08:30.570Z,-0.39
2023-01-29T13:11:03.186Z,-0.43
2023-01-29T13:13:37.076Z,-0.43
2023-01-29T13:16:11.347Z,-0.44
2023-01-29T13:18:46.705Z,-0.44
2023-01-29T13:21:21.335Z,-0.43
2023-01-29T13:23:56.742Z,-0.42
2023-01-29T13:26:27.008Z,-0.41
2023-01-29T13:28:55.638Z,-0.37
2023-01-29T13:31:33.924Z,-0.35
2023-01-29T13:34:10.088Z,-0.33
2023-01-29T13:36:44.213Z,-0.33
2023-01-29T13:39:29.584Z,-0.33
2023-01-29T13:42:00.345Z,-0.37
2023-01-29T13:44:33.827Z,-0.47
2023-01-29T13:47:20.587Z,-0.56
2023-01-29T13:49:59.962Z,-0.59
2023-01-29T13:52:43.620Z,-0.66
2023-01-29T13:55:19.454Z,-0.71
2023-01-29T13:57:55.828Z,-0.75
2023-01-29T14:00:33.420Z,-0.83
2023-01-29T14:03:04.947Z,-0.87
2023-01-29T14:05:39.905Z,-0.90
2023-01-29T14:08:13.857Z,-0.96
2023-01-29T14:10:43.001Z,-0.99
2023-01-29T14:13:22.264Z,-1.01
2023-01-29T14:15:58.618Z,-1.02
2023-01-29T14:18:30.051Z,-1.04
2023-01-29T14:21:05.265Z,-1.04
2023-01-29T14:23:41.720Z,-1.05
2023-01-29T14:26:24.978Z,-1.06
2023-01-29T14:29:38.223Z,-1.09
2023-01-29T14:32:06.358Z,-1.11
2023-01-29T14:34:47.904Z,-1.14
2023-01-29T14:37:16.053Z,-1.17
2023-01-29T14:39:53.365Z,-1.20
2023-01-29T14:42:47.261Z,-1.23
2023-01-29T14:45:34.210Z,-1.25
2023-01-29T14:48:11.927Z,-1.27
2023-01-29T14:50:53.323Z,-1.30
2023-01-29T14:54:04.685Z,-1.34
2023-01-29T14:56:45.246Z,-1.34
2023-01-29T14:59:31.038Z,-1.36
2023-01-29T15:02:05.694Z,-1.37
2023-01-29T15:04:41.602Z,-1.39
2023-01-29T15:07:09.807Z,-1.41
2023-01-29T15:09:50.970Z,-1.42
2023-01-29T15:12:45.486Z,-1.44
2023-01-29T15:15:46.603Z,-1.47
2023-01-29T15:18:27.292Z,-1.48
2023-01-29T15:21:13.324Z,-1.48
2023-01-29T15:23:43.687Z,-1.49
2023-01-29T15:26:27.005Z,-1.50
2023-01-29T15:29:03.589Z,-1.51
2023-01-29T15:31:33.332Z,-1.52
2023-01-29T15:34:07.192Z,-1.52
2023-01-29T15:36:37.634Z,-1.53
2023-01-29T15:39:12.068Z,-1.54
2023-01-29T15:41:40.445Z,-1.55
2023-01-29T15:44:18.874Z,-1.55
2023-01-29T15:47:15.460Z,-1.57
2023-01-29T15:49:46.655Z,-1.58
2023-01-29T15:52:23.015Z,-1.57
2023-01-29T15:54:52.137Z,-1.57
2023-01-29T15:57:25.911Z,-1.58
2023-01-29T15:59:57.048Z,-1.58
2023-01-29T16:02:34.923Z,-1.59
2023-01-29T16:05:11.793Z,-1.58
2023-01-29T16:07:40.771Z,-1.59
2023-01-29T16:10:17.880Z,-1.59
2023-01-29T16:12:51.766Z,-1.59
2023-01-29T16:15:31.667Z,-1.58
2023-01-29T16:18:05.117Z,-1.58
2023-01-29T16:20:45.815Z,-1.58
2023-01-29T16:23:21.953Z,-1.59
2023-01-29T16:25:51.379Z,-1.58
2023-01-29T16:28:22.271Z,-1.58
2023-01-29T16:31:01.250Z,-1.60
2023-01-29T16:33:37.753Z,-1.62
2023-01-29T16:36:17.741Z,-1.63
2023-01-29T16:38:56.711Z,-1.64
2023-01-29T16:41:45.139Z,-1.65
2023-01-29T16:44:16.015Z,-1.67
2023-01-29T16:46:51.423Z,-1.67
2023-01-29T16:49:25.848Z,-1.72
2023-01-29T16:51:56.572Z,-1.68
2023-01-29T16:54:28.043Z,-1.69
2023-01-29T16:57:00.817Z,-1.70
2023-01-29T16:59:35.686Z,-1.73
2023-01-29T17:02:09.778Z,-1.71
2023-01-29T17:04:41.883Z,-1.71
2023-01-29T17:07:17.805Z,-1.70
2023-01-29T17:10:03.048Z,-1.70
2023-01-29T17:12:33.959Z,-1.71
2023-01-29T17:15:26.752Z,-1.71
2023-01-29T17:17:55.757Z,-1.71
2023-01-29T17:20:24.226Z,-1.70
2023-01-29T17:22:54.248Z,-1.69
2023-01-29T17:25:22.617Z,-1.70
2023-01-29T17:27:54.434Z,-1.71
2023-01-29T17:30:26.676Z,-1.70
2023-01-29T17:32:54.979Z,-1.71
2023-01-29T17:35:27.655Z,-1.71
2023-01-29T17:37:55.869Z,-1.72
2023-01-29T17:40:39.173Z,-1.74
2023-01-29T17:43:08.013Z,-1.75
2023-01-29T17:45:43.674Z,-1.75
2023-01-29T17:48:15.426Z,-1.76
2023-01-29T17:50:48.666Z,-1.76
2023-01-29T17:53:20.272Z,-1.77
2023-01-29T17:55:49.169Z,-1.77
2023-01-29T17:58:20.415Z,-1.78
2023-01-29T18:00:49.404Z,-1.78
2023-01-29T18:03:18.441Z,-1.79
2023-01-29T18:05:49.207Z,-1.79
2023-01-29T18:08:20.073Z,-1.80
2023-01-29T18:10:48.974Z,-1.79
2023-01-29T18:13:17.238Z,-1.80
2023-01-29T18:15:45.524Z,-1.80
2023-01-29T18:18:22.406Z,-1.84
2023-01-29T18:20:51.634Z,-1.80
2023-01-29T18:23:20.256Z,-1.80
2023-01-29T18:25:57.948Z,-1.81
2023-01-29T18:28:26.271Z,-1.79
2023-01-29T18:30:54.802Z,-1.80
2023-01-29T18:33:24.509Z,-1.80
2023-01-29T18:35:55.300Z,-1.79
2023-01-29T18:38:26.372Z,-1.79
2023-01-29T18:40:54.725Z,-1.78
2023-01-29T18:43:26.119Z,-1.79
2023-01-29T18:45:59.238Z,-1.79
2023-01-29T18:48:27.651Z,-1.80
2023-01-29T18:50:56.004Z,-1.85
2023-01-29T18:53:28.663Z,-1.80
2023-01-29T18:56:05.243Z,-1.81
2023-01-29T18:58:58.649Z,-1.81
2023-01-29T19:01:29.023Z,-1.82
2023-01-29T19:03:59.918Z,-1.83
2023-01-29T19:06:28.456Z,-1.83
2023-01-29T19:08:59.784Z,-1.84
2023-01-29T19:11:31.221Z,-1.83
2023-01-29T19:13:59.546Z,-1.85
2023-01-29T19:16:30.058Z,-1.85
2023-01-29T19:19:04.592Z,-1.87
2023-01-29T19:21:37.311Z,-1.87
2023-01-29T19:24:09.693Z,-1.88
2023-01-29T19:26:38.066Z,-1.88
2023-01-29T19:29:09.511Z,-1.89
2023-01-29T19:31:40.193Z,-1.89
2023-01-29T19:34:09.539Z,-1.89
2023-01-29T19:36:37.975Z,-1.88
2023-01-29T19:39:06.301Z,-1.87
2023-01-29T19:41:35.257Z,-1.87
2023-01-29T19:44:12.364Z,-1.88
2023-01-29T19:46:40.742Z,-1.89
2023-01-29T19:49:10.473Z,-1.90
2023-01-29T19:51:41.105Z,-1.90
2023-01-29T19:54:12.360Z,-1.90
2023-01-29T19:56:40.746Z,-1.90
2023-01-29T19:59:10.693Z,-1.91
2023-01-29T20:01:39.061Z,-1.92
2023-01-29T20:04:07.428Z,-1.92
2023-01-29T20:06:35.926Z,-1.93
2023-01-29T20:09:08.772Z,-1.95
2023-01-29T20:11:37.244Z,-1.95
2023-01-29T20:14:05.712Z,-1.97
2023-01-29T20:16:34.296Z,-1.97
2023-01-29T20:19:14.321Z,-1.98
2023-01-29T20:22:13.363Z,-1.98
2023-01-29T20:24:43.133Z,-1.99
2023-01-29T20:27:50.332Z,-2.00
2023-01-29T20:30:20.484Z,-2.01
2023-01-29T20:32:51.420Z,-2.01
2023-01-29T20:35:19.816Z,-2.01
2023-01-29T20:37:48.866Z,-2.02
2023-01-29T20:40:18.085Z,-2.03
2023-01-29T20:42:46.732Z,-2.04
2023-01-29T20:45:15.787Z,-2.06
2023-01-29T20:47:44.596Z,-2.07
2023-01-29T20:50:15.208Z,-2.07
2023-01-29T20:52:43.677Z,-2.08
2023-01-29T20:55:13.380Z,-2.08
2023-01-29T20:57:44.052Z,-2.08
2023-01-29T21:00:32.578Z,-2.08
2023-01-29T21:03:05.268Z,-2.07
2023-01-29T21:05:33.832Z,-2.07
2023-01-29T21:08:02.364Z,-2.07
2023-01-29T21:10:30.744Z,-2.07
2023-01-29T21:12:59.219Z,-2.07
2023-01-29T21:15:27.621Z,-2.07
2023-01-29T21:17:56.015Z,-2.07
2023-01-29T21:20:24.387Z,-2.07
2023-01-29T21:22:52.966Z,-2.06
2023-01-29T21:25:21.622Z,-2.05
2023-01-29T21:27:50.528Z,-2.05
2023-01-29T21:30:20.450Z,-2.05
2023-01-29T21:32:49.138Z,-2.05
2023-01-29T21:35:17.504Z,-2.04
2023-01-29T21:37:45.898Z,-2.05
2023-01-29T21:40:25.663Z,-2.05
2023-01-29T21:43:12.155Z,-2.06
2023-01-29T21:45:41.380Z,-2.08
2023-01-29T21:48:12.028Z,-2.08
2023-01-29T21:50:40.923Z,-2.08
2023-01-29T21:53:10.269Z,-2.08
2023-01-29T21:55:41.254Z,-2.09
2023-01-29T21:58:09.486Z,-2.09
2023-01-29T22:00:38.223Z,-2.09
2023-01-29T22:03:07.049Z,-2.13
2023-01-29T22:05:35.457Z,-2.09
2023-01-29T22:08:05.063Z,-2.10
2023-01-29T22:10:36.889Z,-2.09
2023-01-29T22:13:05.569Z,-2.09
2023-01-29T22:15:33.883Z,-2.10
2023-01-29T22:18:03.921Z,-2.10
2023-01-29T22:20:33.188Z,-2.10
2023-01-29T22:23:01.497Z,-2.09
2023-01-29T22:25:30.225Z,-2.09
2023-01-29T22:28:01.249Z,-2.10
2023-01-29T22:30:29.806Z,-2.09
2023-01-29T22:32:58.630Z,-2.10
2023-01-29T22:35:26.905Z,-2.10
2023-01-29T22:37:55.161Z,-2.10
2023-01-29T22:40:26.636Z,-2.14
2023-01-29T22:42:55.640Z,-2.15
2023-01-29T22:45:24.021Z,-2.14
2023-01-29T22:47:52.379Z,-2.15
2023-01-29T22:50:21.365Z,-2.16
2023-01-29T22:52:54.094Z,-2.18
2023-01-29T22:55:22.738Z,-2.18
2023-01-29T22:57:53.741Z,-2.16
2023-01-29T23:00:22.910Z,-2.17
2023-01-29T23:02:51.744Z,-2.17
2023-01-29T23:05:21.595Z,-2.15
2023-01-29T23:07:50.219Z,-2.15
2023-01-29T23:10:18.946Z,-2.14
2023-01-29T23:12:47.602Z,-2.14
2023-01-29T23:15:17.226Z,-2.14
2023-01-29T23:17:45.635Z,-2.15
2023-01-29T23:20:16.663Z,-2.14
2023-01-29T23:22:45.352Z,-2.14
2023-01-29T23:25:14.047Z,-2.13
2023-01-29T23:27:42.390Z,-2.14
2023-01-29T23:30:11.241Z,-2.14
2023-01-29T23:32:41.273Z,-2.15
2023-01-29T23:35:10.670Z,-2.17
2023-01-29T23:37:39.052Z,-2.19
2023-01-29T23:40:08.277Z,-2.21
2023-01-29T23:42:36.654Z,-2.21
2023-01-29T23:45:06.493Z,-2.25
2023-01-29T23:47:34.824Z,-2.29
2023-01-29T23:50:03.681Z,-2.30
2023-01-29T23:52:32.024Z,-2.35
2023-01-29T23:55:02.612Z,-2.30
2023-01-29T23:57:30.893Z,-2.31
2023-01-29T23:59:59.344Z,-2.33
