createdAt,value
2022-08-10T00:06:29.163Z,3
2022-08-10T00:14:02.665Z,5
2022-08-10T00:22:20.921Z,7
2022-08-10T00:31:22.062Z,5
2022-08-10T00:39:08.689Z,5
2022-08-10T00:47:21.345Z,4
2022-08-10T00:55:10.829Z,5
2022-08-10T01:07:00.601Z,2
2022-08-10T01:16:08.337Z,4
2022-08-10T01:24:04.684Z,5
2022-08-10T01:32:02.975Z,6
2022-08-10T01:39:58.419Z,5
2022-08-10T01:47:39.973Z,4
2022-08-10T01:55:19.148Z,6
2022-08-10T02:02:39.073Z,5
2022-08-10T02:10:36.063Z,6
2022-08-10T02:19:12.951Z,5
2022-08-10T02:28:09.259Z,4
2022-08-10T02:35:56.027Z,7
2022-08-10T02:48:02.342Z,4
2022-08-10T02:56:24.615Z,6
2022-08-10T03:04:20.268Z,7
2022-08-10T03:13:11.247Z,7
2022-08-10T03:22:33.844Z,6
2022-08-10T03:31:06.629Z,7
2022-08-10T03:39:13.912Z,7
2022-08-10T03:47:01.809Z,7
2022-08-10T03:57:07.435Z,6
2022-08-10T04:06:11.112Z,8
2022-08-10T04:13:56.300Z,9
2022-08-10T04:22:37.936Z,6
2022-08-10T04:30:18.967Z,7
2022-08-10T04:37:46.991Z,5
2022-08-10T04:45:48.207Z,6
2022-08-10T04:55:20.390Z,7
2022-08-10T05:04:34.229Z,7
2022-08-10T05:12:32.041Z,7
2022-08-10T05:20:38.804Z,5
2022-08-10T05:29:11.990Z,8
2022-08-10T05:38:11.330Z,6
2022-08-10T05:46:16.015Z,8
2022-08-10T05:55:58.758Z,7
2022-08-10T06:05:05.326Z,6
2022-08-10T06:14:59.937Z,5
2022-08-10T06:22:43.865Z,7
2022-08-10T06:31:32.846Z,6
2022-08-10T06:39:23.209Z,8
2022-08-10T06:48:04.199Z,6
2022-08-10T06:56:36.423Z,5
2022-08-10T07:04:17.215Z,8
2022-08-10T07:12:07.435Z,4
2022-08-10T07:21:20.153Z,6
2022-08-10T07:31:03.961Z,6
2022-08-10T07:39:05.330Z,7
2022-08-10T07:46:56.652Z,6
2022-08-10T07:54:53.269Z,8
2022-08-10T08:03:26.407Z,4
2022-08-10T08:12:02.799Z,5
2022-08-10T08:24:04.142Z,4
2022-08-10T08:32:03.298Z,6
2022-08-10T08:40:59.065Z,3
2022-08-10T08:49:13.242Z,6
2022-08-10T09:00:10.775Z,2
2022-08-10T09:08:34.891Z,3
2022-08-10T09:16:16.854Z,4
2022-08-10T09:24:01.283Z,6
2022-08-10T09:33:05.622Z,2
2022-08-10T09:45:41.265Z,3
2022-08-10T09:54:28.869Z,4
2022-08-10T10:04:19.572Z,3
2022-08-10T10:11:58.772Z,5
2022-08-10T10:19:53.089Z,2
2022-08-10T10:28:14.774Z,4
2022-08-10T10:36:37.078Z,3
2022-08-10T10:44:42.212Z,3
2022-08-10T10:52:35.005Z,4
2022-08-10T11:02:23.631Z,5
2022-08-10T11:10:39.866Z,3
2022-08-10T11:20:37.342Z,1
2022-08-10T11:29:00.178Z,2
2022-08-10T11:37:28.775Z,3
2022-08-10T11:47:41.912Z,2
2022-08-10T11:55:49.263Z,3
2022-08-10T12:03:53.262Z,4
2022-08-10T12:15:20.313Z,2
2022-08-10T12:22:52.865Z,1
2022-08-10T12:31:12.924Z,2
2022-08-10T12:39:42.875Z,3
2022-08-10T12:48:57.716Z,2
2022-08-10T12:56:54.980Z,3
2022-08-10T13:08:04.119Z,4
2022-08-10T13:17:49.830Z,2
2022-08-10T13:26:02.874Z,3
2022-08-10T13:35:56.172Z,2
2022-08-10T13:43:17.584Z,2
2022-08-10T13:51:10.384Z,2
2022-08-10T14:00:33.427Z,2
2022-08-10T14:08:01.472Z,1
2022-08-10T14:16:12.423Z,2
2022-08-10T14:24:04.551Z,2
2022-08-10T14:32:02.653Z,1
2022-08-10T14:42:00.366Z,1
2022-08-10T14:50:39.243Z,2
2022-08-10T15:00:23.952Z,2
2022-08-10T15:09:59.639Z,4
2022-08-10T15:20:13.141Z,2
2022-08-10T15:29:58.222Z,2
2022-08-10T15:38:56.048Z,2
2022-08-10T15:48:05.454Z,3
2022-08-10T15:57:01.861Z,3
2022-08-10T16:06:01.212Z,3
2022-08-10T16:15:55.527Z,2
2022-08-10T16:24:50.049Z,2
2022-08-10T16:32:35.871Z,2
2022-08-10T16:41:08.551Z,4
2022-08-10T16:49:56.486Z,3
2022-08-10T16:57:58.916Z,3
2022-08-10T17:07:14.439Z,2
2022-08-10T17:14:33.878Z,3
2022-08-10T17:22:37.181Z,3
2022-08-10T17:33:02.947Z,2
2022-08-10T17:40:31.590Z,2
2022-08-10T17:48:41.426Z,2
2022-08-10T17:56:12.995Z,1
2022-08-10T18:04:41.683Z,1
2022-08-10T18:12:10.094Z,0
2022-08-10T18:19:35.956Z,2
2022-08-10T18:27:00.383Z,0
2022-08-10T18:34:51.915Z,1
2022-08-10T18:42:40.545Z,1
2022-08-10T18:51:22.967Z,1
2022-08-10T18:59:35.340Z,3
2022-08-10T19:07:27.308Z,4
2022-08-10T19:15:31.947Z,5
2022-08-10T19:23:21.914Z,4
2022-08-10T19:32:49.378Z,5
2022-08-10T19:41:20.464Z,6
2022-08-10T19:49:52.947Z,8
2022-08-10T19:57:42.364Z,5
2022-08-10T20:06:55.594Z,3
2022-08-10T20:14:22.925Z,3
2022-08-10T20:22:11.250Z,5
2022-08-10T20:30:32.079Z,3
2022-08-10T20:38:38.044Z,2
2022-08-10T20:46:44.664Z,3
2022-08-10T20:54:23.405Z,3
2022-08-10T21:03:31.600Z,3
2022-08-10T21:11:32.776Z,2
2022-08-10T21:19:07.245Z,4
