createdAt,value
2022-07-31T00:02:11.874Z,99.90
2022-07-31T00:04:44.541Z,99.90
2022-07-31T00:07:14.889Z,99.90
2022-07-31T00:09:53.905Z,99.90
2022-07-31T00:12:25.525Z,99.90
2022-07-31T00:14:55.526Z,99.90
2022-07-31T00:17:25.660Z,99.90
2022-07-31T00:19:58.322Z,99.90
2022-07-31T00:22:28.637Z,99.90
2022-07-31T00:24:58.602Z,99.90
2022-07-31T00:27:28.923Z,99.90
2022-07-31T00:29:58.941Z,99.90
2022-07-31T00:32:29.268Z,99.90
2022-07-31T00:35:02.213Z,99.90
2022-07-31T00:37:32.768Z,99.90
2022-07-31T00:40:02.691Z,99.90
2022-07-31T00:42:32.667Z,99.90
2022-07-31T00:45:02.878Z,99.90
2022-07-31T00:47:32.854Z,99.90
2022-07-31T00:50:07.539Z,99.90
2022-07-31T00:52:37.618Z,99.90
2022-07-31T00:55:09.069Z,99.90
2022-07-31T00:57:39.776Z,99.90
2022-07-31T01:00:13.680Z,99.90
2022-07-31T01:02:46.594Z,99.90
2022-07-31T01:05:19.461Z,99.90
2022-07-31T01:07:49.787Z,99.90
2022-07-31T01:10:43.883Z,99.90
2022-07-31T01:13:25.179Z,99.90
2022-07-31T01:15:59.460Z,99.90
2022-07-31T01:18:35.712Z,99.90
2022-07-31T01:21:14.239Z,99.90
2022-07-31T01:24:12.010Z,99.90
2022-07-31T01:27:49.711Z,99.90
2022-07-31T01:30:30.741Z,99.90
2022-07-31T01:33:11.298Z,99.90
2022-07-31T01:35:48.697Z,99.90
2022-07-31T01:38:25.837Z,99.90
2022-07-31T01:41:04.622Z,99.90
2022-07-31T01:43:40.676Z,99.90
2022-07-31T01:46:19.700Z,99.90
2022-07-31T01:48:52.636Z,99.90
2022-07-31T01:51:25.623Z,99.90
2022-07-31T01:53:58.584Z,99.90
2022-07-31T01:56:31.735Z,99.90
2022-07-31T01:59:03.682Z,99.90
2022-07-31T02:02:04.863Z,99.90
2022-07-31T02:04:37.730Z,99.90
2022-07-31T02:07:09.953Z,99.90
2022-07-31T02:09:52.267Z,99.90
2022-07-31T02:12:32.116Z,99.90
2022-07-31T02:15:05.911Z,99.90
2022-07-31T02:17:41.449Z,99.90
2022-07-31T02:20:23.557Z,99.90
2022-07-31T02:22:57.295Z,99.90
2022-07-31T02:25:28.596Z,99.90
2022-07-31T02:28:03.250Z,99.90
2022-07-31T02:30:39.288Z,99.90
2022-07-31T02:33:20.834Z,99.90
2022-07-31T02:36:24.948Z,99.90
2022-07-31T02:38:57.589Z,99.90
2022-07-31T02:41:29.086Z,99.90
2022-07-31T02:44:01.580Z,99.90
2022-07-31T02:46:34.046Z,99.90
2022-07-31T02:49:07.190Z,99.90
2022-07-31T02:51:42.904Z,99.90
2022-07-31T02:54:14.553Z,99.90
2022-07-31T02:56:46.650Z,99.90
2022-07-31T02:59:16.764Z,99.90
2022-07-31T03:02:00.093Z,99.90
2022-07-31T03:04:38.906Z,99.90
2022-07-31T03:07:08.974Z,99.90
2022-07-31T03:09:39.968Z,99.90
2022-07-31T03:12:28.333Z,99.90
2022-07-31T03:14:59.598Z,99.90
2022-07-31T03:17:40.800Z,99.90
2022-07-31T03:20:18.271Z,99.90
2022-07-31T03:22:49.414Z,99.90
2022-07-31T03:25:21.835Z,99.90
2022-07-31T03:27:56.220Z,99.90
2022-07-31T03:30:27.802Z,99.90
2022-07-31T03:33:03.427Z,99.90
2022-07-31T03:35:39.854Z,99.90
2022-07-31T03:38:41.318Z,99.90
2022-07-31T03:41:07.344Z,99.90
2022-07-31T03:43:47.112Z,99.90
2022-07-31T03:46:23.875Z,99.90
2022-07-31T03:48:54.901Z,99.90
2022-07-31T03:51:31.747Z,99.90
2022-07-31T03:54:02.205Z,99.90
2022-07-31T03:56:49.962Z,99.90
2022-07-31T03:59:23.390Z,99.90
2022-07-31T04:01:58.018Z,99.90
2022-07-31T04:04:45.429Z,99.90
2022-07-31T04:07:18.453Z,99.90
2022-07-31T04:09:48.512Z,99.90
2022-07-31T04:12:19.023Z,99.90
2022-07-31T04:14:49.271Z,99.90
2022-07-31T04:17:20.406Z,99.90
2022-07-31T04:19:50.511Z,99.90
2022-07-31T04:22:23.126Z,99.90
2022-07-31T04:24:53.350Z,99.90
2022-07-31T04:27:34.746Z,99.90
2022-07-31T04:30:18.573Z,99.90
2022-07-31T04:32:50.645Z,99.90
2022-07-31T04:35:25.113Z,99.90
2022-07-31T04:37:57.798Z,99.90
2022-07-31T04:40:29.418Z,99.90
2022-07-31T04:42:59.439Z,99.90
2022-07-31T04:45:29.575Z,99.90
2022-07-31T04:47:59.677Z,99.90
2022-07-31T04:50:29.893Z,99.90
2022-07-31T04:53:04.161Z,99.90
2022-07-31T04:55:41.065Z,99.90
2022-07-31T04:58:11.198Z,99.90
2022-07-31T05:00:41.692Z,99.90
2022-07-31T05:03:11.770Z,99.90
2022-07-31T05:05:45.378Z,99.90
2022-07-31T05:08:18.066Z,99.90
2022-07-31T05:11:02.324Z,99.90
2022-07-31T05:13:33.518Z,99.90
2022-07-31T05:16:03.536Z,99.90
2022-07-31T05:18:33.620Z,99.90
2022-07-31T05:21:51.370Z,99.90
2022-07-31T05:24:33.260Z,99.90
2022-07-31T05:27:11.758Z,99.90
2022-07-31T05:29:44.356Z,99.90
2022-07-31T05:32:14.768Z,99.90
2022-07-31T05:34:45.146Z,99.90
2022-07-31T05:37:15.213Z,99.90
2022-07-31T05:39:47.784Z,99.90
2022-07-31T05:42:36.229Z,99.90
2022-07-31T05:45:26.624Z,99.90
2022-07-31T05:47:56.717Z,99.90
2022-07-31T05:50:26.885Z,99.90
2022-07-31T05:52:56.896Z,99.90
2022-07-31T05:55:57.493Z,99.90
2022-07-31T05:58:48.356Z,99.90
2022-07-31T06:01:19.264Z,99.90
2022-07-31T06:03:52.245Z,99.90
2022-07-31T06:06:31.237Z,99.90
2022-07-31T06:09:04.420Z,99.90
2022-07-31T06:11:41.496Z,99.90
2022-07-31T06:14:12.203Z,99.90
2022-07-31T06:17:11.406Z,99.90
2022-07-31T06:19:42.307Z,99.90
2022-07-31T06:22:13.972Z,99.90
2022-07-31T06:24:43.918Z,99.90
2022-07-31T06:27:34.019Z,99.90
2022-07-31T06:30:05.914Z,99.90
2022-07-31T06:32:36.213Z,99.90
2022-07-31T06:35:07.834Z,99.90
2022-07-31T06:37:51.424Z,99.90
2022-07-31T06:40:22.509Z,99.90
2022-07-31T06:43:16.010Z,99.90
2022-07-31T06:46:16.594Z,99.90
2022-07-31T06:49:08.935Z,99.90
2022-07-31T06:51:39.652Z,99.90
2022-07-31T06:54:13.308Z,99.90
2022-07-31T06:56:43.711Z,99.90
2022-07-31T06:59:39.266Z,99.90
2022-07-31T07:02:08.730Z,99.90
2022-07-31T07:05:00.774Z,99.90
2022-07-31T07:07:31.941Z,99.90
2022-07-31T07:10:04.672Z,99.90
2022-07-31T07:13:00.724Z,99.90
2022-07-31T07:15:37.797Z,99.90
2022-07-31T07:18:09.706Z,99.90
2022-07-31T07:20:53.703Z,99.90
2022-07-31T07:23:25.341Z,99.90
2022-07-31T07:26:11.216Z,99.30
2022-07-31T07:28:41.856Z,98.20
2022-07-31T07:31:15.528Z,97.80
2022-07-31T07:33:45.666Z,97.00
2022-07-31T07:36:23.814Z,95.00
2022-07-31T07:38:59.525Z,93.40
2022-07-31T07:41:30.332Z,91.80
2022-07-31T07:44:00.484Z,92.00
2022-07-31T07:46:34.463Z,91.70
2022-07-31T07:49:07.645Z,90.60
2022-07-31T07:51:59.680Z,90.00
2022-07-31T07:54:43.291Z,90.80
2022-07-31T07:57:26.770Z,89.10
2022-07-31T08:00:13.775Z,89.40
2022-07-31T08:03:50.125Z,90.20
2022-07-31T08:05:43.818Z,90.40
2022-07-31T08:08:13.989Z,90.40
2022-07-31T08:10:50.138Z,90.20
2022-07-31T08:13:31.472Z,89.90
2022-07-31T08:16:20.795Z,89.80
2022-07-31T08:18:57.167Z,89.20
2022-07-31T08:21:28.319Z,87.50
2022-07-31T08:23:58.613Z,88.50
2022-07-31T08:26:48.788Z,88.30
2022-07-31T08:29:19.233Z,86.50
2022-07-31T08:32:00.585Z,86.70
2022-07-31T08:34:51.842Z,86.50
2022-07-31T08:38:01.603Z,85.50
2022-07-31T08:40:13.920Z,84.70
2022-07-31T08:42:44.109Z,83.40
2022-07-31T08:45:15.953Z,84.20
2022-07-31T08:47:52.050Z,82.20
2022-07-31T08:50:32.744Z,81.10
2022-07-31T08:53:06.766Z,80.60
2022-07-31T08:55:55.464Z,79.50
2022-07-31T08:58:27.687Z,78.50
2022-07-31T09:00:58.574Z,77.80
2022-07-31T09:03:28.743Z,76.30
2022-07-31T09:06:06.938Z,74.00
2022-07-31T09:08:39.284Z,70.90
2022-07-31T09:11:14.872Z,68.80
2022-07-31T09:17:01.537Z,62.10
2022-07-31T09:19:52.397Z,60.30
2022-07-31T09:22:32.663Z,58.90
2022-07-31T09:25:16.232Z,56.10
2022-07-31T09:27:47.383Z,54.50
2022-07-31T09:30:18.833Z,53.60
2022-07-31T09:33:19.744Z,52.20
2022-07-31T09:36:16.881Z,50.50
2022-07-31T09:38:56.414Z,49.50
2022-07-31T09:42:01.979Z,48.50
2022-07-31T09:45:05.745Z,47.20
2022-07-31T09:47:37.811Z,45.30
2022-07-31T09:50:10.184Z,44.20
2022-07-31T09:52:40.222Z,42.50
2022-07-31T09:55:17.074Z,41.40
2022-07-31T09:57:57.629Z,41.00
2022-07-31T10:00:31.858Z,41.20
2022-07-31T10:03:05.403Z,40.50
2022-07-31T10:05:38.182Z,40.20
2022-07-31T10:08:09.244Z,40.40
2022-07-31T10:10:57.209Z,41.30
2022-07-31T10:13:33.592Z,42.50
2022-07-31T10:16:05.340Z,43.70
2022-07-31T10:19:11.954Z,44.30
2022-07-31T10:24:48.205Z,41.30
2022-07-31T10:27:21.922Z,41.50
2022-07-31T10:30:02.448Z,40.10
2022-07-31T10:32:32.741Z,39.60
2022-07-31T10:35:55.704Z,39.60
2022-07-31T10:39:10.634Z,39.40
2022-07-31T10:42:06.429Z,41.20
2022-07-31T10:44:53.686Z,41.60
2022-07-31T10:48:04.409Z,40.90
2022-07-31T10:51:05.287Z,39.10
2022-07-31T10:53:59.517Z,38.20
2022-07-31T10:56:50.235Z,38.20
2022-07-31T10:59:32.544Z,36.30
2022-07-31T11:02:37.402Z,36.20
2022-07-31T11:05:28.031Z,36.80
2022-07-31T11:08:14.388Z,37.20
2022-07-31T11:10:54.751Z,39.30
2022-07-31T11:13:50.424Z,40.10
2022-07-31T11:16:52.599Z,41.10
2022-07-31T11:19:46.286Z,41.60
2022-07-31T11:22:31.771Z,41.90
2022-07-31T11:25:03.134Z,42.90
2022-07-31T11:27:33.907Z,43.60
2022-07-31T11:30:13.518Z,44.20
2022-07-31T11:32:44.241Z,44.20
2022-07-31T11:35:28.908Z,44.60
2022-07-31T11:37:59.954Z,44.60
2022-07-31T11:40:30.435Z,45.30
2022-07-31T11:43:25.299Z,44.30
2022-07-31T11:45:55.135Z,42.50
2022-07-31T11:48:28.025Z,42.60
2022-07-31T11:51:01.996Z,42.50
2022-07-31T11:53:32.694Z,40.40
2022-07-31T11:56:04.184Z,38.70
2022-07-31T11:58:34.192Z,39.10
2022-07-31T12:01:07.372Z,38.60
2022-07-31T12:03:40.006Z,38.20
2022-07-31T12:06:14.210Z,38.40
2022-07-31T12:08:44.990Z,38.00
2022-07-31T12:11:15.162Z,38.70
2022-07-31T12:13:49.550Z,38.10
2022-07-31T12:16:21.611Z,36.90
2022-07-31T12:18:55.046Z,36.90
2022-07-31T12:21:35.941Z,37.00
2022-07-31T12:24:13.710Z,37.80
2022-07-31T12:26:52.833Z,39.80
2022-07-31T12:29:33.914Z,41.50
2022-07-31T12:32:04.481Z,40.80
2022-07-31T12:34:38.326Z,42.00
2022-07-31T12:37:16.742Z,41.50
2022-07-31T12:40:00.859Z,40.00
2022-07-31T12:42:40.672Z,38.60
2022-07-31T12:45:19.947Z,37.50
2022-07-31T12:47:52.741Z,37.00
2022-07-31T12:50:23.651Z,37.50
2022-07-31T12:52:57.101Z,38.30
2022-07-31T12:55:27.148Z,37.40
2022-07-31T12:57:57.172Z,36.50
2022-07-31T13:00:30.227Z,36.00
2022-07-31T13:03:00.984Z,35.80
2022-07-31T13:05:30.971Z,34.80
2022-07-31T13:08:03.557Z,35.30
2022-07-31T13:10:33.818Z,36.00
2022-07-31T13:13:04.583Z,36.40
2022-07-31T13:15:34.525Z,35.80
2022-07-31T13:18:05.112Z,35.90
2022-07-31T13:20:35.436Z,37.20
2022-07-31T13:23:08.085Z,38.20
2022-07-31T13:25:38.171Z,39.30
2022-07-31T13:28:08.390Z,41.00
2022-07-31T13:30:38.346Z,41.80
2022-07-31T13:33:08.402Z,41.90
2022-07-31T13:35:38.558Z,41.80
2022-07-31T13:38:12.830Z,41.00
2022-07-31T13:40:55.362Z,40.60
2022-07-31T13:43:25.528Z,40.50
2022-07-31T13:45:55.463Z,40.10
2022-07-31T13:48:25.632Z,42.20
2022-07-31T13:50:55.633Z,44.70
2022-07-31T13:53:28.224Z,42.90
2022-07-31T13:55:58.791Z,42.60
2022-07-31T13:58:29.862Z,41.40
2022-07-31T14:01:04.331Z,40.70
2022-07-31T14:03:35.379Z,40.20
2022-07-31T14:06:07.144Z,38.40
2022-07-31T14:08:50.448Z,38.70
2022-07-31T14:11:20.848Z,39.30
2022-07-31T14:13:50.857Z,39.50
2022-07-31T14:16:20.826Z,38.60
2022-07-31T14:18:50.956Z,38.60
2022-07-31T14:21:20.961Z,38.20
2022-07-31T14:23:53.533Z,38.20
2022-07-31T14:26:23.598Z,39.20
2022-07-31T14:28:53.614Z,40.30
2022-07-31T14:31:23.624Z,41.60
2022-07-31T14:33:53.601Z,41.30
2022-07-31T14:36:23.570Z,42.40
2022-07-31T14:38:56.097Z,42.70
2022-07-31T14:41:26.201Z,43.50
2022-07-31T14:43:56.117Z,44.00
2022-07-31T14:46:26.104Z,44.80
2022-07-31T14:48:56.099Z,44.60
2022-07-31T14:51:26.158Z,44.90
2022-07-31T14:54:06.118Z,44.40
2022-07-31T14:56:59.557Z,42.40
2022-07-31T14:59:26.096Z,41.60
2022-07-31T15:01:56.181Z,42.00
2022-07-31T15:04:26.602Z,41.80
2022-07-31T15:07:13.162Z,42.00
2022-07-31T15:09:49.207Z,43.10
2022-07-31T15:12:19.900Z,42.50
2022-07-31T15:14:49.940Z,42.10
2022-07-31T15:17:19.962Z,45.00
2022-07-31T15:19:49.935Z,43.50
2022-07-31T15:22:20.122Z,41.80
2022-07-31T15:24:53.088Z,41.60
2022-07-31T15:27:24.945Z,42.20
2022-07-31T15:30:03.517Z,41.60
2022-07-31T15:32:40.158Z,41.70
2022-07-31T15:35:14.067Z,41.40
2022-07-31T15:37:46.947Z,42.20
2022-07-31T15:40:20.571Z,42.00
2022-07-31T15:42:50.634Z,42.10
2022-07-31T15:45:23.072Z,43.50
2022-07-31T15:47:53.076Z,43.20
2022-07-31T15:50:23.086Z,42.90
2022-07-31T15:52:54.052Z,42.30
2022-07-31T15:55:26.686Z,42.10
2022-07-31T15:57:56.668Z,41.90
2022-07-31T16:00:27.649Z,41.90
2022-07-31T16:02:57.702Z,42.30
2022-07-31T16:05:35.945Z,42.10
2022-07-31T16:08:30.537Z,42.00
2022-07-31T16:10:59.995Z,41.10
2022-07-31T16:13:31.442Z,41.10
2022-07-31T16:16:01.891Z,41.00
2022-07-31T16:18:32.185Z,41.80
2022-07-31T16:21:02.201Z,42.40
2022-07-31T16:23:32.338Z,42.50
2022-07-31T16:26:04.901Z,43.20
2022-07-31T16:28:34.958Z,43.70
2022-07-31T16:31:04.972Z,42.40
2022-07-31T16:33:34.955Z,42.20
2022-07-31T16:36:04.924Z,41.90
2022-07-31T16:38:34.937Z,42.30
2022-07-31T16:41:07.493Z,42.50
2022-07-31T16:43:50.737Z,42.70
2022-07-31T16:46:21.601Z,42.60
2022-07-31T16:48:51.653Z,43.20
2022-07-31T16:51:21.757Z,44.10
2022-07-31T16:54:13.818Z,43.60
2022-07-31T16:56:44.615Z,43.40
2022-07-31T16:59:14.694Z,42.60
2022-07-31T17:01:58.848Z,42.90
2022-07-31T17:04:31.277Z,44.00
2022-07-31T17:07:02.316Z,44.50
2022-07-31T17:09:33.593Z,45.00
2022-07-31T17:12:07.586Z,46.10
2022-07-31T17:14:38.919Z,46.20
2022-07-31T17:17:09.109Z,45.60
2022-07-31T17:19:45.350Z,46.80
2022-07-31T17:22:17.935Z,47.30
2022-07-31T17:24:51.883Z,48.00
2022-07-31T17:27:25.025Z,47.80
2022-07-31T17:29:55.446Z,48.00
2022-07-31T17:32:25.490Z,48.40
2022-07-31T17:34:55.702Z,48.30
2022-07-31T17:37:26.110Z,48.80
2022-07-31T17:39:58.021Z,49.10
2022-07-31T17:42:30.844Z,49.40
2022-07-31T17:45:02.144Z,49.70
2022-07-31T17:47:33.665Z,49.90
2022-07-31T17:50:03.662Z,50.10
2022-07-31T17:52:33.792Z,50.50
2022-07-31T17:55:03.794Z,50.70
2022-07-31T17:57:36.551Z,50.90
2022-07-31T18:00:10.028Z,51.20
2022-07-31T18:02:40.483Z,51.50
2022-07-31T18:05:12.066Z,51.90
2022-07-31T18:07:42.194Z,52.20
2022-07-31T18:10:13.925Z,52.50
2022-07-31T18:12:57.492Z,52.20
2022-07-31T18:15:34.872Z,53.00
2022-07-31T18:18:06.319Z,53.30
2022-07-31T18:20:36.898Z,53.70
2022-07-31T18:23:07.006Z,54.10
2022-07-31T18:25:40.924Z,54.20
2022-07-31T18:28:13.494Z,54.60
2022-07-31T18:30:44.113Z,54.70
2022-07-31T18:33:14.369Z,55.00
2022-07-31T18:35:44.361Z,55.60
2022-07-31T18:38:15.167Z,55.80
2022-07-31T18:40:45.207Z,55.40
2022-07-31T18:43:17.809Z,55.70
2022-07-31T18:45:47.847Z,55.90
2022-07-31T18:48:18.101Z,56.10
2022-07-31T18:50:58.697Z,56.20
2022-07-31T18:53:32.506Z,56.30
2022-07-31T18:56:02.793Z,57.00
2022-07-31T18:58:36.196Z,57.60
2022-07-31T19:01:06.504Z,58.40
2022-07-31T19:03:36.448Z,58.60
2022-07-31T19:06:07.101Z,59.20
2022-07-31T19:08:37.110Z,59.40
2022-07-31T19:11:07.539Z,58.90
2022-07-31T19:13:40.173Z,58.80
2022-07-31T19:16:10.242Z,59.10
2022-07-31T19:18:41.508Z,59.00
2022-07-31T19:21:23.047Z,59.20
2022-07-31T19:24:04.122Z,59.40
2022-07-31T19:26:34.516Z,60.30
2022-07-31T19:29:07.814Z,60.30
2022-07-31T19:31:38.175Z,61.20
2022-07-31T19:34:08.417Z,61.60
2022-07-31T19:36:38.590Z,62.30
2022-07-31T19:39:08.901Z,63.60
2022-07-31T19:41:39.007Z,64.30
2022-07-31T19:44:13.666Z,63.60
2022-07-31T19:46:43.864Z,63.60
2022-07-31T19:49:13.907Z,65.40
2022-07-31T19:51:44.461Z,65.60
2022-07-31T19:54:14.409Z,67.20
2022-07-31T19:56:44.479Z,68.50
2022-07-31T19:59:20.550Z,69.40
2022-07-31T20:01:50.685Z,70.80
2022-07-31T20:04:21.277Z,71.50
2022-07-31T20:06:52.870Z,70.90
2022-07-31T20:09:24.205Z,73.00
2022-07-31T20:11:54.287Z,74.40
2022-07-31T20:14:26.873Z,75.90
2022-07-31T20:16:56.843Z,74.60
2022-07-31T20:19:26.830Z,73.90
2022-07-31T20:21:57.587Z,72.20
2022-07-31T20:24:29.865Z,71.10
2022-07-31T20:27:00.310Z,70.70
2022-07-31T20:29:33.560Z,71.40
2022-07-31T20:32:04.251Z,72.80
2022-07-31T20:34:34.493Z,73.80
2022-07-31T20:37:06.319Z,73.20
2022-07-31T20:39:36.292Z,71.30
2022-07-31T20:42:07.385Z,72.50
2022-07-31T20:44:42.741Z,73.40
2022-07-31T20:47:12.749Z,73.50
2022-07-31T20:49:43.012Z,74.90
2022-07-31T20:52:13.021Z,74.90
2022-07-31T20:54:43.034Z,75.70
2022-07-31T20:57:13.006Z,76.70
2022-07-31T20:59:45.566Z,77.20
2022-07-31T21:02:15.573Z,77.30
2022-07-31T21:04:45.713Z,77.10
2022-07-31T21:07:15.799Z,77.40
2022-07-31T21:09:46.068Z,78.00
2022-07-31T21:12:16.134Z,77.90
2022-07-31T21:14:48.842Z,78.50
2022-07-31T21:17:18.817Z,79.90
2022-07-31T21:19:48.811Z,79.90
2022-07-31T21:22:18.850Z,78.30
2022-07-31T21:24:49.701Z,79.00
2022-07-31T21:27:21.241Z,84.10
2022-07-31T21:29:56.968Z,82.50
2022-07-31T21:32:28.070Z,82.40
2022-07-31T21:34:59.461Z,82.20
2022-07-31T21:37:39.100Z,81.90
2022-07-31T21:40:12.655Z,83.80
2022-07-31T21:42:43.826Z,83.50
2022-07-31T21:45:18.496Z,82.70
2022-07-31T21:47:53.133Z,81.20
2022-07-31T21:50:29.113Z,85.90
2022-07-31T21:52:59.672Z,86.40
2022-07-31T21:55:29.762Z,84.90
2022-07-31T21:58:00.173Z,87.60
2022-07-31T22:00:34.239Z,85.30
2022-07-31T22:03:06.694Z,86.50
2022-07-31T22:05:49.611Z,85.80
2022-07-31T22:08:20.410Z,85.50
2022-07-31T22:10:52.313Z,89.20
2022-07-31T22:13:23.021Z,89.70
2022-07-31T22:15:59.997Z,90.50
2022-07-31T22:18:36.627Z,90.20
2022-07-31T22:21:10.429Z,89.00
2022-07-31T22:23:41.659Z,90.90
2022-07-31T22:26:13.125Z,89.90
2022-07-31T22:28:44.388Z,89.10
2022-07-31T22:31:17.885Z,89.80
2022-07-31T22:33:48.337Z,89.00
2022-07-31T22:36:19.000Z,90.70
2022-07-31T22:38:52.198Z,90.80
2022-07-31T22:41:22.488Z,90.10
2022-07-31T22:44:12.995Z,91.00
2022-07-31T22:46:48.601Z,91.70
2022-07-31T22:49:19.275Z,92.50
2022-07-31T22:51:49.605Z,93.50
2022-07-31T22:54:19.772Z,92.70
2022-07-31T22:56:49.786Z,92.30
2022-07-31T22:59:20.032Z,92.20
2022-07-31T23:01:52.902Z,92.90
2022-07-31T23:04:22.911Z,94.20
2022-07-31T23:06:53.306Z,92.80
2022-07-31T23:09:23.282Z,93.20
2022-07-31T23:11:53.373Z,93.50
2022-07-31T23:14:23.705Z,95.00
2022-07-31T23:16:56.297Z,96.30
2022-07-31T23:19:26.748Z,97.30
2022-07-31T23:21:56.727Z,97.10
2022-07-31T23:24:26.805Z,97.30
2022-07-31T23:26:56.801Z,98.10
2022-07-31T23:29:26.864Z,98.50
2022-07-31T23:31:59.409Z,97.50
2022-07-31T23:34:29.374Z,97.70
2022-07-31T23:36:59.749Z,97.70
2022-07-31T23:39:29.808Z,98.60
2022-07-31T23:42:12.399Z,98.30
2022-07-31T23:44:42.686Z,99.30
2022-07-31T23:47:18.896Z,99.20
2022-07-31T23:49:49.830Z,99.90
2022-07-31T23:52:19.795Z,99.90
2022-07-31T23:54:49.772Z,99.90
2022-07-31T23:57:19.860Z,99.90
2022-07-31T23:59:50.010Z,99.90
