createdAt,value
2019-06-15T00:00:01.991Z,99.90
2019-06-15T00:02:29.685Z,99.90
2019-06-15T00:04:57.300Z,99.90
2019-06-15T00:07:24.809Z,99.90
2019-06-15T00:09:52.312Z,99.90
2019-06-15T00:12:19.755Z,99.90
2019-06-15T00:14:47.506Z,99.90
2019-06-15T00:17:15.223Z,99.90
2019-06-15T00:19:42.748Z,99.90
2019-06-15T00:22:10.516Z,99.90
2019-06-15T00:24:37.962Z,99.90
2019-06-15T00:27:05.390Z,99.90
2019-06-15T00:29:33.282Z,99.90
2019-06-15T00:32:00.709Z,99.90
2019-06-15T00:34:28.323Z,99.90
2019-06-15T00:36:55.781Z,99.90
2019-06-15T00:39:23.416Z,99.90
2019-06-15T00:41:50.852Z,99.90
2019-06-15T00:44:18.334Z,99.90
2019-06-15T00:46:46.341Z,99.90
2019-06-15T00:49:14.176Z,99.90
2019-06-15T00:51:41.637Z,99.90
2019-06-15T00:54:09.097Z,99.90
2019-06-15T00:56:36.496Z,99.90
2019-06-15T00:59:04.169Z,99.90
2019-06-15T01:01:34.743Z,99.90
2019-06-15T01:04:01.359Z,99.90
2019-06-15T01:06:28.914Z,99.90
2019-06-15T01:08:56.697Z,99.90
2019-06-15T01:11:24.523Z,99.90
2019-06-15T01:13:51.951Z,99.90
2019-06-15T01:16:19.341Z,99.90
2019-06-15T01:18:46.871Z,99.90
2019-06-15T01:21:14.660Z,99.90
2019-06-15T01:23:42.507Z,99.90
2019-06-15T01:26:10.401Z,99.90
2019-06-15T01:28:37.811Z,99.90
2019-06-15T01:31:05.319Z,99.90
2019-06-15T01:33:32.810Z,99.90
2019-06-15T01:36:00.284Z,99.90
2019-06-15T01:38:27.699Z,99.90
2019-06-15T01:40:55.229Z,99.90
2019-06-15T01:43:22.737Z,99.90
2019-06-15T01:45:50.232Z,99.90
2019-06-15T01:48:18.149Z,99.90
2019-06-15T01:50:45.675Z,99.90
2019-06-15T01:53:13.185Z,99.90
2019-06-15T01:55:40.977Z,99.90
2019-06-15T01:58:08.723Z,99.90
2019-06-15T02:00:36.200Z,99.90
2019-06-15T02:03:03.810Z,99.90
2019-06-15T02:05:31.559Z,99.90
2019-06-15T02:07:59.672Z,99.90
2019-06-15T02:10:28.667Z,99.90
2019-06-15T02:12:56.200Z,99.90
2019-06-15T02:15:23.949Z,99.90
2019-06-15T02:17:51.571Z,99.90
2019-06-15T02:20:19.898Z,99.90
2019-06-15T02:22:47.354Z,99.90
2019-06-15T02:25:34.849Z,99.90
2019-06-15T02:27:52.153Z,99.90
2019-06-15T02:30:26.154Z,99.90
2019-06-15T02:32:54.033Z,99.90
2019-06-15T02:35:21.784Z,99.90
2019-06-15T02:37:49.263Z,99.90
2019-06-15T02:40:16.711Z,99.90
2019-06-15T02:42:44.065Z,99.90
2019-06-15T02:45:12.022Z,99.90
2019-06-15T02:47:39.511Z,99.90
2019-06-15T02:50:07.057Z,99.90
2019-06-15T02:52:34.622Z,99.90
2019-06-15T02:55:02.124Z,99.90
2019-06-15T02:57:29.921Z,99.90
2019-06-15T02:59:57.382Z,99.90
2019-06-15T03:02:24.856Z,99.90
2019-06-15T03:04:52.879Z,99.90
2019-06-15T03:07:20.348Z,99.90
2019-06-15T03:09:47.807Z,99.90
2019-06-15T03:12:15.648Z,99.90
2019-06-15T03:14:44.732Z,99.90
2019-06-15T03:17:12.215Z,99.90
2019-06-15T03:19:39.702Z,99.90
2019-06-15T03:22:07.055Z,99.90
2019-06-15T03:24:34.561Z,99.90
2019-06-15T03:27:02.022Z,99.90
2019-06-15T03:29:29.935Z,99.90
2019-06-15T03:31:57.715Z,99.90
2019-06-15T03:34:25.529Z,99.90
2019-06-15T03:36:53.070Z,99.90
2019-06-15T03:39:20.538Z,99.90
2019-06-15T03:41:48.004Z,99.90
2019-06-15T03:44:15.876Z,99.90
2019-06-15T03:46:43.396Z,99.90
2019-06-15T03:49:11.088Z,99.90
2019-06-15T03:51:38.605Z,99.90
2019-06-15T03:54:06.373Z,99.90
2019-06-15T03:56:33.891Z,99.90
2019-06-15T03:59:01.253Z,99.90
2019-06-15T04:01:35.619Z,99.90
2019-06-15T04:04:03.277Z,99.90
2019-06-15T04:06:30.795Z,99.90
2019-06-15T04:08:58.309Z,99.90
2019-06-15T04:11:26.092Z,99.90
2019-06-15T04:13:54.339Z,99.90
2019-06-15T04:16:21.813Z,99.90
2019-06-15T04:18:49.857Z,99.90
2019-06-15T04:21:17.409Z,99.90
2019-06-15T04:23:45.297Z,99.90
2019-06-15T04:26:12.784Z,99.90
2019-06-15T04:28:40.299Z,99.90
2019-06-15T04:31:07.912Z,99.90
2019-06-15T04:33:35.653Z,99.90
2019-06-15T04:36:03.088Z,99.90
2019-06-15T04:38:30.487Z,99.90
2019-06-15T04:40:57.969Z,99.90
2019-06-15T04:43:25.692Z,99.90
2019-06-15T04:45:53.235Z,99.90
2019-06-15T04:48:20.698Z,99.90
2019-06-15T04:50:48.174Z,99.90
2019-06-15T04:53:15.657Z,99.90
2019-06-15T04:55:43.080Z,99.90
2019-06-15T04:58:10.475Z,99.90
2019-06-15T05:00:38.185Z,99.90
2019-06-15T05:03:05.908Z,99.90
2019-06-15T05:05:33.577Z,99.90
2019-06-15T05:08:01.100Z,99.90
2019-06-15T05:10:29.096Z,99.90
2019-06-15T05:12:56.587Z,99.90
2019-06-15T05:15:23.910Z,99.90
2019-06-15T05:17:51.294Z,99.90
2019-06-15T05:20:18.894Z,99.90
2019-06-15T05:22:46.411Z,99.90
2019-06-15T05:25:14.161Z,99.90
2019-06-15T05:27:41.796Z,99.90
2019-06-15T05:30:09.614Z,99.90
2019-06-15T05:32:37.063Z,99.90
2019-06-15T05:35:04.984Z,99.90
2019-06-15T05:37:32.849Z,99.90
2019-06-15T05:40:00.382Z,99.90
2019-06-15T05:42:28.106Z,99.90
2019-06-15T05:44:56.086Z,99.90
2019-06-15T05:47:23.809Z,99.90
2019-06-15T05:49:51.837Z,99.90
2019-06-15T05:52:19.713Z,99.90
2019-06-15T05:54:47.137Z,99.90
2019-06-15T05:57:21.661Z,99.90
2019-06-15T05:59:44.301Z,99.90
2019-06-15T06:02:12.126Z,99.90
2019-06-15T06:04:39.883Z,99.90
2019-06-15T06:07:07.576Z,99.90
2019-06-15T06:09:35.048Z,99.90
2019-06-15T06:12:02.519Z,99.90
2019-06-15T06:14:30.082Z,99.90
2019-06-15T06:16:57.939Z,99.90
2019-06-15T06:19:25.622Z,99.90
2019-06-15T06:21:53.273Z,99.90
2019-06-15T06:24:20.749Z,99.90
2019-06-15T06:26:48.188Z,99.90
2019-06-15T06:29:15.683Z,99.90
2019-06-15T06:31:43.114Z,99.90
2019-06-15T06:34:10.687Z,99.90
2019-06-15T06:36:38.616Z,99.90
2019-06-15T06:39:07.186Z,99.90
2019-06-15T06:41:34.708Z,99.90
2019-06-15T06:44:02.289Z,99.90
2019-06-15T06:46:29.771Z,99.90
2019-06-15T06:48:57.555Z,99.90
2019-06-15T06:51:25.025Z,99.90
2019-06-15T06:53:52.526Z,99.90
2019-06-15T06:56:20.392Z,99.90
2019-06-15T06:58:47.888Z,99.90
2019-06-15T07:01:15.486Z,99.90
2019-06-15T07:03:43.151Z,99.90
2019-06-15T07:06:10.586Z,99.90
2019-06-15T07:08:38.263Z,99.90
2019-06-15T07:11:05.719Z,99.90
2019-06-15T07:13:33.542Z,99.90
2019-06-15T07:16:01.027Z,99.90
2019-06-15T07:18:28.534Z,99.90
2019-06-15T07:20:56.401Z,99.90
2019-06-15T07:23:24.111Z,99.90
2019-06-15T07:25:51.469Z,99.90
2019-06-15T07:28:18.937Z,99.90
2019-06-15T07:30:46.383Z,99.90
2019-06-15T07:33:13.922Z,99.90
2019-06-15T07:35:41.714Z,99.90
2019-06-15T07:38:09.217Z,99.90
2019-06-15T07:40:36.698Z,99.90
2019-06-15T07:43:04.267Z,99.90
2019-06-15T07:45:31.757Z,99.90
2019-06-15T07:47:59.458Z,99.90
2019-06-15T07:50:26.960Z,99.90
2019-06-15T07:52:54.429Z,99.90
2019-06-15T07:55:21.860Z,99.90
2019-06-15T07:57:49.349Z,99.90
2019-06-15T08:00:17.313Z,99.90
2019-06-15T08:02:44.925Z,99.90
2019-06-15T08:05:12.474Z,99.90
2019-06-15T08:07:39.889Z,99.90
2019-06-15T08:10:07.965Z,99.90
2019-06-15T08:12:35.865Z,99.90
2019-06-15T08:15:04.248Z,99.90
2019-06-15T08:17:31.670Z,99.90
2019-06-15T08:19:59.214Z,99.90
2019-06-15T08:22:26.703Z,99.90
2019-06-15T08:24:54.352Z,99.90
2019-06-15T08:27:22.016Z,99.90
2019-06-15T08:29:49.561Z,99.90
2019-06-15T08:32:17.044Z,99.90
2019-06-15T08:34:44.559Z,99.90
2019-06-15T08:37:12.077Z,99.90
2019-06-15T08:39:39.593Z,99.90
2019-06-15T08:42:06.973Z,99.90
2019-06-15T08:44:34.376Z,99.90
2019-06-15T08:47:01.892Z,99.90
2019-06-15T08:49:29.719Z,99.90
2019-06-15T08:51:57.417Z,99.90
2019-06-15T08:54:24.898Z,99.90
2019-06-15T08:56:52.413Z,99.90
2019-06-15T08:59:19.909Z,99.90
2019-06-15T09:01:47.433Z,99.90
2019-06-15T09:04:14.911Z,99.90
2019-06-15T09:06:42.414Z,99.90
2019-06-15T09:09:10.005Z,99.90
2019-06-15T09:11:37.518Z,99.90
2019-06-15T09:14:05.161Z,99.90
2019-06-15T09:16:32.667Z,99.90
2019-06-15T09:19:00.207Z,99.30
2019-06-15T09:21:27.787Z,99.90
2019-06-15T09:23:55.363Z,99.60
2019-06-15T09:26:22.840Z,98.80
2019-06-15T09:28:50.320Z,98.90
2019-06-15T09:31:17.862Z,99.00
2019-06-15T09:33:45.297Z,99.00
2019-06-15T09:36:12.701Z,99.30
2019-06-15T09:38:40.447Z,97.30
2019-06-15T09:41:07.956Z,96.10
2019-06-15T09:43:35.423Z,95.40
2019-06-15T09:46:02.950Z,95.80
2019-06-15T09:48:30.451Z,96.80
2019-06-15T09:50:58.255Z,95.20
2019-06-15T09:53:25.872Z,96.00
2019-06-15T09:55:53.337Z,95.70
2019-06-15T09:58:21.293Z,94.30
2019-06-15T10:00:48.834Z,94.90
2019-06-15T10:03:16.358Z,95.80
2019-06-15T10:05:43.829Z,94.40
2019-06-15T10:08:11.310Z,94.40
2019-06-15T10:10:38.747Z,95.10
2019-06-15T10:13:06.247Z,95.40
2019-06-15T10:15:33.806Z,95.50
2019-06-15T10:18:01.343Z,95.90
2019-06-15T10:20:28.852Z,95.40
2019-06-15T10:22:56.373Z,93.80
2019-06-15T10:25:23.905Z,92.80
2019-06-15T10:27:51.731Z,94.20
2019-06-15T10:30:19.378Z,93.50
2019-06-15T10:32:46.893Z,93.70
2019-06-15T10:35:14.511Z,93.30
2019-06-15T10:37:42.001Z,93.00
2019-06-15T10:40:09.857Z,93.50
2019-06-15T10:42:37.315Z,93.60
2019-06-15T10:45:05.226Z,93.60
2019-06-15T10:47:32.596Z,93.00
2019-06-15T10:50:00.083Z,91.90
2019-06-15T10:52:27.640Z,92.00
2019-06-15T10:54:55.148Z,92.50
2019-06-15T10:57:22.687Z,91.90
2019-06-15T10:59:57.317Z,93.00
2019-06-15T11:02:19.461Z,93.40
2019-06-15T11:04:46.926Z,93.00
2019-06-15T11:07:14.710Z,91.10
2019-06-15T11:09:42.114Z,88.10
2019-06-15T11:12:09.662Z,91.20
2019-06-15T11:14:37.485Z,88.20
2019-06-15T11:17:04.975Z,89.80
2019-06-15T11:19:32.457Z,91.10
2019-06-15T11:21:59.915Z,90.70
2019-06-15T11:24:27.336Z,92.00
2019-06-15T11:26:54.867Z,92.80
2019-06-15T11:29:22.329Z,94.20
2019-06-15T11:31:50.016Z,94.50
2019-06-15T11:34:17.482Z,95.10
2019-06-15T11:36:45.031Z,95.40
2019-06-15T11:39:12.507Z,94.10
2019-06-15T11:41:41.039Z,93.70
2019-06-15T11:44:08.508Z,94.00
2019-06-15T11:46:36.021Z,94.30
2019-06-15T11:49:03.665Z,93.70
2019-06-15T11:51:31.181Z,91.50
2019-06-15T11:53:58.890Z,90.10
2019-06-15T11:56:26.424Z,89.50
2019-06-15T11:58:54.151Z,90.90
2019-06-15T12:01:21.641Z,90.90
2019-06-15T12:03:49.151Z,90.50
2019-06-15T12:06:16.655Z,90.70
2019-06-15T12:08:44.161Z,91.80
2019-06-15T12:11:11.642Z,92.50
2019-06-15T12:13:39.055Z,92.50
2019-06-15T12:16:06.638Z,92.30
2019-06-15T12:18:34.095Z,92.20
2019-06-15T12:21:01.779Z,92.30
2019-06-15T12:23:29.242Z,93.40
2019-06-15T12:25:56.746Z,92.80
2019-06-15T12:28:24.228Z,93.60
2019-06-15T12:30:51.694Z,94.50
2019-06-15T12:33:19.467Z,94.30
2019-06-15T12:35:47.085Z,93.90
2019-06-15T12:38:14.597Z,94.20
2019-06-15T12:40:42.065Z,94.00
2019-06-15T12:43:09.918Z,94.20
2019-06-15T12:45:37.282Z,94.30
2019-06-15T12:48:04.823Z,94.50
2019-06-15T12:50:32.271Z,94.50
2019-06-15T12:53:00.137Z,94.10
2019-06-15T12:55:28.060Z,94.30
2019-06-15T12:57:55.584Z,95.40
2019-06-15T13:00:29.253Z,95.20
2019-06-15T13:02:56.725Z,95.00
2019-06-15T13:05:24.258Z,94.90
2019-06-15T13:07:52.058Z,95.50
2019-06-15T13:10:19.920Z,95.50
2019-06-15T13:12:47.677Z,96.30
2019-06-15T13:15:15.281Z,95.60
2019-06-15T13:17:42.644Z,96.00
2019-06-15T13:20:10.361Z,95.00
2019-06-15T13:22:38.181Z,95.50
2019-06-15T13:25:06.159Z,95.30
2019-06-15T13:27:33.703Z,94.60
2019-06-15T13:30:01.063Z,94.90
2019-06-15T13:32:28.795Z,94.90
2019-06-15T13:34:56.159Z,94.30
2019-06-15T13:37:23.686Z,94.40
2019-06-15T13:39:51.152Z,94.00
2019-06-15T13:42:18.896Z,95.00
2019-06-15T13:44:46.330Z,94.20
2019-06-15T13:47:14.120Z,95.10
2019-06-15T13:49:41.603Z,93.70
2019-06-15T13:52:09.149Z,94.00
2019-06-15T13:54:36.587Z,92.60
2019-06-15T13:57:04.051Z,94.20
2019-06-15T13:59:32.067Z,93.50
2019-06-15T14:01:59.599Z,93.30
2019-06-15T14:04:27.156Z,93.30
2019-06-15T14:06:54.627Z,93.40
2019-06-15T14:09:22.278Z,93.30
2019-06-15T14:11:49.628Z,93.50
2019-06-15T14:14:17.115Z,95.50
2019-06-15T14:16:44.622Z,94.30
2019-06-15T14:19:12.149Z,94.50
2019-06-15T14:21:39.553Z,93.80
2019-06-15T14:24:07.815Z,95.00
2019-06-15T14:26:35.363Z,93.40
2019-06-15T14:29:02.947Z,92.80
2019-06-15T14:31:30.387Z,93.60
2019-06-15T14:33:57.867Z,94.10
2019-06-15T14:36:25.369Z,94.20
2019-06-15T14:38:52.743Z,94.80
2019-06-15T14:41:20.534Z,95.30
2019-06-15T14:43:48.721Z,95.90
2019-06-15T14:46:16.261Z,94.90
2019-06-15T14:48:44.146Z,95.10
2019-06-15T14:51:11.685Z,95.60
2019-06-15T14:53:41.762Z,96.00
2019-06-15T14:56:08.657Z,95.10
2019-06-15T14:58:36.640Z,96.20
2019-06-15T15:01:06.509Z,95.30
2019-06-15T15:03:33.637Z,94.10
2019-06-15T15:06:01.099Z,96.00
2019-06-15T15:08:28.594Z,94.40
2019-06-15T15:10:56.371Z,95.60
2019-06-15T15:13:26.443Z,95.20
2019-06-15T15:15:53.615Z,94.80
2019-06-15T15:18:20.996Z,95.90
2019-06-15T15:20:48.728Z,94.70
2019-06-15T15:23:16.419Z,95.10
2019-06-15T15:25:46.971Z,95.30
2019-06-15T15:28:13.573Z,94.90
2019-06-15T15:30:41.220Z,95.60
2019-06-15T15:33:08.713Z,94.60
2019-06-15T15:35:37.183Z,95.00
2019-06-15T15:38:06.170Z,94.80
2019-06-15T15:40:36.357Z,96.80
2019-06-15T15:43:03.514Z,94.80
2019-06-15T15:45:31.039Z,94.90
2019-06-15T15:47:58.403Z,95.10
2019-06-15T15:50:26.408Z,96.00
2019-06-15T15:52:56.579Z,95.40
2019-06-15T15:55:23.456Z,96.30
2019-06-15T15:57:50.958Z,96.60
2019-06-15T16:00:30.356Z,96.40
2019-06-15T16:02:58.161Z,96.50
2019-06-15T16:05:26.470Z,97.40
2019-06-15T16:07:56.868Z,96.10
2019-06-15T16:10:23.620Z,95.70
2019-06-15T16:12:51.101Z,95.10
2019-06-15T16:15:18.794Z,95.30
2019-06-15T16:17:46.486Z,95.90
2019-06-15T16:20:17.251Z,95.50
2019-06-15T16:22:46.071Z,95.70
2019-06-15T16:25:16.106Z,96.50
2019-06-15T16:27:43.072Z,95.30
2019-06-15T16:30:10.997Z,96.00
2019-06-15T16:32:38.529Z,95.00
2019-06-15T16:35:06.788Z,95.70
2019-06-15T16:37:34.322Z,96.00
2019-06-15T16:40:01.801Z,95.30
2019-06-15T16:42:29.289Z,95.20
2019-06-15T16:44:56.792Z,95.50
2019-06-15T16:47:27.331Z,95.80
2019-06-15T16:49:56.779Z,96.40
2019-06-15T16:52:26.780Z,96.10
2019-06-15T16:54:53.929Z,96.30
2019-06-15T16:57:21.979Z,97.00
2019-06-15T16:59:49.447Z,96.00
2019-06-15T17:02:17.359Z,96.40
2019-06-15T17:04:46.709Z,95.80
2019-06-15T17:07:14.249Z,95.20
2019-06-15T17:09:41.778Z,96.40
2019-06-15T17:12:09.647Z,96.60
2019-06-15T17:14:37.197Z,95.80
2019-06-15T17:17:05.499Z,95.90
2019-06-15T17:19:33.169Z,95.50
2019-06-15T17:22:13.780Z,96.40
2019-06-15T17:24:29.954Z,95.70
2019-06-15T17:26:57.553Z,95.90
2019-06-15T17:29:24.999Z,96.20
2019-06-15T17:31:53.065Z,96.20
2019-06-15T17:34:21.661Z,96.70
2019-06-15T17:36:49.179Z,97.20
2019-06-15T17:39:17.258Z,96.90
2019-06-15T17:41:47.170Z,97.20
2019-06-15T17:44:16.649Z,97.40
2019-06-15T17:46:46.185Z,98.00
2019-06-15T17:49:12.935Z,97.30
2019-06-15T17:51:40.425Z,97.90
2019-06-15T17:54:07.945Z,98.00
2019-06-15T17:56:36.599Z,98.60
2019-06-15T17:59:06.427Z,98.40
2019-06-15T18:01:36.279Z,98.60
2019-06-15T18:04:03.078Z,98.50
2019-06-15T18:06:30.999Z,98.70
2019-06-15T18:08:58.467Z,99.60
2019-06-15T18:11:26.442Z,99.30
2019-06-15T18:13:56.456Z,99.20
2019-06-15T18:16:23.252Z,99.90
2019-06-15T18:18:50.983Z,99.80
2019-06-15T18:21:18.750Z,99.80
2019-06-15T18:23:46.701Z,99.90
2019-06-15T18:26:16.226Z,99.30
2019-06-15T18:28:43.989Z,99.50
2019-06-15T18:31:11.529Z,99.10
2019-06-15T18:33:39.112Z,99.70
2019-06-15T18:36:06.896Z,99.90
2019-06-15T18:38:36.989Z,99.90
2019-06-15T18:41:03.729Z,99.90
2019-06-15T18:43:31.491Z,99.90
2019-06-15T18:45:58.869Z,99.90
2019-06-15T18:48:26.552Z,99.90
2019-06-15T18:50:55.997Z,99.90
2019-06-15T18:53:23.477Z,99.90
2019-06-15T18:55:51.293Z,99.90
2019-06-15T18:58:18.791Z,99.90
2019-06-15T19:00:46.282Z,99.90
2019-06-15T19:03:16.546Z,99.90
2019-06-15T19:05:43.128Z,99.90
2019-06-15T19:08:10.605Z,99.90
2019-06-15T19:10:38.283Z,99.90
2019-06-15T19:13:07.563Z,99.90
2019-06-15T19:15:37.176Z,99.90
2019-06-15T19:18:07.035Z,99.90
2019-06-15T19:20:36.869Z,99.90
2019-06-15T19:23:03.385Z,99.90
2019-06-15T19:25:31.164Z,99.90
2019-06-15T19:27:58.694Z,99.90
2019-06-15T19:30:26.441Z,99.90
2019-06-15T19:32:56.523Z,99.90
2019-06-15T19:35:23.263Z,99.90
2019-06-15T19:37:51.028Z,99.90
2019-06-15T19:40:18.578Z,99.90
2019-06-15T19:42:46.865Z,99.90
2019-06-15T19:45:16.937Z,99.90
2019-06-15T19:47:46.844Z,99.90
2019-06-15T19:50:16.480Z,99.90
2019-06-15T19:52:43.300Z,99.90
2019-06-15T19:55:11.013Z,99.90
2019-06-15T19:57:38.507Z,99.90
2019-06-15T20:00:07.161Z,99.90
2019-06-15T20:02:36.436Z,99.90
2019-06-15T20:05:04.869Z,99.90
2019-06-15T20:07:32.364Z,99.90
2019-06-15T20:09:59.817Z,99.90
2019-06-15T20:12:27.332Z,99.90
2019-06-15T20:14:56.732Z,99.90
2019-06-15T20:17:24.416Z,99.90
2019-06-15T20:19:51.951Z,99.90
2019-06-15T20:22:19.339Z,99.90
2019-06-15T20:24:47.419Z,99.90
2019-06-15T20:27:16.444Z,99.90
2019-06-15T20:29:43.999Z,99.90
2019-06-15T20:32:11.501Z,99.90
2019-06-15T20:34:39.345Z,99.90
2019-06-15T20:37:06.832Z,99.90
2019-06-15T20:39:36.291Z,99.90
2019-06-15T20:42:03.690Z,99.90
2019-06-15T20:44:31.184Z,99.90
2019-06-15T20:46:58.637Z,99.90
2019-06-15T20:49:26.152Z,99.90
2019-06-15T20:51:56.015Z,99.90
2019-06-15T20:54:22.980Z,99.90
2019-06-15T20:56:50.419Z,99.90
2019-06-15T20:59:17.795Z,99.90
2019-06-15T21:01:45.398Z,99.90
2019-06-15T21:04:13.096Z,99.90
2019-06-15T21:06:40.653Z,99.90
2019-06-15T21:09:09.059Z,99.90
2019-06-15T21:11:36.638Z,99.90
2019-06-15T21:14:06.259Z,99.90
2019-06-15T21:16:33.847Z,99.90
2019-06-15T21:19:01.512Z,99.90
2019-06-15T21:21:29.122Z,99.90
2019-06-15T21:23:57.006Z,99.90
2019-06-15T21:26:27.038Z,99.90
2019-06-15T21:28:56.445Z,99.90
2019-06-15T21:31:26.044Z,99.90
2019-06-15T21:33:52.841Z,99.90
2019-06-15T21:36:20.694Z,99.90
2019-06-15T21:38:48.587Z,99.90
2019-06-15T21:41:16.649Z,99.90
2019-06-15T21:43:46.995Z,99.90
2019-06-15T21:46:13.662Z,99.90
2019-06-15T21:48:41.112Z,99.90
2019-06-15T21:51:08.821Z,99.90
2019-06-15T21:53:37.307Z,99.90
2019-06-15T21:56:07.210Z,99.90
2019-06-15T21:58:36.497Z,99.90
2019-06-15T22:01:29.522Z,99.90
2019-06-15T22:03:57.052Z,99.90
2019-06-15T22:06:26.279Z,99.90
2019-06-15T22:08:53.930Z,99.90
2019-06-15T22:11:21.684Z,99.90
2019-06-15T22:13:49.188Z,99.90
2019-06-15T22:16:17.237Z,99.90
2019-06-15T22:18:47.197Z,99.90
2019-06-15T22:21:15.987Z,99.90
2019-06-15T22:23:43.324Z,99.90
2019-06-15T22:26:10.844Z,99.90
2019-06-15T22:28:38.355Z,99.90
2019-06-15T22:31:06.746Z,99.90
2019-06-15T22:33:36.253Z,99.90
2019-06-15T22:36:18.576Z,99.90
2019-06-15T22:38:33.898Z,99.90
2019-06-15T22:41:01.469Z,99.90
2019-06-15T22:43:29.011Z,99.90
2019-06-15T22:45:56.519Z,99.90
2019-06-15T22:48:27.018Z,99.90
2019-06-15T22:50:56.146Z,99.90
2019-06-15T22:53:22.930Z,99.90
2019-06-15T22:55:50.900Z,99.90
2019-06-15T22:58:18.630Z,99.90
2019-06-15T23:00:47.016Z,99.90
2019-06-15T23:03:16.877Z,99.90
2019-06-15T23:05:46.181Z,99.90
2019-06-15T23:08:13.431Z,99.90
2019-06-15T23:10:40.910Z,99.90
2019-06-15T23:13:08.409Z,99.90
2019-06-15T23:15:37.140Z,99.90
2019-06-15T23:18:06.733Z,99.90
2019-06-15T23:20:36.757Z,99.90
2019-06-15T23:23:04.144Z,99.90
2019-06-15T23:25:31.875Z,99.90
2019-06-15T23:27:59.410Z,99.90
2019-06-15T23:30:26.894Z,99.90
2019-06-15T23:32:56.140Z,99.90
2019-06-15T23:35:28.044Z,99.90
2019-06-15T23:37:55.925Z,99.90
2019-06-15T23:40:26.940Z,99.90
2019-06-15T23:42:56.557Z,99.90
2019-06-15T23:45:26.576Z,99.90
2019-06-15T23:47:53.102Z,99.90
2019-06-15T23:50:22.236Z,99.90
2019-06-15T23:52:49.709Z,99.90
2019-06-15T23:55:17.912Z,99.90
2019-06-15T23:57:46.487Z,99.90
