createdAt,value
2018-06-23T00:00:24.210Z,11.60
2018-06-23T00:02:51.570Z,17.57
2018-06-23T00:05:18.887Z,12.83
2018-06-23T00:07:46.242Z,20.10
2018-06-23T00:10:13.731Z,16.20
2018-06-23T00:12:41.044Z,9.37
2018-06-23T00:15:08.595Z,13.57
2018-06-23T00:17:36.172Z,16.33
2018-06-23T00:20:03.775Z,16.73
2018-06-23T00:22:31.074Z,16.63
2018-06-23T00:24:58.451Z,13.07
2018-06-23T00:27:25.813Z,25.77
2018-06-23T00:29:54.023Z,15.33
2018-06-23T00:32:21.341Z,11.50
2018-06-23T00:34:48.699Z,17.57
2018-06-23T00:37:16.034Z,15.53
2018-06-23T00:39:43.375Z,17.00
2018-06-23T00:42:10.760Z,15.17
2018-06-23T00:44:38.091Z,13.50
2018-06-23T00:47:05.489Z,18.73
2018-06-23T00:49:32.888Z,17.57
2018-06-23T00:52:00.221Z,18.23
2018-06-23T00:54:27.491Z,14.80
2018-06-23T00:56:54.875Z,12.97
2018-06-23T00:59:27.730Z,17.47
2018-06-23T01:01:55.119Z,14.10
2018-06-23T01:04:22.694Z,14.93
2018-06-23T01:06:50.519Z,11.97
2018-06-23T01:09:17.800Z,19.67
2018-06-23T01:11:45.359Z,18.10
2018-06-23T01:14:12.684Z,17.13
2018-06-23T01:16:40.127Z,14.47
2018-06-23T01:19:07.608Z,22.17
2018-06-23T01:21:34.988Z,19.37
2018-06-23T01:24:02.307Z,19.33
2018-06-23T01:26:29.644Z,13.97
2018-06-23T01:28:56.923Z,16.03
2018-06-23T01:31:24.264Z,15.80
2018-06-23T01:33:51.863Z,14.70
2018-06-23T01:36:19.195Z,17.87
2018-06-23T01:38:46.543Z,20.20
2018-06-23T01:41:14.011Z,17.00
2018-06-23T01:43:41.443Z,10.57
2018-06-23T01:46:08.820Z,13.20
2018-06-23T01:48:37.947Z,11.67
2018-06-23T01:51:05.455Z,18.53
2018-06-23T01:53:32.840Z,15.30
2018-06-23T01:56:00.270Z,21.70
2018-06-23T01:58:27.716Z,19.00
2018-06-23T02:00:55.085Z,20.30
2018-06-23T02:03:22.395Z,18.20
2018-06-23T02:05:49.711Z,14.90
2018-06-23T02:08:17.059Z,20.77
2018-06-23T02:10:44.594Z,24.67
2018-06-23T02:13:11.900Z,18.43
2018-06-23T02:15:44.527Z,28.47
2018-06-23T02:18:17.315Z,21.20
2018-06-23T02:20:49.948Z,12.40
2018-06-23T02:23:22.759Z,23.70
2018-06-23T02:25:55.358Z,21.27
2018-06-23T02:28:28.019Z,18.30
2018-06-23T02:31:00.745Z,13.73
2018-06-23T02:33:33.524Z,20.80
2018-06-23T02:36:00.863Z,16.17
2018-06-23T02:38:28.233Z,18.13
2018-06-23T02:40:55.839Z,17.47
2018-06-23T02:43:23.292Z,12.10
2018-06-23T02:45:50.564Z,15.37
2018-06-23T02:48:17.936Z,18.00
2018-06-23T02:50:45.279Z,11.67
2018-06-23T02:53:12.622Z,13.00
2018-06-23T02:55:40.076Z,20.73
2018-06-23T02:58:07.480Z,14.57
2018-06-23T03:00:34.807Z,16.23
2018-06-23T03:03:02.198Z,25.20
2018-06-23T03:05:29.540Z,13.97
2018-06-23T03:07:56.979Z,24.97
2018-06-23T03:10:24.425Z,19.67
2018-06-23T03:12:51.788Z,14.63
2018-06-23T03:15:19.130Z,18.57
2018-06-23T03:17:46.443Z,7.83
2018-06-23T03:20:13.796Z,14.90
2018-06-23T03:22:41.075Z,16.93
2018-06-23T03:25:08.455Z,17.53
2018-06-23T03:27:35.750Z,18.07
2018-06-23T03:30:03.163Z,13.17
2018-06-23T03:32:30.503Z,20.40
2018-06-23T03:34:57.921Z,13.23
2018-06-23T03:37:25.259Z,23.70
2018-06-23T03:39:52.602Z,13.60
2018-06-23T03:42:19.919Z,17.70
2018-06-23T03:44:47.408Z,19.33
2018-06-23T03:47:14.712Z,15.40
2018-06-23T03:49:42.225Z,19.37
2018-06-23T03:52:09.685Z,11.20
2018-06-23T03:54:37.054Z,19.63
2018-06-23T03:57:04.550Z,25.03
2018-06-23T03:59:31.890Z,17.00
2018-06-23T04:01:59.221Z,13.43
2018-06-23T04:04:26.544Z,15.53
2018-06-23T04:06:53.871Z,20.77
2018-06-23T04:09:21.456Z,19.83
2018-06-23T04:11:48.886Z,16.37
2018-06-23T04:14:16.181Z,26.07
2018-06-23T04:16:43.772Z,14.47
2018-06-23T04:19:11.223Z,28.20
2018-06-23T04:21:38.616Z,23.90
2018-06-23T04:24:06.001Z,20.70
2018-06-23T04:26:33.315Z,24.83
2018-06-23T04:29:00.691Z,28.23
2018-06-23T04:31:28.083Z,19.53
2018-06-23T04:33:55.449Z,18.80
2018-06-23T04:36:22.755Z,17.47
2018-06-23T04:38:50.085Z,17.27
2018-06-23T04:41:17.396Z,21.90
2018-06-23T04:43:44.707Z,23.57
2018-06-23T04:46:12.052Z,29.80
2018-06-23T04:48:39.402Z,15.70
2018-06-23T04:51:06.700Z,13.97
2018-06-23T04:53:40.704Z,20.63
2018-06-23T04:56:08.123Z,17.10
2018-06-23T04:58:35.579Z,28.43
2018-06-23T05:01:02.952Z,18.10
2018-06-23T05:03:30.256Z,14.07
2018-06-23T05:05:57.658Z,21.77
2018-06-23T05:08:25.011Z,19.27
2018-06-23T05:10:52.367Z,14.07
2018-06-23T05:13:19.721Z,18.33
2018-06-23T05:15:47.063Z,17.47
2018-06-23T05:18:14.428Z,15.87
2018-06-23T05:20:41.735Z,19.47
2018-06-23T05:23:09.175Z,17.70
2018-06-23T05:25:36.491Z,20.17
2018-06-23T05:28:03.802Z,17.20
2018-06-23T05:30:31.224Z,16.73
2018-06-23T05:32:58.572Z,18.70
2018-06-23T05:35:25.919Z,15.80
2018-06-23T05:37:53.343Z,11.80
2018-06-23T05:40:20.692Z,14.63
2018-06-23T05:42:48.007Z,19.73
2018-06-23T05:45:15.365Z,17.53
2018-06-23T05:47:42.798Z,13.37
2018-06-23T05:50:10.115Z,21.33
2018-06-23T05:52:37.474Z,19.70
2018-06-23T05:55:04.934Z,15.80
2018-06-23T05:57:32.291Z,15.27
2018-06-23T05:59:59.700Z,13.53
2018-06-23T06:02:27.027Z,17.33
2018-06-23T06:04:54.363Z,17.10
2018-06-23T06:07:21.833Z,19.67
2018-06-23T06:09:49.270Z,19.87
2018-06-23T06:12:16.639Z,14.43
2018-06-23T06:14:44.030Z,17.53
2018-06-23T06:17:22.026Z,17.87
2018-06-23T06:19:50.359Z,20.30
2018-06-23T06:22:17.903Z,16.83
2018-06-23T06:24:45.497Z,20.53
2018-06-23T06:27:12.815Z,19.40
2018-06-23T06:29:40.275Z,19.27
2018-06-23T06:32:07.601Z,22.23
2018-06-23T06:34:35.611Z,18.20
2018-06-23T06:37:03.176Z,20.70
2018-06-23T06:39:30.531Z,16.60
2018-06-23T06:41:57.871Z,26.37
2018-06-23T06:44:25.365Z,22.50
2018-06-23T06:46:52.713Z,17.77
2018-06-23T06:49:20.572Z,17.47
2018-06-23T06:51:48.046Z,19.60
2018-06-23T06:54:15.362Z,13.47
2018-06-23T06:56:43.338Z,13.43
2018-06-23T06:59:10.928Z,17.40
2018-06-23T07:01:38.235Z,17.37
2018-06-23T07:04:05.603Z,12.40
2018-06-23T07:06:33.060Z,22.77
2018-06-23T07:09:00.397Z,10.57
2018-06-23T07:11:27.826Z,20.93
2018-06-23T07:13:55.232Z,20.77
2018-06-23T07:16:22.651Z,18.63
2018-06-23T07:18:50.069Z,16.97
2018-06-23T07:21:17.586Z,20.00
2018-06-23T07:23:45.547Z,11.53
2018-06-23T07:26:12.928Z,17.53
2018-06-23T07:28:40.247Z,15.63
2018-06-23T07:31:08.605Z,15.57
2018-06-23T07:33:36.043Z,14.63
2018-06-23T07:36:03.381Z,15.80
2018-06-23T07:38:30.957Z,15.87
2018-06-23T07:40:58.296Z,15.50
2018-06-23T07:43:25.870Z,16.50
2018-06-23T07:45:53.314Z,22.10
2018-06-23T07:48:20.664Z,18.93
2018-06-23T07:50:48.056Z,14.10
2018-06-23T07:53:15.404Z,15.03
2018-06-23T07:55:42.748Z,12.30
2018-06-23T07:58:10.183Z,13.70
2018-06-23T08:00:40.813Z,11.23
2018-06-23T08:03:08.170Z,17.70
2018-06-23T08:05:35.583Z,9.50
2018-06-23T08:08:03.048Z,12.00
2018-06-23T08:10:30.438Z,20.10
2018-06-23T08:12:57.794Z,18.70
2018-06-23T08:15:25.211Z,16.50
2018-06-23T08:17:52.604Z,17.20
2018-06-23T08:20:20.102Z,12.07
2018-06-23T08:22:47.426Z,21.50
2018-06-23T08:25:15.153Z,20.30
2018-06-23T08:27:42.523Z,11.30
2018-06-23T08:30:09.972Z,11.60
2018-06-23T08:32:37.546Z,8.50
2018-06-23T08:35:04.939Z,13.53
2018-06-23T08:37:32.383Z,7.17
2018-06-23T08:39:59.816Z,11.47
2018-06-23T08:42:27.171Z,8.80
2018-06-23T08:44:54.536Z,10.40
2018-06-23T08:47:21.935Z,7.83
2018-06-23T08:49:49.352Z,10.17
2018-06-23T08:52:16.818Z,18.30
2018-06-23T08:54:44.140Z,24.07
2018-06-23T08:57:11.568Z,14.80
2018-06-23T08:59:39.059Z,9.63
2018-06-23T09:02:06.220Z,10.07
2018-06-23T09:04:33.764Z,13.80
2018-06-23T09:07:01.096Z,13.00
2018-06-23T09:09:28.662Z,11.70
2018-06-23T09:11:56.029Z,16.80
2018-06-23T09:14:23.378Z,13.17
2018-06-23T09:16:50.839Z,13.87
2018-06-23T09:19:18.090Z,11.23
2018-06-23T09:21:45.865Z,13.37
2018-06-23T09:24:13.174Z,15.53
2018-06-23T09:26:40.576Z,14.70
2018-06-23T09:29:07.927Z,15.80
2018-06-23T09:31:35.324Z,11.17
2018-06-23T09:34:02.811Z,11.90
2018-06-23T09:36:30.348Z,11.30
2018-06-23T09:38:57.714Z,7.53
2018-06-23T09:41:25.095Z,18.33
2018-06-23T09:43:52.465Z,13.77
2018-06-23T09:46:20.122Z,7.40
2018-06-23T09:48:47.680Z,8.10
2018-06-23T09:51:15.037Z,4.70
2018-06-23T09:53:42.601Z,7.70
2018-06-23T09:56:10.236Z,7.07
2018-06-23T09:58:37.627Z,6.53
2018-06-23T10:01:05.148Z,4.80
2018-06-23T10:03:32.494Z,6.57
2018-06-23T10:05:59.858Z,7.13
2018-06-23T10:08:27.529Z,12.17
2018-06-23T10:10:54.819Z,7.23
2018-06-23T10:13:22.144Z,6.53
2018-06-23T10:15:49.696Z,13.03
2018-06-23T10:18:17.123Z,8.03
2018-06-23T10:20:44.494Z,8.77
2018-06-23T10:23:11.931Z,13.20
2018-06-23T10:25:39.332Z,5.43
2018-06-23T10:28:06.666Z,7.90
2018-06-23T10:30:34.016Z,7.10
2018-06-23T10:33:01.392Z,10.30
2018-06-23T10:35:29.111Z,8.50
2018-06-23T10:37:56.480Z,12.17
2018-06-23T10:40:23.819Z,6.40
2018-06-23T10:42:51.169Z,6.43
2018-06-23T10:45:18.556Z,3.83
2018-06-23T10:47:45.883Z,7.37
2018-06-23T10:50:13.298Z,6.60
2018-06-23T10:52:40.633Z,7.50
2018-06-23T10:55:08.156Z,3.20
2018-06-23T10:57:35.760Z,5.80
2018-06-23T11:00:03.657Z,5.00
2018-06-23T11:02:31.149Z,7.27
2018-06-23T11:04:58.636Z,7.07
2018-06-23T11:07:26.008Z,5.30
2018-06-23T11:09:53.318Z,6.33
2018-06-23T11:12:20.702Z,7.10
2018-06-23T11:14:48.251Z,9.53
2018-06-23T11:17:15.700Z,11.83
2018-06-23T11:19:43.218Z,7.00
2018-06-23T11:22:10.551Z,4.67
2018-06-23T11:24:38.075Z,8.20
2018-06-23T11:27:05.728Z,6.67
2018-06-23T11:29:33.063Z,11.17
2018-06-23T11:32:00.447Z,9.63
2018-06-23T11:34:27.812Z,11.90
2018-06-23T11:36:55.445Z,5.47
2018-06-23T11:39:22.827Z,5.63
2018-06-23T11:41:50.615Z,7.17
2018-06-23T11:44:18.055Z,7.23
2018-06-23T11:46:45.478Z,4.73
2018-06-23T11:49:13.042Z,9.73
2018-06-23T11:51:40.455Z,9.33
2018-06-23T11:54:07.828Z,14.00
2018-06-23T11:56:35.331Z,13.70
2018-06-23T11:59:02.665Z,16.93
2018-06-23T12:01:30.196Z,12.17
2018-06-23T12:03:57.548Z,12.60
2018-06-23T12:06:26.083Z,11.50
2018-06-23T12:08:53.937Z,11.27
2018-06-23T12:11:22.200Z,9.37
2018-06-23T12:13:49.985Z,10.10
2018-06-23T12:16:17.804Z,9.23
2018-06-23T12:18:45.172Z,9.37
2018-06-23T12:21:13.907Z,12.53
2018-06-23T12:23:41.898Z,12.73
2018-06-23T12:26:09.439Z,15.10
2018-06-23T12:28:36.930Z,14.00
2018-06-23T12:31:04.404Z,13.30
2018-06-23T12:33:32.347Z,11.60
2018-06-23T12:35:59.903Z,14.87
2018-06-23T12:38:27.681Z,14.27
2018-06-23T12:40:55.045Z,14.10
2018-06-23T12:43:22.948Z,11.10
2018-06-23T12:45:51.156Z,8.57
2018-06-23T12:48:18.551Z,11.20
2018-06-23T12:50:46.514Z,14.03
2018-06-23T12:53:14.535Z,10.10
2018-06-23T12:55:42.397Z,6.17
2018-06-23T12:58:09.927Z,9.10
2018-06-23T13:00:37.247Z,15.97
2018-06-23T13:03:04.890Z,14.67
2018-06-23T13:05:32.439Z,18.13
2018-06-23T13:07:59.980Z,6.73
2018-06-23T13:10:27.413Z,7.90
2018-06-23T13:12:54.783Z,16.43
2018-06-23T13:15:22.161Z,18.43
2018-06-23T13:17:49.680Z,7.70
2018-06-23T13:20:16.987Z,10.73
2018-06-23T13:22:44.457Z,7.10
2018-06-23T13:25:11.737Z,6.50
2018-06-23T13:27:39.395Z,6.50
2018-06-23T13:30:06.864Z,9.53
2018-06-23T13:32:34.267Z,8.10
2018-06-23T13:35:01.659Z,8.70
2018-06-23T13:37:29.072Z,10.60
2018-06-23T13:39:56.554Z,5.87
2018-06-23T13:42:23.885Z,6.50
2018-06-23T13:44:51.278Z,7.30
2018-06-23T13:47:18.619Z,5.53
2018-06-23T13:49:45.967Z,7.93
2018-06-23T13:52:13.290Z,10.07
2018-06-23T13:54:40.711Z,12.30
2018-06-23T13:57:08.180Z,4.37
2018-06-23T13:59:35.652Z,5.60
2018-06-23T14:02:09.841Z,5.83
2018-06-23T14:04:37.228Z,5.83
2018-06-23T14:07:04.637Z,6.00
2018-06-23T14:09:31.952Z,4.23
2018-06-23T14:11:59.327Z,3.87
2018-06-23T14:14:26.763Z,5.30
2018-06-23T14:16:54.264Z,4.37
2018-06-23T14:19:21.724Z,4.00
2018-06-23T14:21:49.073Z,3.30
2018-06-23T14:24:16.600Z,3.23
2018-06-23T14:26:43.956Z,7.00
2018-06-23T14:29:11.339Z,3.60
2018-06-23T14:31:38.931Z,10.67
2018-06-23T14:34:06.139Z,4.77
2018-06-23T14:36:33.471Z,10.13
2018-06-23T14:39:00.971Z,8.60
2018-06-23T14:41:28.317Z,10.77
2018-06-23T14:43:55.612Z,14.30
2018-06-23T14:46:22.959Z,10.63
2018-06-23T14:48:50.267Z,6.67
2018-06-23T14:51:17.604Z,11.20
2018-06-23T14:53:44.964Z,5.97
2018-06-23T14:56:12.437Z,3.00
2018-06-23T14:58:39.839Z,8.77
2018-06-23T15:01:07.135Z,9.37
2018-06-23T15:03:34.607Z,10.80
2018-06-23T15:06:04.400Z,10.03
2018-06-23T15:08:37.424Z,6.57
2018-06-23T15:11:10.542Z,6.80
2018-06-23T15:13:37.944Z,11.27
2018-06-23T15:16:05.611Z,3.40
2018-06-23T15:18:33.122Z,3.80
2018-06-23T15:21:00.515Z,5.47
2018-06-23T15:23:28.023Z,7.63
2018-06-23T15:25:55.626Z,10.90
2018-06-23T15:28:23.015Z,5.87
2018-06-23T15:30:50.354Z,4.20
2018-06-23T15:33:17.790Z,3.20
2018-06-23T15:35:45.368Z,2.83
2018-06-23T15:38:12.741Z,2.80
2018-06-23T15:40:40.441Z,3.83
2018-06-23T15:43:07.831Z,6.53
2018-06-23T15:45:35.600Z,7.97
2018-06-23T15:48:02.909Z,2.20
2018-06-23T15:50:30.227Z,4.40
2018-06-23T15:52:57.684Z,3.00
2018-06-23T15:55:25.081Z,2.63
2018-06-23T15:57:52.432Z,8.07
2018-06-23T16:00:19.807Z,6.03
2018-06-23T16:02:47.232Z,5.03
2018-06-23T16:05:14.637Z,5.20
2018-06-23T16:07:41.987Z,4.13
2018-06-23T16:10:11.836Z,3.90
2018-06-23T16:12:39.262Z,8.60
2018-06-23T16:15:06.606Z,3.30
2018-06-23T16:17:33.972Z,7.53
2018-06-23T16:20:01.554Z,7.27
2018-06-23T16:22:29.088Z,7.40
2018-06-23T16:24:56.561Z,6.10
2018-06-23T16:27:23.923Z,5.90
2018-06-23T16:29:51.396Z,5.43
2018-06-23T16:32:18.780Z,3.90
2018-06-23T16:34:46.303Z,3.57
2018-06-23T16:37:13.495Z,4.83
2018-06-23T16:39:40.909Z,4.50
2018-06-23T16:42:08.328Z,6.77
2018-06-23T16:44:35.644Z,2.87
2018-06-23T16:47:02.994Z,5.07
2018-06-23T16:49:30.372Z,8.00
2018-06-23T16:51:57.740Z,5.03
2018-06-23T16:54:25.123Z,5.80
2018-06-23T16:56:52.472Z,5.40
2018-06-23T16:59:19.850Z,8.27
2018-06-23T17:01:47.341Z,8.97
2018-06-23T17:04:14.736Z,5.30
2018-06-23T17:06:41.990Z,8.30
2018-06-23T17:09:10.447Z,3.73
2018-06-23T17:11:38.065Z,5.53
2018-06-23T17:14:05.407Z,7.17
2018-06-23T17:16:32.856Z,7.00
2018-06-23T17:19:00.247Z,9.67
2018-06-23T17:21:28.032Z,5.60
2018-06-23T17:23:55.453Z,6.90
2018-06-23T17:26:22.883Z,6.27
2018-06-23T17:28:50.351Z,7.83
2018-06-23T17:31:17.817Z,10.67
2018-06-23T17:33:45.280Z,7.30
2018-06-23T17:36:12.692Z,6.07
2018-06-23T17:38:40.120Z,5.90
2018-06-23T17:41:07.690Z,7.10
2018-06-23T17:43:35.323Z,14.13
2018-06-23T17:46:02.619Z,6.27
2018-06-23T17:48:30.177Z,8.30
2018-06-23T17:50:57.730Z,11.57
2018-06-23T17:53:25.099Z,6.23
2018-06-23T17:55:52.523Z,16.57
2018-06-23T17:58:20.151Z,8.40
2018-06-23T18:00:47.520Z,7.50
2018-06-23T18:03:14.866Z,5.73
2018-06-23T18:05:42.204Z,7.97
2018-06-23T18:08:09.598Z,6.03
2018-06-23T18:10:37.113Z,10.17
2018-06-23T18:13:04.632Z,7.70
2018-06-23T18:15:32.004Z,11.90
2018-06-23T18:17:59.440Z,15.70
2018-06-23T18:20:26.782Z,13.03
2018-06-23T18:22:54.347Z,6.97
2018-06-23T18:25:21.809Z,7.67
2018-06-23T18:27:49.248Z,7.73
2018-06-23T18:30:16.910Z,6.50
2018-06-23T18:32:44.375Z,4.50
2018-06-23T18:35:11.876Z,7.57
2018-06-23T18:37:39.308Z,5.10
2018-06-23T18:40:06.800Z,5.40
2018-06-23T18:42:34.143Z,6.23
2018-06-23T18:45:01.528Z,8.37
2018-06-23T18:47:28.967Z,8.30
2018-06-23T18:49:56.480Z,6.20
2018-06-23T18:52:24.065Z,4.20
2018-06-23T18:54:51.560Z,7.17
2018-06-23T18:57:18.908Z,10.07
2018-06-23T18:59:46.483Z,9.07
2018-06-23T19:02:13.895Z,4.60
2018-06-23T19:04:41.211Z,9.37
2018-06-23T19:07:08.624Z,7.20
2018-06-23T19:09:35.965Z,7.43
2018-06-23T19:12:03.436Z,6.43
2018-06-23T19:14:30.775Z,5.53
2018-06-23T19:16:58.154Z,8.70
2018-06-23T19:19:25.582Z,5.77
2018-06-23T19:21:52.955Z,5.53
2018-06-23T19:24:20.482Z,4.40
2018-06-23T19:26:47.798Z,3.43
2018-06-23T19:29:15.123Z,3.60
2018-06-23T19:31:42.586Z,7.07
2018-06-23T19:34:10.036Z,4.93
2018-06-23T19:36:37.384Z,5.87
2018-06-23T19:39:06.711Z,8.10
2018-06-23T19:41:34.041Z,4.13
2018-06-23T19:44:01.438Z,6.30
2018-06-23T19:46:28.744Z,4.10
2018-06-23T19:48:56.105Z,6.37
2018-06-23T19:51:23.448Z,4.53
2018-06-23T19:53:50.790Z,5.23
2018-06-23T19:56:18.133Z,8.63
2018-06-23T19:58:45.493Z,8.67
2018-06-23T20:01:12.804Z,6.53
2018-06-23T20:03:40.260Z,6.50
2018-06-23T20:06:08.304Z,6.00
2018-06-23T20:08:35.809Z,6.20
2018-06-23T20:11:03.153Z,5.40
2018-06-23T20:13:30.619Z,6.40
2018-06-23T20:15:58.272Z,3.57
2018-06-23T20:18:25.676Z,6.73
2018-06-23T20:20:53.161Z,7.07
2018-06-23T20:23:20.618Z,5.30
2018-06-23T20:25:48.577Z,3.93
2018-06-23T20:28:16.376Z,6.17
2018-06-23T20:30:43.745Z,10.43
2018-06-23T20:33:11.143Z,5.37
2018-06-23T20:35:38.621Z,5.20
2018-06-23T20:38:06.062Z,6.60
2018-06-23T20:40:33.879Z,5.80
2018-06-23T20:43:01.388Z,5.00
2018-06-23T20:45:28.795Z,5.63
2018-06-23T20:47:56.255Z,8.00
2018-06-23T20:50:23.583Z,6.53
2018-06-23T20:52:50.959Z,8.60
2018-06-23T20:55:18.319Z,6.13
2018-06-23T20:57:45.798Z,6.20
2018-06-23T21:00:13.194Z,4.87
2018-06-23T21:02:40.739Z,5.77
2018-06-23T21:05:08.122Z,5.00
2018-06-23T21:07:35.484Z,6.00
2018-06-23T21:10:02.901Z,5.30
2018-06-23T21:12:30.230Z,6.63
2018-06-23T21:14:57.916Z,8.83
2018-06-23T21:17:25.404Z,7.60
2018-06-23T21:19:52.834Z,5.30
2018-06-23T21:22:20.495Z,5.03
2018-06-23T21:24:47.968Z,6.93
2018-06-23T21:27:15.325Z,9.73
2018-06-23T21:29:42.720Z,7.37
2018-06-23T21:32:10.073Z,8.30
2018-06-23T21:34:37.428Z,4.40
2018-06-23T21:37:04.867Z,12.40
2018-06-23T21:39:32.203Z,9.13
2018-06-23T21:41:59.812Z,8.00
2018-06-23T21:44:27.172Z,6.63
2018-06-23T21:46:54.636Z,6.10
2018-06-23T21:49:22.229Z,10.30
2018-06-23T21:51:49.577Z,6.90
2018-06-23T21:54:16.903Z,5.10
2018-06-23T21:56:44.376Z,8.00
2018-06-23T21:59:11.734Z,6.43
2018-06-23T22:01:39.071Z,8.30
2018-06-23T22:04:06.407Z,5.77
2018-06-23T22:06:33.953Z,5.43
2018-06-23T22:09:01.296Z,6.97
2018-06-23T22:11:28.753Z,6.57
2018-06-23T22:13:56.084Z,5.83
2018-06-23T22:16:23.623Z,8.70
2018-06-23T22:18:51.263Z,8.63
2018-06-23T22:21:18.623Z,7.37
2018-06-23T22:23:46.002Z,7.63
2018-06-23T22:26:13.347Z,11.20
2018-06-23T22:28:40.826Z,7.90
2018-06-23T22:31:08.280Z,7.23
2018-06-23T22:33:35.817Z,7.67
2018-06-23T22:36:04.329Z,8.90
2018-06-23T22:38:31.635Z,8.87
2018-06-23T22:40:59.070Z,9.10
2018-06-23T22:43:26.451Z,7.70
2018-06-23T22:45:53.892Z,7.43
2018-06-23T22:48:21.340Z,7.37
2018-06-23T22:50:48.804Z,7.30
2018-06-23T22:53:16.119Z,7.17
2018-06-23T22:55:43.508Z,7.17
2018-06-23T22:58:10.872Z,6.50
2018-06-23T23:00:38.340Z,7.00
2018-06-23T23:03:05.691Z,9.07
2018-06-23T23:05:33.029Z,8.00
2018-06-23T23:08:00.388Z,7.30
2018-06-23T23:10:27.700Z,7.87
2018-06-23T23:12:55.061Z,7.50
2018-06-23T23:15:22.380Z,9.50
2018-06-23T23:17:49.702Z,7.90
2018-06-23T23:20:17.015Z,8.67
2018-06-23T23:22:44.423Z,7.37
2018-06-23T23:25:11.844Z,7.97
2018-06-23T23:27:39.231Z,7.53
2018-06-23T23:30:07.068Z,8.80
2018-06-23T23:32:34.391Z,8.30
2018-06-23T23:35:01.788Z,7.73
2018-06-23T23:37:29.171Z,7.23
2018-06-23T23:39:56.507Z,6.97
2018-06-23T23:42:24.069Z,7.80
2018-06-23T23:44:51.420Z,7.90
2018-06-23T23:47:18.763Z,9.00
2018-06-23T23:49:46.109Z,10.90
2018-06-23T23:52:13.483Z,8.90
2018-06-23T23:54:40.852Z,10.30
2018-06-23T23:57:08.443Z,8.80
2018-06-23T23:59:35.843Z,7.33
