createdAt,value
2016-12-07T00:00:24.088Z,38.41
2016-12-07T00:01:24.071Z,38.41
2016-12-07T00:02:24.047Z,38.51
2016-12-07T00:03:24.034Z,38.41
2016-12-07T00:04:24.017Z,38.6
2016-12-07T00:05:23.997Z,38.43
2016-12-07T00:06:23.991Z,38.51
2016-12-07T00:07:23.656Z,38.89
2016-12-07T00:08:23.955Z,39.08
2016-12-07T00:09:23.619Z,38.6
2016-12-07T00:10:23.920Z,38.99
2016-12-07T00:11:23.588Z,38.99
2016-12-07T00:12:23.887Z,39.28
2016-12-07T00:13:23.893Z,38.99
2016-12-07T00:14:23.853Z,38.91
2016-12-07T00:15:23.841Z,39.56
2016-12-07T00:16:23.818Z,39.37
2016-12-07T00:17:23.803Z,39.66
2016-12-07T00:18:23.786Z,39.28
2016-12-07T00:19:23.451Z,39.49
2016-12-07T00:20:23.750Z,39.85
2016-12-07T00:21:23.415Z,39.85
2016-12-07T00:22:23.716Z,39.95
2016-12-07T00:23:23.699Z,39.95
2016-12-07T00:24:23.678Z,39.76
2016-12-07T00:25:23.351Z,39.76
2016-12-07T00:26:23.648Z,39.66
2016-12-07T00:27:23.631Z,39.95
2016-12-07T00:28:23.614Z,39.95
2016-12-07T00:29:23.596Z,39.76
2016-12-07T00:30:23.582Z,39.85
2016-12-07T00:31:23.563Z,39.95
2016-12-07T00:32:23.543Z,39.76
2016-12-07T00:33:23.216Z,39.95
2016-12-07T00:34:23.513Z,39.66
2016-12-07T00:35:23.499Z,39.66
2016-12-07T00:36:23.479Z,40.33
2016-12-07T00:37:23.459Z,40.33
2016-12-07T00:38:23.440Z,40.14
2016-12-07T00:39:23.423Z,39.85
2016-12-07T00:40:23.097Z,39.56
2016-12-07T00:41:23.393Z,40.05
2016-12-07T00:42:23.056Z,39.85
2016-12-07T00:43:23.353Z,40.05
2016-12-07T00:44:23.340Z,40.14
2016-12-07T00:45:23.327Z,39.85
2016-12-07T00:46:23.001Z,39.95
2016-12-07T00:47:22.973Z,40.05
2016-12-07T00:48:23.273Z,40.14
2016-12-07T00:49:23.252Z,40.05
2016-12-07T00:50:23.244Z,39.95
2016-12-07T00:51:23.220Z,39.85
2016-12-07T00:52:22.887Z,40.14
2016-12-07T00:53:23.184Z,40.33
2016-12-07T00:54:22.857Z,39.85
2016-12-07T00:55:23.152Z,39.85
2016-12-07T00:56:23.141Z,39.85
2016-12-07T00:57:23.118Z,40.23
2016-12-07T00:58:23.100Z,39.95
2016-12-07T00:59:23.084Z,40.14
2016-12-07T01:00:23.063Z,39.85
2016-12-07T01:01:23.052Z,39.85
2016-12-07T01:02:23.031Z,40.14
2016-12-07T01:03:22.705Z,39.95
2016-12-07T01:04:22.999Z,40.14
2016-12-07T01:05:22.984Z,40.23
2016-12-07T01:06:22.963Z,40.23
2016-12-07T01:07:22.950Z,39.95
2016-12-07T01:08:22.929Z,39.76
2016-12-07T01:09:22.927Z,40.23
2016-12-07T01:10:22.899Z,39.76
2016-12-07T01:11:22.929Z,40.14
2016-12-07T01:12:22.861Z,39.76
2016-12-07T01:13:22.530Z,39.85
2016-12-07T01:14:22.830Z,40.05
2016-12-07T01:15:22.494Z,39.85
2016-12-07T01:16:22.799Z,39.85
2016-12-07T01:17:22.776Z,39.95
2016-12-07T01:18:22.765Z,40.23
2016-12-07T01:19:22.746Z,40.23
2016-12-07T01:20:22.729Z,40.23
2016-12-07T01:21:22.715Z,40.43
2016-12-07T01:22:22.695Z,40.33
2016-12-07T01:23:22.672Z,40.14
2016-12-07T01:24:22.663Z,40.14
2016-12-07T01:25:22.327Z,40.43
2016-12-07T01:26:22.621Z,40.43
2016-12-07T01:27:22.604Z,40.33
2016-12-07T01:28:22.279Z,40.62
2016-12-07T01:29:22.575Z,40.05
2016-12-07T01:30:22.557Z,40.23
2016-12-07T01:31:22.537Z,40.14
2016-12-07T01:32:22.210Z,40.23
2016-12-07T01:33:22.508Z,40.62
2016-12-07T01:34:22.172Z,40.33
2016-12-07T01:35:22.471Z,40.23
2016-12-07T01:36:22.454Z,40.52
2016-12-07T01:37:22.441Z,40.52
2016-12-07T01:38:22.422Z,40.23
2016-12-07T01:39:22.405Z,40.62
2016-12-07T01:40:22.072Z,40.52
2016-12-07T01:41:22.365Z,40.52
2016-12-07T01:42:22.353Z,40.62
2016-12-07T01:43:22.335Z,40.52
2016-12-07T01:44:22.315Z,40.14
2016-12-07T01:45:22.300Z,40.14
2016-12-07T01:46:22.278Z,40.43
2016-12-07T01:47:22.263Z,40.72
2016-12-07T01:48:21.978Z,40.33
2016-12-07T01:49:22.236Z,40.52
2016-12-07T01:50:22.213Z,40.43
2016-12-07T01:51:22.192Z,40.43
2016-12-07T01:52:21.862Z,40.14
2016-12-07T01:53:22.161Z,40.62
2016-12-07T01:54:22.146Z,40.14
2016-12-07T01:55:22.124Z,40.62
2016-12-07T01:56:22.110Z,41.1
2016-12-07T01:57:22.092Z,40.43
2016-12-07T01:58:22.070Z,41
2016-12-07T01:59:22.055Z,40.91
2016-12-07T02:00:22.034Z,40.72
2016-12-07T02:01:22.024Z,40.72
2016-12-07T02:02:22.003Z,40.81
2016-12-07T02:03:21.986Z,40.72
2016-12-07T02:04:21.962Z,40.81
2016-12-07T02:05:21.949Z,40.81
2016-12-07T02:06:21.618Z,40.79
2016-12-07T02:07:21.916Z,40.81
2016-12-07T02:08:21.904Z,40.81
2016-12-07T02:09:21.878Z,40.81
2016-12-07T02:10:21.872Z,40.91
2016-12-07T02:11:21.845Z,40.91
2016-12-07T02:12:21.826Z,40.72
2016-12-07T02:13:21.813Z,41
2016-12-07T02:14:21.795Z,40.81
2016-12-07T02:15:21.774Z,40.81
2016-12-07T02:16:21.802Z,40.99
2016-12-07T02:17:21.739Z,40.99
2016-12-07T02:18:21.411Z,40.79
2016-12-07T02:19:21.701Z,40.99
2016-12-07T02:20:21.688Z,40.79
2016-12-07T02:21:21.358Z,40.81
2016-12-07T02:22:21.661Z,40.79
2016-12-07T02:23:21.320Z,40.81
2016-12-07T02:24:21.619Z,40.81
2016-12-07T02:25:21.601Z,40.79
2016-12-07T02:26:21.587Z,40.79
2016-12-07T02:27:21.249Z,40.79
2016-12-07T02:28:21.576Z,41.1
2016-12-07T02:29:21.530Z,40.81
2016-12-07T02:30:21.516Z,41.1
2016-12-07T02:31:21.493Z,40.99
2016-12-07T02:32:21.484Z,40.89
2016-12-07T02:33:21.462Z,40.99
2016-12-07T02:34:21.446Z,41.08
2016-12-07T02:35:21.428Z,40.89
2016-12-07T02:36:21.408Z,40.89
2016-12-07T02:37:21.398Z,41.27
2016-12-07T02:38:21.375Z,40.89
2016-12-07T02:39:21.356Z,41.27
2016-12-07T02:40:21.337Z,41.17
2016-12-07T02:41:21.322Z,41.17
2016-12-07T02:42:21.308Z,40.99
2016-12-07T02:43:21.287Z,41.17
2016-12-07T02:44:21.274Z,41.17
2016-12-07T02:45:21.255Z,41.27
2016-12-07T02:46:21.241Z,41.17
2016-12-07T02:47:21.221Z,41.56
2016-12-07T02:48:21.202Z,41.08
2016-12-07T02:49:21.187Z,41.17
2016-12-07T02:50:21.165Z,41.27
2016-12-07T02:51:21.150Z,41.17
2016-12-07T02:52:21.133Z,41.46
2016-12-07T02:53:21.116Z,40.99
2016-12-07T02:54:21.101Z,41.46
2016-12-07T02:55:21.080Z,41.46
2016-12-07T02:56:20.750Z,41.56
2016-12-07T02:57:21.047Z,41.17
2016-12-07T02:58:21.026Z,41.46
2016-12-07T02:59:21.011Z,41.46
2016-12-07T03:00:20.997Z,41.08
2016-12-07T03:01:20.665Z,41.46
2016-12-07T03:02:20.958Z,41.46
2016-12-07T03:03:20.948Z,41.08
2016-12-07T03:04:20.924Z,41.08
2016-12-07T03:05:20.906Z,41.27
2016-12-07T03:06:20.893Z,41.17
2016-12-07T03:07:20.874Z,41.17
2016-12-07T03:08:20.860Z,41.46
2016-12-07T03:09:20.838Z,41.46
2016-12-07T03:10:20.822Z,41.46
2016-12-07T03:11:20.807Z,41.56
2016-12-07T03:12:20.470Z,41.56
2016-12-07T03:13:20.455Z,41.27
2016-12-07T03:14:20.750Z,41.66
2016-12-07T03:15:20.732Z,41.27
2016-12-07T03:16:20.399Z,41.27
2016-12-07T03:17:20.385Z,41.46
2016-12-07T03:18:20.682Z,41.46
2016-12-07T03:19:20.664Z,41.37
2016-12-07T03:20:20.647Z,41.56
2016-12-07T03:21:20.632Z,41.46
2016-12-07T03:22:20.297Z,41.75
2016-12-07T03:23:20.595Z,41.75
2016-12-07T03:24:20.577Z,41.85
2016-12-07T03:25:20.562Z,41.37
2016-12-07T03:26:20.233Z,41.56
2016-12-07T03:27:20.526Z,41.46
2016-12-07T03:28:20.506Z,41.46
2016-12-07T03:29:20.493Z,41.56
2016-12-07T03:30:20.472Z,41.37
2016-12-07T03:31:20.457Z,41.46
2016-12-07T03:32:20.123Z,41.37
2016-12-07T03:33:20.422Z,41.37
2016-12-07T03:34:20.401Z,41.17
2016-12-07T03:35:20.390Z,41.46
2016-12-07T03:36:20.367Z,41.08
2016-12-07T03:37:20.354Z,41.17
2016-12-07T03:38:20.022Z,41.17
2016-12-07T03:39:20.003Z,41.46
2016-12-07T03:40:20.298Z,41.37
2016-12-07T03:41:19.966Z,41.37
2016-12-07T03:42:20.266Z,41.08
2016-12-07T03:43:20.247Z,41.49
2016-12-07T03:44:20.234Z,41.17
2016-12-07T03:45:19.897Z,41.29
2016-12-07T03:46:20.195Z,41.29
2016-12-07T03:47:19.864Z,41
2016-12-07T03:48:20.161Z,40.91
2016-12-07T03:49:20.148Z,40.91
2016-12-07T03:50:20.129Z,40.81
2016-12-07T03:51:20.105Z,40.72
2016-12-07T03:52:20.088Z,40.91
2016-12-07T03:53:20.073Z,40.81
2016-12-07T03:54:20.052Z,41
2016-12-07T03:55:20.041Z,40.72
2016-12-07T03:56:20.020Z,40.43
2016-12-07T03:57:20.002Z,41.1
2016-12-07T03:58:19.989Z,40.91
2016-12-07T03:59:19.969Z,41
2016-12-07T04:00:19.951Z,41
2016-12-07T04:01:19.937Z,41.1
2016-12-07T04:02:19.918Z,41
2016-12-07T04:03:19.900Z,40.91
2016-12-07T04:04:19.885Z,40.91
2016-12-07T04:05:19.864Z,40.91
2016-12-07T04:06:19.845Z,40.91
2016-12-07T04:07:19.518Z,40.81
2016-12-07T04:08:19.497Z,41
2016-12-07T04:09:19.794Z,40.91
2016-12-07T04:10:19.781Z,40.81
2016-12-07T04:11:19.442Z,40.81
2016-12-07T04:12:19.742Z,40.72
2016-12-07T04:13:19.413Z,40.81
2016-12-07T04:14:19.736Z,40.81
2016-12-07T04:15:19.696Z,40.72
2016-12-07T04:16:19.672Z,40.72
2016-12-07T04:17:19.667Z,40.81
2016-12-07T04:18:19.639Z,40.81
2016-12-07T04:19:19.624Z,40.81
2016-12-07T04:20:19.639Z,40.72
2016-12-07T04:21:19.588Z,40.81
2016-12-07T04:22:19.251Z,40.81
2016-12-07T04:23:19.550Z,40.81
2016-12-07T04:24:19.532Z,40.62
2016-12-07T04:25:19.519Z,40.81
2016-12-07T04:26:19.498Z,40.72
2016-12-07T04:27:19.484Z,40.72
2016-12-07T04:28:19.464Z,40.72
2016-12-07T04:29:19.446Z,40.62
2016-12-07T04:30:19.432Z,40.91
2016-12-07T04:31:19.412Z,40.91
2016-12-07T04:32:19.401Z,40.91
2016-12-07T04:33:19.377Z,40.91
2016-12-07T04:34:19.411Z,40.91
2016-12-07T04:35:19.345Z,41.1
2016-12-07T04:36:19.328Z,41
2016-12-07T04:37:19.311Z,40.81
2016-12-07T04:38:19.289Z,41
2016-12-07T04:39:19.279Z,41
2016-12-07T04:40:19.255Z,41.29
2016-12-07T04:41:19.238Z,40.89
2016-12-07T04:42:19.223Z,41.2
2016-12-07T04:43:19.205Z,41
2016-12-07T04:44:19.190Z,40.91
2016-12-07T04:45:19.169Z,40.91
2016-12-07T04:46:18.836Z,40.91
2016-12-07T04:47:19.135Z,40.81
2016-12-07T04:48:19.119Z,40.91
2016-12-07T04:49:19.103Z,40.81
2016-12-07T04:50:19.086Z,41.1
2016-12-07T04:51:19.070Z,41.1
2016-12-07T04:52:19.049Z,41
2016-12-07T04:53:19.039Z,41.1
2016-12-07T04:54:19.015Z,41.1
2016-12-07T04:55:18.703Z,40.91
2016-12-07T04:56:18.979Z,41
2016-12-07T04:57:18.963Z,41
2016-12-07T04:58:18.950Z,41.1
2016-12-07T04:59:18.926Z,41
2016-12-07T05:00:18.913Z,41.1
2016-12-07T05:01:18.897Z,41.1
2016-12-07T05:02:18.561Z,41.29
2016-12-07T05:03:18.861Z,41.49
2016-12-07T05:04:18.848Z,41.37
2016-12-07T05:05:18.827Z,41.37
2016-12-07T05:06:18.804Z,41.29
2016-12-07T05:07:18.789Z,41.49
2016-12-07T05:08:18.785Z,41.2
2016-12-07T05:09:18.754Z,41
2016-12-07T05:10:18.740Z,40.72
2016-12-07T05:11:18.721Z,41
2016-12-07T05:12:19.126Z,40.83
2016-12-07T05:13:18.706Z,40.45
2016-12-07T05:14:18.666Z,40.16
2016-12-07T05:15:18.335Z,40.06
2016-12-07T05:16:18.631Z,39.87
2016-12-07T05:17:18.612Z,39.99
2016-12-07T05:18:18.594Z,39.51
2016-12-07T05:19:18.579Z,39.99
2016-12-07T05:20:18.564Z,39.99
2016-12-07T05:21:18.545Z,39.7
2016-12-07T05:22:18.212Z,39.7
2016-12-07T05:23:18.510Z,39.51
2016-12-07T05:24:18.494Z,39.33
2016-12-07T05:25:18.159Z,39.43
2016-12-07T05:26:18.458Z,39.33
2016-12-07T05:27:18.669Z,39.33
2016-12-07T05:28:18.420Z,39.24
2016-12-07T05:29:18.409Z,39.53
2016-12-07T05:30:18.075Z,39.53
2016-12-07T05:31:18.373Z,39.53
2016-12-07T05:32:18.032Z,39.62
2016-12-07T05:33:18.019Z,39.53
2016-12-07T05:34:18.323Z,39.33
2016-12-07T05:35:18.301Z,39.43
2016-12-07T05:36:17.968Z,39.53
2016-12-07T05:37:17.955Z,39.81
2016-12-07T05:38:18.247Z,39.81
2016-12-07T05:39:18.232Z,39.72
2016-12-07T05:40:18.216Z,39.91
2016-12-07T05:41:18.203Z,39.91
2016-12-07T05:42:18.182Z,39.72
2016-12-07T05:43:18.168Z,39.72
2016-12-07T05:44:18.147Z,39.43
2016-12-07T05:45:18.130Z,40.39
2016-12-07T05:46:18.109Z,40.39
2016-12-07T05:47:18.096Z,40.01
2016-12-07T05:48:17.763Z,40.11
2016-12-07T05:49:18.059Z,40.01
2016-12-07T05:50:18.046Z,40.3
2016-12-07T05:51:18.031Z,40.49
2016-12-07T05:52:18.010Z,40.68
2016-12-07T05:53:18.022Z,40.2
2016-12-07T05:54:17.977Z,40.68
2016-12-07T05:55:17.962Z,39.91
2016-12-07T05:56:17.942Z,38.76
2016-12-07T05:57:17.930Z,38.28
2016-12-07T05:58:17.910Z,37.6
2016-12-07T05:59:17.891Z,37.32
2016-12-07T06:00:17.877Z,39.14
2016-12-07T06:01:17.857Z,39.72
2016-12-07T06:02:17.845Z,38.85
2016-12-07T06:03:17.821Z,39.04
2016-12-07T06:04:17.801Z,39.33
2016-12-07T06:05:17.787Z,39.62
2016-12-07T06:06:17.776Z,39.53
2016-12-07T06:07:17.759Z,39.53
2016-12-07T06:08:17.739Z,39.53
2016-12-07T06:09:17.722Z,39.53
2016-12-07T06:10:17.705Z,40.01
2016-12-07T06:11:17.692Z,40.01
2016-12-07T06:12:17.673Z,39.91
2016-12-07T06:13:17.664Z,39.72
2016-12-07T06:14:17.640Z,39.81
2016-12-07T06:15:17.621Z,39.72
2016-12-07T06:16:17.602Z,40.3
2016-12-07T06:17:17.586Z,40.01
2016-12-07T06:18:17.576Z,40.01
2016-12-07T06:19:17.556Z,40.03
2016-12-07T06:20:17.224Z,39.83
2016-12-07T06:21:17.519Z,40.11
2016-12-07T06:22:17.510Z,39.45
2016-12-07T06:23:17.488Z,40.12
2016-12-07T06:24:17.473Z,40.22
2016-12-07T06:25:17.454Z,40.12
2016-12-07T06:26:17.119Z,39.93
2016-12-07T06:27:17.423Z,40.03
2016-12-07T06:28:17.086Z,39.93
2016-12-07T06:29:17.069Z,39.83
2016-12-07T06:30:17.371Z,40.22
2016-12-07T06:31:17.350Z,40.51
2016-12-07T06:32:17.019Z,40.12
2016-12-07T06:33:17.321Z,40.41
2016-12-07T06:34:17.303Z,40.03
2016-12-07T06:35:17.284Z,40.22
2016-12-07T06:36:17.271Z,39.83
2016-12-07T06:37:17.252Z,40.22
2016-12-07T06:38:17.233Z,40.12
2016-12-07T06:39:17.217Z,40.03
2016-12-07T06:40:17.205Z,39.83
2016-12-07T06:41:16.869Z,39.93
2016-12-07T06:42:17.167Z,40.22
2016-12-07T06:43:17.154Z,39.83
2016-12-07T06:44:17.135Z,40.41
2016-12-07T06:45:17.120Z,40.12
2016-12-07T06:46:17.155Z,40.03
2016-12-07T06:47:17.085Z,40.22
2016-12-07T06:48:17.070Z,40.12
2016-12-07T06:49:17.055Z,40.03
2016-12-07T06:50:16.720Z,40.41
2016-12-07T06:51:17.019Z,40.12
2016-12-07T06:52:17.004Z,40.03
2016-12-07T06:53:16.670Z,40.22
2016-12-07T06:54:16.969Z,39.93
2016-12-07T06:55:16.950Z,40.41
2016-12-07T06:56:16.932Z,40.31
2016-12-07T06:57:16.607Z,40.31
2016-12-07T06:58:16.908Z,40.31
2016-12-07T06:59:16.885Z,40.51
2016-12-07T07:00:16.869Z,39.93
2016-12-07T07:01:16.541Z,39.93
2016-12-07T07:02:16.835Z,39.93
2016-12-07T07:03:16.817Z,39.93
2016-12-07T07:04:16.799Z,39.74
2016-12-07T07:05:16.785Z,40.03
2016-12-07T07:06:16.770Z,39.93
2016-12-07T07:07:16.435Z,39.93
2016-12-07T07:08:16.735Z,40.22
2016-12-07T07:09:16.870Z,40.12
2016-12-07T07:10:16.718Z,40.12
2016-12-07T07:11:16.685Z,40.12
2016-12-07T07:12:16.676Z,40.03
2016-12-07T07:13:16.655Z,40.12
2016-12-07T07:14:16.640Z,39.93
2016-12-07T07:15:16.620Z,40.12
2016-12-07T07:16:16.641Z,40.14
2016-12-07T07:17:16.586Z,39.93
2016-12-07T07:18:16.571Z,40.14
2016-12-07T07:19:16.557Z,40.03
2016-12-07T07:20:16.541Z,40.22
2016-12-07T07:21:16.209Z,40.03
2016-12-07T07:22:16.504Z,39.93
2016-12-07T07:23:16.488Z,39.93
2016-12-07T07:24:16.472Z,40.22
2016-12-07T07:25:16.460Z,40.05
2016-12-07T07:26:16.440Z,40.43
2016-12-07T07:27:16.106Z,39.86
2016-12-07T07:28:16.086Z,39.86
2016-12-07T07:29:16.389Z,39.95
2016-12-07T07:30:16.372Z,39.95
2016-12-07T07:31:16.357Z,39.83
2016-12-07T07:32:16.348Z,40.24
2016-12-07T07:33:16.320Z,40.05
2016-12-07T07:34:16.307Z,40.24
2016-12-07T07:35:16.288Z,40.05
2016-12-07T07:36:16.272Z,39.95
2016-12-07T07:37:16.261Z,40.34
2016-12-07T07:38:16.242Z,40.34
2016-12-07T07:39:16.225Z,39.86
2016-12-07T07:40:16.210Z,39.95
2016-12-07T07:41:16.195Z,40.05
2016-12-07T07:42:15.861Z,39.95
2016-12-07T07:43:16.162Z,40.05
2016-12-07T07:44:15.827Z,40.34
2016-12-07T07:45:16.180Z,40.34
2016-12-07T07:46:15.795Z,40.34
2016-12-07T07:47:16.094Z,39.86
2016-12-07T07:48:16.080Z,40.53
2016-12-07T07:49:16.061Z,40.43
2016-12-07T07:50:16.046Z,40.43
2016-12-07T07:51:16.033Z,39.95
2016-12-07T07:52:16.014Z,40.14
2016-12-07T07:53:16.026Z,39.95
2016-12-07T07:54:15.665Z,39.95
2016-12-07T07:55:15.966Z,40.05
2016-12-07T07:56:15.632Z,40.14
2016-12-07T07:57:15.941Z,39.95
2016-12-07T07:58:15.918Z,40.05
2016-12-07T07:59:15.901Z,40.05
2016-12-07T08:00:15.938Z,40.14
2016-12-07T08:01:15.867Z,40.14
2016-12-07T08:02:15.850Z,40.05
2016-12-07T08:03:15.834Z,40.14
2016-12-07T08:04:15.851Z,39.95
2016-12-07T08:05:15.806Z,40.14
2016-12-07T08:06:15.787Z,40.14
2016-12-07T08:07:15.770Z,39.97
2016-12-07T08:08:15.751Z,39.86
2016-12-07T08:09:15.740Z,39.95
2016-12-07T08:10:15.732Z,40.05
2016-12-07T08:11:15.705Z,39.87
2016-12-07T08:12:15.688Z,40.05
2016-12-07T08:13:15.359Z,39.86
2016-12-07T08:14:15.654Z,40.24
2016-12-07T08:15:15.636Z,40.14
2016-12-07T08:16:15.625Z,40.14
2016-12-07T08:17:15.608Z,40.14
2016-12-07T08:18:15.590Z,40.14
2016-12-07T08:19:15.571Z,40.24
2016-12-07T08:20:15.594Z,40.14
2016-12-07T08:21:15.543Z,40.05
2016-12-07T08:22:15.535Z,40.14
2016-12-07T08:23:15.510Z,39.95
2016-12-07T08:24:15.493Z,40.05
2016-12-07T08:25:15.478Z,40.34
2016-12-07T08:26:15.461Z,40.24
2016-12-07T08:27:15.705Z,39.95
2016-12-07T08:28:15.428Z,40.34
2016-12-07T08:29:15.421Z,40.43
2016-12-07T08:30:15.082Z,39.47
2016-12-07T08:31:15.388Z,40.45
2016-12-07T08:32:15.387Z,39.66
2016-12-07T08:33:15.355Z,40.43
2016-12-07T08:34:15.331Z,39.56
2016-12-07T08:35:14.998Z,40.43
2016-12-07T08:36:15.303Z,40.45
2016-12-07T08:37:15.281Z,39.49
2016-12-07T08:38:15.267Z,39.78
2016-12-07T08:39:15.247Z,39.76
2016-12-07T08:40:15.238Z,39.68
2016-12-07T08:41:15.218Z,39.87
2016-12-07T08:42:15.203Z,39.76
2016-12-07T08:43:15.186Z,39.76
2016-12-07T08:44:15.175Z,39.95
2016-12-07T08:45:14.840Z,39.76
2016-12-07T08:46:15.138Z,39.86
2016-12-07T08:47:14.803Z,39.87
2016-12-07T08:48:14.794Z,39.87
2016-12-07T08:49:15.087Z,39.86
2016-12-07T08:50:15.074Z,39.95
2016-12-07T08:51:15.060Z,39.66
2016-12-07T08:52:15.040Z,39.68
2016-12-07T08:53:14.708Z,40.05
2016-12-07T08:54:15.007Z,40.16
2016-12-07T08:55:15.000Z,39.78
2016-12-07T08:56:14.975Z,39.87
2016-12-07T08:57:14.975Z,39.97
2016-12-07T08:58:14.946Z,40.07
2016-12-07T08:59:14.927Z,39.97
2016-12-07T09:00:14.922Z,39.78
2016-12-07T09:01:14.894Z,40.07
2016-12-07T09:02:14.882Z,39.87
2016-12-07T09:03:14.549Z,39.78
2016-12-07T09:04:14.531Z,40.45
2016-12-07T09:05:14.837Z,40.36
2016-12-07T09:06:14.812Z,40.07
2016-12-07T09:07:14.797Z,40.36
2016-12-07T09:08:14.782Z,40.16
2016-12-07T09:09:14.767Z,40.16
2016-12-07T09:10:14.434Z,40.26
2016-12-07T09:11:14.734Z,40.26
2016-12-07T09:12:14.716Z,40.16
2016-12-07T09:13:14.700Z,40.26
2016-12-07T09:14:14.687Z,40.07
2016-12-07T09:15:14.674Z,40.16
2016-12-07T09:16:14.340Z,40.16
2016-12-07T09:17:14.639Z,40.07
2016-12-07T09:18:14.622Z,39.97
2016-12-07T09:19:14.291Z,40.36
2016-12-07T09:20:14.590Z,40.26
2016-12-07T09:21:14.573Z,40.26
2016-12-07T09:22:14.249Z,40.07
2016-12-07T09:23:14.540Z,39.97
2016-12-07T09:24:14.525Z,39.87
2016-12-07T09:25:14.508Z,40.07
2016-12-07T09:26:14.493Z,40.07
2016-12-07T09:27:14.477Z,39.97
2016-12-07T09:28:14.464Z,39.95
2016-12-07T09:29:14.129Z,40.26
2016-12-07T09:30:14.434Z,40.16
2016-12-07T09:31:14.642Z,40.45
2016-12-07T09:32:14.404Z,40.07
2016-12-07T09:33:14.070Z,40.07
2016-12-07T09:34:14.051Z,39.87
2016-12-07T09:35:14.352Z,40.16
2016-12-07T09:36:14.334Z,40.36
2016-12-07T09:37:14.319Z,39.76
2016-12-07T09:38:13.985Z,40.36
2016-12-07T09:39:13.975Z,40.05
2016-12-07T09:40:13.962Z,40.07
2016-12-07T09:41:14.256Z,40.16
2016-12-07T09:42:13.997Z,40.16
2016-12-07T09:43:14.226Z,40.34
2016-12-07T09:44:14.204Z,40.43
2016-12-07T09:45:14.205Z,40.36
2016-12-07T09:46:14.191Z,40.43
2016-12-07T09:47:14.157Z,40.34
2016-12-07T09:48:14.138Z,40.34
2016-12-07T09:49:13.811Z,40.43
2016-12-07T09:50:13.797Z,40.16
2016-12-07T09:51:13.776Z,40.07
2016-12-07T09:52:13.762Z,40.14
2016-12-07T09:53:14.060Z,40.26
2016-12-07T09:54:14.045Z,40.14
2016-12-07T09:55:14.030Z,40.26
2016-12-07T09:56:14.014Z,34.94
2016-12-07T09:57:13.995Z,36.13
2016-12-07T09:58:13.984Z,38.18
2016-12-07T09:59:13.973Z,39.68
2016-12-07T10:00:13.954Z,41.21
2016-12-07T10:01:13.936Z,41.42
2016-12-07T10:02:13.915Z,41.46
2016-12-07T10:03:13.898Z,40.45
2016-12-07T10:04:13.891Z,39.99
2016-12-07T10:05:13.866Z,39.79
2016-12-07T10:06:14.075Z,39.33
2016-12-07T10:07:13.835Z,39.33
2016-12-07T10:08:13.817Z,38.87
2016-12-07T10:09:13.803Z,38.68
2016-12-07T10:10:13.786Z,38.87
2016-12-07T10:11:14.014Z,39.16
2016-12-07T10:12:13.652Z,39.26
2016-12-07T10:13:13.738Z,38.97
2016-12-07T10:14:13.723Z,39.16
2016-12-07T10:15:13.700Z,39.09
2016-12-07T10:16:13.690Z,39.28
2016-12-07T10:17:13.671Z,38.79
2016-12-07T10:18:13.656Z,39.09
2016-12-07T10:19:13.639Z,39.09
2016-12-07T10:20:13.307Z,39.28
2016-12-07T10:21:13.610Z,39.47
2016-12-07T10:22:13.593Z,39.18
2016-12-07T10:23:13.574Z,39.66
2016-12-07T10:24:13.561Z,39.56
2016-12-07T10:25:13.544Z,39.66
2016-12-07T10:26:13.257Z,39.66
2016-12-07T10:27:13.507Z,39.37
2016-12-07T10:28:13.492Z,39.37
2016-12-07T10:29:13.473Z,39.37
2016-12-07T10:30:13.146Z,39.66
2016-12-07T10:31:13.438Z,39.56
2016-12-07T10:32:13.432Z,39.95
2016-12-07T10:33:13.417Z,39.76
2016-12-07T10:34:13.077Z,39.47
2016-12-07T10:35:13.383Z,39.47
2016-12-07T10:36:13.362Z,39.47
2016-12-07T10:37:13.347Z,39.47
2016-12-07T10:38:13.329Z,39.86
2016-12-07T10:39:13.317Z,39.76
2016-12-07T10:40:13.306Z,39.86
2016-12-07T10:41:13.280Z,39.86
2016-12-07T10:42:13.267Z,39.95
2016-12-07T10:43:13.249Z,39.86
2016-12-07T10:44:12.914Z,39.95
2016-12-07T10:45:12.900Z,40.14
2016-12-07T10:46:13.204Z,39.86
2016-12-07T10:47:12.869Z,39.37
2016-12-07T10:48:13.170Z,38.79
2016-12-07T10:49:12.836Z,39.18
2016-12-07T10:50:13.137Z,39.66
2016-12-07T10:51:13.120Z,39.47
2016-12-07T10:52:13.103Z,39.86
2016-12-07T10:53:13.092Z,39.86
2016-12-07T10:54:13.072Z,39.86
2016-12-07T10:55:13.056Z,39.56
2016-12-07T10:56:12.728Z,39.59
2016-12-07T10:57:13.037Z,39.56
2016-12-07T10:58:13.016Z,39.76
2016-12-07T10:59:12.677Z,39.87
2016-12-07T11:00:12.972Z,39.78
2016-12-07T11:01:12.961Z,39.37
2016-12-07T11:02:12.627Z,39.47
2016-12-07T11:03:12.926Z,39.66
2016-12-07T11:04:12.595Z,39.39
2016-12-07T11:05:12.896Z,39.59
2016-12-07T11:06:12.880Z,39.66
2016-12-07T11:07:12.561Z,39.39
2016-12-07T11:08:12.850Z,39.66
2016-12-07T11:09:12.827Z,39.95
2016-12-07T11:10:12.816Z,39.95
2016-12-07T11:11:12.798Z,39.78
2016-12-07T11:12:12.462Z,39.86
2016-12-07T11:13:12.770Z,39.95
2016-12-07T11:14:13.026Z,39.49
2016-12-07T11:15:12.800Z,40.05
2016-12-07T11:16:12.741Z,39.87
2016-12-07T11:17:12.460Z,39.78
2016-12-07T11:18:12.393Z,39.78
2016-12-07T11:19:12.681Z,39.49
2016-12-07T11:20:12.684Z,39.87
2016-12-07T11:21:12.357Z,39.87
2016-12-07T11:22:12.303Z,40.07
2016-12-07T11:23:12.604Z,39.49
2016-12-07T11:24:12.591Z,39.87
2016-12-07T11:25:12.584Z,39.87
2016-12-07T11:26:12.560Z,40.05
2016-12-07T11:27:12.540Z,39.97
2016-12-07T11:28:12.560Z,40.07
2016-12-07T11:29:12.197Z,40.07
2016-12-07T11:30:12.490Z,40.07
2016-12-07T11:31:12.473Z,40.36
2016-12-07T11:32:12.462Z,39.78
2016-12-07T11:33:12.490Z,40.16
2016-12-07T11:34:12.428Z,40.07
2016-12-07T11:35:12.094Z,40.36
2016-12-07T11:36:12.396Z,40.36
2016-12-07T11:37:12.377Z,40.55
2016-12-07T11:38:12.362Z,40.36
2016-12-07T11:39:12.343Z,40.07
2016-12-07T11:40:12.339Z,39.97
2016-12-07T11:41:12.319Z,40.16
2016-12-07T11:42:11.982Z,40.16
2016-12-07T11:43:12.289Z,39.97
2016-12-07T11:44:12.266Z,40.16
2016-12-07T11:45:12.249Z,39.97
2016-12-07T11:46:12.237Z,38.81
2016-12-07T11:47:11.902Z,39.28
2016-12-07T11:48:12.200Z,39.28
2016-12-07T11:49:12.181Z,39.18
2016-12-07T11:50:12.171Z,39.18
2016-12-07T11:51:12.198Z,38.89
2016-12-07T11:52:12.138Z,38.99
2016-12-07T11:53:12.124Z,39.66
2016-12-07T11:54:12.105Z,39.59
2016-12-07T11:55:12.084Z,39.59
2016-12-07T11:56:12.079Z,36.87
2016-12-07T11:57:12.056Z,35.81
2016-12-07T11:58:11.725Z,35.99
2016-12-07T11:59:12.026Z,35.5
2016-12-07T12:00:11.693Z,37.62
2016-12-07T12:01:11.996Z,38.78
2016-12-07T12:02:11.662Z,38.89
2016-12-07T12:03:11.963Z,39.28
2016-12-07T12:04:11.944Z,39.09
2016-12-07T12:05:11.927Z,39.01
2016-12-07T12:06:11.914Z,39.09
2016-12-07T12:07:11.895Z,38.79
2016-12-07T12:08:11.562Z,39.09
2016-12-07T12:09:11.550Z,38.79
2016-12-07T12:10:11.849Z,38.99
2016-12-07T12:11:11.833Z,39.11
2016-12-07T12:12:11.817Z,38.79
2016-12-07T12:13:11.806Z,38.53
2016-12-07T12:14:11.804Z,38.89
2016-12-07T12:15:11.771Z,38.81
2016-12-07T12:16:11.756Z,38.53
2016-12-07T12:17:11.736Z,38.72
2016-12-07T12:18:11.725Z,38.91
2016-12-07T12:19:11.390Z,39.2
2016-12-07T12:20:11.688Z,39.11
2016-12-07T12:21:11.673Z,39.2
2016-12-07T12:22:11.663Z,39.29
2016-12-07T12:23:11.644Z,39.68
2016-12-07T12:24:11.627Z,39.49
2016-12-07T12:25:11.607Z,39.39
2016-12-07T12:26:11.593Z,38.81
2016-12-07T12:27:11.576Z,39.29
2016-12-07T12:28:11.558Z,39.11
2016-12-07T12:29:11.593Z,39.49
2016-12-07T12:30:11.527Z,39.29
2016-12-07T12:31:11.515Z,39.39
2016-12-07T12:32:11.502Z,39.68
2016-12-07T12:33:11.479Z,39.2
2016-12-07T12:34:11.463Z,39.2
2016-12-07T12:35:11.444Z,39.11
2016-12-07T12:36:11.428Z,38.81
2016-12-07T12:37:11.415Z,39.29
2016-12-07T12:38:11.400Z,38.91
2016-12-07T12:39:11.387Z,39.11
2016-12-07T12:40:11.372Z,39.2
2016-12-07T12:41:11.356Z,39.29
2016-12-07T12:42:11.336Z,39.2
2016-12-07T12:43:11.321Z,39.11
2016-12-07T12:44:10.987Z,39.2
2016-12-07T12:45:11.289Z,39.68
2016-12-07T12:46:11.266Z,39.59
2016-12-07T12:47:11.259Z,39.87
2016-12-07T12:48:11.244Z,39.87
2016-12-07T12:49:10.906Z,39.39
2016-12-07T12:50:11.239Z,39.49
2016-12-07T12:51:10.874Z,39.59
2016-12-07T12:52:10.857Z,39.59
2016-12-07T12:53:11.158Z,39.39
2016-12-07T12:54:11.143Z,39.01
2016-12-07T12:55:11.136Z,38.91