createdAt,value
2023-05-13T00:00:34.037Z,99801.69
2023-05-13T00:03:00.966Z,99805.38
2023-05-13T00:05:27.820Z,99802.16
2023-05-13T00:07:55.033Z,99803.19
2023-05-13T00:10:22.124Z,99795.69
2023-05-13T00:12:49.135Z,99793.44
2023-05-13T00:15:15.953Z,99804.50
2023-05-13T00:17:42.839Z,99794.41
2023-05-13T00:20:09.879Z,99802.34
2023-05-13T00:22:36.598Z,99801.06
2023-05-13T00:25:04.342Z,99800.25
2023-05-13T00:27:33.108Z,99794.13
2023-05-13T00:30:03.089Z,99796.28
2023-05-13T00:32:29.942Z,99793.38
2023-05-13T00:34:56.787Z,99793.22
2023-05-13T00:37:23.594Z,99790.69
2023-05-13T00:39:50.420Z,99795.78
2023-05-13T00:42:17.366Z,99795.13
2023-05-13T00:44:44.194Z,99790.72
2023-05-13T00:47:12.301Z,99792.34
2023-05-13T00:49:39.414Z,99786.34
2023-05-13T00:52:06.478Z,99790.69
2023-05-13T00:54:33.554Z,99788.31
2023-05-13T00:57:00.371Z,99790.53
2023-05-13T00:59:29.513Z,99791.19
2023-05-13T01:02:22.505Z,99787.88
2023-05-13T01:05:22.659Z,99783.97
2023-05-13T01:08:29.595Z,99789.66
2023-05-13T01:11:04.089Z,99786.66
2023-05-13T01:13:40.074Z,99787.56
2023-05-13T01:16:39.915Z,99790.84
2023-05-13T01:19:29.609Z,99785.09
2023-05-13T01:21:56.649Z,99790.94
2023-05-13T01:24:23.431Z,99778.53
2023-05-13T01:26:50.336Z,99783.91
2023-05-13T01:29:17.338Z,99781.59
2023-05-13T01:31:46.526Z,99774.00
2023-05-13T01:34:16.269Z,99776.22
2023-05-13T01:36:44.292Z,99781.75
2023-05-13T01:39:12.428Z,99784.63
2023-05-13T01:41:39.216Z,99785.56
2023-05-13T01:44:06.664Z,99791.94
2023-05-13T01:46:33.572Z,99788.41
2023-05-13T01:49:00.479Z,99795.16
2023-05-13T01:51:27.243Z,99797.69
2023-05-13T01:53:53.950Z,99795.00
2023-05-13T01:56:21.505Z,99797.31
2023-05-13T01:58:48.265Z,99790.53
2023-05-13T02:01:15.053Z,99796.81
2023-05-13T02:03:41.949Z,99796.03
2023-05-13T02:06:08.720Z,99797.47
2023-05-13T02:08:35.482Z,99793.22
2023-05-13T02:11:02.316Z,99794.28
2023-05-13T02:13:29.254Z,99790.44
2023-05-13T02:15:56.251Z,99797.19
2023-05-13T02:18:23.097Z,99800.38
2023-05-13T02:20:50.160Z,99800.88
2023-05-13T02:23:17.834Z,99794.69
2023-05-13T02:25:44.852Z,99790.44
2023-05-13T02:28:11.681Z,99798.19
2023-05-13T02:30:38.508Z,99798.44
2023-05-13T02:33:05.304Z,99800.97
2023-05-13T02:35:32.058Z,99797.56
2023-05-13T02:37:58.791Z,99796.25
2023-05-13T02:40:25.592Z,99791.66
2023-05-13T02:42:52.426Z,99797.38
2023-05-13T02:45:19.254Z,99798.97
2023-05-13T02:47:48.960Z,99787.94
2023-05-13T02:50:15.838Z,99789.44
2023-05-13T02:52:42.645Z,99794.06
2023-05-13T02:55:10.025Z,99795.25
2023-05-13T02:57:38.044Z,99794.06
2023-05-13T03:00:06.045Z,99793.63
2023-05-13T03:02:33.858Z,99793.59
2023-05-13T03:05:00.744Z,99794.56
2023-05-13T03:07:27.525Z,99804.88
2023-05-13T03:09:54.375Z,99795.59
2023-05-13T03:12:21.253Z,99798.63
2023-05-13T03:14:48.078Z,99804.63
2023-05-13T03:17:14.870Z,99802.50
2023-05-13T03:19:41.636Z,99802.41
2023-05-13T03:22:08.362Z,99806.19
2023-05-13T03:24:35.257Z,99816.19
2023-05-13T03:27:02.085Z,99815.16
2023-05-13T03:29:28.823Z,99808.16
2023-05-13T03:31:55.625Z,99802.50
2023-05-13T03:34:22.417Z,99814.63
2023-05-13T03:36:49.285Z,99815.38
2023-05-13T03:39:16.579Z,99816.94
2023-05-13T03:41:43.394Z,99811.09
2023-05-13T03:44:10.123Z,99804.63
2023-05-13T03:46:36.919Z,99823.69
2023-05-13T03:49:03.685Z,99820.38
2023-05-13T03:51:31.413Z,99817.88
2023-05-13T03:53:58.188Z,99818.78
2023-05-13T03:56:25.293Z,99817.31
2023-05-13T03:58:52.051Z,99818.84
2023-05-13T04:01:18.777Z,99816.66
2023-05-13T04:03:46.695Z,99829.50
2023-05-13T04:06:14.844Z,99831.44
2023-05-13T04:08:42.160Z,99838.91
2023-05-13T04:11:08.861Z,99845.47
2023-05-13T04:13:36.414Z,99844.47
2023-05-13T04:16:03.816Z,99847.22
2023-05-13T04:18:32.312Z,99835.97
2023-05-13T04:20:59.071Z,99839.25
2023-05-13T04:23:26.012Z,99840.91
2023-05-13T04:25:52.840Z,99841.47
2023-05-13T04:28:20.995Z,99846.56
2023-05-13T04:30:47.731Z,99839.91
2023-05-13T04:33:14.574Z,99842.69
2023-05-13T04:35:41.393Z,99837.97
2023-05-13T04:38:08.402Z,99841.84
2023-05-13T04:40:35.264Z,99845.84
2023-05-13T04:43:02.048Z,99846.69
2023-05-13T04:45:28.836Z,99848.63
2023-05-13T04:47:58.335Z,99853.34
2023-05-13T04:50:25.429Z,99858.72
2023-05-13T04:52:54.940Z,99855.66
2023-05-13T04:55:22.761Z,99853.53
2023-05-13T04:57:49.931Z,99853.19
2023-05-13T05:00:17.051Z,99859.22
2023-05-13T05:02:43.821Z,99864.00
2023-05-13T05:05:10.578Z,99861.66
2023-05-13T05:07:40.722Z,99871.13
2023-05-13T05:10:08.984Z,99871.63
2023-05-13T05:12:35.921Z,99873.72
2023-05-13T05:15:02.670Z,99875.94
2023-05-13T05:17:32.956Z,99874.16
2023-05-13T05:20:00.169Z,99876.97
2023-05-13T05:22:27.264Z,99874.53
2023-05-13T05:24:54.082Z,99877.13
2023-05-13T05:27:20.809Z,99877.34
2023-05-13T05:29:47.575Z,99882.53
2023-05-13T05:32:14.566Z,99886.63
2023-05-13T05:34:41.430Z,99878.13
2023-05-13T05:37:08.504Z,99889.81
2023-05-13T05:39:35.628Z,99883.28
2023-05-13T05:42:02.708Z,99884.97
2023-05-13T05:44:29.567Z,99884.06
2023-05-13T05:46:56.327Z,99893.38
2023-05-13T05:49:23.077Z,99889.69
2023-05-13T05:51:49.919Z,99895.13
2023-05-13T05:54:16.849Z,99891.06
2023-05-13T05:56:43.656Z,99891.75
2023-05-13T05:59:10.391Z,99890.53
2023-05-13T06:01:37.369Z,99885.81
2023-05-13T06:04:04.733Z,99889.78
2023-05-13T06:06:32.592Z,99885.00
2023-05-13T06:08:59.435Z,99893.28
2023-05-13T06:11:26.497Z,99892.69
2023-05-13T06:13:54.401Z,99896.59
2023-05-13T06:16:21.177Z,99893.50
2023-05-13T06:18:49.289Z,99888.69
2023-05-13T06:21:16.114Z,99889.47
2023-05-13T06:23:42.940Z,99895.47
2023-05-13T06:26:09.656Z,99892.34
2023-05-13T06:28:36.499Z,99895.19
2023-05-13T06:31:03.375Z,99885.59
2023-05-13T06:33:30.234Z,99877.16
2023-05-13T06:35:57.017Z,99880.59
2023-05-13T06:38:23.884Z,99881.38
2023-05-13T06:40:50.655Z,99882.63
2023-05-13T06:43:18.366Z,99887.78
2023-05-13T06:45:45.182Z,99877.50
2023-05-13T06:48:13.452Z,99887.66
2023-05-13T06:50:40.272Z,99886.56
2023-05-13T06:53:07.359Z,99880.03
2023-05-13T06:55:36.204Z,99880.03
2023-05-13T06:58:02.909Z,99878.31
2023-05-13T07:00:29.844Z,99881.69
2023-05-13T07:02:56.659Z,99885.38
2023-05-13T07:05:23.605Z,99882.75
2023-05-13T07:07:53.882Z,99883.47
2023-05-13T07:10:21.221Z,99894.03
2023-05-13T07:12:48.131Z,99869.91
2023-05-13T07:15:14.892Z,99890.06
2023-05-13T07:17:41.796Z,99874.25
2023-05-13T07:20:09.733Z,99883.28
2023-05-13T07:22:36.525Z,99884.22
2023-05-13T07:25:03.376Z,99871.72
2023-05-13T07:27:30.140Z,99877.41
2023-05-13T07:29:57.039Z,99874.38
2023-05-13T07:32:23.855Z,99875.06
2023-05-13T07:34:51.522Z,99871.44
2023-05-13T07:37:18.422Z,99879.66
2023-05-13T07:39:45.190Z,99876.50
2023-05-13T07:42:11.956Z,99878.63
2023-05-13T07:44:38.705Z,99878.84
2023-05-13T07:47:05.591Z,99879.56
2023-05-13T07:49:32.488Z,99874.03
2023-05-13T07:51:59.251Z,99874.88
2023-05-13T07:54:26.005Z,99872.13
2023-05-13T07:56:52.812Z,99875.44
2023-05-13T07:59:19.909Z,99871.56
2023-05-13T08:01:46.757Z,99861.22
2023-05-13T08:04:13.622Z,99864.81
2023-05-13T08:06:40.585Z,99869.78
2023-05-13T08:09:09.552Z,99862.88
2023-05-13T08:11:36.773Z,99864.81
2023-05-13T08:14:03.572Z,99868.84
2023-05-13T08:16:30.590Z,99869.03
2023-05-13T08:18:57.846Z,99855.75
2023-05-13T08:21:24.642Z,99848.00
2023-05-13T08:23:52.326Z,99863.56
2023-05-13T08:26:19.163Z,99857.03
2023-05-13T08:28:46.506Z,99854.88
2023-05-13T08:31:13.928Z,99859.31
2023-05-13T08:33:46.249Z,99855.50
2023-05-13T08:36:13.244Z,99855.06
2023-05-13T08:38:40.265Z,99851.91
2023-05-13T08:41:07.072Z,99848.38
2023-05-13T08:43:34.444Z,99848.97
2023-05-13T08:46:04.463Z,99851.59
2023-05-13T08:48:32.567Z,99847.69
2023-05-13T08:51:01.310Z,99840.38
2023-05-13T08:53:29.040Z,99851.53
2023-05-13T08:55:56.566Z,99846.59
2023-05-13T08:58:23.622Z,99851.53
2023-05-13T09:00:52.263Z,99850.50
2023-05-13T09:03:19.914Z,99855.28
2023-05-13T09:05:46.812Z,99863.13
2023-05-13T09:08:14.197Z,99853.84
2023-05-13T09:10:41.334Z,99856.84
2023-05-13T09:13:08.137Z,99858.25
2023-05-13T09:15:34.966Z,99859.91
2023-05-13T09:18:04.981Z,99855.38
2023-05-13T09:20:32.834Z,99851.66
2023-05-13T09:23:11.242Z,99860.00
2023-05-13T09:25:39.087Z,99860.91
2023-05-13T09:28:08.031Z,99855.25
2023-05-13T09:30:40.387Z,99860.41
2023-05-13T09:33:17.734Z,99856.50
2023-05-13T09:35:49.276Z,99855.56
2023-05-13T09:38:39.344Z,99864.19
2023-05-13T09:41:06.615Z,99850.88
2023-05-13T09:43:34.372Z,99846.63
2023-05-13T09:46:02.327Z,99844.13
2023-05-13T09:48:31.685Z,99853.72
2023-05-13T09:50:59.567Z,99850.00
2023-05-13T09:53:28.022Z,99852.66
2023-05-13T09:55:56.940Z,99854.06
2023-05-13T09:58:25.674Z,99849.34
2023-05-13T10:00:52.864Z,99847.44
2023-05-13T10:03:19.804Z,99856.75
2023-05-13T10:05:48.725Z,99856.91
2023-05-13T10:08:15.854Z,99847.59
2023-05-13T10:10:46.330Z,99849.78
2023-05-13T10:13:19.592Z,99848.69
2023-05-13T10:15:51.645Z,99851.28
2023-05-13T10:18:20.062Z,99842.53
2023-05-13T10:20:47.812Z,99848.16
2023-05-13T10:23:14.687Z,99842.94
2023-05-13T10:25:43.418Z,99833.13
2023-05-13T10:28:11.061Z,99833.00
2023-05-13T10:30:38.537Z,99825.59
2023-05-13T10:33:05.734Z,99824.97
2023-05-13T10:35:40.420Z,99830.00
2023-05-13T10:38:24.207Z,99827.44
2023-05-13T10:40:53.902Z,99835.91
2023-05-13T10:43:22.459Z,99827.66
2023-05-13T10:45:52.114Z,99828.91
2023-05-13T10:48:19.317Z,99830.97
2023-05-13T10:50:54.902Z,99822.97
2023-05-13T10:53:28.460Z,99831.63
2023-05-13T10:56:00.140Z,99824.41
2023-05-13T10:58:35.264Z,99829.69
2023-05-13T11:01:17.113Z,99832.72
2023-05-13T11:03:59.233Z,99824.59
2023-05-13T11:06:41.354Z,99835.53
2023-05-13T11:09:12.828Z,99836.06
2023-05-13T11:11:40.279Z,99830.47
2023-05-13T11:14:17.473Z,99831.50
2023-05-13T11:17:02.294Z,99829.03
2023-05-13T11:19:31.415Z,99829.28
2023-05-13T11:22:18.450Z,99828.91
2023-05-13T11:24:46.802Z,99833.97
2023-05-13T11:27:18.765Z,99827.88
2023-05-13T11:29:55.048Z,99822.44
2023-05-13T11:32:59.719Z,99825.84
2023-05-13T11:35:33.220Z,99827.78
2023-05-13T11:38:01.576Z,99814.34
2023-05-13T11:40:35.226Z,99824.91
2023-05-13T11:43:02.782Z,99815.19
2023-05-13T11:45:30.568Z,99818.19
2023-05-13T11:47:58.086Z,99822.81
2023-05-13T11:50:33.185Z,99813.66
2023-05-13T11:53:01.671Z,99810.88
2023-05-13T11:55:31.360Z,99819.06
2023-05-13T11:57:59.425Z,99822.81
2023-05-13T12:00:31.246Z,99815.38
2023-05-13T12:02:59.511Z,99818.47
2023-05-13T12:05:27.505Z,99817.69
2023-05-13T12:07:58.614Z,99808.56
2023-05-13T12:10:26.700Z,99811.19
2023-05-13T12:12:54.194Z,99816.69
2023-05-13T12:15:22.582Z,99815.19
2023-05-13T12:17:50.303Z,99816.84
2023-05-13T12:20:21.301Z,99807.09
2023-05-13T12:22:48.430Z,99819.28
2023-05-13T12:25:33.679Z,99823.31
2023-05-13T12:28:06.538Z,99822.34
2023-05-13T12:30:37.701Z,99818.00
2023-05-13T12:33:08.230Z,99824.00
2023-05-13T12:35:35.196Z,99837.19
2023-05-13T12:38:04.071Z,99833.91
2023-05-13T12:40:31.655Z,99833.94
2023-05-13T12:42:59.408Z,99827.72
2023-05-13T12:45:30.943Z,99830.53
2023-05-13T12:47:59.207Z,99828.50
2023-05-13T12:50:26.719Z,99834.56
2023-05-13T12:52:54.622Z,99840.97
2023-05-13T12:55:22.148Z,99845.28
2023-05-13T12:58:02.431Z,99836.72
2023-05-13T13:00:30.290Z,99836.09
2023-05-13T13:02:57.782Z,99833.28
2023-05-13T13:05:25.470Z,99829.44
2023-05-13T13:07:52.384Z,99826.19
2023-05-13T13:10:19.368Z,99828.84
2023-05-13T13:12:46.277Z,99826.56
2023-05-13T13:15:13.169Z,99830.81
2023-05-13T13:17:40.162Z,99825.56
2023-05-13T13:20:07.697Z,99820.56
2023-05-13T13:22:37.347Z,99820.75
2023-05-13T13:25:05.877Z,99816.28
2023-05-13T13:27:33.877Z,99810.56
2023-05-13T13:30:00.852Z,99820.03
2023-05-13T13:32:27.737Z,99817.56
2023-05-13T13:34:54.638Z,99814.56
2023-05-13T13:37:21.469Z,99807.31
2023-05-13T13:39:48.238Z,99809.25
2023-05-13T13:42:14.975Z,99805.72
2023-05-13T13:44:43.307Z,99806.72
2023-05-13T13:47:10.445Z,99800.34
2023-05-13T13:49:37.325Z,99798.16
2023-05-13T13:52:04.327Z,99788.66
2023-05-13T13:54:31.063Z,99795.53
2023-05-13T13:56:57.904Z,99799.94
2023-05-13T13:59:24.778Z,99795.06
2023-05-13T14:01:51.671Z,99792.31
2023-05-13T14:04:23.969Z,99798.31
2023-05-13T14:06:51.517Z,99794.66
2023-05-13T14:09:18.792Z,99789.03
2023-05-13T14:11:45.881Z,99786.84
2023-05-13T14:14:12.934Z,99789.94
2023-05-13T14:16:40.221Z,99788.06
2023-05-13T14:19:07.097Z,99791.41
2023-05-13T14:21:33.991Z,99796.38
2023-05-13T14:24:00.763Z,99790.69
2023-05-13T14:26:27.843Z,99798.31
2023-05-13T14:28:54.777Z,99792.56
2023-05-13T14:31:21.562Z,99788.53
2023-05-13T14:33:48.502Z,99794.22
2023-05-13T14:36:16.508Z,99790.50
2023-05-13T14:38:45.690Z,99797.19
2023-05-13T14:41:12.863Z,99790.78
2023-05-13T14:43:39.662Z,99796.94
2023-05-13T14:46:06.466Z,99792.75
2023-05-13T14:48:33.216Z,99783.41
2023-05-13T14:50:59.986Z,99787.38
2023-05-13T14:53:26.827Z,99784.81
2023-05-13T14:55:53.753Z,99782.75
2023-05-13T14:58:20.693Z,99783.56
2023-05-13T15:00:48.925Z,99782.22
2023-05-13T15:03:16.023Z,99785.44
2023-05-13T15:05:44.111Z,99779.00
2023-05-13T15:08:11.200Z,99782.78
2023-05-13T15:10:37.929Z,99779.66
2023-05-13T15:13:04.663Z,99777.34
2023-05-13T15:15:32.308Z,99779.91
2023-05-13T15:17:59.223Z,99779.66
2023-05-13T15:20:26.136Z,99777.91
2023-05-13T15:22:52.876Z,99776.78
2023-05-13T15:25:19.614Z,99778.66
2023-05-13T15:27:46.865Z,99779.47
2023-05-13T15:30:13.785Z,99776.22
2023-05-13T15:32:40.773Z,99775.72
2023-05-13T15:35:07.874Z,99770.19
2023-05-13T15:37:34.625Z,99772.53
2023-05-13T15:40:01.408Z,99771.34
2023-05-13T15:42:28.831Z,99767.22
2023-05-13T15:44:55.628Z,99771.09
2023-05-13T15:47:22.483Z,99765.41
2023-05-13T15:49:50.939Z,99767.94
2023-05-13T15:52:17.690Z,99769.38
2023-05-13T15:54:44.467Z,99761.72
2023-05-13T15:57:11.223Z,99773.50
2023-05-13T15:59:38.005Z,99766.47
2023-05-13T16:02:05.040Z,99761.94
2023-05-13T16:04:31.966Z,99756.41
2023-05-13T16:06:58.786Z,99754.19
2023-05-13T16:09:25.538Z,99762.16
2023-05-13T16:11:52.336Z,99761.84
2023-05-13T16:14:19.617Z,99767.13
2023-05-13T16:16:46.716Z,99749.53
2023-05-13T16:19:13.676Z,99755.69
2023-05-13T16:21:41.995Z,99759.44
2023-05-13T16:24:08.830Z,99753.47
2023-05-13T16:26:35.711Z,99753.63
2023-05-13T16:29:02.441Z,99754.94
2023-05-13T16:31:29.240Z,99756.38
2023-05-13T16:33:56.106Z,99751.22
2023-05-13T16:36:23.293Z,99751.97
2023-05-13T16:38:50.281Z,99754.16
2023-05-13T16:41:17.086Z,99743.09
2023-05-13T16:43:43.822Z,99748.69
2023-05-13T16:46:10.750Z,99751.56
2023-05-13T16:48:37.591Z,99747.38
2023-05-13T16:51:04.660Z,99746.25
2023-05-13T16:53:31.433Z,99746.81
2023-05-13T16:55:58.283Z,99740.72
2023-05-13T16:58:25.106Z,99742.66
2023-05-13T17:00:52.813Z,99737.75
2023-05-13T17:03:19.932Z,99742.41
2023-05-13T17:05:46.806Z,99734.31
2023-05-13T17:08:13.558Z,99728.09
2023-05-13T17:10:40.410Z,99728.09
2023-05-13T17:13:07.177Z,99735.34
2023-05-13T17:15:33.931Z,99741.38
2023-05-13T17:18:00.884Z,99727.69
2023-05-13T17:20:27.745Z,99737.78
2023-05-13T17:22:54.517Z,99731.69
2023-05-13T17:25:21.241Z,99737.50
2023-05-13T17:27:48.018Z,99736.78
2023-05-13T17:30:16.237Z,99738.63
2023-05-13T17:32:43.333Z,99736.91
2023-05-13T17:35:10.452Z,99738.41
2023-05-13T17:37:37.161Z,99727.19
2023-05-13T17:40:04.219Z,99727.94
2023-05-13T17:42:31.630Z,99733.38
2023-05-13T17:44:58.427Z,99732.69
2023-05-13T17:47:25.324Z,99740.53
2023-05-13T17:49:52.061Z,99736.00
2023-05-13T17:52:18.835Z,99737.72
2023-05-13T17:54:45.667Z,99737.16
2023-05-13T17:57:12.506Z,99742.00
2023-05-13T17:59:39.289Z,99741.81
2023-05-13T18:02:06.291Z,99742.81
2023-05-13T18:04:33.126Z,99737.22
2023-05-13T18:06:59.824Z,99743.97
2023-05-13T18:09:26.680Z,99747.59
2023-05-13T18:11:53.663Z,99748.81
2023-05-13T18:14:20.410Z,99745.34
2023-05-13T18:16:47.514Z,99735.47
2023-05-13T18:19:14.371Z,99742.38
2023-05-13T18:21:41.420Z,99744.53
2023-05-13T18:24:08.386Z,99745.06
2023-05-13T18:26:35.110Z,99742.38
2023-05-13T18:29:02.168Z,99749.06
2023-05-13T18:31:29.183Z,99750.72
2023-05-13T18:33:55.959Z,99755.19
2023-05-13T18:36:22.741Z,99757.06
2023-05-13T18:38:49.552Z,99750.72
2023-05-13T18:41:16.292Z,99757.38
2023-05-13T18:43:43.066Z,99762.63
2023-05-13T18:46:09.994Z,99770.13
2023-05-13T18:48:36.806Z,99766.34
2023-05-13T18:51:03.652Z,99771.53
2023-05-13T18:53:30.472Z,99775.22
2023-05-13T18:55:57.407Z,99769.38
2023-05-13T18:58:24.245Z,99771.50
2023-05-13T19:00:51.948Z,99766.06
2023-05-13T19:03:18.784Z,99773.88
2023-05-13T19:05:45.643Z,99778.72
2023-05-13T19:08:12.402Z,99784.31
2023-05-13T19:10:40.156Z,99802.28
2023-05-13T19:13:07.522Z,99788.59
2023-05-13T19:15:34.570Z,99798.75
2023-05-13T19:18:01.516Z,99808.47
2023-05-13T19:20:29.542Z,99801.38
2023-05-13T19:22:56.349Z,99799.47
2023-05-13T19:25:23.152Z,99801.38
2023-05-13T19:27:50.132Z,99814.72
2023-05-13T19:30:16.990Z,99811.88
2023-05-13T19:32:44.141Z,99809.69
2023-05-13T19:35:11.631Z,99817.34
2023-05-13T19:37:38.707Z,99819.94
2023-05-13T19:40:06.286Z,99824.78
2023-05-13T19:42:33.198Z,99817.50
2023-05-13T19:44:59.963Z,99825.88
2023-05-13T19:47:27.423Z,99831.44
2023-05-13T19:49:54.160Z,99835.66
2023-05-13T19:52:21.133Z,99839.56
2023-05-13T19:54:47.958Z,99837.09
2023-05-13T19:57:14.711Z,99842.03
2023-05-13T19:59:42.032Z,99844.16
2023-05-13T20:02:09.379Z,99844.53
2023-05-13T20:04:36.362Z,99837.94
2023-05-13T20:07:03.320Z,99847.59
2023-05-13T20:09:30.840Z,99846.91
2023-05-13T20:12:00.669Z,99844.41
2023-05-13T20:14:45.533Z,99848.06
2023-05-13T20:17:17.015Z,99854.09
2023-05-13T20:19:44.059Z,99843.69
2023-05-13T20:22:10.908Z,99847.00
2023-05-13T20:24:37.659Z,99844.63
2023-05-13T20:27:04.909Z,99835.66
2023-05-13T20:29:39.000Z,99842.97
2023-05-13T20:32:06.886Z,99829.28
2023-05-13T20:34:34.961Z,99837.41
2023-05-13T20:37:01.957Z,99836.03
2023-05-13T20:39:31.561Z,99832.72
2023-05-13T20:41:58.408Z,99829.28
2023-05-13T20:44:25.345Z,99828.81
2023-05-13T20:46:52.085Z,99832.78
2023-05-13T20:49:19.339Z,99834.97
2023-05-13T20:51:47.927Z,99837.91
2023-05-13T20:54:15.287Z,99835.06
2023-05-13T20:56:42.476Z,99831.59
2023-05-13T20:59:09.740Z,99828.38
2023-05-13T21:01:36.630Z,99828.94
2023-05-13T21:04:06.220Z,99825.72
2023-05-13T21:06:33.337Z,99829.19
2023-05-13T21:09:00.380Z,99836.81
2023-05-13T21:11:27.321Z,99840.25
2023-05-13T21:13:54.090Z,99836.44
2023-05-13T21:16:20.991Z,99831.16
2023-05-13T21:18:47.872Z,99828.59
2023-05-13T21:21:15.062Z,99832.38
2023-05-13T21:23:45.957Z,99842.97
2023-05-13T21:26:13.451Z,99833.25
2023-05-13T21:28:40.629Z,99832.81
2023-05-13T21:31:07.487Z,99832.38
2023-05-13T21:33:34.543Z,99837.03
2023-05-13T21:36:01.379Z,99835.25
2023-05-13T21:38:28.434Z,99841.53
2023-05-13T21:40:55.458Z,99835.53
2023-05-13T21:43:22.214Z,99830.09
2023-05-13T21:45:49.466Z,99832.91
2023-05-13T21:48:16.785Z,99832.44
2023-05-13T21:50:43.800Z,99831.31
2023-05-13T21:53:10.749Z,99825.06
2023-05-13T21:55:37.749Z,99827.69
2023-05-13T21:58:04.593Z,99833.59
2023-05-13T22:00:31.835Z,99839.13
2023-05-13T22:03:00.692Z,99831.53
2023-05-13T22:05:27.893Z,99830.91
2023-05-13T22:07:54.621Z,99823.97
2023-05-13T22:10:21.597Z,99822.72
2023-05-13T22:12:48.745Z,99822.75
2023-05-13T22:15:15.932Z,99817.34
2023-05-13T22:17:42.977Z,99807.91
2023-05-13T22:20:10.181Z,99814.09
2023-05-13T22:22:36.950Z,99809.44
2023-05-13T22:25:04.059Z,99804.25
2023-05-13T22:27:31.166Z,99806.72
2023-05-13T22:29:58.048Z,99804.63
2023-05-13T22:32:25.270Z,99801.94
2023-05-13T22:34:52.104Z,99803.03
2023-05-13T22:37:19.091Z,99810.50
2023-05-13T22:39:46.066Z,99803.22
2023-05-13T22:42:12.950Z,99803.88
2023-05-13T22:44:39.674Z,99807.00
2023-05-13T22:47:06.854Z,99801.47
2023-05-13T22:49:33.573Z,99811.03
2023-05-13T22:52:00.418Z,99807.53
2023-05-13T22:54:28.634Z,99807.34
2023-05-13T22:56:55.502Z,99809.84
2023-05-13T22:59:22.242Z,99803.63
2023-05-13T23:01:49.062Z,99794.50
2023-05-13T23:04:16.031Z,99796.66
2023-05-13T23:06:42.805Z,99803.28
2023-05-13T23:09:10.538Z,99791.69
2023-05-13T23:11:37.450Z,99797.91
2023-05-13T23:14:04.445Z,99797.06
2023-05-13T23:16:31.259Z,99793.28
2023-05-13T23:18:58.140Z,99799.16
2023-05-13T23:21:25.020Z,99799.16
2023-05-13T23:23:52.776Z,99797.31
2023-05-13T23:26:19.517Z,99805.44
2023-05-13T23:28:46.319Z,99797.53
2023-05-13T23:31:13.072Z,99790.28
2023-05-13T23:33:39.841Z,99788.03
2023-05-13T23:36:06.924Z,99788.00
2023-05-13T23:38:33.767Z,99783.47
2023-05-13T23:41:00.486Z,99782.84
2023-05-13T23:43:27.223Z,99777.25
2023-05-13T23:45:54.464Z,99778.50
2023-05-13T23:48:21.257Z,99774.78
2023-05-13T23:50:48.139Z,99772.47
2023-05-13T23:53:16.410Z,99771.44
2023-05-13T23:55:43.173Z,99772.28
2023-05-13T23:58:09.994Z,99763.56
