createdAt,value
2017-02-02T00:00:10.145Z,26.7
2017-02-02T00:01:11.672Z,26.7
2017-02-02T00:02:10.262Z,26.7
2017-02-02T00:03:10.194Z,26.7
2017-02-02T00:04:10.241Z,26.7
2017-02-02T00:05:10.430Z,26.7
2017-02-02T00:06:12.038Z,26.7
2017-02-02T00:07:10.521Z,26.7
2017-02-02T00:08:12.998Z,26.7
2017-02-02T00:09:10.595Z,26.7
2017-02-02T00:10:10.507Z,26.7
2017-02-02T00:11:12.207Z,26.7
2017-02-02T00:12:12.128Z,26.7
2017-02-02T00:13:12.332Z,26.7
2017-02-02T00:14:10.799Z,26.7
2017-02-02T00:15:12.309Z,26.7
2017-02-02T00:16:10.930Z,26.7
2017-02-02T00:17:12.535Z,26.7
2017-02-02T00:18:12.565Z,26.7
2017-02-02T00:19:10.969Z,26.7
2017-02-02T00:20:12.590Z,26.7
2017-02-02T00:21:12.560Z,26.7
2017-02-02T00:22:12.721Z,26.7
2017-02-02T00:23:11.077Z,26.7
2017-02-02T00:24:11.254Z,26.8
2017-02-02T00:25:11.275Z,26.8
2017-02-02T00:26:12.814Z,26.7
2017-02-02T00:27:12.994Z,26.8
2017-02-02T00:28:13.011Z,26.7
2017-02-02T00:29:13.080Z,26.8
2017-02-02T00:30:13.005Z,26.8
2017-02-02T00:31:11.439Z,26.8
2017-02-02T00:32:11.456Z,26.8
2017-02-02T00:33:13.148Z,26.8
2017-02-02T00:34:13.167Z,26.8
2017-02-02T00:35:13.286Z,26.8
2017-02-02T00:36:11.763Z,26.8
2017-02-02T00:37:13.343Z,26.8
2017-02-02T00:38:13.277Z,26.8
2017-02-02T00:39:13.270Z,26.7
2017-02-02T00:40:13.435Z,26.8
2017-02-02T00:41:11.772Z,26.8
2017-02-02T00:42:13.454Z,26.8
2017-02-02T00:43:11.827Z,26.8
2017-02-02T00:44:11.931Z,26.7
2017-02-02T00:45:13.578Z,26.8
2017-02-02T00:46:15.172Z,26.8
2017-02-02T00:47:12.177Z,26.8
2017-02-02T00:48:13.814Z,26.8
2017-02-02T00:49:13.762Z,26.8
2017-02-02T00:50:12.847Z,26.8
2017-02-02T00:51:13.809Z,26.8
2017-02-02T00:52:13.958Z,26.8
2017-02-02T00:53:14.035Z,26.8
2017-02-02T00:54:14.298Z,26.8
2017-02-02T00:55:12.451Z,26.8
2017-02-02T00:56:14.197Z,26.8
2017-02-02T00:57:14.217Z,26.7
2017-02-02T00:58:12.642Z,26.7
2017-02-02T00:59:12.724Z,26.8
2017-02-02T01:00:12.933Z,26.8
2017-02-02T01:01:14.469Z,26.8
2017-02-02T01:02:14.637Z,26.8
2017-02-02T01:03:13.101Z,26.8
2017-02-02T01:04:13.026Z,26.8
2017-02-02T01:05:13.135Z,26.8
2017-02-02T01:06:14.847Z,26.7
2017-02-02T01:07:13.158Z,26.8
2017-02-02T01:08:14.979Z,26.8
2017-02-02T01:09:15.066Z,26.8
2017-02-02T01:10:13.529Z,26.8
2017-02-02T01:11:13.453Z,26.8
2017-02-02T01:12:13.479Z,26.8
2017-02-02T01:13:13.621Z,26.8
2017-02-02T01:14:15.276Z,26.8
2017-02-02T01:15:13.603Z,26.8
2017-02-02T01:16:15.412Z,26.8
2017-02-02T01:17:15.457Z,26.8
2017-02-02T01:18:15.533Z,26.8
2017-02-02T01:19:14.026Z,26.8
2017-02-02T01:20:15.658Z,26.8
2017-02-02T01:21:15.580Z,26.8
2017-02-02T01:22:14.206Z,26.8
2017-02-02T01:23:15.839Z,26.8
2017-02-02T01:24:14.302Z,26.8
2017-02-02T01:25:14.314Z,26.8
2017-02-02T01:26:14.424Z,26.8
2017-02-02T01:27:16.078Z,26.8
2017-02-02T01:28:16.193Z,26.8
2017-02-02T01:29:14.655Z,26.8
2017-02-02T01:30:14.709Z,26.8
2017-02-02T01:31:14.626Z,26.8
2017-02-02T01:32:16.265Z,26.8
2017-02-02T01:33:16.361Z,26.8
2017-02-02T01:34:17.130Z,26.8
2017-02-02T01:35:14.980Z,26.8
2017-02-02T01:36:16.503Z,26.8
2017-02-02T01:37:15.016Z,26.8
2017-02-02T01:38:15.020Z,26.8
2017-02-02T01:39:15.010Z,26.8
2017-02-02T01:40:15.073Z,26.8
2017-02-02T01:41:15.245Z,26.8
2017-02-02T01:42:15.156Z,26.8
2017-02-02T01:43:16.844Z,26.8
2017-02-02T01:44:16.981Z,26.8
2017-02-02T01:45:18.313Z,26.8
2017-02-02T01:46:17.656Z,26.8
2017-02-02T01:47:15.626Z,26.8
2017-02-02T01:48:15.527Z,26.8
2017-02-02T01:49:17.300Z,26.8
2017-02-02T01:50:17.225Z,26.8
2017-02-02T01:51:17.283Z,26.8
2017-02-02T01:52:15.739Z,26.8
2017-02-02T01:53:15.758Z,26.8
2017-02-02T01:54:17.261Z,26.8
2017-02-02T01:55:15.863Z,26.8
2017-02-02T01:56:15.774Z,26.8
2017-02-02T01:57:15.885Z,26.8
2017-02-02T01:58:15.992Z,26.8
2017-02-02T01:59:16.076Z,26.8
2017-02-02T02:00:16.130Z,26.8
2017-02-02T02:01:16.103Z,26.8
2017-02-02T02:02:17.842Z,26.8
2017-02-02T02:03:16.176Z,26.8
2017-02-02T02:04:17.937Z,26.8
2017-02-02T02:05:16.551Z,26.8
2017-02-02T02:06:18.053Z,26.8
2017-02-02T02:07:16.479Z,26.8
2017-02-02T02:08:17.983Z,26.8
2017-02-02T02:09:18.051Z,26.8
2017-02-02T02:10:16.594Z,26.8
2017-02-02T02:11:16.955Z,26.8
2017-02-02T02:12:16.604Z,26.8
2017-02-02T02:13:16.707Z,26.8
2017-02-02T02:14:16.738Z,26.8
2017-02-02T02:15:18.456Z,26.8
2017-02-02T02:16:16.936Z,26.8
2017-02-02T02:17:18.814Z,26.8
2017-02-02T02:18:16.949Z,26.8
2017-02-02T02:19:18.723Z,26.8
2017-02-02T02:20:18.752Z,26.8
2017-02-02T02:21:18.691Z,26.8
2017-02-02T02:22:18.792Z,26.8
2017-02-02T02:23:17.683Z,26.8
2017-02-02T02:24:19.040Z,26.8
2017-02-02T02:25:18.903Z,26.8
2017-02-02T02:26:17.348Z,26.8
2017-02-02T02:27:19.036Z,26.8
2017-02-02T02:28:19.225Z,26.8
2017-02-02T02:29:19.535Z,26.8
2017-02-02T02:30:17.660Z,26.8
2017-02-02T02:31:17.787Z,26.8
2017-02-02T02:32:19.298Z,26.8
2017-02-02T02:33:19.499Z,26.8
2017-02-02T02:34:19.567Z,26.8
2017-02-02T02:35:19.750Z,26.8
2017-02-02T02:36:17.983Z,26.8
2017-02-02T02:37:18.038Z,26.8
2017-02-02T02:38:19.551Z,26.8
2017-02-02T02:39:18.056Z,26.8
2017-02-02T02:40:18.179Z,26.8
2017-02-02T02:41:18.403Z,26.8
2017-02-02T02:42:18.303Z,26.8
2017-02-02T02:43:18.304Z,26.9
2017-02-02T02:44:18.390Z,26.9
2017-02-02T02:45:18.423Z,26.9
2017-02-02T02:46:20.146Z,26.9
2017-02-02T02:47:18.868Z,26.9
2017-02-02T02:48:21.005Z,26.9
2017-02-02T02:49:21.005Z,26.9
2017-02-02T02:50:18.730Z,26.9
2017-02-02T02:51:18.902Z,26.9
2017-02-02T02:52:19.019Z,26.9
2017-02-02T02:53:21.337Z,26.9
2017-02-02T02:54:18.910Z,26.9
2017-02-02T02:55:19.843Z,26.9
2017-02-02T02:56:20.657Z,26.9
2017-02-02T02:57:19.028Z,26.9
2017-02-02T02:58:19.262Z,26.8
2017-02-02T02:59:19.478Z,26.9
2017-02-02T03:00:20.922Z,26.9
2017-02-02T03:01:21.458Z,26.8
2017-02-02T03:02:21.599Z,26.9
2017-02-02T03:03:20.930Z,26.9
2017-02-02T03:04:19.523Z,26.8
2017-02-02T03:05:19.884Z,26.9
2017-02-02T03:06:19.639Z,26.9
2017-02-02T03:07:19.502Z,26.9
2017-02-02T03:08:21.142Z,26.8
2017-02-02T03:09:21.295Z,26.9
2017-02-02T03:10:20.327Z,26.9
2017-02-02T03:11:20.115Z,26.9
2017-02-02T03:12:19.897Z,26.9
2017-02-02T03:13:21.630Z,26.8
2017-02-02T03:14:19.930Z,26.8
2017-02-02T03:15:21.643Z,26.9
2017-02-02T03:16:20.205Z,26.9
2017-02-02T03:17:20.392Z,26.9
2017-02-02T03:18:20.297Z,26.8
2017-02-02T03:19:20.225Z,26.9
2017-02-02T03:20:20.314Z,26.9
2017-02-02T03:21:20.416Z,26.9
2017-02-02T03:22:20.507Z,26.9
2017-02-02T03:23:20.909Z,26.9
2017-02-02T03:24:22.981Z,26.9
2017-02-02T03:25:20.576Z,26.9
2017-02-02T03:26:22.241Z,26.9
2017-02-02T03:27:20.736Z,26.9
2017-02-02T03:28:20.812Z,26.9
2017-02-02T03:29:21.277Z,26.9
2017-02-02T03:30:21.085Z,26.9
2017-02-02T03:31:22.523Z,26.8
2017-02-02T03:32:20.948Z,26.9
2017-02-02T03:33:22.637Z,26.9
2017-02-02T03:34:21.820Z,26.9
2017-02-02T03:35:23.165Z,26.9
2017-02-02T03:36:22.795Z,26.9
2017-02-02T03:37:21.220Z,26.9
2017-02-02T03:38:21.303Z,26.8
2017-02-02T03:39:21.987Z,26.8
2017-02-02T03:40:22.830Z,26.9
2017-02-02T03:41:21.553Z,26.9
2017-02-02T03:42:21.320Z,26.9
2017-02-02T03:43:22.905Z,26.9
2017-02-02T03:44:23.101Z,26.9
2017-02-02T03:45:24.403Z,26.9
2017-02-02T03:46:21.554Z,26.9
2017-02-02T03:47:24.172Z,26.9
2017-02-02T03:48:21.729Z,26.9
2017-02-02T03:49:21.847Z,26.9
2017-02-02T03:50:23.383Z,26.9
2017-02-02T03:51:21.844Z,26.9
2017-02-02T03:52:23.620Z,26.9
2017-02-02T03:53:22.265Z,26.9
2017-02-02T03:54:23.752Z,26.9
2017-02-02T03:55:22.218Z,26.9
2017-02-02T03:56:22.272Z,26.9
2017-02-02T03:57:23.794Z,26.9
2017-02-02T03:58:23.826Z,26.9
2017-02-02T03:59:22.772Z,26.9
2017-02-02T04:00:22.476Z,26.9
2017-02-02T04:01:23.869Z,26.9
2017-02-02T04:02:22.415Z,26.9
2017-02-02T04:03:24.189Z,26.9
2017-02-02T04:04:22.582Z,26.9
2017-02-02T04:05:24.580Z,26.9
2017-02-02T04:06:22.782Z,26.9
2017-02-02T04:07:22.705Z,26.9
2017-02-02T04:08:24.461Z,26.9
2017-02-02T04:09:24.639Z,26.9
2017-02-02T04:10:23.149Z,26.9
2017-02-02T04:11:25.049Z,26.9
2017-02-02T04:12:23.117Z,26.9
2017-02-02T04:13:24.853Z,26.9
2017-02-02T04:14:23.171Z,26.9
2017-02-02T04:15:24.876Z,26.9
2017-02-02T04:16:23.200Z,26.9
2017-02-02T04:17:23.700Z,26.9
2017-02-02T04:18:24.959Z,26.9
2017-02-02T04:19:25.142Z,26.9
2017-02-02T04:20:25.163Z,26.9
2017-02-02T04:21:25.068Z,26.9
2017-02-02T04:22:23.612Z,26.9
2017-02-02T04:23:25.402Z,26.9
2017-02-02T04:24:25.267Z,26.9
2017-02-02T04:25:25.320Z,26.9
2017-02-02T04:26:25.273Z,26.9
2017-02-02T04:27:25.267Z,26.9
2017-02-02T04:28:25.495Z,26.9
2017-02-02T04:29:24.101Z,26.9
2017-02-02T04:30:25.584Z,26.9
2017-02-02T04:31:24.038Z,27
2017-02-02T04:32:25.613Z,27
2017-02-02T04:33:24.148Z,27
2017-02-02T04:34:24.128Z,27
2017-02-02T04:35:24.352Z,27
2017-02-02T04:36:25.861Z,27.1
2017-02-02T04:37:24.305Z,27.1
2017-02-02T04:38:24.399Z,27.1
2017-02-02T04:39:26.024Z,27.1
2017-02-02T04:40:26.023Z,27.1
2017-02-02T04:41:26.345Z,27.1
2017-02-02T04:42:24.543Z,27.1
2017-02-02T04:43:24.471Z,27.1
2017-02-02T04:44:24.541Z,27.1
2017-02-02T04:45:28.570Z,27.1
2017-02-02T04:46:26.392Z,27.2
2017-02-02T04:47:26.622Z,27.1
2017-02-02T04:48:24.912Z,27.2
2017-02-02T04:49:26.359Z,27.2
2017-02-02T04:50:24.879Z,27.2
2017-02-02T04:51:26.445Z,27.2
2017-02-02T04:52:26.414Z,27.2
2017-02-02T04:53:26.859Z,27.2
2017-02-02T04:54:25.032Z,27.2
2017-02-02T04:55:26.656Z,27.2
2017-02-02T04:56:25.183Z,27.2
2017-02-02T04:57:26.767Z,27.2
2017-02-02T04:58:25.247Z,27.2
2017-02-02T04:59:27.176Z,27.2
2017-02-02T05:00:26.963Z,27.2
2017-02-02T05:01:25.578Z,27.2
2017-02-02T05:02:25.639Z,27.3
2017-02-02T05:03:27.295Z,27.3
2017-02-02T05:04:27.353Z,27.3
2017-02-02T05:05:25.949Z,27.2
2017-02-02T05:06:27.457Z,27.3
2017-02-02T05:07:25.941Z,27.3
2017-02-02T05:08:25.995Z,27.2
2017-02-02T05:09:27.624Z,27.3
2017-02-02T05:10:27.575Z,27.2
2017-02-02T05:11:26.390Z,27.3
2017-02-02T05:12:27.811Z,27.3
2017-02-02T05:13:27.776Z,27.3
2017-02-02T05:14:26.276Z,27.3
2017-02-02T05:15:28.007Z,27.2
2017-02-02T05:16:28.004Z,27.2
2017-02-02T05:17:26.404Z,27.2
2017-02-02T05:18:26.407Z,27.2
2017-02-02T05:19:28.715Z,27.2
2017-02-02T05:20:26.513Z,27.2
2017-02-02T05:21:28.217Z,27.2
2017-02-02T05:22:26.791Z,27.2
2017-02-02T05:23:28.392Z,27.2
2017-02-02T05:24:26.912Z,27.2
2017-02-02T05:25:26.990Z,27.2
2017-02-02T05:26:26.935Z,27.2
2017-02-02T05:27:26.923Z,27.2
2017-02-02T05:28:27.138Z,27.2
2017-02-02T05:29:27.171Z,27.2
2017-02-02T05:30:27.038Z,27.2
2017-02-02T05:31:28.826Z,27.2
2017-02-02T05:32:28.899Z,27.2
2017-02-02T05:33:28.915Z,27.2
2017-02-02T05:34:27.366Z,27.2
2017-02-02T05:35:28.854Z,27.2
2017-02-02T05:36:27.417Z,27.2
2017-02-02T05:37:27.423Z,27.2
2017-02-02T05:38:29.035Z,27.2
2017-02-02T05:39:28.937Z,27.2
2017-02-02T05:40:27.504Z,27.2
2017-02-02T05:41:29.101Z,27.2
2017-02-02T05:42:29.033Z,27.2
2017-02-02T05:43:29.188Z,27.2
2017-02-02T05:44:29.192Z,27.2
2017-02-02T05:45:27.625Z,27.2
2017-02-02T05:46:29.211Z,27.2
2017-02-02T05:47:29.329Z,27.2
2017-02-02T05:48:29.415Z,27.2
2017-02-02T05:49:28.616Z,27.2
2017-02-02T05:50:29.409Z,27.2
2017-02-02T05:51:29.492Z,27.2
2017-02-02T05:52:28.093Z,27.2
2017-02-02T05:53:30.592Z,27.2
2017-02-02T05:54:29.764Z,27.2
2017-02-02T05:55:28.230Z,27.2
2017-02-02T05:56:29.833Z,27.2
2017-02-02T05:57:28.365Z,27.2
2017-02-02T05:58:29.864Z,27.2
2017-02-02T05:59:28.273Z,27.2
2017-02-02T06:00:28.337Z,27.2
2017-02-02T06:01:29.953Z,27.2
2017-02-02T06:02:30.093Z,27.2
2017-02-02T06:03:30.087Z,27.2
2017-02-02T06:04:28.604Z,27.2
2017-02-02T06:05:30.130Z,27.2
2017-02-02T06:06:28.650Z,27.2
2017-02-02T06:07:28.597Z,27.2
2017-02-02T06:08:28.655Z,27.2
2017-02-02T06:09:30.295Z,27.2
2017-02-02T06:10:28.801Z,27.2
2017-02-02T06:11:30.531Z,27.2
2017-02-02T06:12:28.851Z,27.2
2017-02-02T06:13:30.491Z,27.2
2017-02-02T06:14:30.667Z,27.2
2017-02-02T06:15:28.944Z,27.2
2017-02-02T06:16:28.952Z,27.2
2017-02-02T06:17:29.159Z,27.2
2017-02-02T06:18:30.653Z,27.2
2017-02-02T06:19:30.802Z,27.2
2017-02-02T06:20:29.123Z,27.2
2017-02-02T06:21:29.188Z,27.2
2017-02-02T06:22:29.760Z,27.2
2017-02-02T06:23:31.082Z,27.2
2017-02-02T06:24:29.561Z,27.2
2017-02-02T06:25:29.519Z,27.2
2017-02-02T06:26:31.285Z,27.2
2017-02-02T06:27:29.805Z,27.2
2017-02-02T06:28:30.063Z,27.2
2017-02-02T06:29:31.338Z,27.2
2017-02-02T06:30:31.337Z,27.2
2017-02-02T06:31:32.081Z,27.2
2017-02-02T06:32:29.951Z,27.2
2017-02-02T06:33:31.635Z,27.2
2017-02-02T06:34:30.342Z,27.2
2017-02-02T06:35:30.023Z,27.2
2017-02-02T06:36:30.052Z,27.2
2017-02-02T06:37:31.582Z,27.2
2017-02-02T06:38:31.778Z,27.2
2017-02-02T06:39:31.777Z,27.2
2017-02-02T06:40:32.135Z,27.2
2017-02-02T06:41:31.906Z,27.2
2017-02-02T06:42:32.009Z,27.2
2017-02-02T06:43:31.910Z,27.2
2017-02-02T06:44:30.539Z,27.2
2017-02-02T06:45:30.439Z,27.2
2017-02-02T06:46:32.529Z,27.2
2017-02-02T06:47:30.493Z,27.2
2017-02-02T06:48:32.155Z,27.2
2017-02-02T06:49:34.176Z,27.2
2017-02-02T06:50:32.840Z,27.2
2017-02-02T06:51:30.847Z,27.2
2017-02-02T06:52:32.605Z,27.2
2017-02-02T06:53:31.477Z,27.2
2017-02-02T06:54:31.444Z,27.3
2017-02-02T06:55:30.866Z,27.2
2017-02-02T06:56:32.494Z,27.2
2017-02-02T06:57:32.585Z,27.3
2017-02-02T06:58:32.890Z,27.2
2017-02-02T06:59:31.035Z,27.3
2017-02-02T07:00:31.204Z,27.2
2017-02-02T07:01:32.812Z,27.3
2017-02-02T07:02:31.236Z,27.3
2017-02-02T07:03:32.849Z,27.3
2017-02-02T07:04:34.768Z,27.3
2017-02-02T07:05:33.415Z,27.3
2017-02-02T07:06:33.050Z,27.3
2017-02-02T07:07:33.050Z,27.3
2017-02-02T07:08:33.090Z,27.3
2017-02-02T07:09:31.525Z,27.3
2017-02-02T07:10:34.724Z,27.3
2017-02-02T07:11:37.555Z,27.3
2017-02-02T07:12:34.566Z,27.3
2017-02-02T07:13:31.504Z,27.3
2017-02-02T07:14:33.248Z,27
2017-02-02T07:15:33.156Z,26.6
2017-02-02T07:16:32.051Z,26.2
2017-02-02T07:17:32.326Z,25.9
2017-02-02T07:18:31.818Z,25.4
2017-02-02T07:19:33.418Z,24.9
2017-02-02T07:20:33.427Z,24.5
2017-02-02T07:21:33.404Z,24.2
2017-02-02T07:22:32.729Z,23.7
2017-02-02T07:23:33.506Z,23.5
2017-02-02T07:24:33.583Z,23.1
2017-02-02T07:25:33.621Z,22.9
2017-02-02T07:26:33.582Z,22.8
2017-02-02T07:27:32.086Z,22.6
2017-02-02T07:28:32.582Z,22.6
2017-02-02T07:29:33.908Z,22.3
2017-02-02T07:30:33.998Z,21.9
2017-02-02T07:31:32.458Z,21.4
2017-02-02T07:32:32.420Z,21.2
2017-02-02T07:33:34.157Z,21.1
2017-02-02T07:34:34.385Z,21
2017-02-02T07:35:38.631Z,20.8
2017-02-02T07:36:36.757Z,20.6
2017-02-02T07:37:37.079Z,20.6
2017-02-02T07:38:32.854Z,20.5
2017-02-02T07:39:32.891Z,20.3
2017-02-02T07:40:37.239Z,20.1
2017-02-02T07:41:38.559Z,20
2017-02-02T07:42:33.616Z,19.8
2017-02-02T07:43:33.174Z,19.7
2017-02-02T07:44:33.744Z,19.8
2017-02-02T07:45:33.351Z,20
2017-02-02T07:46:42.498Z,20.2
2017-02-02T07:47:35.628Z,20.6
2017-02-02T07:48:34.975Z,20.9
2017-02-02T07:49:34.815Z,21.2
2017-02-02T07:50:36.238Z,21.5
2017-02-02T07:51:35.194Z,21.8
2017-02-02T07:52:36.753Z,22.1
2017-02-02T07:53:33.696Z,22.3
2017-02-02T07:54:35.382Z,22.5
2017-02-02T07:55:34.981Z,22.8
2017-02-02T07:56:33.866Z,23
2017-02-02T07:57:36.632Z,23.2
2017-02-02T07:58:35.861Z,23.4
2017-02-02T07:59:36.399Z,23.5
2017-02-02T08:00:40.289Z,23.6
2017-02-02T08:01:35.303Z,23.8
2017-02-02T08:02:37.748Z,24
2017-02-02T08:03:36.538Z,24.1
2017-02-02T08:04:35.213Z,24.2
2017-02-02T08:05:36.509Z,24.3
2017-02-02T08:06:35.021Z,24.4
2017-02-02T08:07:35.291Z,24.5
2017-02-02T08:08:36.608Z,24.7
2017-02-02T08:09:34.446Z,24.8
2017-02-02T08:10:34.801Z,24.9
2017-02-02T08:11:37.461Z,25
2017-02-02T08:12:37.264Z,25.1
2017-02-02T08:13:36.454Z,25.2
2017-02-02T08:14:36.735Z,25.3
2017-02-02T08:15:38.555Z,25.4
2017-02-02T08:16:38.980Z,25.5
2017-02-02T08:17:39.008Z,25.6
2017-02-02T08:18:37.104Z,25.7
2017-02-02T08:19:36.542Z,25.8
2017-02-02T08:20:37.256Z,25.9
2017-02-02T08:21:35.080Z,26
2017-02-02T08:22:37.012Z,26.1
2017-02-02T08:23:38.645Z,26.2
2017-02-02T08:24:38.611Z,26.3
2017-02-02T08:25:39.354Z,26.4
2017-02-02T08:26:41.857Z,26.5
2017-02-02T08:27:37.605Z,26.6
2017-02-02T08:28:40.691Z,26.7
2017-02-02T08:29:37.751Z,26.8
2017-02-02T08:30:38.291Z,26.8
2017-02-02T08:31:40.840Z,26.9
2017-02-02T08:32:38.387Z,26.9
2017-02-02T08:33:36.181Z,26.8
2017-02-02T08:34:35.920Z,26.8
2017-02-02T08:35:37.235Z,26.8
2017-02-02T08:36:39.400Z,26.7
2017-02-02T08:37:38.185Z,26.6
2017-02-02T08:38:40.193Z,26.6
2017-02-02T08:39:42.712Z,26.5
2017-02-02T08:40:41.569Z,26.4
2017-02-02T08:41:38.074Z,26.3
2017-02-02T08:42:38.151Z,26.2
2017-02-02T08:43:37.114Z,26.2
2017-02-02T08:44:37.467Z,26.1
2017-02-02T08:45:35.950Z,26.1
2017-02-02T08:46:38.559Z,26
2017-02-02T08:47:36.249Z,26
2017-02-02T08:48:37.836Z,26
2017-02-02T08:49:36.327Z,25.9
2017-02-02T08:50:36.183Z,25.9
2017-02-02T08:51:39.106Z,25.9
2017-02-02T08:52:36.557Z,25.8
2017-02-02T08:53:36.326Z,25.8
2017-02-02T08:54:36.358Z,25.8
2017-02-02T08:55:36.301Z,25.8
2017-02-02T08:56:37.914Z,25.8
2017-02-02T08:57:37.995Z,25.8
2017-02-02T08:58:38.282Z,25.8
2017-02-02T08:59:36.489Z,25.8
2017-02-02T09:00:38.192Z,25.7
2017-02-02T09:01:38.191Z,25.7
2017-02-02T09:02:38.288Z,25.6
2017-02-02T09:03:38.342Z,25.5
2017-02-02T09:04:37.569Z,25.4
2017-02-02T09:05:36.785Z,25.3
2017-02-02T09:06:38.485Z,25.2
2017-02-02T09:07:39.135Z,25.1
2017-02-02T09:08:36.935Z,25.1
2017-02-02T09:09:38.675Z,25
2017-02-02T09:10:37.539Z,25
2017-02-02T09:11:38.485Z,24.9
2017-02-02T09:12:39.377Z,24.9
2017-02-02T09:13:37.256Z,24.9
2017-02-02T09:14:37.999Z,24.9
2017-02-02T09:15:41.648Z,24.9
2017-02-02T09:16:40.069Z,24.9
2017-02-02T09:17:39.823Z,24.8
2017-02-02T09:18:39.724Z,24.8
2017-02-02T09:19:39.175Z,24.8
2017-02-02T09:20:39.132Z,24.7
2017-02-02T09:21:39.101Z,24.7
2017-02-02T09:22:39.480Z,24.6
2017-02-02T09:23:37.755Z,24.6
2017-02-02T09:24:39.387Z,24.6
2017-02-02T09:25:37.780Z,24.6
2017-02-02T09:26:39.563Z,24.5
2017-02-02T09:27:39.626Z,24.6
2017-02-02T09:28:38.380Z,24.6
2017-02-02T09:29:38.151Z,24.6
2017-02-02T09:30:40.183Z,24.7
2017-02-02T09:31:40.325Z,24.7
2017-02-02T09:32:39.879Z,24.7
2017-02-02T09:33:38.189Z,24.7
2017-02-02T09:34:41.035Z,24.7
2017-02-02T09:35:40.634Z,24.6
2017-02-02T09:36:38.373Z,24.6
2017-02-02T09:38:38.613Z,24.6
2017-02-02T09:39:40.347Z,24.5
2017-02-02T09:40:38.983Z,24.5
2017-02-02T09:41:40.489Z,24.4
2017-02-02T09:42:40.585Z,24.4
2017-02-02T09:43:39.401Z,24.4
2017-02-02T09:44:40.639Z,24.3
2017-02-02T09:45:39.186Z,24.3
2017-02-02T09:46:39.409Z,24.2
2017-02-02T09:47:40.796Z,24.2
2017-02-02T09:48:39.324Z,24.1
2017-02-02T09:49:40.887Z,24.1
2017-02-02T09:50:42.933Z,24.1
2017-02-02T09:51:39.396Z,24.1
2017-02-02T09:52:40.962Z,24.1
2017-02-02T09:53:39.428Z,24.2
2017-02-02T09:54:43.113Z,24.2
2017-02-02T09:55:42.139Z,24.2
2017-02-02T09:56:41.436Z,24.2
2017-02-02T09:57:39.732Z,24.2
2017-02-02T09:58:41.617Z,24.2
2017-02-02T09:59:41.422Z,24.2
2017-02-02T10:00:41.313Z,24.2
2017-02-02T10:01:41.837Z,24.2
2017-02-02T10:02:41.055Z,24.2
2017-02-02T10:03:40.610Z,24.3
2017-02-02T10:04:40.270Z,24.3
2017-02-02T10:05:40.092Z,24.3
2017-02-02T10:06:39.941Z,24.4
2017-02-02T10:07:42.775Z,24.4
2017-02-02T10:08:40.269Z,24.5
2017-02-02T10:09:40.234Z,24.6
2017-02-02T10:10:40.503Z,24.6
2017-02-02T10:11:40.276Z,24.7
2017-02-02T10:12:40.342Z,24.7
2017-02-02T10:13:41.976Z,24.7
2017-02-02T10:14:41.286Z,24.8
2017-02-02T10:15:40.572Z,24.9
2017-02-02T10:16:40.852Z,25
2017-02-02T10:17:40.587Z,25
2017-02-02T10:18:42.233Z,25.1
2017-02-02T10:19:40.710Z,25.2
2017-02-02T10:20:40.795Z,25.2
2017-02-02T10:21:40.863Z,25.3
2017-02-02T10:22:41.180Z,25.3
2017-02-02T10:23:42.622Z,25.3
2017-02-02T10:24:41.179Z,25.4
2017-02-02T10:25:41.731Z,25.4
2017-02-02T10:26:42.825Z,25.5
2017-02-02T10:27:41.181Z,25.5
2017-02-02T10:28:41.611Z,25.6
2017-02-02T10:29:41.337Z,25.6
2017-02-02T10:30:44.363Z,25.7
2017-02-02T10:31:43.767Z,25.7
2017-02-02T10:32:43.155Z,25.8
2017-02-02T10:33:43.193Z,25.9
2017-02-02T10:34:42.080Z,25.9
2017-02-02T10:35:43.428Z,25.9
2017-02-02T10:36:42.429Z,25.9
2017-02-02T10:37:41.996Z,25.9
2017-02-02T10:38:44.215Z,25.9
2017-02-02T10:39:42.037Z,25.9
2017-02-02T10:40:42.258Z,25.9
2017-02-02T10:41:42.017Z,26
2017-02-02T10:42:42.206Z,26
2017-02-02T10:43:43.663Z,26
2017-02-02T10:44:42.133Z,26.1
2017-02-02T10:45:42.935Z,26.2
2017-02-02T10:46:42.700Z,26.2
2017-02-02T10:47:43.908Z,26.4
2017-02-02T10:48:44.020Z,26.4
2017-02-02T10:49:44.106Z,26.5
2017-02-02T10:50:43.987Z,26.5
2017-02-02T10:51:44.748Z,26.6
2017-02-02T10:52:42.951Z,26.7
2017-02-02T10:53:44.998Z,26.5
2017-02-02T10:54:42.786Z,26.8
2017-02-02T10:55:42.799Z,26.8
2017-02-02T10:56:42.840Z,26.9
2017-02-02T10:57:44.484Z,26.9
2017-02-02T10:58:43.300Z,26.9
2017-02-02T10:59:44.662Z,27
2017-02-02T11:00:44.591Z,27
2017-02-02T11:01:43.826Z,27
2017-02-02T11:02:43.133Z,27.1
2017-02-02T11:03:44.786Z,27.1
2017-02-02T11:04:45.175Z,27.1
2017-02-02T11:05:44.873Z,27.1
2017-02-02T11:06:45.074Z,27.2
2017-02-02T11:07:43.479Z,27.2
2017-02-02T11:08:45.292Z,27.2
2017-02-02T11:09:45.270Z,27.2
2017-02-02T11:10:43.885Z,27.3
2017-02-02T11:11:43.704Z,27.2
2017-02-02T11:12:45.388Z,27.3
2017-02-02T11:13:45.483Z,27.3
2017-02-02T11:14:46.444Z,27.4
2017-02-02T11:15:45.603Z,27.4
2017-02-02T11:16:44.883Z,27.5
2017-02-02T11:17:48.772Z,27.5
2017-02-02T11:18:46.343Z,27.6
2017-02-02T11:19:45.450Z,27.6
2017-02-02T11:20:46.602Z,27.7
2017-02-02T11:21:45.021Z,27.8
2017-02-02T11:22:47.202Z,27.9
2017-02-02T11:23:45.056Z,27.9
2017-02-02T11:24:46.150Z,28
2017-02-02T11:25:46.748Z,28
2017-02-02T11:26:44.620Z,28.1
2017-02-02T11:27:46.843Z,28.2
2017-02-02T11:28:45.063Z,28.3
2017-02-02T11:29:44.917Z,28.4
2017-02-02T11:30:44.819Z,28.5
2017-02-02T11:31:46.196Z,28.7
2017-02-02T11:32:46.423Z,28.8
2017-02-02T11:33:47.058Z,29
2017-02-02T11:34:45.338Z,29.1
2017-02-02T11:35:48.525Z,29.3
2017-02-02T11:36:45.756Z,29.5
2017-02-02T11:37:47.066Z,29.7
2017-02-02T11:38:51.233Z,30
2017-02-02T11:39:46.297Z,30.2
2017-02-02T11:40:46.821Z,30.4
2017-02-02T11:41:47.555Z,30.6
2017-02-02T11:42:46.931Z,30.9
2017-02-02T11:43:47.121Z,31.2
2017-02-02T11:44:47.218Z,31.4
2017-02-02T11:45:48.394Z,31.6
2017-02-02T11:46:46.992Z,31.9
2017-02-02T11:47:46.172Z,32.1
2017-02-02T11:48:45.672Z,32.3
2017-02-02T11:49:46.403Z,32.5
2017-02-02T11:50:46.355Z,32.7
2017-02-02T11:51:46.334Z,32.8
2017-02-02T11:52:46.513Z,33
2017-02-02T11:53:48.165Z,33.1
2017-02-02T11:54:46.637Z,33.3
2017-02-02T11:55:47.694Z,33.4
2017-02-02T11:56:48.475Z,33.5
2017-02-02T11:57:46.925Z,33.6
2017-02-02T11:58:47.758Z,33.7
2017-02-02T11:59:48.016Z,33.8
2017-02-02T12:00:48.611Z,33.9
2017-02-02T12:01:46.638Z,34
2017-02-02T12:02:47.338Z,34
2017-02-02T12:03:46.653Z,34.1
2017-02-02T12:04:47.799Z,34.2
2017-02-02T12:05:46.819Z,34.3
2017-02-02T12:06:46.873Z,34.5
2017-02-02T12:07:46.832Z,34.6
2017-02-02T12:08:47.036Z,34.7
2017-02-02T12:09:47.792Z,34.8
2017-02-02T12:10:49.956Z,34.9
2017-02-02T12:11:47.120Z,34.9
2017-02-02T12:12:47.256Z,34.9
2017-02-02T12:13:48.844Z,34.8
2017-02-02T12:14:47.757Z,34.7
2017-02-02T12:15:48.971Z,34.5
2017-02-02T12:16:49.015Z,34.3
2017-02-02T12:17:49.040Z,34.1
2017-02-02T12:18:47.641Z,33.9
2017-02-02T12:19:47.565Z,33.7
2017-02-02T12:20:49.250Z,33.5
2017-02-02T12:21:49.375Z,33.3
2017-02-02T12:22:47.803Z,33.1
2017-02-02T12:23:48.723Z,32.9
2017-02-02T12:24:47.912Z,32.6
2017-02-02T12:25:50.504Z,32.5
2017-02-02T12:26:49.723Z,32.5
2017-02-02T12:27:48.183Z,32.5
2017-02-02T12:28:51.009Z,32.6
2017-02-02T12:29:49.056Z,32.7
2017-02-02T12:30:50.590Z,32.8
2017-02-02T12:31:51.227Z,32.9
2017-02-02T12:32:49.023Z,33.1
2017-02-02T12:33:51.607Z,33.2
2017-02-02T12:34:51.441Z,33.3
2017-02-02T12:35:48.395Z,33.3
2017-02-02T12:36:51.258Z,33.4
2017-02-02T12:37:50.521Z,33.4
2017-02-02T12:38:50.703Z,33.2
2017-02-02T12:39:50.385Z,32.9
2017-02-02T12:40:48.704Z,32.5
2017-02-02T12:41:48.987Z,32.3
2017-02-02T12:42:50.611Z,32
2017-02-02T12:43:50.804Z,31.7
2017-02-02T12:44:48.880Z,31.4
2017-02-02T12:45:50.608Z,31.2
2017-02-02T12:46:53.369Z,31
2017-02-02T12:47:50.816Z,31
2017-02-02T12:48:52.834Z,31
2017-02-02T12:49:50.774Z,31.1
2017-02-02T12:50:50.275Z,31
2017-02-02T12:51:49.408Z,30.9
2017-02-02T12:52:51.107Z,30.9
2017-02-02T12:53:53.234Z,31.1
2017-02-02T12:54:50.250Z,31.3
2017-02-02T12:55:50.157Z,31.5
2017-02-02T12:56:53.433Z,31.8
2017-02-02T12:57:51.396Z,32
2017-02-02T12:58:49.806Z,32.2
2017-02-02T12:59:50.502Z,32.5
2017-02-02T13:00:51.634Z,32.7
2017-02-02T13:01:51.511Z,32.8
2017-02-02T13:02:50.781Z,33.1
2017-02-02T13:03:52.158Z,33.3
2017-02-02T13:04:52.414Z,33.5
2017-02-02T13:05:50.229Z,33.8
2017-02-02T13:06:54.356Z,34.1
2017-02-02T13:07:50.224Z,34.3
2017-02-02T13:08:51.875Z,34.6
2017-02-02T13:09:50.263Z,34.8
2017-02-02T13:10:54.171Z,35
2017-02-02T13:11:53.679Z,35.2
2017-02-02T13:12:51.570Z,35.3
2017-02-02T13:13:53.665Z,35.5
2017-02-02T13:14:51.748Z,35.6
2017-02-02T13:15:51.361Z,35.7
2017-02-02T13:16:51.523Z,35.8
2017-02-02T13:17:53.732Z,35.9
2017-02-02T13:18:50.662Z,36
2017-02-02T13:19:52.734Z,36.1
2017-02-02T13:20:52.758Z,36
2017-02-02T13:21:54.549Z,35.8
2017-02-02T13:22:55.322Z,35.5