createdAt,value
2022-11-23T00:02:22.000Z,10.95
2022-11-23T00:04:48.472Z,10.93
2022-11-23T00:07:14.896Z,10.92
2022-11-23T00:09:41.524Z,10.90
2022-11-23T00:12:08.281Z,10.88
2022-11-23T00:14:34.827Z,10.88
2022-11-23T00:17:01.403Z,10.83
2022-11-23T00:19:27.835Z,10.81
2022-11-23T00:21:54.358Z,10.81
2022-11-23T00:24:20.844Z,10.79
2022-11-23T00:26:47.888Z,10.75
2022-11-23T00:29:14.344Z,10.72
2022-11-23T00:31:40.757Z,10.70
2022-11-23T00:34:07.320Z,10.67
2022-11-23T00:36:33.752Z,10.66
2022-11-23T00:39:01.800Z,10.64
2022-11-23T00:41:28.902Z,10.62
2022-11-23T00:43:55.368Z,10.60
2022-11-23T00:46:23.292Z,10.59
2022-11-23T00:48:51.112Z,10.58
2022-11-23T00:51:19.168Z,10.56
2022-11-23T00:53:46.042Z,10.54
2022-11-23T00:56:13.142Z,10.53
2022-11-23T00:58:39.653Z,10.52
2022-11-23T01:01:10.766Z,10.51
2022-11-23T01:03:38.832Z,10.51
2022-11-23T01:06:06.325Z,10.50
2022-11-23T01:08:32.754Z,10.49
2022-11-23T01:11:01.001Z,10.50
2022-11-23T01:13:27.737Z,10.48
2022-11-23T01:15:54.136Z,10.47
2022-11-23T01:18:20.611Z,10.47
2022-11-23T01:20:47.072Z,10.48
2022-11-23T01:23:13.567Z,10.47
2022-11-23T01:25:40.184Z,10.47
2022-11-23T01:28:06.615Z,10.47
2022-11-23T01:30:34.533Z,10.47
2022-11-23T01:33:00.926Z,10.48
2022-11-23T01:35:28.190Z,10.48
2022-11-23T01:37:54.738Z,10.47
2022-11-23T01:40:21.127Z,10.48
2022-11-23T01:42:53.812Z,10.47
2022-11-23T01:45:29.107Z,10.49
2022-11-23T01:47:55.538Z,10.49
2022-11-23T01:50:21.907Z,10.49
2022-11-23T01:52:48.461Z,10.49
2022-11-23T01:55:14.858Z,10.50
2022-11-23T01:57:44.038Z,10.49
2022-11-23T02:00:11.017Z,10.49
2022-11-23T02:02:38.878Z,10.48
2022-11-23T02:05:05.506Z,10.46
2022-11-23T02:07:32.610Z,10.45
2022-11-23T02:09:59.199Z,10.45
2022-11-23T02:12:25.728Z,10.45
2022-11-23T02:14:52.216Z,10.44
2022-11-23T02:17:18.958Z,10.43
2022-11-23T02:20:00.711Z,10.41
2022-11-23T02:22:32.406Z,10.42
2022-11-23T02:25:00.300Z,10.41
2022-11-23T02:27:27.319Z,10.41
2022-11-23T02:29:55.079Z,10.40
2022-11-23T02:32:23.423Z,10.41
2022-11-23T02:34:50.224Z,10.43
2022-11-23T02:37:17.328Z,10.43
2022-11-23T02:39:49.619Z,10.44
2022-11-23T02:42:16.053Z,10.44
2022-11-23T02:44:58.216Z,10.46
2022-11-23T02:47:24.710Z,10.47
2022-11-23T02:49:51.147Z,10.49
2022-11-23T02:52:18.579Z,10.49
2022-11-23T02:54:44.996Z,10.50
2022-11-23T02:57:11.415Z,10.53
2022-11-23T02:59:37.797Z,10.55
2022-11-23T03:02:04.723Z,10.57
2022-11-23T03:04:31.291Z,10.57
2022-11-23T03:06:58.295Z,10.59
2022-11-23T03:09:26.240Z,10.59
2022-11-23T03:11:53.542Z,10.63
2022-11-23T03:14:19.976Z,10.64
2022-11-23T03:16:46.368Z,10.66
2022-11-23T03:19:12.721Z,10.68
2022-11-23T03:21:39.133Z,10.67
2022-11-23T03:24:05.641Z,10.70
2022-11-23T03:26:32.024Z,10.73
2022-11-23T03:28:58.393Z,10.73
2022-11-23T03:31:24.801Z,10.74
2022-11-23T03:33:51.188Z,10.75
2022-11-23T03:36:17.600Z,10.77
2022-11-23T03:38:43.970Z,10.78
2022-11-23T03:41:10.501Z,10.79
2022-11-23T03:43:37.001Z,10.83
2022-11-23T03:46:03.613Z,10.86
2022-11-23T03:48:30.419Z,10.90
2022-11-23T03:50:57.082Z,10.92
2022-11-23T03:53:23.741Z,10.97
2022-11-23T03:55:50.481Z,10.97
2022-11-23T03:58:16.954Z,10.99
2022-11-23T04:00:43.726Z,11.02
2022-11-23T04:03:10.199Z,11.04
2022-11-23T04:05:36.536Z,11.06
2022-11-23T04:08:03.042Z,11.07
2022-11-23T04:10:29.458Z,11.08
2022-11-23T04:12:55.809Z,11.10
2022-11-23T04:15:22.231Z,11.10
2022-11-23T04:17:48.672Z,11.14
2022-11-23T04:20:15.401Z,11.14
2022-11-23T04:22:41.775Z,11.15
2022-11-23T04:25:08.474Z,11.16
2022-11-23T04:27:34.821Z,11.15
2022-11-23T04:30:01.250Z,11.15
2022-11-23T04:32:27.817Z,11.13
2022-11-23T04:34:54.213Z,11.13
2022-11-23T04:37:20.633Z,11.11
2022-11-23T04:39:47.010Z,11.13
2022-11-23T04:42:13.888Z,11.11
2022-11-23T04:44:40.396Z,11.10
2022-11-23T04:47:06.743Z,11.08
2022-11-23T04:49:33.312Z,11.07
2022-11-23T04:51:59.895Z,11.06
2022-11-23T04:54:26.281Z,11.05
2022-11-23T04:56:54.261Z,11.04
2022-11-23T04:59:20.674Z,11.04
2022-11-23T05:01:47.084Z,11.03
2022-11-23T05:04:17.568Z,11.02
2022-11-23T05:06:44.427Z,10.99
2022-11-23T05:09:10.823Z,10.96
2022-11-23T05:11:37.169Z,10.98
2022-11-23T05:14:03.630Z,10.98
2022-11-23T05:16:30.010Z,10.97
2022-11-23T05:18:56.559Z,10.95
2022-11-23T05:21:22.950Z,10.97
2022-11-23T05:23:49.290Z,10.99
2022-11-23T05:26:15.726Z,11.01
2022-11-23T05:28:42.273Z,11.05
2022-11-23T05:31:09.252Z,11.09
2022-11-23T05:33:36.127Z,11.16
2022-11-23T05:36:02.864Z,11.20
2022-11-23T05:38:29.239Z,11.25
2022-11-23T05:40:55.642Z,11.26
2022-11-23T05:43:22.006Z,11.27
2022-11-23T05:45:48.486Z,11.27
2022-11-23T05:48:14.947Z,11.28
2022-11-23T05:50:41.373Z,11.29
2022-11-23T05:53:07.808Z,11.28
2022-11-23T05:55:34.732Z,11.27
2022-11-23T05:58:01.443Z,11.27
2022-11-23T06:00:27.851Z,11.26
2022-11-23T06:02:59.980Z,11.29
2022-11-23T06:05:26.420Z,11.28
2022-11-23T06:07:53.842Z,11.31
2022-11-23T06:10:20.357Z,11.32
2022-11-23T06:12:47.227Z,11.30
2022-11-23T06:15:13.683Z,11.31
2022-11-23T06:17:40.127Z,11.33
2022-11-23T06:20:06.968Z,11.33
2022-11-23T06:22:33.495Z,11.33
2022-11-23T06:25:00.034Z,11.37
2022-11-23T06:27:26.802Z,11.37
2022-11-23T06:29:53.340Z,11.38
2022-11-23T06:32:19.785Z,11.38
2022-11-23T06:34:46.210Z,11.40
2022-11-23T06:37:13.094Z,11.40
2022-11-23T06:39:40.283Z,11.38
2022-11-23T06:42:31.345Z,11.41
2022-11-23T06:44:53.171Z,11.42
2022-11-23T06:47:24.569Z,11.42
2022-11-23T06:49:52.556Z,11.42
2022-11-23T06:52:19.039Z,11.44
2022-11-23T06:54:46.243Z,11.42
2022-11-23T06:57:12.676Z,11.44
2022-11-23T06:59:44.307Z,11.45
2022-11-23T07:02:11.783Z,11.44
2022-11-23T07:04:38.257Z,11.45
2022-11-23T07:07:04.764Z,11.45
2022-11-23T07:09:31.489Z,11.44
2022-11-23T07:11:58.204Z,11.42
2022-11-23T07:14:24.640Z,11.41
2022-11-23T07:16:51.548Z,11.41
2022-11-23T07:19:17.986Z,11.41
2022-11-23T07:21:45.053Z,11.38
2022-11-23T07:24:11.528Z,11.38
2022-11-23T07:26:37.993Z,11.38
2022-11-23T07:29:04.409Z,11.38
2022-11-23T07:31:31.199Z,11.40
2022-11-23T07:33:57.705Z,11.41
2022-11-23T07:36:24.206Z,11.43
2022-11-23T07:38:50.653Z,11.47
2022-11-23T07:41:17.119Z,11.47
2022-11-23T07:43:43.556Z,11.51
2022-11-23T07:46:10.003Z,11.54
2022-11-23T07:48:36.873Z,11.54
2022-11-23T07:51:03.575Z,11.59
2022-11-23T07:53:30.077Z,11.59
2022-11-23T07:55:57.853Z,11.63
2022-11-23T07:58:24.897Z,11.65
2022-11-23T08:00:51.357Z,11.66
2022-11-23T08:03:33.087Z,11.71
2022-11-23T08:05:59.653Z,11.73
2022-11-23T08:08:26.105Z,11.78
2022-11-23T08:10:54.135Z,11.81
2022-11-23T08:13:21.898Z,11.88
2022-11-23T08:15:53.773Z,11.91
2022-11-23T08:18:21.449Z,11.96
2022-11-23T08:20:47.896Z,11.99
2022-11-23T08:23:14.340Z,12.01
2022-11-23T08:25:41.120Z,12.05
2022-11-23T08:28:07.599Z,12.08
2022-11-23T08:30:34.458Z,12.12
2022-11-23T08:33:07.042Z,12.16
2022-11-23T08:35:37.613Z,12.19
2022-11-23T08:38:04.427Z,12.23
2022-11-23T08:40:30.919Z,12.30
2022-11-23T08:42:57.338Z,12.35
2022-11-23T08:45:24.051Z,12.45
2022-11-23T08:47:51.180Z,12.53
2022-11-23T08:50:18.107Z,12.60
2022-11-23T08:52:44.608Z,12.68
2022-11-23T08:55:11.415Z,12.74
2022-11-23T08:57:37.893Z,12.78
2022-11-23T09:00:05.102Z,12.86
2022-11-23T09:02:31.821Z,12.94
2022-11-23T09:04:58.355Z,12.99
2022-11-23T09:07:24.867Z,13.07
2022-11-23T09:09:51.353Z,13.13
2022-11-23T09:12:17.787Z,13.18
2022-11-23T09:14:44.311Z,13.19
2022-11-23T09:17:10.782Z,13.23
2022-11-23T09:19:37.225Z,13.24
2022-11-23T09:22:03.666Z,13.24
2022-11-23T09:24:30.420Z,13.21
2022-11-23T09:26:57.038Z,13.21
2022-11-23T09:29:25.489Z,13.23
2022-11-23T09:31:51.955Z,13.21
2022-11-23T09:34:18.407Z,13.17
2022-11-23T09:36:44.863Z,13.14
2022-11-23T09:39:11.390Z,13.10
2022-11-23T09:41:56.579Z,13.07
2022-11-23T09:44:41.803Z,13.05
2022-11-23T09:47:28.283Z,13.03
2022-11-23T09:49:54.653Z,12.98
2022-11-23T09:52:24.157Z,12.97
2022-11-23T09:54:53.307Z,12.98
2022-11-23T09:57:22.457Z,12.96
2022-11-23T09:59:58.854Z,12.96
2022-11-23T10:02:28.862Z,12.98
2022-11-23T10:07:37.716Z,12.96
2022-11-23T10:13:06.726Z,13.00
2022-11-23T10:15:38.179Z,13.01
2022-11-23T10:18:04.698Z,13.03
2022-11-23T10:20:43.139Z,13.04
2022-11-23T10:23:28.465Z,13.07
2022-11-23T10:25:54.915Z,13.09
2022-11-23T10:28:22.557Z,13.09
2022-11-23T10:30:56.615Z,13.11
2022-11-23T10:33:31.539Z,13.15
2022-11-23T10:35:58.050Z,13.16
2022-11-23T10:38:27.917Z,13.19
2022-11-23T10:41:06.830Z,13.21
2022-11-23T10:43:44.213Z,13.23
2022-11-23T10:46:29.382Z,13.27
2022-11-23T10:48:56.144Z,13.29
2022-11-23T10:51:32.954Z,13.32
2022-11-23T10:54:05.585Z,13.40
2022-11-23T10:56:33.368Z,13.41
2022-11-23T10:58:59.924Z,13.44
2022-11-23T11:01:27.376Z,13.46
2022-11-23T11:03:54.721Z,13.50
2022-11-23T11:06:25.648Z,13.53
2022-11-23T11:08:55.641Z,13.55
2022-11-23T11:11:22.009Z,13.58
2022-11-23T11:13:48.807Z,13.55
2022-11-23T11:16:21.284Z,13.59
2022-11-23T11:18:47.993Z,13.60
2022-11-23T11:21:20.017Z,13.64
2022-11-23T11:23:54.025Z,13.64
2022-11-23T11:26:24.826Z,13.66
2022-11-23T11:28:55.657Z,13.67
2022-11-23T11:31:22.023Z,13.69
2022-11-23T11:33:55.826Z,13.71
2022-11-23T11:36:22.753Z,13.73
2022-11-23T11:39:17.231Z,13.75
2022-11-23T11:41:40.901Z,13.75
2022-11-23T11:44:17.793Z,13.77
2022-11-23T11:46:46.795Z,13.79
2022-11-23T11:49:15.939Z,13.80
2022-11-23T11:51:45.426Z,13.80
2022-11-23T11:54:19.740Z,13.81
2022-11-23T11:56:54.351Z,13.81
2022-11-23T11:59:33.694Z,13.80
2022-11-23T12:02:09.542Z,13.82
2022-11-23T12:04:49.826Z,13.85
2022-11-23T12:07:21.734Z,13.88
2022-11-23T12:09:51.251Z,13.90
2022-11-23T12:12:19.412Z,13.93
2022-11-23T12:14:49.082Z,13.96
2022-11-23T12:17:32.487Z,13.99
2022-11-23T12:33:36.880Z,14.21
2022-11-23T12:36:09.251Z,14.28
2022-11-23T12:38:35.669Z,14.38
2022-11-23T12:41:10.057Z,14.47
2022-11-23T12:43:49.864Z,14.60
2022-11-23T12:46:25.566Z,14.74
2022-11-23T12:48:51.936Z,14.88
2022-11-23T12:51:32.051Z,15.00
2022-11-23T12:54:07.466Z,15.16
2022-11-23T12:56:36.758Z,15.30
2022-11-23T12:59:03.772Z,15.43
2022-11-23T13:01:36.923Z,15.56
2022-11-23T13:04:09.237Z,15.68
2022-11-23T13:06:35.604Z,15.80
2022-11-23T13:09:04.796Z,15.93
2022-11-23T13:11:31.150Z,16.07
2022-11-23T13:14:17.835Z,16.15
2022-11-23T13:16:47.505Z,16.21
2022-11-23T13:19:17.112Z,16.25
2022-11-23T13:21:45.001Z,16.25
2022-11-23T13:24:32.100Z,16.27
2022-11-23T13:27:14.186Z,16.26
2022-11-23T13:29:49.689Z,16.26
2022-11-23T13:32:34.912Z,16.24
2022-11-23T13:35:03.840Z,16.21
2022-11-23T13:37:30.281Z,16.15
2022-11-23T13:39:57.738Z,16.09
2022-11-23T13:42:27.736Z,16.06
2022-11-23T13:45:14.229Z,16.02
2022-11-23T13:47:43.677Z,16.02
2022-11-23T13:50:17.334Z,16.03
2022-11-23T13:52:49.144Z,16.07
2022-11-23T13:55:15.565Z,16.09
2022-11-23T13:57:43.019Z,16.10
2022-11-23T14:00:28.340Z,16.11
2022-11-23T14:03:14.751Z,16.09
2022-11-23T14:05:50.326Z,16.07
2022-11-23T14:08:18.714Z,16.07
2022-11-23T14:10:45.122Z,16.04
2022-11-23T14:13:18.833Z,16.05
2022-11-23T14:15:52.674Z,16.05
2022-11-23T14:18:38.048Z,16.06
2022-11-23T14:21:10.489Z,16.06
2022-11-23T14:23:36.857Z,16.05
2022-11-23T14:26:21.868Z,16.06
2022-11-23T14:29:17.710Z,16.08
2022-11-23T14:31:56.211Z,16.06
2022-11-23T14:34:36.218Z,16.06
2022-11-23T14:37:28.803Z,16.08
2022-11-23T14:40:01.450Z,16.08
2022-11-23T14:42:29.253Z,16.07
2022-11-23T14:44:57.973Z,16.07
2022-11-23T14:47:28.852Z,16.07
2022-11-23T14:49:55.714Z,16.03
2022-11-23T14:52:23.978Z,16.00
2022-11-23T14:54:51.423Z,15.96
2022-11-23T15:06:56.885Z,15.67
2022-11-23T15:09:32.262Z,15.60
2022-11-23T15:12:17.619Z,15.53
2022-11-23T15:14:50.729Z,15.44
2022-11-23T15:17:21.500Z,15.36
2022-11-23T15:19:58.138Z,15.27
2022-11-23T15:22:24.803Z,15.18
2022-11-23T15:32:42.241Z,14.81
2022-11-23T15:35:12.364Z,14.73
2022-11-23T15:37:48.509Z,14.65
2022-11-23T15:40:15.844Z,14.58
2022-11-23T15:42:42.680Z,14.50
2022-11-23T15:45:27.633Z,14.43
2022-11-23T15:47:54.051Z,14.38
2022-11-23T15:50:20.453Z,14.33
2022-11-23T15:52:47.915Z,14.28
2022-11-23T15:55:14.923Z,14.23
2022-11-23T15:57:41.891Z,14.18
2022-11-23T16:00:10.103Z,14.14
2022-11-23T16:02:37.057Z,14.10
2022-11-23T16:05:09.716Z,14.06
2022-11-23T16:07:49.114Z,14.02
2022-11-23T16:10:23.206Z,13.99
2022-11-23T16:12:51.181Z,13.95
2022-11-23T16:15:32.673Z,13.92
2022-11-23T16:17:59.664Z,13.87
2022-11-23T16:20:26.545Z,13.85
2022-11-23T16:22:53.749Z,13.80
2022-11-23T16:25:29.328Z,13.77
2022-11-23T16:28:05.875Z,13.72
2022-11-23T16:30:36.548Z,13.67
2022-11-23T16:33:03.078Z,13.63
2022-11-23T16:35:29.532Z,13.60
2022-11-23T16:37:55.925Z,13.54
2022-11-23T16:40:22.317Z,13.49
2022-11-23T16:42:51.157Z,13.44
2022-11-23T16:45:17.513Z,13.39
2022-11-23T16:47:54.029Z,13.33
2022-11-23T16:50:20.741Z,13.27
2022-11-23T16:52:47.110Z,13.22
2022-11-23T16:55:13.572Z,13.18
2022-11-23T16:57:40.226Z,13.13
2022-11-23T17:00:08.498Z,13.08
2022-11-23T17:02:34.972Z,13.04
2022-11-23T17:05:01.537Z,12.99
2022-11-23T17:07:28.162Z,12.95
2022-11-23T17:09:54.663Z,12.91
2022-11-23T17:12:21.064Z,12.86
2022-11-23T17:14:48.900Z,12.83
2022-11-23T17:17:22.528Z,12.80
2022-11-23T17:19:50.033Z,12.77
2022-11-23T17:22:17.415Z,12.72
2022-11-23T17:24:44.205Z,12.71
2022-11-23T17:27:13.161Z,12.69
2022-11-23T17:29:42.208Z,12.67
2022-11-23T17:32:12.540Z,12.65
2022-11-23T17:34:39.361Z,12.62
2022-11-23T17:37:06.550Z,12.61
2022-11-23T17:39:33.713Z,12.60
2022-11-23T17:42:04.879Z,12.58
2022-11-23T17:44:31.898Z,12.56
2022-11-23T17:46:59.877Z,12.54
2022-11-23T17:49:28.483Z,12.53
2022-11-23T17:51:55.716Z,12.51
2022-11-23T17:54:22.904Z,12.48
2022-11-23T17:56:50.552Z,12.46
2022-11-23T17:59:17.707Z,12.45
2022-11-23T18:01:44.395Z,12.42
2022-11-23T18:04:10.948Z,12.40
2022-11-23T18:06:39.697Z,12.37
2022-11-23T18:09:06.664Z,12.35
2022-11-23T18:11:33.144Z,12.33
2022-11-23T18:13:59.591Z,12.31
2022-11-23T18:16:26.175Z,12.31
2022-11-23T18:18:52.686Z,12.28
2022-11-23T18:21:19.218Z,12.27
2022-11-23T18:23:45.642Z,12.27
2022-11-23T18:26:14.933Z,12.25
2022-11-23T18:28:41.419Z,12.24
2022-11-23T18:31:08.604Z,12.22
2022-11-23T18:33:35.111Z,12.21
2022-11-23T18:36:05.275Z,12.17
2022-11-23T18:41:04.771Z,12.13
2022-11-23T18:43:31.422Z,12.11
2022-11-23T18:45:57.938Z,12.09
2022-11-23T18:48:24.345Z,12.07
2022-11-23T18:50:51.416Z,12.06
2022-11-23T18:53:18.828Z,12.05
2022-11-23T18:55:45.208Z,12.03
2022-11-23T18:58:11.545Z,12.01
2022-11-23T19:00:37.984Z,11.99
2022-11-23T19:03:04.729Z,11.96
2022-11-23T19:05:33.463Z,11.96
2022-11-23T19:08:04.175Z,11.93
2022-11-23T19:10:31.741Z,11.90
2022-11-23T19:13:03.697Z,11.89
2022-11-23T19:15:34.787Z,11.85
2022-11-23T19:18:01.404Z,11.83
2022-11-23T19:20:29.761Z,11.81
2022-11-23T19:22:56.338Z,11.78
2022-11-23T19:25:22.895Z,11.77
2022-11-23T19:27:54.024Z,11.73
2022-11-23T19:30:22.771Z,11.73
2022-11-23T19:32:49.281Z,11.69
2022-11-23T19:35:15.857Z,11.67
2022-11-23T19:37:42.360Z,11.65
2022-11-23T19:40:09.079Z,11.63
2022-11-23T19:42:35.976Z,11.61
2022-11-23T19:45:02.746Z,11.58
2022-11-23T19:47:29.677Z,11.56
2022-11-23T19:49:59.147Z,11.53
2022-11-23T19:52:41.708Z,11.51
2022-11-23T19:55:12.186Z,11.49
2022-11-23T19:57:41.978Z,11.49
2022-11-23T20:00:09.508Z,11.47
2022-11-23T20:02:36.060Z,11.47
2022-11-23T20:05:02.770Z,11.45
2022-11-23T20:07:47.740Z,11.43
2022-11-23T20:10:14.490Z,11.42
2022-11-23T20:12:41.097Z,11.38
2022-11-23T20:15:08.401Z,11.38
2022-11-23T20:17:34.854Z,11.36
2022-11-23T20:25:17.078Z,11.35
2022-11-23T20:27:43.490Z,11.34
2022-11-23T20:30:10.096Z,11.34
2022-11-23T20:32:36.500Z,11.33
2022-11-23T20:35:02.930Z,11.33
2022-11-23T20:37:29.329Z,11.33
2022-11-23T20:39:55.758Z,11.32
2022-11-23T20:42:22.342Z,11.32
2022-11-23T20:44:48.770Z,11.31
2022-11-23T20:47:28.110Z,11.32
2022-11-23T20:49:54.802Z,11.31
2022-11-23T20:52:21.471Z,11.31
2022-11-23T20:54:48.255Z,11.31
2022-11-23T20:57:15.069Z,11.28
2022-11-23T20:59:41.976Z,11.30
2022-11-23T21:02:09.061Z,11.32
2022-11-23T21:04:35.846Z,11.31
2022-11-23T21:07:02.619Z,11.35
2022-11-23T21:09:29.036Z,11.35
2022-11-23T21:21:42.458Z,11.39
2022-11-23T21:24:09.234Z,11.41
2022-11-23T21:26:35.695Z,11.45
2022-11-23T21:29:04.126Z,11.37
2022-11-23T21:31:30.634Z,11.46
2022-11-23T21:34:05.123Z,11.46
2022-11-23T21:36:33.346Z,11.48
2022-11-23T21:39:01.185Z,11.52
2022-11-23T21:41:27.579Z,11.55
2022-11-23T21:43:54.521Z,11.54
2022-11-23T21:46:23.267Z,11.58
2022-11-23T21:48:51.593Z,11.58
2022-11-23T21:51:18.147Z,11.61
2022-11-23T21:53:44.848Z,11.58
2022-11-23T21:56:15.253Z,11.62
2022-11-23T21:58:42.366Z,11.62
2022-11-23T22:01:11.461Z,11.62
2022-11-23T22:03:45.109Z,11.61
2022-11-23T22:06:18.868Z,11.63
2022-11-23T22:08:50.916Z,11.62
2022-11-23T22:11:18.291Z,11.63
2022-11-23T22:13:45.074Z,11.61
2022-11-23T22:16:15.387Z,11.61
2022-11-23T22:18:41.850Z,11.57
2022-11-23T22:21:09.440Z,11.61
2022-11-23T22:23:35.965Z,11.60
2022-11-23T22:26:03.234Z,11.59
2022-11-23T22:28:33.173Z,11.59
2022-11-23T22:30:59.592Z,11.59
2022-11-23T22:33:26.936Z,11.57
2022-11-23T22:35:53.344Z,11.57
2022-11-23T22:38:20.000Z,11.58
2022-11-23T22:40:46.815Z,11.58
2022-11-23T22:43:13.212Z,11.57
2022-11-23T22:45:39.688Z,11.57
2022-11-23T22:48:06.208Z,11.57
2022-11-23T22:50:32.727Z,11.56
2022-11-23T22:52:59.520Z,11.54
2022-11-23T22:55:25.900Z,11.52
2022-11-23T22:57:52.337Z,11.49
2022-11-23T23:00:18.932Z,11.52
2022-11-23T23:02:46.136Z,11.51
2022-11-23T23:05:12.754Z,11.52
2022-11-23T23:07:39.243Z,11.49
2022-11-23T23:10:06.002Z,11.51
2022-11-23T23:12:32.394Z,11.51
2022-11-23T23:14:58.894Z,11.49
2022-11-23T23:17:25.330Z,11.48
2022-11-23T23:19:51.680Z,11.48
2022-11-23T23:22:18.058Z,11.46
2022-11-23T23:24:45.719Z,11.44
2022-11-23T23:27:12.311Z,11.44
2022-11-23T23:29:38.892Z,11.44
2022-11-23T23:32:05.515Z,11.43
2022-11-23T23:34:32.344Z,11.43
2022-11-23T23:36:58.970Z,11.41
2022-11-23T23:39:25.363Z,11.40
2022-11-23T23:41:51.712Z,11.39
2022-11-23T23:44:19.621Z,11.38
2022-11-23T23:46:46.054Z,11.37
2022-11-23T23:49:12.438Z,11.36
2022-11-23T23:51:38.818Z,11.33
2022-11-23T23:54:05.248Z,11.33
2022-11-23T23:56:31.620Z,11.29
2022-11-23T23:58:59.186Z,11.27
