createdAt,value
2023-05-21T00:04:52.208Z,997.91
2023-05-21T00:09:52.022Z,997.87
2023-05-21T00:14:52.041Z,997.85
2023-05-21T00:19:51.969Z,997.83
2023-05-21T00:24:51.870Z,997.76
2023-05-21T00:29:51.869Z,997.73
2023-05-21T00:34:54.821Z,997.73
2023-05-21T00:39:51.781Z,997.76
2023-05-21T00:44:51.660Z,997.74
2023-05-21T00:49:51.553Z,997.70
2023-05-21T00:54:51.794Z,997.68
2023-05-21T00:59:51.399Z,997.69
2023-05-21T01:04:51.453Z,997.60
2023-05-21T01:09:51.335Z,997.56
2023-05-21T01:14:51.271Z,997.59
2023-05-21T01:19:51.285Z,997.57
2023-05-21T01:24:51.086Z,997.61
2023-05-21T01:29:50.982Z,997.54
2023-05-21T01:34:53.938Z,997.52
2023-05-21T01:39:50.832Z,997.50
2023-05-21T01:44:50.790Z,997.49
2023-05-21T01:49:50.707Z,997.54
2023-05-21T01:54:50.673Z,997.49
2023-05-21T01:59:50.564Z,997.52
2023-05-21T02:04:50.561Z,997.46
2023-05-21T02:09:50.437Z,997.48
2023-05-21T02:14:50.489Z,997.51
2023-05-21T02:19:50.302Z,997.45
2023-05-21T02:24:50.261Z,997.34
2023-05-21T02:29:50.131Z,997.37
2023-05-21T02:34:53.121Z,997.41
2023-05-21T02:39:50.024Z,997.40
2023-05-21T02:44:50.024Z,997.34
2023-05-21T02:49:49.899Z,997.33
2023-05-21T02:54:49.866Z,997.33
2023-05-21T02:59:49.795Z,997.41
2023-05-21T03:04:49.777Z,997.36
2023-05-21T03:09:49.678Z,997.38
2023-05-21T03:14:49.823Z,997.36
2023-05-21T03:19:49.530Z,997.41
2023-05-21T03:24:49.544Z,997.41
2023-05-21T03:29:49.405Z,997.41
2023-05-21T03:34:52.381Z,997.40
2023-05-21T03:39:49.306Z,997.41
2023-05-21T03:44:49.242Z,997.39
2023-05-21T03:49:49.152Z,997.42
2023-05-21T03:54:49.176Z,997.49
2023-05-21T03:59:49.091Z,997.46
2023-05-21T04:04:49.154Z,997.43
2023-05-21T04:09:48.966Z,997.47
2023-05-21T04:14:48.857Z,997.54
2023-05-21T04:19:48.784Z,997.54
2023-05-21T04:24:48.917Z,997.48
2023-05-21T04:29:50.638Z,997.62
2023-05-21T04:34:51.585Z,997.55
2023-05-21T04:39:48.508Z,997.46
2023-05-21T04:44:48.457Z,997.50
2023-05-21T04:49:48.399Z,997.58
2023-05-21T04:54:48.340Z,997.57
2023-05-21T04:59:48.236Z,997.50
2023-05-21T05:04:48.181Z,997.49
2023-05-21T05:09:48.089Z,997.45
2023-05-21T05:14:48.048Z,997.38
2023-05-21T05:19:47.925Z,997.39
2023-05-21T05:24:47.912Z,997.29
2023-05-21T05:29:47.832Z,997.32
2023-05-21T05:34:50.805Z,997.28
2023-05-21T05:39:47.714Z,997.24
2023-05-21T05:44:47.872Z,997.19
2023-05-21T05:49:47.561Z,997.17
2023-05-21T05:54:47.525Z,997.17
2023-05-21T05:59:47.425Z,997.11
2023-05-21T06:04:47.400Z,997.05
2023-05-21T06:09:47.334Z,997.06
2023-05-21T06:14:47.281Z,996.95
2023-05-21T06:19:47.174Z,996.89
2023-05-21T06:24:47.159Z,996.92
2023-05-21T06:29:47.034Z,996.79
2023-05-21T06:34:50.017Z,996.82
2023-05-21T06:39:46.921Z,996.86
2023-05-21T06:44:46.925Z,996.84
2023-05-21T06:49:46.774Z,996.71
2023-05-21T06:54:46.911Z,996.77
2023-05-21T06:59:46.699Z,996.67
2023-05-21T07:04:46.753Z,996.69
2023-05-21T07:09:47.415Z,996.69
2023-05-21T07:14:46.772Z,996.69
2023-05-21T07:19:46.495Z,996.65
2023-05-21T07:24:54.181Z,996.65
2023-05-21T07:29:50.244Z,996.53
2023-05-21T07:34:49.240Z,996.45
2023-05-21T07:39:47.951Z,996.57
2023-05-21T07:44:46.131Z,996.58
2023-05-21T07:49:46.042Z,996.48
2023-05-21T07:54:46.059Z,996.38
2023-05-21T07:59:45.905Z,996.31
2023-05-21T08:04:45.995Z,996.29
2023-05-21T08:09:45.766Z,996.33
2023-05-21T08:14:45.799Z,996.21
2023-05-21T08:19:45.757Z,996.24
2023-05-21T08:24:45.616Z,996.14
2023-05-21T08:29:45.581Z,996.15
2023-05-21T08:34:48.499Z,996.04
2023-05-21T08:39:45.440Z,995.99
2023-05-21T08:44:45.475Z,995.96
2023-05-21T08:49:45.309Z,995.99
2023-05-21T08:54:45.360Z,995.97
2023-05-21T08:59:45.340Z,996.00
2023-05-21T09:04:45.177Z,996.03
2023-05-21T09:09:45.021Z,995.98
2023-05-21T09:14:45.047Z,995.98
2023-05-21T09:19:44.870Z,996.03
2023-05-21T09:24:44.889Z,996.03
2023-05-21T09:29:44.914Z,996.03
2023-05-21T09:34:47.787Z,996.04
2023-05-21T09:39:44.659Z,996.02
2023-05-21T09:44:44.585Z,996.02
2023-05-21T09:49:44.519Z,995.91
2023-05-21T09:54:45.597Z,995.88
2023-05-21T09:59:44.409Z,995.85
2023-05-21T10:04:44.460Z,995.87
2023-05-21T10:09:44.228Z,995.83
2023-05-21T10:14:44.310Z,995.74
2023-05-21T10:19:44.143Z,995.71
2023-05-21T10:24:44.098Z,995.69
2023-05-21T10:29:44.011Z,995.56
2023-05-21T10:34:47.009Z,995.58
2023-05-21T10:39:43.918Z,995.56
2023-05-21T10:44:44.014Z,995.52
2023-05-21T10:49:43.748Z,995.52
2023-05-21T10:54:43.736Z,995.36
2023-05-21T10:59:43.647Z,995.36
2023-05-21T11:04:43.596Z,995.28
2023-05-21T11:09:43.617Z,995.25
2023-05-21T11:14:43.658Z,995.12
2023-05-21T11:19:43.528Z,995.10
2023-05-21T11:24:45.547Z,995.11
2023-05-21T11:29:43.185Z,994.97
2023-05-21T11:34:46.246Z,994.93
2023-05-21T11:39:43.988Z,994.90
2023-05-21T11:44:43.125Z,994.89
2023-05-21T11:49:42.985Z,994.87
2023-05-21T11:54:42.955Z,994.79
2023-05-21T11:59:42.846Z,994.75
2023-05-21T12:04:42.787Z,994.87
2023-05-21T12:09:42.728Z,994.89
2023-05-21T12:14:42.680Z,994.88
2023-05-21T12:19:42.553Z,994.71
2023-05-21T12:24:42.586Z,994.67
2023-05-21T12:29:42.513Z,994.69
2023-05-21T12:34:45.622Z,994.69
2023-05-21T12:39:42.352Z,994.74
2023-05-21T12:44:42.357Z,994.66
2023-05-21T12:49:42.222Z,994.73
2023-05-21T12:54:42.799Z,994.72
2023-05-21T12:59:42.061Z,994.74
2023-05-21T13:04:42.501Z,994.61
2023-05-21T13:09:42.087Z,994.58
2023-05-21T13:14:42.906Z,994.66
2023-05-21T13:19:42.144Z,994.59
2023-05-21T13:24:41.897Z,994.64
2023-05-21T13:29:41.717Z,994.62
2023-05-21T13:34:44.721Z,994.60
2023-05-21T13:39:41.665Z,994.49
2023-05-21T13:44:41.904Z,994.48
2023-05-21T13:49:41.641Z,994.48
2023-05-21T13:54:41.476Z,994.49
2023-05-21T13:59:41.404Z,994.55
2023-05-21T14:04:41.816Z,994.55
2023-05-21T14:09:41.220Z,994.50
2023-05-21T14:14:41.149Z,994.51
2023-05-21T14:19:41.099Z,994.47
2023-05-21T14:31:37.287Z,994.40
2023-05-21T14:36:38.976Z,994.45
2023-05-21T14:41:37.205Z,994.43
2023-05-21T14:46:37.172Z,994.31
2023-05-21T14:51:37.165Z,994.48
2023-05-21T14:56:36.928Z,994.44
2023-05-21T15:01:37.043Z,994.42
2023-05-21T15:06:36.792Z,994.44
2023-05-21T15:11:36.759Z,994.39
2023-05-21T15:16:36.705Z,994.45
2023-05-21T15:21:39.690Z,994.43
2023-05-21T15:26:36.612Z,994.40
2023-05-21T15:31:36.622Z,994.40
2023-05-21T15:36:36.493Z,994.34
2023-05-21T15:41:36.428Z,994.40
2023-05-21T15:46:36.403Z,994.42
2023-05-21T15:51:36.357Z,994.34
2023-05-21T15:56:36.232Z,994.36
2023-05-21T16:01:36.163Z,994.38
2023-05-21T16:06:36.063Z,994.31
2023-05-21T16:11:35.965Z,994.37
2023-05-21T16:16:35.913Z,994.35
2023-05-21T16:21:38.868Z,994.30
2023-05-21T16:26:35.786Z,994.32
2023-05-21T16:31:35.744Z,994.29
2023-05-21T16:36:35.656Z,994.30
2023-05-21T16:41:35.613Z,994.45
2023-05-21T16:46:35.582Z,994.47
2023-05-21T16:51:35.483Z,994.45
2023-05-21T16:56:35.387Z,994.40
2023-05-21T17:01:35.382Z,994.38
2023-05-21T17:06:38.334Z,994.44
2023-05-21T17:11:36.139Z,994.41
2023-05-21T17:16:35.270Z,994.35
2023-05-21T17:21:38.047Z,994.32
2023-05-21T17:26:34.977Z,994.37
2023-05-21T17:31:34.986Z,994.39
2023-05-21T17:36:35.983Z,994.37
2023-05-21T17:41:34.798Z,994.45
2023-05-21T17:46:35.663Z,994.44
2023-05-21T17:51:34.724Z,994.44
2023-05-21T17:56:34.563Z,994.52
2023-05-21T18:01:34.643Z,994.54
2023-05-21T18:06:34.429Z,994.46
2023-05-21T18:11:34.441Z,994.59
2023-05-21T18:16:34.405Z,994.65
2023-05-21T18:21:37.282Z,994.57
2023-05-21T18:26:34.465Z,994.67
2023-05-21T18:31:34.199Z,994.65
2023-05-21T18:36:34.076Z,994.62
2023-05-21T18:41:34.086Z,994.67
2023-05-21T18:46:33.933Z,994.67
2023-05-21T18:51:34.192Z,994.78
2023-05-21T18:56:33.769Z,994.85
2023-05-21T19:01:33.846Z,994.89
2023-05-21T19:06:33.670Z,994.92
2023-05-21T19:11:33.672Z,995.02
2023-05-21T19:16:33.665Z,995.05
2023-05-21T19:21:36.513Z,995.08
2023-05-21T19:26:33.428Z,995.09
2023-05-21T19:31:33.371Z,995.13
2023-05-21T19:36:48.554Z,995.15
2023-05-21T19:41:34.265Z,995.19
2023-05-21T19:46:33.100Z,995.24
2023-05-21T19:51:33.085Z,995.13
2023-05-21T19:56:32.965Z,995.19
2023-05-21T20:01:33.107Z,995.20
2023-05-21T20:06:32.909Z,995.21
2023-05-21T20:11:32.824Z,995.26
2023-05-21T20:16:32.733Z,995.29
2023-05-21T20:21:35.666Z,995.26
2023-05-21T20:26:32.559Z,995.28
2023-05-21T20:31:32.687Z,995.32
2023-05-21T20:36:32.431Z,995.28
2023-05-21T20:41:32.455Z,995.32
2023-05-21T20:46:32.405Z,995.30
2023-05-21T20:51:32.252Z,995.31
2023-05-21T21:01:32.130Z,995.34
2023-05-21T21:06:32.080Z,995.36
2023-05-21T21:11:31.982Z,995.45
2023-05-21T21:16:31.960Z,995.52
2023-05-21T21:21:34.876Z,995.51
2023-05-21T21:26:31.828Z,995.51
2023-05-21T21:31:31.912Z,995.47
2023-05-21T21:36:31.602Z,995.51
2023-05-21T21:41:31.638Z,995.56
2023-05-21T21:46:31.548Z,995.57
2023-05-21T21:51:31.473Z,995.53
2023-05-21T21:56:31.334Z,995.48
2023-05-21T22:01:31.416Z,995.56
2023-05-21T22:06:31.253Z,995.54
2023-05-21T22:11:31.220Z,995.50
2023-05-21T22:16:31.149Z,995.54
2023-05-21T22:21:34.061Z,995.49
2023-05-21T22:26:31.007Z,995.48
2023-05-21T22:31:31.009Z,995.51
2023-05-21T22:36:30.851Z,995.52
2023-05-21T22:41:30.994Z,995.49
2023-05-21T22:46:30.763Z,995.47
2023-05-21T22:51:30.706Z,995.48
2023-05-21T22:56:30.576Z,995.50
2023-05-21T23:01:30.564Z,995.48
2023-05-21T23:06:30.457Z,995.42
2023-05-21T23:11:30.419Z,995.54
2023-05-21T23:16:30.360Z,995.47
2023-05-21T23:21:33.310Z,995.44
2023-05-21T23:26:30.200Z,995.49
2023-05-21T23:31:30.188Z,995.46
2023-05-21T23:36:30.090Z,995.50
2023-05-21T23:41:30.148Z,995.49
2023-05-21T23:46:30.073Z,995.46
2023-05-21T23:51:30.450Z,995.45
2023-05-21T23:56:30.061Z,995.41
