createdAt,value
2019-06-10T00:02:21.272Z,18.90
2019-06-10T00:04:52.875Z,18.90
2019-06-10T00:07:25.006Z,18.80
2019-06-10T00:09:58.091Z,18.70
2019-06-10T00:12:31.377Z,18.70
2019-06-10T00:15:04.933Z,18.70
2019-06-10T00:17:52.507Z,18.70
2019-06-10T00:20:11.636Z,18.80
2019-06-10T00:22:43.688Z,18.70
2019-06-10T00:25:15.738Z,18.70
2019-06-10T00:27:47.896Z,18.70
2019-06-10T00:30:20.834Z,18.70
2019-06-10T00:32:53.073Z,18.70
2019-06-10T00:35:25.310Z,18.60
2019-06-10T00:37:57.392Z,18.60
2019-06-10T00:40:31.682Z,18.60
2019-06-10T00:43:05.115Z,18.60
2019-06-10T00:45:37.179Z,18.60
2019-06-10T00:48:21.344Z,18.60
2019-06-10T00:50:43.378Z,18.60
2019-06-10T00:53:15.505Z,18.60
2019-06-10T00:55:48.528Z,18.60
2019-06-10T00:58:21.824Z,18.60
2019-06-10T01:00:53.874Z,18.70
2019-06-10T01:03:25.966Z,18.60
2019-06-10T01:05:58.090Z,18.70
2019-06-10T01:08:31.575Z,18.60
2019-06-10T01:11:09.949Z,18.60
2019-06-10T01:13:37.596Z,18.70
2019-06-10T01:16:12.107Z,18.60
2019-06-10T01:18:43.600Z,18.60
2019-06-10T01:21:15.682Z,18.60
2019-06-10T01:23:47.773Z,18.60
2019-06-10T01:26:21.623Z,18.60
2019-06-10T01:28:54.844Z,18.60
2019-06-10T01:31:26.951Z,18.50
2019-06-10T01:34:00.741Z,18.50
2019-06-10T01:36:32.906Z,18.50
2019-06-10T01:39:06.915Z,18.50
2019-06-10T01:41:40.944Z,18.50
2019-06-10T01:44:14.702Z,18.40
2019-06-10T01:46:46.557Z,18.30
2019-06-10T01:49:21.153Z,18.30
2019-06-10T01:51:52.650Z,18.10
2019-06-10T01:54:25.019Z,18.00
2019-06-10T01:56:57.154Z,17.90
2019-06-10T01:59:31.112Z,17.90
2019-06-10T02:02:12.764Z,17.90
2019-06-10T02:04:44.501Z,17.90
2019-06-10T02:07:18.469Z,17.90
2019-06-10T02:09:51.763Z,17.90
2019-06-10T02:12:24.406Z,17.90
2019-06-10T02:14:56.516Z,17.90
2019-06-10T02:17:31.043Z,17.90
2019-06-10T02:20:02.473Z,18.00
2019-06-10T02:22:34.505Z,18.00
2019-06-10T02:25:07.345Z,18.00
2019-06-10T02:27:41.558Z,18.10
2019-06-10T02:33:27.080Z,18.10
2019-06-10T02:35:53.817Z,18.00
2019-06-10T02:38:34.029Z,18.00
2019-06-10T02:40:59.033Z,18.00
2019-06-10T02:43:36.195Z,17.90
2019-06-10T02:46:05.885Z,18.00
2019-06-10T02:48:38.034Z,17.90
2019-06-10T02:51:13.085Z,17.90
2019-06-10T02:53:44.285Z,17.80
2019-06-10T02:56:17.689Z,17.90
2019-06-10T02:58:53.222Z,17.90
2019-06-10T03:01:31.887Z,17.80
2019-06-10T03:03:57.709Z,17.80
2019-06-10T03:06:34.636Z,17.70
2019-06-10T03:09:04.044Z,17.60
2019-06-10T03:11:37.887Z,17.50
2019-06-10T03:14:13.019Z,17.50
2019-06-10T03:16:52.888Z,17.60
2019-06-10T03:19:42.287Z,17.60
2019-06-10T03:21:58.761Z,17.70
2019-06-10T03:24:32.790Z,17.70
2019-06-10T03:27:04.601Z,17.80
2019-06-10T03:29:36.707Z,17.80
2019-06-10T03:32:08.884Z,17.70
2019-06-10T03:34:46.021Z,17.60
2019-06-10T03:37:14.592Z,17.70
2019-06-10T03:39:46.795Z,17.70
2019-06-10T03:42:18.922Z,17.70
2019-06-10T03:44:52.555Z,17.70
2019-06-10T03:47:27.147Z,17.70
2019-06-10T03:49:58.778Z,17.80
2019-06-10T03:52:32.475Z,17.80
2019-06-10T03:55:04.719Z,17.90
2019-06-10T03:57:36.882Z,17.90
2019-06-10T04:00:11.371Z,17.90
2019-06-10T04:02:43.553Z,17.90
2019-06-10T04:05:15.676Z,17.90
2019-06-10T04:07:47.722Z,17.90
2019-06-10T04:10:19.844Z,17.90
2019-06-10T04:12:52.396Z,17.80
2019-06-10T04:15:27.785Z,17.80
2019-06-10T04:17:58.453Z,17.80
2019-06-10T04:20:33.080Z,17.80
2019-06-10T04:23:04.384Z,17.80
2019-06-10T04:25:42.734Z,17.70
2019-06-10T04:28:14.580Z,17.70
2019-06-10T04:30:46.740Z,17.70
2019-06-10T04:33:18.862Z,17.70
2019-06-10T04:35:51.982Z,17.70
2019-06-10T04:38:25.993Z,17.70
2019-06-10T04:40:57.942Z,17.70
2019-06-10T04:43:32.317Z,17.70
2019-06-10T04:46:03.623Z,17.70
2019-06-10T04:48:35.715Z,17.70
2019-06-10T04:51:07.744Z,17.70
2019-06-10T04:53:41.046Z,17.70
2019-06-10T04:56:13.695Z,17.70
2019-06-10T04:58:45.865Z,17.70
2019-06-10T05:01:18.905Z,17.70
2019-06-10T05:03:52.667Z,17.60
2019-06-10T05:06:26.873Z,17.80
2019-06-10T05:08:59.206Z,17.80
2019-06-10T05:11:33.094Z,17.80
2019-06-10T05:14:05.040Z,17.80
2019-06-10T05:16:37.128Z,17.70
2019-06-10T05:19:09.245Z,17.80
2019-06-10T05:21:42.343Z,17.80
2019-06-10T05:24:14.537Z,17.80
2019-06-10T05:26:46.626Z,17.70
2019-06-10T05:29:18.646Z,17.90
2019-06-10T05:31:52.267Z,17.90
2019-06-10T05:34:26.821Z,17.90
2019-06-10T05:36:58.185Z,18.00
2019-06-10T05:39:30.722Z,18.00
2019-06-10T05:42:07.721Z,18.00
2019-06-10T05:44:43.060Z,18.00
2019-06-10T05:47:26.681Z,18.00
2019-06-10T05:50:25.211Z,18.10
2019-06-10T05:53:52.577Z,18.20
2019-06-10T05:57:25.789Z,18.20
2019-06-10T06:00:13.877Z,18.20
2019-06-10T06:03:37.127Z,18.10
2019-06-10T06:06:45.135Z,18.10
2019-06-10T06:13:02.951Z,18.00
2019-06-10T06:16:09.383Z,18.10
2019-06-10T06:19:53.410Z,18.10
2019-06-10T06:22:21.971Z,18.10
2019-06-10T06:25:15.596Z,18.10
2019-06-10T06:28:25.565Z,18.10
2019-06-10T06:31:16.742Z,18.20
2019-06-10T06:34:24.199Z,18.20
2019-06-10T06:44:39.155Z,18.10
2019-06-10T06:51:54.019Z,18.10
2019-06-10T06:54:14.910Z,18.10
2019-06-10T06:56:53.561Z,18.10
2019-06-10T06:59:38.635Z,18.10
2019-06-10T07:02:34.214Z,18.10
2019-06-10T07:05:18.974Z,18.20
2019-06-10T07:08:09.712Z,18.30
2019-06-10T07:11:13.160Z,18.30
2019-06-10T07:14:15.924Z,18.40
2019-06-10T07:16:53.402Z,18.50
2019-06-10T07:19:47.986Z,18.60
2019-06-10T07:23:09.427Z,18.70
2019-06-10T07:30:51.114Z,18.90
2019-06-10T07:37:54.163Z,19.50
2019-06-10T07:41:13.062Z,19.80
2019-06-10T07:45:06.825Z,20.10
2019-06-10T07:48:08.706Z,20.30
2019-06-10T07:51:09.797Z,20.40
2019-06-10T07:53:56.741Z,20.40
2019-06-10T07:57:42.628Z,20.40
2019-06-10T08:00:46.510Z,20.40
2019-06-10T08:03:46.758Z,20.30
2019-06-10T08:07:03.276Z,20.30
2019-06-10T08:13:23.908Z,20.30
2019-06-10T08:19:40.319Z,20.30
2019-06-10T08:25:46.849Z,20.30
2019-06-10T08:28:49.125Z,20.30
2019-06-10T08:32:04.185Z,20.30
2019-06-10T08:35:08.821Z,20.30
2019-06-10T08:38:23.708Z,20.30
2019-06-10T08:41:49.057Z,20.30
2019-06-10T08:48:15.485Z,20.30
2019-06-10T08:51:15.699Z,20.40
2019-06-10T08:54:08.479Z,20.40
2019-06-10T08:56:47.278Z,20.40
2019-06-10T08:59:27.794Z,20.40
2019-06-10T09:02:02.434Z,20.40
2019-06-10T09:04:50.441Z,20.40
2019-06-10T09:07:32.323Z,20.30
2019-06-10T09:10:13.481Z,20.30
2019-06-10T09:12:49.150Z,20.30
2019-06-10T09:15:32.356Z,20.30
2019-06-10T09:18:19.668Z,20.30
2019-06-10T09:20:55.848Z,20.20
2019-06-10T09:23:34.758Z,20.10
2019-06-10T09:26:19.467Z,20.00
2019-06-10T09:28:57.441Z,20.00
2019-06-10T09:31:33.018Z,19.90
2019-06-10T09:34:13.004Z,19.80
2019-06-10T09:36:51.340Z,19.70
2019-06-10T09:39:27.056Z,19.80
2019-06-10T09:42:14.080Z,20.00
2019-06-10T09:45:02.615Z,19.80
2019-06-10T09:47:44.496Z,19.70
2019-06-10T09:53:38.902Z,19.70
2019-06-10T09:56:08.275Z,20.00
2019-06-10T09:58:44.673Z,20.10
2019-06-10T10:01:19.582Z,20.30
2019-06-10T10:05:03.114Z,20.50
2019-06-10T10:12:55.926Z,20.90
2019-06-10T10:15:57.100Z,21.20
2019-06-10T10:18:37.796Z,21.50
2019-06-10T10:21:42.319Z,21.80
2019-06-10T10:24:34.111Z,22.00
2019-06-10T10:27:23.389Z,22.30
2019-06-10T10:30:46.970Z,22.50
2019-06-10T10:34:22.759Z,22.70
2019-06-10T10:37:03.420Z,22.80
2019-06-10T10:41:04.541Z,23.00
2019-06-10T10:47:48.936Z,23.20
2019-06-10T10:50:35.510Z,23.20
2019-06-10T11:01:33.667Z,23.30
2019-06-10T11:05:36.144Z,23.30
2019-06-10T11:10:23.665Z,23.40
2019-06-10T11:17:15.881Z,23.40
2019-06-10T11:19:58.071Z,23.40
2019-06-10T11:22:37.013Z,23.20
2019-06-10T11:25:18.926Z,23.00
2019-06-10T11:28:49.529Z,23.00
2019-06-10T11:37:02.164Z,23.00
2019-06-10T11:57:34.705Z,22.60
2019-06-10T12:06:28.386Z,22.50
2019-06-10T12:12:03.891Z,22.50
2019-06-10T12:15:28.504Z,22.50
2019-06-10T12:18:45.533Z,22.40
2019-06-10T12:22:07.108Z,22.30
2019-06-10T12:25:31.633Z,22.30
2019-06-10T12:29:56.353Z,22.30
2019-06-10T12:31:57.849Z,22.40
2019-06-10T12:35:05.353Z,22.40
2019-06-10T12:37:51.921Z,22.30
2019-06-10T12:40:24.774Z,22.40
2019-06-10T12:42:59.723Z,22.50
2019-06-10T12:45:32.605Z,22.50
2019-06-10T12:48:06.845Z,22.50
2019-06-10T12:50:38.441Z,22.50
2019-06-10T12:53:12.526Z,22.50
2019-06-10T12:55:47.116Z,22.60
2019-06-10T12:58:18.324Z,22.60
2019-06-10T13:00:52.908Z,22.70
2019-06-10T13:03:26.958Z,22.70
2019-06-10T13:06:03.618Z,22.60
2019-06-10T13:08:36.807Z,22.60
2019-06-10T13:11:08.945Z,22.60
2019-06-10T13:13:42.552Z,22.50
2019-06-10T13:16:14.821Z,22.50
2019-06-10T13:18:47.003Z,22.40
2019-06-10T13:21:19.129Z,22.40
2019-06-10T13:23:53.375Z,22.30
2019-06-10T13:26:25.192Z,22.30
2019-06-10T13:28:57.341Z,22.10
2019-06-10T13:31:29.499Z,22.00
2019-06-10T13:34:05.437Z,22.00
2019-06-10T13:36:35.563Z,21.90
2019-06-10T13:39:10.430Z,21.80
2019-06-10T13:41:43.968Z,21.70
2019-06-10T13:44:16.816Z,21.70
2019-06-10T13:46:49.389Z,21.70
2019-06-10T13:49:22.730Z,21.50
2019-06-10T13:51:55.536Z,21.40
2019-06-10T13:54:27.714Z,21.20
2019-06-10T13:57:01.471Z,20.90
2019-06-10T13:59:33.738Z,20.80
2019-06-10T14:02:08.465Z,20.90
2019-06-10T14:04:39.594Z,20.90
2019-06-10T14:07:16.901Z,20.70
2019-06-10T14:09:45.458Z,20.70
2019-06-10T14:12:17.896Z,20.60
2019-06-10T14:14:53.297Z,20.50
2019-06-10T14:17:25.038Z,20.50
2019-06-10T14:19:57.183Z,20.50
2019-06-10T14:22:29.133Z,20.30
2019-06-10T14:25:03.341Z,20.30
2019-06-10T14:27:35.369Z,20.30
2019-06-10T14:30:09.511Z,20.40
2019-06-10T14:32:42.554Z,20.40
2019-06-10T14:35:17.684Z,20.40
2019-06-10T14:37:49.879Z,20.40
2019-06-10T14:40:25.187Z,20.40
2019-06-10T14:42:55.778Z,20.50
2019-06-10T14:45:27.969Z,20.50
2019-06-10T14:48:02.727Z,20.50
2019-06-10T14:50:34.029Z,20.50
2019-06-10T14:53:06.967Z,20.40
2019-06-10T14:55:39.031Z,20.30
2019-06-10T14:58:13.615Z,20.20
2019-06-10T15:00:45.774Z,20.10
2019-06-10T15:03:20.052Z,20.10
2019-06-10T15:05:52.967Z,20.10
2019-06-10T15:08:25.187Z,20.00
2019-06-10T15:10:57.224Z,20.10
2019-06-10T15:13:29.385Z,20.10
2019-06-10T15:16:04.466Z,20.20
2019-06-10T15:18:35.397Z,20.10
2019-06-10T15:21:08.742Z,20.10
2019-06-10T15:23:42.902Z,20.10
2019-06-10T15:26:16.167Z,19.90
2019-06-10T15:28:48.428Z,19.80
2019-06-10T15:31:20.628Z,19.80
2019-06-10T15:33:52.847Z,19.80
2019-06-10T15:36:25.400Z,19.70
2019-06-10T15:38:58.011Z,19.80
2019-06-10T15:41:32.330Z,19.90
2019-06-10T15:44:05.083Z,19.90
2019-06-10T15:46:37.348Z,19.80
2019-06-10T15:49:12.034Z,19.90
2019-06-10T15:51:43.718Z,19.90
2019-06-10T15:54:17.693Z,19.80
2019-06-10T15:56:53.860Z,19.80
2019-06-10T15:59:23.880Z,19.90
2019-06-10T16:01:55.955Z,20.00
2019-06-10T16:04:29.902Z,20.00
2019-06-10T16:07:02.627Z,20.00
2019-06-10T16:09:34.945Z,20.10
2019-06-10T16:12:07.405Z,20.10
2019-06-10T16:14:39.520Z,20.10
2019-06-10T16:17:12.938Z,20.10
2019-06-10T16:19:45.538Z,20.10
2019-06-10T16:22:17.764Z,20.20
2019-06-10T16:24:49.858Z,20.00
2019-06-10T16:27:23.006Z,20.00
2019-06-10T16:29:55.767Z,20.10
2019-06-10T16:32:27.941Z,20.10
2019-06-10T16:35:00.129Z,20.20
2019-06-10T16:37:32.747Z,20.10
2019-06-10T16:40:05.512Z,20.20
2019-06-10T16:42:37.639Z,20.10
2019-06-10T16:45:10.211Z,20.20
2019-06-10T16:47:43.047Z,20.10
2019-06-10T16:50:15.753Z,20.20
2019-06-10T16:52:47.923Z,20.30
2019-06-10T16:55:22.244Z,20.20
2019-06-10T16:57:59.218Z,20.30
2019-06-10T17:00:28.040Z,20.20
2019-06-10T17:03:00.222Z,20.20
2019-06-10T17:05:33.200Z,20.20
2019-06-10T17:08:05.582Z,20.20
2019-06-10T17:10:37.697Z,20.20
2019-06-10T17:13:12.957Z,20.20
2019-06-10T17:15:45.218Z,20.20
2019-06-10T17:18:18.485Z,20.20
2019-06-10T17:20:53.275Z,20.20
2019-06-10T17:23:27.062Z,20.20
2019-06-10T17:25:58.925Z,20.20
2019-06-10T17:28:36.175Z,20.10
2019-06-10T17:31:05.223Z,20.10
2019-06-10T17:33:37.338Z,20.00
2019-06-10T17:36:09.455Z,20.00
2019-06-10T17:38:42.979Z,19.90
2019-06-10T17:41:15.266Z,19.80
2019-06-10T17:43:47.399Z,19.80
2019-06-10T17:46:19.524Z,19.80
2019-06-10T17:48:52.135Z,19.80
2019-06-10T17:51:26.174Z,19.80
2019-06-10T17:53:58.029Z,19.70
2019-06-10T17:56:31.865Z,19.70
2019-06-10T17:59:04.031Z,19.70
2019-06-10T18:01:36.245Z,19.50
2019-06-10T18:04:08.344Z,19.40
2019-06-10T18:06:42.471Z,19.30
2019-06-10T18:09:14.256Z,19.10
2019-06-10T18:11:46.360Z,19.10
2019-06-10T18:14:18.418Z,19.10
2019-06-10T18:16:52.428Z,19.10
2019-06-10T18:19:26.308Z,19.20
2019-06-10T18:21:58.544Z,19.20
2019-06-10T18:24:31.004Z,19.20
2019-06-10T18:27:04.252Z,19.20
2019-06-10T18:29:37.314Z,19.20
2019-06-10T18:32:09.504Z,19.20
2019-06-10T18:34:42.641Z,19.20
2019-06-10T18:37:14.871Z,19.20
2019-06-10T18:39:47.313Z,19.20
2019-06-10T18:42:19.595Z,19.20
2019-06-10T18:44:52.216Z,19.20
2019-06-10T18:47:25.147Z,19.20
2019-06-10T18:49:57.327Z,19.30
2019-06-10T18:52:29.767Z,19.30
2019-06-10T18:55:03.333Z,19.30
2019-06-10T18:57:36.565Z,19.30
2019-06-10T19:00:13.718Z,19.20
2019-06-10T19:02:43.724Z,19.20
2019-06-10T19:05:16.216Z,19.20
2019-06-10T19:07:48.404Z,19.20
2019-06-10T19:10:23.060Z,19.20
2019-06-10T19:12:55.335Z,19.10
2019-06-10T19:15:27.537Z,19.10
2019-06-10T19:17:59.775Z,19.10
2019-06-10T19:20:36.400Z,19.10
2019-06-10T19:23:06.014Z,19.20
2019-06-10T19:25:38.866Z,19.20
2019-06-10T19:28:12.294Z,19.20
2019-06-10T19:30:44.924Z,19.20
2019-06-10T19:33:17.197Z,19.10
2019-06-10T19:35:49.387Z,19.10
2019-06-10T19:38:23.128Z,19.10
2019-06-10T19:40:55.420Z,19.20
2019-06-10T19:43:27.547Z,19.20
2019-06-10T19:46:00.572Z,19.20
2019-06-10T19:48:38.426Z,19.20
2019-06-10T19:51:07.658Z,19.30
2019-06-10T19:53:42.199Z,19.30
2019-06-10T19:56:13.614Z,19.20
2019-06-10T19:58:46.505Z,19.20
2019-06-10T20:01:18.739Z,19.20
2019-06-10T20:03:52.093Z,19.20
2019-06-10T20:06:24.279Z,19.20
2019-06-10T20:08:56.789Z,19.20
2019-06-10T20:11:28.922Z,19.20
2019-06-10T20:14:02.540Z,19.10
2019-06-10T20:16:35.594Z,19.20
2019-06-10T20:19:07.842Z,19.20
2019-06-10T20:21:40.736Z,19.10
2019-06-10T20:24:13.801Z,19.10
2019-06-10T20:26:47.630Z,19.10
2019-06-10T20:29:22.038Z,19.10
2019-06-10T20:31:53.549Z,19.00
2019-06-10T20:34:26.041Z,18.90
2019-06-10T20:36:58.159Z,18.90
2019-06-10T20:39:32.845Z,18.80
2019-06-10T20:42:04.123Z,18.80
2019-06-10T20:44:36.306Z,18.80
2019-06-10T20:47:08.517Z,18.70
2019-06-10T20:49:43.113Z,18.70
2019-06-10T20:52:15.749Z,18.70
2019-06-10T20:54:48.814Z,18.70
2019-06-10T20:57:22.639Z,18.70
2019-06-10T20:59:54.899Z,18.80
2019-06-10T21:02:27.889Z,18.80
2019-06-10T21:05:02.576Z,18.90
2019-06-10T21:07:36.206Z,18.80
2019-06-10T21:10:08.903Z,18.80
2019-06-10T21:12:44.347Z,18.80
2019-06-10T21:15:16.201Z,18.80
2019-06-10T21:17:49.203Z,18.70
2019-06-10T21:20:22.523Z,18.70
2019-06-10T21:22:54.650Z,18.70
2019-06-10T21:25:26.771Z,18.60
2019-06-10T21:27:58.914Z,18.60
2019-06-10T21:30:38.431Z,18.60
2019-06-10T21:33:04.939Z,18.50
2019-06-10T21:35:37.058Z,18.50
2019-06-10T21:38:09.298Z,18.50
2019-06-10T21:40:42.516Z,18.60
2019-06-10T21:43:15.383Z,18.50
2019-06-10T21:45:53.987Z,18.50
2019-06-10T21:48:23.017Z,18.50
2019-06-10T21:50:56.195Z,18.50
2019-06-10T21:53:28.171Z,18.40
2019-06-10T21:56:00.385Z,18.30
2019-06-10T21:58:32.929Z,18.30
2019-06-10T22:01:13.043Z,18.30
2019-06-10T22:03:40.380Z,18.20
2019-06-10T22:06:12.558Z,18.20
2019-06-10T22:08:45.734Z,18.20
2019-06-10T22:11:17.907Z,18.20
2019-06-10T22:13:52.452Z,18.30
2019-06-10T22:16:23.888Z,18.30
2019-06-10T22:18:56.091Z,18.30
2019-06-10T22:21:28.164Z,18.40
2019-06-10T22:24:02.195Z,18.30
2019-06-10T22:26:34.024Z,18.30
2019-06-10T22:29:08.463Z,18.40
2019-06-10T22:31:42.750Z,18.40
2019-06-10T22:34:14.371Z,18.30
2019-06-10T22:36:47.567Z,18.30
2019-06-10T22:39:22.336Z,18.30
2019-06-10T22:41:56.627Z,18.30
2019-06-10T22:44:28.416Z,18.30
2019-06-10T22:47:02.774Z,18.30
2019-06-10T22:49:34.300Z,18.30
2019-06-10T22:52:06.527Z,18.20
2019-06-10T22:54:38.746Z,18.10
2019-06-10T22:57:12.837Z,18.20
2019-06-10T22:59:44.648Z,18.20
2019-06-10T23:02:16.773Z,18.10
2019-06-10T23:04:49.116Z,18.10
2019-06-10T23:07:23.030Z,18.10
2019-06-10T23:09:56.345Z,18.10
2019-06-10T23:12:29.129Z,18.10
2019-06-10T23:15:02.793Z,18.20
2019-06-10T23:17:35.366Z,18.20
2019-06-10T23:20:07.690Z,18.20
2019-06-10T23:22:39.867Z,18.20
2019-06-10T23:25:12.655Z,18.20
2019-06-10T23:27:44.898Z,18.20
2019-06-10T23:30:17.049Z,18.20
2019-06-10T23:32:49.927Z,18.10
2019-06-10T23:35:23.058Z,18.00
2019-06-10T23:37:57.233Z,18.00
2019-06-10T23:40:29.062Z,17.90
2019-06-10T23:43:03.723Z,17.70
2019-06-10T23:45:35.491Z,17.60
2019-06-10T23:48:07.597Z,17.60
2019-06-10T23:50:39.611Z,17.60
2019-06-10T23:53:13.174Z,17.70
2019-06-10T23:55:45.454Z,17.70
2019-06-10T23:58:17.623Z,17.70
