createdAt,value
2022-10-06T00:00:39.162Z,89.32
2022-10-06T00:03:05.847Z,89.22
2022-10-06T00:05:32.867Z,88.95
2022-10-06T00:08:00.761Z,89.36
2022-10-06T00:10:30.277Z,89.34
2022-10-06T00:12:56.938Z,89.11
2022-10-06T00:15:29.796Z,89.07
2022-10-06T00:17:59.469Z,89.19
2022-10-06T00:20:27.181Z,88.93
2022-10-06T00:22:54.129Z,88.91
2022-10-06T00:25:23.560Z,88.99
2022-10-06T00:27:52.534Z,89.15
2022-10-06T00:30:22.710Z,89.59
2022-10-06T00:32:58.820Z,89.67
2022-10-06T00:35:26.063Z,89.71
2022-10-06T00:37:53.002Z,89.72
2022-10-06T00:40:21.337Z,89.22
2022-10-06T00:42:56.208Z,88.92
2022-10-06T00:45:44.043Z,88.69
2022-10-06T00:48:18.681Z,88.50
2022-10-06T00:50:46.588Z,88.35
2022-10-06T00:53:14.236Z,88.13
2022-10-06T00:55:40.988Z,88.32
2022-10-06T00:58:08.216Z,88.14
2022-10-06T01:00:34.792Z,88.21
2022-10-06T01:03:10.695Z,88.78
2022-10-06T01:05:44.082Z,88.70
2022-10-06T01:08:10.935Z,88.81
2022-10-06T01:10:45.659Z,88.62
2022-10-06T01:13:13.414Z,88.48
2022-10-06T01:15:50.631Z,87.74
2022-10-06T01:18:20.379Z,88.61
2022-10-06T01:20:55.885Z,88.90
2022-10-06T01:23:23.140Z,89.53
2022-10-06T01:25:50.434Z,89.52
2022-10-06T01:28:17.844Z,89.53
2022-10-06T01:30:53.690Z,89.78
2022-10-06T01:33:21.794Z,89.85
2022-10-06T01:35:51.914Z,90.08
2022-10-06T01:38:20.131Z,90.10
2022-10-06T01:40:47.787Z,89.51
2022-10-06T01:43:14.428Z,89.39
2022-10-06T01:45:41.098Z,89.11
2022-10-06T01:48:08.516Z,89.04
2022-10-06T01:50:53.781Z,89.26
2022-10-06T01:53:24.112Z,88.60
2022-10-06T01:55:50.658Z,88.86
2022-10-06T01:58:17.315Z,88.44
2022-10-06T02:00:44.752Z,88.96
2022-10-06T02:03:11.786Z,89.28
2022-10-06T02:05:38.339Z,89.53
2022-10-06T02:08:04.971Z,90.07
2022-10-06T02:10:31.579Z,90.43
2022-10-06T02:12:58.358Z,90.49
2022-10-06T02:15:26.963Z,90.14
2022-10-06T02:17:54.603Z,90.38
2022-10-06T02:20:21.602Z,90.51
2022-10-06T02:22:48.994Z,90.34
2022-10-06T02:25:17.223Z,90.39
2022-10-06T02:27:44.266Z,89.52
2022-10-06T02:30:12.020Z,89.46
2022-10-06T02:32:42.574Z,89.13
2022-10-06T02:35:11.243Z,89.03
2022-10-06T02:37:37.855Z,88.98
2022-10-06T02:40:04.951Z,89.12
2022-10-06T02:42:31.719Z,89.31
2022-10-06T02:44:59.077Z,89.22
2022-10-06T02:47:25.770Z,89.37
2022-10-06T02:49:52.359Z,89.46
2022-10-06T02:52:18.984Z,89.48
2022-10-06T02:54:46.047Z,89.46
2022-10-06T02:57:15.434Z,89.73
2022-10-06T02:59:43.198Z,89.91
2022-10-06T03:02:09.926Z,89.67
2022-10-06T03:04:36.687Z,90.20
2022-10-06T03:07:03.771Z,90.82
2022-10-06T03:09:30.398Z,90.49
2022-10-06T03:11:56.970Z,90.90
2022-10-06T03:14:23.652Z,90.96
2022-10-06T03:16:54.870Z,90.56
2022-10-06T03:19:21.624Z,90.89
2022-10-06T03:21:50.103Z,90.93
2022-10-06T03:24:17.208Z,90.70
2022-10-06T03:26:46.431Z,90.47
2022-10-06T03:29:13.170Z,90.85
2022-10-06T03:31:40.553Z,91.36
2022-10-06T03:34:07.408Z,91.39
2022-10-06T03:36:35.229Z,91.29
2022-10-06T03:39:03.960Z,91.40
2022-10-06T03:41:32.967Z,90.83
2022-10-06T03:44:01.712Z,90.53
2022-10-06T03:46:30.839Z,89.89
2022-10-06T03:48:57.854Z,90.70
2022-10-06T03:51:41.027Z,90.04
2022-10-06T03:54:11.039Z,89.55
2022-10-06T03:56:40.525Z,89.11
2022-10-06T03:59:11.055Z,89.29
2022-10-06T04:01:43.023Z,88.93
2022-10-06T04:04:10.212Z,89.62
2022-10-06T04:06:39.786Z,89.49
2022-10-06T04:09:14.007Z,89.36
2022-10-06T04:11:43.040Z,89.72
2022-10-06T04:14:11.988Z,89.88
2022-10-06T04:16:42.070Z,89.07
2022-10-06T04:19:11.159Z,89.33
2022-10-06T04:21:39.797Z,89.40
2022-10-06T04:24:08.153Z,89.49
2022-10-06T04:26:41.216Z,89.57
2022-10-06T04:29:07.977Z,90.08
2022-10-06T04:31:37.270Z,89.67
2022-10-06T04:34:04.911Z,88.69
2022-10-06T04:36:34.807Z,88.26
2022-10-06T04:39:04.146Z,88.50
2022-10-06T04:41:34.235Z,88.10
2022-10-06T04:44:01.116Z,88.12
2022-10-06T04:46:45.125Z,88.27
2022-10-06T04:49:18.871Z,87.99
2022-10-06T04:51:46.126Z,88.54
2022-10-06T04:54:12.711Z,88.53
2022-10-06T04:56:39.318Z,88.22
2022-10-06T04:59:05.903Z,88.07
2022-10-06T05:01:35.629Z,88.02
2022-10-06T05:04:04.286Z,87.59
2022-10-06T05:06:36.731Z,88.21
2022-10-06T05:09:07.287Z,87.79
2022-10-06T05:11:35.657Z,88.00
2022-10-06T05:14:02.375Z,88.29
2022-10-06T05:16:31.052Z,88.46
2022-10-06T05:18:58.902Z,88.20
2022-10-06T05:21:30.389Z,87.79
2022-10-06T05:23:57.359Z,87.56
2022-10-06T05:26:27.221Z,87.45
2022-10-06T05:28:53.820Z,87.13
2022-10-06T05:31:27.356Z,86.77
2022-10-06T05:33:55.296Z,86.67
2022-10-06T05:36:24.331Z,86.33
2022-10-06T05:38:50.937Z,86.11
2022-10-06T05:41:21.129Z,86.63
2022-10-06T05:43:48.438Z,85.91
2022-10-06T05:46:28.409Z,85.63
2022-10-06T05:49:08.112Z,85.69
2022-10-06T05:51:36.563Z,85.58
2022-10-06T05:54:03.588Z,85.98
