createdAt,value
2019-04-28T00:02:11.714Z,11.20
2019-04-28T00:04:38.771Z,11.10
2019-04-28T00:07:05.811Z,9.80
2019-04-28T00:09:33.270Z,14.73
2019-04-28T00:12:01.747Z,11.50
2019-04-28T00:14:27.574Z,12.97
2019-04-28T00:16:54.625Z,12.87
2019-04-28T00:19:21.674Z,13.40
2019-04-28T00:21:52.097Z,13.60
2019-04-28T00:24:21.113Z,13.10
2019-04-28T00:26:49.829Z,12.83
2019-04-28T00:29:16.782Z,15.10
2019-04-28T00:31:45.727Z,10.77
2019-04-28T00:34:12.768Z,8.47
2019-04-28T00:36:42.560Z,11.57
2019-04-28T00:39:07.581Z,16.83
2019-04-28T00:41:34.635Z,7.90
2019-04-28T00:44:01.988Z,11.53
2019-04-28T00:46:31.594Z,9.40
2019-04-28T00:48:58.594Z,9.40
2019-04-28T00:51:25.696Z,10.97
2019-04-28T00:53:54.481Z,11.17
2019-04-28T00:56:21.833Z,11.30
2019-04-28T00:58:48.636Z,11.93
2019-04-28T01:01:22.596Z,7.03
2019-04-28T01:03:49.641Z,9.20
2019-04-28T01:06:16.708Z,8.83
2019-04-28T01:08:43.742Z,8.57
2019-04-28T01:11:11.756Z,7.40
2019-04-28T01:13:37.935Z,5.33
2019-04-28T01:16:09.348Z,5.13
2019-04-28T01:18:53.486Z,11.93
2019-04-28T01:21:21.506Z,5.17
2019-04-28T01:23:50.400Z,9.13
2019-04-28T01:26:17.451Z,2.63
2019-04-28T01:28:44.494Z,6.13
2019-04-28T01:31:19.591Z,6.77
2019-04-28T01:33:53.347Z,9.70
2019-04-28T01:36:20.386Z,7.13
2019-04-28T01:38:47.435Z,5.80
2019-04-28T01:41:15.827Z,6.57
2019-04-28T01:43:42.966Z,7.93
2019-04-28T01:46:10.528Z,10.80
2019-04-28T01:48:39.760Z,4.80
2019-04-28T01:51:05.243Z,5.57
2019-04-28T01:53:32.645Z,6.60
2019-04-28T01:55:59.642Z,6.80
2019-04-28T01:58:26.697Z,5.23
2019-04-28T02:00:56.402Z,7.00
2019-04-28T02:03:23.428Z,6.10
2019-04-28T02:05:50.499Z,5.07
2019-04-28T02:08:17.548Z,4.83
2019-04-28T02:10:44.602Z,6.17
2019-04-28T02:13:11.643Z,5.67
2019-04-28T02:15:40.051Z,6.00
2019-04-28T02:18:05.843Z,6.87
2019-04-28T02:20:32.855Z,5.73
2019-04-28T02:23:00.557Z,10.07
2019-04-28T02:25:27.608Z,6.10
2019-04-28T02:27:57.092Z,4.63
2019-04-28T02:30:32.471Z,5.67
2019-04-28T02:32:51.629Z,4.60
2019-04-28T02:35:16.006Z,7.37
2019-04-28T02:37:43.052Z,5.87
2019-04-28T02:40:11.535Z,5.47
2019-04-28T02:42:41.098Z,8.20
2019-04-28T02:45:07.790Z,8.87
2019-04-28T02:47:34.832Z,5.97
2019-04-28T02:50:01.969Z,6.80
2019-04-28T02:52:35.790Z,5.07
2019-04-28T02:55:03.613Z,5.73
2019-04-28T02:57:30.419Z,6.50
2019-04-28T02:59:57.249Z,7.23
2019-04-28T03:02:24.297Z,6.07
2019-04-28T03:04:51.342Z,8.33
2019-04-28T03:07:21.175Z,6.93
2019-04-28T03:09:45.540Z,6.97
2019-04-28T03:12:12.593Z,6.63
2019-04-28T03:14:43.461Z,6.90
2019-04-28T03:17:07.207Z,5.63
2019-04-28T03:19:34.279Z,12.80
2019-04-28T03:22:01.518Z,9.10
2019-04-28T03:24:31.311Z,6.67
2019-04-28T03:27:03.587Z,7.10
2019-04-28T03:29:46.097Z,9.23
2019-04-28T03:32:32.589Z,7.10
2019-04-28T03:34:44.395Z,7.27
2019-04-28T03:37:11.332Z,5.87
2019-04-28T03:39:40.539Z,8.30
2019-04-28T03:42:05.745Z,7.03
2019-04-28T03:44:33.882Z,8.23
2019-04-28T03:47:00.777Z,10.97
2019-04-28T03:49:31.043Z,7.43
2019-04-28T03:52:00.379Z,7.67
2019-04-28T03:54:25.294Z,11.27
2019-04-28T03:56:53.704Z,8.13
2019-04-28T03:59:21.207Z,7.37
2019-04-28T04:01:58.512Z,6.87
2019-04-28T04:04:16.803Z,6.43
2019-04-28T04:06:50.912Z,6.87
2019-04-28T04:09:16.484Z,6.83
2019-04-28T04:12:00.389Z,7.13
2019-04-28T04:14:26.250Z,9.53
2019-04-28T04:16:53.506Z,5.67
2019-04-28T04:19:20.512Z,5.57
2019-04-28T04:21:50.535Z,2.57
2019-04-28T04:24:14.758Z,4.63
2019-04-28T04:26:41.803Z,6.00
2019-04-28T04:29:10.164Z,4.70
2019-04-28T04:31:35.999Z,3.80
2019-04-28T04:34:03.555Z,3.07
2019-04-28T04:36:31.081Z,2.93
2019-04-28T04:38:57.348Z,3.73
2019-04-28T04:41:24.402Z,4.83
2019-04-28T04:43:51.625Z,2.83
2019-04-28T04:46:21.472Z,3.17
2019-04-28T04:48:45.769Z,3.67
2019-04-28T04:51:13.561Z,0.67
2019-04-28T04:53:40.839Z,0.93
2019-04-28T04:56:10.349Z,2.47
2019-04-28T04:58:34.965Z,2.73
2019-04-28T05:01:20.455Z,2.47
2019-04-28T05:03:53.029Z,3.40
2019-04-28T05:06:25.915Z,2.93
2019-04-28T05:08:52.914Z,2.60
2019-04-28T05:11:20.045Z,5.73
2019-04-28T05:13:46.953Z,4.07
2019-04-28T05:16:31.773Z,4.47
2019-04-28T05:19:00.127Z,3.13
2019-04-28T05:21:26.485Z,5.50
2019-04-28T05:24:14.554Z,5.00
2019-04-28T05:26:35.578Z,5.50
2019-04-28T05:29:03.347Z,3.67
2019-04-28T05:31:31.319Z,7.43
2019-04-28T05:34:00.009Z,3.77
2019-04-28T05:36:25.517Z,3.60
2019-04-28T05:38:52.562Z,3.13
2019-04-28T05:41:19.717Z,3.50
2019-04-28T05:43:46.862Z,5.37
2019-04-28T05:46:13.862Z,3.57
2019-04-28T05:48:40.976Z,3.90
2019-04-28T05:51:23.983Z,3.67
2019-04-28T05:54:10.699Z,3.20
2019-04-28T05:56:39.793Z,3.97
2019-04-28T05:59:09.583Z,2.33
2019-04-28T06:01:51.399Z,5.77
2019-04-28T06:04:19.903Z,2.90
2019-04-28T06:06:46.581Z,2.17
2019-04-28T06:09:13.684Z,4.27
2019-04-28T06:11:40.821Z,2.10
2019-04-28T06:14:09.791Z,2.33
2019-04-28T06:16:35.042Z,2.07
2019-04-28T06:19:02.070Z,0.90
2019-04-28T06:21:29.219Z,0.50
2019-04-28T06:23:56.267Z,3.07
2019-04-28T06:26:23.322Z,3.70
2019-04-28T06:28:50.366Z,3.93
2019-04-28T06:31:18.652Z,2.13
2019-04-28T06:33:45.643Z,1.97
2019-04-28T06:36:12.637Z,2.43
2019-04-28T06:38:41.536Z,3.87
2019-04-28T06:41:08.586Z,0.87
2019-04-28T06:43:35.630Z,5.60
2019-04-28T06:46:03.617Z,3.27
2019-04-28T06:48:31.776Z,2.73
2019-04-28T06:50:58.827Z,3.80
2019-04-28T06:53:25.833Z,2.27
2019-04-28T06:55:52.922Z,2.33
2019-04-28T06:58:19.974Z,6.17
2019-04-28T07:00:47.015Z,5.47
2019-04-28T07:03:23.062Z,4.00
2019-04-28T07:05:41.214Z,1.63
2019-04-28T07:08:08.268Z,1.40
2019-04-28T07:10:35.314Z,1.33
2019-04-28T07:13:02.463Z,0.50
2019-04-28T07:15:29.511Z,0.90
2019-04-28T07:17:56.564Z,0.60
2019-04-28T07:20:27.294Z,0.70
2019-04-28T07:22:54.341Z,0.60
2019-04-28T07:25:22.011Z,1.13
2019-04-28T07:28:09.027Z,1.57
2019-04-28T07:30:36.173Z,2.43
2019-04-28T07:33:03.240Z,3.10
2019-04-28T07:35:30.275Z,1.17
2019-04-28T07:37:57.318Z,1.03
2019-04-28T07:40:24.367Z,0.70
2019-04-28T07:42:51.421Z,0.67
2019-04-28T07:45:18.465Z,0.30
2019-04-28T07:47:45.512Z,1.50
2019-04-28T07:50:12.619Z,0.30
2019-04-28T07:52:42.524Z,1.40
2019-04-28T07:55:09.635Z,2.83
2019-04-28T07:57:36.682Z,2.00
2019-04-28T08:00:03.834Z,2.33
2019-04-28T08:02:30.876Z,1.20
2019-04-28T08:04:57.930Z,1.40
2019-04-28T08:07:24.930Z,0.47
2019-04-28T08:09:52.329Z,0.97
2019-04-28T08:12:19.383Z,0.57
2019-04-28T08:14:46.554Z,0.83
2019-04-28T08:17:16.239Z,2.43
2019-04-28T08:19:44.265Z,0.30
2019-04-28T08:22:16.042Z,0.50
2019-04-28T08:24:43.125Z,0.70
2019-04-28T08:27:10.169Z,0.30
2019-04-28T08:29:58.730Z,0.57
2019-04-28T08:32:28.698Z,0.60
2019-04-28T08:34:57.277Z,0.57
2019-04-28T08:37:24.271Z,0.40
2019-04-28T08:39:51.319Z,0.60
2019-04-28T08:42:18.529Z,0.77
2019-04-28T08:44:45.723Z,0.80
2019-04-28T08:47:12.771Z,0.90
2019-04-28T08:49:39.825Z,1.13
2019-04-28T08:52:08.610Z,0.70
2019-04-28T08:54:35.662Z,0.60
2019-04-28T08:57:02.711Z,2.13
2019-04-28T08:59:29.764Z,1.10
2019-04-28T09:01:56.808Z,5.67
2019-04-28T09:04:24.271Z,1.87
2019-04-28T09:06:51.311Z,2.53
2019-04-28T09:09:19.283Z,3.67
2019-04-28T09:11:46.334Z,1.40
2019-04-28T09:14:13.378Z,0.83
2019-04-28T09:16:40.329Z,0.50
2019-04-28T09:19:07.372Z,0.60
2019-04-28T09:21:34.422Z,0.60
2019-04-28T09:24:01.476Z,2.13
2019-04-28T09:26:28.416Z,0.60
2019-04-28T09:28:55.469Z,0.50
2019-04-28T09:31:22.513Z,0.73
2019-04-28T09:33:49.561Z,0.40
2019-04-28T09:36:16.617Z,0.97
2019-04-28T09:38:43.662Z,0.60
2019-04-28T09:41:10.662Z,0.63
2019-04-28T09:43:44.618Z,0.70
2019-04-28T09:46:11.672Z,0.50
2019-04-28T09:48:38.718Z,0.43
2019-04-28T09:51:05.767Z,0.40
2019-04-28T09:53:32.818Z,0.40
2019-04-28T09:55:59.860Z,0.60
2019-04-28T09:58:26.909Z,0.60
2019-04-28T10:00:54.058Z,0.50
2019-04-28T10:03:21.006Z,0.30
2019-04-28T10:05:53.891Z,0.40
2019-04-28T10:08:25.705Z,1.80
2019-04-28T10:11:11.253Z,0.30
2019-04-28T10:13:38.691Z,0.20
2019-04-28T10:16:05.748Z,1.53
2019-04-28T10:18:32.788Z,1.20
2019-04-28T10:21:01.782Z,0.43
2019-04-28T10:23:28.831Z,1.33
2019-04-28T10:25:55.891Z,0.40
2019-04-28T10:28:23.850Z,0.60
2019-04-28T10:30:50.897Z,0.50
2019-04-28T10:33:17.951Z,0.60
2019-04-28T10:35:45.200Z,0.50
2019-04-28T10:38:12.966Z,1.40
2019-04-28T10:40:40.116Z,2.50
2019-04-28T10:43:07.186Z,0.80
2019-04-28T10:45:50.144Z,0.40
2019-04-28T10:48:17.239Z,1.20
2019-04-28T10:50:44.291Z,0.60
2019-04-28T10:53:12.007Z,0.70
2019-04-28T10:55:39.098Z,0.80
2019-04-28T10:58:06.106Z,0.70
2019-04-28T11:00:33.202Z,0.90
2019-04-28T11:03:00.246Z,0.90
2019-04-28T11:05:29.753Z,1.00
2019-04-28T11:07:56.806Z,0.53
2019-04-28T11:10:23.813Z,0.80
2019-04-28T11:12:50.895Z,0.50
2019-04-28T11:15:20.715Z,0.97
2019-04-28T14:03:50.767Z,1.13
2019-04-28T14:06:28.198Z,3.20
2019-04-28T14:08:45.007Z,0.63
2019-04-28T14:11:12.084Z,0.80
2019-04-28T14:13:39.149Z,0.20
2019-04-28T14:16:06.180Z,0.40
2019-04-28T14:18:33.246Z,0.40
2019-04-28T14:21:00.337Z,7.30
2019-04-28T14:23:28.866Z,0.60
2019-04-28T14:25:55.924Z,0.67
2019-04-28T14:28:23.119Z,2.03
2019-04-28T14:30:50.519Z,0.90
2019-04-28T14:33:17.608Z,1.17
2019-04-28T14:35:44.615Z,1.20
2019-04-28T14:38:11.647Z,1.40
2019-04-28T14:40:38.718Z,2.33
2019-04-28T14:43:07.886Z,2.07
2019-04-28T14:45:34.963Z,1.83
2019-04-28T14:48:03.437Z,0.70
2019-04-28T14:50:32.686Z,1.10
2019-04-28T14:53:04.362Z,3.30
2019-04-28T14:55:33.832Z,1.10
2019-04-28T14:58:01.986Z,0.60
2019-04-28T15:00:38.351Z,0.50
2019-04-28T15:03:12.028Z,0.80
2019-04-28T15:05:41.800Z,1.47
2019-04-28T15:08:26.840Z,0.73
2019-04-28T15:10:57.318Z,0.40
2019-04-28T15:13:26.374Z,0.80
2019-04-28T15:15:55.427Z,0.87
2019-04-28T15:18:22.816Z,1.13
2019-04-28T15:20:50.898Z,0.70
2019-04-28T15:23:18.855Z,1.47
2019-04-28T15:25:47.916Z,0.80
2019-04-28T15:28:19.076Z,2.10
2019-04-28T15:30:47.746Z,0.90
2019-04-28T15:33:15.801Z,0.37
2019-04-28T15:35:44.335Z,2.60
2019-04-28T15:38:13.165Z,2.90
2019-04-28T15:40:41.096Z,1.60
2019-04-28T15:43:09.561Z,4.87
2019-04-28T15:45:42.503Z,1.80
2019-04-28T15:51:02.831Z,2.33
2019-04-28T15:53:34.811Z,2.37
2019-04-28T15:56:22.401Z,4.47
2019-04-28T15:58:52.155Z,12.53
2019-04-28T16:01:21.382Z,0.93
2019-04-28T16:03:53.078Z,1.40
2019-04-28T16:06:22.360Z,1.57
2019-04-28T16:08:52.015Z,1.40
2019-04-28T16:11:22.041Z,0.93
2019-04-28T16:13:54.531Z,1.60
2019-04-28T16:16:24.475Z,1.13
2019-04-28T16:18:54.573Z,5.23
2019-04-28T16:21:28.248Z,3.63
2019-04-28T16:26:50.553Z,6.10
2019-04-28T16:29:18.825Z,0.13
2019-04-28T16:31:46.101Z,2.90
2019-04-28T16:34:15.313Z,16.20
2019-04-28T16:36:42.430Z,1.23
2019-04-28T16:39:10.906Z,0.10
2019-04-28T16:41:38.893Z,0.90
2019-04-28T16:44:11.094Z,1.93
2019-04-28T16:46:39.121Z,2.60
2019-04-28T16:49:06.787Z,1.60
2019-04-28T16:51:35.283Z,0.97
2019-04-28T16:54:05.504Z,1.43
2019-04-28T16:56:34.411Z,8.87
2019-04-28T16:59:07.678Z,4.50
2019-04-28T17:01:35.915Z,1.50
2019-04-28T17:04:05.676Z,2.20
2019-04-28T17:06:33.789Z,1.23
2019-04-28T17:09:06.283Z,2.73
2019-04-28T17:11:35.684Z,1.73
2019-04-28T17:14:06.439Z,1.57
2019-04-28T17:16:33.561Z,1.33
2019-04-28T17:19:02.430Z,1.00
2019-04-28T17:21:31.507Z,0.43
2019-04-28T17:24:00.454Z,0.63
2019-04-28T17:26:30.692Z,1.00
2019-04-28T17:28:59.097Z,0.93
2019-04-28T17:31:27.156Z,0.60
2019-04-28T17:33:56.071Z,0.50
2019-04-28T17:36:26.054Z,0.40
2019-04-28T17:38:54.753Z,1.90
2019-04-28T17:41:23.829Z,1.57
2019-04-28T17:43:53.358Z,8.90
2019-04-28T17:46:23.161Z,0.50
2019-04-28T17:48:52.351Z,1.30
2019-04-28T17:51:21.618Z,1.10
2019-04-28T17:53:50.894Z,1.40
2019-04-28T17:56:21.430Z,0.50
2019-04-28T17:58:50.440Z,0.60
2019-04-28T18:01:28.813Z,0.60
2019-04-28T18:04:16.560Z,1.00
2019-04-28T18:07:01.210Z,0.73
2019-04-28T18:09:31.098Z,0.83
2019-04-28T18:12:13.969Z,1.23
2019-04-28T18:15:09.269Z,0.83
2019-04-28T18:17:58.048Z,0.80
2019-04-28T18:20:32.891Z,0.80
2019-04-28T18:23:01.381Z,0.50
2019-04-28T18:25:30.669Z,0.80
2019-04-28T18:27:57.874Z,0.70
2019-04-28T18:33:08.564Z,0.40
2019-04-28T18:35:41.472Z,0.70
2019-04-28T18:38:15.156Z,0.60
2019-04-28T18:40:50.738Z,1.60
2019-04-28T18:43:21.749Z,0.80
2019-04-28T18:45:52.638Z,0.70
2019-04-28T18:48:21.986Z,1.17
2019-04-28T18:50:51.687Z,1.00
2019-04-28T18:53:20.215Z,0.77
2019-04-28T18:55:49.885Z,0.87
2019-04-28T18:58:36.225Z,0.77
2019-04-28T19:01:21.638Z,0.80
2019-04-28T19:03:54.241Z,0.60
2019-04-28T19:06:24.695Z,1.13
2019-04-28T19:09:02.781Z,0.67
2019-04-28T19:11:39.174Z,1.40
2019-04-28T19:14:11.862Z,0.97
2019-04-28T19:16:59.012Z,2.80
2019-04-28T19:19:41.223Z,1.63
2019-04-28T19:22:25.204Z,1.27
2019-04-28T19:24:57.603Z,1.07
2019-04-28T19:27:31.642Z,1.43
2019-04-28T19:30:05.293Z,1.40
2019-04-28T19:32:32.849Z,1.40
2019-04-28T19:35:04.650Z,1.67
2019-04-28T19:37:37.666Z,1.83
2019-04-28T19:40:09.608Z,1.07
2019-04-28T19:42:42.002Z,4.37
2019-04-28T19:45:13.251Z,0.57
2019-04-28T19:47:44.273Z,0.67
2019-04-28T19:50:11.582Z,1.03
2019-04-28T19:52:42.554Z,0.70
2019-04-28T19:55:30.517Z,0.70
2019-04-28T19:57:59.655Z,0.50
2019-04-28T20:00:42.381Z,0.83
2019-04-28T20:03:09.575Z,0.80
2019-04-28T20:05:36.714Z,1.40
2019-04-28T20:08:03.725Z,2.13
2019-04-28T20:10:30.770Z,1.53
2019-04-28T20:12:59.151Z,1.00
2019-04-28T20:15:26.203Z,0.57
2019-04-28T20:17:53.247Z,1.93
2019-04-28T20:20:21.625Z,0.40
2019-04-28T20:22:51.005Z,1.77
2019-04-28T20:25:18.284Z,0.70
2019-04-28T20:27:46.944Z,1.10
2019-04-28T20:30:14.225Z,0.70
2019-04-28T20:32:43.525Z,0.83
2019-04-28T20:35:10.575Z,0.50
2019-04-28T20:37:44.587Z,0.33
2019-04-28T20:40:12.657Z,0.53
2019-04-28T20:42:46.373Z,0.80
2019-04-28T20:45:13.618Z,0.90
2019-04-28T20:47:40.670Z,1.00
2019-04-28T20:50:09.251Z,0.70
2019-04-28T20:52:36.708Z,1.10
2019-04-28T20:55:03.757Z,4.37
2019-04-28T20:57:30.749Z,0.50
2019-04-28T20:59:57.750Z,0.60
2019-04-28T21:02:24.903Z,1.23
2019-04-28T21:04:51.919Z,0.77
2019-04-28T21:07:18.999Z,0.93
2019-04-28T21:09:46.047Z,0.40
2019-04-28T21:12:13.100Z,0.50
2019-04-28T21:14:40.145Z,0.70
2019-04-28T21:17:07.193Z,0.97
2019-04-28T21:19:34.247Z,0.40
2019-04-28T21:22:01.292Z,0.73
2019-04-28T21:24:28.340Z,0.53
2019-04-28T21:26:55.593Z,1.70
2019-04-28T21:29:22.641Z,0.67
2019-04-28T21:31:49.694Z,1.60
2019-04-28T21:34:16.738Z,3.17
2019-04-28T21:36:43.756Z,0.90
2019-04-28T21:39:10.802Z,0.90
2019-04-28T21:41:37.883Z,1.30
2019-04-28T21:44:09.643Z,1.57
2019-04-28T21:46:39.256Z,2.10
2019-04-28T21:49:21.148Z,2.03
2019-04-28T21:51:48.201Z,3.43
2019-04-28T21:54:15.249Z,5.03
2019-04-28T21:56:44.245Z,3.23
2019-04-28T21:59:11.304Z,2.30
2019-04-28T22:01:38.438Z,3.73
2019-04-28T22:04:05.589Z,5.80
2019-04-28T22:06:32.638Z,4.07
2019-04-28T22:08:59.692Z,4.20
2019-04-28T22:11:28.270Z,1.70
2019-04-28T22:13:55.423Z,1.50
2019-04-28T22:16:22.448Z,2.33
2019-04-28T22:18:49.576Z,0.70
2019-04-28T22:21:16.676Z,0.60
2019-04-28T22:23:58.574Z,0.73
2019-04-28T22:26:31.401Z,0.30
2019-04-28T22:28:58.402Z,0.20
2019-04-28T22:31:25.396Z,0.77
2019-04-28T22:33:52.404Z,0.23
2019-04-28T22:36:19.395Z,0.47
2019-04-28T22:38:46.396Z,2.50
2019-04-28T22:41:13.643Z,0.50
2019-04-28T22:43:40.700Z,0.40
2019-04-28T22:46:07.738Z,4.83
2019-04-28T22:48:34.889Z,0.43
2019-04-28T22:51:01.938Z,1.20
2019-04-28T22:53:29.395Z,0.63
2019-04-28T22:56:01.276Z,0.97
2019-04-28T22:58:31.072Z,1.07
2019-04-28T23:01:14.912Z,2.13
2019-04-28T23:03:43.907Z,1.27
2019-04-28T23:06:11.061Z,1.33
2019-04-28T23:08:38.106Z,2.73
2019-04-28T23:11:05.059Z,1.20
2019-04-28T23:13:32.101Z,0.50
2019-04-28T23:15:59.156Z,2.07
2019-04-28T23:18:26.307Z,0.73
2019-04-28T23:20:57.143Z,0.90
2019-04-28T23:23:24.186Z,0.77
2019-04-28T23:25:51.138Z,2.57
2019-04-28T23:28:18.185Z,0.50
2019-04-28T23:30:45.230Z,0.40
2019-04-28T23:33:12.292Z,1.10
2019-04-28T23:35:39.331Z,0.87
2019-04-28T23:38:06.375Z,1.00
2019-04-28T23:40:33.429Z,1.67
2019-04-28T23:43:01.395Z,1.40
2019-04-28T23:45:29.057Z,1.20
2019-04-28T23:47:56.357Z,0.50
2019-04-28T23:50:27.147Z,1.97
2019-04-28T23:52:54.196Z,0.87
2019-04-28T23:55:21.250Z,0.90
2019-04-28T23:57:48.708Z,0.50
