createdAt,value
2022-11-20T00:00:57.313Z,5.40
2022-11-20T00:03:27.384Z,5.40
2022-11-20T00:05:55.567Z,5.40
2022-11-20T00:08:23.451Z,5.40
2022-11-20T00:10:53.241Z,5.40
2022-11-20T00:13:21.173Z,5.40
2022-11-20T00:15:49.202Z,5.50
2022-11-20T00:18:17.452Z,5.40
2022-11-20T00:20:46.867Z,5.50
2022-11-20T00:23:14.953Z,5.50
2022-11-20T00:25:42.969Z,5.50
2022-11-20T00:28:11.182Z,5.60
2022-11-20T00:30:46.944Z,5.60
2022-11-20T00:33:15.783Z,5.60
2022-11-20T00:35:43.852Z,5.60
2022-11-20T00:38:13.325Z,5.60
2022-11-20T00:40:41.480Z,5.50
2022-11-20T00:43:09.667Z,5.50
2022-11-20T00:45:37.569Z,5.60
2022-11-20T00:48:05.911Z,5.60
2022-11-20T00:50:34.048Z,5.50
2022-11-20T00:53:09.661Z,5.50
2022-11-20T00:55:39.490Z,5.50
2022-11-20T00:58:14.047Z,5.50
2022-11-20T01:00:42.371Z,5.50
2022-11-20T01:03:10.512Z,5.50
2022-11-20T01:05:38.628Z,5.50
2022-11-20T01:08:06.984Z,5.50
2022-11-20T01:10:34.979Z,5.50
2022-11-20T01:13:25.688Z,5.50
2022-11-20T01:15:54.063Z,5.50
2022-11-20T01:18:22.323Z,5.50
2022-11-20T01:20:50.388Z,5.50
2022-11-20T01:23:18.615Z,5.50
2022-11-20T01:25:47.165Z,5.50
2022-11-20T01:28:16.536Z,5.50
2022-11-20T01:30:44.719Z,5.60
2022-11-20T01:33:12.742Z,5.60
2022-11-20T01:35:40.794Z,5.60
2022-11-20T01:38:08.860Z,5.60
2022-11-20T01:40:37.096Z,5.70
2022-11-20T01:43:23.208Z,5.60
2022-11-20T01:46:02.673Z,5.70
2022-11-20T01:48:37.268Z,5.70
2022-11-20T01:51:08.444Z,5.70
2022-11-20T01:53:39.003Z,5.60
2022-11-20T01:56:11.230Z,5.60
2022-11-20T01:58:43.675Z,5.70
2022-11-20T02:01:14.694Z,5.60
2022-11-20T02:03:43.677Z,5.70
2022-11-20T02:06:17.026Z,5.60
2022-11-20T02:08:45.127Z,5.70
2022-11-20T02:11:14.715Z,5.60
2022-11-20T02:13:45.022Z,5.60
2022-11-20T02:16:18.191Z,5.60
2022-11-20T02:18:47.116Z,5.70
2022-11-20T02:21:29.183Z,5.70
2022-11-20T02:24:11.666Z,5.70
2022-11-20T02:26:48.451Z,5.70
2022-11-20T02:29:19.167Z,5.70
2022-11-20T02:31:47.522Z,5.70
2022-11-20T02:34:15.535Z,5.70
2022-11-20T02:36:44.550Z,5.70
2022-11-20T02:39:17.884Z,5.70
2022-11-20T02:41:46.131Z,5.80
2022-11-20T02:44:14.489Z,5.70
2022-11-20T02:46:42.468Z,5.80
2022-11-20T02:49:10.529Z,5.80
2022-11-20T02:51:38.846Z,5.70
2022-11-20T02:54:06.850Z,5.70
2022-11-20T02:56:36.534Z,5.70
2022-11-20T02:59:05.591Z,5.70
2022-11-20T03:01:33.632Z,5.70
2022-11-20T03:04:01.779Z,5.70
2022-11-20T03:06:30.251Z,5.80
2022-11-20T03:08:58.362Z,5.70
2022-11-20T03:11:26.725Z,5.70
2022-11-20T03:13:56.106Z,5.70
2022-11-20T03:16:25.260Z,5.70
2022-11-20T03:18:54.794Z,5.70
2022-11-20T03:21:22.889Z,5.70
2022-11-20T03:23:51.122Z,5.60
2022-11-20T03:26:21.910Z,5.60
2022-11-20T03:28:51.184Z,5.70
2022-11-20T03:31:22.341Z,5.60
2022-11-20T03:33:50.557Z,5.60
2022-11-20T03:36:20.234Z,5.60
2022-11-20T03:38:49.368Z,5.60
2022-11-20T03:41:20.556Z,5.70
2022-11-20T03:43:51.120Z,5.70
2022-11-20T03:46:20.888Z,5.70
2022-11-20T03:48:51.959Z,5.70
2022-11-20T03:51:21.834Z,5.60
2022-11-20T03:53:51.474Z,5.60
2022-11-20T03:56:22.401Z,5.70
2022-11-20T03:58:50.506Z,5.70
2022-11-20T04:01:22.140Z,5.70
2022-11-20T04:03:50.738Z,5.60
2022-11-20T04:06:20.422Z,5.60
2022-11-20T04:08:53.352Z,5.60
2022-11-20T04:11:23.845Z,5.60
2022-11-20T04:13:53.643Z,5.50
2022-11-20T04:16:24.004Z,5.60
2022-11-20T04:18:54.994Z,5.60
2022-11-20T04:21:23.591Z,5.60
2022-11-20T04:23:51.710Z,5.60
2022-11-20T04:26:19.738Z,5.50
2022-11-20T04:28:47.787Z,5.60
2022-11-20T04:31:18.902Z,5.60
2022-11-20T04:33:48.492Z,5.60
2022-11-20T04:36:17.950Z,5.50
2022-11-20T04:38:46.534Z,5.50
2022-11-20T04:41:18.414Z,5.50
2022-11-20T04:43:50.643Z,5.50
2022-11-20T04:46:19.523Z,5.60
2022-11-20T04:48:49.956Z,5.60
2022-11-20T04:51:18.071Z,5.60
2022-11-20T04:53:49.092Z,5.60
2022-11-20T04:56:17.725Z,5.60
2022-11-20T04:58:45.989Z,5.50
2022-11-20T05:01:16.012Z,5.60
2022-11-20T05:03:45.081Z,5.60
2022-11-20T05:06:17.120Z,5.60
2022-11-20T05:08:45.294Z,5.50
2022-11-20T05:11:15.308Z,5.60
2022-11-20T05:13:43.964Z,5.60
2022-11-20T05:16:14.142Z,5.50
2022-11-20T05:18:43.206Z,5.60
2022-11-20T05:21:12.593Z,5.60
2022-11-20T05:23:42.510Z,5.60
2022-11-20T05:26:15.376Z,5.60
2022-11-20T05:28:43.419Z,5.60
2022-11-20T05:31:13.523Z,5.50
2022-11-20T05:33:42.887Z,5.50
2022-11-20T05:36:12.077Z,5.50
2022-11-20T05:38:42.557Z,5.60
2022-11-20T05:41:12.235Z,5.50
2022-11-20T05:43:41.686Z,5.50
2022-11-20T05:46:11.511Z,5.50
2022-11-20T05:48:42.201Z,5.60
2022-11-20T05:51:11.904Z,5.60
2022-11-20T05:53:46.884Z,5.60
2022-11-20T05:56:18.313Z,5.60
2022-11-20T05:58:46.824Z,5.60
2022-11-20T06:01:16.974Z,5.70
2022-11-20T06:03:47.110Z,5.60
2022-11-20T06:06:15.526Z,5.60
2022-11-20T06:08:46.556Z,5.60
2022-11-20T06:11:16.249Z,5.50
2022-11-20T06:13:44.677Z,5.50
2022-11-20T06:16:14.152Z,5.40
2022-11-20T06:18:42.233Z,5.40
2022-11-20T06:21:14.944Z,5.40
2022-11-20T06:23:46.184Z,5.40
2022-11-20T06:26:16.147Z,5.40
2022-11-20T06:28:44.389Z,5.40
2022-11-20T06:31:14.371Z,5.30
2022-11-20T06:33:42.568Z,5.30
2022-11-20T06:36:12.401Z,5.20
2022-11-20T06:38:41.514Z,5.20
2022-11-20T06:41:14.038Z,5.20
2022-11-20T06:43:43.260Z,5.10
2022-11-20T06:46:12.586Z,5.20
2022-11-20T06:48:40.988Z,5.20
2022-11-20T06:51:09.777Z,5.20
2022-11-20T06:53:38.779Z,5.20
2022-11-20T06:56:07.652Z,5.20
2022-11-20T06:58:37.945Z,5.20
2022-11-20T07:01:08.292Z,5.30
2022-11-20T07:03:36.682Z,5.30
2022-11-20T07:06:05.559Z,5.40
2022-11-20T07:08:34.243Z,5.50
2022-11-20T07:11:03.232Z,5.60
2022-11-20T07:13:31.962Z,5.80
2022-11-20T07:16:04.395Z,5.90
2022-11-20T07:18:32.366Z,5.90
2022-11-20T07:21:03.455Z,5.90
2022-11-20T07:23:31.606Z,5.80
2022-11-20T07:25:59.844Z,5.80
2022-11-20T07:28:27.896Z,5.80
2022-11-20T07:30:55.963Z,5.70
2022-11-20T07:33:25.484Z,5.70
2022-11-20T07:35:53.761Z,5.80
2022-11-20T07:38:21.729Z,5.80
2022-11-20T07:40:49.961Z,5.80
2022-11-20T07:43:17.962Z,5.90
2022-11-20T07:45:46.020Z,5.90
2022-11-20T07:48:14.037Z,5.90
2022-11-20T07:50:43.462Z,5.90
2022-11-20T07:53:11.591Z,5.90
2022-11-20T07:55:39.715Z,6.00
2022-11-20T07:58:07.779Z,5.90
2022-11-20T08:00:35.928Z,5.90
2022-11-20T08:03:05.908Z,5.90
2022-11-20T08:05:34.119Z,6.00
2022-11-20T08:08:03.493Z,6.00
2022-11-20T08:10:31.879Z,5.90
2022-11-20T08:13:17.456Z,5.90
2022-11-20T08:15:51.696Z,6.00
2022-11-20T08:18:35.657Z,6.00
2022-11-20T08:21:07.123Z,6.00
2022-11-20T08:23:36.745Z,6.10
2022-11-20T08:26:04.837Z,6.00
2022-11-20T08:28:32.918Z,6.10
2022-11-20T08:31:01.775Z,6.10
2022-11-20T08:33:30.717Z,6.10
2022-11-20T08:36:01.987Z,6.10
2022-11-20T08:38:30.472Z,6.10
2022-11-20T08:41:32.873Z,6.10
2022-11-20T08:44:02.917Z,6.20
2022-11-20T08:46:35.104Z,6.30
2022-11-20T08:49:03.312Z,6.30
2022-11-20T08:51:31.488Z,6.30
2022-11-20T08:53:59.684Z,6.40
2022-11-20T08:56:29.377Z,6.40
2022-11-20T09:01:46.140Z,6.50
2022-11-20T09:04:15.386Z,6.50
2022-11-20T09:06:43.480Z,6.50
2022-11-20T09:09:11.714Z,6.50
2022-11-20T09:11:41.236Z,6.60
2022-11-20T09:14:09.526Z,6.50
2022-11-20T09:16:37.528Z,6.50
2022-11-20T09:19:35.109Z,6.50
2022-11-20T09:21:59.575Z,6.60
2022-11-20T09:24:29.003Z,6.60
2022-11-20T09:26:58.644Z,6.60
2022-11-20T09:29:26.673Z,6.60
2022-11-20T09:31:54.801Z,6.70
2022-11-20T09:34:22.962Z,6.80
2022-11-20T09:36:50.992Z,6.90
2022-11-20T09:39:19.801Z,6.90
2022-11-20T09:42:11.776Z,7.00
2022-11-20T09:45:02.009Z,7.10
2022-11-20T09:47:44.495Z,7.00
2022-11-20T09:50:25.049Z,7.00
2022-11-20T09:53:06.849Z,7.20
2022-11-20T09:55:37.777Z,7.20
2022-11-20T09:58:10.430Z,7.30
2022-11-20T10:00:39.518Z,7.30
2022-11-20T10:03:16.581Z,7.40
2022-11-20T10:05:48.490Z,7.30
2022-11-20T10:08:27.212Z,7.30
2022-11-20T10:11:02.783Z,7.50
2022-11-20T10:13:42.107Z,7.60
2022-11-20T10:16:25.231Z,7.80
2022-11-20T10:19:07.168Z,8.00
2022-11-20T10:21:48.305Z,8.10
2022-11-20T10:24:44.306Z,8.20
2022-11-20T10:27:27.977Z,8.20
2022-11-20T10:30:05.587Z,8.30
2022-11-20T10:32:38.289Z,8.30
2022-11-20T10:35:18.556Z,8.10
2022-11-20T10:37:49.649Z,8.00
2022-11-20T10:40:24.841Z,7.90
2022-11-20T10:42:57.571Z,7.90
2022-11-20T10:45:55.451Z,7.90
2022-11-20T10:48:24.682Z,7.90
2022-11-20T10:51:03.445Z,7.90
2022-11-20T10:54:00.185Z,7.90
2022-11-20T10:56:37.548Z,8.00
2022-11-20T10:59:28.047Z,8.00
2022-11-20T11:01:57.465Z,7.90
2022-11-20T11:04:40.236Z,8.10
2022-11-20T11:07:14.429Z,8.10
2022-11-20T11:09:45.478Z,8.00
2022-11-20T11:12:16.482Z,8.00
2022-11-20T11:14:49.708Z,7.90
2022-11-20T11:17:29.483Z,7.90
2022-11-20T11:20:07.092Z,7.90
2022-11-20T11:22:37.094Z,7.90
2022-11-20T11:25:05.562Z,8.00
2022-11-20T11:27:33.625Z,8.10
2022-11-20T11:30:20.971Z,8.20
2022-11-20T11:32:59.094Z,8.20
2022-11-20T11:35:29.730Z,8.30
2022-11-20T11:38:06.726Z,8.30
2022-11-20T11:40:38.404Z,8.30
2022-11-20T11:43:33.941Z,8.40
2022-11-20T11:46:23.212Z,8.40
2022-11-20T11:48:59.311Z,8.50
2022-11-20T11:51:31.999Z,8.20
2022-11-20T11:54:02.703Z,8.20
2022-11-20T11:56:50.129Z,8.10
2022-11-20T11:59:28.166Z,8.10
2022-11-20T12:01:59.768Z,8.00
2022-11-20T12:04:44.264Z,7.90
2022-11-20T12:07:39.288Z,7.90
2022-11-20T12:10:05.370Z,7.80
2022-11-20T12:12:39.171Z,7.80
2022-11-20T12:15:15.846Z,7.70
2022-11-20T12:17:43.830Z,7.50
2022-11-20T12:20:17.080Z,7.20
2022-11-20T12:22:53.807Z,6.90
2022-11-20T12:25:24.911Z,6.70
2022-11-20T12:28:08.715Z,6.60
2022-11-20T12:30:43.338Z,6.50
2022-11-20T12:33:52.042Z,6.60
2022-11-20T12:36:31.790Z,6.60
2022-11-20T12:39:14.918Z,6.70
2022-11-20T12:42:12.799Z,6.80
2022-11-20T12:45:11.326Z,6.80
2022-11-20T12:48:03.482Z,6.90
2022-11-20T12:51:07.983Z,6.90
2022-11-20T12:53:40.669Z,7.00
2022-11-20T12:56:22.256Z,7.00
2022-11-20T12:59:01.927Z,7.10
2022-11-20T13:01:45.072Z,7.10
2022-11-20T13:04:34.333Z,7.10
2022-11-20T13:07:04.883Z,7.10
2022-11-20T13:09:37.066Z,7.00
2022-11-20T13:12:08.553Z,7.00
2022-11-20T13:14:48.495Z,6.90
2022-11-20T13:17:26.832Z,6.90
2022-11-20T13:20:03.892Z,6.80
2022-11-20T13:22:46.231Z,6.80
2022-11-20T13:25:26.689Z,6.80
2022-11-20T13:27:55.466Z,6.80
2022-11-20T13:30:26.967Z,6.80
2022-11-20T13:32:56.731Z,6.80
2022-11-20T13:35:34.770Z,6.70
2022-11-20T13:38:13.982Z,6.60
2022-11-20T13:40:54.846Z,6.60
2022-11-20T13:43:28.876Z,6.50
2022-11-20T13:45:59.496Z,6.50
2022-11-20T13:48:31.523Z,6.60
2022-11-20T13:51:18.104Z,6.60
2022-11-20T13:54:19.030Z,6.70
2022-11-20T13:57:03.857Z,6.70
2022-11-20T13:59:50.716Z,6.70
2022-11-20T14:02:21.935Z,6.70
2022-11-20T14:04:52.959Z,6.70
2022-11-20T14:07:26.674Z,6.60
2022-11-20T14:09:58.665Z,6.60
2022-11-20T14:12:31.401Z,6.60
2022-11-20T14:15:01.524Z,6.70
2022-11-20T14:17:35.911Z,6.70
2022-11-20T14:20:07.202Z,6.70
2022-11-20T14:22:35.216Z,6.70
2022-11-20T14:25:22.580Z,6.70
2022-11-20T14:27:54.433Z,6.70
2022-11-20T14:30:25.350Z,6.70
2022-11-20T14:32:56.601Z,6.70
2022-11-20T14:35:28.046Z,6.70
2022-11-20T14:38:02.992Z,6.80
2022-11-20T14:40:33.323Z,6.80
2022-11-20T14:43:03.674Z,6.70
2022-11-20T14:45:31.842Z,6.80
2022-11-20T14:48:01.826Z,6.70
2022-11-20T14:50:31.249Z,6.70
2022-11-20T14:53:00.737Z,6.70
2022-11-20T14:55:39.314Z,6.70
2022-11-20T14:58:22.584Z,6.70
2022-11-20T15:00:58.757Z,6.60
2022-11-20T15:03:34.522Z,6.60
2022-11-20T15:06:09.709Z,6.70
2022-11-20T15:08:38.365Z,6.60
2022-11-20T15:11:20.480Z,6.60
2022-11-20T15:13:50.042Z,6.50
2022-11-20T15:16:20.899Z,6.50
2022-11-20T15:18:49.937Z,6.50
2022-11-20T15:21:30.788Z,6.40
2022-11-20T15:24:00.240Z,6.40
2022-11-20T15:26:29.841Z,6.40
2022-11-20T15:28:59.829Z,6.40
2022-11-20T15:31:27.763Z,6.50
2022-11-20T15:33:56.083Z,6.40
2022-11-20T15:36:24.612Z,6.40
2022-11-20T15:38:52.631Z,6.30
2022-11-20T15:41:20.966Z,6.20
2022-11-20T15:43:49.289Z,6.20
2022-11-20T15:46:26.044Z,6.20
2022-11-20T15:48:58.217Z,6.10
2022-11-20T15:51:44.034Z,6.10
2022-11-20T15:54:14.047Z,6.10
2022-11-20T15:56:42.409Z,6.00
2022-11-20T15:59:10.492Z,5.90
2022-11-20T16:01:43.082Z,5.90
2022-11-20T16:04:13.398Z,5.90
2022-11-20T16:06:41.950Z,5.80
2022-11-20T16:09:10.569Z,5.70
2022-11-20T16:11:38.876Z,5.70
2022-11-20T16:14:37.814Z,5.60
2022-11-20T16:17:07.164Z,5.60
2022-11-20T16:19:35.201Z,5.50
2022-11-20T16:22:03.499Z,5.50
2022-11-20T16:24:31.653Z,5.40
2022-11-20T16:26:59.902Z,5.30
2022-11-20T16:29:27.889Z,5.20
2022-11-20T16:31:55.950Z,5.10
2022-11-20T16:34:25.663Z,5.10
2022-11-20T16:36:54.930Z,5.00
2022-11-20T16:39:26.834Z,4.90
2022-11-20T16:41:55.982Z,4.80
2022-11-20T16:44:24.117Z,4.70
2022-11-20T16:46:52.135Z,4.60
2022-11-20T16:49:20.248Z,4.60
2022-11-20T16:51:49.595Z,4.60
2022-11-20T16:54:21.200Z,4.50
2022-11-20T16:56:56.938Z,4.40
2022-11-20T16:59:25.121Z,4.30
2022-11-20T17:01:53.089Z,4.30
2022-11-20T17:04:23.486Z,4.20
2022-11-20T17:06:52.942Z,4.20
2022-11-20T17:09:21.006Z,4.20
2022-11-20T17:11:50.303Z,4.20
2022-11-20T17:14:18.347Z,4.10
2022-11-20T17:16:46.958Z,4.20
2022-11-20T17:19:16.320Z,4.10
2022-11-20T17:21:44.477Z,4.10
2022-11-20T17:24:15.864Z,4.10
2022-11-20T17:26:44.864Z,4.00
2022-11-20T17:29:14.733Z,4.00
2022-11-20T17:31:44.136Z,4.00
2022-11-20T17:34:14.256Z,4.00
2022-11-20T17:36:45.997Z,4.00
2022-11-20T17:39:20.057Z,4.00
2022-11-20T17:42:08.880Z,4.00
2022-11-20T17:44:36.991Z,3.90
2022-11-20T17:47:05.125Z,3.90
2022-11-20T17:49:33.562Z,3.90
2022-11-20T17:52:01.703Z,3.90
2022-11-20T17:54:31.362Z,3.90
2022-11-20T17:57:17.056Z,3.80
2022-11-20T17:59:45.166Z,3.80
2022-11-20T18:02:13.358Z,3.90
2022-11-20T18:04:41.596Z,3.90
2022-11-20T18:07:09.912Z,3.90
2022-11-20T18:09:39.456Z,4.00
2022-11-20T18:12:08.355Z,4.00
2022-11-20T18:14:36.948Z,4.00
2022-11-20T18:17:12.799Z,4.10
2022-11-20T18:19:55.582Z,4.00
2022-11-20T18:22:31.530Z,4.00
2022-11-20T18:25:02.548Z,4.00
2022-11-20T18:27:30.584Z,4.10
2022-11-20T18:29:58.532Z,4.00
2022-11-20T18:32:27.274Z,4.10
2022-11-20T18:34:58.913Z,4.10
2022-11-20T18:37:27.935Z,4.20
2022-11-20T18:40:00.007Z,4.30
2022-11-20T18:42:45.531Z,4.30
2022-11-20T18:45:15.621Z,4.40
2022-11-20T18:47:44.041Z,4.40
2022-11-20T18:50:12.216Z,4.40
2022-11-20T18:52:44.329Z,4.50
2022-11-20T18:55:25.266Z,4.40
2022-11-20T18:57:57.818Z,4.50
2022-11-20T19:00:25.879Z,4.50
2022-11-20T19:03:01.265Z,4.50
2022-11-20T19:05:29.301Z,4.40
2022-11-20T19:08:04.104Z,4.40
2022-11-20T19:10:33.882Z,4.40
2022-11-20T19:13:08.167Z,4.30
2022-11-20T19:15:38.270Z,4.30
2022-11-20T19:18:06.604Z,4.20
2022-11-20T19:20:34.989Z,4.10
2022-11-20T19:23:03.134Z,4.10
2022-11-20T19:25:37.882Z,4.00
2022-11-20T19:28:06.577Z,4.00
2022-11-20T19:30:34.961Z,3.90
2022-11-20T19:33:03.100Z,3.90
2022-11-20T19:35:31.095Z,3.90
2022-11-20T19:38:04.182Z,3.90
2022-11-20T19:40:34.988Z,4.00
2022-11-20T19:43:03.898Z,4.00
2022-11-20T19:45:31.997Z,4.00
2022-11-20T19:48:07.614Z,4.00
2022-11-20T19:50:37.002Z,4.10
2022-11-20T19:53:05.010Z,4.00
2022-11-20T19:55:36.931Z,4.10
2022-11-20T19:58:05.221Z,4.00
2022-11-20T20:00:33.246Z,4.00
2022-11-20T20:03:01.417Z,4.00
2022-11-20T20:05:29.439Z,4.00
2022-11-20T20:07:57.573Z,4.00
2022-11-20T20:10:25.509Z,4.00
2022-11-20T20:12:54.815Z,4.00
2022-11-20T20:15:22.856Z,4.00
2022-11-20T20:17:53.115Z,4.00
2022-11-20T20:20:21.469Z,4.00
2022-11-20T20:22:49.801Z,4.00
2022-11-20T20:25:18.081Z,4.00
2022-11-20T20:27:46.203Z,3.90
2022-11-20T20:30:16.241Z,3.90
2022-11-20T20:32:44.303Z,3.90
2022-11-20T20:35:12.395Z,3.90
2022-11-20T20:37:40.695Z,3.80
2022-11-20T20:40:14.991Z,3.90
2022-11-20T20:42:43.387Z,3.80
2022-11-20T20:45:12.118Z,3.80
2022-11-20T20:48:34.882Z,3.90
2022-11-20T20:51:24.043Z,3.80
2022-11-20T20:54:07.650Z,3.90
2022-11-20T20:56:46.427Z,3.80
2022-11-20T20:59:37.341Z,3.90
2022-11-20T21:02:19.172Z,3.90
2022-11-20T21:04:47.531Z,3.90
2022-11-20T21:07:32.644Z,4.00
2022-11-20T21:10:00.766Z,4.00
2022-11-20T21:12:28.903Z,3.90
2022-11-20T21:14:57.029Z,4.00
2022-11-20T21:17:25.193Z,4.00
2022-11-20T21:19:53.184Z,4.00
2022-11-20T21:22:21.590Z,4.00
2022-11-20T21:24:50.209Z,4.00
2022-11-20T21:27:19.052Z,4.00
2022-11-20T21:29:47.207Z,4.10
2022-11-20T21:32:15.436Z,4.10
2022-11-20T21:34:43.525Z,4.20
2022-11-20T21:37:11.649Z,4.40
2022-11-20T21:39:50.627Z,4.60
2022-11-20T21:42:18.995Z,4.70
2022-11-20T21:44:48.406Z,5.00
2022-11-20T21:47:16.533Z,5.20
2022-11-20T21:49:44.589Z,5.40
2022-11-20T21:52:13.568Z,5.50
2022-11-20T21:54:45.501Z,5.40
2022-11-20T21:57:13.682Z,5.40
2022-11-20T21:59:42.045Z,5.20
2022-11-20T22:02:12.663Z,5.10
2022-11-20T22:04:44.027Z,4.90
2022-11-20T22:07:12.455Z,4.80
2022-11-20T22:09:42.311Z,4.70
2022-11-20T22:12:10.607Z,4.60
2022-11-20T22:14:37.652Z,4.50
2022-11-20T22:17:05.861Z,4.40
2022-11-20T22:19:34.193Z,4.40
2022-11-20T22:22:02.717Z,4.30
2022-11-20T22:24:31.122Z,4.30
2022-11-20T22:27:00.672Z,4.40
2022-11-20T22:29:28.791Z,4.30
2022-11-20T22:31:57.173Z,4.30
2022-11-20T22:34:25.339Z,4.30
2022-11-20T22:36:53.451Z,4.30
2022-11-20T22:39:23.102Z,4.30
2022-11-20T22:41:51.203Z,4.40
2022-11-20T22:44:20.644Z,4.30
2022-11-20T22:46:48.938Z,4.30
2022-11-20T22:49:16.999Z,4.30
2022-11-20T22:51:45.071Z,4.20
2022-11-20T22:54:13.995Z,4.20
2022-11-20T22:56:45.253Z,4.10
2022-11-20T22:59:13.344Z,4.10
2022-11-20T23:01:42.860Z,4.00
2022-11-20T23:04:12.156Z,4.00
2022-11-20T23:06:40.196Z,3.80
2022-11-20T23:09:09.329Z,3.80
2022-11-20T23:11:37.485Z,3.80
2022-11-20T23:14:08.481Z,3.70
2022-11-20T23:16:36.712Z,3.70
2022-11-20T23:19:08.709Z,3.70
2022-11-20T23:21:38.335Z,3.70
2022-11-20T23:24:09.593Z,3.70
2022-11-20T23:26:41.412Z,3.70
2022-11-20T23:29:09.686Z,3.70
2022-11-20T23:31:37.782Z,3.70
2022-11-20T23:34:07.238Z,3.80
2022-11-20T23:36:35.217Z,3.70
2022-11-20T23:39:03.142Z,3.70
2022-11-20T23:41:31.124Z,3.60
2022-11-20T23:43:59.135Z,3.60
2022-11-20T23:46:27.158Z,3.70
2022-11-20T23:48:55.151Z,3.70
2022-11-20T23:51:24.628Z,3.60
2022-11-20T23:53:52.648Z,3.60
2022-11-20T23:56:20.661Z,3.60
2022-11-20T23:58:48.642Z,3.70
