createdAt,value
2018-11-26T00:01:51.512Z,54.00
2018-11-26T00:04:22.269Z,54.50
2018-11-26T00:06:52.841Z,51.83
2018-11-26T00:09:23.153Z,50.27
2018-11-26T00:11:53.845Z,53.37
2018-11-26T00:14:25.979Z,53.70
2018-11-26T00:16:56.512Z,54.00
2018-11-26T00:19:33.618Z,53.03
2018-11-26T00:22:03.825Z,55.27
2018-11-26T00:24:34.264Z,53.30
2018-11-26T00:27:05.581Z,52.87
2018-11-26T00:29:36.007Z,54.50
2018-11-26T00:32:06.506Z,52.70
2018-11-26T00:34:36.635Z,53.87
2018-11-26T00:37:07.829Z,52.40
2018-11-26T00:39:38.453Z,55.60
2018-11-26T00:42:08.873Z,54.40
2018-11-26T00:44:39.671Z,57.13
2018-11-26T00:47:09.761Z,54.53
2018-11-26T00:49:39.896Z,56.13
2018-11-26T00:52:10.288Z,55.27
2018-11-26T00:54:40.416Z,60.80
2018-11-26T00:57:10.748Z,59.77
2018-11-26T00:59:40.689Z,55.47
2018-11-26T01:02:11.910Z,58.10
2018-11-26T01:04:42.564Z,58.90
2018-11-26T01:07:13.275Z,56.93
2018-11-26T01:09:43.635Z,57.50
2018-11-26T01:12:14.431Z,57.63
2018-11-26T01:14:45.337Z,59.53
2018-11-26T01:17:15.695Z,56.97
2018-11-26T01:19:46.016Z,56.30
2018-11-26T01:22:16.594Z,59.43
2018-11-26T01:24:47.083Z,56.47
2018-11-26T01:27:17.911Z,56.03
2018-11-26T01:29:48.097Z,55.37
2018-11-26T01:32:18.342Z,54.97
2018-11-26T01:34:48.387Z,56.03
2018-11-26T01:37:18.625Z,61.07
2018-11-26T01:39:48.674Z,56.87
2018-11-26T01:42:18.850Z,58.70
2018-11-26T01:44:49.472Z,63.03
2018-11-26T01:47:19.827Z,60.80
2018-11-26T01:49:50.871Z,59.63
2018-11-26T01:52:21.079Z,57.60
2018-11-26T01:54:52.078Z,57.37
2018-11-26T01:57:22.402Z,56.43
2018-11-26T01:59:52.500Z,56.37
2018-11-26T02:02:23.423Z,55.37
2018-11-26T02:04:54.606Z,54.83
2018-11-26T02:07:24.960Z,54.57
2018-11-26T02:09:55.051Z,56.60
2018-11-26T02:12:25.471Z,54.47
2018-11-26T02:14:55.754Z,59.00
2018-11-26T02:17:26.247Z,57.47
2018-11-26T02:19:56.505Z,61.57
2018-11-26T02:22:26.811Z,58.43
2018-11-26T02:24:58.600Z,58.20
2018-11-26T02:27:28.774Z,58.60
2018-11-26T02:29:59.313Z,57.60
2018-11-26T02:32:30.423Z,60.40
2018-11-26T02:35:00.632Z,55.70
2018-11-26T02:37:31.375Z,53.77
2018-11-26T02:40:01.260Z,56.10
2018-11-26T02:42:31.327Z,54.80
2018-11-26T02:45:02.175Z,53.60
2018-11-26T02:47:32.234Z,54.80
2018-11-26T02:50:02.131Z,52.63
2018-11-26T02:52:39.563Z,52.97
2018-11-26T02:55:10.277Z,52.57
2018-11-26T02:57:40.326Z,52.63
2018-11-26T03:00:12.273Z,56.53
2018-11-26T03:02:42.269Z,55.67
2018-11-26T03:05:18.788Z,53.97
2018-11-26T03:07:49.528Z,53.60
2018-11-26T03:10:19.926Z,54.37
2018-11-26T03:12:50.579Z,55.67
2018-11-26T03:15:20.851Z,54.67
2018-11-26T03:17:51.284Z,53.97
2018-11-26T03:20:21.689Z,54.50
2018-11-26T03:22:51.937Z,53.23
2018-11-26T03:25:22.001Z,53.33
2018-11-26T03:27:52.171Z,54.60
2018-11-26T03:30:24.088Z,57.73
2018-11-26T03:32:54.136Z,56.57
2018-11-26T03:35:24.553Z,54.80
2018-11-26T03:37:54.618Z,55.53
2018-11-26T03:40:24.720Z,57.67
2018-11-26T03:42:54.768Z,56.30
2018-11-26T03:45:24.710Z,54.30
2018-11-26T03:47:54.867Z,56.13
2018-11-26T03:50:25.004Z,56.47
2018-11-26T03:52:55.453Z,54.97
2018-11-26T03:55:25.559Z,57.17
2018-11-26T03:57:55.655Z,56.70
2018-11-26T04:00:25.585Z,57.47
2018-11-26T04:02:55.569Z,58.30
2018-11-26T04:05:25.737Z,57.67
2018-11-26T04:07:57.029Z,61.20
2018-11-26T04:10:27.104Z,58.87
2018-11-26T04:12:57.118Z,55.47
2018-11-26T04:15:27.260Z,56.93
2018-11-26T04:17:57.225Z,60.27
2018-11-26T04:20:27.494Z,55.50
2018-11-26T04:22:57.681Z,54.57
2018-11-26T04:25:29.954Z,57.10
2018-11-26T04:27:59.963Z,56.43
2018-11-26T04:30:30.449Z,57.50
2018-11-26T04:33:00.608Z,56.37
2018-11-26T04:35:31.097Z,55.17
2018-11-26T04:38:01.592Z,57.17
2018-11-26T04:40:32.595Z,57.53
2018-11-26T04:43:03.680Z,55.20
2018-11-26T04:45:34.704Z,56.63
2018-11-26T04:48:04.868Z,56.50
2018-11-26T04:50:36.423Z,61.57
2018-11-26T04:53:07.540Z,60.97
2018-11-26T04:55:39.012Z,61.10
2018-11-26T04:58:10.164Z,60.27
2018-11-26T05:00:40.637Z,60.47
2018-11-26T05:03:10.661Z,58.33
2018-11-26T05:05:40.573Z,61.10
2018-11-26T05:08:10.683Z,59.80
2018-11-26T05:10:41.250Z,59.07
2018-11-26T05:13:11.676Z,58.00
2018-11-26T05:15:41.742Z,60.07
2018-11-26T05:18:11.708Z,58.30
2018-11-26T05:20:41.757Z,55.63
2018-11-26T05:23:11.896Z,55.27
2018-11-26T05:25:42.214Z,55.27
2018-11-26T05:28:12.312Z,57.13
2018-11-26T05:30:42.193Z,55.53
2018-11-26T05:33:12.089Z,56.07
2018-11-26T05:35:42.058Z,56.17
2018-11-26T05:38:12.083Z,58.50
2018-11-26T05:40:42.966Z,56.97
2018-11-26T05:43:13.133Z,59.23
2018-11-26T05:45:44.092Z,53.90
2018-11-26T05:48:14.021Z,58.83
2018-11-26T05:50:44.122Z,61.37
2018-11-26T05:53:14.185Z,57.43
2018-11-26T05:55:44.366Z,58.20
2018-11-26T05:58:14.636Z,59.50
2018-11-26T06:00:44.748Z,57.00
2018-11-26T06:03:15.215Z,59.17
2018-11-26T06:05:45.783Z,57.20
2018-11-26T06:08:15.804Z,58.80
2018-11-26T06:10:45.863Z,61.17
2018-11-26T06:13:16.052Z,57.80
2018-11-26T06:15:46.668Z,58.70
2018-11-26T06:18:17.022Z,63.43
2018-11-26T06:20:46.988Z,61.00
2018-11-26T06:23:17.182Z,57.33
2018-11-26T06:25:47.710Z,57.70
2018-11-26T06:28:19.515Z,60.50
2018-11-26T06:30:49.990Z,60.03
2018-11-26T06:33:19.963Z,59.70
2018-11-26T06:35:50.160Z,60.50
2018-11-26T06:38:20.149Z,59.30
2018-11-26T06:40:50.709Z,58.93
2018-11-26T06:43:21.857Z,61.27
2018-11-26T06:45:52.229Z,63.10
2018-11-26T06:48:22.239Z,61.47
2018-11-26T06:50:52.481Z,59.70
2018-11-26T06:53:23.500Z,59.03
2018-11-26T06:55:53.557Z,61.13
2018-11-26T06:58:23.793Z,61.27
2018-11-26T07:00:54.176Z,60.73
2018-11-26T07:03:24.380Z,61.33
2018-11-26T07:05:54.334Z,61.17
2018-11-26T07:08:24.367Z,62.07
2018-11-26T07:10:54.571Z,63.23
2018-11-26T07:13:24.725Z,60.83
2018-11-26T07:15:55.061Z,65.03
2018-11-26T07:18:25.257Z,64.20
2018-11-26T07:20:55.352Z,59.93
2018-11-26T07:23:25.563Z,62.93
2018-11-26T07:25:56.099Z,59.57
2018-11-26T07:28:26.262Z,60.10
2018-11-26T07:30:56.377Z,61.47
2018-11-26T07:33:27.424Z,63.27
2018-11-26T07:35:57.485Z,63.93
2018-11-26T07:38:27.501Z,62.70
2018-11-26T07:40:57.670Z,61.00
2018-11-26T07:43:27.981Z,59.70
2018-11-26T07:46:01.132Z,57.80
2018-11-26T07:48:31.263Z,60.43
2018-11-26T07:51:01.238Z,64.33
2018-11-26T07:53:31.548Z,64.07
2018-11-26T07:56:01.641Z,60.93
2018-11-26T07:58:32.311Z,62.50
2018-11-26T08:01:02.395Z,59.60
2018-11-26T08:03:33.430Z,58.63
2018-11-26T08:06:08.781Z,57.80
2018-11-26T08:08:34.388Z,64.47
2018-11-26T08:11:04.403Z,58.53
2018-11-26T08:13:35.029Z,57.90
2018-11-26T08:16:06.621Z,57.23
2018-11-26T08:18:37.826Z,57.43
2018-11-26T08:21:08.422Z,59.23
2018-11-26T08:23:39.346Z,58.50
2018-11-26T08:26:09.589Z,57.30
2018-11-26T08:28:40.839Z,55.90
2018-11-26T08:31:11.587Z,56.17
2018-11-26T08:33:42.026Z,57.77
2018-11-26T08:36:14.286Z,55.20
2018-11-26T08:38:46.212Z,53.93
2018-11-26T08:41:18.990Z,53.17
2018-11-26T08:43:57.097Z,54.70
2018-11-26T08:46:32.294Z,54.67
2018-11-26T08:49:02.792Z,52.23
2018-11-26T08:51:33.276Z,54.67
2018-11-26T08:54:03.864Z,51.13
2018-11-26T08:56:33.920Z,54.63
2018-11-26T08:59:03.818Z,55.63
2018-11-26T09:01:34.570Z,51.97
2018-11-26T09:04:04.993Z,52.77
2018-11-26T09:06:35.088Z,55.87
2018-11-26T09:09:07.634Z,49.73
2018-11-26T09:11:37.856Z,52.60
2018-11-26T09:14:08.553Z,51.90
2018-11-26T09:16:39.496Z,51.30
2018-11-26T09:19:09.739Z,51.13
2018-11-26T09:21:41.173Z,53.47
2018-11-26T09:24:12.307Z,52.53
2018-11-26T09:26:43.679Z,52.10
2018-11-26T09:29:13.987Z,52.00
2018-11-26T09:31:44.402Z,52.13
2018-11-26T09:34:14.521Z,50.20
2018-11-26T09:36:44.697Z,53.07
2018-11-26T09:39:15.176Z,51.77
2018-11-26T09:41:46.200Z,52.90
2018-11-26T09:44:16.871Z,49.87
2018-11-26T09:46:47.099Z,51.00
2018-11-26T09:49:17.280Z,50.57
2018-11-26T09:51:48.949Z,51.23
2018-11-26T09:54:25.778Z,52.93
2018-11-26T09:56:49.413Z,51.47
2018-11-26T09:59:19.412Z,49.67
2018-11-26T10:01:50.535Z,51.50
2018-11-26T10:04:20.762Z,51.93
2018-11-26T10:06:51.349Z,52.70
2018-11-26T10:09:22.148Z,50.27
2018-11-26T10:11:52.893Z,50.73
2018-11-26T10:14:23.784Z,50.03
2018-11-26T10:16:54.665Z,51.53
2018-11-26T10:19:24.841Z,55.60
2018-11-26T10:21:55.638Z,56.17
2018-11-26T10:24:25.755Z,55.43
2018-11-26T10:26:55.857Z,56.87
2018-11-26T10:29:26.079Z,58.50
2018-11-26T10:31:56.652Z,57.70
2018-11-26T10:34:28.246Z,55.27
2018-11-26T10:36:58.627Z,55.83
2018-11-26T10:39:29.795Z,52.87
2018-11-26T10:42:01.112Z,53.90
2018-11-26T10:44:30.861Z,52.77
2018-11-26T10:47:01.056Z,55.27
2018-11-26T10:49:31.486Z,52.53
2018-11-26T10:52:01.985Z,53.63
2018-11-26T10:54:32.929Z,52.57
2018-11-26T10:57:03.383Z,52.67
2018-11-26T10:59:33.969Z,52.20
2018-11-26T11:03:09.797Z,56.13
2018-11-26T11:05:40.073Z,55.13
2018-11-26T11:08:11.220Z,52.20
2018-11-26T11:10:41.650Z,53.83
2018-11-26T11:13:12.003Z,51.70
2018-11-26T11:15:42.913Z,55.33
2018-11-26T11:18:13.284Z,54.97
2018-11-26T11:20:43.600Z,53.07
2018-11-26T11:23:14.197Z,53.13
2018-11-26T11:25:44.969Z,51.00
2018-11-26T11:28:15.138Z,50.33
2018-11-26T11:30:45.526Z,51.37
2018-11-26T11:35:45.452Z,51.93
2018-11-26T11:38:16.729Z,51.70
2018-11-26T11:40:46.982Z,51.97
2018-11-26T11:43:17.557Z,51.43
2018-11-26T11:45:48.552Z,51.80
2018-11-26T11:48:19.433Z,52.80
2018-11-26T11:50:50.177Z,50.90
2018-11-26T11:53:20.169Z,50.90
2018-11-26T11:55:50.434Z,49.77
2018-11-26T11:58:20.729Z,53.10
2018-11-26T12:00:50.961Z,49.70
2018-11-26T12:03:21.979Z,50.80
2018-11-26T12:05:52.253Z,49.33
2018-11-26T12:08:22.874Z,49.37
2018-11-26T12:10:52.878Z,50.37
2018-11-26T12:13:22.970Z,50.53
2018-11-26T12:15:54.712Z,52.53
2018-11-26T12:18:24.792Z,53.23
2018-11-26T12:20:55.144Z,52.10
2018-11-26T12:23:25.383Z,50.67
2018-11-26T12:25:57.221Z,51.83
2018-11-26T12:28:27.335Z,53.53
2018-11-26T12:30:58.428Z,51.73
2018-11-26T12:33:28.994Z,51.17
2018-11-26T12:35:59.728Z,53.23
2018-11-26T12:38:29.749Z,53.30
2018-11-26T12:40:59.864Z,55.53
2018-11-26T12:43:31.030Z,52.97
2018-11-26T12:46:01.341Z,51.23
2018-11-26T12:48:32.510Z,52.97
2018-11-26T12:51:03.042Z,52.43
2018-11-26T12:53:34.123Z,51.47
2018-11-26T12:56:04.809Z,53.00
2018-11-26T12:58:34.978Z,54.53
2018-11-26T13:01:05.335Z,53.23
2018-11-26T13:03:35.594Z,51.07
2018-11-26T13:06:06.618Z,51.97
2018-11-26T13:08:36.987Z,53.90
2018-11-26T13:11:07.995Z,51.67
2018-11-26T13:13:38.071Z,51.07
2018-11-26T13:16:08.317Z,49.33
2018-11-26T13:18:38.709Z,55.23
2018-11-26T13:21:09.370Z,53.70
2018-11-26T13:23:40.337Z,53.77
2018-11-26T13:26:12.121Z,53.87
2018-11-26T13:28:42.077Z,53.77
2018-11-26T13:31:11.993Z,56.70
2018-11-26T13:33:41.915Z,54.43
2018-11-26T13:36:12.125Z,52.37
2018-11-26T13:38:42.345Z,52.20
2018-11-26T13:41:12.430Z,53.73
2018-11-26T13:43:42.557Z,53.77
2018-11-26T13:46:13.559Z,50.67
2018-11-26T13:48:43.635Z,54.13
2018-11-26T13:51:13.873Z,54.00
2018-11-26T13:53:44.126Z,54.03
2018-11-26T13:56:15.455Z,51.77
2018-11-26T13:58:45.499Z,56.03
2018-11-26T14:01:15.687Z,52.50
2018-11-26T14:03:45.933Z,55.03
2018-11-26T14:06:16.037Z,57.57
2018-11-26T14:08:49.831Z,52.60
2018-11-26T14:11:20.660Z,52.00
2018-11-26T14:13:50.711Z,51.70
2018-11-26T14:16:22.520Z,53.40
2018-11-26T14:18:54.003Z,51.67
2018-11-26T14:21:24.592Z,53.97
2018-11-26T14:23:54.822Z,53.20
2018-11-26T14:26:24.978Z,53.27
2018-11-26T14:28:55.194Z,54.03
2018-11-26T14:31:25.646Z,53.57
2018-11-26T14:33:57.598Z,54.10
2018-11-26T14:36:27.729Z,55.27
2018-11-26T14:38:57.824Z,53.40
2018-11-26T14:41:28.812Z,53.70
2018-11-26T14:43:59.033Z,55.77
2018-11-26T14:46:30.080Z,55.73
2018-11-26T14:49:00.402Z,54.33
2018-11-26T14:51:30.498Z,54.67
2018-11-26T14:54:00.564Z,51.77
2018-11-26T14:56:32.816Z,52.50
2018-11-26T14:59:05.051Z,52.57
2018-11-26T15:01:36.487Z,55.80
2018-11-26T15:04:08.292Z,52.50
2018-11-26T15:06:38.284Z,54.67
2018-11-26T15:09:10.806Z,51.33
2018-11-26T15:11:41.403Z,51.03
2018-11-26T15:14:12.128Z,53.50
2018-11-26T15:16:42.893Z,52.27
2018-11-26T15:19:13.288Z,50.77
2018-11-26T15:21:44.034Z,49.93
2018-11-26T15:24:14.830Z,48.60
2018-11-26T15:26:45.281Z,57.45
2018-11-26T15:29:15.417Z,53.53
2018-11-26T15:31:50.148Z,52.93
2018-11-26T15:34:15.643Z,51.73
2018-11-26T15:36:45.698Z,50.13
2018-11-26T15:39:16.198Z,49.73
2018-11-26T15:41:46.386Z,56.63
2018-11-26T15:44:16.940Z,52.27
2018-11-26T15:46:47.033Z,56.40
2018-11-26T15:49:17.096Z,51.23
2018-11-26T15:51:47.486Z,50.40
2018-11-26T15:54:17.876Z,49.53
2018-11-26T15:56:48.023Z,49.33
2018-11-26T15:59:18.311Z,49.50
2018-11-26T16:01:48.930Z,50.03
2018-11-26T16:04:18.912Z,50.87
2018-11-26T16:06:49.778Z,52.30
2018-11-26T16:09:19.993Z,51.90
2018-11-26T16:11:51.139Z,49.33
2018-11-26T16:14:21.372Z,52.83
2018-11-26T16:16:51.550Z,53.23
2018-11-26T16:19:21.493Z,50.50
2018-11-26T16:21:52.424Z,54.80
2018-11-26T16:24:22.550Z,53.63
2018-11-26T16:26:53.432Z,48.47
2018-11-26T16:29:23.745Z,52.77
2018-11-26T16:31:53.877Z,49.73
2018-11-26T16:34:24.311Z,53.67
2018-11-26T16:36:54.533Z,52.17
2018-11-26T16:39:24.634Z,52.60
2018-11-26T16:41:55.105Z,52.87
2018-11-26T16:44:26.545Z,54.57
2018-11-26T16:46:57.013Z,51.80
2018-11-26T16:49:27.031Z,53.33
2018-11-26T16:51:57.087Z,55.53
2018-11-26T16:54:27.341Z,52.57
2018-11-26T16:56:57.404Z,53.90
2018-11-26T16:59:28.382Z,52.07
2018-11-26T17:01:58.908Z,51.10
2018-11-26T17:04:29.000Z,52.43
2018-11-26T17:06:59.560Z,55.03
2018-11-26T17:09:30.354Z,51.87
2018-11-26T17:12:01.113Z,51.50
2018-11-26T17:14:32.151Z,50.00
2018-11-26T17:17:05.144Z,50.30
2018-11-26T17:19:35.884Z,49.43
2018-11-26T17:22:06.312Z,49.77
2018-11-26T17:24:36.540Z,51.40
2018-11-26T17:27:07.019Z,48.87
2018-11-26T17:29:36.902Z,55.73
2018-11-26T17:32:07.127Z,55.37
2018-11-26T17:34:37.211Z,53.63
2018-11-26T17:37:07.504Z,53.93
2018-11-26T17:39:37.979Z,52.73
2018-11-26T17:42:08.146Z,54.87
2018-11-26T17:44:38.971Z,54.93
2018-11-26T17:47:09.206Z,56.27
2018-11-26T17:49:39.334Z,54.97
2018-11-26T17:52:10.158Z,57.23
2018-11-26T17:54:40.172Z,51.07
2018-11-26T17:57:10.678Z,54.00
2018-11-26T17:59:40.905Z,56.93
2018-11-26T18:02:11.225Z,54.00
2018-11-26T18:04:41.710Z,55.93
2018-11-26T18:07:11.877Z,51.50
2018-11-26T18:09:42.019Z,53.63
2018-11-26T18:12:12.230Z,52.13
2018-11-26T18:14:42.263Z,53.17
2018-11-26T18:17:12.770Z,56.17
2018-11-26T18:19:43.013Z,54.40
2018-11-26T18:22:13.107Z,54.30
2018-11-26T18:24:43.378Z,53.67
2018-11-26T18:27:14.301Z,54.73
2018-11-26T18:29:46.050Z,52.27
2018-11-26T18:32:16.386Z,54.63
2018-11-26T18:34:49.707Z,55.63
2018-11-26T18:37:20.046Z,51.03
2018-11-26T18:39:51.423Z,56.87
2018-11-26T18:42:21.574Z,56.90
2018-11-26T18:44:53.531Z,53.10
2018-11-26T18:47:24.365Z,55.93
2018-11-26T18:49:54.616Z,51.60
2018-11-26T18:52:24.845Z,53.53
2018-11-26T18:54:55.676Z,53.07
2018-11-26T18:57:25.866Z,55.63
2018-11-26T18:59:56.008Z,52.17
2018-11-26T19:02:27.854Z,54.03
2018-11-26T19:04:58.078Z,51.10
2018-11-26T19:07:28.343Z,52.00
2018-11-26T19:09:58.723Z,49.67
2018-11-26T19:12:28.724Z,49.53
2018-11-26T19:14:58.715Z,52.00
2018-11-26T19:17:29.103Z,52.27
2018-11-26T19:20:02.071Z,55.80
2018-11-26T19:22:33.060Z,54.60
2018-11-26T19:25:07.783Z,55.63
2018-11-26T19:27:41.726Z,56.60
2018-11-26T19:30:15.362Z,56.77
2018-11-26T19:32:47.228Z,58.27
2018-11-26T19:35:19.472Z,62.17
2018-11-26T19:37:50.965Z,62.77
2018-11-26T19:40:21.769Z,67.63
2018-11-26T19:42:55.933Z,65.87
2018-11-26T19:45:26.850Z,63.23
2018-11-26T19:47:57.036Z,64.87
2018-11-26T19:50:27.278Z,60.17
2018-11-26T19:52:57.471Z,58.67
2018-11-26T19:55:28.385Z,57.13
2018-11-26T19:57:59.970Z,53.90
2018-11-26T20:00:31.822Z,53.77
2018-11-26T20:03:41.275Z,57.43
2018-11-26T20:06:17.812Z,54.40
2018-11-26T20:08:55.156Z,52.73
2018-11-26T20:11:25.292Z,57.43
2018-11-26T20:13:55.464Z,56.63
2018-11-26T20:16:29.841Z,57.53
2018-11-26T20:19:00.110Z,58.93
2018-11-26T20:21:30.117Z,53.73
2018-11-26T20:24:00.397Z,54.90
2018-11-26T20:26:30.740Z,56.20
2018-11-26T20:29:00.735Z,57.30
2018-11-26T20:31:31.164Z,53.93
2018-11-26T20:34:01.319Z,56.17
2018-11-26T20:36:31.333Z,53.97
2018-11-26T20:39:01.941Z,54.63
2018-11-26T20:41:32.188Z,54.10
2018-11-26T20:44:02.332Z,57.47
2018-11-26T20:46:33.314Z,56.47
2018-11-26T20:49:04.338Z,54.03
2018-11-26T20:51:35.293Z,55.37
2018-11-26T20:54:05.401Z,52.43
2018-11-26T20:56:36.144Z,53.03
2018-11-26T20:59:07.162Z,55.93
2018-11-26T21:01:37.289Z,57.47
2018-11-26T21:04:08.302Z,54.60
2018-11-26T21:06:38.651Z,54.40
2018-11-26T21:09:10.729Z,57.37
2018-11-26T21:11:40.836Z,55.37
2018-11-26T21:14:11.034Z,54.80
2018-11-26T21:16:41.488Z,58.40
2018-11-26T21:19:11.788Z,57.90
2018-11-26T21:21:41.882Z,60.80
2018-11-26T21:24:12.745Z,62.50
2018-11-26T21:26:43.309Z,56.37
2018-11-26T21:29:14.439Z,57.67
2018-11-26T21:31:45.226Z,57.87
2018-11-26T21:34:15.866Z,59.30
2018-11-26T21:36:46.210Z,61.47
2018-11-26T21:39:16.252Z,58.47
2018-11-26T21:41:46.626Z,60.40
2018-11-26T21:44:17.731Z,64.97
2018-11-26T21:46:54.922Z,56.23
2018-11-26T21:49:25.252Z,56.97
2018-11-26T21:51:56.360Z,61.00
2018-11-26T21:54:27.266Z,62.33
2018-11-26T21:56:57.625Z,59.77
2018-11-26T21:59:27.972Z,59.70
2018-11-26T22:01:58.080Z,59.70
2018-11-26T22:04:28.805Z,59.33
2018-11-26T22:07:00.283Z,61.50
2018-11-26T22:09:30.321Z,61.43
2018-11-26T22:12:00.859Z,60.53
2018-11-26T22:14:31.079Z,59.23
2018-11-26T22:17:01.135Z,56.57
2018-11-26T22:19:31.254Z,57.50
2018-11-26T22:22:02.377Z,61.67
2018-11-26T22:24:32.875Z,65.63
2018-11-26T22:27:03.119Z,63.67
2018-11-26T22:29:33.237Z,67.13
2018-11-26T22:32:03.909Z,71.03
2018-11-26T22:34:34.465Z,68.73
2018-11-26T22:37:04.638Z,67.63
2018-11-26T22:39:34.725Z,66.33
2018-11-26T22:42:05.042Z,71.33
2018-11-26T22:44:35.167Z,70.17
2018-11-26T22:47:05.627Z,69.90
2018-11-26T22:49:35.789Z,69.47
2018-11-26T22:52:05.849Z,73.97
2018-11-26T22:54:36.037Z,72.40
2018-11-26T22:57:06.857Z,70.17
2018-11-26T22:59:37.290Z,76.70
2018-11-26T23:02:07.843Z,70.23
2018-11-26T23:04:38.022Z,72.27
2018-11-26T23:07:08.062Z,71.40
2018-11-26T23:09:39.619Z,67.17
2018-11-26T23:12:11.476Z,68.30
2018-11-26T23:14:41.783Z,63.63
2018-11-26T23:17:11.876Z,61.03
2018-11-26T23:19:42.060Z,63.23
2018-11-26T23:22:13.163Z,63.73
2018-11-26T23:24:43.239Z,63.83
2018-11-26T23:27:13.368Z,62.50
2018-11-26T23:29:43.457Z,64.80
2018-11-26T23:32:13.644Z,65.37
2018-11-26T23:34:43.577Z,62.47
2018-11-26T23:37:13.945Z,63.07
2018-11-26T23:39:44.102Z,65.17
2018-11-26T23:42:14.356Z,69.23
2018-11-26T23:44:44.218Z,67.97
2018-11-26T23:47:16.068Z,64.60
2018-11-26T23:49:46.245Z,62.47
2018-11-26T23:52:16.465Z,65.37
2018-11-26T23:54:46.538Z,61.10
2018-11-26T23:57:16.827Z,63.50
2018-11-26T23:59:47.472Z,63.17
