createdAt,value
2023-11-23T00:00:51.592Z,2.1
2023-11-23T00:01:57.569Z,2.1
2023-11-23T00:03:03.770Z,2.1
2023-11-23T00:04:08.991Z,2.1
2023-11-23T00:05:15.136Z,2.1
2023-11-23T00:06:21.270Z,2.1
2023-11-23T00:07:27.321Z,2.1
2023-11-23T00:08:33.614Z,2.1
2023-11-23T00:09:39.602Z,2.2
2023-11-23T00:10:45.718Z,2.2
2023-11-23T00:11:51.870Z,2.2
2023-11-23T00:12:57.999Z,2.2
2023-11-23T00:14:04.157Z,2.3
2023-11-23T00:15:10.296Z,2.3
2023-11-23T00:16:16.437Z,2.3
2023-11-23T00:17:22.616Z,2.3
2023-11-23T00:18:27.778Z,2.3
2023-11-23T00:19:33.881Z,2.3
2023-11-23T00:20:40.053Z,2.3
2023-11-23T00:21:46.214Z,2.3
2023-11-23T00:22:52.455Z,2.3
2023-11-23T00:23:58.461Z,2.3
2023-11-23T00:25:04.623Z,2.3
2023-11-23T00:26:10.818Z,2.3
2023-11-23T00:27:16.917Z,2.2
2023-11-23T00:28:23.041Z,2.2
2023-11-23T00:29:29.187Z,2.2
2023-11-23T00:30:35.335Z,2.2
2023-11-23T00:31:41.474Z,2.2
2023-11-23T00:32:46.697Z,2.2
2023-11-23T00:33:52.772Z,2.2
2023-11-23T00:34:58.910Z,2.1
2023-11-23T00:36:05.061Z,2.1
2023-11-23T00:37:11.258Z,2.1
2023-11-23T00:38:17.347Z,2
2023-11-23T00:39:23.506Z,1.9
2023-11-23T00:40:29.651Z,1.9
2023-11-23T00:41:35.780Z,1.9
2023-11-23T00:42:41.937Z,1.9
2023-11-23T00:43:48.074Z,1.8
2023-11-23T00:44:54.319Z,1.9
2023-11-23T00:46:00.349Z,1.9
2023-11-23T00:47:05.510Z,1.8
2023-11-23T00:48:11.719Z,1.8
2023-11-23T00:49:17.803Z,1.8
2023-11-23T00:50:23.974Z,1.8
2023-11-23T00:51:30.136Z,1.8
2023-11-23T00:52:36.277Z,1.8
2023-11-23T00:53:42.381Z,1.8
2023-11-23T00:54:48.543Z,1.8
2023-11-23T00:55:54.669Z,1.7
2023-11-23T00:57:00.800Z,1.7
2023-11-23T00:58:07.084Z,1.8
2023-11-23T00:59:13.105Z,1.8
2023-11-23T01:00:19.235Z,1.8
2023-11-23T01:01:24.419Z,1.8
2023-11-23T01:02:30.540Z,1.9
2023-11-23T01:03:36.743Z,1.9
2023-11-23T01:04:42.827Z,1.9
2023-11-23T01:05:48.976Z,1.9
2023-11-23T01:06:55.115Z,1.9
2023-11-23T01:08:01.271Z,2
2023-11-23T01:09:07.410Z,2
2023-11-23T01:10:13.570Z,2
2023-11-23T01:11:19.720Z,2
2023-11-23T01:12:25.832Z,2
2023-11-23T01:13:32.082Z,2
2023-11-23T01:14:38.119Z,2.1
2023-11-23T01:15:43.280Z,2
2023-11-23T01:16:49.425Z,2
2023-11-23T01:17:55.570Z,2.1
2023-11-23T01:19:01.739Z,2.1
2023-11-23T01:20:07.857Z,2.1
2023-11-23T01:21:14.029Z,2.1
2023-11-23T01:22:20.142Z,2.1
2023-11-23T01:23:26.293Z,2.1
2023-11-23T01:24:32.449Z,2.1
2023-11-23T01:25:38.576Z,2.1
2023-11-23T01:26:44.742Z,2.1
2023-11-23T01:27:50.941Z,2.1
2023-11-23T01:28:57.149Z,2.1
2023-11-23T01:30:02.165Z,2.1
2023-11-23T01:31:08.314Z,2.1
2023-11-23T01:32:14.468Z,2.1
2023-11-23T01:33:20.602Z,2.1
2023-11-23T01:34:26.753Z,2.1
2023-11-23T01:35:32.900Z,2.1
2023-11-23T01:36:39.015Z,2.1
2023-11-23T01:37:45.180Z,2.1
2023-11-23T01:38:51.312Z,2.2
2023-11-23T01:39:57.476Z,2.2
2023-11-23T01:41:03.602Z,2.2
2023-11-23T01:42:09.743Z,2.2
2023-11-23T01:43:15.892Z,2.2
2023-11-23T01:44:21.073Z,2.2
2023-11-23T01:45:27.209Z,2.2
2023-11-23T01:46:33.355Z,2.2
2023-11-23T01:47:39.482Z,2.2
2023-11-23T01:48:45.624Z,2.2
2023-11-23T01:49:51.785Z,2.2
2023-11-23T01:50:57.894Z,2.2
2023-11-23T01:52:04.052Z,2.2
2023-11-23T01:53:10.217Z,2.2
2023-11-23T01:54:16.338Z,2.2
2023-11-23T01:55:22.486Z,2.2
2023-11-23T01:56:28.620Z,2.1
2023-11-23T01:57:34.771Z,2.1
2023-11-23T01:58:39.936Z,2.1
2023-11-23T01:59:46.068Z,2
2023-11-23T02:00:52.212Z,2
2023-11-23T02:01:58.395Z,2
2023-11-23T02:03:04.522Z,2
2023-11-23T02:04:10.650Z,2
2023-11-23T02:05:16.792Z,2
2023-11-23T02:06:22.930Z,1.9
2023-11-23T02:07:29.140Z,1.9
2023-11-23T02:08:35.260Z,1.9
2023-11-23T02:09:41.360Z,1.9
2023-11-23T02:10:47.501Z,1.9
2023-11-23T02:11:53.666Z,1.9
2023-11-23T02:12:58.811Z,1.9
2023-11-23T02:14:04.997Z,1.9
2023-11-23T02:15:11.096Z,1.9
2023-11-23T02:16:17.234Z,1.9
2023-11-23T02:17:23.387Z,1.9
2023-11-23T02:18:29.620Z,1.9
2023-11-23T02:19:35.767Z,1.9
2023-11-23T02:20:41.831Z,1.9
2023-11-23T02:21:47.994Z,1.8
2023-11-23T02:22:54.110Z,1.8
2023-11-23T02:24:00.253Z,1.8
2023-11-23T02:25:06.474Z,1.8
2023-11-23T02:26:12.541Z,1.8
2023-11-23T02:27:17.793Z,1.8
2023-11-23T02:28:23.844Z,1.8
2023-11-23T02:29:29.994Z,1.8
2023-11-23T02:30:36.119Z,1.8
2023-11-23T02:31:42.275Z,1.8
2023-11-23T02:32:48.424Z,1.8
2023-11-23T02:33:54.564Z,1.8
2023-11-23T02:35:00.829Z,1.8
2023-11-23T02:36:06.833Z,1.8
2023-11-23T02:37:12.988Z,1.8
2023-11-23T02:38:19.131Z,1.8
2023-11-23T02:39:25.294Z,1.8
2023-11-23T02:40:31.420Z,1.8
2023-11-23T02:41:36.584Z,1.8
2023-11-23T02:42:42.727Z,1.8
2023-11-23T02:43:48.869Z,1.8
2023-11-23T02:44:55.005Z,1.8
2023-11-23T02:46:01.165Z,1.8
2023-11-23T02:47:07.308Z,1.8
2023-11-23T02:48:12.462Z,1.8
2023-11-23T02:49:18.605Z,1.8
2023-11-23T02:50:24.752Z,1.8
2023-11-23T02:51:30.938Z,1.7
2023-11-23T02:52:37.100Z,1.7
2023-11-23T02:53:43.174Z,1.7
2023-11-23T02:54:49.321Z,1.7
2023-11-23T02:55:55.466Z,1.7
2023-11-23T02:57:01.619Z,1.7
2023-11-23T02:58:07.751Z,1.6
2023-11-23T02:59:13.893Z,1.6
2023-11-23T03:00:20.042Z,1.6
2023-11-23T03:01:26.175Z,1.6
2023-11-23T03:02:31.353Z,1.6
2023-11-23T03:03:37.487Z,1.6
2023-11-23T03:05:49.777Z,1.6
2023-11-23T03:06:55.918Z,1.7
2023-11-23T03:08:02.081Z,1.7
2023-11-23T03:09:08.262Z,1.7
2023-11-23T03:10:14.409Z,1.7
2023-11-23T03:11:20.504Z,1.8
2023-11-23T03:12:26.632Z,1.8
2023-11-23T03:13:32.783Z,1.8
2023-11-23T03:14:38.924Z,1.7
2023-11-23T03:15:45.069Z,1.8
2023-11-23T03:16:50.226Z,1.8
2023-11-23T03:17:56.473Z,1.8
2023-11-23T03:19:02.526Z,1.8
2023-11-23T03:20:08.659Z,1.8
2023-11-23T03:21:14.804Z,1.8
2023-11-23T03:22:20.947Z,1.8
2023-11-23T03:23:27.088Z,1.8
2023-11-23T03:24:33.258Z,1.9
2023-11-23T03:25:39.389Z,1.9
2023-11-23T03:26:45.518Z,1.9
2023-11-23T03:27:51.871Z,1.9
2023-11-23T03:28:57.800Z,1.9
2023-11-23T03:30:03.950Z,1.9
2023-11-23T03:31:09.123Z,1.9
2023-11-23T03:32:15.323Z,1.9
2023-11-23T03:33:21.392Z,1.9
2023-11-23T03:34:27.541Z,1.9
2023-11-23T03:35:33.682Z,1.9
2023-11-23T03:36:39.809Z,1.9
2023-11-23T03:37:45.967Z,1.9
2023-11-23T03:38:52.112Z,1.9
2023-11-23T03:39:58.249Z,1.8
2023-11-23T03:41:04.413Z,1.8
2023-11-23T03:42:10.578Z,1.8
2023-11-23T03:43:16.692Z,1.8
2023-11-23T03:44:22.827Z,1.7
2023-11-23T03:45:27.984Z,1.7
2023-11-23T03:46:34.154Z,1.6
2023-11-23T03:47:40.261Z,1.6
2023-11-23T03:48:46.420Z,1.6
2023-11-23T03:49:52.580Z,1.6
2023-11-23T03:50:58.707Z,1.5
2023-11-23T03:52:04.848Z,1.5
2023-11-23T03:53:11.009Z,1.5
2023-11-23T03:54:17.144Z,1.5
2023-11-23T03:55:23.300Z,1.5
2023-11-23T03:56:29.424Z,1.4
2023-11-23T03:58:41.706Z,1.4
2023-11-23T03:59:46.875Z,1.4
2023-11-23T04:00:53.019Z,1.4
2023-11-23T04:01:59.258Z,1.4
2023-11-23T04:03:05.429Z,1.3
2023-11-23T04:04:11.442Z,1.3
2023-11-23T04:05:17.864Z,1.3
2023-11-23T04:06:23.728Z,1.3
2023-11-23T04:07:29.878Z,1.3
2023-11-23T04:08:36.033Z,1.3
2023-11-23T04:09:42.167Z,1.3
2023-11-23T04:10:48.314Z,1.3
2023-11-23T04:11:54.468Z,1.2
2023-11-23T04:13:00.947Z,1.2
2023-11-23T04:14:05.778Z,1.3
2023-11-23T04:15:11.898Z,1.3
2023-11-23T04:16:18.066Z,1.3
2023-11-23T04:17:24.234Z,1.3
2023-11-23T04:18:30.330Z,1.3
2023-11-23T04:19:36.465Z,1.3
2023-11-23T04:20:42.608Z,1.3
2023-11-23T04:21:48.762Z,1.3
2023-11-23T04:22:54.944Z,1.4
2023-11-23T04:24:01.045Z,1.4
2023-11-23T04:25:07.184Z,1.5
2023-11-23T04:26:13.334Z,1.5
2023-11-23T04:27:19.512Z,1.5
2023-11-23T04:28:24.633Z,1.6
2023-11-23T04:29:30.784Z,1.6
2023-11-23T04:30:37.041Z,1.7
2023-11-23T04:31:43.067Z,1.7
2023-11-23T04:32:49.212Z,1.7
2023-11-23T04:33:55.356Z,1.8
2023-11-23T04:35:01.550Z,1.8
2023-11-23T04:36:07.649Z,1.8
2023-11-23T04:37:13.786Z,1.8
2023-11-23T04:38:19.940Z,1.8
2023-11-23T04:39:26.078Z,1.8
2023-11-23T04:40:32.235Z,1.9
2023-11-23T04:41:38.348Z,1.9
2023-11-23T04:42:43.522Z,1.9
2023-11-23T04:43:49.668Z,1.9
2023-11-23T04:44:55.873Z,1.9
2023-11-23T04:46:01.962Z,1.9
2023-11-23T04:47:08.144Z,1.9
2023-11-23T04:48:14.268Z,1.9
2023-11-23T04:49:20.388Z,1.9
2023-11-23T04:50:26.527Z,1.9
2023-11-23T04:51:32.678Z,1.9
2023-11-23T04:52:38.819Z,1.9
2023-11-23T04:53:44.969Z,2
2023-11-23T04:54:51.096Z,2
2023-11-23T04:55:57.249Z,2
2023-11-23T04:57:02.403Z,2
2023-11-23T04:58:08.575Z,2
2023-11-23T04:59:14.693Z,2
2023-11-23T05:00:20.845Z,2
2023-11-23T05:01:26.990Z,2
2023-11-23T05:02:33.152Z,2
2023-11-23T05:03:39.329Z,1.9
2023-11-23T05:04:45.443Z,1.9
2023-11-23T05:05:51.567Z,1.9
2023-11-23T05:06:57.704Z,1.9
2023-11-23T05:08:03.853Z,1.9
2023-11-23T05:09:09.986Z,1.9
2023-11-23T05:10:16.139Z,1.9
2023-11-23T05:11:21.293Z,1.9
2023-11-23T05:12:27.436Z,1.9
2023-11-23T05:13:33.580Z,1.9
2023-11-23T05:14:39.799Z,1.9
2023-11-23T05:15:45.876Z,2
2023-11-23T05:16:52.026Z,2
2023-11-23T05:17:58.159Z,2
2023-11-23T05:19:04.319Z,2
2023-11-23T05:21:16.588Z,2
2023-11-23T05:22:22.728Z,2
2023-11-23T05:23:28.898Z,2
2023-11-23T05:24:35.018Z,2
2023-11-23T05:25:40.181Z,2
2023-11-23T05:26:46.328Z,2
2023-11-23T05:27:52.511Z,2
2023-11-23T05:28:58.627Z,2
2023-11-23T05:30:04.756Z,2.1
2023-11-23T05:31:10.900Z,2.1
2023-11-23T05:32:17.142Z,2.1
2023-11-23T05:33:23.206Z,2.2
2023-11-23T05:34:29.344Z,2.2
2023-11-23T05:35:35.472Z,2.2
2023-11-23T05:36:41.651Z,2.2
2023-11-23T05:37:47.830Z,2.3
2023-11-23T05:38:53.915Z,2.3
2023-11-23T05:39:59.055Z,2.3
2023-11-23T05:41:05.204Z,2.3
2023-11-23T05:42:11.380Z,2.3
2023-11-23T05:43:17.627Z,2.3
2023-11-23T05:44:23.710Z,2.3
2023-11-23T05:45:29.782Z,2.3
2023-11-23T05:46:35.924Z,2.3
2023-11-23T05:47:42.069Z,2.3
2023-11-23T05:48:48.210Z,2.3
2023-11-23T05:49:54.390Z,2.3
2023-11-23T05:51:00.501Z,2.3
2023-11-23T05:52:06.693Z,2.3
2023-11-23T05:53:12.807Z,2.3
2023-11-23T05:54:17.949Z,2.3
2023-11-23T05:55:24.094Z,2.2
2023-11-23T05:56:30.230Z,2.3
2023-11-23T05:57:36.377Z,2.3
2023-11-23T05:58:42.516Z,2.2
2023-11-23T05:59:48.660Z,2.3
2023-11-23T06:00:54.831Z,2.3
2023-11-23T06:02:00.953Z,2.3
2023-11-23T06:03:07.098Z,2.3
2023-11-23T06:04:13.233Z,2.3
2023-11-23T06:05:19.393Z,2.3
2023-11-23T06:06:25.531Z,2.3
2023-11-23T06:07:31.674Z,2.3
2023-11-23T06:08:36.832Z,2.3
2023-11-23T06:09:43.104Z,2.3
2023-11-23T06:10:49.111Z,2.3
2023-11-23T06:11:55.275Z,2.3
2023-11-23T06:13:01.402Z,2.3
2023-11-23T06:14:07.534Z,2.3
2023-11-23T06:15:13.697Z,2.4
2023-11-23T06:16:19.834Z,2.4
2023-11-23T06:17:25.968Z,2.4
2023-11-23T06:18:32.136Z,2.4
2023-11-23T06:19:38.262Z,2.4
2023-11-23T06:20:44.409Z,2.4
2023-11-23T06:21:50.551Z,2.4
2023-11-23T06:22:55.746Z,2.4
2023-11-23T06:24:01.868Z,2.4
2023-11-23T06:25:07.999Z,2.4
2023-11-23T06:26:14.152Z,2.4
2023-11-23T06:27:20.281Z,2.4
2023-11-23T06:28:26.459Z,2.4
2023-11-23T06:29:31.675Z,2.4
2023-11-23T06:30:37.885Z,2.4
2023-11-23T06:31:44.092Z,2.3
2023-11-23T06:32:50.206Z,2.3
2023-11-23T06:33:56.468Z,2.3
2023-11-23T06:35:02.331Z,2.3
2023-11-23T06:36:08.738Z,2.3
2023-11-23T06:37:14.935Z,2.3
2023-11-23T06:38:20.755Z,2.2
2023-11-23T06:39:27.151Z,2.2
2023-11-23T06:40:33.322Z,2.2
2023-11-23T06:41:39.547Z,2.2
2023-11-23T06:42:45.653Z,2.2
2023-11-23T06:43:50.613Z,2.2
2023-11-23T06:44:56.799Z,2.2
2023-11-23T06:46:03.042Z,2.2
2023-11-23T06:47:09.144Z,2.3
2023-11-23T06:48:15.309Z,2.3
2023-11-23T06:49:21.200Z,2.3
2023-11-23T06:50:27.486Z,2.3
2023-11-23T06:51:33.578Z,2.3
2023-11-23T06:52:39.939Z,2.3
2023-11-23T06:53:46.050Z,2.3
2023-11-23T06:54:52.155Z,2.3
2023-11-23T06:55:58.349Z,2.4
2023-11-23T06:57:04.504Z,2.4
2023-11-23T06:58:09.375Z,2.4
2023-11-23T06:59:15.730Z,2.4
2023-11-23T07:00:21.946Z,2.4
2023-11-23T07:01:28.127Z,2.4
2023-11-23T07:02:33.931Z,2.4
2023-11-23T07:03:40.264Z,2.4
2023-11-23T07:04:46.521Z,2.5
2023-11-23T07:05:52.738Z,2.5
2023-11-23T07:06:58.807Z,2.5
2023-11-23T07:08:05.044Z,2.5
2023-11-23T07:09:11.061Z,2.5
2023-11-23T07:10:17.178Z,2.5
2023-11-23T07:11:23.342Z,2.5
2023-11-23T07:12:28.589Z,2.5
2023-11-23T07:13:34.673Z,2.5
2023-11-23T07:14:40.697Z,2.5
2023-11-23T07:15:46.966Z,2.5
2023-11-23T07:16:53.087Z,2.5
2023-11-23T07:17:58.950Z,2.5
2023-11-23T07:19:05.395Z,2.5
2023-11-23T07:20:11.431Z,2.6
2023-11-23T07:21:17.521Z,2.6
2023-11-23T07:22:23.625Z,2.7
2023-11-23T07:23:30.006Z,2.7
2023-11-23T07:24:36.133Z,2.7
2023-11-23T07:25:42.294Z,2.8
2023-11-23T07:26:47.123Z,2.8
2023-11-23T07:27:53.469Z,2.8
2023-11-23T07:28:59.689Z,2.9
2023-11-23T07:30:05.864Z,2.9
2023-11-23T07:31:11.839Z,2.9
2023-11-23T07:32:18.246Z,3
2023-11-23T07:33:24.163Z,3
2023-11-23T07:34:30.228Z,3
2023-11-23T07:35:36.516Z,3
2023-11-23T07:36:42.708Z,3
2023-11-23T07:37:48.565Z,3
2023-11-23T07:38:54.709Z,3
2023-11-23T07:40:01.171Z,3
2023-11-23T07:41:06.321Z,3
2023-11-23T07:42:12.472Z,3
2023-11-23T07:43:18.629Z,3
2023-11-23T07:44:24.733Z,3
2023-11-23T07:45:30.825Z,3
2023-11-23T07:46:36.725Z,3.1
2023-11-23T07:47:43.207Z,3.1
2023-11-23T07:48:49.292Z,3.1
2023-11-23T07:49:55.485Z,3.1
2023-11-23T07:51:01.667Z,3.2
2023-11-23T07:52:07.647Z,3.2
2023-11-23T07:53:13.732Z,3.2
2023-11-23T07:54:19.931Z,3.3
2023-11-23T07:55:25.199Z,3.3
2023-11-23T07:56:31.329Z,3.3
2023-11-23T07:57:37.566Z,3.4
2023-11-23T07:58:43.608Z,3.4
2023-11-23T07:59:49.669Z,3.4
2023-11-23T08:00:55.607Z,3.4
2023-11-23T08:02:01.966Z,3.4
2023-11-23T08:03:08.259Z,3.4
2023-11-23T08:04:14.133Z,3.5
2023-11-23T08:05:20.483Z,3.5
2023-11-23T08:06:26.614Z,3.5
2023-11-23T08:07:32.774Z,3.5
2023-11-23T08:08:38.616Z,3.6
2023-11-23T08:09:44.166Z,3.6
2023-11-23T08:10:49.964Z,3.6
2023-11-23T08:11:56.161Z,3.7
2023-11-23T08:13:02.536Z,3.7
2023-11-23T08:14:08.608Z,3.7
2023-11-23T08:15:14.690Z,3.7
2023-11-23T08:16:20.857Z,3.7
2023-11-23T08:17:27.053Z,3.8
2023-11-23T08:18:33.120Z,3.8
2023-11-23T08:19:39.359Z,3.9
2023-11-23T08:20:45.262Z,3.9
2023-11-23T08:21:51.587Z,3.9
2023-11-23T08:22:57.718Z,3.9
2023-11-23T08:24:02.924Z,3.9
2023-11-23T08:25:09.095Z,3.9
2023-11-23T08:26:15.255Z,3.9
2023-11-23T08:27:21.319Z,4
2023-11-23T08:28:27.358Z,4
2023-11-23T08:29:33.597Z,4.1
2023-11-23T08:30:39.527Z,4.1
2023-11-23T08:31:45.974Z,4.1
2023-11-23T08:32:52.120Z,4.2
2023-11-23T08:33:58.248Z,4.2
2023-11-23T08:35:04.445Z,4.2
2023-11-23T08:36:10.517Z,4.2
2023-11-23T08:37:16.789Z,4.2
2023-11-23T08:38:21.807Z,4.2
2023-11-23T08:39:27.669Z,4.2
2023-11-23T08:40:34.038Z,4.2
2023-11-23T08:41:40.070Z,4.2
2023-11-23T08:42:46.348Z,4.2
2023-11-23T08:43:52.285Z,4.2
2023-11-23T08:44:58.751Z,4.3
2023-11-23T08:46:04.678Z,4.3
2023-11-23T08:47:10.777Z,4.4
2023-11-23T08:48:17.077Z,4.4
2023-11-23T08:49:23.309Z,4.4
2023-11-23T08:50:29.378Z,4.4
2023-11-23T08:51:35.346Z,4.4
2023-11-23T08:52:40.758Z,4.4
2023-11-23T08:53:46.851Z,4.4
2023-11-23T08:54:53.061Z,4.4
2023-11-23T08:55:58.903Z,4.4
2023-11-23T08:57:05.085Z,4.5
2023-11-23T08:58:11.492Z,4.5
2023-11-23T08:59:17.475Z,4.5
2023-11-23T09:00:23.709Z,4.5
2023-11-23T09:01:29.750Z,4.5
2023-11-23T09:02:35.842Z,4.5
2023-11-23T09:03:42.116Z,4.5
2023-11-23T09:04:48.374Z,4.4
2023-11-23T09:05:54.131Z,4.4
2023-11-23T09:06:59.616Z,4.5
2023-11-23T09:08:05.471Z,4.5
2023-11-23T09:09:11.825Z,4.5
2023-11-23T09:10:17.988Z,4.5
2023-11-23T09:11:24.010Z,4.6
2023-11-23T09:12:30.394Z,4.7
2023-11-23T09:13:36.443Z,4.7
2023-11-23T09:14:42.493Z,4.8
2023-11-23T09:15:48.849Z,4.9
2023-11-23T09:16:54.939Z,4.9
2023-11-23T09:18:01.010Z,4.9
2023-11-23T09:19:07.075Z,4.9
2023-11-23T09:20:13.325Z,4.9
2023-11-23T09:21:19.691Z,5
2023-11-23T09:22:24.629Z,5
2023-11-23T09:23:30.809Z,5
2023-11-23T09:24:36.919Z,5
2023-11-23T09:25:42.969Z,5
2023-11-23T09:26:49.169Z,5
2023-11-23T09:27:55.211Z,5.1
2023-11-23T09:29:01.299Z,5.1
2023-11-23T09:30:07.678Z,5.1
2023-11-23T09:31:13.752Z,5.1
2023-11-23T09:32:19.809Z,5
2023-11-23T09:33:26.140Z,5
2023-11-23T09:34:31.927Z,5
2023-11-23T09:35:38.323Z,5
2023-11-23T09:36:43.498Z,5
2023-11-23T09:37:49.333Z,5
2023-11-23T09:38:55.677Z,5
2023-11-23T09:40:01.938Z,5
2023-11-23T09:41:08.106Z,5
2023-11-23T09:42:14.256Z,5
2023-11-23T09:43:20.067Z,4.9
2023-11-23T09:44:26.563Z,5
2023-11-23T09:45:32.457Z,4.9
2023-11-23T09:46:38.726Z,4.9
2023-11-23T09:47:44.801Z,5
2023-11-23T09:48:50.843Z,5
2023-11-23T09:49:57.242Z,5
2023-11-23T09:51:02.287Z,5
2023-11-23T09:52:08.414Z,5
2023-11-23T09:53:14.858Z,5
2023-11-23T09:54:20.805Z,5
2023-11-23T09:55:26.660Z,5
2023-11-23T09:56:33.119Z,5.1
2023-11-23T09:57:39.251Z,5.1
2023-11-23T09:58:45.348Z,5.1
2023-11-23T09:59:51.356Z,5.1
2023-11-23T10:00:57.541Z,5.1
2023-11-23T10:02:03.873Z,5.2
2023-11-23T10:03:09.921Z,5.2
2023-11-23T10:04:16.067Z,5.3
2023-11-23T10:05:21.004Z,5.3
2023-11-23T10:06:27.323Z,5.3
2023-11-23T10:07:33.404Z,5.3
2023-11-23T10:08:39.716Z,5.3
2023-11-23T10:09:45.846Z,5.3
2023-11-23T10:10:51.054Z,5.2
2023-11-23T10:11:57.165Z,5.2
2023-11-23T10:13:03.210Z,5.3
2023-11-23T10:14:09.364Z,5.3
2023-11-23T10:15:15.554Z,5.4
2023-11-23T10:16:21.880Z,5.4
2023-11-23T10:17:27.816Z,5.5
2023-11-23T10:18:34.003Z,5.5
2023-11-23T10:19:40.153Z,5.5
2023-11-23T10:20:46.115Z,5.6
2023-11-23T10:21:52.310Z,5.6
2023-11-23T10:22:58.544Z,5.6
2023-11-23T10:24:04.569Z,5.6
2023-11-23T10:25:09.917Z,5.6
2023-11-23T10:26:15.986Z,5.6
2023-11-23T10:27:22.226Z,5.6
2023-11-23T10:28:28.025Z,5.6
2023-11-23T10:29:34.175Z,5.6
2023-11-23T10:30:40.671Z,5.6
2023-11-23T10:31:46.733Z,5.6
2023-11-23T10:32:52.871Z,5.6
2023-11-23T10:33:59.088Z,5.5
2023-11-23T10:35:05.165Z,5.5
2023-11-23T10:36:11.208Z,5.5
2023-11-23T10:37:17.350Z,5.6
2023-11-23T10:38:23.480Z,5.6
2023-11-23T10:39:28.791Z,5.7
2023-11-23T10:40:34.925Z,5.8
2023-11-23T10:41:40.956Z,6
2023-11-23T10:42:47.148Z,6
2023-11-23T10:43:53.490Z,6.1
2023-11-23T10:44:59.486Z,6.2
2023-11-23T10:46:05.482Z,6.2
2023-11-23T10:47:11.468Z,6.2
2023-11-23T10:48:17.925Z,6.2
2023-11-23T10:49:23.821Z,6.2
2023-11-23T10:50:30.311Z,6.1
2023-11-23T10:51:36.375Z,6
2023-11-23T10:52:42.401Z,6
2023-11-23T10:53:47.631Z,6.2
2023-11-23T10:54:53.857Z,6.5
2023-11-23T10:55:59.968Z,6.8
2023-11-23T10:57:06.022Z,7
2023-11-23T10:58:12.226Z,7.1
2023-11-23T10:59:18.295Z,7.2
2023-11-23T11:00:24.428Z,7.1
2023-11-23T11:01:30.396Z,7.1
2023-11-23T11:02:36.806Z,7.1
2023-11-23T11:03:42.964Z,7
2023-11-23T11:04:49.105Z,7.1
2023-11-23T11:05:55.280Z,7.3
2023-11-23T11:07:01.395Z,7.3
2023-11-23T11:08:06.344Z,7.3
2023-11-23T11:09:12.555Z,7.4
2023-11-23T11:10:18.812Z,7.5
2023-11-23T11:11:24.878Z,7.6
2023-11-23T11:12:30.937Z,7.6
2023-11-23T11:13:37.279Z,7.6
2023-11-23T11:14:43.284Z,7.7
2023-11-23T11:15:49.444Z,7.7
2023-11-23T11:16:55.653Z,7.8
2023-11-23T11:18:01.823Z,7.8
2023-11-23T11:19:08.052Z,7.7
2023-11-23T11:20:14.161Z,7.6
2023-11-23T11:21:20.126Z,7.6
2023-11-23T11:22:25.445Z,7.6
2023-11-23T11:23:31.552Z,7.5
2023-11-23T11:24:37.710Z,7.6
2023-11-23T11:25:43.537Z,7.6
2023-11-23T11:26:50.054Z,7.6
2023-11-23T11:27:55.876Z,7.7
2023-11-23T11:29:02.320Z,7.9
2023-11-23T11:30:08.388Z,9.2
2023-11-23T11:31:14.603Z,10.6
2023-11-23T11:32:20.681Z,11.9
2023-11-23T11:33:26.786Z,12.6
2023-11-23T11:34:32.952Z,13
2023-11-23T11:35:39.214Z,13.4
2023-11-23T11:36:44.296Z,13.9
2023-11-23T11:37:50.439Z,13.8
2023-11-23T11:38:56.656Z,13.7
2023-11-23T11:40:02.753Z,14.3
2023-11-23T11:41:08.813Z,14.5
2023-11-23T11:42:15.139Z,14.6
2023-11-23T11:43:20.835Z,14.5
2023-11-23T11:44:27.329Z,14
2023-11-23T11:45:33.537Z,13.9
2023-11-23T11:46:39.620Z,13.5
2023-11-23T11:47:45.572Z,12.8
2023-11-23T11:48:51.844Z,12
2023-11-23T11:49:57.856Z,11.4
2023-11-23T11:51:03.101Z,10.8
2023-11-23T11:52:09.337Z,10.4
2023-11-23T11:53:15.152Z,10
2023-11-23T11:54:21.592Z,9.7
2023-11-23T11:55:27.491Z,9.3
2023-11-23T11:56:33.891Z,9.1
2023-11-23T11:57:40.053Z,9
2023-11-23T11:58:46.011Z,9
2023-11-23T11:59:52.375Z,9
2023-11-23T12:00:58.137Z,8.9
2023-11-23T12:02:04.583Z,8.9
2023-11-23T12:03:10.693Z,9
2023-11-23T12:04:16.764Z,8.9
2023-11-23T12:05:21.871Z,8.9
2023-11-23T12:06:27.964Z,8.9
2023-11-23T12:07:34.259Z,8.9
2023-11-23T12:08:40.373Z,8.9
2023-11-23T12:09:46.684Z,8.8
2023-11-23T12:10:52.617Z,8.7
2023-11-23T12:11:58.846Z,8.7
2023-11-23T12:13:04.949Z,8.6
2023-11-23T12:14:11.191Z,8.5
2023-11-23T12:15:17.046Z,8.5
2023-11-23T12:16:23.454Z,8.5
2023-11-23T12:17:29.558Z,8.5
2023-11-23T12:18:35.750Z,8.3
2023-11-23T12:19:40.849Z,8.3
2023-11-23T12:20:46.766Z,8.1
2023-11-23T12:21:53.180Z,8.1
2023-11-23T12:22:59.391Z,8.1
2023-11-23T12:24:05.485Z,8.1
2023-11-23T12:25:11.679Z,8.1
2023-11-23T12:26:17.733Z,8.2
2023-11-23T12:27:23.610Z,8.2
2023-11-23T12:28:30.047Z,8.3
2023-11-23T12:29:36.257Z,8.3
2023-11-23T12:30:42.292Z,8.2
2023-11-23T12:31:48.431Z,8.2
2023-11-23T12:32:54.652Z,8.2
2023-11-23T12:33:59.518Z,8.1
2023-11-23T12:35:05.867Z,8.1
2023-11-23T12:36:11.902Z,8.1
2023-11-23T12:37:18.190Z,8.1
2023-11-23T12:38:24.440Z,8
2023-11-23T12:39:30.484Z,7.9
2023-11-23T12:40:36.696Z,7.9
2023-11-23T12:41:42.871Z,7.9
2023-11-23T12:42:48.912Z,7.8
2023-11-23T12:43:55.111Z,7.8
2023-11-23T12:45:01.243Z,7.8
2023-11-23T12:46:07.437Z,7.8
2023-11-23T12:47:13.519Z,7.8
2023-11-23T12:48:18.370Z,7.8
2023-11-23T12:49:24.532Z,7.7
2023-11-23T12:50:30.981Z,7.7
2023-11-23T12:51:37.103Z,7.7
2023-11-23T12:52:43.262Z,7.7
2023-11-23T12:53:49.305Z,7.7
2023-11-23T12:54:55.427Z,7.6
2023-11-23T12:56:01.670Z,7.6
2023-11-23T12:57:07.552Z,7.5
2023-11-23T12:58:13.973Z,7.4
2023-11-23T12:59:20.095Z,7.4
2023-11-23T13:00:25.957Z,7.4
2023-11-23T13:01:32.337Z,7.4
2023-11-23T13:02:38.428Z,7.3
2023-11-23T13:03:43.594Z,7.3
2023-11-23T13:04:49.682Z,7.3
2023-11-23T13:05:55.678Z,7.3
2023-11-23T13:07:02.173Z,7.4
2023-11-23T13:08:08.283Z,7.4
2023-11-23T13:09:14.109Z,7.5
2023-11-23T13:10:20.554Z,7.4
2023-11-23T13:11:26.581Z,7.4
2023-11-23T13:12:32.780Z,7.4
2023-11-23T13:13:39.013Z,7.4
2023-11-23T13:14:45.025Z,7.4
2023-11-23T13:15:51.141Z,7.4
2023-11-23T13:16:57.108Z,7.4
2023-11-23T13:18:02.633Z,7.4
2023-11-23T13:19:08.730Z,7.4
2023-11-23T13:20:14.747Z,7.4
2023-11-23T13:21:21.041Z,7.4
2023-11-23T13:22:27.115Z,7.4
2023-11-23T13:23:33.312Z,7.3
2023-11-23T13:24:39.193Z,7.4
2023-11-23T13:25:45.500Z,7.3
2023-11-23T13:26:51.537Z,7.3
2023-11-23T13:27:57.853Z,7.3
2023-11-23T13:29:04.046Z,7.2
2023-11-23T13:30:09.937Z,7.2
2023-11-23T13:31:16.057Z,7.1
2023-11-23T13:32:21.164Z,7.1
2023-11-23T13:33:27.356Z,7.2
2023-11-23T13:34:33.653Z,7.2
2023-11-23T13:35:39.835Z,7.2
2023-11-23T13:36:45.976Z,7.2
2023-11-23T13:37:52.040Z,7.1
2023-11-23T13:38:58.293Z,7.1
2023-11-23T13:40:04.308Z,7.1
2023-11-23T13:41:10.290Z,7.1
2023-11-23T13:42:16.753Z,7.1
2023-11-23T13:43:22.842Z,7.1
2023-11-23T13:44:29.097Z,7
2023-11-23T13:45:34.859Z,7.1
2023-11-23T13:46:40.341Z,7.1
2023-11-23T13:47:46.238Z,7.1
2023-11-23T13:48:52.600Z,7.2
2023-11-23T13:49:58.449Z,7.2
2023-11-23T13:51:04.908Z,7.2
2023-11-23T13:52:09.787Z,7.1
2023-11-23T13:53:16.202Z,7.1
2023-11-23T13:54:22.403Z,7.1
2023-11-23T13:55:28.461Z,7
2023-11-23T13:56:34.668Z,7
2023-11-23T13:57:40.622Z,7
2023-11-23T13:58:46.872Z,7
2023-11-23T13:59:53.075Z,7
2023-11-23T14:00:58.901Z,7
2023-11-23T14:02:05.051Z,7
2023-11-23T14:03:11.356Z,7
2023-11-23T14:04:17.659Z,7
2023-11-23T14:05:23.487Z,7
2023-11-23T14:06:28.827Z,7
2023-11-23T14:07:35.050Z,7
2023-11-23T14:08:41.018Z,7
2023-11-23T14:09:47.056Z,7
2023-11-23T14:10:53.222Z,7
2023-11-23T14:11:59.386Z,7
2023-11-23T14:13:05.609Z,6.9
2023-11-23T14:14:11.643Z,6.9
2023-11-23T14:15:17.778Z,6.9
2023-11-23T14:16:23.928Z,6.9
2023-11-23T14:17:30.111Z,6.9
2023-11-23T14:18:36.218Z,6.9
2023-11-23T14:19:42.364Z,6.9
2023-11-23T14:20:48.505Z,6.9
2023-11-23T14:21:53.667Z,6.8
2023-11-23T14:22:59.797Z,6.8
2023-11-23T14:24:05.961Z,6.8
2023-11-23T14:25:12.113Z,6.8
2023-11-23T14:26:18.237Z,6.8
2023-11-23T14:27:24.376Z,6.8
2023-11-23T14:28:30.540Z,6.8
2023-11-23T14:29:36.659Z,6.8
2023-11-23T14:30:42.806Z,6.7
2023-11-23T14:31:48.945Z,6.7
2023-11-23T14:32:55.122Z,6.7
2023-11-23T14:34:01.243Z,6.7
2023-11-23T14:35:07.377Z,6.7
2023-11-23T14:36:12.577Z,6.7
2023-11-23T14:37:18.678Z,6.7
2023-11-23T14:38:24.836Z,6.7
2023-11-23T14:39:30.969Z,6.6
2023-11-23T14:40:37.110Z,6.6
2023-11-23T14:41:43.274Z,6.6
2023-11-23T14:42:49.397Z,6.6
2023-11-23T14:43:55.587Z,6.6
2023-11-23T14:45:01.686Z,6.5
2023-11-23T14:46:07.825Z,6.5
2023-11-23T14:47:13.966Z,6.5
2023-11-23T14:48:20.118Z,6.5
2023-11-23T14:49:26.259Z,6.4
2023-11-23T14:50:31.461Z,6.4
2023-11-23T14:51:37.546Z,6.4
2023-11-23T14:52:43.699Z,6.4
2023-11-23T14:53:49.846Z,6.4
2023-11-23T14:54:56.013Z,6.4
2023-11-23T14:56:02.137Z,6.3
2023-11-23T14:57:08.300Z,6.3
2023-11-23T14:58:14.444Z,6.3
2023-11-23T14:59:20.564Z,6.3
2023-11-23T15:00:26.700Z,6.3
2023-11-23T15:01:32.847Z,6.2
2023-11-23T15:02:38.997Z,6.2
2023-11-23T15:03:45.136Z,6.2
2023-11-23T15:04:50.308Z,6.1
2023-11-23T15:05:56.480Z,6.1
2023-11-23T15:07:02.586Z,6.1
2023-11-23T15:08:08.730Z,6.1
2023-11-23T15:09:14.866Z,6.1
2023-11-23T15:10:21.030Z,6.1
2023-11-23T15:11:27.156Z,6.1
2023-11-23T15:12:33.291Z,6
2023-11-23T15:13:39.456Z,6
2023-11-23T15:14:45.618Z,6
2023-11-23T15:15:51.723Z,5.9
2023-11-23T15:16:57.877Z,5.9
2023-11-23T15:18:04.016Z,5.9
2023-11-23T15:19:09.175Z,5.8
2023-11-23T15:20:15.317Z,5.8