createdAt,value
2022-10-10T00:00:53.312Z,7.90
2022-10-10T00:03:21.525Z,7.75
2022-10-10T00:05:49.510Z,7.64
2022-10-10T00:08:17.411Z,7.50
2022-10-10T00:10:45.410Z,7.39
2022-10-10T00:13:13.381Z,7.30
2022-10-10T00:15:42.912Z,7.21
2022-10-10T00:18:15.303Z,7.12
2022-10-10T00:20:43.505Z,7.08
2022-10-10T00:23:11.457Z,7.05
2022-10-10T00:25:39.390Z,6.98
2022-10-10T00:28:07.398Z,6.91
2022-10-10T00:30:35.430Z,6.85
2022-10-10T00:33:03.321Z,6.77
2022-10-10T00:35:32.767Z,6.73
2022-10-10T00:38:00.812Z,6.72
2022-10-10T00:40:29.086Z,6.68
2022-10-10T00:42:57.122Z,6.65
2022-10-10T00:45:32.157Z,6.61
2022-10-10T00:48:04.287Z,6.59
2022-10-10T00:50:38.769Z,6.52
2022-10-10T00:53:09.883Z,6.46
2022-10-10T00:55:39.172Z,6.42
2022-10-10T00:58:09.986Z,6.40
2022-10-10T01:00:38.313Z,6.35
2022-10-10T01:03:06.731Z,6.30
2022-10-10T01:05:36.716Z,6.28
2022-10-10T01:08:07.518Z,6.24
2022-10-10T01:10:41.724Z,6.18
2022-10-10T01:13:21.326Z,6.13
2022-10-10T01:15:58.425Z,6.14
2022-10-10T01:18:34.774Z,6.16
2022-10-10T01:21:21.625Z,6.16
2022-10-10T01:24:22.755Z,6.16
2022-10-10T01:27:11.373Z,6.18
2022-10-10T01:29:44.648Z,6.17
2022-10-10T01:32:17.227Z,6.15
2022-10-10T01:34:56.696Z,6.11
2022-10-10T01:37:35.155Z,6.07
2022-10-10T01:40:10.327Z,6.09
2022-10-10T01:42:43.183Z,6.07
2022-10-10T01:45:12.989Z,6.07
2022-10-10T01:47:40.994Z,6.05
2022-10-10T01:50:12.544Z,6.02
2022-10-10T01:52:50.605Z,6.00
2022-10-10T01:55:32.906Z,5.99
2022-10-10T01:58:11.246Z,5.99
2022-10-10T02:00:50.405Z,5.96
2022-10-10T02:03:22.029Z,5.94
2022-10-10T02:05:55.568Z,5.93
2022-10-10T02:08:28.558Z,5.95
2022-10-10T02:11:00.862Z,5.93
2022-10-10T02:13:35.555Z,5.94
2022-10-10T02:16:09.460Z,5.91
2022-10-10T02:18:39.242Z,5.89
2022-10-10T02:21:09.917Z,5.87
2022-10-10T02:23:38.116Z,5.84
2022-10-10T02:26:06.251Z,5.84
2022-10-10T02:28:39.713Z,5.82
2022-10-10T02:31:16.065Z,5.76
2022-10-10T02:33:48.862Z,5.75
2022-10-10T02:36:20.420Z,5.77
2022-10-10T02:38:49.542Z,5.74
2022-10-10T02:41:21.004Z,5.75
2022-10-10T02:43:50.810Z,5.74
2022-10-10T02:46:20.458Z,5.76
2022-10-10T02:48:48.473Z,5.75
2022-10-10T02:51:17.755Z,5.76
2022-10-10T02:53:47.423Z,5.72
2022-10-10T02:56:15.415Z,5.70
2022-10-10T02:58:43.453Z,5.67
2022-10-10T03:01:11.776Z,5.63
2022-10-10T03:03:41.108Z,5.62
2022-10-10T03:06:09.005Z,5.56
2022-10-10T03:08:38.538Z,5.50
2022-10-10T03:11:07.901Z,5.46
2022-10-10T03:13:35.951Z,5.39
2022-10-10T03:16:04.372Z,5.35
2022-10-10T03:18:32.270Z,5.33
2022-10-10T03:21:01.554Z,5.28
2022-10-10T03:23:29.454Z,5.24
2022-10-10T03:25:57.413Z,5.25
2022-10-10T03:28:25.521Z,5.23
2022-10-10T03:30:53.699Z,5.25
2022-10-10T03:33:21.894Z,5.22
2022-10-10T03:35:50.182Z,5.18
2022-10-10T03:38:19.481Z,5.17
2022-10-10T03:40:47.599Z,5.14
2022-10-10T03:43:16.009Z,5.13
2022-10-10T03:45:44.753Z,5.15
2022-10-10T03:48:13.239Z,5.15
2022-10-10T03:50:41.348Z,5.13
2022-10-10T03:53:09.344Z,5.10
2022-10-10T03:55:40.481Z,5.07
2022-10-10T03:58:08.405Z,5.08
2022-10-10T04:00:36.806Z,5.05
2022-10-10T04:03:06.387Z,5.03
2022-10-10T04:05:36.934Z,5.01
2022-10-10T04:08:05.208Z,5.00
2022-10-10T04:10:33.365Z,5.00
2022-10-10T04:13:02.760Z,4.98
2022-10-10T04:15:31.709Z,4.99
2022-10-10T04:17:59.882Z,4.99
2022-10-10T04:20:28.182Z,5.00
2022-10-10T04:22:56.237Z,5.07
2022-10-10T04:25:24.351Z,5.05
2022-10-10T04:27:53.069Z,5.08
2022-10-10T04:30:24.523Z,5.08
2022-10-10T04:32:52.803Z,5.08
2022-10-10T04:35:24.602Z,5.04
2022-10-10T04:37:53.447Z,5.02
2022-10-10T04:40:26.394Z,5.01
2022-10-10T04:42:54.971Z,4.98
2022-10-10T04:45:26.377Z,4.96
2022-10-10T04:47:54.575Z,4.94
2022-10-10T04:50:23.250Z,4.91
2022-10-10T04:52:51.902Z,4.89
2022-10-10T04:55:20.068Z,4.90
2022-10-10T04:57:48.041Z,5.10
2022-10-10T05:00:16.332Z,5.09
2022-10-10T05:02:45.634Z,5.05
2022-10-10T05:05:13.630Z,5.01
2022-10-10T05:07:43.657Z,4.95
2022-10-10T05:10:11.651Z,5.00
2022-10-10T05:12:39.567Z,5.08
2022-10-10T05:15:08.506Z,5.08
2022-10-10T05:17:36.480Z,5.07
2022-10-10T05:20:06.936Z,5.02
2022-10-10T05:22:35.605Z,4.95
2022-10-10T05:25:04.143Z,4.93
2022-10-10T05:27:32.301Z,4.89
2022-10-10T05:30:00.298Z,4.86
2022-10-10T05:32:28.239Z,4.85
2022-10-10T05:34:56.156Z,4.83
2022-10-10T05:37:25.552Z,4.82
2022-10-10T05:39:54.827Z,4.79
2022-10-10T05:42:23.246Z,4.79
2022-10-10T05:44:51.211Z,4.77
2022-10-10T05:47:19.343Z,4.74
2022-10-10T05:49:47.520Z,4.76
2022-10-10T05:52:15.530Z,4.77
2022-10-10T05:54:45.028Z,4.78
2022-10-10T05:57:16.329Z,4.81
2022-10-10T05:59:44.695Z,4.87
2022-10-10T06:02:13.670Z,4.93
2022-10-10T06:04:41.731Z,5.00
2022-10-10T06:07:09.953Z,5.09
2022-10-10T06:09:38.161Z,5.20
2022-10-10T06:12:07.588Z,5.32
2022-10-10T06:14:35.549Z,5.41
2022-10-10T06:17:04.541Z,5.54
2022-10-10T06:19:32.654Z,5.70
2022-10-10T06:22:00.638Z,5.86
2022-10-10T06:24:28.586Z,6.06
2022-10-10T06:26:56.605Z,6.21
2022-10-10T06:29:26.363Z,6.40
2022-10-10T06:31:54.286Z,6.59
2022-10-10T06:34:22.373Z,6.72
2022-10-10T06:36:50.535Z,6.81
2022-10-10T06:39:18.595Z,6.86
2022-10-10T06:41:46.574Z,6.94
2022-10-10T06:44:17.834Z,6.97
2022-10-10T06:46:47.300Z,7.02
2022-10-10T06:49:15.332Z,7.13
2022-10-10T06:51:43.307Z,7.25
2022-10-10T06:54:12.045Z,7.40
2022-10-10T06:56:40.158Z,7.62
2022-10-10T06:59:08.186Z,7.86
2022-10-10T07:01:36.243Z,8.07
2022-10-10T07:04:05.818Z,8.35
2022-10-10T07:06:34.977Z,8.54
2022-10-10T07:09:03.332Z,8.72
2022-10-10T07:11:31.354Z,8.84
2022-10-10T07:13:59.475Z,8.96
2022-10-10T07:16:27.583Z,9.08
2022-10-10T07:18:55.979Z,9.14
2022-10-10T07:21:25.315Z,9.17
2022-10-10T07:23:53.357Z,9.19
2022-10-10T07:26:22.494Z,9.23
2022-10-10T07:28:50.930Z,9.24
2022-10-10T07:31:19.266Z,9.26
2022-10-10T07:33:50.434Z,9.14
2022-10-10T07:36:19.190Z,9.14
2022-10-10T07:38:52.747Z,9.03
2022-10-10T07:41:21.448Z,9.02
2022-10-10T07:43:54.265Z,9.02
2022-10-10T07:46:22.346Z,9.11
2022-10-10T07:48:50.298Z,9.22
2022-10-10T07:51:18.437Z,9.26
2022-10-10T07:53:46.492Z,9.31
2022-10-10T07:56:15.940Z,9.40
2022-10-10T07:58:43.940Z,9.63
2022-10-10T08:01:13.577Z,9.75
2022-10-10T08:03:41.858Z,9.98
2022-10-10T08:06:12.016Z,10.20
2022-10-10T08:08:49.939Z,10.32
2022-10-10T08:11:22.080Z,10.33
2022-10-10T08:13:51.189Z,10.53
2022-10-10T08:16:20.653Z,10.98
2022-10-10T08:18:48.609Z,11.33
2022-10-10T08:21:17.662Z,11.77
2022-10-10T08:23:45.949Z,11.91
2022-10-10T08:26:16.195Z,11.89
2022-10-10T08:28:45.954Z,12.13
2022-10-10T08:31:15.013Z,12.20
2022-10-10T08:33:44.497Z,12.32
2022-10-10T08:36:15.423Z,12.11
2022-10-10T08:38:44.095Z,12.34
2022-10-10T08:41:19.488Z,12.39
2022-10-10T08:43:53.361Z,12.43
2022-10-10T08:46:33.182Z,12.29
2022-10-10T08:49:13.977Z,12.30
2022-10-10T08:51:47.615Z,12.37
2022-10-10T08:54:18.875Z,12.44
2022-10-10T08:56:48.516Z,12.53
2022-10-10T08:59:21.784Z,12.71
2022-10-10T09:02:17.859Z,12.95
2022-10-10T09:04:42.396Z,13.06
2022-10-10T09:07:22.368Z,13.07
2022-10-10T09:10:00.283Z,13.14
2022-10-10T09:12:36.122Z,13.40
2022-10-10T09:15:15.282Z,13.46
2022-10-10T09:17:47.839Z,13.58
2022-10-10T09:20:33.503Z,13.81
2022-10-10T09:23:05.370Z,14.22
2022-10-10T09:25:39.012Z,14.73
2022-10-10T09:28:12.910Z,14.99
2022-10-10T09:30:57.759Z,15.19
2022-10-10T09:33:33.289Z,15.30
2022-10-10T09:36:06.351Z,15.53
2022-10-10T09:38:38.538Z,15.78
2022-10-10T09:41:13.271Z,16.12
2022-10-10T09:43:42.902Z,16.26
2022-10-10T09:46:12.078Z,15.97
2022-10-10T09:48:41.981Z,15.90
2022-10-10T09:51:14.502Z,15.87
2022-10-10T09:53:42.971Z,15.58
2022-10-10T09:56:17.923Z,15.57
2022-10-10T09:58:47.426Z,15.61
2022-10-10T10:01:20.091Z,15.63
2022-10-10T10:04:23.278Z,15.66
2022-10-10T10:07:06.975Z,15.86
2022-10-10T10:09:35.441Z,16.14
2022-10-10T10:12:06.196Z,16.18
2022-10-10T10:14:38.914Z,16.23
2022-10-10T10:17:10.944Z,16.27
2022-10-10T10:19:40.987Z,16.36
2022-10-10T10:22:26.792Z,16.50
2022-10-10T10:24:55.545Z,16.68
2022-10-10T10:27:25.595Z,16.63
2022-10-10T10:29:55.595Z,16.84
2022-10-10T10:32:40.592Z,17.04
2022-10-10T10:35:25.501Z,17.29
2022-10-10T10:38:08.381Z,17.28
2022-10-10T10:40:41.307Z,17.57
2022-10-10T10:43:31.172Z,17.73
2022-10-10T10:46:09.106Z,17.94
2022-10-10T10:48:45.496Z,17.85
2022-10-10T10:51:33.919Z,18.20
2022-10-10T10:54:16.222Z,18.76
2022-10-10T10:56:52.220Z,18.56
2022-10-10T11:00:22.275Z,18.53
2022-10-10T11:02:55.480Z,18.81
2022-10-10T11:05:41.309Z,19.11
2022-10-10T11:08:24.979Z,19.30
2022-10-10T11:11:05.197Z,19.40
2022-10-10T11:13:43.200Z,19.52
2022-10-10T11:16:43.498Z,19.71
2022-10-10T11:19:19.107Z,19.65
2022-10-10T11:21:54.713Z,19.95
2022-10-10T11:24:34.700Z,20.01
2022-10-10T11:27:10.460Z,20.06
2022-10-10T11:29:51.965Z,19.65
2022-10-10T11:32:26.333Z,19.81
2022-10-10T11:35:06.714Z,19.86
2022-10-10T11:37:42.592Z,20.10
2022-10-10T11:40:26.711Z,20.12
2022-10-10T11:43:00.182Z,20.07
2022-10-10T11:45:33.330Z,20.18
2022-10-10T11:48:08.566Z,20.33
2022-10-10T11:50:41.647Z,20.23
2022-10-10T11:53:16.624Z,20.18
2022-10-10T11:55:52.102Z,19.91
2022-10-10T11:58:29.517Z,20.12
2022-10-10T12:01:01.916Z,20.34
2022-10-10T12:03:29.991Z,20.40
2022-10-10T12:06:04.596Z,20.44
2022-10-10T12:08:38.603Z,20.41
2022-10-10T12:11:17.856Z,20.68
2022-10-10T12:13:50.138Z,20.90
2022-10-10T12:16:22.744Z,20.80
2022-10-10T12:18:54.922Z,20.63
2022-10-10T12:21:25.906Z,20.82
2022-10-10T12:24:05.822Z,20.87
2022-10-10T12:27:13.449Z,21.08
2022-10-10T12:29:47.784Z,21.17
2022-10-10T12:32:29.127Z,21.26
2022-10-10T12:35:01.733Z,20.72
2022-10-10T12:37:31.162Z,21.04
2022-10-10T12:40:21.851Z,21.13
2022-10-10T12:43:23.182Z,21.39
2022-10-10T12:46:07.788Z,21.24
2022-10-10T12:48:36.676Z,21.60
2022-10-10T12:51:05.513Z,21.81
2022-10-10T12:53:35.422Z,21.95
2022-10-10T12:56:05.280Z,21.57
2022-10-10T12:58:38.366Z,21.50
2022-10-10T13:01:23.102Z,21.68
2022-10-10T13:03:53.855Z,21.59
2022-10-10T13:06:28.945Z,21.33
2022-10-10T13:08:57.569Z,21.60
2022-10-10T13:11:27.022Z,22.05
2022-10-10T13:13:56.366Z,21.68
2022-10-10T13:16:29.944Z,21.92
2022-10-10T13:19:01.940Z,22.19
2022-10-10T13:21:32.497Z,22.27
2022-10-10T13:24:03.952Z,22.34
2022-10-10T13:26:36.379Z,22.19
2022-10-10T13:29:15.076Z,21.85
2022-10-10T13:31:44.262Z,21.82
2022-10-10T13:34:18.149Z,21.50
2022-10-10T13:36:46.983Z,21.86
2022-10-10T13:39:16.473Z,22.12
2022-10-10T13:41:47.090Z,22.23
2022-10-10T13:44:21.610Z,22.14
2022-10-10T13:46:49.624Z,22.05
2022-10-10T13:49:24.980Z,21.76
2022-10-10T13:52:03.909Z,22.07
2022-10-10T13:54:46.094Z,22.06
2022-10-10T13:57:22.851Z,21.99
2022-10-10T14:00:01.641Z,21.88
2022-10-10T14:02:37.910Z,22.13
2022-10-10T14:05:07.655Z,22.06
2022-10-10T14:07:36.607Z,22.44
2022-10-10T14:10:08.771Z,22.67
2022-10-10T14:12:42.654Z,22.68
2022-10-10T14:15:34.621Z,22.84
2022-10-10T14:18:02.907Z,21.98
2022-10-10T14:20:30.939Z,21.93
2022-10-10T14:23:01.429Z,21.52
2022-10-10T14:25:29.433Z,21.48
2022-10-10T14:27:58.923Z,21.48
2022-10-10T14:30:26.731Z,21.20
2022-10-10T14:32:54.819Z,21.24
2022-10-10T14:35:22.836Z,21.46
2022-10-10T14:37:50.767Z,21.71
2022-10-10T14:40:20.787Z,21.98
2022-10-10T14:42:49.057Z,21.73
2022-10-10T14:45:18.526Z,21.37
2022-10-10T14:47:46.650Z,21.18
2022-10-10T14:50:20.967Z,21.25
2022-10-10T14:52:48.935Z,21.37
2022-10-10T14:55:17.310Z,21.37
2022-10-10T14:57:45.389Z,21.39
2022-10-10T15:00:16.834Z,21.43
2022-10-10T15:02:46.616Z,20.97
2022-10-10T15:05:16.100Z,20.98
2022-10-10T15:07:44.602Z,21.04
2022-10-10T15:13:03.419Z,21.17
2022-10-10T15:15:31.931Z,20.89
2022-10-10T15:18:01.847Z,20.77
2022-10-10T15:20:31.695Z,20.42
2022-10-10T15:23:00.543Z,20.34
2022-10-10T15:25:33.296Z,20.10
2022-10-10T15:28:02.172Z,20.09
2022-10-10T15:30:30.232Z,19.94
2022-10-10T15:32:58.172Z,19.89
2022-10-10T15:35:39.951Z,19.81
2022-10-10T15:38:16.211Z,19.71
2022-10-10T15:40:44.308Z,19.63
2022-10-10T15:43:12.204Z,19.53
2022-10-10T15:45:55.528Z,19.44
2022-10-10T15:48:24.341Z,19.39
2022-10-10T15:50:53.726Z,19.36
2022-10-10T15:53:21.859Z,19.41
2022-10-10T15:55:49.894Z,19.44
2022-10-10T15:58:17.886Z,19.50
2022-10-10T16:00:46.010Z,19.49
2022-10-10T16:03:14.183Z,19.45
2022-10-10T16:05:43.216Z,19.32
2022-10-10T16:08:13.030Z,19.16
2022-10-10T16:10:42.754Z,19.02
2022-10-10T16:13:11.152Z,18.86
2022-10-10T16:15:39.111Z,18.68
2022-10-10T16:18:07.070Z,18.53
2022-10-10T16:20:35.114Z,18.34
2022-10-10T16:23:03.044Z,18.17
2022-10-10T16:25:33.560Z,18.00
2022-10-10T16:28:01.556Z,17.87
2022-10-10T16:30:29.634Z,17.72
2022-10-10T16:32:59.066Z,17.54
2022-10-10T16:35:27.077Z,17.38
2022-10-10T16:37:55.056Z,17.24
2022-10-10T16:40:22.982Z,17.08
2022-10-10T16:42:52.442Z,16.93
2022-10-10T16:45:20.417Z,16.73
2022-10-10T16:47:48.586Z,16.60
2022-10-10T16:50:16.884Z,16.46
2022-10-10T16:52:45.791Z,16.34
2022-10-10T16:55:14.121Z,16.24
2022-10-10T16:57:42.095Z,16.17
2022-10-10T17:00:12.292Z,16.10
2022-10-10T17:02:42.188Z,16.11
2022-10-10T17:05:10.720Z,16.11
2022-10-10T17:07:38.752Z,16.07
2022-10-10T17:10:07.631Z,15.95
2022-10-10T17:12:35.702Z,15.87
2022-10-10T17:15:03.775Z,15.80
2022-10-10T17:17:33.039Z,15.75
2022-10-10T17:20:02.008Z,15.74
2022-10-10T17:22:30.259Z,15.75
2022-10-10T17:24:58.577Z,15.75
2022-10-10T17:27:26.615Z,15.75
2022-10-10T17:29:55.031Z,15.75
2022-10-10T17:32:23.082Z,15.77
2022-10-10T17:34:53.423Z,15.81
2022-10-10T17:37:21.424Z,15.87
2022-10-10T17:39:49.380Z,15.98
2022-10-10T17:42:17.585Z,16.15
2022-10-10T17:44:51.422Z,16.46
2022-10-10T17:47:21.715Z,16.84
2022-10-10T17:49:49.660Z,16.31
2022-10-10T17:52:21.401Z,15.98
2022-10-10T17:54:50.219Z,15.76
2022-10-10T17:57:18.541Z,15.57
2022-10-10T17:59:46.777Z,15.52
2022-10-10T18:02:16.578Z,15.38
2022-10-10T18:04:45.443Z,15.30
2022-10-10T18:07:13.659Z,15.21
2022-10-10T18:09:43.233Z,15.14
2022-10-10T18:12:11.267Z,15.12
2022-10-10T18:14:40.107Z,15.19
2022-10-10T18:17:08.094Z,15.14
2022-10-10T18:19:36.509Z,15.12
2022-10-10T18:22:04.888Z,15.14
2022-10-10T18:24:33.079Z,15.07
2022-10-10T18:27:02.478Z,15.04
2022-10-10T18:29:30.444Z,15.01
2022-10-10T18:31:58.526Z,14.99
2022-10-10T18:34:26.770Z,15.01
2022-10-10T18:36:54.773Z,14.97
2022-10-10T18:39:22.767Z,14.93
2022-10-10T18:41:50.895Z,15.03
2022-10-10T18:44:20.417Z,14.93
2022-10-10T18:46:50.485Z,14.92
2022-10-10T18:49:18.850Z,15.09
2022-10-10T18:51:47.038Z,15.01
2022-10-10T18:54:17.795Z,14.96
2022-10-10T18:56:46.801Z,14.94
2022-10-10T18:59:17.263Z,14.92
2022-10-10T19:01:46.814Z,14.92
2022-10-10T19:04:15.709Z,14.90
2022-10-10T19:06:44.531Z,14.92
2022-10-10T19:09:14.305Z,14.88
2022-10-10T19:11:44.624Z,14.84
2022-10-10T19:14:15.001Z,14.81
2022-10-10T19:16:44.159Z,14.76
2022-10-10T19:19:15.057Z,14.76
2022-10-10T19:21:45.406Z,14.80
2022-10-10T19:24:15.253Z,14.90
2022-10-10T19:26:44.682Z,14.86
2022-10-10T19:29:13.681Z,14.83
2022-10-10T19:31:42.162Z,14.83
2022-10-10T19:34:10.143Z,14.83
2022-10-10T19:36:41.411Z,14.83
2022-10-10T19:39:10.171Z,14.83
2022-10-10T19:41:38.215Z,14.76
2022-10-10T19:44:06.921Z,14.74
2022-10-10T19:46:37.378Z,14.76
2022-10-10T19:49:06.331Z,14.76
2022-10-10T19:51:34.531Z,14.75
2022-10-10T19:54:04.204Z,14.72
2022-10-10T19:56:32.246Z,14.65
2022-10-10T19:59:04.238Z,14.61
2022-10-10T20:01:32.690Z,14.59
2022-10-10T20:04:01.032Z,14.54
2022-10-10T20:06:29.201Z,14.53
2022-10-10T20:08:57.305Z,14.55
2022-10-10T20:11:27.251Z,14.62
2022-10-10T20:13:55.738Z,14.53
2022-10-10T20:16:24.941Z,14.53
2022-10-10T20:18:53.827Z,14.55
2022-10-10T20:21:24.320Z,14.52
2022-10-10T20:23:52.704Z,14.56
2022-10-10T20:26:23.523Z,14.43
2022-10-10T20:28:53.507Z,14.34
2022-10-10T20:31:23.933Z,14.29
2022-10-10T20:33:53.622Z,14.26
2022-10-10T20:36:23.647Z,14.16
2022-10-10T20:38:55.375Z,14.08
2022-10-10T20:41:25.059Z,14.07
2022-10-10T20:43:58.938Z,14.03
2022-10-10T20:46:28.930Z,14.01
2022-10-10T20:48:57.590Z,13.96
2022-10-10T20:51:26.858Z,13.95
2022-10-10T20:53:57.346Z,13.95
2022-10-10T20:56:26.499Z,13.99
2022-10-10T20:58:54.591Z,13.99
2022-10-10T21:01:26.228Z,14.00
2022-10-10T21:03:54.478Z,14.01
2022-10-10T21:06:24.481Z,14.00
2022-10-10T21:08:53.239Z,14.00
2022-10-10T21:11:22.302Z,13.98
2022-10-10T21:13:54.034Z,13.94
2022-10-10T21:16:22.382Z,13.92
2022-10-10T21:18:57.677Z,13.92
2022-10-10T21:21:27.440Z,13.94
2022-10-10T21:23:56.731Z,13.92
2022-10-10T21:26:26.863Z,13.91
2022-10-10T21:28:55.872Z,13.89
2022-10-10T21:31:26.544Z,13.86
2022-10-10T21:33:56.052Z,13.86
2022-10-10T21:36:26.494Z,13.85
2022-10-10T21:38:54.520Z,13.86
2022-10-10T21:41:22.927Z,13.85
2022-10-10T21:43:54.545Z,13.85
2022-10-10T21:46:24.741Z,13.84
2022-10-10T21:48:53.251Z,13.81
2022-10-10T21:51:22.650Z,13.80
2022-10-10T21:53:51.002Z,13.80
2022-10-10T21:56:19.475Z,13.80
2022-10-10T21:58:47.543Z,13.77
2022-10-10T22:01:17.788Z,13.74
2022-10-10T22:03:47.661Z,13.71
2022-10-10T22:06:17.765Z,13.68
2022-10-10T22:08:48.271Z,13.67
2022-10-10T22:11:18.128Z,13.64
2022-10-10T22:13:46.086Z,13.63
2022-10-10T22:16:14.512Z,13.60
2022-10-10T22:18:43.810Z,13.61
2022-10-10T22:21:15.049Z,13.61
2022-10-10T22:23:43.535Z,13.64
2022-10-10T22:26:15.679Z,13.66
2022-10-10T22:28:44.000Z,13.65
2022-10-10T22:31:15.157Z,13.62
2022-10-10T22:33:43.568Z,13.62
2022-10-10T22:36:12.105Z,13.61
2022-10-10T22:38:41.752Z,13.61
2022-10-10T22:41:10.102Z,13.61
2022-10-10T22:43:39.781Z,13.62
2022-10-10T22:46:08.702Z,13.63
2022-10-10T22:48:37.402Z,13.61
2022-10-10T22:51:07.627Z,13.61
2022-10-10T22:53:35.689Z,13.62
2022-10-10T22:56:04.539Z,13.62
2022-10-10T22:58:33.193Z,13.62
2022-10-10T23:01:05.922Z,13.60
2022-10-10T23:03:34.057Z,13.60
2022-10-10T23:06:02.865Z,13.59
2022-10-10T23:08:31.345Z,13.57
2022-10-10T23:11:00.073Z,13.57
2022-10-10T23:13:28.455Z,13.56
2022-10-10T23:15:56.355Z,13.56
2022-10-10T23:18:25.671Z,13.56
2022-10-10T23:20:53.635Z,13.55
2022-10-10T23:23:21.592Z,13.54
2022-10-10T23:25:49.685Z,13.55
2022-10-10T23:28:18.627Z,13.56
2022-10-10T23:30:48.160Z,13.60
2022-10-10T23:33:16.970Z,13.59
2022-10-10T23:35:57.458Z,13.57
2022-10-10T23:38:25.427Z,13.56
2022-10-10T23:40:53.418Z,13.58
2022-10-10T23:43:21.348Z,13.57
2022-10-10T23:45:49.435Z,13.59
2022-10-10T23:48:17.709Z,13.61
2022-10-10T23:50:46.996Z,13.59
2022-10-10T23:53:15.297Z,13.58
2022-10-10T23:55:43.361Z,13.60
2022-10-10T23:58:11.271Z,13.61
