createdAt,value
2018-09-06T00:00:53.098Z,30.3
2018-09-06T00:01:54.685Z,30.3
2018-09-06T00:02:56.114Z,30.3
2018-09-06T00:03:57.694Z,30.8
2018-09-06T00:04:59.862Z,29.8
2018-09-06T00:06:01.692Z,30.3
2018-09-06T00:07:03.254Z,29.8
2018-09-06T00:08:19.599Z,29.8
2018-09-06T00:09:21.209Z,29.8
2018-09-06T00:10:22.808Z,29.8
2018-09-06T00:11:24.376Z,30.3
2018-09-06T00:12:25.965Z,29.8
2018-09-06T00:13:27.578Z,30.3
2018-09-06T00:14:29.168Z,29.8
2018-09-06T00:15:30.807Z,29.8
2018-09-06T00:16:32.395Z,29.8
2018-09-06T00:17:33.979Z,29.8
2018-09-06T00:18:35.553Z,30.3
2018-09-06T00:19:37.120Z,30.3
2018-09-06T00:20:38.693Z,29.8
2018-09-06T00:21:40.279Z,29.8
2018-09-06T00:22:41.835Z,29.3
2018-09-06T00:23:43.415Z,30.3
2018-09-06T00:24:45.004Z,29.8
2018-09-06T00:25:46.585Z,30.3
2018-09-06T00:26:48.155Z,29.8
2018-09-06T00:27:49.764Z,29.8
2018-09-06T00:28:51.368Z,29.8
2018-09-06T00:29:52.972Z,29.8
2018-09-06T00:30:54.552Z,29.8
2018-09-06T00:31:56.134Z,29.3
2018-09-06T00:32:57.758Z,29.8
2018-09-06T00:33:59.324Z,29.8
2018-09-06T00:35:00.936Z,29.3
2018-09-06T00:36:02.525Z,29.3
2018-09-06T00:37:04.109Z,30.3
2018-09-06T00:38:05.674Z,29.8
2018-09-06T00:39:07.249Z,29.8
2018-09-06T00:40:08.678Z,29.3
2018-09-06T00:41:10.262Z,29.8
2018-09-06T00:42:11.866Z,29.3
2018-09-06T00:43:13.273Z,29.3
2018-09-06T00:44:14.888Z,29.3
2018-09-06T00:45:16.273Z,29.3
2018-09-06T00:46:17.849Z,28.8
2018-09-06T00:47:19.417Z,29.8
2018-09-06T00:48:20.825Z,29.8
2018-09-06T00:49:22.387Z,29.3
2018-09-06T00:50:23.963Z,29.3
2018-09-06T00:51:25.744Z,29.3
2018-09-06T00:52:27.305Z,28.3
2018-09-06T00:53:28.886Z,28.8
2018-09-06T00:54:30.474Z,29.3
2018-09-06T00:55:32.060Z,29.3
2018-09-06T00:56:33.886Z,29.8
2018-09-06T00:57:35.552Z,28.8
2018-09-06T00:58:37.170Z,29.3
2018-09-06T00:59:38.742Z,29.3
2018-09-06T01:00:40.321Z,29.3
2018-09-06T01:01:41.922Z,29.3
2018-09-06T01:02:43.485Z,29.3
2018-09-06T01:03:45.073Z,29.8
2018-09-06T01:04:46.688Z,29.3
2018-09-06T01:05:48.269Z,29.3
2018-09-06T01:06:49.825Z,29.8
2018-09-06T01:07:51.402Z,29.3
2018-09-06T01:08:52.954Z,29.3
2018-09-06T01:09:54.507Z,29.8
2018-09-06T01:10:56.074Z,29.3
2018-09-06T01:11:57.653Z,29.3
2018-09-06T01:12:59.219Z,29.3
2018-09-06T01:14:00.832Z,30.3
2018-09-06T01:15:02.418Z,29.8
2018-09-06T01:16:03.995Z,29.8
2018-09-06T01:17:05.385Z,30.8
2018-09-06T01:18:07.016Z,29.8
2018-09-06T01:20:17.984Z,29.8
2018-09-06T01:21:19.398Z,30.3
2018-09-06T01:22:21.044Z,29.3
2018-09-06T01:23:22.594Z,29.8
2018-09-06T01:24:24.328Z,29.3
2018-09-06T01:25:25.594Z,29.3
2018-09-06T01:26:27.150Z,29.8
2018-09-06T01:27:28.713Z,29.8
2018-09-06T01:28:30.284Z,29.8
2018-09-06T01:29:31.867Z,29.8
2018-09-06T01:30:33.650Z,29.8
2018-09-06T01:31:35.245Z,30.3
2018-09-06T01:32:36.812Z,29.3
2018-09-06T01:33:38.413Z,30.3
2018-09-06T01:34:39.992Z,30.3
2018-09-06T01:35:41.395Z,30.3
2018-09-06T01:36:42.963Z,30.3
2018-09-06T01:37:44.547Z,31.3
2018-09-06T01:38:46.105Z,30.8
2018-09-06T01:39:47.681Z,31.3
2018-09-06T01:40:49.286Z,31.8
2018-09-06T01:41:50.844Z,31.3
2018-09-06T01:42:52.425Z,31.3
2018-09-06T01:43:53.845Z,31.8
2018-09-06T01:44:55.418Z,32.7
2018-09-06T01:45:57.018Z,31.8
2018-09-06T01:46:58.408Z,32.3
2018-09-06T01:47:59.971Z,31.8
2018-09-06T01:49:01.595Z,32.3
2018-09-06T01:50:03.167Z,32.7
2018-09-06T01:51:04.752Z,32.7
2018-09-06T01:52:06.156Z,32.7
2018-09-06T01:53:07.735Z,32.7
2018-09-06T01:54:09.296Z,32.7
2018-09-06T01:55:10.889Z,32.3
2018-09-06T01:56:12.505Z,33.2
2018-09-06T01:57:14.096Z,32.3
2018-09-06T01:58:15.333Z,32.7
2018-09-06T01:59:16.915Z,33.2
2018-09-06T02:00:18.486Z,32.3
2018-09-06T02:01:20.054Z,33.2
2018-09-06T02:02:21.625Z,32.3
2018-09-06T02:03:23.037Z,33.7
2018-09-06T02:04:24.616Z,33.2
2018-09-06T02:05:26.177Z,32.7
2018-09-06T02:06:27.754Z,33.2
2018-09-06T02:07:29.338Z,33.2
2018-09-06T02:08:30.723Z,33.2
2018-09-06T02:09:32.425Z,33.2
2018-09-06T02:10:33.817Z,33.7
2018-09-06T02:11:35.036Z,33.2
2018-09-06T02:12:36.446Z,33.2
2018-09-06T02:13:37.845Z,33.2
2018-09-06T02:14:39.427Z,33.2
2018-09-06T02:15:40.995Z,33.2
2018-09-06T02:16:42.605Z,33.7
2018-09-06T02:17:44.164Z,33.7
2018-09-06T02:18:45.722Z,32.7
2018-09-06T02:19:47.275Z,33.2
2018-09-06T02:20:48.848Z,33.2
2018-09-06T02:21:50.416Z,33.2
2018-09-06T02:22:51.813Z,33.2
2018-09-06T02:23:53.401Z,33.2
2018-09-06T02:24:54.955Z,33.2
2018-09-06T02:25:56.525Z,33.2
2018-09-06T02:26:57.920Z,33.7
2018-09-06T02:27:59.491Z,32.7
2018-09-06T02:29:01.060Z,33.2
2018-09-06T02:30:02.708Z,33.7
2018-09-06T02:31:04.141Z,33.2
2018-09-06T02:32:05.708Z,33.2
2018-09-06T02:33:07.264Z,32.3
2018-09-06T02:34:08.842Z,33.2
2018-09-06T02:35:10.406Z,33.7
2018-09-06T02:36:11.987Z,33.2
2018-09-06T02:37:13.558Z,33.7
2018-09-06T02:38:15.132Z,33.2
2018-09-06T02:39:16.697Z,32.7
2018-09-06T02:40:18.113Z,33.2
2018-09-06T02:41:19.688Z,33.2
2018-09-06T02:42:21.281Z,32.7
2018-09-06T02:43:22.701Z,33.2
2018-09-06T02:44:24.279Z,33.2
2018-09-06T02:45:25.874Z,32.7
2018-09-06T02:46:27.456Z,33.2
2018-09-06T02:47:29.023Z,32.7
2018-09-06T02:48:30.570Z,33.2
2018-09-06T02:49:31.973Z,32.3
2018-09-06T02:50:33.523Z,33.7
2018-09-06T02:51:35.086Z,33.7
2018-09-06T02:52:36.652Z,33.7
2018-09-06T02:53:38.201Z,32.3
2018-09-06T02:54:39.780Z,33.2
2018-09-06T02:55:41.396Z,33.2
2018-09-06T02:56:42.965Z,32.3
2018-09-06T02:57:44.536Z,32.7
2018-09-06T02:58:46.104Z,33.7
2018-09-06T02:59:47.669Z,32.7
2018-09-06T03:00:49.257Z,33.2
2018-09-06T03:01:50.832Z,33.7
2018-09-06T03:02:52.451Z,33.7
2018-09-06T03:03:54.038Z,33.2
2018-09-06T03:04:55.455Z,33.7
2018-09-06T03:05:57.032Z,33.2
2018-09-06T03:06:58.605Z,32.7
2018-09-06T03:08:00.175Z,34.2
2018-09-06T03:09:01.401Z,33.2
2018-09-06T03:10:02.985Z,32.7
2018-09-06T03:11:04.564Z,33.2
2018-09-06T03:12:05.800Z,32.7
2018-09-06T03:13:07.375Z,33.2
2018-09-06T03:14:08.934Z,32.7
2018-09-06T03:15:10.351Z,33.2
2018-09-06T03:16:11.920Z,33.2
2018-09-06T03:17:13.529Z,32.7
2018-09-06T03:18:15.092Z,33.2
2018-09-06T03:19:16.656Z,32.7
2018-09-06T03:20:18.226Z,32.7
2018-09-06T03:21:19.796Z,32.7
2018-09-06T03:22:21.205Z,32.3
2018-09-06T03:23:22.754Z,31.8
2018-09-06T03:24:24.316Z,32.7
2018-09-06T03:25:25.871Z,31.8
2018-09-06T03:26:27.470Z,31.8
2018-09-06T03:27:29.038Z,32.7
2018-09-06T03:28:30.637Z,31.8
2018-09-06T03:29:32.214Z,32.7
2018-09-06T03:30:33.799Z,32.3
2018-09-06T03:31:35.369Z,32.7
2018-09-06T03:32:36.969Z,33.2
2018-09-06T03:33:38.560Z,33.2
2018-09-06T03:34:40.131Z,32.7
2018-09-06T03:35:41.695Z,33.2
2018-09-06T03:36:43.107Z,33.2
2018-09-06T03:37:44.682Z,33.2
2018-09-06T03:38:46.100Z,32.7
2018-09-06T03:39:47.652Z,33.7
2018-09-06T03:40:49.217Z,34.2
2018-09-06T03:41:50.779Z,33.7
2018-09-06T03:42:52.349Z,33.7
2018-09-06T03:43:53.904Z,34.2
2018-09-06T03:44:55.469Z,33.7
2018-09-06T03:45:56.715Z,33.7
2018-09-06T03:46:58.285Z,34.2
2018-09-06T03:47:59.845Z,33.7
2018-09-06T03:49:01.555Z,33.7
2018-09-06T03:50:03.431Z,34.2
2018-09-06T03:51:05.073Z,34.2
2018-09-06T03:52:06.638Z,33.7
2018-09-06T03:53:08.955Z,34.2
2018-09-06T03:54:10.577Z,33.7
2018-09-06T03:55:12.210Z,34.2
2018-09-06T03:56:14.259Z,34.2
2018-09-06T03:57:15.875Z,34.2
2018-09-06T03:58:17.457Z,35.2
2018-09-06T03:59:18.923Z,34.2
2018-09-06T04:00:20.474Z,34.2
2018-09-06T04:01:22.042Z,33.7
2018-09-06T04:02:23.616Z,34.7
2018-09-06T04:03:25.217Z,33.7
2018-09-06T04:04:26.775Z,34.2
2018-09-06T04:05:28.364Z,34.2
2018-09-06T04:06:29.944Z,34.2
2018-09-06T04:07:31.357Z,34.7
2018-09-06T04:08:32.917Z,34.2
2018-09-06T04:09:34.505Z,33.7
2018-09-06T04:10:36.079Z,34.2
2018-09-06T04:11:37.666Z,34.2
2018-09-06T04:12:39.230Z,35.2
2018-09-06T04:13:40.814Z,34.2
2018-09-06T04:14:42.381Z,34.2
2018-09-06T04:15:43.928Z,33.7
2018-09-06T04:16:45.530Z,33.7
2018-09-06T04:17:47.107Z,34.2
2018-09-06T04:18:48.672Z,34.7
2018-09-06T04:19:50.465Z,34.7
2018-09-06T04:20:51.872Z,34.2
2018-09-06T04:21:53.446Z,34.7
2018-09-06T04:22:55.025Z,34.2
2018-09-06T04:23:56.600Z,34.2
2018-09-06T04:24:58.011Z,34.2
2018-09-06T04:25:59.610Z,33.7
2018-09-06T04:27:01.185Z,34.2
2018-09-06T04:28:02.756Z,34.2
2018-09-06T04:29:04.307Z,34.7
2018-09-06T04:30:05.723Z,33.7
2018-09-06T04:31:07.278Z,33.7
2018-09-06T04:32:08.536Z,34.7
2018-09-06T04:33:10.132Z,33.7
2018-09-06T04:34:11.694Z,34.2
2018-09-06T04:35:13.221Z,33.7
2018-09-06T04:36:15.605Z,33.7
2018-09-06T04:37:17.382Z,34.2
2018-09-06T04:38:18.958Z,33.7
2018-09-06T04:39:20.376Z,33.7
2018-09-06T04:40:21.990Z,33.7
2018-09-06T04:41:23.557Z,33.7
2018-09-06T04:42:25.271Z,33.7
2018-09-06T04:43:26.926Z,34.2
2018-09-06T04:44:28.568Z,33.7
2018-09-06T04:45:30.143Z,33.7
2018-09-06T04:46:31.701Z,33.7
2018-09-06T04:47:33.266Z,34.2
2018-09-06T04:48:34.826Z,33.7
2018-09-06T04:49:36.392Z,34.2
2018-09-06T04:50:37.972Z,34.2
2018-09-06T04:51:39.540Z,33.7
2018-09-06T04:52:41.116Z,34.2
2018-09-06T04:53:42.694Z,33.2
2018-09-06T04:54:44.286Z,33.2
2018-09-06T04:55:45.859Z,33.2
2018-09-06T04:56:47.428Z,33.7
2018-09-06T04:57:49.026Z,33.7
2018-09-06T04:58:50.597Z,34.2
2018-09-06T04:59:52.042Z,33.7
2018-09-06T05:00:53.615Z,34.2
2018-09-06T05:01:55.224Z,33.7
2018-09-06T05:02:56.789Z,34.2
2018-09-06T05:03:58.375Z,33.7
2018-09-06T05:04:59.617Z,33.7
2018-09-06T05:06:01.206Z,33.2
2018-09-06T05:07:02.607Z,33.7
2018-09-06T05:08:04.176Z,33.7
2018-09-06T05:09:05.731Z,33.2
2018-09-06T05:10:07.292Z,33.2
2018-09-06T05:11:08.931Z,33.2
2018-09-06T05:12:10.497Z,32.7
2018-09-06T05:13:12.062Z,33.2
2018-09-06T05:14:13.642Z,32.3
2018-09-06T05:15:15.206Z,32.7
2018-09-06T05:16:16.770Z,32.7
2018-09-06T05:17:18.401Z,32.3
2018-09-06T05:18:19.985Z,32.3
2018-09-06T05:19:21.412Z,32.3
2018-09-06T05:20:22.971Z,32.3
2018-09-06T05:21:24.537Z,32.3
2018-09-06T05:22:26.118Z,32.3
2018-09-06T05:23:27.725Z,32.7
2018-09-06T05:24:29.290Z,32.7
2018-09-06T05:25:30.866Z,32.3
2018-09-06T05:26:32.441Z,31.8
2018-09-06T05:27:34.011Z,32.7
2018-09-06T05:28:35.565Z,32.7
2018-09-06T05:29:37.151Z,32.3
2018-09-06T05:30:38.860Z,31.8
2018-09-06T05:31:40.513Z,32.3
2018-09-06T05:32:42.188Z,32.7
2018-09-06T05:33:43.696Z,32.7
2018-09-06T05:34:45.256Z,32.3
2018-09-06T05:35:46.847Z,32.7
2018-09-06T05:36:48.276Z,33.7
2018-09-06T05:37:49.849Z,32.3
2018-09-06T05:38:51.452Z,33.2
2018-09-06T05:39:52.520Z,32.7
2018-09-06T05:40:54.151Z,32.7
2018-09-06T05:41:55.744Z,33.2
2018-09-06T05:42:57.320Z,33.2
2018-09-06T05:43:58.907Z,33.2
2018-09-06T05:45:00.479Z,33.2
2018-09-06T05:46:02.054Z,33.7
2018-09-06T05:47:03.621Z,33.7
2018-09-06T05:48:05.193Z,34.2
2018-09-06T05:49:06.738Z,33.2
2018-09-06T05:50:08.327Z,33.7
2018-09-06T05:51:09.721Z,33.7
2018-09-06T05:52:11.276Z,34.2
2018-09-06T05:53:12.842Z,33.2
2018-09-06T05:54:14.450Z,34.2
2018-09-06T05:55:16.021Z,33.2
2018-09-06T05:56:17.605Z,33.7
2018-09-06T05:57:19.187Z,33.7
2018-09-06T05:58:20.756Z,34.2
2018-09-06T05:59:22.326Z,33.7
2018-09-06T06:00:23.896Z,33.2
2018-09-06T06:01:25.459Z,33.7
2018-09-06T06:02:27.041Z,33.7
2018-09-06T06:03:28.606Z,34.2
2018-09-06T06:04:30.007Z,34.2
2018-09-06T06:05:31.568Z,33.7
2018-09-06T06:06:33.241Z,34.2
2018-09-06T06:07:34.828Z,33.7
2018-09-06T06:08:36.409Z,33.7
2018-09-06T06:09:38.017Z,33.7
2018-09-06T06:10:39.585Z,33.7
2018-09-06T06:11:41.347Z,33.7
2018-09-06T06:12:42.955Z,33.2
2018-09-06T06:13:44.537Z,33.7
2018-09-06T06:14:46.114Z,33.2
2018-09-06T06:15:47.666Z,33.7
2018-09-06T06:16:49.250Z,34.2
2018-09-06T06:17:50.838Z,34.2
2018-09-06T06:18:52.238Z,34.2
2018-09-06T06:19:53.765Z,33.2
2018-09-06T06:20:55.432Z,33.7
2018-09-06T06:21:57.018Z,33.7
2018-09-06T06:22:58.446Z,34.2
2018-09-06T06:24:00.043Z,33.7
2018-09-06T06:25:01.608Z,33.2
2018-09-06T06:26:03.598Z,34.2
2018-09-06T06:27:05.011Z,33.7
2018-09-06T06:28:06.592Z,34.7
2018-09-06T06:29:08.192Z,33.7
2018-09-06T06:30:09.758Z,33.2
2018-09-06T06:31:11.322Z,33.7
2018-09-06T06:32:13.161Z,33.7
2018-09-06T06:33:14.857Z,33.2
2018-09-06T06:34:16.286Z,33.7
2018-09-06T06:35:17.869Z,33.7
2018-09-06T06:36:19.317Z,33.2
2018-09-06T06:37:20.892Z,33.7
2018-09-06T06:38:22.468Z,33.7
2018-09-06T06:39:24.256Z,33.2
2018-09-06T06:40:25.827Z,33.7
2018-09-06T06:41:27.396Z,34.7
2018-09-06T06:42:28.956Z,33.7
2018-09-06T06:43:30.514Z,33.2
2018-09-06T06:44:32.125Z,33.7
2018-09-06T06:45:33.707Z,33.7
2018-09-06T06:46:35.286Z,33.2
2018-09-06T06:47:36.879Z,33.7
2018-09-06T06:48:38.454Z,33.7
2018-09-06T06:49:40.081Z,32.7
2018-09-06T06:50:41.655Z,33.2
2018-09-06T06:51:43.235Z,33.7
2018-09-06T06:52:44.805Z,34.2
2018-09-06T06:53:46.376Z,33.7
2018-09-06T06:54:47.959Z,33.2
2018-09-06T06:55:49.523Z,33.7
2018-09-06T06:56:51.109Z,32.7
2018-09-06T06:57:52.700Z,33.7
2018-09-06T06:58:54.130Z,33.7
2018-09-06T06:59:55.700Z,33.2
2018-09-06T07:00:57.552Z,33.7
2018-09-06T07:01:59.164Z,32.7
2018-09-06T07:03:15.426Z,33.7
2018-09-06T07:04:17.600Z,32.7
2018-09-06T07:05:19.116Z,32.7
2018-09-06T07:06:20.695Z,32.7
2018-09-06T07:07:22.292Z,33.2
2018-09-06T07:08:23.732Z,33.2
2018-09-06T07:09:25.316Z,32.7
2018-09-06T07:10:26.781Z,32.7
2018-09-06T07:11:28.335Z,33.2
2018-09-06T07:12:29.919Z,32.7
2018-09-06T07:13:31.546Z,32.7
2018-09-06T07:14:33.144Z,32.7
2018-09-06T07:15:34.552Z,39.6
2018-09-06T07:16:36.154Z,44
2018-09-06T07:17:37.742Z,45.9
2018-09-06T07:18:39.867Z,47.4
2018-09-06T07:19:41.668Z,47.4
2018-09-06T07:20:43.231Z,47.4
2018-09-06T07:21:44.824Z,47.4
2018-09-06T07:22:46.386Z,46.9
2018-09-06T07:23:47.783Z,46.9
2018-09-06T07:24:49.189Z,46.9
2018-09-06T07:25:50.778Z,46.4
2018-09-06T07:26:52.346Z,45.5
2018-09-06T07:27:53.945Z,45.9
2018-09-06T07:28:55.355Z,45.9
2018-09-06T07:29:56.927Z,45.5
2018-09-06T07:30:58.525Z,45
2018-09-06T07:32:00.098Z,45.5
2018-09-06T07:33:01.514Z,45
2018-09-06T07:34:03.110Z,45
2018-09-06T07:35:04.756Z,44.5
2018-09-06T07:36:06.390Z,44
2018-09-06T07:37:07.998Z,43.5
2018-09-06T07:38:09.558Z,43
2018-09-06T07:39:11.120Z,43.5
2018-09-06T07:40:12.673Z,43.5
2018-09-06T07:41:14.484Z,42.5
2018-09-06T07:42:16.166Z,43.5
2018-09-06T07:43:17.736Z,43
2018-09-06T07:44:19.312Z,42.5
2018-09-06T07:45:20.890Z,42
2018-09-06T07:46:22.478Z,42.5
2018-09-06T07:47:23.881Z,42
2018-09-06T07:48:25.460Z,42
2018-09-06T07:49:26.860Z,41.5
2018-09-06T07:50:28.417Z,41.5
2018-09-06T07:51:30.050Z,41.5
2018-09-06T07:52:31.827Z,42
2018-09-06T07:53:33.415Z,41.1
2018-09-06T07:54:34.995Z,40.6
2018-09-06T07:55:36.590Z,40.6
2018-09-06T07:56:38.180Z,41.1
2018-09-06T07:57:39.763Z,40.6
2018-09-06T07:58:41.167Z,41.5
2018-09-06T07:59:42.755Z,39.6
2018-09-06T08:00:44.163Z,40.6
2018-09-06T08:01:45.940Z,39.6
2018-09-06T08:02:47.544Z,39.6
2018-09-06T08:03:49.145Z,40.1
2018-09-06T08:04:50.741Z,39.6
2018-09-06T08:05:52.335Z,39.6
2018-09-06T08:06:53.931Z,39.1
2018-09-06T08:07:55.516Z,39.1
2018-09-06T08:08:57.100Z,40.1
2018-09-06T08:09:58.672Z,40.1
2018-09-06T08:11:00.239Z,39.6
2018-09-06T08:12:02.058Z,39.1
2018-09-06T08:13:03.755Z,39.1
2018-09-06T08:14:05.340Z,38.1
2018-09-06T08:15:06.906Z,39.1
2018-09-06T08:16:08.521Z,39.1
2018-09-06T08:17:10.098Z,38.6
2018-09-06T08:18:11.660Z,39.1
2018-09-06T08:19:13.252Z,38.1
2018-09-06T08:20:14.650Z,38.1
2018-09-06T08:21:16.231Z,38.6
2018-09-06T08:22:17.838Z,38.6
2018-09-06T08:23:19.433Z,38.6
2018-09-06T08:24:21.434Z,38.1
2018-09-06T08:25:23.313Z,37.6
2018-09-06T08:26:24.923Z,37.6
2018-09-06T08:27:26.505Z,38.6
2018-09-06T08:28:28.105Z,38.6
2018-09-06T08:29:29.528Z,38.1
2018-09-06T08:30:31.701Z,37.6
2018-09-06T08:31:33.457Z,37.6
2018-09-06T08:32:35.026Z,37.6
2018-09-06T08:33:36.603Z,37.1
2018-09-06T08:34:38.174Z,37.1
2018-09-06T08:35:39.771Z,37.1
2018-09-06T08:36:41.506Z,36.7
2018-09-06T08:37:43.165Z,36.7
2018-09-06T08:38:44.746Z,36.7
2018-09-06T08:39:46.305Z,36.7
2018-09-06T08:40:47.878Z,37.1
2018-09-06T08:41:49.447Z,36.7
2018-09-06T08:42:51.014Z,36.7
2018-09-06T08:43:52.586Z,37.1
2018-09-06T08:44:54.169Z,36.2
2018-09-06T08:45:55.764Z,37.1
2018-09-06T08:46:57.357Z,37.1
2018-09-06T08:47:58.779Z,36.2
2018-09-06T08:49:00.353Z,35.7
2018-09-06T08:50:01.937Z,36.2
2018-09-06T08:51:03.506Z,36.2
2018-09-06T08:52:05.517Z,35.7
2018-09-06T08:53:07.439Z,35.2
2018-09-06T08:54:09.039Z,36.2
2018-09-06T08:55:10.628Z,35.7
2018-09-06T08:56:12.220Z,35.7
2018-09-06T08:57:13.799Z,35.7
2018-09-06T08:58:15.378Z,35.2
2018-09-06T08:59:16.960Z,35.2
2018-09-06T09:00:18.376Z,35.2
2018-09-06T09:01:19.945Z,35.7
2018-09-06T09:02:21.963Z,35.2
2018-09-06T09:03:24.404Z,35.2
2018-09-06T09:04:26.193Z,35.2
2018-09-06T09:05:27.776Z,34.7
2018-09-06T09:06:29.379Z,35.7
2018-09-06T09:07:31.343Z,36.2
2018-09-06T09:08:33.788Z,35.2
2018-09-06T09:09:35.265Z,36.2
2018-09-06T09:10:36.862Z,35.7
2018-09-06T09:11:38.441Z,35.7
2018-09-06T09:12:39.997Z,36.7
2018-09-06T09:13:41.595Z,36.2
2018-09-06T09:14:43.170Z,36.7
2018-09-06T09:15:44.757Z,36.7
2018-09-06T09:16:46.378Z,36.7
2018-09-06T09:17:48.051Z,36.2
2018-09-06T09:18:49.649Z,36.7
2018-09-06T09:19:51.104Z,36.2
2018-09-06T09:20:52.701Z,36.7
2018-09-06T09:21:54.772Z,36.2
2018-09-06T09:22:56.517Z,36.7
2018-09-06T09:23:57.971Z,36.2
2018-09-06T09:24:59.538Z,35.7
2018-09-06T09:26:01.139Z,36.2
2018-09-06T09:27:02.735Z,36.2
2018-09-06T09:28:04.437Z,36.7
2018-09-06T09:29:06.027Z,36.2
2018-09-06T09:30:07.663Z,35.7
2018-09-06T09:31:09.238Z,36.2
2018-09-06T09:32:10.806Z,36.2
2018-09-06T09:33:12.373Z,36.2
2018-09-06T09:34:13.949Z,36.7
2018-09-06T09:35:15.539Z,36.2
2018-09-06T09:36:16.976Z,36.2
2018-09-06T09:37:18.379Z,36.7
2018-09-06T09:38:19.970Z,36.7
2018-09-06T09:39:21.554Z,36.7
2018-09-06T09:40:23.148Z,36.2
2018-09-06T09:41:24.746Z,36.2
2018-09-06T09:42:26.364Z,35.7
2018-09-06T09:43:28.086Z,36.2
2018-09-06T09:44:29.676Z,36.2
2018-09-06T09:45:31.263Z,36.2
2018-09-06T09:48:33.612Z,36.2
2018-09-06T09:49:35.699Z,36.2
2018-09-06T09:51:37.641Z,36.2
2018-09-06T09:52:39.204Z,36.2
2018-09-06T09:53:40.452Z,35.7
2018-09-06T09:54:42.043Z,35.7
2018-09-06T09:55:43.468Z,36.2
2018-09-06T09:56:45.061Z,35.7
2018-09-06T09:57:46.631Z,36.2
2018-09-06T09:58:48.214Z,35.2
2018-09-06T09:59:49.788Z,35.7
2018-09-06T10:00:51.414Z,35.2
2018-09-06T10:01:52.984Z,35.7
2018-09-06T10:02:54.606Z,35.2
2018-09-06T10:03:56.196Z,35.7
2018-09-06T10:04:57.759Z,35.7
2018-09-06T10:05:59.336Z,35.7
2018-09-06T10:07:00.947Z,36.2
2018-09-06T10:08:02.540Z,36.2
2018-09-06T10:09:04.143Z,35.7
2018-09-06T10:10:05.716Z,35.2
2018-09-06T10:11:07.304Z,35.2
2018-09-06T10:12:08.890Z,35.2
2018-09-06T10:13:10.458Z,35.2
2018-09-06T10:14:12.059Z,35.7
2018-09-06T10:15:13.615Z,35.2
2018-09-06T10:16:15.208Z,34.7
2018-09-06T10:17:16.986Z,35.7
2018-09-06T10:18:19.154Z,34.7
2018-09-06T10:19:20.917Z,34.7
2018-09-06T10:20:22.508Z,35.2
2018-09-06T10:21:24.082Z,34.7
2018-09-06T10:22:25.645Z,35.7
2018-09-06T10:23:27.234Z,35.7
2018-09-06T10:24:28.889Z,35.2
2018-09-06T10:25:30.470Z,35.7
2018-09-06T10:26:32.045Z,35.2
2018-09-06T10:27:33.619Z,35.2
2018-09-06T10:28:35.205Z,35.2
2018-09-06T10:29:36.794Z,34.2
2018-09-06T10:30:38.390Z,34.7
2018-09-06T10:31:39.816Z,34.7
2018-09-06T10:32:41.398Z,34.7
2018-09-06T10:33:42.991Z,34.7
2018-09-06T10:34:44.580Z,34.7
2018-09-06T10:35:46.157Z,34.7
2018-09-06T10:36:47.736Z,34.2
2018-09-06T10:37:49.341Z,34.7
2018-09-06T10:38:50.945Z,34.7
2018-09-06T10:39:52.854Z,34.7
2018-09-06T10:40:54.457Z,34.2
2018-09-06T10:41:56.056Z,34.2
2018-09-06T10:42:57.651Z,33.7
2018-09-06T10:43:59.227Z,34.7
2018-09-06T10:45:00.804Z,33.7
2018-09-06T10:46:02.379Z,34.2
2018-09-06T10:47:03.960Z,34.2
2018-09-06T10:48:05.391Z,33.7
2018-09-06T10:49:06.994Z,33.7
2018-09-06T10:50:08.597Z,33.2
2018-09-06T10:51:10.182Z,34.2
2018-09-06T10:52:11.592Z,34.2
2018-09-06T10:53:13.187Z,34.2
2018-09-06T10:54:14.774Z,34.2
2018-09-06T10:55:16.351Z,34.2
2018-09-06T10:56:17.954Z,34.2
2018-09-06T10:57:19.545Z,33.7
2018-09-06T10:58:20.960Z,33.7
2018-09-06T10:59:22.538Z,33.7
2018-09-06T11:00:24.127Z,33.7
2018-09-06T11:01:25.701Z,33.7
2018-09-06T11:02:27.285Z,33.7
2018-09-06T11:03:28.712Z,34.2
2018-09-06T11:04:30.127Z,34.2
2018-09-06T11:05:31.715Z,33.7
2018-09-06T11:06:33.114Z,34.2
2018-09-06T11:07:34.731Z,34.7
2018-09-06T11:08:36.159Z,34.2
2018-09-06T11:09:37.739Z,34.2
2018-09-06T11:10:39.357Z,33.7
2018-09-06T11:11:40.963Z,34.2
2018-09-06T11:12:42.534Z,34.7
2018-09-06T11:13:44.106Z,34.2
2018-09-06T11:14:45.689Z,34.2
2018-09-06T11:15:47.306Z,34.2
2018-09-06T11:16:48.902Z,34.2
2018-09-06T11:17:50.703Z,33.7
2018-09-06T11:18:52.384Z,33.2
2018-09-06T11:19:53.975Z,34.2
2018-09-06T11:20:55.613Z,34.2
2018-09-06T11:21:58.618Z,33.7
2018-09-06T11:23:00.616Z,33.2
2018-09-06T11:24:02.219Z,33.7
2018-09-06T11:25:03.637Z,34.2
2018-09-06T11:26:05.248Z,34.2
2018-09-06T11:27:06.825Z,33.7
2018-09-06T11:28:08.419Z,34.2
2018-09-06T11:29:10.100Z,33.7
2018-09-06T11:30:11.726Z,34.7
2018-09-06T11:31:13.301Z,33.7
2018-09-06T11:32:14.891Z,34.2
2018-09-06T11:33:16.837Z,33.2
2018-09-06T11:34:18.547Z,33.7
2018-09-06T11:35:20.124Z,33.2
2018-09-06T11:36:21.687Z,34.2
2018-09-06T11:37:23.267Z,33.7
2018-09-06T11:38:24.734Z,33.2
2018-09-06T11:39:26.535Z,33.7
2018-09-06T11:40:28.616Z,34.2
2018-09-06T11:41:30.351Z,32.7
2018-09-06T11:42:31.919Z,33.7
2018-09-06T11:43:33.535Z,33.2
2018-09-06T11:44:35.115Z,33.2
2018-09-06T11:45:36.705Z,32.7
2018-09-06T11:46:38.620Z,33.7
2018-09-06T11:47:40.981Z,33.7
2018-09-06T11:48:42.809Z,32.7
2018-09-06T11:49:44.398Z,34.2
2018-09-06T11:50:46.000Z,33.2
2018-09-06T11:51:47.425Z,33.7
2018-09-06T11:52:48.997Z,32.7
2018-09-06T11:53:50.594Z,32.7
2018-09-06T11:54:52.200Z,33.2
2018-09-06T11:55:53.809Z,34.2
2018-09-06T11:56:55.244Z,33.2
2018-09-06T11:57:56.824Z,33.7
2018-09-06T11:58:58.423Z,32.7
2018-09-06T12:00:00.016Z,32.7
2018-09-06T12:01:01.227Z,32.7
2018-09-06T12:02:03.018Z,32.7
2018-09-06T12:03:04.660Z,32.3
2018-09-06T12:04:06.241Z,32.7
2018-09-06T12:05:07.839Z,32.3
2018-09-06T12:06:09.810Z,33.2
2018-09-06T12:07:11.603Z,33.2
2018-09-06T12:08:13.173Z,32.7
2018-09-06T12:09:14.746Z,32.3
2018-09-06T12:10:16.359Z,32.3
2018-09-06T12:11:17.947Z,32.3
2018-09-06T12:12:19.540Z,32.7
2018-09-06T12:13:21.107Z,32.7
2018-09-06T12:14:22.668Z,32.7
2018-09-06T12:15:24.265Z,32.3
2018-09-06T12:16:25.845Z,32.7
2018-09-06T12:17:27.443Z,31.8
2018-09-06T12:18:29.011Z,32.3
2018-09-06T12:19:31.043Z,32.7
2018-09-06T12:20:32.817Z,32.3
2018-09-06T12:21:34.404Z,32.7
2018-09-06T12:22:36.212Z,32.3
2018-09-06T12:23:37.786Z,31.8
2018-09-06T12:24:39.195Z,32.3
2018-09-06T12:25:41.194Z,31.3
2018-09-06T12:26:43.019Z,32.7
2018-09-06T12:27:44.443Z,32.3
2018-09-06T12:28:46.022Z,32.3
2018-09-06T12:29:47.576Z,31.8
2018-09-06T12:30:49.159Z,31.8
2018-09-06T12:31:50.748Z,31.8
2018-09-06T12:32:52.534Z,31.8
2018-09-06T12:33:54.183Z,32.3
2018-09-06T12:34:55.748Z,31.8
2018-09-06T12:35:57.321Z,30.8
2018-09-06T12:36:58.896Z,31.3
2018-09-06T12:38:00.320Z,31.3
2018-09-06T12:39:02.111Z,32.3
2018-09-06T12:40:03.697Z,31.8
2018-09-06T12:41:05.288Z,31.3
2018-09-06T12:42:06.897Z,31.8
2018-09-06T12:43:08.154Z,31.8
2018-09-06T12:44:09.722Z,31.3
2018-09-06T12:45:11.340Z,32.3
2018-09-06T12:46:12.917Z,31.8
2018-09-06T12:47:14.500Z,31.8
2018-09-06T12:48:15.914Z,32.3
2018-09-06T12:49:17.532Z,31.8
2018-09-06T12:50:18.943Z,32.3
2018-09-06T12:51:20.566Z,31.8
2018-09-06T12:52:22.154Z,31.8
2018-09-06T12:53:23.748Z,31.3
2018-09-06T12:54:25.340Z,31.8
2018-09-06T12:55:26.908Z,32.3
2018-09-06T12:56:28.732Z,32.7
2018-09-06T12:57:30.416Z,32.3
2018-09-06T12:58:31.976Z,32.3
2018-09-06T12:59:33.548Z,32.7
2018-09-06T13:00:34.957Z,32.3
2018-09-06T13:01:36.557Z,32.7
2018-09-06T13:02:38.187Z,32.3
2018-09-06T13:03:39.777Z,32.7
2018-09-06T13:04:41.368Z,32.7
2018-09-06T13:05:42.797Z,31.8
2018-09-06T13:06:44.390Z,31.8
2018-09-06T13:07:45.987Z,31.8
2018-09-06T13:08:47.575Z,32.3
2018-09-06T13:09:49.163Z,32.3
2018-09-06T13:10:50.813Z,32.3
2018-09-06T13:11:52.395Z,31.8
2018-09-06T13:12:53.997Z,32.7
2018-09-06T13:13:55.417Z,32.3
2018-09-06T13:14:56.849Z,32.3
2018-09-06T13:15:58.461Z,32.7
2018-09-06T13:17:00.046Z,32.7
2018-09-06T13:18:01.479Z,32.3
2018-09-06T13:19:03.067Z,31.8
2018-09-06T13:20:04.482Z,32.7
2018-09-06T13:21:06.085Z,32.3
2018-09-06T13:22:07.664Z,32.3
2018-09-06T13:23:09.228Z,32.3
2018-09-06T13:24:10.817Z,32.3
2018-09-06T13:25:12.384Z,32.3
2018-09-06T13:26:13.980Z,32.3
2018-09-06T13:27:15.881Z,31.3
2018-09-06T13:28:17.545Z,32.7
2018-09-06T13:29:19.111Z,32.3
2018-09-06T13:30:20.724Z,31.3
2018-09-06T13:31:22.308Z,31.8
2018-09-06T13:32:23.880Z,32.7
2018-09-06T13:33:25.337Z,31.8
2018-09-06T13:34:26.942Z,31.3
2018-09-06T13:35:28.603Z,31.8
2018-09-06T13:36:30.291Z,31.3
2018-09-06T13:37:31.859Z,31.3
2018-09-06T13:38:33.434Z,31.8
2018-09-06T13:39:34.868Z,31.8
2018-09-06T13:40:36.489Z,32.3
2018-09-06T13:41:38.061Z,31.8
2018-09-06T13:42:39.531Z,31.8
2018-09-06T13:43:40.959Z,31.3
2018-09-06T13:44:42.557Z,31.8
2018-09-06T13:45:44.147Z,31.8