createdAt,value
2018-11-10T00:00:20.434Z,39.30
2018-11-10T00:01:20.470Z,41.30
2018-11-10T00:02:20.415Z,41.00
2018-11-10T00:03:20.408Z,39.60
2018-11-10T00:04:20.437Z,40.90
2018-11-10T00:05:20.377Z,40.90
2018-11-10T00:06:20.368Z,40.20
2018-11-10T00:07:20.357Z,40.40
2018-11-10T00:08:20.368Z,40.30
2018-11-10T00:09:20.336Z,39.50
2018-11-10T00:10:20.328Z,38.90
2018-11-10T00:11:20.331Z,39.00
2018-11-10T00:12:20.298Z,40.00
2018-11-10T00:13:20.292Z,39.40
2018-11-10T00:14:20.275Z,40.80
2018-11-10T00:15:20.270Z,40.70
2018-11-10T00:16:20.324Z,39.90
2018-11-10T00:17:20.257Z,40.40
2018-11-10T00:18:20.237Z,39.60
2018-11-10T00:19:20.225Z,38.90
2018-11-10T00:20:20.231Z,39.10
2018-11-10T00:21:20.200Z,39.50
2018-11-10T00:22:20.223Z,39.30
2018-11-10T00:23:20.188Z,38.00
2018-11-10T00:24:20.180Z,38.90
2018-11-10T00:25:20.157Z,37.80
2018-11-10T00:26:20.146Z,39.00
2018-11-10T00:27:20.145Z,38.60
2018-11-10T00:28:20.132Z,38.80
2018-11-10T00:29:20.110Z,38.30
2018-11-10T00:30:20.101Z,39.60
2018-11-10T00:31:20.095Z,38.70
2018-11-10T00:32:20.088Z,37.70
2018-11-10T00:33:20.066Z,37.60
2018-11-10T00:34:20.085Z,39.00
2018-11-10T00:35:20.048Z,37.20
2018-11-10T00:36:20.033Z,38.50
2018-11-10T00:37:20.026Z,39.30
2018-11-10T00:38:20.013Z,37.60
2018-11-10T00:39:19.998Z,37.30
2018-11-10T00:40:19.993Z,38.00
2018-11-10T00:41:19.980Z,37.20
2018-11-10T00:42:19.968Z,36.80
2018-11-10T00:43:19.968Z,36.90
2018-11-10T00:44:19.945Z,36.30
2018-11-10T00:45:19.936Z,35.90
2018-11-10T00:46:19.925Z,36.60
2018-11-10T00:47:19.914Z,36.80
2018-11-10T00:48:19.944Z,36.40
2018-11-10T00:49:19.900Z,34.60
2018-11-10T00:50:19.874Z,34.50
2018-11-10T00:51:19.861Z,35.20
2018-11-10T00:52:19.850Z,34.80
2018-11-10T00:53:19.845Z,35.40
2018-11-10T00:54:19.836Z,35.00
2018-11-10T00:55:19.815Z,35.20
2018-11-10T00:56:19.811Z,34.90
2018-11-10T00:57:19.792Z,34.90
2018-11-10T00:58:19.789Z,34.20
2018-11-10T00:59:19.790Z,34.60
2018-11-10T01:00:19.766Z,35.50
2018-11-10T01:01:19.758Z,36.10
2018-11-10T01:02:19.759Z,36.90
2018-11-10T01:03:19.729Z,37.90
2018-11-10T01:04:19.727Z,36.90
2018-11-10T01:05:19.714Z,36.40
2018-11-10T01:06:19.699Z,37.20
2018-11-10T01:07:19.680Z,37.80
2018-11-10T01:08:19.672Z,36.80
2018-11-10T01:09:19.670Z,37.90
2018-11-10T01:10:19.658Z,36.30
2018-11-10T01:11:19.640Z,35.20
2018-11-10T01:12:19.628Z,36.30
2018-11-10T01:13:19.637Z,37.60
2018-11-10T01:14:19.604Z,35.40
2018-11-10T01:15:19.632Z,35.80
2018-11-10T01:16:19.579Z,35.90
2018-11-10T01:17:19.573Z,35.00
2018-11-10T01:18:19.561Z,35.50
2018-11-10T01:19:19.555Z,34.80
2018-11-10T01:20:19.533Z,35.00
2018-11-10T01:21:19.547Z,33.70
2018-11-10T01:22:19.520Z,33.10
2018-11-10T01:23:19.507Z,34.10
2018-11-10T01:24:19.507Z,34.00
2018-11-10T01:25:19.489Z,31.90
2018-11-10T01:26:19.482Z,31.70
2018-11-10T01:27:19.458Z,32.40
2018-11-10T01:28:19.460Z,33.20
2018-11-10T01:29:19.438Z,32.60
2018-11-10T01:30:19.429Z,32.10
2018-11-10T01:31:19.430Z,31.50
2018-11-10T01:32:19.406Z,31.60
2018-11-10T01:33:19.396Z,31.00
2018-11-10T01:34:19.380Z,31.70
2018-11-10T01:35:19.371Z,31.90
2018-11-10T01:36:19.364Z,31.50
2018-11-10T01:37:19.354Z,32.20
2018-11-10T01:38:19.371Z,31.80
2018-11-10T01:39:19.328Z,31.50
2018-11-10T01:40:19.331Z,34.00
2018-11-10T01:41:19.307Z,31.00
2018-11-10T01:42:19.307Z,30.20
2018-11-10T01:43:19.276Z,30.90
2018-11-10T01:44:19.267Z,31.90
2018-11-10T01:45:19.262Z,31.00
2018-11-10T01:46:19.243Z,31.30
2018-11-10T01:47:19.261Z,31.70
2018-11-10T01:48:19.228Z,31.80
2018-11-10T01:49:19.208Z,31.80
2018-11-10T01:50:19.202Z,32.10
2018-11-10T01:51:19.195Z,32.00
2018-11-10T01:52:19.176Z,31.60
2018-11-10T01:53:19.186Z,31.00
2018-11-10T01:54:19.165Z,31.30
2018-11-10T01:55:19.172Z,31.50
2018-11-10T01:56:19.141Z,31.80
2018-11-10T01:57:19.132Z,32.30
2018-11-10T01:58:19.123Z,31.90
2018-11-10T01:59:19.116Z,31.60
2018-11-10T02:00:19.097Z,33.00
2018-11-10T02:01:19.077Z,31.50
2018-11-10T02:02:19.069Z,31.80
2018-11-10T02:03:19.087Z,33.10
2018-11-10T02:04:19.046Z,32.50
2018-11-10T02:05:19.035Z,32.50
2018-11-10T02:06:19.027Z,31.70
2018-11-10T02:07:19.017Z,32.10
2018-11-10T02:08:19.001Z,31.60
2018-11-10T02:09:19.020Z,32.40
2018-11-10T02:10:18.978Z,31.40
2018-11-10T02:11:18.972Z,32.00
2018-11-10T02:12:18.963Z,31.60
2018-11-10T02:13:18.961Z,31.70
2018-11-10T02:14:18.931Z,31.10
2018-11-10T02:15:18.924Z,31.30
2018-11-10T02:16:18.913Z,31.10
2018-11-10T02:17:18.948Z,31.70
2018-11-10T02:18:18.891Z,30.80
2018-11-10T02:19:18.884Z,32.50
2018-11-10T02:20:18.878Z,32.40
2018-11-10T02:21:18.855Z,30.70
2018-11-10T02:22:18.881Z,30.80
2018-11-10T02:23:18.834Z,30.30
2018-11-10T02:24:18.835Z,31.00
2018-11-10T02:25:18.820Z,31.30
2018-11-10T02:26:18.804Z,31.70
2018-11-10T02:27:18.821Z,31.20
2018-11-10T02:28:18.777Z,33.10
2018-11-10T02:29:18.767Z,31.20
2018-11-10T02:30:18.761Z,32.20
2018-11-10T02:31:18.750Z,32.60
2018-11-10T02:32:18.736Z,31.20
2018-11-10T02:33:18.733Z,31.70
2018-11-10T02:34:18.709Z,32.20
2018-11-10T02:35:18.709Z,31.90
2018-11-10T02:36:18.693Z,31.30
2018-11-10T02:37:18.695Z,32.60
2018-11-10T02:38:18.677Z,32.80
2018-11-10T02:39:18.657Z,31.50
2018-11-10T02:40:18.654Z,32.10
2018-11-10T02:41:18.634Z,31.20
2018-11-10T02:42:18.622Z,32.20
2018-11-10T02:43:18.617Z,30.90
2018-11-10T02:44:18.599Z,30.60
2018-11-10T02:45:18.586Z,30.40
2018-11-10T02:46:18.584Z,29.70
2018-11-10T02:47:18.561Z,30.40
2018-11-10T02:48:18.563Z,30.50
2018-11-10T02:49:18.547Z,30.60
2018-11-10T02:50:18.527Z,31.70
2018-11-10T02:51:18.528Z,31.60
2018-11-10T02:52:18.512Z,32.40
2018-11-10T02:53:18.528Z,31.40
2018-11-10T02:54:18.491Z,31.80
2018-11-10T02:55:18.483Z,31.70
2018-11-10T02:56:18.466Z,31.40
2018-11-10T02:57:18.459Z,32.70
2018-11-10T02:58:18.446Z,33.40
2018-11-10T02:59:18.435Z,32.80
2018-11-10T03:00:18.422Z,32.10
2018-11-10T03:01:18.407Z,32.20
2018-11-10T03:02:18.393Z,32.30
2018-11-10T03:03:18.388Z,33.70
2018-11-10T03:04:18.386Z,34.00
2018-11-10T03:05:18.358Z,33.50
2018-11-10T03:06:18.358Z,33.70
2018-11-10T03:07:18.348Z,33.60
2018-11-10T03:08:18.326Z,33.80
2018-11-10T03:09:18.346Z,32.80
2018-11-10T03:10:18.301Z,32.60
2018-11-10T03:11:18.296Z,33.40
2018-11-10T03:12:18.299Z,33.40
2018-11-10T03:13:18.268Z,34.40
2018-11-10T03:14:18.261Z,33.70
2018-11-10T03:15:18.257Z,33.90
2018-11-10T03:16:18.305Z,32.70
2018-11-10T03:17:18.225Z,33.40
2018-11-10T03:18:18.220Z,33.90
2018-11-10T03:19:18.201Z,33.60
2018-11-10T03:20:18.224Z,32.60
2018-11-10T03:21:18.187Z,33.90
2018-11-10T03:22:18.169Z,36.00
2018-11-10T03:23:18.159Z,35.70
2018-11-10T03:24:18.154Z,35.50
2018-11-10T03:25:18.162Z,35.00
2018-11-10T03:26:18.135Z,34.50
2018-11-10T03:27:18.116Z,34.70
2018-11-10T03:28:18.108Z,34.40
2018-11-10T03:29:18.094Z,34.40
2018-11-10T03:30:18.090Z,32.20
2018-11-10T03:31:18.088Z,34.30
2018-11-10T03:32:18.072Z,33.60
2018-11-10T03:33:18.052Z,33.50
2018-11-10T03:34:18.042Z,32.70
2018-11-10T03:35:18.027Z,33.80
2018-11-10T03:36:18.020Z,33.60
2018-11-10T03:37:18.021Z,33.00
2018-11-10T03:38:17.995Z,33.30
2018-11-10T03:39:17.989Z,32.90
2018-11-10T03:40:17.980Z,33.00
2018-11-10T03:41:17.973Z,33.20
2018-11-10T03:42:17.950Z,32.80
2018-11-10T03:43:17.932Z,32.80
2018-11-10T03:44:17.926Z,32.70
2018-11-10T03:45:17.921Z,32.80
2018-11-10T03:46:17.937Z,32.90
2018-11-10T03:47:17.901Z,32.00
2018-11-10T03:48:17.886Z,32.20
2018-11-10T03:49:17.863Z,31.70
2018-11-10T03:50:17.870Z,32.20
2018-11-10T03:51:17.849Z,32.90
2018-11-10T03:52:17.861Z,32.40
2018-11-10T03:53:17.820Z,32.70
2018-11-10T03:54:17.817Z,34.10
2018-11-10T03:55:17.795Z,33.90
2018-11-10T03:56:17.815Z,34.20
2018-11-10T03:57:17.783Z,34.70
2018-11-10T03:58:17.774Z,35.60
2018-11-10T03:59:17.768Z,34.80
2018-11-10T04:00:17.772Z,34.50
2018-11-10T04:01:17.746Z,34.70
2018-11-10T04:02:17.733Z,34.70
2018-11-10T04:03:17.724Z,35.40
2018-11-10T04:04:17.707Z,34.70
2018-11-10T04:05:17.699Z,34.60
2018-11-10T04:06:17.683Z,34.40
2018-11-10T04:07:17.678Z,33.10
2018-11-10T04:08:17.677Z,34.30
2018-11-10T04:09:17.644Z,34.00
2018-11-10T04:10:17.633Z,34.60
2018-11-10T04:11:17.630Z,33.60
2018-11-10T04:12:17.611Z,34.20
2018-11-10T04:13:17.616Z,34.10
2018-11-10T04:14:17.591Z,33.70
2018-11-10T04:15:17.570Z,32.60
2018-11-10T04:16:17.579Z,32.70
2018-11-10T04:17:17.547Z,33.20
2018-11-10T04:18:17.560Z,32.20
2018-11-10T04:19:17.528Z,31.90
2018-11-10T04:20:17.523Z,32.60
2018-11-10T04:21:17.524Z,31.30
2018-11-10T04:22:17.494Z,32.10
2018-11-10T04:23:17.536Z,32.30
2018-11-10T04:24:17.480Z,32.30
2018-11-10T04:25:17.464Z,33.50
2018-11-10T04:26:17.454Z,34.00
2018-11-10T04:27:17.446Z,34.00
2018-11-10T04:28:17.425Z,33.80
2018-11-10T04:29:17.421Z,33.00
2018-11-10T04:30:17.410Z,33.90
2018-11-10T04:31:17.392Z,32.90
2018-11-10T04:32:17.390Z,32.60
2018-11-10T04:33:17.382Z,32.00
2018-11-10T04:34:17.385Z,32.90
2018-11-10T04:35:17.356Z,33.90
2018-11-10T04:36:17.346Z,31.70
2018-11-10T04:37:17.328Z,32.00
2018-11-10T04:38:17.314Z,31.70
2018-11-10T04:39:17.324Z,31.40
2018-11-10T04:40:17.301Z,31.30
2018-11-10T04:41:17.286Z,31.50
2018-11-10T04:42:17.265Z,32.40
2018-11-10T04:43:17.298Z,32.10
2018-11-10T04:44:17.261Z,32.40
2018-11-10T04:45:17.243Z,32.10
2018-11-10T04:46:17.235Z,31.40
2018-11-10T04:47:17.216Z,32.90
2018-11-10T04:48:17.221Z,31.00
2018-11-10T04:49:17.191Z,31.40
2018-11-10T04:50:17.207Z,31.50
2018-11-10T04:51:17.165Z,32.30
2018-11-10T04:52:17.159Z,32.10
2018-11-10T04:53:17.150Z,31.90
2018-11-10T04:54:17.136Z,32.30
2018-11-10T04:55:17.140Z,33.20
2018-11-10T04:56:17.115Z,33.00
2018-11-10T04:57:17.098Z,32.80
2018-11-10T04:58:17.095Z,33.70
2018-11-10T04:59:17.093Z,34.30
2018-11-10T05:00:17.066Z,35.00
2018-11-10T05:01:17.109Z,34.70
2018-11-10T05:02:17.046Z,35.30
2018-11-10T05:03:17.029Z,33.90
2018-11-10T05:04:17.038Z,33.90
2018-11-10T05:05:17.013Z,33.60
2018-11-10T05:06:17.017Z,33.90
2018-11-10T05:07:16.989Z,33.40
2018-11-10T05:08:16.978Z,33.50
2018-11-10T05:09:16.977Z,32.10
2018-11-10T05:10:16.988Z,33.70
2018-11-10T05:11:16.971Z,33.90
2018-11-10T05:12:16.934Z,34.30
2018-11-10T05:13:16.927Z,33.30
2018-11-10T05:14:16.904Z,32.50
2018-11-10T05:15:16.895Z,32.10
2018-11-10T05:16:16.903Z,31.60
2018-11-10T05:17:16.917Z,31.90
2018-11-10T05:18:16.867Z,32.40
2018-11-10T05:19:16.870Z,31.10
2018-11-10T05:20:16.837Z,31.80
2018-11-10T05:21:16.879Z,31.40
2018-11-10T05:22:16.841Z,32.00
2018-11-10T05:23:16.805Z,32.00
2018-11-10T05:24:16.793Z,30.90
2018-11-10T05:25:16.787Z,31.50
2018-11-10T05:26:16.780Z,31.80
2018-11-10T05:27:16.795Z,32.20
2018-11-10T05:28:16.756Z,31.80
2018-11-10T05:29:16.747Z,32.50
2018-11-10T05:30:16.732Z,33.20
2018-11-10T05:31:16.772Z,32.50
2018-11-10T05:32:16.719Z,33.30
2018-11-10T05:33:16.731Z,32.80
2018-11-10T05:34:16.681Z,31.60
2018-11-10T05:35:16.691Z,32.70
2018-11-10T05:36:16.669Z,32.80
2018-11-10T05:37:16.654Z,31.40
2018-11-10T05:38:16.657Z,32.40
2018-11-10T05:39:16.629Z,32.00
2018-11-10T05:40:16.640Z,32.40
2018-11-10T05:41:16.608Z,32.30
2018-11-10T05:42:16.596Z,31.80
2018-11-10T05:43:16.608Z,30.20
2018-11-10T05:44:16.574Z,29.30
2018-11-10T05:45:16.563Z,28.30
2018-11-10T05:46:16.546Z,29.40
2018-11-10T05:47:16.569Z,29.70
2018-11-10T05:48:16.539Z,29.00
2018-11-10T05:49:16.522Z,29.60
2018-11-10T05:50:16.515Z,30.10
2018-11-10T05:51:16.494Z,30.90
2018-11-10T05:52:16.492Z,29.60
2018-11-10T05:53:16.477Z,27.70
2018-11-10T05:54:16.472Z,29.00
2018-11-10T05:55:16.445Z,28.80
2018-11-10T05:56:16.480Z,28.10
2018-11-10T05:57:16.531Z,29.00
2018-11-10T05:58:16.459Z,28.50
2018-11-10T05:59:16.429Z,29.20
2018-11-10T06:00:16.391Z,29.00
2018-11-10T06:01:16.382Z,28.90
2018-11-10T06:02:16.396Z,29.70
2018-11-10T06:03:16.409Z,30.10
2018-11-10T06:04:16.347Z,31.00
2018-11-10T06:05:16.348Z,30.00
2018-11-10T06:06:16.322Z,29.80
2018-11-10T06:07:16.311Z,30.80
2018-11-10T06:08:16.305Z,31.00
2018-11-10T06:09:16.329Z,31.20
2018-11-10T06:10:16.474Z,31.00
2018-11-10T06:11:16.269Z,28.90
2018-11-10T06:12:16.255Z,28.50
2018-11-10T06:13:16.253Z,29.10
2018-11-10T06:14:16.232Z,26.90
2018-11-10T06:15:16.244Z,27.30
2018-11-10T06:16:16.373Z,27.50
2018-11-10T06:17:16.230Z,26.70
2018-11-10T06:18:16.193Z,26.30
2018-11-10T06:19:16.201Z,25.70
2018-11-10T06:20:16.168Z,26.30
2018-11-10T06:21:16.172Z,26.00
2018-11-10T06:22:16.142Z,26.90
2018-11-10T06:23:16.132Z,26.50
2018-11-10T06:24:16.124Z,27.30
2018-11-10T06:25:16.130Z,27.70
2018-11-10T06:26:16.208Z,27.40
2018-11-10T06:27:16.103Z,27.40
2018-11-10T06:28:16.111Z,27.70
2018-11-10T06:29:16.065Z,28.60
2018-11-10T06:30:16.070Z,29.70
2018-11-10T06:31:16.052Z,29.20
2018-11-10T06:32:16.030Z,27.80
2018-11-10T06:33:16.042Z,28.70
2018-11-10T06:34:16.061Z,29.20
2018-11-10T06:35:16.005Z,29.50
2018-11-10T06:36:16.010Z,29.70
2018-11-10T06:37:15.991Z,29.30
2018-11-10T06:38:15.978Z,28.30
2018-11-10T06:39:15.956Z,28.90
2018-11-10T06:40:15.952Z,29.60
2018-11-10T06:41:16.010Z,28.30
2018-11-10T06:42:15.937Z,28.40
2018-11-10T06:43:15.946Z,29.60
2018-11-10T06:44:15.929Z,28.50
2018-11-10T06:45:15.899Z,29.20
2018-11-10T06:46:15.875Z,29.40
2018-11-10T06:47:16.002Z,28.40
2018-11-10T06:48:15.875Z,27.70
2018-11-10T06:49:15.861Z,28.30
2018-11-10T06:50:15.833Z,26.60
2018-11-10T06:51:15.820Z,27.50
2018-11-10T06:52:15.806Z,27.80
2018-11-10T06:53:15.806Z,26.70
2018-11-10T06:54:15.803Z,27.70
2018-11-10T06:55:15.775Z,26.70
2018-11-10T06:56:15.763Z,26.90
2018-11-10T06:57:15.760Z,27.30
2018-11-10T06:58:15.747Z,27.60
2018-11-10T06:59:15.752Z,27.80
2018-11-10T07:00:15.723Z,29.10
2018-11-10T07:01:15.714Z,29.20
2018-11-10T07:02:15.713Z,29.30
2018-11-10T07:03:15.703Z,29.00
2018-11-10T07:04:15.698Z,28.90
2018-11-10T07:05:15.671Z,28.70
2018-11-10T07:06:15.669Z,28.90
2018-11-10T07:07:15.646Z,29.00
2018-11-10T07:08:15.628Z,29.30
2018-11-10T07:09:15.681Z,30.90
2018-11-10T07:10:15.616Z,31.10
2018-11-10T07:11:15.598Z,29.60
2018-11-10T07:12:15.582Z,28.90
2018-11-10T07:13:15.576Z,30.10
2018-11-10T07:14:15.562Z,30.20
2018-11-10T07:15:15.563Z,29.20
2018-11-10T07:16:15.546Z,29.60
2018-11-10T07:17:15.527Z,28.90
2018-11-10T07:18:15.617Z,29.90
2018-11-10T07:19:15.518Z,29.50
2018-11-10T07:20:15.494Z,29.70
2018-11-10T07:21:15.498Z,29.90
2018-11-10T07:22:15.479Z,29.20
2018-11-10T07:23:15.467Z,29.90
2018-11-10T07:24:15.465Z,29.20
2018-11-10T07:25:15.437Z,30.00
2018-11-10T07:26:15.438Z,30.10
2018-11-10T07:27:15.419Z,29.80
2018-11-10T07:28:15.404Z,29.30
2018-11-10T07:29:15.392Z,28.70
2018-11-10T07:30:15.404Z,28.70
2018-11-10T07:31:15.399Z,30.10
2018-11-10T07:32:15.362Z,30.60
2018-11-10T07:33:15.352Z,30.20
2018-11-10T07:34:15.338Z,29.50
2018-11-10T07:35:15.325Z,30.60
2018-11-10T07:36:15.317Z,29.70
2018-11-10T07:37:15.369Z,29.50
2018-11-10T07:38:15.292Z,29.70
2018-11-10T07:39:15.281Z,30.10
2018-11-10T07:40:15.276Z,30.10
2018-11-10T07:41:15.291Z,29.20
2018-11-10T07:42:15.249Z,28.70
2018-11-10T07:43:15.245Z,29.60
2018-11-10T07:44:15.234Z,29.60
2018-11-10T07:45:15.220Z,29.10
2018-11-10T07:46:15.259Z,28.90
2018-11-10T07:47:15.206Z,29.60
2018-11-10T07:48:15.180Z,27.90
2018-11-10T07:49:15.186Z,28.80
2018-11-10T07:50:15.180Z,29.10
2018-11-10T07:51:15.235Z,28.10
2018-11-10T07:52:15.144Z,28.80
2018-11-10T07:53:15.158Z,28.70
2018-11-10T07:54:15.135Z,27.90
2018-11-10T07:55:15.105Z,27.40
2018-11-10T07:56:15.118Z,27.10
2018-11-10T07:57:15.083Z,27.90
2018-11-10T07:58:15.073Z,27.60
2018-11-10T07:59:15.068Z,27.70
2018-11-10T08:00:15.051Z,26.20
2018-11-10T08:01:15.043Z,27.30
2018-11-10T08:02:15.027Z,27.10
2018-11-10T08:03:15.023Z,27.20
2018-11-10T08:04:15.028Z,27.80
2018-11-10T08:05:15.002Z,28.00
2018-11-10T08:06:15.010Z,27.70
2018-11-10T08:07:14.969Z,27.60
2018-11-10T08:08:14.956Z,28.10
2018-11-10T08:09:14.948Z,26.30
2018-11-10T08:10:14.952Z,27.20
2018-11-10T08:11:14.929Z,27.10
2018-11-10T08:12:14.932Z,27.20
2018-11-10T08:13:14.902Z,26.00
2018-11-10T08:14:14.897Z,26.10
2018-11-10T08:15:14.878Z,24.70
2018-11-10T08:16:14.870Z,25.10
2018-11-10T08:17:14.879Z,24.10
2018-11-10T08:18:14.846Z,25.00
2018-11-10T08:19:14.839Z,26.10
2018-11-10T08:20:14.837Z,26.70
2018-11-10T08:21:14.813Z,25.30
2018-11-10T08:22:14.836Z,26.50
2018-11-10T08:23:14.791Z,25.70
2018-11-10T08:24:14.807Z,26.00
2018-11-10T08:25:14.851Z,26.30
2018-11-10T08:26:14.755Z,27.00
2018-11-10T08:27:14.760Z,27.10
2018-11-10T08:28:14.740Z,28.00
2018-11-10T08:29:14.735Z,27.40
2018-11-10T08:30:14.751Z,28.30
2018-11-10T08:31:14.818Z,29.20
2018-11-10T08:32:14.722Z,30.00
2018-11-10T08:33:14.681Z,30.30
2018-11-10T08:34:14.670Z,32.70
2018-11-10T08:35:14.657Z,31.10
2018-11-10T08:36:14.668Z,29.70
2018-11-10T08:37:14.629Z,30.30
2018-11-10T08:38:14.698Z,30.70
2018-11-10T08:39:14.618Z,29.80
2018-11-10T08:40:14.601Z,29.30
2018-11-10T08:41:14.593Z,30.20
2018-11-10T08:42:14.577Z,28.90
2018-11-10T08:43:14.566Z,29.90
2018-11-10T08:44:14.571Z,31.60
2018-11-10T08:45:14.547Z,31.80
2018-11-10T08:46:14.541Z,33.70
2018-11-10T08:47:14.528Z,32.80
2018-11-10T08:48:14.519Z,31.80
2018-11-10T08:49:14.659Z,31.70
2018-11-10T08:50:14.500Z,32.50
2018-11-10T08:51:14.516Z,32.20
2018-11-10T08:52:14.479Z,33.10
2018-11-10T08:53:14.470Z,33.60
2018-11-10T08:54:14.455Z,31.50
2018-11-10T08:55:14.425Z,31.50
2018-11-10T08:56:14.515Z,31.60
2018-11-10T08:57:14.412Z,30.70
2018-11-10T08:58:14.395Z,31.20
2018-11-10T08:59:14.481Z,31.30
2018-11-10T09:00:14.400Z,32.50
2018-11-10T09:01:14.369Z,33.30
2018-11-10T09:02:14.354Z,31.50
2018-11-10T09:03:14.346Z,30.40
2018-11-10T09:04:14.335Z,34.20
2018-11-10T09:05:14.349Z,31.80
2018-11-10T09:06:14.311Z,30.90
2018-11-10T09:07:14.303Z,32.90
2018-11-10T09:08:14.308Z,29.90
2018-11-10T09:09:14.280Z,29.50
2018-11-10T09:10:14.261Z,28.50
2018-11-10T09:11:14.262Z,28.60
2018-11-10T09:12:14.248Z,28.50
2018-11-10T09:13:14.231Z,28.80
2018-11-10T09:14:14.267Z,29.70
2018-11-10T09:15:14.263Z,29.20
2018-11-10T09:16:14.199Z,29.00
2018-11-10T09:17:14.200Z,28.50
2018-11-10T09:18:14.172Z,29.70
2018-11-10T09:19:14.162Z,29.20
2018-11-10T09:20:14.159Z,29.60
2018-11-10T09:21:14.300Z,29.60
2018-11-10T09:22:14.143Z,29.70
2018-11-10T09:23:14.133Z,30.30
2018-11-10T09:24:14.107Z,30.30
2018-11-10T09:25:14.095Z,30.50
2018-11-10T09:26:14.093Z,30.60
2018-11-10T09:27:14.071Z,31.20
2018-11-10T09:28:14.073Z,31.70
2018-11-10T09:29:14.060Z,31.60
2018-11-10T09:30:14.039Z,30.60
2018-11-10T09:31:14.036Z,29.60
2018-11-10T09:32:14.024Z,30.80
2018-11-10T09:33:14.009Z,30.60
2018-11-10T09:34:14.000Z,30.80
2018-11-10T09:35:13.993Z,30.20
2018-11-10T09:36:14.003Z,29.90
2018-11-10T09:37:13.982Z,28.20
2018-11-10T09:38:13.985Z,27.20
2018-11-10T09:39:13.951Z,28.00
2018-11-10T09:40:13.930Z,27.10
2018-11-10T09:41:13.926Z,29.10
2018-11-10T09:42:14.005Z,28.30
2018-11-10T09:43:13.898Z,28.90
2018-11-10T09:44:13.932Z,28.70
2018-11-10T09:45:13.878Z,31.00
2018-11-10T09:46:13.868Z,29.50
2018-11-10T09:47:13.857Z,28.90
2018-11-10T09:48:13.834Z,28.20
2018-11-10T09:49:13.826Z,28.80
2018-11-10T09:50:13.823Z,29.00
2018-11-10T09:51:13.838Z,28.50
2018-11-10T09:52:13.812Z,27.90
2018-11-10T09:53:13.788Z,28.30
2018-11-10T09:54:13.773Z,27.90
2018-11-10T09:55:13.764Z,26.90
2018-11-10T09:56:13.760Z,26.90
2018-11-10T09:57:13.751Z,27.10
2018-11-10T09:58:13.729Z,27.30
2018-11-10T09:59:13.720Z,27.20
2018-11-10T10:00:13.706Z,28.00
2018-11-10T10:01:13.801Z,28.00
2018-11-10T10:02:14.079Z,28.50
2018-11-10T10:03:13.691Z,27.40
2018-11-10T10:04:13.663Z,26.50
2018-11-10T10:05:13.666Z,27.10
2018-11-10T10:06:13.643Z,26.90
2018-11-10T10:07:13.630Z,27.00
2018-11-10T10:08:13.640Z,27.10
2018-11-10T10:09:13.627Z,27.70
2018-11-10T10:10:13.611Z,28.00
2018-11-10T10:11:13.604Z,27.10
2018-11-10T10:12:13.586Z,28.30
2018-11-10T10:13:13.572Z,27.00
2018-11-10T10:14:13.545Z,28.50
2018-11-10T10:15:13.533Z,27.30
2018-11-10T10:16:13.560Z,28.20
2018-11-10T10:17:13.518Z,28.40
2018-11-10T10:18:13.513Z,27.30
2018-11-10T10:19:13.490Z,27.10
2018-11-10T10:20:13.484Z,27.30
2018-11-10T10:21:13.467Z,26.60
2018-11-10T10:22:13.463Z,26.80
2018-11-10T10:23:13.462Z,25.60
2018-11-10T10:24:13.433Z,26.00
2018-11-10T10:25:13.442Z,26.20
2018-11-10T10:26:13.416Z,26.50
2018-11-10T10:27:13.407Z,26.90
2018-11-10T10:28:13.442Z,26.40
2018-11-10T10:29:13.402Z,26.00
2018-11-10T10:30:13.378Z,25.70
2018-11-10T10:31:13.352Z,26.20
2018-11-10T10:32:13.365Z,25.50
2018-11-10T10:33:13.346Z,25.70
2018-11-10T10:34:13.361Z,25.70
2018-11-10T10:35:13.460Z,26.90
2018-11-10T10:36:13.301Z,26.20
2018-11-10T10:37:13.287Z,25.50
2018-11-10T10:38:13.279Z,25.60
2018-11-10T10:39:13.298Z,25.10
2018-11-10T10:40:13.278Z,24.20
2018-11-10T10:41:13.242Z,24.00
2018-11-10T10:42:13.233Z,23.80
2018-11-10T10:43:13.221Z,24.90
2018-11-10T10:44:13.214Z,24.70
2018-11-10T10:45:13.216Z,25.00
2018-11-10T10:46:13.204Z,25.20
2018-11-10T10:47:13.183Z,25.00
2018-11-10T10:48:13.176Z,27.70
2018-11-10T10:49:13.228Z,26.70
2018-11-10T10:50:13.155Z,27.30
2018-11-10T10:51:13.140Z,27.30
2018-11-10T10:52:13.125Z,27.70
2018-11-10T10:53:13.125Z,27.50
2018-11-10T10:54:13.108Z,27.80
2018-11-10T10:55:13.107Z,29.00
2018-11-10T10:56:13.131Z,28.60
2018-11-10T10:57:13.212Z,28.20
2018-11-10T10:58:13.068Z,28.90
2018-11-10T10:59:13.090Z,29.60
2018-11-10T11:00:13.042Z,30.00
2018-11-10T11:01:13.042Z,29.00
2018-11-10T11:02:13.009Z,29.70
2018-11-10T11:03:13.017Z,29.30
2018-11-10T11:04:12.997Z,29.60
2018-11-10T11:05:12.983Z,29.00
2018-11-10T11:06:12.983Z,28.70
2018-11-10T11:07:12.950Z,30.10
2018-11-10T11:08:12.946Z,29.80
2018-11-10T11:09:12.995Z,28.90
2018-11-10T11:10:12.917Z,29.20
2018-11-10T11:11:12.927Z,29.60
2018-11-10T11:12:12.911Z,28.50
2018-11-10T11:13:12.928Z,30.20
2018-11-10T11:14:12.879Z,30.80
2018-11-10T11:15:12.976Z,31.10
2018-11-10T11:16:12.866Z,29.70
2018-11-10T11:17:12.848Z,29.90
2018-11-10T11:18:12.845Z,31.40
2018-11-10T11:19:12.824Z,30.70
2018-11-10T11:20:12.813Z,30.40
2018-11-10T11:21:12.807Z,31.90
2018-11-10T11:22:12.784Z,31.60
2018-11-10T11:23:12.802Z,32.40
2018-11-10T11:24:12.769Z,31.90
2018-11-10T11:25:12.778Z,32.30
2018-11-10T11:26:12.744Z,31.40
2018-11-10T11:27:12.737Z,32.00
2018-11-10T11:28:12.728Z,30.90
2018-11-10T11:29:12.824Z,31.80
2018-11-10T11:30:12.707Z,32.30
2018-11-10T11:31:12.832Z,32.10
2018-11-10T11:32:12.672Z,32.00
2018-11-10T11:33:12.686Z,32.20
2018-11-10T11:34:12.675Z,31.60
2018-11-10T11:35:12.716Z,32.10
2018-11-10T11:36:12.643Z,32.10
2018-11-10T11:37:12.618Z,32.10
2018-11-10T11:38:12.608Z,30.40
2018-11-10T11:39:12.609Z,30.40
2018-11-10T11:40:12.612Z,30.10
2018-11-10T11:41:12.710Z,30.30
2018-11-10T11:42:12.563Z,30.10
2018-11-10T11:43:12.569Z,29.70
2018-11-10T11:44:12.547Z,30.20
2018-11-10T11:45:12.541Z,29.80
2018-11-10T11:46:12.519Z,30.30
2018-11-10T11:47:12.513Z,29.40
2018-11-10T11:48:12.499Z,29.90
2018-11-10T11:49:12.496Z,29.60
2018-11-10T11:50:12.479Z,30.50
2018-11-10T11:51:12.461Z,31.10
2018-11-10T11:52:12.451Z,30.50
2018-11-10T11:53:12.441Z,30.70
2018-11-10T11:54:12.427Z,31.60
2018-11-10T11:55:12.431Z,30.30
2018-11-10T11:56:12.407Z,30.10
2018-11-10T11:57:12.401Z,29.00
2018-11-10T11:58:12.565Z,29.60
2018-11-10T11:59:12.393Z,29.10
2018-11-10T12:00:12.374Z,30.70
2018-11-10T12:01:12.349Z,30.50
2018-11-10T12:02:12.406Z,30.20
2018-11-10T12:03:12.331Z,29.20
2018-11-10T12:04:12.318Z,29.50
2018-11-10T12:05:12.340Z,29.70
2018-11-10T12:06:12.333Z,28.90
2018-11-10T12:07:12.283Z,29.80
2018-11-10T12:08:12.269Z,27.10
2018-11-10T12:09:12.264Z,27.70
2018-11-10T12:10:12.257Z,27.10
2018-11-10T12:11:12.245Z,27.20
2018-11-10T12:12:12.229Z,28.20
2018-11-10T12:13:12.219Z,27.30
2018-11-10T12:14:12.209Z,28.10
2018-11-10T12:15:12.231Z,27.90
2018-11-10T12:16:12.215Z,27.00
2018-11-10T12:17:12.181Z,28.30
2018-11-10T12:18:12.170Z,26.60
2018-11-10T12:19:12.166Z,27.90
2018-11-10T12:20:12.145Z,27.80
2018-11-10T12:21:12.124Z,28.40
2018-11-10T12:22:12.190Z,27.60
2018-11-10T12:23:12.126Z,26.80
2018-11-10T12:24:12.093Z,27.50
2018-11-10T12:25:12.103Z,27.10
2018-11-10T12:26:12.092Z,27.10
2018-11-10T12:27:12.062Z,27.10
2018-11-10T12:28:12.046Z,26.90
2018-11-10T12:29:12.040Z,25.90
2018-11-10T12:30:12.049Z,25.70
2018-11-10T12:31:12.023Z,26.10
2018-11-10T12:32:12.004Z,26.40
2018-11-10T12:33:12.006Z,25.70
2018-11-10T12:34:11.986Z,26.00
2018-11-10T12:35:11.998Z,24.80
2018-11-10T12:36:11.964Z,24.30
2018-11-10T12:37:11.949Z,24.60
2018-11-10T12:38:11.980Z,24.20
2018-11-10T12:39:11.931Z,25.00
2018-11-10T12:40:11.931Z,25.40
2018-11-10T12:41:11.928Z,25.20
2018-11-10T12:42:11.919Z,25.70
2018-11-10T12:43:11.885Z,25.30
2018-11-10T12:44:11.883Z,24.10
2018-11-10T12:45:11.884Z,24.00
2018-11-10T12:46:11.889Z,23.00
2018-11-10T12:47:11.841Z,23.10
2018-11-10T12:48:11.844Z,22.70
2018-11-10T12:49:11.903Z,22.60
2018-11-10T12:50:11.804Z,23.50
2018-11-10T12:51:11.790Z,23.80
2018-11-10T12:52:11.862Z,23.40