createdAt,value
2022-10-01T00:00:04.000Z,962.62
2022-10-01T00:01:04.061Z,962.61
2022-10-01T00:02:04.000Z,962.63
2022-10-01T00:03:03.986Z,962.55
2022-10-01T00:04:03.924Z,962.56
2022-10-01T00:05:03.914Z,962.53
2022-10-01T00:06:03.918Z,962.50
2022-10-01T00:07:03.876Z,962.46
2022-10-01T00:08:03.854Z,962.47
2022-10-01T00:09:03.838Z,962.43
2022-10-01T00:10:03.822Z,962.48
2022-10-01T00:11:03.833Z,962.41
2022-10-01T00:12:03.785Z,962.33
2022-10-01T00:13:03.771Z,962.41
2022-10-01T00:14:03.751Z,962.36
2022-10-01T00:15:06.127Z,962.41
2022-10-01T00:16:04.773Z,962.38
2022-10-01T00:17:03.695Z,962.44
2022-10-01T00:18:03.675Z,962.38
2022-10-01T00:19:03.900Z,962.37
2022-10-01T00:20:10.505Z,962.36
2022-10-01T00:21:04.650Z,962.41
2022-10-01T00:22:03.603Z,962.38
2022-10-01T00:23:03.594Z,962.41
2022-10-01T00:24:03.571Z,962.36
2022-10-01T00:25:03.549Z,962.35
2022-10-01T00:26:03.556Z,962.36
2022-10-01T00:27:03.514Z,962.30
2022-10-01T00:28:03.544Z,962.30
2022-10-01T00:29:03.482Z,962.28
2022-10-01T00:30:03.468Z,962.37
2022-10-01T00:31:03.510Z,962.28
2022-10-01T00:32:03.472Z,962.29
2022-10-01T00:33:03.409Z,962.23
2022-10-01T00:34:03.400Z,962.25
2022-10-01T00:35:03.377Z,962.30
2022-10-01T00:36:03.388Z,962.24
2022-10-01T00:37:03.341Z,962.17
2022-10-01T00:38:03.326Z,962.21
2022-10-01T00:39:03.315Z,962.19
2022-10-01T00:40:03.296Z,962.25
2022-10-01T00:41:03.303Z,962.24
2022-10-01T00:42:03.258Z,962.17
2022-10-01T00:43:03.241Z,962.19
2022-10-01T00:44:03.227Z,962.15
2022-10-01T00:45:03.209Z,962.16
2022-10-01T00:46:03.265Z,962.15
2022-10-01T00:47:03.174Z,962.12
2022-10-01T00:48:03.155Z,962.15
2022-10-01T00:49:03.142Z,962.18
2022-10-01T00:50:03.120Z,962.12
2022-10-01T00:51:03.130Z,962.09
2022-10-01T00:52:03.083Z,962.14
2022-10-01T00:53:03.064Z,962.17
2022-10-01T00:54:03.046Z,962.10
2022-10-01T00:55:03.030Z,962.16
2022-10-01T00:56:03.046Z,962.14
2022-10-01T00:57:02.993Z,962.10
2022-10-01T00:58:03.009Z,962.04
2022-10-01T00:59:02.966Z,962.10
2022-10-01T01:00:02.949Z,962.06
2022-10-01T01:01:02.948Z,962.03
2022-10-01T01:02:02.993Z,962.03
2022-10-01T01:03:02.919Z,962.00
2022-10-01T01:04:02.877Z,961.97
2022-10-01T01:05:02.853Z,962.01
2022-10-01T01:06:02.832Z,961.95
2022-10-01T01:07:02.840Z,961.96
2022-10-01T01:08:02.802Z,961.94
2022-10-01T01:09:02.780Z,961.93
2022-10-01T01:10:02.767Z,961.85
2022-10-01T01:11:02.748Z,961.91
2022-10-01T01:12:02.764Z,961.90
2022-10-01T01:13:02.709Z,961.90
2022-10-01T01:14:02.689Z,961.89
2022-10-01T01:15:02.671Z,961.91
2022-10-01T01:16:02.700Z,961.85
2022-10-01T01:17:02.671Z,961.92
2022-10-01T01:18:02.617Z,961.84
2022-10-01T01:19:02.598Z,961.88
2022-10-01T01:20:02.585Z,961.88
2022-10-01T01:21:02.565Z,961.85
2022-10-01T01:22:02.575Z,961.84
2022-10-01T01:23:02.540Z,961.85
2022-10-01T01:24:02.510Z,961.85
2022-10-01T01:25:02.496Z,961.80
2022-10-01T01:26:02.487Z,961.78
2022-10-01T01:27:02.489Z,961.75
2022-10-01T01:28:02.492Z,961.69
2022-10-01T01:29:02.423Z,961.69
2022-10-01T01:30:02.414Z,961.63
2022-10-01T01:31:02.404Z,961.58
2022-10-01T01:32:02.409Z,961.62
2022-10-01T01:33:02.363Z,961.64
2022-10-01T01:34:02.340Z,961.64
2022-10-01T01:35:02.345Z,961.63
2022-10-01T01:36:02.304Z,961.57
2022-10-01T01:37:02.317Z,961.56
2022-10-01T01:38:02.271Z,961.50
2022-10-01T01:39:02.252Z,961.52
2022-10-01T01:40:02.234Z,961.53
2022-10-01T01:41:02.247Z,961.48
2022-10-01T01:42:02.229Z,961.42
2022-10-01T01:43:02.183Z,961.40
2022-10-01T01:44:02.167Z,961.40
2022-10-01T01:45:02.148Z,961.45
2022-10-01T01:46:02.186Z,961.40
2022-10-01T01:47:02.148Z,961.41
2022-10-01T01:48:02.105Z,961.37
2022-10-01T01:49:02.077Z,961.42
2022-10-01T01:50:02.063Z,961.40
2022-10-01T01:51:02.038Z,961.33
2022-10-01T01:52:02.048Z,961.36
2022-10-01T01:53:02.009Z,961.43
2022-10-01T01:54:01.989Z,961.45
2022-10-01T01:55:01.970Z,961.37
2022-10-01T01:56:01.951Z,961.39
2022-10-01T01:57:01.961Z,961.42
2022-10-01T01:58:01.921Z,961.39
2022-10-01T01:59:01.899Z,961.34
2022-10-01T02:00:01.885Z,961.38
2022-10-01T02:01:01.866Z,961.38
2022-10-01T02:02:02.035Z,961.36
2022-10-01T02:03:01.880Z,961.42
2022-10-01T02:04:01.812Z,961.32
2022-10-01T02:05:01.796Z,961.26
2022-10-01T02:06:01.777Z,961.26
2022-10-01T02:07:01.787Z,961.28
2022-10-01T02:08:01.746Z,961.27
2022-10-01T02:09:01.729Z,961.33
2022-10-01T02:10:01.707Z,961.31
2022-10-01T02:11:01.686Z,961.32
2022-10-01T02:12:01.699Z,961.28
2022-10-01T02:13:01.650Z,961.31
2022-10-01T02:14:01.638Z,961.27
2022-10-01T02:15:01.617Z,961.21
2022-10-01T02:16:01.681Z,961.26
2022-10-01T02:17:01.627Z,961.27
2022-10-01T02:18:01.564Z,961.21
2022-10-01T02:19:01.562Z,961.27
2022-10-01T02:20:01.532Z,961.25
2022-10-01T02:21:01.507Z,961.20
2022-10-01T02:22:01.517Z,961.23
2022-10-01T02:23:01.476Z,961.14
2022-10-01T02:24:01.456Z,961.22
2022-10-01T02:25:01.437Z,961.22
2022-10-01T02:26:01.423Z,961.22
2022-10-01T02:27:01.432Z,961.12
2022-10-01T02:28:01.499Z,961.14
2022-10-01T02:29:01.369Z,961.13
2022-10-01T02:30:01.348Z,961.06
2022-10-01T02:31:02.444Z,961.06
2022-10-01T02:32:01.344Z,961.13
2022-10-01T02:33:01.302Z,961.06
2022-10-01T02:34:01.282Z,961.06
2022-10-01T02:35:01.264Z,960.97
2022-10-01T02:36:01.242Z,961.00
2022-10-01T02:37:01.252Z,961.08
2022-10-01T02:38:01.209Z,961.02
2022-10-01T02:39:01.196Z,960.96
2022-10-01T02:40:01.179Z,960.97
2022-10-01T02:41:01.162Z,960.98
2022-10-01T02:42:01.163Z,960.95
2022-10-01T02:43:01.122Z,960.88
2022-10-01T02:44:01.102Z,960.87
2022-10-01T02:45:01.094Z,960.89
2022-10-01T02:46:01.127Z,960.88
2022-10-01T02:47:01.080Z,960.83
2022-10-01T02:48:01.040Z,960.84
2022-10-01T02:49:01.018Z,960.81
2022-10-01T02:50:00.999Z,960.73
2022-10-01T02:51:00.982Z,960.82
2022-10-01T02:52:00.985Z,960.67
2022-10-01T02:53:01.949Z,960.67
2022-10-01T02:54:00.933Z,960.65
2022-10-01T02:55:00.906Z,960.61
2022-10-01T02:56:00.893Z,960.63
2022-10-01T02:57:00.904Z,960.52
2022-10-01T02:58:00.855Z,960.44
2022-10-01T02:59:00.834Z,960.54
2022-10-01T03:00:00.819Z,960.49
2022-10-01T03:01:00.800Z,960.48
2022-10-01T03:02:00.877Z,960.47
2022-10-01T03:03:00.820Z,960.42
2022-10-01T03:04:00.751Z,960.46
2022-10-01T03:05:00.740Z,960.41
2022-10-01T03:06:00.714Z,960.39
2022-10-01T03:07:00.725Z,960.36
2022-10-01T03:08:00.681Z,960.34
2022-10-01T03:09:00.659Z,960.31
2022-10-01T03:10:00.642Z,960.42
2022-10-01T03:11:00.623Z,960.25
2022-10-01T03:12:00.613Z,960.26
2022-10-01T03:13:00.616Z,960.21
2022-10-01T03:14:00.572Z,960.15
2022-10-01T03:15:00.555Z,960.12
2022-10-01T03:16:00.564Z,960.11
2022-10-01T03:17:00.518Z,960.05
2022-10-01T03:18:00.528Z,960.13
2022-10-01T03:19:00.482Z,960.03
2022-10-01T03:20:00.465Z,960.04
2022-10-01T03:21:00.445Z,959.94
2022-10-01T03:22:00.430Z,960.06
2022-10-01T03:23:00.437Z,960.00
2022-10-01T03:24:00.392Z,959.91
2022-10-01T03:25:00.377Z,959.88
2022-10-01T03:26:00.356Z,959.84
2022-10-01T03:27:00.343Z,959.77
2022-10-01T03:28:00.372Z,959.88
2022-10-01T03:29:00.302Z,959.79
2022-10-01T03:30:00.293Z,959.81
2022-10-01T03:31:00.300Z,959.78
2022-10-01T03:32:00.250Z,959.75
2022-10-01T03:33:00.257Z,959.73
2022-10-01T03:34:00.207Z,959.72
2022-10-01T03:35:00.198Z,959.73
2022-10-01T03:36:00.159Z,959.70
2022-10-01T03:37:01.153Z,959.62
2022-10-01T03:38:00.162Z,959.61
2022-10-01T03:39:00.122Z,959.63
2022-10-01T03:40:00.155Z,959.70
2022-10-01T03:41:00.093Z,959.60
2022-10-01T03:42:00.063Z,959.66
2022-10-01T03:43:00.080Z,959.71
2022-10-01T03:44:00.815Z,959.64
2022-10-01T03:45:01.013Z,959.64
2022-10-01T03:46:00.059Z,959.62
2022-10-01T03:46:59.979Z,959.64
2022-10-01T03:47:59.984Z,959.68
2022-10-01T03:48:59.938Z,959.73
2022-10-01T03:49:59.921Z,959.70
2022-10-01T03:50:59.914Z,959.69
2022-10-01T03:51:59.895Z,959.56
2022-10-01T03:52:59.897Z,959.60
2022-10-01T03:53:59.852Z,959.56
2022-10-01T03:54:59.835Z,959.57
2022-10-01T03:55:59.820Z,959.61
2022-10-01T03:56:59.802Z,959.60
2022-10-01T03:57:59.811Z,959.72
2022-10-01T03:58:59.764Z,959.72
2022-10-01T03:59:59.747Z,959.67
2022-10-01T04:00:59.733Z,959.58
2022-10-01T04:01:59.851Z,959.59
2022-10-01T04:02:59.770Z,959.61
2022-10-01T04:03:59.675Z,959.63
2022-10-01T04:04:59.662Z,959.62
2022-10-01T04:05:59.645Z,959.66
2022-10-01T04:06:59.626Z,959.59
2022-10-01T04:07:59.636Z,959.65
2022-10-01T04:08:59.591Z,959.64
2022-10-01T04:09:59.572Z,959.59
2022-10-01T04:10:59.556Z,959.58
2022-10-01T04:11:59.533Z,959.51
2022-10-01T04:12:59.547Z,959.56
2022-10-01T04:13:59.518Z,959.61
2022-10-01T04:14:59.484Z,959.57
2022-10-01T04:15:59.503Z,959.56
2022-10-01T04:16:59.447Z,959.58
2022-10-01T04:17:59.459Z,959.46
2022-10-01T04:18:59.412Z,959.45
2022-10-01T04:19:59.400Z,959.50
2022-10-01T04:20:59.379Z,959.37
2022-10-01T04:21:59.358Z,959.46
2022-10-01T04:22:59.367Z,959.48
2022-10-01T04:23:59.323Z,959.43
2022-10-01T04:24:59.307Z,959.34
2022-10-01T04:25:59.282Z,959.42
2022-10-01T04:26:59.268Z,959.26
2022-10-01T04:27:59.329Z,959.50
2022-10-01T04:28:59.232Z,959.38
2022-10-01T04:29:59.213Z,959.33
2022-10-01T04:30:59.196Z,959.37
2022-10-01T04:31:59.235Z,959.35
2022-10-01T04:32:59.192Z,959.35
2022-10-01T04:33:59.138Z,959.27
2022-10-01T04:35:00.124Z,959.25
2022-10-01T04:35:59.108Z,959.28
2022-10-01T04:36:59.118Z,959.25
2022-10-01T04:37:59.069Z,959.22
2022-10-01T04:39:02.203Z,959.17
2022-10-01T04:40:00.039Z,959.14
2022-10-01T04:40:59.019Z,959.10
2022-10-01T04:41:59.029Z,959.12
2022-10-01T04:42:58.986Z,959.04
2022-10-01T04:43:58.966Z,959.09
2022-10-01T04:44:58.947Z,959.04
2022-10-01T04:45:58.935Z,959.04
2022-10-01T04:46:58.995Z,959.03
2022-10-01T04:47:58.896Z,959.02
2022-10-01T04:48:58.893Z,959.00
2022-10-01T04:49:58.861Z,959.04
2022-10-01T04:50:58.849Z,958.98
2022-10-01T04:51:58.851Z,959.09
2022-10-01T04:52:58.808Z,958.99
2022-10-01T04:53:58.794Z,959.11
2022-10-01T04:54:58.769Z,958.96
2022-10-01T04:55:59.756Z,959.02
2022-10-01T04:56:58.764Z,958.99
2022-10-01T04:57:58.722Z,958.96
2022-10-01T04:58:58.702Z,958.87
2022-10-01T04:59:58.684Z,958.85
2022-10-01T05:01:02.017Z,958.85
2022-10-01T05:01:59.724Z,958.85
2022-10-01T05:02:58.631Z,958.80
2022-10-01T05:03:58.611Z,958.77
2022-10-01T05:04:58.592Z,958.77
2022-10-01T05:05:58.580Z,958.76
2022-10-01T05:06:58.586Z,958.80
2022-10-01T05:07:58.549Z,958.70
2022-10-01T05:08:58.525Z,958.71
2022-10-01T05:09:58.508Z,958.74
2022-10-01T05:10:58.490Z,958.71
2022-10-01T05:11:58.502Z,958.66
2022-10-01T05:12:58.454Z,958.74
2022-10-01T05:13:58.440Z,958.64
2022-10-01T05:14:58.415Z,958.73
2022-10-01T05:15:58.465Z,958.66
2022-10-01T05:16:58.414Z,958.55
2022-10-01T05:17:58.364Z,958.57
2022-10-01T05:18:58.346Z,958.48
2022-10-01T05:19:58.330Z,958.53
2022-10-01T05:20:58.311Z,958.55
2022-10-01T05:21:58.326Z,958.58
2022-10-01T05:22:58.277Z,958.43
2022-10-01T05:23:58.259Z,958.39
2022-10-01T05:24:58.245Z,958.46
2022-10-01T05:25:58.224Z,958.49
2022-10-01T05:26:58.232Z,958.43
2022-10-01T05:27:58.274Z,958.43
2022-10-01T05:28:58.171Z,958.41
2022-10-01T05:29:58.151Z,958.49
2022-10-01T05:30:58.138Z,958.28
2022-10-01T05:31:58.180Z,958.32
2022-10-01T05:32:58.097Z,958.43
2022-10-01T05:33:58.081Z,958.43
2022-10-01T05:34:58.065Z,958.30
2022-10-01T05:35:58.045Z,958.20
2022-10-01T05:36:58.054Z,958.22
2022-10-01T05:37:58.011Z,958.28
2022-10-01T05:38:57.991Z,958.24
2022-10-01T05:39:57.972Z,958.08
2022-10-01T05:40:57.953Z,958.04
2022-10-01T05:41:59.132Z,958.04
2022-10-01T05:42:57.916Z,958.13
2022-10-01T05:43:57.904Z,958.21
2022-10-01T05:44:57.878Z,957.90
2022-10-01T05:45:57.897Z,958.00
2022-10-01T05:46:57.869Z,958.02
2022-10-01T05:47:57.822Z,958.18
2022-10-01T05:48:57.806Z,957.86
2022-10-01T05:49:57.786Z,957.90
2022-10-01T05:50:57.809Z,957.94
2022-10-01T05:51:57.776Z,957.91
2022-10-01T05:52:57.734Z,957.81
2022-10-01T05:53:57.715Z,957.81
2022-10-01T05:54:57.695Z,957.78
2022-10-01T05:55:57.677Z,957.70
2022-10-01T05:56:57.692Z,957.55
2022-10-01T05:57:57.643Z,957.69
2022-10-01T05:58:57.621Z,957.65
2022-10-01T05:59:57.611Z,957.55
2022-10-01T06:00:57.588Z,957.48
2022-10-01T06:01:57.686Z,957.51
2022-10-01T06:02:57.691Z,957.47
2022-10-01T06:03:57.561Z,957.48
2022-10-01T06:04:57.516Z,957.39
2022-10-01T06:05:57.493Z,957.59
2022-10-01T06:06:57.504Z,957.35
2022-10-01T06:07:57.464Z,957.46
2022-10-01T06:08:57.470Z,957.35
2022-10-01T06:09:57.421Z,957.47
2022-10-01T06:10:57.403Z,957.34
2022-10-01T06:11:57.411Z,957.39
2022-10-01T06:12:57.366Z,957.22
2022-10-01T06:13:57.352Z,957.31
2022-10-01T06:14:57.330Z,957.27
2022-10-01T06:15:57.319Z,957.37
2022-10-01T06:16:57.360Z,957.23
2022-10-01T06:17:57.284Z,957.15
2022-10-01T06:18:57.261Z,957.11
2022-10-01T06:19:57.239Z,957.08
2022-10-01T06:20:57.224Z,957.06
2022-10-01T06:21:57.259Z,957.31
2022-10-01T06:22:57.180Z,957.40
2022-10-01T06:23:57.167Z,957.37
2022-10-01T06:24:57.147Z,957.38
2022-10-01T06:25:57.128Z,957.33
2022-10-01T06:26:57.138Z,957.35
2022-10-01T06:27:57.149Z,957.39
2022-10-01T06:28:57.072Z,957.29
2022-10-01T06:29:57.048Z,957.35
2022-10-01T06:30:57.036Z,957.28
2022-10-01T06:31:57.108Z,957.02
2022-10-01T06:32:57.003Z,957.28
2022-10-01T06:33:56.982Z,957.25
2022-10-01T06:34:56.961Z,957.23
2022-10-01T06:35:56.941Z,957.19
2022-10-01T06:36:56.950Z,957.13
2022-10-01T06:37:56.909Z,957.18
2022-10-01T06:38:56.894Z,957.34
2022-10-01T06:39:56.877Z,957.20
2022-10-01T06:40:56.854Z,957.30
2022-10-01T06:41:56.862Z,957.38
2022-10-01T06:42:56.951Z,957.31
2022-10-01T06:43:57.811Z,957.11
2022-10-01T06:44:56.783Z,957.33
2022-10-01T06:45:56.790Z,957.32
2022-10-01T06:46:56.772Z,957.45
2022-10-01T06:47:56.722Z,957.58
2022-10-01T06:48:56.705Z,957.52
2022-10-01T06:49:56.719Z,957.59
2022-10-01T06:50:56.672Z,957.65
2022-10-01T06:51:56.688Z,957.70
2022-10-01T06:52:56.624Z,957.72
2022-10-01T06:53:57.612Z,957.75
2022-10-01T06:54:56.626Z,957.72
2022-10-01T06:55:56.583Z,957.66
2022-10-01T06:56:56.563Z,957.62
2022-10-01T06:57:56.545Z,957.52
2022-10-01T06:58:56.527Z,957.52
2022-10-01T06:59:56.533Z,957.50
2022-10-01T07:00:56.684Z,957.49
2022-10-01T07:01:56.663Z,957.56
2022-10-01T07:02:56.481Z,957.68
2022-10-01T07:03:56.437Z,957.66
2022-10-01T07:04:56.421Z,957.52
2022-10-01T07:05:56.398Z,957.62
2022-10-01T07:06:56.383Z,957.77
2022-10-01T07:07:56.390Z,957.61
2022-10-01T07:08:56.347Z,957.73
2022-10-01T07:09:56.332Z,957.64
2022-10-01T07:10:56.310Z,957.72
2022-10-01T07:11:56.293Z,957.62
2022-10-01T07:12:56.302Z,957.62
2022-10-01T07:13:56.259Z,957.65
2022-10-01T07:14:56.244Z,957.60
2022-10-01T07:15:56.227Z,957.45
2022-10-01T07:16:56.242Z,957.49
2022-10-01T07:17:56.224Z,957.38
2022-10-01T07:18:56.176Z,957.44
2022-10-01T07:19:56.153Z,957.48
2022-10-01T07:20:56.175Z,957.56
2022-10-01T07:21:56.116Z,957.54
2022-10-01T07:22:56.101Z,957.60
2022-10-01T07:23:56.081Z,957.67
2022-10-01T07:24:56.063Z,957.56
2022-10-01T07:25:56.071Z,957.58
2022-10-01T07:26:56.023Z,957.55
2022-10-01T07:27:56.079Z,957.78
2022-10-01T07:28:55.989Z,957.71
2022-10-01T07:29:55.973Z,957.69
2022-10-01T07:30:55.955Z,957.70
2022-10-01T07:31:56.002Z,957.73
2022-10-01T07:32:55.943Z,957.63
2022-10-01T07:33:55.898Z,957.65
2022-10-01T07:34:55.882Z,957.57
2022-10-01T07:35:55.864Z,957.74
2022-10-01T07:36:55.844Z,957.69
2022-10-01T07:37:55.856Z,957.75
2022-10-01T07:38:55.810Z,957.69
2022-10-01T07:39:55.800Z,957.86
2022-10-01T07:40:55.779Z,957.81
2022-10-01T07:41:55.759Z,957.78
2022-10-01T07:42:55.782Z,957.85
2022-10-01T07:43:55.728Z,957.72
2022-10-01T07:44:55.701Z,957.84
2022-10-01T07:45:55.710Z,957.85
2022-10-01T07:46:55.664Z,957.87
2022-10-01T07:47:55.676Z,957.91
2022-10-01T07:48:55.626Z,957.89
2022-10-01T07:49:55.611Z,957.91
2022-10-01T07:50:55.593Z,957.87
2022-10-01T07:51:55.574Z,957.99
2022-10-01T07:52:55.584Z,957.92
2022-10-01T07:53:55.538Z,957.79
2022-10-01T07:54:55.521Z,957.78
2022-10-01T07:55:55.499Z,957.80
2022-10-01T07:56:55.483Z,957.81
2022-10-01T07:57:55.490Z,957.69
2022-10-01T07:58:55.443Z,957.82
2022-10-01T07:59:56.128Z,957.83
2022-10-01T08:00:56.470Z,957.91
2022-10-01T08:01:55.412Z,957.79
2022-10-01T08:02:55.399Z,957.80
2022-10-01T08:03:55.357Z,957.84
2022-10-01T08:04:55.335Z,957.75
2022-10-01T08:05:55.317Z,957.73
2022-10-01T08:06:55.298Z,957.84
2022-10-01T08:07:55.311Z,957.82
2022-10-01T08:08:55.267Z,957.74
2022-10-01T08:09:55.250Z,957.84
2022-10-01T08:10:55.231Z,957.87
2022-10-01T08:11:55.210Z,957.89
2022-10-01T08:12:55.223Z,957.80
2022-10-01T08:13:55.182Z,957.90
2022-10-01T08:14:55.241Z,957.78
2022-10-01T08:15:55.142Z,957.97
2022-10-01T08:16:55.235Z,957.96
2022-10-01T08:17:55.219Z,957.77
2022-10-01T08:18:55.087Z,957.99
2022-10-01T08:19:55.193Z,957.88
2022-10-01T08:20:55.075Z,957.95
2022-10-01T08:21:55.032Z,957.92
2022-10-01T08:22:55.049Z,957.89
2022-10-01T08:23:54.998Z,957.89
2022-10-01T08:24:54.982Z,957.95
2022-10-01T08:25:54.969Z,957.89
2022-10-01T08:26:54.943Z,957.96
2022-10-01T08:27:55.000Z,957.96
2022-10-01T08:28:54.906Z,958.08
2022-10-01T08:29:54.904Z,958.00
2022-10-01T08:30:54.911Z,958.07
2022-10-01T08:31:54.903Z,958.05
2022-10-01T08:32:54.875Z,958.00
2022-10-01T08:33:54.831Z,958.15
2022-10-01T08:34:56.742Z,958.08
2022-10-01T08:35:55.797Z,957.98
2022-10-01T08:36:54.782Z,958.03
2022-10-01T08:37:54.785Z,958.06
2022-10-01T08:38:54.767Z,958.05
2022-10-01T08:39:54.729Z,958.08
2022-10-01T08:40:54.716Z,958.04
2022-10-01T08:41:54.695Z,958.05
2022-10-01T08:42:54.704Z,958.12
2022-10-01T08:43:54.692Z,958.12
2022-10-01T08:44:54.649Z,958.03
2022-10-01T08:45:54.717Z,958.03
2022-10-01T08:46:54.608Z,958.09
2022-10-01T08:47:54.619Z,958.13
2022-10-01T08:48:57.061Z,958.12
2022-10-01T08:49:55.554Z,958.11
2022-10-01T08:50:54.538Z,958.14
2022-10-01T08:51:54.539Z,958.14
2022-10-01T08:52:54.524Z,958.15
2022-10-01T08:53:55.494Z,958.18
2022-10-01T08:54:54.485Z,958.22
2022-10-01T08:55:54.462Z,958.23
2022-10-01T08:56:54.458Z,958.12
2022-10-01T08:57:54.441Z,958.09
2022-10-01T08:58:54.401Z,958.14
2022-10-01T08:59:54.384Z,958.19
2022-10-01T09:00:54.408Z,958.23
2022-10-01T09:01:54.372Z,958.15
2022-10-01T09:02:54.352Z,958.18
2022-10-01T09:03:54.309Z,958.16
2022-10-01T09:04:57.698Z,958.19
2022-10-01T09:05:55.320Z,958.23
2022-10-01T09:06:54.256Z,958.23
2022-10-01T09:07:54.239Z,958.32
2022-10-01T09:08:54.224Z,958.39
2022-10-01T09:09:54.211Z,958.32
2022-10-01T09:10:54.219Z,958.32
2022-10-01T09:11:54.168Z,958.36
2022-10-01T09:12:54.182Z,958.29
2022-10-01T09:13:54.138Z,958.27
2022-10-01T09:14:54.115Z,958.31
2022-10-01T09:15:54.096Z,958.26
2022-10-01T09:16:54.126Z,958.23
2022-10-01T09:17:54.090Z,958.22
2022-10-01T09:18:54.998Z,958.25
2022-10-01T09:19:54.024Z,958.26
2022-10-01T09:20:54.006Z,958.27
2022-10-01T09:21:53.983Z,958.25
2022-10-01T09:22:54.115Z,958.22
2022-10-01T09:23:53.952Z,958.28
2022-10-01T09:24:53.931Z,958.28
2022-10-01T09:25:53.915Z,958.19
2022-10-01T09:26:53.897Z,958.16
2022-10-01T09:27:53.945Z,958.25
2022-10-01T09:28:53.857Z,958.22
2022-10-01T09:29:53.851Z,958.34
2022-10-01T09:30:53.829Z,958.29
2022-10-01T09:31:53.909Z,958.27
2022-10-01T09:32:53.838Z,958.18
2022-10-01T09:33:53.771Z,958.10
2022-10-01T09:34:53.746Z,958.25
2022-10-01T09:35:53.731Z,958.26
2022-10-01T09:36:53.714Z,958.26
2022-10-01T09:37:53.719Z,958.30
2022-10-01T09:38:53.675Z,958.27
2022-10-01T09:39:53.658Z,958.31
2022-10-01T09:40:53.636Z,958.26
2022-10-01T09:41:53.616Z,958.25
2022-10-01T09:42:53.627Z,958.23
2022-10-01T09:43:53.583Z,958.19
2022-10-01T09:44:53.554Z,958.17
2022-10-01T09:45:54.587Z,958.25
2022-10-01T09:46:53.524Z,958.30
2022-10-01T09:47:53.534Z,958.35
2022-10-01T09:48:53.490Z,958.34
2022-10-01T09:49:53.475Z,958.39
2022-10-01T09:50:53.454Z,958.44
2022-10-01T09:51:53.436Z,958.38
2022-10-01T09:52:53.449Z,958.46
2022-10-01T09:53:53.398Z,958.33
2022-10-01T09:54:53.379Z,958.38
2022-10-01T09:55:54.105Z,958.43
2022-10-01T09:56:53.340Z,958.47
2022-10-01T09:57:53.350Z,958.45
2022-10-01T09:58:53.304Z,958.54
2022-10-01T09:59:53.291Z,958.53
2022-10-01T10:00:53.271Z,958.49
2022-10-01T10:01:53.312Z,958.53
2022-10-01T10:02:53.334Z,958.54
2022-10-01T10:03:53.206Z,958.52
2022-10-01T10:04:53.199Z,958.51
2022-10-01T10:05:53.172Z,958.51
2022-10-01T10:06:53.156Z,958.55
2022-10-01T10:07:53.179Z,958.57
2022-10-01T10:08:53.119Z,958.58
2022-10-01T10:09:53.096Z,958.56
2022-10-01T10:10:53.078Z,958.57
2022-10-01T10:11:53.059Z,958.56
2022-10-01T10:12:53.067Z,958.64
2022-10-01T10:13:53.017Z,958.61
2022-10-01T10:14:52.997Z,958.60
2022-10-01T10:15:53.033Z,958.53
2022-10-01T10:16:52.961Z,958.64
2022-10-01T10:17:52.971Z,958.60
2022-10-01T10:18:52.924Z,958.61
2022-10-01T10:19:52.900Z,958.61
2022-10-01T10:20:52.928Z,958.57
2022-10-01T10:21:52.865Z,958.58
2022-10-01T10:22:52.877Z,958.63
2022-10-01T10:23:52.827Z,958.59
2022-10-01T10:24:52.812Z,958.67
2022-10-01T10:25:52.794Z,958.66
2022-10-01T10:26:52.770Z,958.70
2022-10-01T10:27:52.858Z,958.62
2022-10-01T10:28:52.735Z,958.69
2022-10-01T10:29:52.721Z,958.62
2022-10-01T10:30:52.698Z,958.61
2022-10-01T10:31:52.699Z,958.66
2022-10-01T10:32:52.689Z,958.56
2022-10-01T10:33:52.641Z,958.66
2022-10-01T10:34:52.622Z,958.55
2022-10-01T10:35:52.596Z,958.56
2022-10-01T10:36:52.583Z,958.64
2022-10-01T10:37:52.588Z,958.59
2022-10-01T10:38:52.545Z,958.51
2022-10-01T10:39:52.529Z,958.67
2022-10-01T10:40:52.501Z,958.53
2022-10-01T10:41:52.481Z,958.52
2022-10-01T10:42:52.494Z,958.56
2022-10-01T10:43:52.442Z,958.47
2022-10-01T10:44:52.421Z,958.57
2022-10-01T10:45:52.436Z,958.54
2022-10-01T10:46:52.435Z,958.57
2022-10-01T10:47:52.384Z,958.51
2022-10-01T10:48:52.339Z,958.53
2022-10-01T10:49:52.318Z,958.56
2022-10-01T10:50:52.507Z,958.53
2022-10-01T10:51:52.274Z,958.57
2022-10-01T10:52:52.283Z,958.59
2022-10-01T10:53:52.236Z,958.52
2022-10-01T10:54:53.085Z,958.50
2022-10-01T10:55:53.188Z,958.54
2022-10-01T10:56:52.169Z,958.59
2022-10-01T10:57:56.947Z,958.53
2022-10-01T10:58:53.122Z,958.59
2022-10-01T10:59:52.099Z,958.64
2022-10-01T11:00:52.083Z,958.56
2022-10-01T11:01:52.197Z,958.57
2022-10-01T11:02:52.059Z,958.52
2022-10-01T11:03:52.016Z,958.58
2022-10-01T11:04:52.001Z,958.51
2022-10-01T11:05:51.968Z,958.59
2022-10-01T11:06:51.939Z,958.57
2022-10-01T11:07:51.948Z,958.54
2022-10-01T11:08:51.890Z,958.62
2022-10-01T11:09:51.869Z,958.62
2022-10-01T11:10:51.856Z,958.55
2022-10-01T11:11:51.822Z,958.48
2022-10-01T11:12:51.826Z,958.58
2022-10-01T11:13:51.786Z,958.62
2022-10-01T11:14:51.753Z,958.63
2022-10-01T11:15:51.800Z,958.63
2022-10-01T11:16:51.717Z,958.61
2022-10-01T11:17:51.717Z,958.62
2022-10-01T11:18:51.669Z,958.60
2022-10-01T11:19:51.649Z,958.65
2022-10-01T11:20:51.635Z,958.70
2022-10-01T11:21:51.633Z,958.69
2022-10-01T11:22:51.608Z,958.80
2022-10-01T11:23:51.565Z,958.78
2022-10-01T11:24:51.557Z,958.71
2022-10-01T11:25:51.517Z,958.82
2022-10-01T11:26:53.397Z,958.75
2022-10-01T11:27:51.529Z,958.74
2022-10-01T11:28:51.462Z,958.71
2022-10-01T11:29:51.430Z,958.86
2022-10-01T11:30:51.419Z,958.81
2022-10-01T11:31:51.446Z,958.84
2022-10-01T11:32:51.399Z,958.84
2022-10-01T11:33:51.348Z,958.83
2022-10-01T11:34:51.333Z,958.86
2022-10-01T11:35:51.309Z,958.81
2022-10-01T11:36:55.384Z,958.86
2022-10-01T11:37:51.289Z,958.92
2022-10-01T11:38:51.239Z,958.89
2022-10-01T11:39:51.217Z,958.94
2022-10-01T11:40:51.200Z,958.94
2022-10-01T11:41:51.176Z,958.94
2022-10-01T11:42:51.179Z,958.91
2022-10-01T11:43:51.136Z,958.84
2022-10-01T11:44:51.129Z,958.90
2022-10-01T11:45:51.092Z,958.88
2022-10-01T11:46:51.087Z,958.78
2022-10-01T11:47:51.066Z,958.83
2022-10-01T11:48:51.035Z,958.77
2022-10-01T11:49:50.994Z,958.86
2022-10-01T11:50:50.975Z,958.86
2022-10-01T11:51:50.959Z,958.78
2022-10-01T11:52:50.956Z,958.89
2022-10-01T11:53:50.904Z,958.84
2022-10-01T11:54:54.292Z,958.93
2022-10-01T11:55:52.869Z,958.84
2022-10-01T11:56:50.901Z,958.94
2022-10-01T11:57:50.848Z,958.88
2022-10-01T11:58:50.796Z,958.99
2022-10-01T11:59:50.814Z,958.95
2022-10-01T12:00:50.764Z,958.95
2022-10-01T12:01:50.764Z,958.99
2022-10-01T12:02:50.707Z,958.96
2022-10-01T12:03:50.683Z,958.97
2022-10-01T12:04:50.718Z,958.99
2022-10-01T12:05:50.720Z,959.05
2022-10-01T12:06:50.611Z,959.04
2022-10-01T12:07:51.612Z,959.03
2022-10-01T12:08:50.570Z,958.99
2022-10-01T12:09:50.551Z,959.07
2022-10-01T12:10:50.525Z,959.03
2022-10-01T12:11:50.510Z,959.11
2022-10-01T12:12:50.535Z,959.04
2022-10-01T12:13:50.467Z,959.09
2022-10-01T12:14:50.455Z,959.04
2022-10-01T12:15:50.454Z,959.06
2022-10-01T12:16:50.521Z,959.13
2022-10-01T12:17:50.490Z,959.11
2022-10-01T12:18:50.345Z,959.10
2022-10-01T12:19:50.333Z,959.08
2022-10-01T12:20:50.293Z,959.10
2022-10-01T12:21:50.273Z,959.10
2022-10-01T12:22:50.279Z,959.07
2022-10-01T12:23:50.229Z,959.06
2022-10-01T12:24:50.216Z,959.09
2022-10-01T12:25:50.185Z,959.04
2022-10-01T12:26:50.177Z,959.04
2022-10-01T12:27:50.225Z,959.07