createdAt,value
2018-03-26T00:00:41.614Z,7.47
2018-03-26T00:01:41.830Z,7.40
2018-03-26T00:02:42.037Z,7.27
2018-03-26T00:03:42.234Z,7.23
2018-03-26T00:04:42.452Z,7.17
2018-03-26T00:05:42.658Z,7.19
2018-03-26T00:06:44.662Z,7.20
2018-03-26T00:07:43.004Z,7.32
2018-03-26T00:08:43.214Z,7.37
2018-03-26T00:09:43.429Z,7.35
2018-03-26T00:10:45.160Z,7.37
2018-03-26T00:11:43.865Z,7.45
2018-03-26T00:12:47.662Z,7.38
2018-03-26T00:13:46.166Z,7.37
2018-03-26T00:14:46.161Z,7.40
2018-03-26T00:15:48.162Z,7.45
2018-03-26T00:16:44.624Z,7.47
2018-03-26T00:17:44.833Z,7.40
2018-03-26T00:18:45.035Z,7.07
2018-03-26T00:19:45.241Z,7.01
2018-03-26T00:20:47.162Z,7.05
2018-03-26T00:21:47.184Z,7.08
2018-03-26T00:22:45.741Z,6.95
2018-03-26T00:23:45.958Z,6.89
2018-03-26T00:24:46.164Z,6.89
2018-03-26T00:25:46.383Z,6.90
2018-03-26T00:26:46.592Z,6.90
2018-03-26T00:27:46.800Z,6.80
2018-03-26T00:28:47.012Z,6.83
2018-03-26T00:29:47.234Z,6.86
2018-03-26T00:30:47.431Z,6.79
2018-03-26T00:31:47.655Z,6.97
2018-03-26T00:32:47.852Z,7.08
2018-03-26T00:33:48.100Z,7.08
2018-03-26T00:34:52.230Z,6.91
2018-03-26T00:35:48.511Z,6.83
2018-03-26T00:36:48.710Z,6.83
2018-03-26T00:37:48.924Z,6.95
2018-03-26T00:38:49.130Z,6.86
2018-03-26T00:39:51.160Z,6.86
2018-03-26T00:40:49.491Z,6.83
2018-03-26T00:41:49.702Z,6.91
2018-03-26T00:42:49.917Z,6.90
2018-03-26T00:43:50.117Z,6.89
2018-03-26T00:44:50.331Z,6.89
2018-03-26T00:45:50.540Z,6.99
2018-03-26T00:46:50.750Z,6.97
2018-03-26T00:47:50.965Z,6.80
2018-03-26T00:48:51.174Z,6.79
2018-03-26T00:49:51.374Z,6.72
2018-03-26T00:50:53.206Z,6.66
2018-03-26T00:51:51.752Z,6.56
2018-03-26T00:52:51.961Z,6.58
2018-03-26T00:53:52.179Z,6.51
2018-03-26T00:54:52.387Z,6.59
2018-03-26T00:55:52.596Z,6.59
2018-03-26T00:56:52.813Z,6.53
2018-03-26T00:57:53.016Z,6.68
2018-03-26T00:58:53.230Z,6.58
2018-03-26T00:59:53.446Z,6.48
2018-03-26T01:00:53.653Z,6.50
2018-03-26T01:01:53.867Z,6.51
2018-03-26T01:02:54.085Z,6.41
2018-03-26T01:03:54.288Z,6.48
2018-03-26T01:04:56.160Z,6.47
2018-03-26T01:05:54.616Z,6.48
2018-03-26T01:06:54.831Z,6.43
2018-03-26T01:07:56.662Z,6.46
2018-03-26T01:08:55.243Z,6.43
2018-03-26T01:09:55.463Z,6.47
2018-03-26T01:10:55.664Z,6.44
2018-03-26T01:11:55.876Z,6.50
2018-03-26T01:12:56.091Z,6.53
2018-03-26T01:13:56.299Z,6.58
2018-03-26T01:14:58.160Z,6.66
2018-03-26T01:15:56.622Z,6.69
2018-03-26T01:17:00.662Z,6.77
2018-03-26T01:17:56.998Z,6.59
2018-03-26T01:18:57.204Z,6.76
2018-03-26T01:19:57.410Z,6.63
2018-03-26T01:20:57.622Z,6.62
2018-03-26T01:21:57.835Z,6.69
2018-03-26T01:22:58.039Z,6.53
2018-03-26T01:23:58.259Z,6.51
2018-03-26T01:24:58.460Z,6.56
2018-03-26T01:25:58.669Z,6.44
2018-03-26T01:26:58.883Z,6.38
2018-03-26T01:27:59.084Z,6.32
2018-03-26T01:28:59.304Z,6.21
2018-03-26T01:29:59.520Z,6.21
2018-03-26T01:30:59.721Z,6.36
2018-03-26T01:32:01.680Z,6.41
2018-03-26T01:33:01.695Z,6.33
2018-03-26T01:34:00.253Z,6.40
2018-03-26T01:35:00.466Z,6.41
2018-03-26T01:36:00.674Z,6.35
2018-03-26T01:37:00.894Z,6.26
2018-03-26T01:38:01.107Z,6.30
2018-03-26T01:39:03.170Z,6.36
2018-03-26T01:40:03.164Z,6.38
2018-03-26T01:41:01.609Z,6.30
2018-03-26T01:42:01.813Z,6.30
2018-03-26T01:43:05.662Z,6.36
2018-03-26T01:44:04.161Z,6.30
2018-03-26T01:45:02.377Z,6.36
2018-03-26T01:46:04.161Z,6.21
2018-03-26T01:47:02.748Z,6.22
2018-03-26T01:48:09.668Z,6.21
2018-03-26T01:49:03.127Z,6.14
2018-03-26T01:50:03.333Z,6.07
2018-03-26T01:51:03.559Z,5.95
2018-03-26T01:52:03.765Z,5.96
2018-03-26T01:53:03.977Z,5.98
2018-03-26T01:54:04.190Z,5.89
2018-03-26T01:55:04.399Z,5.86
2018-03-26T01:56:04.601Z,5.88
2018-03-26T01:57:06.663Z,5.88
2018-03-26T01:58:06.664Z,5.81
2018-03-26T01:59:05.153Z,5.66
2018-03-26T02:00:07.165Z,5.66
2018-03-26T02:01:05.499Z,5.52
2018-03-26T02:02:05.725Z,5.66
2018-03-26T02:03:05.927Z,5.64
2018-03-26T02:04:06.148Z,5.45
2018-03-26T02:05:08.161Z,5.41
2018-03-26T02:06:06.486Z,5.49
2018-03-26T02:07:06.703Z,5.41
2018-03-26T02:08:06.923Z,5.45
2018-03-26T02:09:07.134Z,5.46
2018-03-26T02:10:07.337Z,5.32
2018-03-26T02:11:07.541Z,5.35
2018-03-26T02:12:07.743Z,5.30
2018-03-26T02:13:11.673Z,5.31
2018-03-26T02:14:08.107Z,5.25
2018-03-26T02:15:08.318Z,5.16
2018-03-26T02:16:08.533Z,5.13
2018-03-26T02:17:08.747Z,5.16
2018-03-26T02:18:08.970Z,5.10
2018-03-26T02:19:11.675Z,5.07
2018-03-26T02:20:09.373Z,5.07
2018-03-26T02:21:09.596Z,5.17
2018-03-26T02:22:09.815Z,5.10
2018-03-26T02:23:10.040Z,5.14
2018-03-26T02:24:10.234Z,4.98
2018-03-26T02:25:10.446Z,5.10
2018-03-26T02:26:10.656Z,5.02
2018-03-26T02:27:10.858Z,5.07
2018-03-26T02:28:11.067Z,5.10
2018-03-26T02:29:11.314Z,5.04
2018-03-26T02:30:11.494Z,4.98
2018-03-26T02:31:11.709Z,4.98
2018-03-26T02:32:11.928Z,4.98
2018-03-26T02:33:12.133Z,5.13
2018-03-26T02:34:12.345Z,5.10
2018-03-26T02:35:14.166Z,5.04
2018-03-26T02:36:14.660Z,5.04
2018-03-26T02:37:12.880Z,5.09
2018-03-26T02:38:13.086Z,5.14
2018-03-26T02:39:13.297Z,5.07
2018-03-26T02:40:13.511Z,5.12
2018-03-26T02:41:13.720Z,5.19
2018-03-26T02:42:15.677Z,4.96
2018-03-26T02:43:14.194Z,4.96
2018-03-26T02:44:16.162Z,5.12
2018-03-26T02:45:14.487Z,4.95
2018-03-26T02:46:14.700Z,4.88
2018-03-26T02:47:14.897Z,4.94
2018-03-26T02:48:15.103Z,4.91
2018-03-26T02:49:15.309Z,4.84
2018-03-26T02:50:15.528Z,4.88
2018-03-26T02:51:17.661Z,4.88
2018-03-26T02:52:15.863Z,4.84
2018-03-26T02:53:16.079Z,4.83
2018-03-26T02:54:16.296Z,4.77
2018-03-26T02:55:18.173Z,4.84
2018-03-26T02:56:18.171Z,4.77
2018-03-26T02:57:16.757Z,4.77
2018-03-26T02:58:16.954Z,4.70
2018-03-26T02:59:17.183Z,4.77
2018-03-26T03:00:17.383Z,4.76
2018-03-26T03:01:17.595Z,4.69
2018-03-26T03:02:19.670Z,4.80
2018-03-26T03:03:17.991Z,4.72
2018-03-26T03:04:18.197Z,4.76
2018-03-26T03:05:18.409Z,4.72
2018-03-26T03:06:18.608Z,4.72
2018-03-26T03:07:18.820Z,4.70
2018-03-26T03:08:19.088Z,4.61
2018-03-26T03:09:19.240Z,4.61
2018-03-26T03:10:19.451Z,4.46
2018-03-26T03:11:19.665Z,4.25
2018-03-26T03:12:19.881Z,4.25
2018-03-26T03:13:20.082Z,4.24
2018-03-26T03:14:20.298Z,4.01
2018-03-26T03:15:20.508Z,3.96
2018-03-26T03:16:22.662Z,4.00
2018-03-26T03:17:20.862Z,3.89
2018-03-26T03:18:21.073Z,3.88
2018-03-26T03:19:25.160Z,3.85
2018-03-26T03:20:21.493Z,3.85
2018-03-26T03:21:21.710Z,3.76
2018-03-26T03:22:21.911Z,3.80
2018-03-26T03:23:22.128Z,3.64
2018-03-26T03:24:22.348Z,3.75
2018-03-26T03:25:22.545Z,3.65
2018-03-26T03:26:22.758Z,3.67
2018-03-26T03:27:22.979Z,3.75
2018-03-26T03:28:23.168Z,3.76
2018-03-26T03:29:23.382Z,3.62
2018-03-26T03:30:23.587Z,3.76
2018-03-26T03:31:23.791Z,3.80
2018-03-26T03:32:24.015Z,3.72
2018-03-26T03:33:24.212Z,3.68
2018-03-26T03:34:26.179Z,3.72
2018-03-26T03:35:24.634Z,3.72
2018-03-26T03:36:26.661Z,3.60
2018-03-26T03:37:24.989Z,3.62
2018-03-26T03:38:27.165Z,3.76
2018-03-26T03:39:25.364Z,3.70
2018-03-26T03:40:25.563Z,3.54
2018-03-26T03:41:25.768Z,3.54
2018-03-26T03:42:27.665Z,3.65
2018-03-26T03:43:26.125Z,3.54
2018-03-26T03:44:26.335Z,3.65
2018-03-26T03:45:26.551Z,3.58
2018-03-26T03:46:28.664Z,3.62
2018-03-26T03:47:30.664Z,3.44
2018-03-26T03:48:27.129Z,3.31
2018-03-26T03:49:27.329Z,3.42
2018-03-26T03:50:30.166Z,3.40
2018-03-26T03:51:27.750Z,3.33
2018-03-26T03:52:29.684Z,3.33
2018-03-26T03:53:28.151Z,3.24
2018-03-26T03:54:30.163Z,3.28
2018-03-26T03:55:28.486Z,3.42
2018-03-26T03:56:28.698Z,3.40
2018-03-26T03:57:28.909Z,3.42
2018-03-26T03:58:29.123Z,3.39
2018-03-26T03:59:29.324Z,3.36
2018-03-26T04:00:29.535Z,3.36
2018-03-26T04:01:29.737Z,3.33
2018-03-26T04:02:29.959Z,3.33
2018-03-26T04:03:30.168Z,3.36
2018-03-26T04:04:30.416Z,3.30
2018-03-26T04:05:30.588Z,3.30
2018-03-26T04:06:30.792Z,3.16
2018-03-26T04:07:31.018Z,3.21
2018-03-26T04:08:31.213Z,3.13
2018-03-26T04:09:35.166Z,3.12
2018-03-26T04:10:31.628Z,3.16
2018-03-26T04:11:31.845Z,3.13
2018-03-26T04:12:33.659Z,3.18
2018-03-26T04:13:32.245Z,3.16
2018-03-26T04:14:32.449Z,3.10
2018-03-26T04:15:32.658Z,3.03
2018-03-26T04:16:34.677Z,2.98
2018-03-26T04:17:32.988Z,3.00
2018-03-26T04:18:35.174Z,2.91
2018-03-26T04:19:33.378Z,2.87
2018-03-26T04:20:33.582Z,2.97
2018-03-26T04:21:33.793Z,2.85
2018-03-26T04:22:35.664Z,2.87
2018-03-26T04:23:35.682Z,2.89
2018-03-26T04:24:36.164Z,2.77
2018-03-26T04:25:34.362Z,2.82
2018-03-26T04:26:42.165Z,2.82
2018-03-26T04:27:34.739Z,2.71
2018-03-26T04:28:34.939Z,2.71
2018-03-26T04:29:35.150Z,2.71
2018-03-26T04:30:35.364Z,2.76
2018-03-26T04:31:35.565Z,2.77
2018-03-26T04:32:35.783Z,2.77
2018-03-26T04:33:35.985Z,2.76
2018-03-26T04:34:38.166Z,2.71
2018-03-26T04:35:38.160Z,2.69
2018-03-26T04:36:36.500Z,2.81
2018-03-26T04:37:36.705Z,2.89
2018-03-26T04:38:36.911Z,2.85
2018-03-26T04:39:37.110Z,2.88
2018-03-26T04:40:39.163Z,2.95
2018-03-26T04:41:37.495Z,2.98
2018-03-26T04:42:37.705Z,3.10
2018-03-26T04:43:37.936Z,3.10
2018-03-26T04:44:39.673Z,3.15
2018-03-26T04:45:40.166Z,3.15
2018-03-26T04:46:38.388Z,3.16
2018-03-26T04:47:38.588Z,3.15
2018-03-26T04:48:38.802Z,3.16
2018-03-26T04:49:39.000Z,3.16
2018-03-26T04:50:39.201Z,3.18
2018-03-26T04:51:39.414Z,3.23
2018-03-26T04:52:39.639Z,3.23
2018-03-26T04:53:39.828Z,3.25
2018-03-26T04:54:40.042Z,3.27
2018-03-26T04:55:40.252Z,3.39
2018-03-26T04:56:40.461Z,3.36
2018-03-26T04:57:42.163Z,3.42
2018-03-26T04:58:43.672Z,3.31
2018-03-26T04:59:40.993Z,3.46
2018-03-26T05:00:43.160Z,3.40
2018-03-26T05:01:43.159Z,3.52
2018-03-26T05:02:41.498Z,3.52
2018-03-26T05:03:41.703Z,3.46
2018-03-26T05:04:41.924Z,3.42
2018-03-26T05:05:45.659Z,3.50
2018-03-26T05:06:42.231Z,3.49
2018-03-26T05:07:42.440Z,3.46
2018-03-26T05:08:42.653Z,3.34
2018-03-26T05:09:46.665Z,3.46
2018-03-26T05:10:43.004Z,3.34
2018-03-26T05:11:43.216Z,3.28
2018-03-26T05:12:43.426Z,3.33
2018-03-26T05:13:45.158Z,3.39
2018-03-26T05:14:43.864Z,3.27
2018-03-26T05:15:44.070Z,3.34
2018-03-26T05:16:44.287Z,3.33
2018-03-26T05:17:44.477Z,3.49
2018-03-26T05:18:44.727Z,3.42
2018-03-26T05:19:44.913Z,3.46
2018-03-26T05:20:48.661Z,3.47
2018-03-26T05:21:45.247Z,3.52
2018-03-26T05:22:45.499Z,3.46
2018-03-26T05:23:45.658Z,3.47
2018-03-26T05:24:45.871Z,3.54
2018-03-26T05:25:46.073Z,3.47
2018-03-26T05:26:46.294Z,3.39
2018-03-26T05:27:46.497Z,3.36
2018-03-26T05:28:48.662Z,3.31
2018-03-26T05:29:46.874Z,3.36
2018-03-26T05:30:47.083Z,3.46
2018-03-26T05:31:47.289Z,3.50
2018-03-26T05:32:47.501Z,3.42
2018-03-26T05:33:47.701Z,3.47
2018-03-26T05:34:47.900Z,3.43
2018-03-26T05:35:49.667Z,3.58
2018-03-26T05:36:48.262Z,3.54
2018-03-26T05:37:48.459Z,3.60
2018-03-26T05:38:48.668Z,3.68
2018-03-26T05:39:50.663Z,3.60
2018-03-26T05:40:48.999Z,3.53
2018-03-26T05:41:49.208Z,3.54
2018-03-26T05:42:49.417Z,3.47
2018-03-26T05:43:49.625Z,3.53
2018-03-26T05:44:49.828Z,3.57
2018-03-26T05:45:51.658Z,3.52
2018-03-26T05:46:52.163Z,3.61
2018-03-26T05:47:52.163Z,3.64
2018-03-26T05:48:50.495Z,3.71
2018-03-26T05:49:50.699Z,3.68
2018-03-26T05:50:50.913Z,3.65
2018-03-26T05:51:51.126Z,3.61
2018-03-26T05:52:51.331Z,3.68
2018-03-26T05:53:51.543Z,3.82
2018-03-26T05:54:51.752Z,3.76
2018-03-26T05:55:55.663Z,3.85
2018-03-26T05:56:52.130Z,3.96
2018-03-26T05:57:54.177Z,3.83
2018-03-26T05:58:52.502Z,3.89
2018-03-26T05:59:52.704Z,3.79
2018-03-26T06:00:54.663Z,3.82
2018-03-26T06:01:54.665Z,3.86
2018-03-26T06:02:53.256Z,3.98
2018-03-26T06:03:57.165Z,4.01
2018-03-26T06:04:53.612Z,3.85
2018-03-26T06:05:53.831Z,3.90
2018-03-26T06:06:57.665Z,3.83
2018-03-26T06:07:54.252Z,3.90
2018-03-26T06:08:54.475Z,3.83
2018-03-26T06:09:54.668Z,3.75
2018-03-26T06:10:54.890Z,3.72
2018-03-26T06:11:56.679Z,3.76
2018-03-26T06:12:59.160Z,3.62
2018-03-26T06:13:55.371Z,3.72
2018-03-26T06:14:55.590Z,3.61
2018-03-26T06:15:55.794Z,3.64
2018-03-26T06:16:56.023Z,3.62
2018-03-26T06:17:56.225Z,3.79
2018-03-26T06:18:56.419Z,3.70
2018-03-26T06:19:56.615Z,3.64
2018-03-26T06:20:56.820Z,3.71
2018-03-26T06:21:57.034Z,3.68
2018-03-26T06:22:57.234Z,3.58
2018-03-26T06:23:57.433Z,3.71
2018-03-26T06:24:59.159Z,3.72
2018-03-26T06:26:01.677Z,3.60
2018-03-26T06:26:58.006Z,3.60
2018-03-26T06:27:58.219Z,3.61
2018-03-26T06:28:58.420Z,3.65
2018-03-26T06:29:58.641Z,3.76
2018-03-26T06:30:58.855Z,3.70
2018-03-26T06:31:59.774Z,3.62
2018-03-26T06:32:59.243Z,3.65
2018-03-26T06:33:59.460Z,3.67
2018-03-26T06:34:59.655Z,3.72
2018-03-26T06:35:59.871Z,3.67
2018-03-26T06:37:00.082Z,3.65
2018-03-26T06:38:00.326Z,3.57
2018-03-26T06:39:00.509Z,3.72
2018-03-26T06:40:02.668Z,3.76
2018-03-26T06:41:00.863Z,3.75
2018-03-26T06:42:01.059Z,3.64
2018-03-26T06:43:01.274Z,3.76
2018-03-26T06:44:05.197Z,3.80
2018-03-26T06:45:01.616Z,3.79
2018-03-26T06:46:03.660Z,3.80
2018-03-26T06:47:02.008Z,3.82
2018-03-26T06:48:02.210Z,3.86
2018-03-26T06:49:04.160Z,3.78
2018-03-26T06:50:02.635Z,3.90
2018-03-26T06:51:06.659Z,3.90
2018-03-26T06:52:02.991Z,3.90
2018-03-26T06:53:03.194Z,3.97
2018-03-26T06:54:05.157Z,4.07
2018-03-26T06:55:03.619Z,3.94
2018-03-26T06:56:03.823Z,4.08
2018-03-26T06:57:06.617Z,4.04
2018-03-26T06:58:06.188Z,3.89
2018-03-26T06:59:04.362Z,3.89
2018-03-26T07:00:04.562Z,3.85
2018-03-26T07:01:04.769Z,3.86
2018-03-26T07:02:04.980Z,3.90
2018-03-26T07:03:05.184Z,3.94
2018-03-26T07:04:05.390Z,3.89
2018-03-26T07:05:07.164Z,3.98
2018-03-26T07:06:05.748Z,4.06
2018-03-26T07:07:05.951Z,4.04
2018-03-26T07:08:06.161Z,4.14
2018-03-26T07:09:06.364Z,4.12
2018-03-26T07:10:06.567Z,4.21
2018-03-26T07:11:06.781Z,4.40
2018-03-26T07:12:06.984Z,4.34
2018-03-26T07:13:07.184Z,4.43
2018-03-26T07:14:07.406Z,4.42
2018-03-26T07:15:07.607Z,4.40
2018-03-26T07:16:07.825Z,4.58
2018-03-26T07:17:09.656Z,4.59
2018-03-26T07:18:08.236Z,4.54
2018-03-26T07:19:08.454Z,4.50
2018-03-26T07:20:12.165Z,4.51
2018-03-26T07:21:08.865Z,4.52
2018-03-26T07:22:09.070Z,4.55
2018-03-26T07:23:09.327Z,4.46
2018-03-26T07:24:09.488Z,4.52
2018-03-26T07:25:11.665Z,4.40
2018-03-26T07:26:09.872Z,4.58
2018-03-26T07:27:10.066Z,4.62
2018-03-26T07:28:10.270Z,4.54
2018-03-26T07:29:10.482Z,4.58
2018-03-26T07:30:10.681Z,4.67
2018-03-26T07:31:10.900Z,4.62
2018-03-26T07:32:11.101Z,4.64
2018-03-26T07:33:11.330Z,4.70
2018-03-26T07:34:11.522Z,4.65
2018-03-26T07:35:11.736Z,4.58
2018-03-26T07:36:11.958Z,4.67
2018-03-26T07:37:12.163Z,4.67
2018-03-26T07:38:12.383Z,4.73
2018-03-26T07:39:12.601Z,4.65
2018-03-26T07:40:12.805Z,4.57
2018-03-26T07:41:14.712Z,4.55
2018-03-26T07:42:13.132Z,4.75
2018-03-26T07:43:13.330Z,4.69
2018-03-26T07:44:13.555Z,4.75
2018-03-26T07:45:13.765Z,4.80
2018-03-26T07:46:13.969Z,4.80
2018-03-26T07:47:14.190Z,4.75
2018-03-26T07:48:14.390Z,4.84
2018-03-26T07:49:14.604Z,4.76
2018-03-26T07:50:14.821Z,4.50
2018-03-26T07:51:16.657Z,4.57
2018-03-26T07:52:15.250Z,4.61
2018-03-26T07:53:15.467Z,4.61
2018-03-26T07:54:15.676Z,4.55
2018-03-26T07:55:15.887Z,4.65
2018-03-26T07:56:16.100Z,4.77
2018-03-26T07:57:18.176Z,4.84
2018-03-26T07:58:16.504Z,4.76
2018-03-26T07:59:18.662Z,4.72
2018-03-26T08:00:16.900Z,4.76
2018-03-26T08:01:16.979Z,4.77
2018-03-26T08:02:17.183Z,4.67
2018-03-26T08:03:17.401Z,4.73
2018-03-26T08:04:17.603Z,4.77
2018-03-26T08:05:17.810Z,4.80
2018-03-26T08:06:19.659Z,4.72
2018-03-26T08:07:18.235Z,4.67
2018-03-26T08:08:18.444Z,4.69
2018-03-26T08:09:18.658Z,4.76
2018-03-26T08:10:18.879Z,4.88
2018-03-26T08:11:19.073Z,4.77
2018-03-26T08:12:21.165Z,4.86
2018-03-26T08:13:19.490Z,4.96
2018-03-26T08:14:21.661Z,4.86
2018-03-26T08:15:19.861Z,4.98
2018-03-26T08:16:21.660Z,4.94
2018-03-26T08:17:20.258Z,4.98
2018-03-26T08:18:20.457Z,5.01
2018-03-26T08:19:20.658Z,4.98
2018-03-26T08:20:22.663Z,5.05
2018-03-26T08:21:22.658Z,4.99
2018-03-26T08:22:21.116Z,5.05
2018-03-26T08:23:23.173Z,4.98
2018-03-26T08:24:21.509Z,5.10
2018-03-26T08:25:21.710Z,5.16
2018-03-26T08:26:23.066Z,5.14
2018-03-26T08:27:22.025Z,5.12
2018-03-26T08:28:22.240Z,5.09
2018-03-26T08:29:22.448Z,5.20
2018-03-26T08:30:22.665Z,5.04
2018-03-26T08:31:22.868Z,5.05
2018-03-26T08:32:23.084Z,5.07
2018-03-26T08:33:23.544Z,5.16
2018-03-26T08:34:23.491Z,5.17
2018-03-26T08:35:23.714Z,5.12
2018-03-26T08:36:27.793Z,5.28
2018-03-26T08:37:25.660Z,5.20
2018-03-26T08:38:24.254Z,5.31
2018-03-26T08:39:24.488Z,5.20
2018-03-26T08:40:24.706Z,5.17
2018-03-26T08:41:26.661Z,5.23
2018-03-26T08:42:25.039Z,5.31
2018-03-26T08:43:28.247Z,5.31
2018-03-26T08:44:27.166Z,5.20
2018-03-26T08:45:25.490Z,5.17
2018-03-26T08:46:25.723Z,5.30
2018-03-26T08:47:27.662Z,5.22
2018-03-26T08:48:26.118Z,5.23
2018-03-26T08:49:27.083Z,5.22
2018-03-26T08:50:28.208Z,5.30
2018-03-26T08:51:26.752Z,5.31
2018-03-26T08:52:26.962Z,5.31
2018-03-26T08:53:29.364Z,5.28
2018-03-26T08:54:27.384Z,5.14
2018-03-26T08:55:27.593Z,5.16
2018-03-26T08:56:27.808Z,5.13
2018-03-26T08:57:28.012Z,5.13
2018-03-26T08:58:28.271Z,5.32
2018-03-26T08:59:28.444Z,5.31
2018-03-26T09:00:28.652Z,5.32
2018-03-26T09:01:28.870Z,5.38
2018-03-26T09:02:29.090Z,5.38
2018-03-26T09:03:29.465Z,5.40
2018-03-26T09:04:29.428Z,5.53
2018-03-26T09:05:29.663Z,5.49
2018-03-26T09:06:29.835Z,5.64
2018-03-26T09:07:30.051Z,5.67
2018-03-26T09:08:30.256Z,5.63
2018-03-26T09:09:30.508Z,5.60
2018-03-26T09:10:30.685Z,5.49
2018-03-26T09:11:30.903Z,5.53
2018-03-26T09:12:31.125Z,5.57
2018-03-26T09:13:31.314Z,5.59
2018-03-26T09:14:31.520Z,5.59
2018-03-26T09:15:31.750Z,5.66
2018-03-26T09:16:31.940Z,5.74
2018-03-26T09:17:33.704Z,5.73
2018-03-26T09:18:32.368Z,5.73
2018-03-26T09:19:32.578Z,5.77
2018-03-26T09:20:32.781Z,5.67
2018-03-26T09:21:32.989Z,5.67
2018-03-26T09:22:36.167Z,5.63
2018-03-26T09:23:33.366Z,5.70
2018-03-26T09:24:35.160Z,5.64
2018-03-26T09:25:35.684Z,5.68
2018-03-26T09:26:33.861Z,5.70
2018-03-26T09:27:34.076Z,5.67
2018-03-26T09:28:34.293Z,5.75
2018-03-26T09:29:34.499Z,5.82
2018-03-26T09:30:36.661Z,5.89
2018-03-26T09:31:38.672Z,5.74
2018-03-26T09:32:35.012Z,5.73
2018-03-26T09:33:35.200Z,5.74
2018-03-26T09:34:35.405Z,5.73
2018-03-26T09:35:35.620Z,5.77
2018-03-26T09:36:35.835Z,5.74
2018-03-26T09:37:36.032Z,5.73
2018-03-26T09:38:36.241Z,5.85
2018-03-26T09:39:38.163Z,5.74
2018-03-26T09:40:36.624Z,5.86
2018-03-26T09:41:36.825Z,5.81
2018-03-26T09:42:37.031Z,5.83
2018-03-26T09:43:37.241Z,5.88
2018-03-26T09:44:37.459Z,5.96
2018-03-26T09:45:37.664Z,5.91
2018-03-26T09:46:37.869Z,6.06
2018-03-26T09:47:38.069Z,6.18
2018-03-26T09:48:38.281Z,6.14
2018-03-26T09:49:38.494Z,6.10
2018-03-26T09:50:40.666Z,6.18
2018-03-26T09:51:38.885Z,6.16
2018-03-26T09:52:39.090Z,6.25
2018-03-26T09:53:39.312Z,6.35
2018-03-26T09:54:43.159Z,6.33
2018-03-26T09:55:39.734Z,6.40
2018-03-26T09:56:39.951Z,6.28
2018-03-26T09:57:40.155Z,6.43
2018-03-26T09:58:40.365Z,6.44
2018-03-26T09:59:40.595Z,6.46
2018-03-26T10:00:40.804Z,6.51
2018-03-26T10:01:44.662Z,6.38
2018-03-26T10:02:41.126Z,6.21
2018-03-26T10:03:41.330Z,6.10
2018-03-26T10:04:41.547Z,6.26
2018-03-26T10:05:41.772Z,6.32
2018-03-26T10:06:41.964Z,6.36
2018-03-26T10:07:42.179Z,6.47
2018-03-26T10:08:42.385Z,6.51
2018-03-26T10:09:44.163Z,6.47
2018-03-26T10:10:42.734Z,6.46
2018-03-26T10:11:42.955Z,6.29
2018-03-26T10:12:43.170Z,6.30
2018-03-26T10:13:43.380Z,6.43
2018-03-26T10:14:43.600Z,6.51
2018-03-26T10:15:43.800Z,6.50
2018-03-26T10:16:44.011Z,6.50
2018-03-26T10:17:46.159Z,6.61
2018-03-26T10:18:44.364Z,6.77
2018-03-26T10:19:44.585Z,6.69
2018-03-26T10:20:44.783Z,6.63
2018-03-26T10:21:44.990Z,6.77
2018-03-26T10:22:45.200Z,6.89
2018-03-26T10:23:45.419Z,6.83
2018-03-26T10:24:45.614Z,6.86
2018-03-26T10:25:47.663Z,6.76
2018-03-26T10:26:45.993Z,6.79
2018-03-26T10:27:50.160Z,6.84
2018-03-26T10:28:46.375Z,6.84
2018-03-26T10:29:46.617Z,6.94
2018-03-26T10:30:46.798Z,7.04
2018-03-26T10:31:47.005Z,7.05
2018-03-26T10:32:47.208Z,7.07
2018-03-26T10:33:51.163Z,7.12
2018-03-26T10:34:49.161Z,7.27
2018-03-26T10:35:47.757Z,7.42
2018-03-26T10:36:47.968Z,7.34
2018-03-26T10:37:48.184Z,7.47
2018-03-26T10:38:48.398Z,7.56
2018-03-26T10:39:50.192Z,7.71
2018-03-26T10:40:48.776Z,7.79
2018-03-26T10:41:49.003Z,7.72
2018-03-26T10:42:49.211Z,7.90
2018-03-26T10:43:49.412Z,7.93
2018-03-26T10:44:49.621Z,8.12
2018-03-26T10:45:49.821Z,8.26
2018-03-26T10:46:50.033Z,8.33
2018-03-26T10:47:50.239Z,8.53
2018-03-26T10:48:50.452Z,8.69
2018-03-26T10:49:50.662Z,8.90
2018-03-26T10:50:50.872Z,8.99
2018-03-26T10:51:51.085Z,8.86
2018-03-26T10:52:51.298Z,9.10
2018-03-26T10:53:51.505Z,9.13
2018-03-26T10:54:51.727Z,9.27
2018-03-26T10:55:51.932Z,9.58
2018-03-26T10:56:52.141Z,9.52
2018-03-26T10:57:52.350Z,9.75
2018-03-26T10:58:52.559Z,9.88
2018-03-26T10:59:52.784Z,10.12
2018-03-26T11:00:52.996Z,10.46
2018-03-26T11:01:53.211Z,11.36
2018-03-26T11:02:53.454Z,11.64
2018-03-26T11:03:56.176Z,12.30
2018-03-26T11:04:55.671Z,12.64
2018-03-26T11:05:54.128Z,12.88
2018-03-26T11:06:56.163Z,12.66
2018-03-26T11:07:58.213Z,12.13
2018-03-26T11:08:54.675Z,12.16
2018-03-26T11:09:56.665Z,12.27
2018-03-26T11:10:55.024Z,12.54
2018-03-26T11:12:07.176Z,12.34
2018-03-26T11:12:55.405Z,12.93
2018-03-26T11:13:57.162Z,13.43
2018-03-26T11:14:55.617Z,14.57
2018-03-26T11:15:56.864Z,15.05
2018-03-26T11:16:55.965Z,15.19
2018-03-26T11:18:04.162Z,15.92
2018-03-26T11:19:04.167Z,16.56
2018-03-26T11:19:56.499Z,16.81
2018-03-26T11:20:58.663Z,17.20
2018-03-26T11:21:56.914Z,17.23
2018-03-26T11:22:58.666Z,17.29
2018-03-26T11:23:59.184Z,17.25
2018-03-26T11:25:05.136Z,17.33
2018-03-26T11:25:59.212Z,15.79
2018-03-26T11:26:59.665Z,14.78
2018-03-26T11:27:59.708Z,13.36
2018-03-26T11:28:58.138Z,13.21
2018-03-26T11:30:00.167Z,12.93
2018-03-26T11:30:59.539Z,12.52
2018-03-26T11:32:00.207Z,12.11
2018-03-26T11:33:00.683Z,12.44
2018-03-26T11:33:59.037Z,12.29
2018-03-26T11:35:00.686Z,12.15
2018-03-26T11:35:59.266Z,12.29
2018-03-26T11:37:00.518Z,12.41
2018-03-26T11:38:03.164Z,12.19
2018-03-26T11:39:03.665Z,12.06
2018-03-26T11:39:59.881Z,12.02
2018-03-26T11:41:01.664Z,11.36
2018-03-26T11:42:00.272Z,11.46
2018-03-26T11:43:02.180Z,11.32
2018-03-26T11:44:04.171Z,11.28
2018-03-26T11:45:00.896Z,11.31
2018-03-26T11:46:02.669Z,11.21
2018-03-26T11:47:03.175Z,11.52
2018-03-26T11:48:01.411Z,12.11
2018-03-26T11:49:02.131Z,12.44
2018-03-26T11:50:01.728Z,12.67
2018-03-26T11:51:03.665Z,12.70
2018-03-26T11:52:03.616Z,12.71
2018-03-26T11:53:03.147Z,12.64
2018-03-26T11:54:04.189Z,12.51
2018-03-26T11:55:04.183Z,12.33
2018-03-26T11:56:04.178Z,12.30
2018-03-26T11:57:06.680Z,12.13
2018-03-26T11:58:05.140Z,12.01
2018-03-26T11:59:03.238Z,11.80
2018-03-26T12:00:03.461Z,11.70
2018-03-26T12:01:05.184Z,11.54
2018-03-26T12:02:05.696Z,11.35
2018-03-26T12:03:05.045Z,11.31
2018-03-26T12:04:04.168Z,11.13
2018-03-26T12:05:06.214Z,11.10
2018-03-26T12:06:04.430Z,10.89
2018-03-26T12:07:04.644Z,10.88
2018-03-26T12:08:04.878Z,10.78
2018-03-26T12:09:04.968Z,10.91
2018-03-26T12:10:06.194Z,10.86
2018-03-26T12:11:09.173Z,10.88
2018-03-26T12:12:09.179Z,10.80
2018-03-26T12:13:07.721Z,10.78
2018-03-26T12:14:06.032Z,10.58
2018-03-26T12:15:06.142Z,10.62
2018-03-26T12:16:06.364Z,10.52
2018-03-26T12:17:06.569Z,10.56
2018-03-26T12:18:08.669Z,10.65
2018-03-26T12:19:06.998Z,10.68
2018-03-26T12:20:07.206Z,10.70
2018-03-26T12:21:07.450Z,10.62
2018-03-26T12:22:07.641Z,10.76
2018-03-26T12:23:07.857Z,10.71
2018-03-26T12:24:08.070Z,10.83
2018-03-26T12:25:12.398Z,10.95
2018-03-26T12:26:08.486Z,11.13
2018-03-26T12:27:08.701Z,11.19
2018-03-26T12:28:08.908Z,11.09
2018-03-26T12:29:09.129Z,11.28
2018-03-26T12:30:09.339Z,11.29
2018-03-26T12:31:09.565Z,11.85
2018-03-26T12:32:09.792Z,12.45
2018-03-26T12:33:10.003Z,13.21
2018-03-26T12:34:10.224Z,13.63
2018-03-26T12:35:12.169Z,13.80
2018-03-26T12:36:10.624Z,13.71
2018-03-26T12:37:10.866Z,13.70
2018-03-26T12:38:10.964Z,13.59
2018-03-26T12:39:13.684Z,13.69
2018-03-26T12:40:13.130Z,13.67
2018-03-26T12:41:11.604Z,13.49
2018-03-26T12:42:18.675Z,13.37
2018-03-26T12:43:13.670Z,13.22
2018-03-26T12:44:12.141Z,12.88
2018-03-26T12:45:17.123Z,12.54
2018-03-26T12:46:15.171Z,12.45
2018-03-26T12:47:14.201Z,12.31
2018-03-26T12:48:15.311Z,12.81
2018-03-26T12:49:16.671Z,12.64
2018-03-26T12:50:15.672Z,12.92
2018-03-26T12:51:13.257Z,13.03
2018-03-26T12:52:13.509Z,12.99
2018-03-26T12:53:15.669Z,13.27
2018-03-26T12:54:15.679Z,14.01
2018-03-26T12:55:15.038Z,13.87
2018-03-26T12:56:15.132Z,14.47
2018-03-26T12:57:16.210Z,14.67
2018-03-26T12:58:14.696Z,13.87
2018-03-26T12:59:14.905Z,13.41
2018-03-26T13:00:15.142Z,13.56
2018-03-26T13:01:17.172Z,13.73
2018-03-26T13:02:15.399Z,13.79
2018-03-26T13:03:16.439Z,13.84
2018-03-26T13:04:15.891Z,13.69
2018-03-26T13:05:17.673Z,13.73
2018-03-26T13:06:18.176Z,13.56
2018-03-26T13:07:16.520Z,12.87
2018-03-26T13:08:18.701Z,12.45
2018-03-26T13:09:18.672Z,12.38
2018-03-26T13:10:18.675Z,12.56
2018-03-26T13:11:17.268Z,12.57
2018-03-26T13:12:23.202Z,12.67
2018-03-26T13:13:17.683Z,12.51
2018-03-26T13:14:21.710Z,12.38
2018-03-26T13:15:18.064Z,12.59
2018-03-26T13:16:21.340Z,12.70