createdAt,value
2017-12-10T10:10:33.479Z,99744.30
2017-12-10T10:13:01.176Z,99736.88
2017-12-10T10:15:28.804Z,99712.09
2017-12-10T10:17:56.551Z,99730.91
2017-12-10T10:20:24.172Z,99734.63
2017-12-10T10:22:51.847Z,99754.56
2017-12-10T10:25:19.570Z,99778.67
2017-12-10T10:27:47.196Z,99777.59
2017-12-10T10:30:14.884Z,99764.86
2017-12-10T10:32:42.563Z,99778.11
2017-12-10T10:35:10.186Z,99757.92
2017-12-10T10:37:37.819Z,99744.86
2017-12-10T10:40:05.510Z,99772.48
2017-12-10T10:42:33.128Z,99756.53
2017-12-10T10:45:00.828Z,99779.74
2017-12-10T10:47:28.582Z,99788.37
2017-12-10T10:49:56.273Z,99785.95
2017-12-10T10:52:23.892Z,99788.51
2017-12-10T10:54:51.562Z,99774.90
2017-12-10T10:57:19.172Z,99782.91
2017-12-10T10:59:46.791Z,99794.41
2017-12-10T11:02:14.477Z,99801.09
2017-12-10T11:04:42.103Z,99790.16
2017-12-10T11:07:09.792Z,99812.28
2017-12-10T11:09:37.465Z,99815.70
2017-12-10T11:12:05.088Z,99819.19
2017-12-10T11:14:32.693Z,99822.05
2017-12-10T11:17:00.428Z,99842.30
2017-12-10T11:19:28.064Z,99841.48
2017-12-10T11:21:55.747Z,99845.00
2017-12-10T11:24:23.484Z,99839.70
2017-12-10T11:26:51.101Z,99856.72
2017-12-10T11:29:18.709Z,99843.06
2017-12-10T11:31:46.400Z,99846.97
2017-12-10T11:34:14.022Z,99840.67
2017-12-10T11:36:41.671Z,99845.38
2017-12-10T11:39:09.367Z,99858.78
2017-12-10T11:41:37.015Z,99851.30
2017-12-10T11:44:04.714Z,99840.58
2017-12-10T11:46:32.517Z,99836.69
2017-12-10T11:49:00.164Z,99845.69
2017-12-10T11:51:27.843Z,99863.34
2017-12-10T11:53:55.565Z,99860.25
2017-12-10T11:56:23.184Z,99863.23
2017-12-10T11:58:50.863Z,99864.06
2017-12-10T12:01:18.572Z,99864.84
2017-12-10T12:03:46.207Z,99858.38
2017-12-10T12:06:13.836Z,99870.11
2017-12-10T12:08:41.503Z,99862.16
2017-12-10T12:11:09.116Z,99867.53
2017-12-10T12:13:36.751Z,99864.22
2017-12-10T12:16:04.427Z,99871.87
2017-12-10T12:18:32.056Z,99869.06
2017-12-10T12:20:59.671Z,99887.21
2017-12-10T12:23:27.400Z,99896.97
2017-12-10T12:25:55.091Z,99896.72
2017-12-10T12:28:22.799Z,99924.09
2017-12-10T12:30:50.518Z,99915.74
2017-12-10T12:33:18.139Z,99921.28
2017-12-10T12:35:45.760Z,99917.87
2017-12-10T12:38:13.440Z,99920.00
2017-12-10T12:40:41.063Z,99920.64
2017-12-10T12:43:08.670Z,99931.73
2017-12-10T12:45:36.339Z,99931.03
2017-12-10T12:48:03.964Z,99922.98
2017-12-10T12:50:31.593Z,99930.88
2017-12-10T12:52:59.271Z,99940.96
2017-12-10T12:55:26.888Z,99938.72
2017-12-10T12:57:54.576Z,99934.53
2017-12-10T13:00:22.262Z,99938.45
2017-12-10T13:02:49.903Z,99937.48
2017-12-10T13:05:17.535Z,99940.87
2017-12-10T13:07:45.263Z,99941.69
2017-12-10T13:10:12.942Z,99941.29
2017-12-10T13:12:40.562Z,99946.75
2017-12-10T13:15:08.313Z,99938.63
2017-12-10T13:17:35.936Z,99943.35
2017-12-10T13:20:03.572Z,99944.11
2017-12-10T13:22:31.251Z,99944.03
2017-12-10T13:24:58.871Z,99941.10
2017-12-10T13:27:26.507Z,99950.00
2017-12-10T13:29:54.196Z,99957.02
2017-12-10T13:32:21.813Z,99956.45
2017-12-10T13:34:49.426Z,99954.55
2017-12-10T13:37:17.139Z,99967.27
2017-12-10T13:39:44.776Z,99966.28
2017-12-10T13:42:12.407Z,99967.31
2017-12-10T13:44:40.095Z,99964.59
2017-12-10T13:47:07.733Z,99968.63
2017-12-10T13:49:35.367Z,99962.47
2017-12-10T13:52:03.058Z,99966.86
2017-12-10T13:54:30.739Z,99970.77
2017-12-10T13:56:58.371Z,99966.64
2017-12-10T13:59:26.045Z,99960.96
2017-12-10T14:01:53.689Z,99970.54
2017-12-10T14:04:21.391Z,99960.58
2017-12-10T14:06:49.085Z,99968.77
2017-12-10T14:09:16.715Z,99966.69
2017-12-10T14:11:44.374Z,99980.08
2017-12-10T14:14:12.048Z,99985.98
2017-12-10T14:16:39.754Z,99991.09
2017-12-10T14:19:07.362Z,99990.44
2017-12-10T14:21:35.091Z,99994.09
2017-12-10T14:24:02.790Z,99986.58
2017-12-10T14:26:31.353Z,99985.79
2017-12-10T14:28:59.042Z,99984.29
2017-12-10T14:31:26.665Z,99986.95
2017-12-10T14:33:54.359Z,99989.50
2017-12-10T14:36:22.043Z,99997.14
2017-12-10T14:38:49.749Z,100000.30
2017-12-10T14:41:17.431Z,100002.77
2017-12-10T14:43:45.121Z,99995.08
2017-12-10T14:46:12.815Z,99989.11
2017-12-10T14:48:40.446Z,99993.08
2017-12-10T14:51:09.070Z,99993.70
2017-12-10T14:53:36.753Z,99985.88
2017-12-10T14:56:04.443Z,99994.27
2017-12-10T14:58:32.179Z,99997.92
2017-12-10T15:00:59.822Z,100011.59
2017-12-10T15:03:27.560Z,100012.98
2017-12-10T15:05:55.261Z,100020.30
2017-12-10T15:08:22.887Z,100018.73
2017-12-10T15:10:50.539Z,100019.59
2017-12-10T15:13:18.293Z,100023.77
2017-12-10T15:15:45.968Z,100024.92
2017-12-10T15:18:13.688Z,100018.71
2017-12-10T15:20:41.368Z,100015.90
2017-12-10T15:23:09.003Z,100019.38
2017-12-10T15:25:36.703Z,100022.10
2017-12-10T15:28:04.447Z,100025.77
2017-12-10T15:30:32.091Z,100040.90
2017-12-10T15:32:59.719Z,100051.14
2017-12-10T15:35:27.518Z,100058.75
2017-12-10T15:37:55.144Z,100055.78
2017-12-10T15:40:22.767Z,100061.80
2017-12-10T15:42:50.443Z,100065.48
2017-12-10T15:45:18.067Z,100062.03
2017-12-10T15:47:45.726Z,100060.03
2017-12-10T15:50:13.471Z,100070.63
2017-12-10T15:52:41.099Z,100072.08
2017-12-10T15:55:08.722Z,100086.14
2017-12-10T15:57:36.431Z,100082.22
2017-12-10T16:00:04.067Z,100084.30
2017-12-10T16:02:31.791Z,100087.42
2017-12-10T16:04:59.549Z,100092.82
2017-12-10T16:07:27.287Z,100083.88
2017-12-10T16:09:54.993Z,100083.22
2017-12-10T16:12:22.670Z,100087.30
2017-12-10T16:14:50.299Z,100100.39
2017-12-10T16:17:17.928Z,100097.80
2017-12-10T16:19:45.633Z,100099.21
2017-12-10T16:22:13.251Z,100110.90
2017-12-10T16:24:40.887Z,100112.59
2017-12-10T16:27:08.563Z,100110.45
2017-12-10T16:29:36.187Z,100120.59
2017-12-10T16:32:03.818Z,100133.27
2017-12-10T16:34:31.552Z,100139.56
2017-12-10T16:36:59.187Z,100146.05
2017-12-10T16:39:26.822Z,100144.55
2017-12-10T16:41:54.547Z,100141.13
2017-12-10T16:44:22.192Z,100130.22
2017-12-10T16:46:49.967Z,100131.31
2017-12-10T16:49:17.663Z,100121.06
2017-12-10T16:51:45.298Z,100127.29
2017-12-10T16:54:12.983Z,100136.41
2017-12-10T16:56:40.665Z,100130.56
2017-12-10T16:59:08.287Z,100146.35
2017-12-10T17:01:36.073Z,100148.27
2017-12-10T17:04:03.775Z,100146.83
2017-12-10T17:06:31.403Z,100154.27
2017-12-10T17:08:59.037Z,100160.96
2017-12-10T17:11:26.758Z,100159.70
2017-12-10T17:13:54.460Z,100151.20
2017-12-10T17:16:22.284Z,100152.25
2017-12-10T17:18:50.027Z,100148.38
2017-12-10T17:21:17.658Z,100148.28
2017-12-10T17:23:45.291Z,100152.90
2017-12-10T17:26:13.067Z,100154.27
2017-12-10T17:28:40.700Z,100161.92
2017-12-10T17:31:08.382Z,100165.05
2017-12-10T17:33:36.095Z,100164.35
2017-12-10T17:36:03.791Z,100166.67
2017-12-10T17:38:31.438Z,100168.29
2017-12-10T17:40:59.202Z,100172.35
2017-12-10T17:43:26.895Z,100166.77
2017-12-10T17:45:54.527Z,100171.36
2017-12-10T17:48:22.268Z,100173.90
2017-12-10T17:50:49.960Z,100185.05
2017-12-10T17:53:17.692Z,100174.75
2017-12-10T17:55:45.483Z,100163.84
2017-12-10T17:58:13.123Z,100166.22
2017-12-10T18:00:40.955Z,100152.16
2017-12-10T18:03:08.699Z,100158.81
2017-12-10T18:05:36.322Z,100160.18
2017-12-10T18:08:03.955Z,100155.94
2017-12-10T18:10:31.655Z,100158.81
2017-12-10T18:12:59.347Z,100161.31
2017-12-10T18:15:27.047Z,100161.36
2017-12-10T18:17:54.740Z,100163.05
2017-12-10T18:20:22.380Z,100158.95
2017-12-10T18:22:50.077Z,100157.91
2017-12-10T18:25:17.818Z,100157.83
2017-12-10T18:27:45.459Z,100159.47
2017-12-10T18:30:13.092Z,100158.20
2017-12-10T18:32:40.844Z,100160.41
2017-12-10T18:35:08.475Z,100160.55
2017-12-10T18:37:36.103Z,100146.69
2017-12-10T18:40:03.851Z,100146.78
2017-12-10T18:42:31.550Z,100145.56
2017-12-10T18:44:59.211Z,100149.41
2017-12-10T18:47:26.895Z,100137.53
2017-12-10T18:49:54.506Z,100127.01
2017-12-10T18:52:22.144Z,100125.03
2017-12-10T18:54:49.854Z,100120.65
2017-12-10T18:57:17.551Z,100126.49
2017-12-10T18:59:45.173Z,100114.84
2017-12-10T19:02:12.847Z,100122.85
2017-12-10T19:04:40.475Z,100118.47
2017-12-10T19:07:08.160Z,100128.98
2017-12-10T19:09:35.956Z,100130.97
2017-12-10T19:12:03.627Z,100130.34
2017-12-10T19:14:31.272Z,100130.58
2017-12-10T19:16:59.015Z,100126.11
2017-12-10T19:19:26.671Z,100131.58
2017-12-10T19:21:54.468Z,100132.33
2017-12-10T19:24:22.151Z,100131.48
2017-12-10T19:26:49.812Z,100133.41
2017-12-10T19:29:17.521Z,100133.22
2017-12-10T19:31:45.235Z,100132.33
2017-12-10T19:34:12.952Z,100125.78
2017-12-10T19:36:40.631Z,100115.39
2017-12-10T19:39:08.371Z,100110.14
2017-12-10T19:41:36.009Z,100109.11
2017-12-10T19:44:03.659Z,100110.76
2017-12-10T19:46:31.343Z,100108.29
2017-12-10T19:48:58.996Z,100101.27
2017-12-10T19:51:26.700Z,100106.28
2017-12-10T19:53:54.450Z,100109.17
2017-12-10T19:56:22.159Z,100104.92
2017-12-10T19:58:49.852Z,100117.42
2017-12-10T20:01:17.545Z,100112.72
2017-12-10T20:03:45.222Z,100112.16
2017-12-10T20:06:12.900Z,100114.25
2017-12-10T20:08:40.592Z,100112.63
2017-12-10T20:11:08.220Z,100108.24
2017-12-10T20:13:35.839Z,100112.48
2017-12-10T20:16:03.620Z,100121.91
2017-12-10T20:18:31.309Z,100121.70
2017-12-10T20:20:58.934Z,100123.18
2017-12-10T20:23:26.620Z,100122.23
2017-12-10T20:25:54.251Z,100119.56
2017-12-10T20:28:21.936Z,100120.88
2017-12-10T20:30:49.684Z,100112.31
2017-12-10T20:33:17.311Z,100118.80
2017-12-10T20:35:44.947Z,100115.07
2017-12-10T20:38:12.634Z,100110.22
2017-12-10T20:40:40.260Z,100117.17
2017-12-10T20:43:07.896Z,100106.77
2017-12-10T20:45:35.601Z,100110.91
2017-12-10T20:48:03.295Z,100111.62
2017-12-10T20:50:30.946Z,100111.99
2017-12-10T20:52:58.643Z,100112.47
2017-12-10T20:55:26.327Z,100122.75
2017-12-10T20:57:54.019Z,100116.37
2017-12-10T21:00:21.814Z,100107.67
2017-12-10T21:02:49.540Z,100112.91
2017-12-10T21:05:17.204Z,100106.41
2017-12-10T21:07:44.916Z,100107.13
2017-12-10T21:10:12.683Z,100109.95
2017-12-10T21:12:40.411Z,100113.22
2017-12-10T21:15:08.099Z,100116.88
2017-12-10T21:17:35.731Z,100119.06
2017-12-10T21:20:03.411Z,100125.16
2017-12-10T21:22:31.100Z,100117.11
2017-12-10T21:24:58.762Z,100116.95
2017-12-10T21:27:26.414Z,100110.80
2017-12-10T21:29:54.118Z,100111.81
2017-12-10T21:32:21.765Z,100105.33
2017-12-10T21:34:49.480Z,100094.05
2017-12-10T21:37:17.240Z,100091.14
2017-12-10T21:39:44.940Z,100083.63
2017-12-10T21:42:12.567Z,100084.03
2017-12-10T21:44:40.252Z,100087.87
2017-12-10T21:47:07.886Z,100083.30
2017-12-10T21:49:35.519Z,100083.77
2017-12-10T21:52:03.198Z,100077.91
2017-12-10T21:54:30.836Z,100074.40
2017-12-10T21:56:58.463Z,100060.93
2017-12-10T21:59:26.160Z,100063.19
2017-12-10T22:01:53.791Z,100058.44
2017-12-10T22:04:21.419Z,100055.55
2017-12-10T22:06:49.091Z,100044.28
2017-12-10T22:09:16.744Z,100044.76
2017-12-10T22:11:44.440Z,100036.49
2017-12-10T22:14:12.127Z,100024.83
2017-12-10T22:16:39.755Z,100016.11
2017-12-10T22:19:07.391Z,100005.95
2017-12-10T22:21:35.060Z,99990.33
2017-12-10T22:24:02.738Z,99987.02
2017-12-10T22:26:30.371Z,99992.34
2017-12-10T22:28:58.140Z,99990.08
2017-12-10T22:31:25.768Z,99992.97
2017-12-10T22:33:53.388Z,99976.30
2017-12-10T22:36:21.081Z,99980.26
2017-12-10T22:38:48.817Z,99990.03
2017-12-10T22:41:16.454Z,99977.80
2017-12-10T22:43:44.142Z,99978.94
2017-12-10T22:46:11.820Z,99985.83
2017-12-10T22:48:39.422Z,99972.75
2017-12-10T22:51:07.210Z,99962.61
2017-12-10T22:53:34.833Z,99951.74
2017-12-10T22:56:02.443Z,99950.32
2017-12-10T22:58:30.111Z,99946.78
2017-12-10T23:00:57.785Z,99944.77
2017-12-10T23:03:25.448Z,99937.98
2017-12-10T23:05:53.130Z,99932.37
2017-12-10T23:08:20.738Z,99929.89
2017-12-10T23:10:48.344Z,99926.41
2017-12-10T23:13:16.007Z,99934.45
2017-12-10T23:15:43.622Z,99922.44
2017-12-10T23:18:11.295Z,99917.77
2017-12-10T23:20:38.963Z,99920.27
2017-12-10T23:23:06.625Z,99923.60
2017-12-10T23:25:34.267Z,99923.23
2017-12-10T23:28:01.924Z,99931.14
2017-12-10T23:30:29.672Z,99918.44
2017-12-10T23:32:57.299Z,99913.25
2017-12-10T23:35:25.026Z,99923.41
2017-12-10T23:37:52.646Z,99920.88
2017-12-10T23:40:20.310Z,99913.16
2017-12-10T23:42:48.044Z,99933.58
2017-12-10T23:45:15.668Z,99936.47
2017-12-10T23:47:43.282Z,99929.00
2017-12-10T23:50:10.955Z,99917.55
2017-12-10T23:52:38.633Z,99917.99
2017-12-10T23:55:06.239Z,99915.36
2017-12-10T23:57:33.956Z,99904.16
