createdAt,value
2018-06-08T00:01:14.867Z,67.20
2018-06-08T00:03:45.189Z,65.10
2018-06-08T00:06:15.221Z,66.57
2018-06-08T00:08:46.160Z,63.73
2018-06-08T00:11:16.491Z,64.57
2018-06-08T00:13:46.921Z,64.93
2018-06-08T00:16:17.059Z,70.07
2018-06-08T00:18:47.467Z,65.10
2018-06-08T00:21:17.586Z,62.50
2018-06-08T00:23:48.122Z,63.40
2018-06-08T00:26:18.476Z,66.20
2018-06-08T00:28:49.457Z,64.43
2018-06-08T00:31:20.593Z,66.20
2018-06-08T00:33:50.744Z,67.13
2018-06-08T00:36:21.617Z,66.60
2018-06-08T00:38:52.816Z,69.03
2018-06-08T00:41:22.922Z,67.27
2018-06-08T00:43:54.508Z,66.03
2018-06-08T00:46:25.602Z,63.67
2018-06-08T00:48:55.846Z,63.47
2018-06-08T00:51:27.693Z,67.63
2018-06-08T00:53:58.644Z,65.23
2018-06-08T00:56:45.228Z,64.93
2018-06-08T00:59:16.317Z,66.03
2018-06-08T01:01:46.540Z,64.33
2018-06-08T01:04:16.749Z,67.63
2018-06-08T01:06:47.044Z,68.60
2018-06-08T01:09:18.285Z,69.33
2018-06-08T01:11:48.380Z,67.50
2018-06-08T01:14:34.544Z,67.50
2018-06-08T01:17:04.943Z,65.67
2018-06-08T01:19:36.053Z,66.67
2018-06-08T01:22:06.917Z,65.57
2018-06-08T01:24:38.608Z,64.67
2018-06-08T01:27:08.788Z,66.63
2018-06-08T01:29:39.521Z,65.57
2018-06-08T01:32:11.526Z,64.40
2018-06-08T01:34:41.571Z,63.93
2018-06-08T01:37:12.352Z,65.10
2018-06-08T01:39:42.758Z,67.87
2018-06-08T01:42:12.921Z,68.20
2018-06-08T01:44:43.146Z,62.53
2018-06-08T01:47:15.955Z,61.60
2018-06-08T01:49:46.512Z,61.87
2018-06-08T01:52:18.165Z,63.00
2018-06-08T01:54:49.332Z,62.17
2018-06-08T01:57:23.807Z,65.27
2018-06-08T01:59:55.287Z,63.83
2018-06-08T02:02:26.220Z,62.67
2018-06-08T02:04:56.750Z,62.13
2018-06-08T02:07:27.816Z,64.27
2018-06-08T02:09:58.010Z,61.97
2018-06-08T02:12:29.463Z,59.73
2018-06-08T02:15:00.487Z,64.63
2018-06-08T02:17:32.577Z,63.70
2018-06-08T02:20:03.093Z,64.63
2018-06-08T02:22:33.454Z,83.93
2018-06-08T02:25:04.594Z,62.37
2018-06-08T02:27:38.125Z,64.97
2018-06-08T02:30:08.989Z,63.73
2018-06-08T02:32:40.259Z,63.43
2018-06-08T02:35:10.897Z,64.67
2018-06-08T02:37:41.471Z,63.37
2018-06-08T02:40:11.952Z,65.50
2018-06-08T02:42:42.492Z,67.50
2018-06-08T02:45:13.236Z,66.50
2018-06-08T02:47:44.075Z,62.40
2018-06-08T02:50:14.556Z,61.80
2018-06-08T02:52:44.856Z,63.27
2018-06-08T02:55:15.188Z,63.10
2018-06-08T02:57:45.539Z,67.37
2018-06-08T03:00:15.594Z,63.03
2018-06-08T03:02:45.990Z,64.00
2018-06-08T03:05:16.762Z,65.70
2018-06-08T03:07:52.961Z,64.63
2018-06-08T03:10:23.195Z,61.80
2018-06-08T03:12:53.691Z,65.77
2018-06-08T03:15:24.572Z,68.80
2018-06-08T03:17:55.008Z,61.07
2018-06-08T03:20:26.044Z,62.73
2018-06-08T03:22:57.168Z,64.20
2018-06-08T03:25:27.405Z,63.53
2018-06-08T03:27:58.102Z,62.07
2018-06-08T03:30:28.556Z,63.20
2018-06-08T03:32:58.950Z,62.50
2018-06-08T03:35:29.664Z,61.30
2018-06-08T03:37:59.911Z,63.17
2018-06-08T03:40:30.367Z,67.00
2018-06-08T03:43:00.479Z,66.93
2018-06-08T03:45:30.852Z,60.93
2018-06-08T03:48:01.101Z,64.43
2018-06-08T03:50:32.566Z,64.57
2018-06-08T03:53:03.166Z,62.17
2018-06-08T03:55:33.273Z,65.07
2018-06-08T03:58:06.504Z,63.63
2018-06-08T04:00:36.769Z,60.10
2018-06-08T04:03:06.980Z,64.80
2018-06-08T04:05:37.065Z,62.43
2018-06-08T04:08:07.473Z,60.90
2018-06-08T04:10:37.685Z,63.70
2018-06-08T04:13:08.213Z,62.83
2018-06-08T04:15:38.413Z,62.63
2018-06-08T04:18:08.694Z,62.57
2018-06-08T04:20:39.113Z,65.30
2018-06-08T04:23:09.607Z,65.00
2018-06-08T04:25:41.640Z,67.83
2018-06-08T04:28:18.436Z,62.33
2018-06-08T04:30:48.680Z,63.40
2018-06-08T04:33:18.930Z,63.77
2018-06-08T04:35:49.356Z,64.63
2018-06-08T04:38:19.473Z,64.23
2018-06-08T04:40:49.678Z,63.33
2018-06-08T04:43:19.914Z,61.07
2018-06-08T04:45:50.128Z,60.23
2018-06-08T04:48:20.388Z,70.50
2018-06-08T04:50:50.517Z,64.23
2018-06-08T04:53:20.749Z,63.93
2018-06-08T04:55:50.938Z,68.67
2018-06-08T04:58:21.267Z,65.70
2018-06-08T05:00:51.482Z,67.93
2018-06-08T05:03:21.870Z,64.60
2018-06-08T05:05:52.220Z,63.53
2018-06-08T05:08:23.333Z,65.10
2018-06-08T05:10:53.733Z,68.50
2018-06-08T05:13:24.581Z,67.53
2018-06-08T05:15:54.650Z,70.10
2018-06-08T05:18:25.107Z,67.33
2018-06-08T05:20:55.399Z,64.43
2018-06-08T05:23:25.805Z,65.13
2018-06-08T05:25:56.929Z,65.73
2018-06-08T05:28:28.065Z,68.30
2018-06-08T05:30:58.445Z,63.97
2018-06-08T05:33:28.602Z,65.80
2018-06-08T05:35:59.029Z,64.07
2018-06-08T05:38:29.031Z,65.63
2018-06-08T05:40:59.585Z,66.43
2018-06-08T05:43:29.782Z,64.63
2018-06-08T05:46:00.211Z,68.93
2018-06-08T05:48:30.531Z,67.20
2018-06-08T05:51:00.836Z,67.03
2018-06-08T05:53:31.229Z,67.00
2018-06-08T05:56:01.857Z,66.67
2018-06-08T05:58:32.147Z,66.17
2018-06-08T06:01:02.524Z,65.93
2018-06-08T06:03:33.041Z,64.40
2018-06-08T06:06:04.445Z,69.90
2018-06-08T06:08:34.846Z,65.47
2018-06-08T06:11:05.507Z,64.13
2018-06-08T06:13:36.344Z,67.17
2018-06-08T06:16:07.153Z,66.93
2018-06-08T06:18:37.450Z,66.93
2018-06-08T06:21:07.711Z,69.50
2018-06-08T06:23:38.058Z,66.93
2018-06-08T06:26:08.966Z,65.00
2018-06-08T06:28:39.934Z,69.10
2018-06-08T06:31:10.327Z,68.93
2018-06-08T06:33:41.582Z,67.43
2018-06-08T06:36:11.902Z,63.87
2018-06-08T06:38:42.411Z,67.37
2018-06-08T06:41:13.357Z,64.30
2018-06-08T06:43:43.657Z,69.87
2018-06-08T06:46:14.274Z,64.40
2018-06-08T06:48:46.868Z,67.13
2018-06-08T06:51:17.105Z,67.17
2018-06-08T06:53:47.581Z,69.10
2018-06-08T06:56:17.650Z,65.07
2018-06-08T06:58:48.787Z,67.53
2018-06-08T07:01:18.984Z,77.03
2018-06-08T07:03:49.615Z,71.00
2018-06-08T07:06:19.831Z,65.53
2018-06-08T07:08:50.464Z,68.03
2018-06-08T07:11:20.726Z,63.47
2018-06-08T07:13:51.244Z,65.67
2018-06-08T07:16:22.528Z,70.40
2018-06-08T07:18:53.031Z,66.47
2018-06-08T07:21:24.229Z,67.00
2018-06-08T07:23:54.411Z,67.67
2018-06-08T07:26:25.929Z,70.80
2018-06-08T07:28:57.503Z,66.60
2018-06-08T07:31:28.305Z,68.33
2018-06-08T07:33:58.421Z,70.27
2018-06-08T07:36:28.873Z,75.33
2018-06-08T07:38:59.408Z,72.47
2018-06-08T07:41:30.341Z,72.23
2018-06-08T07:44:01.736Z,71.80
2018-06-08T07:46:32.530Z,73.43
2018-06-08T07:49:03.906Z,76.27
2018-06-08T07:51:34.544Z,69.03
2018-06-08T07:54:05.480Z,76.47
2018-06-08T07:56:36.270Z,74.53
2018-06-08T07:59:06.595Z,73.00
2018-06-08T08:01:36.971Z,72.27
2018-06-08T08:04:07.236Z,75.23
2018-06-08T08:06:37.473Z,73.43
2018-06-08T08:09:11.309Z,72.43
2018-06-08T08:11:41.579Z,76.57
2018-06-08T08:14:11.814Z,74.87
2018-06-08T08:16:43.192Z,72.70
2018-06-08T08:19:13.397Z,73.13
2018-06-08T08:21:43.659Z,72.63
2018-06-08T08:24:14.057Z,73.67
2018-06-08T08:26:44.883Z,75.97
2018-06-08T08:29:15.879Z,72.60
2018-06-08T08:31:48.037Z,73.23
2018-06-08T08:34:20.277Z,70.77
2018-06-08T08:36:52.402Z,71.23
2018-06-08T08:39:23.148Z,69.27
2018-06-08T08:41:53.659Z,69.10
2018-06-08T08:44:24.114Z,73.47
2018-06-08T08:46:54.865Z,72.87
2018-06-08T08:49:24.911Z,69.90
2018-06-08T08:51:55.368Z,69.90
2018-06-08T08:54:25.320Z,73.17
2018-06-08T08:56:55.626Z,67.83
2018-06-08T08:59:26.001Z,70.20
2018-06-08T09:01:56.180Z,68.43
2018-06-08T09:04:27.408Z,68.67
2018-06-08T09:06:57.487Z,70.13
2018-06-08T09:09:28.280Z,66.83
2018-06-08T09:12:00.424Z,67.27
2018-06-08T09:14:32.116Z,66.77
2018-06-08T09:17:04.345Z,69.73
2018-06-08T09:19:36.572Z,70.33
2018-06-08T09:22:10.499Z,68.77
2018-06-08T09:24:42.547Z,70.37
2018-06-08T09:27:14.367Z,69.43
2018-06-08T09:29:44.127Z,67.43
2018-06-08T09:32:14.800Z,69.90
2018-06-08T09:34:45.399Z,69.10
2018-06-08T09:37:16.183Z,70.20
2018-06-08T09:39:46.612Z,66.57
2018-06-08T09:42:16.831Z,68.00
2018-06-08T09:44:47.034Z,72.00
2018-06-08T09:47:18.131Z,69.60
2018-06-08T09:49:49.172Z,68.57
2018-06-08T09:52:19.331Z,69.83
2018-06-08T09:54:50.267Z,71.47
2018-06-08T09:57:21.900Z,68.17
2018-06-08T09:59:52.105Z,69.50
2018-06-08T10:02:22.272Z,70.57
2018-06-08T10:04:52.670Z,66.57
2018-06-08T10:07:23.200Z,69.97
2018-06-08T10:09:53.267Z,71.13
2018-06-08T10:12:24.717Z,72.60
2018-06-08T10:14:55.301Z,70.13
2018-06-08T10:17:25.834Z,70.33
2018-06-08T10:19:56.075Z,69.63
2018-06-08T10:22:28.754Z,72.77
2018-06-08T10:24:59.320Z,71.23
2018-06-08T10:27:30.388Z,71.63
2018-06-08T10:30:00.764Z,74.20
2018-06-08T10:32:31.006Z,74.93
2018-06-08T10:35:01.405Z,74.27
2018-06-08T10:37:32.188Z,74.77
2018-06-08T10:40:02.548Z,75.30
2018-06-08T10:42:32.641Z,73.63
2018-06-08T10:45:02.929Z,74.83
2018-06-08T10:47:33.174Z,73.77
2018-06-08T10:50:04.891Z,73.37
2018-06-08T10:52:35.092Z,72.37
2018-06-08T10:55:05.650Z,74.37
2018-06-08T10:57:36.790Z,73.80
2018-06-08T11:00:07.806Z,71.60
2018-06-08T11:02:38.897Z,74.60
2018-06-08T11:05:09.497Z,73.63
2018-06-08T11:07:39.724Z,72.87
2018-06-08T11:10:10.310Z,75.67
2018-06-08T11:12:40.633Z,77.07
2018-06-08T11:15:11.225Z,72.70
2018-06-08T11:17:41.608Z,75.50
2018-06-08T11:20:12.408Z,75.10
2018-06-08T11:22:42.698Z,75.03
2018-06-08T11:25:12.977Z,77.77
2018-06-08T11:27:43.099Z,76.60
2018-06-08T11:30:13.361Z,78.03
2018-06-08T11:32:44.464Z,75.90
2018-06-08T11:35:14.623Z,74.27
2018-06-08T11:37:45.053Z,74.87
2018-06-08T11:40:16.201Z,74.93
2018-06-08T11:42:46.446Z,77.37
2018-06-08T11:45:16.562Z,76.20
2018-06-08T11:47:46.896Z,77.20
2018-06-08T11:50:17.288Z,75.47
2018-06-08T11:52:47.357Z,74.70
2018-06-08T11:55:18.990Z,74.77
2018-06-08T11:57:49.110Z,73.10
2018-06-08T12:00:19.888Z,77.43
2018-06-08T12:02:49.956Z,73.57
2018-06-08T12:05:20.030Z,79.37
2018-06-08T12:07:50.242Z,75.70
2018-06-08T12:10:20.756Z,80.13
2018-06-08T12:12:51.825Z,78.70
2018-06-08T12:15:22.534Z,75.97
2018-06-08T12:17:52.656Z,78.90
2018-06-08T12:20:23.080Z,76.37
2018-06-08T12:22:53.180Z,80.33
2018-06-08T12:25:24.045Z,79.90
2018-06-08T12:27:54.850Z,74.73
2018-06-08T12:30:25.048Z,77.37
2018-06-08T12:32:55.179Z,76.20
2018-06-08T12:35:25.448Z,77.20
2018-06-08T12:37:55.809Z,77.40
2018-06-08T12:40:26.005Z,80.07
2018-06-08T12:42:56.213Z,80.43
2018-06-08T12:45:26.513Z,77.37
2018-06-08T12:47:57.537Z,78.17
2018-06-08T12:50:28.048Z,79.00
2018-06-08T12:52:58.407Z,79.97
2018-06-08T12:55:28.676Z,80.53
2018-06-08T12:57:59.207Z,79.70
2018-06-08T13:00:29.298Z,80.20
2018-06-08T13:03:00.795Z,78.87
2018-06-08T13:05:31.059Z,80.80
2018-06-08T13:08:01.453Z,80.60
2018-06-08T13:10:31.653Z,76.97
2018-06-08T13:13:01.983Z,77.87
2018-06-08T13:15:32.133Z,77.20
2018-06-08T13:18:02.408Z,79.00
2018-06-08T13:20:32.746Z,80.97
2018-06-08T13:23:02.853Z,83.67
2018-06-08T13:25:33.285Z,77.97
2018-06-08T13:28:03.569Z,80.93
2018-06-08T13:30:33.995Z,83.10
2018-06-08T13:33:04.433Z,74.90
2018-06-08T13:35:35.553Z,77.30
2018-06-08T13:38:05.963Z,78.03
2018-06-08T13:40:36.772Z,84.23
2018-06-08T13:43:08.045Z,82.97
2018-06-08T13:45:38.516Z,80.70
2018-06-08T13:48:09.102Z,81.03
2018-06-08T13:50:40.099Z,77.47
2018-06-08T13:53:11.989Z,82.53
2018-06-08T13:55:43.253Z,81.37
2018-06-08T13:58:14.717Z,80.90
2018-06-08T14:00:45.131Z,79.33
2018-06-08T14:03:16.198Z,80.27
2018-06-08T14:05:47.496Z,81.73
2018-06-08T14:08:18.230Z,79.63
2018-06-08T14:10:48.475Z,80.07
2018-06-08T14:13:19.225Z,82.23
2018-06-08T14:15:49.539Z,82.10
2018-06-08T14:18:20.267Z,81.80
2018-06-08T14:20:50.759Z,83.70
2018-06-08T14:23:23.519Z,79.77
2018-06-08T14:25:54.336Z,84.53
2018-06-08T14:28:25.631Z,83.17
2018-06-08T14:30:55.725Z,79.97
2018-06-08T14:33:26.179Z,79.43
2018-06-08T14:35:56.667Z,82.50
2018-06-08T14:38:28.142Z,80.17
2018-06-08T14:40:59.518Z,79.37
2018-06-08T14:43:30.500Z,82.13
2018-06-08T14:46:00.949Z,85.03
2018-06-08T14:48:31.672Z,78.27
2018-06-08T14:51:01.705Z,81.97
2018-06-08T14:53:31.995Z,82.83
2018-06-08T14:56:02.648Z,83.07
2018-06-08T14:58:33.117Z,81.90
2018-06-08T15:01:03.188Z,142.73
2018-06-08T15:03:33.723Z,80.63
2018-06-08T15:06:05.273Z,89.57
2018-06-08T15:08:37.074Z,84.80
2018-06-08T15:11:08.420Z,82.83
2018-06-08T15:13:39.028Z,81.90
2018-06-08T15:16:10.212Z,83.60
2018-06-08T15:18:41.253Z,84.83
2018-06-08T15:21:11.437Z,81.70
2018-06-08T15:23:41.826Z,84.30
2018-06-08T15:26:12.132Z,82.47
2018-06-08T15:28:47.428Z,83.13
2018-06-08T15:31:18.228Z,80.53
2018-06-08T15:33:49.231Z,82.00
2018-06-08T15:36:19.248Z,81.47
2018-06-08T15:38:49.855Z,82.70
2018-06-08T15:41:20.103Z,80.30
2018-06-08T15:43:50.248Z,82.20
2018-06-08T15:46:20.525Z,85.37
2018-06-08T15:48:52.202Z,85.50
2018-06-08T15:51:24.396Z,81.47
2018-06-08T15:53:54.964Z,83.37
2018-06-08T15:56:25.787Z,86.53
2018-06-08T15:58:56.813Z,81.67
2018-06-08T16:01:27.301Z,84.53
2018-06-08T16:03:58.621Z,79.87
2018-06-08T16:06:30.261Z,83.70
2018-06-08T16:09:00.559Z,82.17
2018-06-08T16:11:30.709Z,87.13
2018-06-08T16:14:01.294Z,84.80
2018-06-08T16:16:32.669Z,83.43
2018-06-08T16:19:02.896Z,86.63
2018-06-08T16:21:33.107Z,84.17
2018-06-08T16:24:03.352Z,83.27
2018-06-08T16:26:33.762Z,87.63
2018-06-08T16:29:04.058Z,85.80
2018-06-08T16:31:34.361Z,88.07
2018-06-08T16:34:04.542Z,86.83
2018-06-08T16:36:35.926Z,82.85
2018-06-08T16:39:08.124Z,85.15
2018-06-08T16:41:38.915Z,85.63
2018-06-08T16:44:09.662Z,84.73
2018-06-08T16:46:40.661Z,85.90
2018-06-08T16:49:10.770Z,86.57
2018-06-08T16:51:41.975Z,85.93
2018-06-08T16:54:13.348Z,85.77
2018-06-08T16:56:43.982Z,85.13
2018-06-08T16:59:15.393Z,82.77
2018-06-08T17:01:46.161Z,84.97
2018-06-08T17:04:17.265Z,84.03
2018-06-08T17:06:48.994Z,85.13
2018-06-08T17:09:19.281Z,82.60
2018-06-08T17:11:49.605Z,85.40
2018-06-08T17:14:19.830Z,87.23
2018-06-08T17:16:50.205Z,83.47
2018-06-08T17:19:20.524Z,85.67
2018-06-08T17:21:51.260Z,84.57
2018-06-08T17:24:21.840Z,84.27
2018-06-08T17:26:53.031Z,83.23
2018-06-08T17:29:23.965Z,83.83
2018-06-08T17:31:54.449Z,84.40
2018-06-08T17:34:24.755Z,85.63
2018-06-08T17:36:55.646Z,83.73
2018-06-08T17:39:26.389Z,88.17
2018-06-08T17:41:58.423Z,84.90
2018-06-08T17:44:28.578Z,84.23
2018-06-08T17:46:59.581Z,85.30
2018-06-08T17:49:30.347Z,83.50
2018-06-08T17:52:01.231Z,82.40
2018-06-08T17:54:32.146Z,82.97
2018-06-08T17:57:04.052Z,80.57
2018-06-08T17:59:35.173Z,81.27
2018-06-08T18:02:06.935Z,85.67
2018-06-08T18:04:38.341Z,81.77
2018-06-08T18:07:08.627Z,83.47
2018-06-08T18:09:39.314Z,80.20
2018-06-08T18:12:09.588Z,80.67
2018-06-08T18:14:39.858Z,77.27
2018-06-08T18:17:10.545Z,80.93
2018-06-08T18:19:44.382Z,79.77
2018-06-08T18:22:15.094Z,83.00
2018-06-08T18:24:46.224Z,80.50
2018-06-08T18:27:17.174Z,83.10
2018-06-08T18:29:47.932Z,78.00
2018-06-08T18:32:19.703Z,78.17
2018-06-08T18:34:51.448Z,77.53
2018-06-08T18:37:21.919Z,78.97
2018-06-08T18:39:54.057Z,83.27
2018-06-08T18:42:24.515Z,83.63
2018-06-08T18:44:56.323Z,84.83
2018-06-08T18:47:27.190Z,79.80
2018-06-08T18:49:58.199Z,81.30
2018-06-08T18:52:28.316Z,80.43
2018-06-08T18:54:58.756Z,79.20
2018-06-08T18:57:29.215Z,79.27
2018-06-08T18:59:59.606Z,82.23
2018-06-08T19:02:31.298Z,79.40
2018-06-08T19:05:02.011Z,84.30
2018-06-08T19:07:32.227Z,79.97
2018-06-08T19:10:02.281Z,81.27
2018-06-08T19:12:33.191Z,80.77
2018-06-08T19:15:05.417Z,81.57
2018-06-08T19:17:37.644Z,78.43
2018-06-08T19:20:08.062Z,83.37
2018-06-08T19:22:39.346Z,80.20
2018-06-08T19:25:09.534Z,77.00
2018-06-08T19:27:41.827Z,78.10
2018-06-08T19:30:12.029Z,80.83
2018-06-08T19:32:42.830Z,83.47
2018-06-08T19:35:13.724Z,75.90
2018-06-08T19:37:44.438Z,76.63
2018-06-08T19:40:17.534Z,81.10
2018-06-08T19:42:47.787Z,77.93
2018-06-08T19:45:18.166Z,77.97
2018-06-08T19:47:49.455Z,79.20
2018-06-08T19:50:21.787Z,78.10
2018-06-08T19:52:53.402Z,79.67
2018-06-08T19:55:24.722Z,77.37
2018-06-08T19:57:55.176Z,73.50
2018-06-08T20:00:25.500Z,79.07
2018-06-08T20:02:56.788Z,77.40
2018-06-08T20:05:27.068Z,76.10
2018-06-08T20:07:58.464Z,79.30
2018-06-08T20:10:31.190Z,73.90
2018-06-08T20:13:01.646Z,75.43
2018-06-08T20:15:32.002Z,75.10
2018-06-08T20:18:02.349Z,71.07
2018-06-08T20:20:32.766Z,72.83
2018-06-08T20:23:06.819Z,73.27
2018-06-08T20:25:37.425Z,73.70
2018-06-08T20:28:10.351Z,74.33
2018-06-08T20:30:42.880Z,73.90
2018-06-08T20:33:13.662Z,76.03
2018-06-08T20:35:44.090Z,75.23
2018-06-08T20:38:19.143Z,78.00
2018-06-08T20:40:50.548Z,75.70
2018-06-08T20:43:21.415Z,73.40
2018-06-08T20:45:55.213Z,74.03
2018-06-08T20:48:26.499Z,74.87
2018-06-08T20:50:56.704Z,75.67
2018-06-08T20:53:32.526Z,72.03
2018-06-08T20:56:03.353Z,78.03
2018-06-08T20:58:34.917Z,75.40
2018-06-08T21:01:05.769Z,75.00
2018-06-08T21:03:36.300Z,77.40
2018-06-08T21:06:06.544Z,77.87
2018-06-08T21:08:37.138Z,73.83
2018-06-08T21:11:09.457Z,72.10
2018-06-08T21:13:41.466Z,71.17
2018-06-08T21:16:12.902Z,69.90
2018-06-08T21:18:45.978Z,72.43
2018-06-08T21:21:16.149Z,71.40
2018-06-08T21:23:46.475Z,73.30
2018-06-08T21:26:16.904Z,81.57
2018-06-08T21:28:47.406Z,75.57
2018-06-08T21:31:18.038Z,77.90
2018-06-08T21:33:48.204Z,76.33
2018-06-08T21:36:19.046Z,73.73
2018-06-08T21:38:49.852Z,71.50
2018-06-08T21:41:20.601Z,70.20
2018-06-08T21:43:50.930Z,75.03
2018-06-08T21:46:21.284Z,74.87
2018-06-08T21:48:51.372Z,73.23
2018-06-08T21:51:21.762Z,70.10
2018-06-08T21:53:52.135Z,77.23
2018-06-08T21:56:22.383Z,74.10
2018-06-08T21:58:52.731Z,77.93
2018-06-08T22:01:23.435Z,79.23
2018-06-08T22:03:54.010Z,75.67
2018-06-08T22:06:24.451Z,71.10
2018-06-08T22:08:55.248Z,73.07
2018-06-08T22:11:26.371Z,75.20
2018-06-08T22:13:58.186Z,71.27
2018-06-08T22:16:28.390Z,73.23
2018-06-08T22:18:58.760Z,73.77
2018-06-08T22:21:29.366Z,68.70
2018-06-08T22:23:59.871Z,70.17
2018-06-08T22:26:30.582Z,70.80
2018-06-08T22:29:01.581Z,69.63
2018-06-08T22:31:32.401Z,69.57
2018-06-08T22:34:03.504Z,72.30
2018-06-08T22:36:33.593Z,68.63
2018-06-08T22:39:05.481Z,68.37
2018-06-08T22:41:35.476Z,69.43
2018-06-08T22:44:05.842Z,67.37
2018-06-08T22:46:36.505Z,64.97
2018-06-08T22:49:06.823Z,65.70
2018-06-08T22:51:37.604Z,64.93
2018-06-08T22:54:08.513Z,64.77
2018-06-08T22:56:38.773Z,67.43
2018-06-08T22:59:09.180Z,69.07
2018-06-08T23:01:39.054Z,68.97
2018-06-08T23:04:09.644Z,63.57
2018-06-08T23:06:44.665Z,64.37
2018-06-08T23:09:14.961Z,65.47
2018-06-08T23:11:44.926Z,67.50
2018-06-08T23:14:15.092Z,66.33
2018-06-08T23:16:46.829Z,63.70
2018-06-08T23:19:17.259Z,64.63
2018-06-08T23:21:47.326Z,65.10
2018-06-08T23:24:18.437Z,66.63
2018-06-08T23:26:49.824Z,64.50
2018-06-08T23:29:23.090Z,65.93
2018-06-08T23:31:54.384Z,63.23
2018-06-08T23:34:24.905Z,64.73
2018-06-08T23:36:57.245Z,61.03
2018-06-08T23:39:28.017Z,65.27
2018-06-08T23:41:59.914Z,67.27
2018-06-08T23:44:31.173Z,62.43
2018-06-08T23:47:01.621Z,64.40
2018-06-08T23:49:32.085Z,63.60
2018-06-08T23:52:02.578Z,62.60
2018-06-08T23:54:33.075Z,64.33
2018-06-08T23:57:03.082Z,66.63
2018-06-08T23:59:33.437Z,63.23
