createdAt,value
2023-06-16T07:53:10.848Z,253.13
2023-06-16T07:54:10.832Z,253.13
2023-06-16T07:55:10.858Z,253.13
2023-06-16T07:56:10.780Z,253.13
2023-06-16T07:57:10.769Z,253.13
2023-06-16T07:58:10.843Z,253.13
2023-06-16T07:59:10.765Z,253.13
2023-06-16T08:00:10.743Z,253.13
2023-06-16T08:01:10.823Z,253.13
2023-06-16T08:02:10.697Z,253.13
2023-06-16T08:03:10.751Z,253.13
2023-06-16T08:04:10.816Z,253.13
2023-06-16T08:05:10.659Z,253.13
2023-06-16T08:06:10.655Z,253.13
2023-06-16T10:54:37.722Z,438.75
2023-06-16T10:55:37.710Z,410.63
2023-06-16T10:57:20.911Z,461.25
2023-06-16T10:58:20.909Z,461.25
2023-06-16T10:59:21.513Z,466.88
2023-06-16T11:00:21.047Z,472.50
2023-06-16T11:01:20.908Z,478.13
2023-06-16T11:02:20.831Z,478.13
2023-06-16T11:03:20.901Z,483.75
2023-06-16T11:04:20.806Z,478.13
2023-06-16T11:05:20.792Z,478.13
2023-06-16T11:06:20.799Z,495.00
2023-06-16T11:08:20.770Z,523.13
2023-06-16T11:09:20.751Z,545.63
2023-06-16T11:10:21.149Z,545.63
2023-06-16T11:11:20.725Z,534.38
2023-06-16T11:12:20.746Z,523.13
2023-06-16T11:13:20.720Z,506.25
2023-06-16T11:14:20.688Z,489.38
2023-06-16T11:15:20.679Z,478.13
2023-06-16T11:16:20.689Z,472.50
2023-06-16T11:17:20.676Z,472.50
2023-06-16T11:18:20.660Z,483.75
2023-06-16T11:19:20.638Z,511.88
2023-06-16T11:20:20.800Z,545.63
2023-06-16T11:21:20.621Z,585.00
2023-06-16T11:22:20.605Z,596.25
2023-06-16T11:23:20.612Z,607.50
2023-06-16T11:24:20.610Z,607.50
2023-06-16T11:25:20.574Z,601.88
2023-06-16T11:26:22.195Z,579.38
2023-06-16T11:27:20.555Z,562.50
2023-06-16T11:28:20.584Z,556.88
2023-06-16T11:29:20.531Z,472.50
2023-06-16T11:30:57.038Z,551.25
2023-06-16T11:32:23.248Z,540.00
2023-06-16T11:33:23.255Z,534.38
2023-06-16T11:34:23.215Z,528.75
2023-06-16T11:35:23.290Z,517.50
2023-06-16T11:36:23.194Z,523.13
2023-06-16T11:37:23.203Z,528.75
2023-06-16T11:38:23.190Z,534.38
2023-06-16T11:39:23.161Z,545.63
2023-06-16T11:40:23.630Z,556.88
2023-06-16T11:41:23.140Z,568.13
2023-06-16T11:42:23.133Z,590.63
2023-06-16T11:43:23.136Z,585.00
2023-06-16T11:44:23.115Z,579.38
2023-06-16T11:45:23.103Z,568.13
2023-06-16T11:46:23.141Z,556.88
2023-06-16T11:47:23.082Z,551.25
2023-06-16T11:48:23.097Z,540.00
2023-06-16T11:49:24.867Z,534.38
2023-06-16T11:50:23.245Z,528.75
2023-06-16T11:51:23.053Z,528.75
2023-06-16T11:52:23.039Z,528.75
2023-06-16T11:53:23.039Z,545.63
2023-06-16T11:54:23.034Z,562.50
2023-06-16T11:55:23.045Z,562.50
2023-06-16T11:56:23.004Z,568.13
2023-06-16T11:57:22.990Z,585.00
2023-06-16T11:58:22.996Z,579.38
2023-06-16T11:59:22.973Z,573.75
2023-06-16T12:00:23.250Z,523.13
2023-06-16T12:01:23.101Z,528.75
2023-06-16T12:02:22.990Z,545.63
2023-06-16T12:03:23.006Z,489.38
2023-06-16T12:04:22.979Z,545.63
2023-06-16T12:05:22.916Z,556.88
2023-06-16T12:06:22.910Z,506.25
2023-06-16T12:08:59.926Z,483.75
2023-06-16T12:09:59.906Z,523.13
2023-06-16T12:10:59.893Z,506.25
2023-06-16T12:11:59.909Z,500.63
2023-06-16T12:12:59.881Z,489.38
2023-06-16T12:13:59.881Z,495.00
2023-06-16T12:14:59.853Z,495.00
2023-06-16T12:15:59.850Z,506.25
2023-06-16T12:16:59.834Z,523.13
2023-06-16T12:17:59.922Z,528.75
2023-06-16T12:18:59.830Z,528.75
2023-06-16T12:19:59.811Z,528.75
2023-06-16T12:20:59.794Z,545.63
2023-06-16T12:21:59.796Z,573.75
2023-06-16T12:22:59.779Z,596.25
2023-06-16T12:23:59.889Z,607.50
2023-06-16T12:24:59.758Z,613.13
2023-06-16T12:25:59.749Z,624.38
2023-06-16T12:26:59.743Z,624.38
2023-06-16T12:27:59.779Z,641.25
2023-06-16T12:28:59.739Z,646.88
2023-06-16T12:29:59.737Z,641.25
2023-06-16T12:30:59.708Z,635.63
2023-06-16T12:31:59.685Z,646.88
2023-06-16T12:32:59.730Z,641.25
2023-06-16T12:33:59.676Z,630.00
2023-06-16T12:34:59.654Z,630.00
2023-06-16T12:35:59.681Z,630.00
2023-06-16T12:36:59.652Z,624.38
2023-06-16T12:37:59.652Z,579.38
2023-06-16T12:38:59.697Z,596.25
2023-06-16T12:39:59.656Z,585.00
2023-06-16T12:40:59.701Z,523.13
2023-06-16T12:42:41.157Z,624.38
2023-06-16T12:43:41.163Z,624.38
2023-06-16T12:44:41.142Z,607.50
2023-06-16T12:54:48.825Z,573.75
2023-06-16T12:55:48.804Z,568.13
2023-06-16T12:56:48.790Z,562.50
2023-06-16T12:57:48.799Z,579.38
2023-06-16T12:58:48.771Z,607.50
2023-06-16T12:59:48.783Z,624.38
2023-06-16T13:00:48.774Z,675.00
2023-06-16T13:01:48.777Z,753.75
2023-06-16T13:02:48.790Z,843.75
2023-06-16T13:03:48.821Z,1125.00
2023-06-16T13:04:48.892Z,2109.38
2023-06-16T13:05:48.705Z,2829.38
2023-06-16T13:06:48.692Z,2941.88
2023-06-16T13:07:48.686Z,3144.38
2023-06-16T13:08:48.689Z,3211.88
2023-06-16T13:09:48.680Z,3296.25
2023-06-16T13:10:48.660Z,3386.25
2023-06-16T13:11:48.668Z,3425.63
2023-06-16T13:12:48.640Z,3706.88
2023-06-16T13:13:48.633Z,3605.63
2023-06-16T13:14:48.659Z,3386.25
2023-06-16T13:15:48.683Z,3571.88
2023-06-16T13:16:48.644Z,3532.50
2023-06-16T13:17:48.659Z,3673.13
2023-06-16T13:18:48.595Z,3661.88
2023-06-16T13:19:49.400Z,3375.00
2023-06-16T13:20:48.580Z,3268.13
2023-06-16T13:21:48.602Z,3133.13
2023-06-16T13:22:48.566Z,3020.63
2023-06-16T13:23:48.607Z,2818.13
2023-06-16T13:24:48.565Z,2671.88
2023-06-16T13:25:48.546Z,2598.75
2023-06-16T13:26:48.558Z,2503.13
2023-06-16T13:27:48.534Z,2430.00
2023-06-16T13:28:48.522Z,2373.75
2023-06-16T13:29:48.533Z,2300.63
2023-06-16T13:30:48.515Z,2272.50
2023-06-16T13:31:48.531Z,2255.63
2023-06-16T13:32:48.538Z,2205.00
2023-06-16T13:33:48.506Z,2199.38
2023-06-16T13:34:48.498Z,2255.63
2023-06-16T13:35:48.523Z,2261.25
2023-06-16T13:36:48.481Z,2278.13
2023-06-16T13:37:48.476Z,2278.13
2023-06-16T13:38:48.461Z,2261.25
2023-06-16T13:39:48.472Z,2255.63
2023-06-16T13:40:48.449Z,2272.50
2023-06-16T13:41:48.449Z,2362.50
2023-06-16T13:42:48.446Z,2463.75
2023-06-16T13:43:48.447Z,2508.75
2023-06-16T13:44:48.445Z,2576.25
2023-06-16T13:45:48.422Z,2728.13
2023-06-16T13:46:48.438Z,3015.00
2023-06-16T13:47:48.487Z,3245.63
2023-06-16T13:48:48.407Z,3116.25
2023-06-16T13:49:48.398Z,3020.63
2023-06-16T13:50:48.402Z,798.75
2023-06-16T13:51:48.420Z,753.75
2023-06-16T13:52:47.532Z,2041.88
2023-06-16T13:53:47.523Z,2075.63
2023-06-16T13:55:32.239Z,2874.38
2023-06-16T13:56:32.223Z,2064.38
2023-06-16T13:57:32.209Z,2891.25
2023-06-16T13:58:32.219Z,2857.50
2023-06-16T13:59:32.200Z,2801.25
2023-06-16T14:00:32.205Z,3009.38
2023-06-16T14:01:32.277Z,3026.25
2023-06-16T14:02:32.253Z,2964.38
2023-06-16T14:03:32.241Z,3037.50
2023-06-16T14:04:32.164Z,3105.00
2023-06-16T14:05:32.175Z,3071.25
2023-06-16T14:06:32.171Z,3150.00
2023-06-16T14:07:32.152Z,3273.75
2023-06-16T14:08:32.143Z,3206.25
2023-06-16T14:09:32.152Z,1878.75
2023-06-16T14:10:32.148Z,2986.88
2023-06-16T14:11:32.131Z,3082.50
2023-06-16T14:12:32.128Z,3043.13
2023-06-16T14:13:32.122Z,3015.00
2023-06-16T14:14:32.110Z,2936.25
2023-06-16T14:15:32.132Z,2818.13
2023-06-16T14:16:32.112Z,2846.25
2023-06-16T14:17:32.934Z,2902.50
2023-06-16T14:18:32.096Z,2908.13
2023-06-16T14:19:35.365Z,2902.50
2023-06-16T14:20:32.102Z,2874.38
2023-06-16T14:21:32.079Z,2885.63
2023-06-16T14:22:32.075Z,2941.88
2023-06-16T14:23:32.072Z,3031.88
2023-06-16T14:24:32.120Z,3026.25
2023-06-16T14:25:32.099Z,3031.88
2023-06-16T14:26:32.073Z,3183.75
2023-06-16T14:27:32.052Z,3313.13
2023-06-16T14:28:32.046Z,3256.88
2023-06-16T14:29:32.041Z,3116.25
2023-06-16T14:30:32.086Z,3043.13
2023-06-16T14:31:32.032Z,3026.25
2023-06-16T14:32:32.076Z,2975.63
2023-06-16T14:33:32.020Z,3043.13
2023-06-16T14:34:32.091Z,2975.63
2023-06-16T14:35:32.024Z,2941.88
2023-06-16T14:36:32.018Z,2992.50
2023-06-16T14:37:32.012Z,2964.38
2023-06-16T14:38:32.008Z,2930.63
2023-06-16T14:39:31.995Z,2863.13
2023-06-16T14:40:32.103Z,2885.63
2023-06-16T14:41:31.990Z,2998.13
2023-06-16T14:42:31.987Z,3121.88
2023-06-16T14:43:31.982Z,3060.00
2023-06-16T14:44:31.980Z,3099.38
2023-06-16T14:45:32.001Z,3268.13
2023-06-16T14:46:32.095Z,3228.75
2023-06-16T14:47:31.994Z,3189.38
2023-06-16T14:48:31.970Z,3234.38
2023-06-16T14:49:31.963Z,3195.00
2023-06-16T14:50:32.003Z,3228.75
2023-06-16T14:51:31.972Z,3245.63
2023-06-16T14:52:31.967Z,3279.38
2023-06-16T14:53:31.959Z,3285.00
2023-06-16T14:54:31.967Z,3200.63
2023-06-16T14:55:31.957Z,3121.88
2023-06-16T14:56:31.944Z,3195.00
2023-06-16T14:57:31.930Z,3296.25
2023-06-16T14:58:31.944Z,3363.75
2023-06-16T14:59:31.954Z,3335.63
2023-06-16T15:00:31.942Z,3296.25
2023-06-16T15:01:32.044Z,3341.25
2023-06-16T15:02:31.981Z,3256.88
2023-06-16T15:03:32.036Z,3200.63
2023-06-16T15:04:31.925Z,3223.13
2023-06-16T15:05:31.956Z,3150.00
2023-06-16T15:06:31.921Z,3026.25
2023-06-16T15:07:31.930Z,3031.88
2023-06-16T15:08:31.918Z,3082.50
2023-06-16T15:09:31.901Z,2986.88
2023-06-16T15:10:31.953Z,2981.25
2023-06-16T15:11:31.909Z,2953.13
2023-06-16T15:12:31.902Z,2908.13
2023-06-16T15:13:31.899Z,2953.13
2023-06-16T15:14:31.904Z,3082.50
2023-06-16T15:15:31.932Z,3206.25
2023-06-16T15:16:32.024Z,3144.38
2023-06-16T15:17:31.980Z,2998.13
2023-06-16T15:18:31.890Z,2902.50
2023-06-16T15:19:31.885Z,2958.75
2023-06-16T15:20:33.991Z,3071.25
2023-06-16T15:21:31.879Z,3026.25
2023-06-16T15:22:31.907Z,2902.50
2023-06-16T15:23:31.881Z,2851.88
2023-06-16T15:24:31.959Z,2812.50
2023-06-16T15:25:31.889Z,2525.63
2023-06-16T15:32:25.484Z,2694.38
2023-06-16T15:33:25.464Z,2705.63
2023-06-16T15:34:25.459Z,2261.25
2023-06-16T15:48:33.922Z,1411.88
2023-06-16T15:59:01.887Z,2289.38
2023-06-16T16:05:19.008Z,2418.75
2023-06-16T16:06:18.996Z,2401.88
2023-06-16T16:07:18.976Z,2362.50
2023-06-16T16:08:18.977Z,2413.13
2023-06-16T16:09:18.957Z,2424.38
2023-06-16T16:10:19.182Z,2379.38
2023-06-16T16:11:18.946Z,2390.63
2023-06-16T16:12:18.938Z,2430.00
2023-06-16T16:13:18.937Z,2435.63
2023-06-16T16:14:18.952Z,2430.00
2023-06-16T16:15:19.236Z,2407.50
2023-06-16T16:16:18.959Z,2328.75
2023-06-16T16:17:18.939Z,2233.13
2023-06-16T16:18:18.919Z,2233.13
2023-06-16T16:19:18.899Z,2261.25
2023-06-16T16:20:19.229Z,2272.50
2023-06-16T16:21:18.880Z,2266.88
2023-06-16T16:22:18.885Z,2205.00
2023-06-16T16:23:18.881Z,2266.88
2023-06-16T16:24:18.977Z,2340.00
2023-06-16T16:25:18.873Z,2238.75
2023-06-16T16:26:18.864Z,2278.13
2023-06-16T16:27:18.867Z,2176.88
2023-06-16T16:28:18.856Z,2283.75
2023-06-16T16:29:18.854Z,1738.13
2023-06-16T16:30:19.286Z,2165.63
2023-06-16T16:31:18.902Z,1591.88
2023-06-16T16:41:33.908Z,1816.88
2023-06-16T16:42:33.878Z,1721.25
2023-06-16T16:43:33.890Z,1642.50
2023-06-16T16:44:33.875Z,1783.13
2023-06-16T16:45:33.877Z,1580.63
2023-06-16T16:46:55.697Z,1333.13
2023-06-16T16:47:55.717Z,1698.75
2023-06-16T16:48:56.615Z,1575.00
2023-06-16T16:49:55.673Z,1383.75
2023-06-16T16:50:55.678Z,1260.00
2023-06-16T16:56:20.025Z,1288.13
2023-06-16T17:04:42.350Z,1631.25
2023-06-16T17:05:42.288Z,1670.63
2023-06-16T17:06:42.268Z,1687.50
2023-06-16T17:07:42.255Z,1704.38
2023-06-16T17:08:42.260Z,1710.00
2023-06-16T17:09:42.240Z,1693.13
2023-06-16T17:10:42.254Z,1625.63
2023-06-16T17:11:42.225Z,1614.38
2023-06-16T17:12:42.223Z,1620.00
2023-06-16T17:13:42.212Z,1603.13
2023-06-16T17:14:42.210Z,1563.75
2023-06-16T17:15:42.261Z,1575.00
2023-06-16T17:16:42.194Z,1518.75
2023-06-16T17:17:42.238Z,1361.25
2023-06-16T17:18:42.182Z,1293.75
2023-06-16T17:19:42.171Z,1428.75
2023-06-16T17:20:42.175Z,1068.75
2023-06-16T17:21:42.166Z,765.00
2023-06-16T17:22:42.158Z,731.25
2023-06-16T17:23:42.162Z,787.50
2023-06-16T17:24:42.206Z,697.50
