createdAt,value
2018-11-07T00:02:16.675Z,11.20
2018-11-07T00:04:46.031Z,11.10
2018-11-07T00:07:15.616Z,11.10
2018-11-07T00:09:44.895Z,11.10
2018-11-07T00:12:14.285Z,11.10
2018-11-07T00:14:43.555Z,11.30
2018-11-07T00:17:12.886Z,11.40
2018-11-07T00:19:42.292Z,11.40
2018-11-07T00:22:11.580Z,11.50
2018-11-07T00:24:40.864Z,11.50
2018-11-07T00:27:10.228Z,11.40
2018-11-07T00:29:39.972Z,11.40
2018-11-07T00:32:09.469Z,11.40
2018-11-07T00:34:38.765Z,11.20
2018-11-07T00:37:08.072Z,11.20
2018-11-07T00:39:37.405Z,11.20
2018-11-07T00:42:06.869Z,11.40
2018-11-07T00:44:36.105Z,11.50
2018-11-07T00:47:05.463Z,11.40
2018-11-07T00:49:34.765Z,11.40
2018-11-07T00:52:04.163Z,11.40
2018-11-07T00:54:33.656Z,11.30
2018-11-07T00:57:02.977Z,11.20
2018-11-07T00:59:32.444Z,11.30
2018-11-07T01:02:01.830Z,11.20
2018-11-07T01:04:31.399Z,11.00
2018-11-07T01:07:00.713Z,11.10
2018-11-07T01:09:30.010Z,11.10
2018-11-07T01:11:59.346Z,11.10
2018-11-07T01:14:28.746Z,11.20
2018-11-07T01:16:59.402Z,11.30
2018-11-07T01:19:28.732Z,11.30
2018-11-07T01:21:57.973Z,11.30
2018-11-07T01:24:27.369Z,11.30
2018-11-07T01:26:56.665Z,11.30
2018-11-07T01:29:26.048Z,11.40
2018-11-07T01:31:55.325Z,11.40
2018-11-07T01:34:24.753Z,11.40
2018-11-07T01:36:54.066Z,11.50
2018-11-07T01:39:23.437Z,11.70
2018-11-07T01:41:52.739Z,11.70
2018-11-07T01:44:22.073Z,11.70
2018-11-07T01:46:51.362Z,11.70
2018-11-07T01:49:20.633Z,11.70
2018-11-07T01:51:50.097Z,11.60
2018-11-07T01:54:19.369Z,11.70
2018-11-07T01:56:48.701Z,11.60
2018-11-07T01:59:18.025Z,11.60
2018-11-07T02:01:47.277Z,11.50
2018-11-07T02:04:16.668Z,11.50
2018-11-07T02:06:46.014Z,11.50
2018-11-07T02:09:15.411Z,11.40
2018-11-07T02:11:44.700Z,11.40
2018-11-07T02:14:13.996Z,11.40
2018-11-07T02:16:43.336Z,11.50
2018-11-07T02:19:12.703Z,11.40
2018-11-07T02:21:42.128Z,11.40
2018-11-07T02:24:11.533Z,11.50
2018-11-07T02:26:40.954Z,11.60
2018-11-07T02:29:13.165Z,11.60
2018-11-07T02:31:44.968Z,11.60
2018-11-07T02:34:14.877Z,11.60
2018-11-07T02:36:44.672Z,11.70
2018-11-07T02:39:14.905Z,11.80
2018-11-07T02:41:44.356Z,11.90
2018-11-07T02:44:14.331Z,11.90
2018-11-07T02:46:44.017Z,12.00
2018-11-07T02:49:13.404Z,12.20
2018-11-07T02:51:43.720Z,12.30
2018-11-07T02:54:13.069Z,12.50
2018-11-07T02:56:42.404Z,12.60
2018-11-07T02:59:11.666Z,12.80
2018-11-07T03:01:41.033Z,12.90
2018-11-07T03:04:10.444Z,12.90
2018-11-07T03:06:39.758Z,13.00
2018-11-07T03:09:10.534Z,13.00
2018-11-07T03:11:39.978Z,13.10
2018-11-07T03:14:09.822Z,13.20
2018-11-07T03:16:39.208Z,13.40
2018-11-07T03:19:08.675Z,13.40
2018-11-07T03:21:38.125Z,13.50
2018-11-07T03:24:07.458Z,13.50
2018-11-07T03:26:36.814Z,13.60
2018-11-07T03:29:06.099Z,13.70
2018-11-07T03:31:35.365Z,13.80
2018-11-07T03:34:04.705Z,13.70
2018-11-07T03:36:34.109Z,13.70
2018-11-07T03:39:04.162Z,13.70
2018-11-07T03:41:33.457Z,13.70
2018-11-07T03:44:02.799Z,13.70
2018-11-07T03:46:32.112Z,13.60
2018-11-07T03:49:01.349Z,13.70
2018-11-07T03:51:30.581Z,13.90
2018-11-07T03:53:59.934Z,13.90
2018-11-07T03:56:29.229Z,13.80
2018-11-07T03:58:58.536Z,13.80
2018-11-07T04:01:27.919Z,13.70
2018-11-07T04:03:57.247Z,13.80
2018-11-07T04:06:26.544Z,13.80
2018-11-07T04:08:55.796Z,13.80
2018-11-07T04:11:25.183Z,13.70
2018-11-07T04:13:54.498Z,13.70
2018-11-07T04:16:23.784Z,13.70
2018-11-07T04:18:53.206Z,13.60
2018-11-07T04:21:22.514Z,13.70
2018-11-07T04:24:00.557Z,13.60
2018-11-07T04:26:30.340Z,13.50
2018-11-07T04:28:59.778Z,13.60
2018-11-07T04:31:29.262Z,13.70
2018-11-07T04:33:58.536Z,13.70
2018-11-07T04:36:27.829Z,13.70
2018-11-07T04:38:57.309Z,13.60
2018-11-07T04:41:26.599Z,13.60
2018-11-07T04:43:56.004Z,13.60
2018-11-07T04:46:25.320Z,13.50
2018-11-07T04:48:54.598Z,13.50
2018-11-07T04:51:23.854Z,13.40
2018-11-07T04:53:53.121Z,13.40
2018-11-07T04:56:22.630Z,13.40
2018-11-07T04:58:51.944Z,13.40
2018-11-07T05:01:22.447Z,13.40
2018-11-07T05:03:51.699Z,13.40
2018-11-07T05:06:20.975Z,13.30
2018-11-07T05:08:51.368Z,13.30
2018-11-07T05:11:20.685Z,13.30
2018-11-07T05:13:50.114Z,13.30
2018-11-07T05:16:19.466Z,13.30
2018-11-07T05:18:48.805Z,13.30
2018-11-07T05:21:18.120Z,13.20
2018-11-07T05:23:47.572Z,13.30
2018-11-07T05:26:17.024Z,13.30
2018-11-07T05:28:46.393Z,13.30
2018-11-07T05:31:15.767Z,13.10
2018-11-07T05:33:46.217Z,13.00
2018-11-07T05:36:15.842Z,12.90
2018-11-07T05:38:46.209Z,12.80
2018-11-07T05:41:15.676Z,12.70
2018-11-07T05:43:45.142Z,12.60
2018-11-07T05:46:14.568Z,12.60
2018-11-07T05:48:45.088Z,12.50
2018-11-07T05:51:14.482Z,12.50
2018-11-07T05:53:44.151Z,12.40
2018-11-07T05:56:13.596Z,12.40
2018-11-07T05:58:43.004Z,12.40
2018-11-07T06:01:12.526Z,12.40
2018-11-07T06:03:41.930Z,12.40
2018-11-07T06:06:11.266Z,12.30
2018-11-07T06:08:40.677Z,12.10
2018-11-07T06:11:10.138Z,12.10
2018-11-07T06:13:39.472Z,12.10
2018-11-07T06:16:08.878Z,12.10
2018-11-07T06:18:40.289Z,12.10
2018-11-07T06:21:09.723Z,12.10
2018-11-07T06:23:39.225Z,12.00
2018-11-07T06:26:08.699Z,12.00
2018-11-07T06:28:38.086Z,12.00
2018-11-07T06:31:07.509Z,12.00
2018-11-07T06:33:36.950Z,12.00
2018-11-07T06:36:06.857Z,12.10
2018-11-07T06:38:36.202Z,12.20
2018-11-07T06:41:05.604Z,12.30
2018-11-07T06:43:35.019Z,12.30
2018-11-07T06:46:04.606Z,12.40
2018-11-07T06:48:33.970Z,12.50
2018-11-07T06:51:03.368Z,12.60
2018-11-07T06:53:32.800Z,12.70
2018-11-07T06:56:02.205Z,12.80
2018-11-07T06:58:31.775Z,12.90
2018-11-07T07:01:01.119Z,13.00
2018-11-07T07:03:30.467Z,13.10
2018-11-07T07:05:59.838Z,13.10
2018-11-07T07:08:35.770Z,13.20
2018-11-07T07:11:05.301Z,13.20
2018-11-07T07:13:34.715Z,13.30
2018-11-07T07:16:04.062Z,13.20
2018-11-07T07:18:33.695Z,13.30
2018-11-07T07:21:03.097Z,13.30
2018-11-07T07:23:32.552Z,13.30
2018-11-07T07:26:01.915Z,13.30
2018-11-07T07:28:31.344Z,13.30
2018-11-07T07:31:00.705Z,13.30
2018-11-07T07:33:30.039Z,13.30
2018-11-07T07:35:59.422Z,13.40
2018-11-07T07:38:28.777Z,13.40
2018-11-07T07:40:58.090Z,13.40
2018-11-07T07:43:27.405Z,13.50
2018-11-07T07:45:56.789Z,13.50
2018-11-07T07:48:26.204Z,13.50
2018-11-07T07:50:56.056Z,13.60
2018-11-07T07:53:25.430Z,13.60
2018-11-07T07:55:54.984Z,13.60
2018-11-07T07:58:24.362Z,13.70
2018-11-07T08:00:53.706Z,13.70
2018-11-07T08:03:23.010Z,13.80
2018-11-07T08:05:52.510Z,13.80
2018-11-07T08:08:22.148Z,13.80
2018-11-07T08:10:51.565Z,13.90
2018-11-07T08:13:20.932Z,13.90
2018-11-07T08:15:50.264Z,13.90
2018-11-07T08:18:19.589Z,14.10
2018-11-07T08:20:48.874Z,14.10
2018-11-07T08:23:18.210Z,14.30
2018-11-07T08:25:47.547Z,14.30
2018-11-07T08:28:16.899Z,14.30
2018-11-07T08:30:48.510Z,14.50
2018-11-07T08:33:17.943Z,14.50
2018-11-07T08:35:47.269Z,14.60
2018-11-07T08:38:16.638Z,14.70
2018-11-07T08:40:45.950Z,14.80
2018-11-07T08:43:15.310Z,14.90
2018-11-07T08:45:44.890Z,15.00
2018-11-07T08:48:14.319Z,15.10
2018-11-07T08:50:43.582Z,15.10
2018-11-07T08:53:12.946Z,15.20
2018-11-07T08:55:42.302Z,15.30
2018-11-07T08:58:11.799Z,15.30
2018-11-07T09:00:41.111Z,15.30
2018-11-07T09:03:10.491Z,15.50
2018-11-07T09:05:45.228Z,15.50
2018-11-07T09:08:14.658Z,15.50
2018-11-07T09:10:44.083Z,15.50
2018-11-07T09:13:13.481Z,15.70
2018-11-07T09:15:42.829Z,15.70
2018-11-07T09:18:12.150Z,15.70
2018-11-07T09:20:41.480Z,15.80
2018-11-07T09:23:10.844Z,16.00
2018-11-07T09:25:40.188Z,16.10
2018-11-07T09:28:09.525Z,16.10
2018-11-07T09:30:38.922Z,16.10
2018-11-07T09:33:08.216Z,16.30
2018-11-07T09:35:37.676Z,16.30
2018-11-07T09:38:07.359Z,16.30
2018-11-07T09:40:36.748Z,16.40
2018-11-07T09:43:06.193Z,16.50
2018-11-07T09:45:35.566Z,16.50
2018-11-07T09:48:05.011Z,16.70
2018-11-07T09:50:34.622Z,16.70
2018-11-07T09:53:03.907Z,16.80
2018-11-07T09:55:33.222Z,17.00
2018-11-07T09:58:02.811Z,17.10
2018-11-07T10:00:32.393Z,17.10
2018-11-07T10:03:01.697Z,17.10
2018-11-07T10:05:31.291Z,17.10
2018-11-07T10:08:00.519Z,17.20
2018-11-07T10:10:29.881Z,17.10
2018-11-07T10:12:59.418Z,17.20
2018-11-07T10:15:29.013Z,17.30
2018-11-07T10:17:58.394Z,17.30
2018-11-07T10:20:27.736Z,17.30
2018-11-07T10:22:57.157Z,17.40
2018-11-07T10:25:26.509Z,17.60
2018-11-07T10:27:56.408Z,17.50
2018-11-07T10:30:25.847Z,17.50
2018-11-07T10:32:55.172Z,17.50
2018-11-07T10:35:24.461Z,17.70
2018-11-07T10:37:53.896Z,17.70
2018-11-07T10:40:24.393Z,18.00
2018-11-07T10:42:53.800Z,17.90
2018-11-07T10:45:23.114Z,18.00
2018-11-07T10:47:52.769Z,18.00
2018-11-07T10:50:22.534Z,18.30
2018-11-07T10:52:52.929Z,18.20
2018-11-07T10:55:22.265Z,18.00
2018-11-07T10:57:51.704Z,18.10
2018-11-07T11:00:26.749Z,18.00
2018-11-07T11:03:15.725Z,18.10
2018-11-07T11:05:45.136Z,18.00
2018-11-07T11:08:14.505Z,18.00
2018-11-07T11:10:43.865Z,17.90
2018-11-07T11:13:13.418Z,17.80
2018-11-07T11:15:42.825Z,17.90
2018-11-07T11:18:12.212Z,18.10
2018-11-07T11:20:41.571Z,18.10
2018-11-07T11:23:10.926Z,18.00
2018-11-07T11:25:40.615Z,17.90
2018-11-07T11:28:10.187Z,17.80
2018-11-07T11:30:39.774Z,17.70
2018-11-07T11:33:09.296Z,17.70
2018-11-07T11:35:38.818Z,17.80
2018-11-07T11:38:08.280Z,17.90
2018-11-07T11:40:37.707Z,17.90
2018-11-07T11:43:07.341Z,18.00
2018-11-07T11:45:36.688Z,18.00
2018-11-07T11:48:07.121Z,18.00
2018-11-07T11:50:36.487Z,18.10
2018-11-07T11:53:05.954Z,18.20
2018-11-07T11:55:35.280Z,18.30
2018-11-07T11:58:04.641Z,18.20
2018-11-07T12:00:34.220Z,18.30
2018-11-07T12:03:03.800Z,18.20
2018-11-07T12:05:33.147Z,18.20
2018-11-07T12:08:02.639Z,18.30
2018-11-07T12:10:31.948Z,18.30
2018-11-07T12:13:01.315Z,18.20
2018-11-07T12:15:30.981Z,18.20
2018-11-07T12:18:00.317Z,18.20
2018-11-07T12:20:29.743Z,18.40
2018-11-07T12:22:59.068Z,18.30
2018-11-07T12:25:28.489Z,18.40
2018-11-07T12:27:57.776Z,18.40
2018-11-07T12:30:27.158Z,18.60
2018-11-07T12:32:56.509Z,18.50
2018-11-07T12:35:25.921Z,18.50
2018-11-07T12:37:55.360Z,18.60
2018-11-07T12:40:24.773Z,18.60
2018-11-07T12:42:54.283Z,18.60
2018-11-07T12:45:23.676Z,18.50
2018-11-07T12:47:53.125Z,18.60
2018-11-07T12:50:23.788Z,18.70
2018-11-07T12:52:53.393Z,18.70
2018-11-07T12:55:23.424Z,18.60
2018-11-07T12:57:52.923Z,18.70
2018-11-07T13:00:24.368Z,18.60
2018-11-07T13:02:53.774Z,18.80
2018-11-07T13:05:23.996Z,18.80
2018-11-07T13:07:54.372Z,18.80
2018-11-07T13:10:24.538Z,18.70
2018-11-07T13:12:54.135Z,18.80
2018-11-07T13:15:23.580Z,18.80
2018-11-07T13:17:53.511Z,18.70
2018-11-07T13:20:25.144Z,18.80
2018-11-07T13:22:55.023Z,18.70
2018-11-07T13:25:25.147Z,18.70
2018-11-07T13:27:54.997Z,18.70
2018-11-07T13:30:24.558Z,18.70
2018-11-07T13:32:54.152Z,18.70
2018-11-07T13:35:23.777Z,18.70
2018-11-07T13:37:53.635Z,18.80
2018-11-07T13:40:24.055Z,18.80
2018-11-07T13:42:53.566Z,18.90
2018-11-07T13:45:23.581Z,18.90
2018-11-07T13:47:54.220Z,18.90
2018-11-07T13:50:23.595Z,18.90
2018-11-07T13:52:53.008Z,18.90
2018-11-07T13:55:22.374Z,18.90
2018-11-07T13:57:51.845Z,18.90
2018-11-07T14:00:22.531Z,19.00
2018-11-07T14:02:52.578Z,19.00
2018-11-07T14:05:22.000Z,19.00
2018-11-07T14:07:51.336Z,18.90
2018-11-07T14:10:21.828Z,18.90
2018-11-07T14:12:51.305Z,18.90
2018-11-07T14:15:20.920Z,18.80
2018-11-07T14:17:50.374Z,18.80
2018-11-07T14:20:19.708Z,18.80
2018-11-07T14:22:49.313Z,18.80
2018-11-07T14:25:18.687Z,18.80
2018-11-07T14:27:48.170Z,18.70
2018-11-07T14:30:18.758Z,18.70
2018-11-07T14:32:59.144Z,18.70
2018-11-07T14:35:28.758Z,18.60
2018-11-07T14:37:58.580Z,18.50
2018-11-07T14:40:27.990Z,18.60
2018-11-07T14:42:57.361Z,18.60
2018-11-07T14:45:26.701Z,18.50
2018-11-07T14:47:56.066Z,18.30
2018-11-07T14:50:25.827Z,18.40
2018-11-07T14:52:55.202Z,18.40
2018-11-07T14:55:24.643Z,18.30
2018-11-07T14:57:55.382Z,18.30
2018-11-07T15:00:24.777Z,18.30
2018-11-07T15:02:54.144Z,18.30
2018-11-07T15:05:23.559Z,18.20
2018-11-07T15:08:01.367Z,18.20
2018-11-07T15:10:30.713Z,18.20
2018-11-07T15:13:00.071Z,18.20
2018-11-07T15:15:29.545Z,18.10
2018-11-07T15:17:59.142Z,18.00
2018-11-07T15:20:28.589Z,18.00
2018-11-07T15:22:58.009Z,17.90
2018-11-07T15:25:27.300Z,17.80
2018-11-07T15:27:58.423Z,17.80
2018-11-07T15:30:27.744Z,17.70
2018-11-07T15:32:57.281Z,17.60
2018-11-07T15:35:26.635Z,17.60
2018-11-07T15:37:55.966Z,17.50
2018-11-07T15:40:27.469Z,17.50
2018-11-07T15:42:56.847Z,17.40
2018-11-07T15:45:26.198Z,17.40
2018-11-07T15:47:55.516Z,17.30
2018-11-07T15:50:30.133Z,17.20
2018-11-07T15:52:59.586Z,17.20
2018-11-07T15:55:28.825Z,17.20
2018-11-07T15:57:58.204Z,17.10
2018-11-07T16:00:27.494Z,17.00
2018-11-07T16:02:56.766Z,17.00
2018-11-07T16:05:26.084Z,16.90
2018-11-07T16:07:55.594Z,16.90
2018-11-07T16:10:25.195Z,16.80
2018-11-07T16:12:54.462Z,16.80
2018-11-07T16:15:23.808Z,16.70
2018-11-07T16:17:53.190Z,16.60
2018-11-07T16:20:22.592Z,16.60
2018-11-07T16:22:52.640Z,16.50
2018-11-07T16:25:23.194Z,16.50
2018-11-07T16:27:56.462Z,16.50
2018-11-07T16:30:25.752Z,16.40
2018-11-07T16:32:55.210Z,16.30
2018-11-07T16:35:24.574Z,16.30
2018-11-07T16:37:54.021Z,16.20
2018-11-07T16:40:23.301Z,16.20
2018-11-07T16:42:52.610Z,16.20
2018-11-07T16:45:21.982Z,16.10
2018-11-07T16:47:51.362Z,16.10
2018-11-07T16:50:20.833Z,16.00
2018-11-07T16:52:50.250Z,16.00
2018-11-07T16:55:19.775Z,16.00
2018-11-07T16:57:49.069Z,15.90
2018-11-07T17:00:19.847Z,15.90
2018-11-07T17:02:49.942Z,15.90
2018-11-07T17:05:19.796Z,16.00
2018-11-07T17:07:49.372Z,15.90
2018-11-07T17:10:18.871Z,15.80
2018-11-07T17:12:48.194Z,15.80
2018-11-07T17:15:18.347Z,15.80
2018-11-07T17:17:47.666Z,15.80
2018-11-07T17:20:17.121Z,15.80
2018-11-07T17:22:46.566Z,15.70
2018-11-07T17:25:17.520Z,15.80
2018-11-07T17:27:46.937Z,15.80
2018-11-07T17:30:18.493Z,15.80
2018-11-07T17:32:47.775Z,15.80
2018-11-07T17:35:18.425Z,15.80
2018-11-07T17:37:48.106Z,15.80
2018-11-07T17:40:20.598Z,15.80
2018-11-07T17:42:50.219Z,15.70
2018-11-07T17:45:21.062Z,15.70
2018-11-07T17:47:52.323Z,15.70
2018-11-07T17:50:22.510Z,15.70
2018-11-07T17:53:08.380Z,15.70
2018-11-07T17:55:38.911Z,15.70
2018-11-07T17:58:08.950Z,15.80
2018-11-07T18:00:38.261Z,15.80
2018-11-07T18:03:07.987Z,15.80
2018-11-07T18:05:37.340Z,15.80
2018-11-07T18:08:06.929Z,15.80
2018-11-07T18:10:37.722Z,15.80
2018-11-07T18:13:08.032Z,15.80
2018-11-07T18:15:37.374Z,15.90
2018-11-07T18:18:07.345Z,15.90
2018-11-07T18:20:36.723Z,15.90
2018-11-07T18:23:07.214Z,16.00
2018-11-07T18:25:36.504Z,16.00
2018-11-07T18:28:06.045Z,16.00
2018-11-07T18:30:35.380Z,16.00
2018-11-07T18:33:04.942Z,16.00
2018-11-07T18:35:34.342Z,16.00
2018-11-07T18:38:03.686Z,16.10
2018-11-07T18:40:33.021Z,16.10
2018-11-07T18:43:02.351Z,16.20
2018-11-07T18:45:31.692Z,16.20
2018-11-07T18:48:01.034Z,16.20
2018-11-07T18:50:30.453Z,16.20
2018-11-07T18:52:59.802Z,16.20
2018-11-07T18:55:29.157Z,16.20
2018-11-07T18:57:58.537Z,16.20
2018-11-07T19:00:27.829Z,16.20
2018-11-07T19:02:59.262Z,16.10
2018-11-07T19:05:28.724Z,16.00
2018-11-07T19:07:58.151Z,16.00
2018-11-07T19:10:27.492Z,16.00
2018-11-07T19:12:56.818Z,16.00
2018-11-07T19:15:26.123Z,15.90
2018-11-07T19:17:55.437Z,15.90
2018-11-07T19:20:24.773Z,15.90
2018-11-07T19:22:54.075Z,15.80
2018-11-07T19:25:23.514Z,15.80
2018-11-07T19:27:52.822Z,15.80
2018-11-07T19:30:22.986Z,15.80
2018-11-07T19:32:53.318Z,15.80
2018-11-07T19:35:22.895Z,15.80
2018-11-07T19:37:52.876Z,15.80
2018-11-07T19:40:25.049Z,15.70
2018-11-07T19:42:54.307Z,15.80
2018-11-07T19:45:24.159Z,15.70
2018-11-07T19:47:53.426Z,15.80
2018-11-07T19:50:23.147Z,15.70
2018-11-07T19:52:52.840Z,15.70
2018-11-07T19:55:24.534Z,15.70
2018-11-07T19:57:59.746Z,15.60
2018-11-07T20:00:29.086Z,15.60
2018-11-07T20:02:58.461Z,15.60
2018-11-07T20:05:27.796Z,15.60
2018-11-07T20:07:59.281Z,15.50
2018-11-07T20:10:28.931Z,15.60
2018-11-07T20:12:58.340Z,15.60
2018-11-07T20:15:27.626Z,15.50
2018-11-07T20:17:56.931Z,15.50
2018-11-07T20:20:26.228Z,15.50
2018-11-07T20:22:55.717Z,15.50
2018-11-07T20:25:24.866Z,15.60
2018-11-07T20:27:54.208Z,15.50
2018-11-07T20:30:28.443Z,15.60
2018-11-07T20:32:57.845Z,15.60
2018-11-07T20:35:27.291Z,15.60
2018-11-07T20:37:56.566Z,15.60
2018-11-07T20:40:26.007Z,15.60
2018-11-07T20:42:55.425Z,15.60
2018-11-07T20:45:24.692Z,15.60
2018-11-07T20:47:54.168Z,15.60
2018-11-07T20:50:23.550Z,15.60
2018-11-07T20:52:53.050Z,15.70
2018-11-07T20:55:22.407Z,15.70
2018-11-07T20:57:51.721Z,15.70
2018-11-07T21:00:22.241Z,15.70
2018-11-07T21:02:51.919Z,15.70
2018-11-07T21:05:21.272Z,15.70
2018-11-07T21:07:51.237Z,15.80
2018-11-07T21:10:21.913Z,15.80
2018-11-07T21:12:51.814Z,15.80
2018-11-07T21:15:21.918Z,15.70
2018-11-07T21:17:51.337Z,15.70
2018-11-07T21:20:20.677Z,15.70
2018-11-07T21:22:51.051Z,15.60
2018-11-07T21:25:20.414Z,15.60
2018-11-07T21:27:49.728Z,15.60
2018-11-07T21:30:19.090Z,15.60
2018-11-07T21:32:48.411Z,15.50
2018-11-07T21:35:18.791Z,15.60
2018-11-07T21:37:48.106Z,15.60
2018-11-07T21:40:17.980Z,15.50
2018-11-07T21:42:47.918Z,15.50
2018-11-07T21:45:19.299Z,15.50
2018-11-07T21:47:48.811Z,15.50
2018-11-07T21:50:18.456Z,15.40
2018-11-07T21:52:47.808Z,15.50
2018-11-07T21:55:17.190Z,15.50
2018-11-07T21:57:50.443Z,15.50
2018-11-07T22:00:20.218Z,15.50
2018-11-07T22:02:49.691Z,15.50
2018-11-07T22:05:19.139Z,15.50
2018-11-07T22:07:49.776Z,15.50
2018-11-07T22:10:19.467Z,15.50
2018-11-07T22:12:49.889Z,15.50
2018-11-07T22:15:19.282Z,15.50
2018-11-07T22:17:49.815Z,15.40
2018-11-07T22:20:21.523Z,15.60
2018-11-07T22:22:50.924Z,15.40
2018-11-07T22:25:20.512Z,15.40
2018-11-07T22:27:50.095Z,15.40
2018-11-07T22:30:19.539Z,15.50
2018-11-07T22:32:48.934Z,15.40
2018-11-07T22:35:18.854Z,15.30
2018-11-07T22:37:48.280Z,15.30
2018-11-07T22:40:19.273Z,15.40
2018-11-07T22:42:48.594Z,15.30
2018-11-07T22:45:18.006Z,15.20
2018-11-07T22:47:47.334Z,15.30
2018-11-07T22:50:16.987Z,15.20
2018-11-07T22:52:46.674Z,15.20
2018-11-07T22:55:16.050Z,15.10
2018-11-07T22:57:45.506Z,15.10
2018-11-07T23:00:22.662Z,15.10
2018-11-07T23:02:54.494Z,15.00
2018-11-07T23:05:24.059Z,15.00
2018-11-07T23:07:53.542Z,15.00
2018-11-07T23:10:23.112Z,15.00
2018-11-07T23:12:53.289Z,15.00
2018-11-07T23:15:29.089Z,15.00
2018-11-07T23:17:58.910Z,14.90
2018-11-07T23:20:29.671Z,14.90
2018-11-07T23:22:59.182Z,14.90
2018-11-07T23:25:29.183Z,14.90
2018-11-07T23:27:58.743Z,14.80
2018-11-07T23:30:29.328Z,14.80
2018-11-07T23:32:58.810Z,14.80
2018-11-07T23:35:28.441Z,14.80
2018-11-07T23:37:57.909Z,14.80
2018-11-07T23:40:27.449Z,14.80
2018-11-07T23:42:57.174Z,14.80
2018-11-07T23:45:26.866Z,14.70
2018-11-07T23:47:56.310Z,14.80
2018-11-07T23:50:25.742Z,14.70
2018-11-07T23:52:55.124Z,14.70
2018-11-07T23:55:25.534Z,14.80
2018-11-07T23:57:55.006Z,14.80
