createdAt,value
2023-03-26T00:00:32.851Z,999.44
2023-03-26T00:01:32.863Z,999.42
2023-03-26T00:02:32.845Z,999.49
2023-03-26T00:03:32.750Z,999.45
2023-03-26T00:04:32.690Z,999.48
2023-03-26T00:05:32.631Z,999.47
2023-03-26T00:06:32.843Z,999.47
2023-03-26T00:07:32.600Z,999.51
2023-03-26T00:08:32.551Z,999.47
2023-03-26T00:09:32.544Z,999.42
2023-03-26T00:10:32.465Z,999.44
2023-03-26T00:11:32.426Z,999.52
2023-03-26T00:12:32.587Z,999.59
2023-03-26T00:13:32.365Z,999.56
2023-03-26T00:14:33.144Z,999.53
2023-03-26T00:15:32.350Z,999.54
2023-03-26T00:16:32.339Z,999.58
2023-03-26T00:17:32.441Z,999.66
2023-03-26T00:18:32.222Z,999.55
2023-03-26T00:19:32.185Z,999.58
2023-03-26T00:20:32.094Z,999.63
2023-03-26T00:21:32.052Z,999.63
2023-03-26T00:22:31.802Z,999.61
2023-03-26T00:23:32.170Z,999.62
2023-03-26T00:24:31.999Z,999.61
2023-03-26T00:25:31.962Z,999.63
2023-03-26T00:26:31.883Z,999.65
2023-03-26T00:27:31.922Z,999.67
2023-03-26T00:28:31.843Z,999.67
2023-03-26T00:29:32.022Z,999.72
2023-03-26T00:30:31.777Z,999.63
2023-03-26T00:31:31.745Z,999.69
2023-03-26T00:32:31.778Z,999.63
2023-03-26T00:33:31.714Z,999.67
2023-03-26T00:34:31.854Z,999.69
2023-03-26T00:35:31.636Z,999.71
2023-03-26T00:36:31.626Z,999.71
2023-03-26T00:37:31.521Z,999.74
2023-03-26T00:38:31.537Z,999.68
2023-03-26T00:39:31.524Z,999.70
2023-03-26T00:40:31.699Z,999.66
2023-03-26T00:41:31.428Z,999.73
2023-03-26T00:42:31.413Z,999.74
2023-03-26T00:43:31.253Z,999.68
2023-03-26T00:44:31.301Z,999.72
2023-03-26T00:45:31.276Z,999.71
2023-03-26T00:46:32.164Z,999.71
2023-03-26T00:47:31.251Z,999.69
2023-03-26T00:48:42.257Z,999.69
2023-03-26T00:49:31.091Z,999.70
2023-03-26T00:50:30.978Z,999.68
2023-03-26T00:51:31.109Z,999.66
2023-03-26T00:52:31.215Z,999.74
2023-03-26T00:53:31.040Z,999.77
2023-03-26T00:54:30.968Z,999.75
2023-03-26T00:55:30.908Z,999.75
2023-03-26T00:56:30.989Z,999.72
2023-03-26T00:57:35.970Z,999.64
2023-03-26T00:58:31.034Z,999.60
2023-03-26T00:59:30.844Z,999.60
2023-03-26T01:00:30.762Z,999.55
2023-03-26T01:01:30.829Z,999.61
2023-03-26T01:02:30.746Z,999.61
2023-03-26T01:03:30.712Z,999.65
2023-03-26T01:04:31.225Z,999.68
2023-03-26T01:05:30.613Z,999.64
2023-03-26T01:06:30.542Z,999.60
2023-03-26T01:07:30.524Z,999.56
2023-03-26T01:08:30.506Z,999.58
2023-03-26T01:09:30.479Z,999.59
2023-03-26T01:10:30.633Z,999.62
2023-03-26T01:11:30.425Z,999.63
2023-03-26T01:12:30.357Z,999.59
2023-03-26T01:13:30.326Z,999.58
2023-03-26T01:14:30.273Z,999.61
2023-03-26T01:15:30.323Z,999.61
2023-03-26T01:16:30.458Z,999.57
2023-03-26T01:17:30.788Z,999.57
2023-03-26T01:18:33.599Z,999.61
2023-03-26T01:19:30.125Z,999.63
2023-03-26T01:20:30.095Z,999.60
2023-03-26T01:21:29.955Z,999.62
2023-03-26T01:22:29.806Z,999.65
2023-03-26T01:23:30.465Z,999.60
2023-03-26T01:24:29.939Z,999.62
2023-03-26T01:25:29.914Z,999.62
2023-03-26T01:26:29.906Z,999.61
2023-03-26T01:27:29.884Z,999.61
2023-03-26T01:28:30.040Z,999.62
2023-03-26T01:29:29.812Z,999.59
2023-03-26T01:30:29.728Z,999.59
2023-03-26T01:31:29.686Z,999.60
2023-03-26T01:32:29.734Z,999.60
2023-03-26T01:33:29.665Z,999.65
2023-03-26T01:34:29.772Z,999.64
2023-03-26T01:35:29.624Z,999.66
2023-03-26T01:36:29.571Z,999.67
2023-03-26T01:37:29.519Z,999.59
2023-03-26T01:38:30.262Z,999.61
2023-03-26T01:39:30.109Z,999.57
2023-03-26T01:40:29.608Z,999.62
2023-03-26T01:41:29.140Z,999.61
2023-03-26T01:42:29.324Z,999.56
2023-03-26T01:43:29.336Z,999.53
2023-03-26T01:44:29.253Z,999.52
2023-03-26T01:45:29.246Z,999.55
2023-03-26T01:46:29.418Z,999.59
2023-03-26T01:47:29.234Z,999.50
2023-03-26T01:48:29.124Z,999.47
2023-03-26T01:49:29.087Z,999.50
2023-03-26T01:50:29.034Z,999.50
2023-03-26T01:51:29.043Z,999.47
2023-03-26T01:52:29.159Z,999.50
2023-03-26T01:53:28.974Z,999.51
2023-03-26T01:54:29.141Z,999.60
2023-03-26T01:55:28.872Z,999.64
2023-03-26T01:56:28.581Z,999.65
2023-03-26T01:57:28.791Z,999.65
2023-03-26T01:58:28.804Z,999.69
2023-03-26T01:59:28.787Z,999.65
2023-03-26T02:00:28.919Z,999.70
2023-03-26T02:01:28.637Z,999.70
2023-03-26T02:02:28.826Z,999.70
2023-03-26T02:03:28.672Z,999.67
2023-03-26T02:04:28.293Z,999.68
2023-03-26T02:05:28.271Z,999.60
2023-03-26T02:06:28.281Z,999.74
2023-03-26T02:07:28.195Z,999.84
2023-03-26T02:08:28.153Z,999.73
2023-03-26T02:09:28.124Z,999.76
2023-03-26T02:10:28.143Z,999.76
2023-03-26T02:11:35.433Z,999.71
2023-03-26T02:12:28.031Z,999.75
2023-03-26T02:13:27.981Z,999.81
2023-03-26T02:14:27.951Z,999.84
2023-03-26T02:15:28.015Z,999.83
2023-03-26T02:16:27.912Z,999.90
2023-03-26T02:17:27.869Z,999.90
2023-03-26T02:18:27.823Z,999.85
2023-03-26T02:19:27.773Z,1000.01
2023-03-26T02:20:27.762Z,1000.04
2023-03-26T02:21:27.760Z,999.97
2023-03-26T02:22:27.665Z,1000.03
2023-03-26T02:23:27.631Z,999.99
2023-03-26T02:24:27.614Z,999.99
2023-03-26T02:25:27.568Z,999.96
2023-03-26T02:26:27.596Z,999.90
2023-03-26T02:27:27.539Z,999.98
2023-03-26T02:28:27.473Z,999.92
2023-03-26T02:29:27.432Z,1000.01
2023-03-26T02:30:27.405Z,1000.02
2023-03-26T02:31:27.395Z,1000.02
2023-03-26T02:32:29.302Z,1000.01
2023-03-26T02:33:27.306Z,1000.03
2023-03-26T02:34:27.252Z,1000.02
2023-03-26T02:35:27.304Z,1000.02
2023-03-26T02:36:27.348Z,1000.00
2023-03-26T02:37:27.239Z,1000.02
2023-03-26T02:38:27.108Z,1000.03
2023-03-26T02:39:27.073Z,1000.00
2023-03-26T02:40:27.053Z,1000.03
2023-03-26T02:41:27.002Z,1000.01
2023-03-26T02:42:26.982Z,1000.01
2023-03-26T02:43:27.016Z,999.98
2023-03-26T02:44:26.909Z,999.93
2023-03-26T02:45:26.947Z,999.96
2023-03-26T02:46:26.874Z,999.96
2023-03-26T02:47:26.816Z,999.98
2023-03-26T02:48:26.820Z,1000.01
2023-03-26T02:49:26.725Z,1000.03
2023-03-26T02:50:26.700Z,999.99
2023-03-26T02:51:26.663Z,999.97
2023-03-26T02:52:26.619Z,999.97
2023-03-26T02:53:26.669Z,1000.01
2023-03-26T02:54:26.561Z,1000.00
2023-03-26T02:55:26.521Z,1000.02
2023-03-26T02:56:26.479Z,1000.05
2023-03-26T02:57:26.471Z,1000.08
2023-03-26T02:58:26.446Z,1000.06
2023-03-26T02:59:26.442Z,1000.04
2023-03-26T03:00:26.349Z,1000.08
2023-03-26T03:01:26.375Z,1000.12
2023-03-26T03:02:26.389Z,1000.10
2023-03-26T03:03:26.359Z,1000.10
2023-03-26T03:04:26.266Z,1000.08
2023-03-26T03:05:26.199Z,1000.12
2023-03-26T03:06:26.140Z,1000.16
2023-03-26T03:07:26.136Z,1000.15
2023-03-26T03:08:26.063Z,1000.12
2023-03-26T03:09:26.040Z,1000.13
2023-03-26T03:10:26.063Z,1000.15
2023-03-26T03:11:25.972Z,1000.11
2023-03-26T03:12:25.930Z,1000.17
2023-03-26T03:13:25.899Z,1000.15
2023-03-26T03:14:25.857Z,1000.12
2023-03-26T03:15:25.826Z,1000.12
2023-03-26T03:16:25.881Z,1000.12
2023-03-26T03:17:25.778Z,1000.14
2023-03-26T03:18:25.732Z,1000.14
2023-03-26T03:19:25.744Z,1000.13
2023-03-26T03:20:25.657Z,1000.14
2023-03-26T03:21:25.613Z,1000.11
2023-03-26T03:22:25.588Z,1000.16
2023-03-26T03:23:25.541Z,1000.16
2023-03-26T03:24:25.557Z,1000.15
2023-03-26T03:25:25.472Z,1000.18
2023-03-26T03:26:25.453Z,1000.22
2023-03-26T03:27:25.402Z,1000.21
2023-03-26T03:28:25.378Z,1000.15
2023-03-26T03:29:25.341Z,1000.15
2023-03-26T03:30:25.440Z,1000.17
2023-03-26T03:31:25.317Z,1000.15
2023-03-26T03:32:25.247Z,1000.19
2023-03-26T03:33:25.204Z,1000.16
2023-03-26T03:34:25.170Z,1000.22
2023-03-26T03:35:25.166Z,1000.18
2023-03-26T03:36:25.168Z,1000.21
2023-03-26T03:37:25.064Z,1000.20
2023-03-26T03:38:25.033Z,1000.19
2023-03-26T03:39:25.000Z,1000.22
2023-03-26T03:40:25.025Z,1000.22
2023-03-26T03:41:24.925Z,1000.24
2023-03-26T03:42:24.883Z,1000.22
2023-03-26T03:43:24.907Z,1000.25
2023-03-26T03:44:24.827Z,1000.24
2023-03-26T03:45:24.787Z,1000.24
2023-03-26T03:46:24.840Z,1000.24
2023-03-26T03:47:24.748Z,1000.26
2023-03-26T03:48:24.688Z,1000.23
2023-03-26T03:49:24.648Z,1000.23
2023-03-26T03:50:24.656Z,1000.25
2023-03-26T03:51:24.629Z,1000.29
2023-03-26T03:52:24.532Z,1000.31
2023-03-26T03:53:24.509Z,1000.33
2023-03-26T03:54:24.476Z,1000.33
2023-03-26T03:55:24.439Z,1000.34
2023-03-26T03:56:24.464Z,1000.32
2023-03-26T03:57:24.372Z,1000.28
2023-03-26T03:58:24.342Z,1000.29
2023-03-26T03:59:24.297Z,1000.31
2023-03-26T04:00:24.288Z,1000.31
2023-03-26T04:01:24.292Z,1000.30
2023-03-26T04:02:24.249Z,1000.32
2023-03-26T04:03:34.157Z,1000.28
2023-03-26T04:04:24.169Z,1000.24
2023-03-26T04:05:24.095Z,1000.33
2023-03-26T04:06:24.139Z,1000.26
2023-03-26T04:07:24.021Z,1000.30
2023-03-26T04:08:23.998Z,1000.31
2023-03-26T04:09:23.971Z,1000.29
2023-03-26T04:10:23.918Z,1000.33
2023-03-26T04:11:23.920Z,1000.37
2023-03-26T04:12:23.906Z,1000.29
2023-03-26T04:13:23.808Z,1000.29
2023-03-26T04:14:23.775Z,1000.30
2023-03-26T04:15:23.749Z,1000.28
2023-03-26T04:16:23.714Z,1000.27
2023-03-26T04:17:23.736Z,1000.33
2023-03-26T04:18:23.641Z,1000.31
2023-03-26T04:19:23.600Z,1000.32
2023-03-26T04:20:23.564Z,1000.30
2023-03-26T04:21:23.530Z,1000.30
2023-03-26T04:22:23.501Z,1000.31
2023-03-26T04:23:23.512Z,1000.29
2023-03-26T04:24:23.424Z,1000.30
2023-03-26T04:25:23.400Z,1000.28
2023-03-26T04:26:23.356Z,1000.30
2023-03-26T04:27:23.375Z,1000.30
2023-03-26T04:28:23.289Z,1000.32
2023-03-26T04:29:23.285Z,1000.30
2023-03-26T04:30:23.234Z,1000.28
2023-03-26T04:31:23.207Z,1000.31
2023-03-26T04:32:23.205Z,1000.29
2023-03-26T04:33:23.114Z,1000.28
2023-03-26T04:34:23.089Z,1000.27
2023-03-26T04:35:23.078Z,1000.25
2023-03-26T04:36:23.024Z,1000.26
2023-03-26T04:37:23.033Z,1000.30
2023-03-26T04:38:22.943Z,1000.29
2023-03-26T04:39:22.896Z,1000.28
2023-03-26T04:40:22.873Z,1000.27
2023-03-26T04:41:22.833Z,1000.26
2023-03-26T04:42:22.794Z,1000.19
2023-03-26T04:43:22.815Z,1000.23
2023-03-26T04:44:22.718Z,1000.22
2023-03-26T04:45:23.046Z,1000.20
2023-03-26T04:46:22.685Z,1000.18
2023-03-26T04:47:22.667Z,1000.20
2023-03-26T04:48:22.645Z,1000.20
2023-03-26T04:49:22.559Z,1000.27
2023-03-26T04:50:22.530Z,1000.28
2023-03-26T04:51:22.494Z,1000.32
2023-03-26T04:52:22.449Z,1000.33
2023-03-26T04:53:22.492Z,1000.34
2023-03-26T04:54:22.373Z,1000.30
2023-03-26T04:55:22.334Z,1000.28
2023-03-26T04:56:22.310Z,1000.28
2023-03-26T04:57:22.273Z,1000.24
2023-03-26T04:58:22.261Z,1000.30
2023-03-26T04:59:22.315Z,1000.25
2023-03-26T05:00:22.174Z,1000.25
2023-03-26T05:01:22.179Z,1000.29
2023-03-26T05:02:22.101Z,1000.28
2023-03-26T05:03:22.084Z,1000.25
2023-03-26T05:04:22.113Z,1000.31
2023-03-26T05:05:22.070Z,1000.31
2023-03-26T05:06:22.035Z,1000.31
2023-03-26T05:07:21.981Z,1000.27
2023-03-26T05:08:22.001Z,1000.31
2023-03-26T05:09:21.857Z,1000.31
2023-03-26T05:10:21.837Z,1000.29
2023-03-26T05:11:21.852Z,1000.29
2023-03-26T05:12:21.756Z,1000.31
2023-03-26T05:13:21.724Z,1000.28
2023-03-26T05:14:21.695Z,1000.28
2023-03-26T05:15:21.661Z,1000.30
2023-03-26T05:16:21.672Z,1000.28
2023-03-26T05:17:21.568Z,1000.29
2023-03-26T05:18:21.547Z,1000.28
2023-03-26T05:19:21.557Z,1000.32
2023-03-26T05:20:21.473Z,1000.31
2023-03-26T05:21:21.434Z,1000.30
2023-03-26T05:22:21.403Z,1000.32
2023-03-26T05:23:21.514Z,1000.34
2023-03-26T05:24:21.388Z,1000.32
2023-03-26T05:25:21.308Z,1000.26
2023-03-26T05:26:21.286Z,1000.32
2023-03-26T05:27:21.226Z,1000.31
2023-03-26T05:28:21.199Z,1000.31
2023-03-26T05:29:21.217Z,1000.30
2023-03-26T05:30:21.163Z,1000.30
2023-03-26T05:31:21.098Z,1000.30
2023-03-26T05:32:21.057Z,1000.30
2023-03-26T05:33:21.091Z,1000.33
2023-03-26T05:34:21.055Z,1000.33
2023-03-26T05:35:20.987Z,1000.31
2023-03-26T05:36:20.933Z,1000.33
2023-03-26T05:37:20.883Z,1000.32
2023-03-26T05:38:20.906Z,1000.40
2023-03-26T05:39:20.916Z,1000.37
2023-03-26T05:40:20.786Z,1000.43
2023-03-26T05:41:20.747Z,1000.42
2023-03-26T05:42:20.712Z,1000.45
2023-03-26T05:43:20.679Z,1000.48
2023-03-26T05:44:20.643Z,1000.45
2023-03-26T05:45:20.715Z,1000.48
2023-03-26T05:46:20.667Z,1000.51
2023-03-26T05:47:20.545Z,1000.45
2023-03-26T05:48:20.513Z,1000.41
2023-03-26T05:49:20.485Z,1000.46
2023-03-26T05:50:20.441Z,1000.41
2023-03-26T05:51:20.467Z,1000.44
2023-03-26T05:52:20.380Z,1000.42
2023-03-26T05:53:20.344Z,1000.38
2023-03-26T05:54:20.306Z,1000.45
2023-03-26T05:55:20.309Z,1000.39
2023-03-26T05:56:20.230Z,1000.38
2023-03-26T05:57:20.284Z,1000.41
2023-03-26T05:58:20.160Z,1000.42
2023-03-26T05:59:20.124Z,1000.43
2023-03-26T06:00:20.108Z,1000.45
2023-03-26T06:01:20.055Z,1000.42
2023-03-26T06:02:20.039Z,1000.45
2023-03-26T06:03:20.221Z,1000.44
2023-03-26T06:04:20.018Z,1000.46
2023-03-26T06:05:19.930Z,1000.48
2023-03-26T06:06:19.893Z,1000.51
2023-03-26T06:07:19.942Z,1000.49
2023-03-26T06:08:19.822Z,1000.45
2023-03-26T06:09:19.837Z,1000.48
2023-03-26T06:10:19.759Z,1000.50
2023-03-26T06:11:19.717Z,1000.46
2023-03-26T06:12:19.676Z,1000.47
2023-03-26T06:13:19.657Z,1000.52
2023-03-26T06:14:19.615Z,1000.53
2023-03-26T06:15:19.630Z,1000.57
2023-03-26T06:16:26.242Z,1000.52
2023-03-26T06:17:19.567Z,1000.49
2023-03-26T06:18:19.533Z,1000.50
2023-03-26T06:19:19.468Z,1000.49
2023-03-26T06:20:19.442Z,1000.50
2023-03-26T06:21:19.390Z,1000.40
2023-03-26T06:22:19.397Z,1000.56
2023-03-26T06:23:19.304Z,1000.56
2023-03-26T06:24:19.262Z,1000.54
2023-03-26T06:25:19.232Z,1000.54
2023-03-26T06:26:19.217Z,1000.55
2023-03-26T06:27:19.217Z,1000.54
2023-03-26T06:28:19.140Z,1000.59
2023-03-26T06:29:19.097Z,1000.62
2023-03-26T06:30:19.064Z,1000.50
2023-03-26T06:31:19.109Z,1000.57
2023-03-26T06:32:20.452Z,1000.54
2023-03-26T06:33:19.011Z,1000.49
2023-03-26T06:34:18.927Z,1000.52
2023-03-26T06:35:18.890Z,1000.52
2023-03-26T06:36:18.919Z,1000.57
2023-03-26T06:37:18.820Z,1000.55
2023-03-26T06:38:18.798Z,1000.61
2023-03-26T06:39:18.814Z,1000.59
2023-03-26T06:40:18.729Z,1000.58
2023-03-26T06:41:18.698Z,1000.56
2023-03-26T06:42:18.668Z,1000.57
2023-03-26T06:43:18.708Z,1000.58
2023-03-26T06:44:18.581Z,1000.59
2023-03-26T06:45:18.686Z,1000.59
2023-03-26T06:46:18.561Z,1000.59
2023-03-26T06:47:18.481Z,1000.60
2023-03-26T06:48:18.445Z,1000.59
2023-03-26T06:49:18.496Z,1000.64
2023-03-26T06:50:18.385Z,1000.64
2023-03-26T06:51:18.349Z,1000.68
2023-03-26T06:52:18.311Z,1000.66
2023-03-26T06:53:21.914Z,1000.67
2023-03-26T06:54:18.243Z,1000.68
2023-03-26T06:55:18.280Z,1000.73
2023-03-26T06:56:18.176Z,1000.73
2023-03-26T06:57:18.136Z,1000.74
2023-03-26T06:58:18.112Z,1000.68
2023-03-26T06:59:18.076Z,1000.72
2023-03-26T07:00:18.063Z,1000.72
2023-03-26T07:01:18.116Z,1000.73
2023-03-26T07:02:17.977Z,1000.73
2023-03-26T07:03:17.948Z,1000.72
2023-03-26T07:04:17.933Z,1000.74
2023-03-26T07:05:17.892Z,1000.70
2023-03-26T07:06:17.894Z,1000.76
2023-03-26T07:07:17.807Z,1000.75
2023-03-26T07:08:17.777Z,1000.78
2023-03-26T07:09:17.734Z,1000.78
2023-03-26T07:10:17.707Z,1000.76
2023-03-26T07:11:17.677Z,1000.70
2023-03-26T07:12:17.703Z,1000.72
2023-03-26T07:13:17.605Z,1000.70
2023-03-26T07:14:17.600Z,1000.66
2023-03-26T07:15:17.539Z,1000.67
2023-03-26T07:16:17.578Z,1000.65
2023-03-26T07:17:17.480Z,1000.66
2023-03-26T07:18:17.508Z,1000.65
2023-03-26T07:19:17.421Z,1000.67
2023-03-26T07:20:17.379Z,1000.71
2023-03-26T07:21:17.403Z,1000.71
2023-03-26T07:22:17.314Z,1000.68
2023-03-26T07:23:17.293Z,1000.66
2023-03-26T07:24:17.241Z,1000.68
2023-03-26T07:25:17.207Z,1000.64
2023-03-26T07:26:17.175Z,1000.63
2023-03-26T07:27:17.198Z,1000.65
2023-03-26T07:28:17.105Z,1000.71
2023-03-26T07:29:17.078Z,1000.67
2023-03-26T07:30:17.047Z,1000.69
2023-03-26T07:31:17.069Z,1000.69
2023-03-26T07:32:18.883Z,1000.62
2023-03-26T07:33:16.999Z,1000.65
2023-03-26T07:34:16.912Z,1000.60
2023-03-26T07:35:16.919Z,1000.65
2023-03-26T07:36:16.858Z,1000.66
2023-03-26T07:37:16.810Z,1000.69
2023-03-26T07:38:16.773Z,1000.69
2023-03-26T07:39:16.797Z,1000.64
2023-03-26T07:40:16.711Z,1000.65
2023-03-26T07:41:16.677Z,1000.63
2023-03-26T07:42:16.651Z,1000.64
2023-03-26T07:43:16.619Z,1000.62
2023-03-26T07:44:16.582Z,1000.64
2023-03-26T07:45:16.598Z,1000.62
2023-03-26T07:46:16.528Z,1000.60
2023-03-26T07:47:16.472Z,1000.60
2023-03-26T07:48:16.443Z,1000.58
2023-03-26T07:49:16.412Z,1000.61
2023-03-26T07:50:18.167Z,1000.58
2023-03-26T07:51:16.393Z,1000.58
2023-03-26T07:52:16.308Z,1000.60
2023-03-26T07:53:16.283Z,1000.59
2023-03-26T07:54:16.252Z,1000.58
2023-03-26T07:55:16.227Z,1000.63
2023-03-26T07:56:16.213Z,1000.59
2023-03-26T07:57:16.223Z,1000.60
2023-03-26T07:58:16.117Z,1000.56
2023-03-26T07:59:16.076Z,1000.56
2023-03-26T08:00:16.400Z,1000.58
2023-03-26T08:01:16.306Z,1000.60
2023-03-26T08:02:16.268Z,1000.56
2023-03-26T08:03:16.143Z,1000.57
2023-03-26T08:04:23.940Z,1000.57
2023-03-26T08:05:15.924Z,1000.58
2023-03-26T08:06:15.862Z,1000.59
2023-03-26T08:07:15.823Z,1000.60
2023-03-26T08:08:15.788Z,1000.59
2023-03-26T08:09:15.866Z,1000.52
2023-03-26T08:10:15.740Z,1000.53
2023-03-26T08:11:15.712Z,1000.54
2023-03-26T08:12:15.668Z,1000.52
2023-03-26T08:13:15.632Z,1000.50
2023-03-26T08:14:15.591Z,1000.49
2023-03-26T08:15:15.612Z,1000.51
2023-03-26T08:16:15.701Z,1000.50
2023-03-26T08:17:15.494Z,1000.52
2023-03-26T08:18:15.466Z,1000.57
2023-03-26T08:19:15.421Z,1000.53
2023-03-26T08:20:15.394Z,1000.53
2023-03-26T08:21:15.409Z,1000.52
2023-03-26T08:22:15.330Z,1000.55
2023-03-26T08:23:15.307Z,1000.54
2023-03-26T08:24:15.273Z,1000.53
2023-03-26T08:25:15.229Z,1000.46
2023-03-26T08:26:15.260Z,1000.50
2023-03-26T08:27:15.167Z,1000.52
2023-03-26T08:28:15.132Z,1000.51
2023-03-26T08:29:15.098Z,1000.49
2023-03-26T08:30:15.112Z,1000.51
2023-03-26T08:31:15.103Z,1000.48
2023-03-26T08:32:15.058Z,1000.49
2023-03-26T08:33:14.983Z,1000.55
2023-03-26T08:34:14.945Z,1000.51
2023-03-26T08:35:14.907Z,1000.51
2023-03-26T08:36:14.889Z,1000.53
2023-03-26T08:37:14.851Z,1000.52
2023-03-26T08:38:14.857Z,1000.53
2023-03-26T08:39:14.784Z,1000.53
2023-03-26T08:40:14.756Z,1000.48
2023-03-26T08:41:14.722Z,1000.53
2023-03-26T08:42:14.698Z,1000.52
2023-03-26T08:43:14.652Z,1000.51
2023-03-26T08:44:14.679Z,1000.47
2023-03-26T08:45:14.609Z,1000.45
2023-03-26T08:46:14.602Z,1000.47
2023-03-26T08:47:14.528Z,1000.45
2023-03-26T08:48:14.504Z,1000.45
2023-03-26T08:49:14.471Z,1000.44
2023-03-26T08:50:14.496Z,1000.47
2023-03-26T08:51:14.407Z,1000.42
2023-03-26T08:52:14.384Z,1000.41
2023-03-26T08:53:14.386Z,1000.43
2023-03-26T08:54:14.309Z,1000.40
2023-03-26T08:55:14.274Z,1000.39
2023-03-26T08:56:14.304Z,1000.41
2023-03-26T08:57:14.300Z,1000.38
2023-03-26T08:58:14.198Z,1000.38
2023-03-26T08:59:14.145Z,1000.38
2023-03-26T09:00:14.125Z,1000.45
2023-03-26T09:01:14.092Z,1000.40
2023-03-26T09:02:14.061Z,1000.36
2023-03-26T09:03:14.075Z,1000.36
2023-03-26T09:04:14.043Z,1000.40
2023-03-26T09:05:13.952Z,1000.38
2023-03-26T09:06:13.922Z,1000.40
2023-03-26T09:07:13.902Z,1000.41
2023-03-26T09:08:13.918Z,1000.35
2023-03-26T09:09:18.810Z,1000.37
2023-03-26T09:10:13.808Z,1000.32
2023-03-26T09:11:13.769Z,1000.33
2023-03-26T09:12:13.738Z,1000.32
2023-03-26T09:13:13.710Z,1000.31
2023-03-26T09:14:13.729Z,1000.35
2023-03-26T09:15:13.646Z,1000.29
2023-03-26T09:16:13.660Z,1000.27
2023-03-26T09:17:13.617Z,1000.27
2023-03-26T09:18:13.610Z,1000.23
2023-03-26T09:19:13.521Z,1000.24
2023-03-26T09:20:13.554Z,1000.30
2023-03-26T09:21:13.521Z,1000.26
2023-03-26T09:22:13.434Z,1000.22
2023-03-26T09:23:15.059Z,1000.21
2023-03-26T09:24:13.363Z,1000.22
2023-03-26T09:25:13.340Z,1000.14
2023-03-26T09:26:13.366Z,1000.19
2023-03-26T09:27:13.293Z,1000.16
2023-03-26T09:28:13.258Z,1000.20
2023-03-26T09:29:13.212Z,1000.15
2023-03-26T09:30:13.321Z,1000.17
2023-03-26T09:31:13.324Z,1000.23
2023-03-26T09:32:13.141Z,1000.21
2023-03-26T09:33:13.088Z,1000.22
2023-03-26T09:34:13.091Z,1000.18
2023-03-26T09:35:13.602Z,1000.25
2023-03-26T09:36:13.010Z,1000.24
2023-03-26T09:37:13.045Z,1000.29
2023-03-26T09:38:12.966Z,1000.23
2023-03-26T09:39:12.910Z,1000.22
2023-03-26T09:40:12.982Z,1000.26
2023-03-26T09:41:12.871Z,1000.23
2023-03-26T09:42:12.840Z,1000.19
2023-03-26T09:43:12.906Z,1000.24
2023-03-26T09:44:12.781Z,1000.24
2023-03-26T09:45:12.743Z,1000.20
2023-03-26T09:46:12.755Z,1000.24
2023-03-26T09:47:12.705Z,1000.22
2023-03-26T09:48:12.667Z,1000.22
2023-03-26T09:49:12.672Z,1000.27
2023-03-26T09:50:12.611Z,1000.26
2023-03-26T09:51:12.673Z,1000.26
2023-03-26T09:52:12.589Z,1000.20
2023-03-26T09:53:12.500Z,1000.25
2023-03-26T09:54:12.542Z,1000.21
2023-03-26T09:55:12.489Z,1000.30
2023-03-26T09:56:12.416Z,1000.27
2023-03-26T09:57:12.408Z,1000.25
2023-03-26T09:58:12.343Z,1000.24
2023-03-26T09:59:12.315Z,1000.23
2023-03-26T10:00:12.308Z,1000.22
2023-03-26T10:01:12.406Z,1000.23
2023-03-26T10:02:12.231Z,1000.21
2023-03-26T10:03:12.207Z,1000.24
2023-03-26T10:04:12.216Z,1000.19
2023-03-26T10:05:12.222Z,1000.24
2023-03-26T10:06:12.096Z,1000.22
2023-03-26T10:07:12.132Z,1000.18
2023-03-26T10:08:12.033Z,1000.21
2023-03-26T10:09:12.056Z,1000.19
2023-03-26T10:10:12.006Z,1000.16
2023-03-26T10:11:11.943Z,1000.10
2023-03-26T10:12:11.936Z,1000.17
2023-03-26T10:13:14.816Z,1000.16
2023-03-26T10:14:11.935Z,1000.19
2023-03-26T10:15:11.818Z,1000.14
2023-03-26T10:16:11.801Z,1000.19
2023-03-26T10:17:11.782Z,1000.15
2023-03-26T10:18:26.980Z,1000.16
2023-03-26T10:19:11.785Z,1000.18
2023-03-26T10:20:11.684Z,1000.25
2023-03-26T10:21:11.655Z,1000.19
2023-03-26T10:22:11.639Z,1000.16
2023-03-26T10:23:11.607Z,1000.19
2023-03-26T10:24:11.617Z,1000.12
2023-03-26T10:25:11.513Z,1000.17
2023-03-26T10:26:11.513Z,1000.12
2023-03-26T10:27:11.496Z,1000.17
2023-03-26T10:28:11.452Z,1000.08
2023-03-26T10:29:11.471Z,1000.14
2023-03-26T10:30:11.379Z,1000.09
2023-03-26T10:31:11.378Z,1000.13
2023-03-26T10:32:11.344Z,1000.14
2023-03-26T10:33:11.371Z,1000.14
2023-03-26T10:34:28.625Z,1000.12
2023-03-26T10:35:11.292Z,1000.14
2023-03-26T10:36:11.248Z,1000.16
2023-03-26T10:37:11.158Z,1000.21
2023-03-26T10:38:11.135Z,1000.12
2023-03-26T10:39:11.359Z,1000.15
2023-03-26T10:40:11.107Z,1000.21
2023-03-26T10:41:11.131Z,1000.14
2023-03-26T10:42:11.026Z,1000.18
2023-03-26T10:43:12.525Z,1000.13
2023-03-26T10:44:10.971Z,1000.14
2023-03-26T10:45:10.949Z,1000.15
2023-03-26T10:46:10.986Z,1000.12
2023-03-26T10:47:10.937Z,1000.08
2023-03-26T10:48:10.905Z,1000.07
2023-03-26T10:49:10.797Z,1000.04
2023-03-26T10:50:10.898Z,1000.11
2023-03-26T10:51:10.761Z,1000.05
2023-03-26T10:52:10.708Z,1000.02
2023-03-26T10:53:10.844Z,1000.08
2023-03-26T10:54:10.664Z,1000.03
2023-03-26T10:55:10.610Z,1000.05
2023-03-26T10:56:10.852Z,1000.01
2023-03-26T10:57:10.568Z,1000.04
2023-03-26T10:58:10.508Z,1000.02
2023-03-26T10:59:10.546Z,1000.04
2023-03-26T11:00:10.473Z,1000.01
2023-03-26T11:01:10.459Z,1000.00
2023-03-26T11:02:10.422Z,1000.03
2023-03-26T11:03:10.393Z,1000.00
2023-03-26T11:04:10.326Z,1000.00
2023-03-26T11:05:10.396Z,1000.03
2023-03-26T11:06:10.286Z,1000.01
2023-03-26T11:07:10.239Z,1000.04
2023-03-26T11:08:10.229Z,1000.02
2023-03-26T11:09:10.202Z,1000.00
2023-03-26T11:10:11.069Z,999.95
2023-03-26T11:11:10.177Z,999.98
2023-03-26T11:12:26.977Z,999.96
2023-03-26T11:13:10.053Z,999.95
2023-03-26T11:14:10.021Z,999.95
2023-03-26T11:15:10.068Z,999.95
2023-03-26T11:16:10.209Z,999.98
2023-03-26T11:17:10.327Z,999.95
2023-03-26T11:18:10.165Z,999.96
2023-03-26T11:19:10.151Z,999.92
2023-03-26T11:20:09.981Z,999.91
2023-03-26T11:21:19.554Z,999.93
2023-03-26T11:22:09.830Z,999.86
2023-03-26T11:23:10.174Z,999.90
2023-03-26T11:24:10.064Z,999.85
2023-03-26T11:25:09.957Z,999.91
2023-03-26T11:26:09.913Z,999.91
2023-03-26T11:27:15.306Z,999.89
2023-03-26T11:28:10.534Z,999.91
2023-03-26T11:29:32.854Z,999.85
2023-03-26T11:30:09.844Z,999.85
2023-03-26T11:31:09.670Z,999.85
2023-03-26T11:32:09.543Z,999.88
2023-03-26T11:33:09.445Z,999.87
2023-03-26T11:34:10.389Z,999.87
2023-03-26T11:35:09.808Z,999.89
2023-03-26T11:36:09.616Z,999.91
2023-03-26T11:37:09.533Z,999.89
2023-03-26T11:38:09.426Z,999.88
2023-03-26T11:39:09.515Z,999.90
2023-03-26T11:40:09.529Z,999.85
2023-03-26T11:41:09.665Z,999.82
2023-03-26T11:42:09.449Z,999.85
2023-03-26T11:43:09.431Z,999.82
2023-03-26T11:44:10.381Z,999.83
2023-03-26T11:45:09.399Z,999.85
2023-03-26T11:46:09.411Z,999.82
2023-03-26T11:47:10.486Z,999.79
2023-03-26T11:48:09.450Z,999.77
2023-03-26T11:49:09.848Z,999.78
2023-03-26T11:50:09.228Z,999.76
2023-03-26T11:51:08.914Z,999.73
2023-03-26T11:52:09.128Z,999.74
2023-03-26T11:53:09.914Z,999.69
2023-03-26T11:54:10.877Z,999.73
2023-03-26T11:55:09.065Z,999.71
2023-03-26T11:56:09.068Z,999.65
2023-03-26T11:57:10.852Z,999.67
2023-03-26T11:58:09.777Z,999.64
2023-03-26T11:59:08.720Z,999.64
2023-03-26T12:00:08.644Z,999.65
2023-03-26T12:01:08.612Z,999.63
2023-03-26T12:02:08.676Z,999.62
2023-03-26T12:03:08.607Z,999.60
2023-03-26T12:04:08.544Z,999.57
2023-03-26T12:05:08.538Z,999.56
2023-03-26T12:06:08.446Z,999.61
2023-03-26T12:07:08.418Z,999.55
2023-03-26T12:08:08.464Z,999.59
2023-03-26T12:09:08.372Z,999.57
2023-03-26T12:10:18.190Z,999.55
2023-03-26T12:11:08.368Z,999.54
2023-03-26T12:12:08.268Z,999.47