createdAt,value
2022-11-11T00:00:07.006Z,0.00
2022-11-11T00:01:07.007Z,0.00
2022-11-11T00:02:07.017Z,0.00
2022-11-11T00:03:07.071Z,0.00
2022-11-11T00:04:06.973Z,0.00
2022-11-11T00:05:06.923Z,0.00
2022-11-11T00:06:12.927Z,0.00
2022-11-11T00:07:06.995Z,0.00
2022-11-11T00:08:06.912Z,0.00
2022-11-11T00:09:06.921Z,0.00
2022-11-11T00:10:06.865Z,0.00
2022-11-11T00:11:06.883Z,0.00
2022-11-11T00:12:06.882Z,0.00
2022-11-11T00:13:06.884Z,0.00
2022-11-11T00:14:06.856Z,0.00
2022-11-11T00:15:06.801Z,0.00
2022-11-11T00:16:06.791Z,0.00
2022-11-11T00:17:06.784Z,0.00
2022-11-11T00:18:06.773Z,0.00
2022-11-11T00:19:06.822Z,0.00
2022-11-11T00:20:06.732Z,0.00
2022-11-11T00:21:06.764Z,0.00
2022-11-11T00:22:06.779Z,0.00
2022-11-11T00:23:06.729Z,0.00
2022-11-11T00:24:06.724Z,0.00
2022-11-11T00:25:06.680Z,0.00
2022-11-11T00:26:33.121Z,0.00
2022-11-11T00:27:06.785Z,0.00
2022-11-11T00:28:06.655Z,0.00
2022-11-11T00:29:06.664Z,0.00
2022-11-11T00:30:06.608Z,0.00
2022-11-11T00:31:06.639Z,0.00
2022-11-11T00:32:06.651Z,0.00
2022-11-11T00:33:06.585Z,0.00
2022-11-11T00:34:06.626Z,0.00
2022-11-11T00:35:06.599Z,0.00
2022-11-11T00:36:06.557Z,0.00
2022-11-11T00:37:06.613Z,0.00
2022-11-11T00:38:06.547Z,0.00
2022-11-11T00:39:06.570Z,0.00
2022-11-11T00:40:06.482Z,0.00
2022-11-11T00:41:06.466Z,0.00
2022-11-11T00:42:06.489Z,0.00
2022-11-11T00:43:06.483Z,0.00
2022-11-11T00:44:06.477Z,0.00
2022-11-11T00:45:06.448Z,0.00
2022-11-11T00:46:06.412Z,0.00
2022-11-11T00:47:06.406Z,0.00
2022-11-11T00:48:06.432Z,0.00
2022-11-11T00:49:06.416Z,0.00
2022-11-11T00:50:06.356Z,0.00
2022-11-11T00:51:06.444Z,0.00
2022-11-11T00:52:06.411Z,0.00
2022-11-11T00:53:06.418Z,0.00
2022-11-11T00:54:06.364Z,0.00
2022-11-11T00:55:06.292Z,0.00
2022-11-11T00:56:06.282Z,0.00
2022-11-11T00:57:06.333Z,0.00
2022-11-11T00:58:06.287Z,0.00
2022-11-11T00:59:06.251Z,0.00
2022-11-11T01:00:06.268Z,0.00
2022-11-11T01:01:06.215Z,0.00
2022-11-11T01:02:06.312Z,0.00
2022-11-11T01:03:06.189Z,0.00
2022-11-11T01:04:06.234Z,0.00
2022-11-11T01:05:06.184Z,0.00
2022-11-11T01:06:06.147Z,0.00
2022-11-11T01:07:06.207Z,0.00
2022-11-11T01:08:06.205Z,0.00
2022-11-11T01:09:06.195Z,0.00
2022-11-11T01:10:06.127Z,0.00
2022-11-11T01:11:06.175Z,0.00
2022-11-11T01:12:06.083Z,0.00
2022-11-11T01:13:06.167Z,0.00
2022-11-11T01:14:06.077Z,0.00
2022-11-11T01:15:06.098Z,0.00
2022-11-11T01:16:06.072Z,0.00
2022-11-11T01:17:06.025Z,0.00
2022-11-11T01:18:06.014Z,0.00
2022-11-11T01:19:06.021Z,0.00
2022-11-11T01:20:05.978Z,0.00
2022-11-11T01:21:06.002Z,0.00
2022-11-11T01:22:05.996Z,0.00
2022-11-11T01:23:05.997Z,0.00
2022-11-11T01:24:05.999Z,0.00
2022-11-11T01:25:05.942Z,0.00
2022-11-11T01:26:05.982Z,0.00
2022-11-11T01:27:05.970Z,0.00
2022-11-11T01:28:05.916Z,0.00
2022-11-11T01:29:05.981Z,0.00
2022-11-11T01:30:05.960Z,0.00
2022-11-11T01:31:05.785Z,0.00
2022-11-11T01:32:05.860Z,0.00
2022-11-11T01:33:05.833Z,0.00
2022-11-11T01:34:05.787Z,0.00
2022-11-11T01:35:05.880Z,0.00
2022-11-11T01:36:05.911Z,0.00
2022-11-11T01:37:05.818Z,0.00
2022-11-11T01:38:05.786Z,0.00
2022-11-11T01:39:05.695Z,0.00
2022-11-11T01:40:05.718Z,0.00
2022-11-11T01:41:05.708Z,0.00
2022-11-11T01:42:05.705Z,0.00
2022-11-11T01:43:05.660Z,0.00
2022-11-11T01:44:05.631Z,0.00
2022-11-11T01:45:05.679Z,0.00
2022-11-11T01:46:05.621Z,0.00
2022-11-11T01:47:05.737Z,0.00
2022-11-11T01:49:05.708Z,0.00
2022-11-11T01:50:05.618Z,0.00
2022-11-11T01:51:05.561Z,0.00
2022-11-11T01:52:05.681Z,0.00
2022-11-11T01:53:05.533Z,0.00
2022-11-11T01:54:05.620Z,0.00
2022-11-11T01:55:05.660Z,0.00
2022-11-11T01:56:05.503Z,0.00
2022-11-11T01:57:05.530Z,0.00
2022-11-11T01:58:05.516Z,0.00
2022-11-11T01:59:05.560Z,0.00
2022-11-11T02:00:05.508Z,0.00
2022-11-11T02:01:05.486Z,0.00
2022-11-11T02:02:05.771Z,0.00
2022-11-11T02:03:05.598Z,0.00
2022-11-11T02:04:05.580Z,0.00
2022-11-11T02:05:05.465Z,0.00
2022-11-11T02:06:05.403Z,0.00
2022-11-11T02:07:05.473Z,0.00
2022-11-11T02:08:05.493Z,0.00
2022-11-11T02:09:05.304Z,0.00
2022-11-11T02:10:05.390Z,0.00
2022-11-11T02:11:05.320Z,0.00
2022-11-11T02:12:05.400Z,0.00
2022-11-11T02:13:05.282Z,0.00
2022-11-11T02:14:05.434Z,0.00
2022-11-11T02:15:05.412Z,0.00
2022-11-11T02:16:05.418Z,0.00
2022-11-11T02:17:05.330Z,0.00
2022-11-11T02:18:05.396Z,0.00
2022-11-11T02:19:05.264Z,0.00
2022-11-11T02:20:05.375Z,0.00
2022-11-11T02:21:05.323Z,0.00
2022-11-11T02:22:05.387Z,0.00
2022-11-11T02:23:05.287Z,0.00
2022-11-11T02:24:05.154Z,0.00
2022-11-11T02:25:05.287Z,0.00
2022-11-11T02:26:05.094Z,0.00
2022-11-11T02:27:05.272Z,0.00
2022-11-11T02:28:05.132Z,0.00
2022-11-11T02:29:05.064Z,0.00
2022-11-11T02:30:05.187Z,0.00
2022-11-11T02:31:05.081Z,0.00
2022-11-11T02:32:05.002Z,0.00
2022-11-11T02:33:05.047Z,0.00
2022-11-11T02:34:05.053Z,0.00
2022-11-11T02:35:04.968Z,0.00
2022-11-11T02:36:05.083Z,0.00
2022-11-11T02:37:04.995Z,0.00
2022-11-11T02:38:04.965Z,0.00
2022-11-11T02:39:05.031Z,0.00
2022-11-11T02:40:05.642Z,0.00
2022-11-11T02:41:04.934Z,0.00
2022-11-11T02:42:04.964Z,0.00
2022-11-11T02:43:04.978Z,0.00
2022-11-11T02:44:05.091Z,0.00
2022-11-11T02:45:05.047Z,0.00
2022-11-11T02:46:05.011Z,0.00
2022-11-11T02:47:04.969Z,0.00
2022-11-11T02:48:04.908Z,0.00
2022-11-11T02:49:04.876Z,0.00
2022-11-11T02:50:04.813Z,0.00
2022-11-11T02:51:04.899Z,0.00
2022-11-11T02:52:04.834Z,0.00
2022-11-11T02:53:05.146Z,0.00
2022-11-11T02:54:04.774Z,0.00
2022-11-11T02:55:05.103Z,0.00
2022-11-11T02:56:04.871Z,0.00
2022-11-11T02:57:04.768Z,0.00
2022-11-11T02:58:04.826Z,0.00
2022-11-11T02:59:04.738Z,0.00
2022-11-11T03:00:04.737Z,0.00
2022-11-11T03:01:04.831Z,0.00
2022-11-11T03:02:04.671Z,0.00
2022-11-11T03:03:04.691Z,0.00
2022-11-11T03:04:04.718Z,0.00
2022-11-11T03:05:04.767Z,0.00
2022-11-11T03:06:04.774Z,0.00
2022-11-11T03:07:04.773Z,0.00
2022-11-11T03:08:04.602Z,0.00
2022-11-11T03:09:04.662Z,0.00
2022-11-11T03:10:04.840Z,0.00
2022-11-11T03:11:04.569Z,0.00
2022-11-11T03:12:04.539Z,0.00
2022-11-11T03:13:04.512Z,0.00
2022-11-11T03:14:04.704Z,0.00
2022-11-11T03:15:04.501Z,0.00
2022-11-11T03:16:04.602Z,0.00
2022-11-11T03:17:04.615Z,0.00
2022-11-11T03:18:04.619Z,0.00
2022-11-11T03:19:04.526Z,0.00
2022-11-11T03:20:04.556Z,0.00
2022-11-11T03:21:35.646Z,0.00
2022-11-11T03:23:04.389Z,0.00
2022-11-11T03:24:04.313Z,0.00
2022-11-11T03:25:04.314Z,0.00
2022-11-11T03:26:04.351Z,0.00
2022-11-11T03:27:04.319Z,0.00
2022-11-11T03:28:04.273Z,0.00
2022-11-11T03:29:04.265Z,0.00
2022-11-11T03:30:04.227Z,0.00
2022-11-11T03:31:04.638Z,0.00
2022-11-11T03:32:04.221Z,0.00
2022-11-11T03:33:04.211Z,0.00
2022-11-11T03:34:04.235Z,0.00
2022-11-11T03:35:04.216Z,0.00
2022-11-11T03:36:04.172Z,0.00
2022-11-11T03:37:04.177Z,0.00
2022-11-11T03:38:04.178Z,0.00
2022-11-11T03:39:04.169Z,0.00
2022-11-11T03:40:04.164Z,0.00
2022-11-11T03:41:04.108Z,0.00
2022-11-11T03:42:04.066Z,0.00
2022-11-11T03:43:05.170Z,0.00
2022-11-11T03:44:04.033Z,0.00
2022-11-11T03:45:04.047Z,0.00
2022-11-11T03:46:04.019Z,0.00
2022-11-11T03:47:04.040Z,0.00
2022-11-11T03:48:04.059Z,0.00
2022-11-11T03:49:03.988Z,0.00
2022-11-11T03:50:03.974Z,0.00
2022-11-11T03:51:04.016Z,0.00
2022-11-11T03:52:03.944Z,0.00
2022-11-11T03:53:03.989Z,0.00
2022-11-11T03:54:03.904Z,0.00
2022-11-11T03:55:03.913Z,0.00
2022-11-11T03:56:03.892Z,0.00
2022-11-11T03:57:03.905Z,0.00
2022-11-11T03:58:04.016Z,0.00
2022-11-11T03:59:03.852Z,0.00
2022-11-11T04:00:07.518Z,0.00
2022-11-11T04:01:03.868Z,0.00
2022-11-11T04:02:03.912Z,0.00
2022-11-11T04:03:03.816Z,0.00
2022-11-11T04:04:03.823Z,0.00
2022-11-11T04:05:03.794Z,0.00
2022-11-11T04:06:03.795Z,0.00
2022-11-11T04:07:03.835Z,0.00
2022-11-11T04:08:03.773Z,0.00
2022-11-11T04:09:03.730Z,0.00
2022-11-11T04:10:03.709Z,0.00
2022-11-11T04:11:03.684Z,0.00
2022-11-11T04:12:03.666Z,0.00
2022-11-11T04:13:03.681Z,0.00
2022-11-11T04:14:03.639Z,0.00
2022-11-11T04:15:03.677Z,0.00
2022-11-11T04:16:03.651Z,0.00
2022-11-11T04:17:03.654Z,0.00
2022-11-11T04:18:04.419Z,0.00
2022-11-11T04:19:03.613Z,0.00
2022-11-11T04:20:03.585Z,0.00
2022-11-11T04:21:03.594Z,0.00
2022-11-11T04:22:03.646Z,0.00
2022-11-11T04:23:03.535Z,0.00
2022-11-11T04:24:03.514Z,0.00
2022-11-11T04:25:03.522Z,0.00
2022-11-11T04:26:03.499Z,0.00
2022-11-11T04:27:03.501Z,0.00
2022-11-11T04:28:03.483Z,0.00
2022-11-11T04:29:03.466Z,0.00
2022-11-11T04:30:03.431Z,0.00
2022-11-11T04:31:03.448Z,0.00
2022-11-11T04:32:03.417Z,0.00
2022-11-11T04:33:03.434Z,0.00
2022-11-11T04:34:03.393Z,0.00
2022-11-11T04:35:03.383Z,0.00
2022-11-11T04:36:03.360Z,0.00
2022-11-11T04:37:03.373Z,0.00
2022-11-11T04:38:03.335Z,0.00
2022-11-11T04:39:03.344Z,0.00
2022-11-11T04:40:03.315Z,0.00
2022-11-11T04:41:03.329Z,0.00
2022-11-11T04:42:10.553Z,0.00
2022-11-11T04:43:03.296Z,0.00
2022-11-11T04:44:03.249Z,0.00
2022-11-11T04:45:03.266Z,0.00
2022-11-11T04:46:03.228Z,0.00
2022-11-11T04:47:03.214Z,0.00
2022-11-11T04:48:03.262Z,0.00
2022-11-11T04:49:03.201Z,0.00
2022-11-11T04:50:07.127Z,0.00
2022-11-11T04:51:03.166Z,0.00
2022-11-11T04:52:03.167Z,0.00
2022-11-11T04:53:03.148Z,0.00
2022-11-11T04:54:03.139Z,0.00
2022-11-11T04:55:11.742Z,0.00
2022-11-11T04:56:03.124Z,0.00
2022-11-11T04:57:03.086Z,0.00
2022-11-11T04:58:03.071Z,0.00
2022-11-11T04:59:03.098Z,0.00
2022-11-11T05:00:03.089Z,0.00
2022-11-11T05:01:03.095Z,0.00
2022-11-11T05:02:03.003Z,0.00
2022-11-11T05:03:03.003Z,0.00
2022-11-11T05:04:02.994Z,0.00
2022-11-11T05:05:02.992Z,0.00
2022-11-11T05:06:02.988Z,0.00
2022-11-11T05:07:03.055Z,0.00
2022-11-11T05:08:02.924Z,0.00
2022-11-11T05:09:02.933Z,0.00
2022-11-11T05:10:02.909Z,0.00
2022-11-11T05:11:02.888Z,0.00
2022-11-11T05:12:02.906Z,0.00
2022-11-11T05:13:02.876Z,0.00
2022-11-11T05:14:02.844Z,0.00
2022-11-11T05:15:02.858Z,0.00
2022-11-11T05:16:02.855Z,0.00
2022-11-11T05:17:02.850Z,0.00
2022-11-11T05:18:02.790Z,0.00
2022-11-11T05:19:03.073Z,0.00
2022-11-11T05:20:02.799Z,0.00
2022-11-11T05:21:02.775Z,0.00
2022-11-11T05:22:02.761Z,0.00
2022-11-11T05:23:02.766Z,0.00
2022-11-11T05:24:02.733Z,0.00
2022-11-11T05:25:02.732Z,0.00
2022-11-11T05:26:02.683Z,0.00
2022-11-11T05:27:02.698Z,0.00
2022-11-11T05:28:02.665Z,0.00
2022-11-11T05:29:02.662Z,0.00
2022-11-11T05:30:02.628Z,0.00
2022-11-11T05:31:02.646Z,0.00
2022-11-11T05:32:02.603Z,0.00
2022-11-11T05:33:02.606Z,0.00
2022-11-11T05:34:02.584Z,0.00
2022-11-11T05:35:02.604Z,0.00
2022-11-11T05:36:02.578Z,0.00
2022-11-11T05:37:02.542Z,0.00
2022-11-11T05:38:02.574Z,0.00
2022-11-11T05:39:02.516Z,0.00
2022-11-11T05:40:02.546Z,0.00
2022-11-11T05:41:02.497Z,0.00
2022-11-11T05:42:02.484Z,0.00
2022-11-11T05:43:02.483Z,0.00
2022-11-11T05:44:02.461Z,0.00
2022-11-11T05:45:02.440Z,0.00
2022-11-11T05:46:02.421Z,0.00
2022-11-11T05:47:02.406Z,0.00
2022-11-11T05:48:02.395Z,0.00
2022-11-11T05:49:02.423Z,4.00
2022-11-11T05:50:02.386Z,4.00
2022-11-11T05:51:02.393Z,4.00
2022-11-11T05:52:02.352Z,0.00
2022-11-11T05:53:02.334Z,4.00
2022-11-11T05:54:02.316Z,4.00
2022-11-11T05:55:02.330Z,4.00
2022-11-11T05:56:02.299Z,8.00
2022-11-11T05:57:02.278Z,8.00
2022-11-11T05:58:02.272Z,8.00
2022-11-11T05:59:02.267Z,12.00
2022-11-11T06:00:02.251Z,12.00
2022-11-11T06:01:02.249Z,16.00
2022-11-11T06:02:02.297Z,20.00
2022-11-11T06:03:02.235Z,20.00
2022-11-11T06:04:02.183Z,24.00
2022-11-11T06:05:02.192Z,32.00
2022-11-11T06:06:02.159Z,32.00
2022-11-11T06:07:02.222Z,40.00
2022-11-11T06:08:02.124Z,48.00
2022-11-11T06:09:02.123Z,48.00
2022-11-11T06:10:02.135Z,52.00
2022-11-11T06:11:02.125Z,64.00
2022-11-11T06:12:02.075Z,68.00
2022-11-11T06:13:02.204Z,76.00
2022-11-11T06:14:02.062Z,84.00
2022-11-11T06:15:02.083Z,92.00
2022-11-11T06:16:02.054Z,96.00
2022-11-11T06:17:02.015Z,108.00
2022-11-11T06:18:02.035Z,116.00
2022-11-11T06:19:01.988Z,128.00
2022-11-11T06:20:01.967Z,140.00
2022-11-11T06:21:01.969Z,152.00
2022-11-11T06:22:01.994Z,164.00
2022-11-11T06:23:01.947Z,180.00
2022-11-11T06:24:01.914Z,196.00
2022-11-11T06:25:01.925Z,212.00
2022-11-11T06:26:01.889Z,228.00
2022-11-11T06:27:01.898Z,248.00
2022-11-11T06:28:01.915Z,272.00
2022-11-11T06:29:01.867Z,292.00
2022-11-11T06:30:36.820Z,316.00
2022-11-11T06:31:01.851Z,344.00
2022-11-11T06:32:01.862Z,372.00
2022-11-11T06:33:01.807Z,400.00
2022-11-11T06:34:01.793Z,432.00
2022-11-11T06:35:01.805Z,460.00
2022-11-11T06:36:01.795Z,496.00
2022-11-11T06:37:01.795Z,532.00
2022-11-11T06:38:01.747Z,572.00
2022-11-11T06:39:01.759Z,608.00
2022-11-11T06:40:01.738Z,648.00
2022-11-11T06:41:01.745Z,692.00
2022-11-11T06:42:01.707Z,740.00
2022-11-11T06:43:01.724Z,780.00
2022-11-11T06:44:01.697Z,820.00
2022-11-11T06:45:01.692Z,852.00
2022-11-11T06:46:01.661Z,884.00
2022-11-11T06:47:01.659Z,908.00
2022-11-11T06:48:01.668Z,932.00
2022-11-11T06:49:01.628Z,952.00
2022-11-11T06:50:01.643Z,964.00
2022-11-11T06:51:01.581Z,976.00
2022-11-11T06:52:01.593Z,988.00
2022-11-11T06:53:01.572Z,1000.00
2022-11-11T06:54:01.561Z,1012.00
2022-11-11T06:55:01.553Z,1024.00
2022-11-11T06:56:01.537Z,1036.00
2022-11-11T06:57:07.291Z,1052.00
2022-11-11T06:58:01.499Z,1068.00
2022-11-11T06:59:01.477Z,1088.00
2022-11-11T07:00:01.476Z,1104.00
2022-11-11T07:01:01.470Z,1116.00
2022-11-11T07:02:01.463Z,1132.00
2022-11-11T07:03:01.435Z,1156.00
2022-11-11T07:04:01.413Z,1180.00
2022-11-11T07:05:01.396Z,1212.00
2022-11-11T07:06:01.416Z,1248.00
2022-11-11T07:07:01.376Z,1288.00
2022-11-11T07:08:01.383Z,1340.00
2022-11-11T07:09:01.379Z,1392.00
2022-11-11T07:10:01.392Z,1444.00
2022-11-11T07:11:09.121Z,1496.00
2022-11-11T07:12:01.312Z,1552.00
2022-11-11T07:13:01.303Z,1604.00
2022-11-11T07:14:01.321Z,1652.00
2022-11-11T07:15:01.258Z,1700.00
2022-11-11T07:16:01.287Z,1752.00
2022-11-11T07:17:05.998Z,1800.00
2022-11-11T07:18:01.213Z,1844.00
2022-11-11T07:19:01.209Z,1892.00
2022-11-11T07:20:01.225Z,1936.00
2022-11-11T07:21:01.194Z,1972.00
2022-11-11T07:22:01.193Z,2004.00
2022-11-11T07:23:01.175Z,2028.00
2022-11-11T07:24:01.143Z,2052.00
2022-11-11T07:25:01.181Z,2072.00
2022-11-11T07:26:01.158Z,2084.00
2022-11-11T07:27:01.085Z,2096.00
2022-11-11T07:28:01.096Z,2120.00
2022-11-11T07:29:01.071Z,2152.00
2022-11-11T07:30:01.090Z,2188.00
2022-11-11T07:31:01.061Z,2232.00
2022-11-11T07:32:01.059Z,2280.00
2022-11-11T07:33:01.015Z,2336.00
2022-11-11T07:34:01.034Z,2396.00
2022-11-11T07:35:00.996Z,2464.00
2022-11-11T07:36:01.011Z,2532.00
2022-11-11T07:37:00.951Z,2612.00
2022-11-11T07:38:00.935Z,2692.00
2022-11-11T07:39:03.788Z,2780.00
2022-11-11T07:40:00.966Z,2860.00
2022-11-11T07:41:00.948Z,2940.00
2022-11-11T07:42:00.883Z,3028.00
2022-11-11T07:43:00.930Z,3112.00
2022-11-11T07:44:00.886Z,3196.00
2022-11-11T07:45:00.882Z,3284.00
2022-11-11T07:46:00.844Z,3372.00
2022-11-11T07:47:00.862Z,3468.00
2022-11-11T07:48:00.821Z,3564.00
2022-11-11T07:49:00.797Z,3668.00
2022-11-11T07:50:04.438Z,3776.00
2022-11-11T07:51:00.823Z,3884.00
2022-11-11T07:52:00.792Z,3992.00
2022-11-11T07:53:00.738Z,4092.00
2022-11-11T07:54:00.738Z,4180.00
2022-11-11T07:55:00.726Z,4268.00
2022-11-11T07:56:00.711Z,4332.00
2022-11-11T07:57:00.738Z,4396.00
2022-11-11T07:58:00.722Z,4456.00
2022-11-11T07:59:00.647Z,4528.00
2022-11-11T08:00:00.653Z,4596.00
2022-11-11T08:01:04.603Z,4672.00
2022-11-11T08:02:00.682Z,4740.00
2022-11-11T08:03:04.102Z,4796.00
2022-11-11T08:04:00.613Z,4852.00
2022-11-11T08:05:00.598Z,4912.00
2022-11-11T08:06:00.585Z,4972.00
2022-11-11T08:07:00.602Z,5040.00
2022-11-11T08:08:00.578Z,5140.00
2022-11-11T08:09:00.549Z,5256.00
2022-11-11T08:10:00.567Z,5364.00
2022-11-11T08:11:00.511Z,5456.00
2022-11-11T08:12:00.483Z,5556.00
2022-11-11T08:13:00.462Z,5672.00
2022-11-11T08:14:00.493Z,5792.00
2022-11-11T08:15:05.915Z,5892.00
2022-11-11T08:16:00.433Z,6000.00
2022-11-11T08:17:00.421Z,6124.00
2022-11-11T08:18:00.422Z,6252.00
2022-11-11T08:19:00.420Z,6396.00
2022-11-11T08:20:00.387Z,6528.00
2022-11-11T08:21:00.366Z,6648.00
2022-11-11T08:22:00.373Z,6784.00
2022-11-11T08:23:38.128Z,6924.00
2022-11-11T08:25:05.029Z,7112.00
2022-11-11T08:26:00.337Z,7196.00
2022-11-11T08:27:00.295Z,7164.00
2022-11-11T08:28:00.301Z,7172.00
2022-11-11T08:29:00.277Z,7224.00
2022-11-11T08:30:00.296Z,7308.00
2022-11-11T08:31:04.051Z,7436.00
2022-11-11T08:32:00.215Z,7548.00
2022-11-11T08:33:31.165Z,7476.00
2022-11-11T08:34:00.264Z,7608.00
2022-11-11T08:35:00.221Z,7676.00
2022-11-11T08:36:00.186Z,8096.00
2022-11-11T08:37:00.139Z,8792.00
2022-11-11T08:38:00.159Z,9808.00
2022-11-11T08:39:00.120Z,10296.00
2022-11-11T08:40:00.132Z,10592.00
2022-11-11T08:41:00.130Z,11504.00
2022-11-11T08:42:00.094Z,11300.00
2022-11-11T08:43:00.060Z,11392.00
2022-11-11T08:44:00.072Z,11448.00
2022-11-11T08:45:00.052Z,11396.00
2022-11-11T08:46:00.132Z,11388.00
2022-11-11T08:47:00.004Z,11328.00
2022-11-11T08:47:59.997Z,11004.00
2022-11-11T08:48:59.983Z,11140.00
2022-11-11T08:50:00.000Z,10744.00
2022-11-11T08:50:59.999Z,10460.00
2022-11-11T08:51:59.965Z,10476.00
2022-11-11T08:52:59.945Z,10500.00
2022-11-11T08:53:59.956Z,10740.00
2022-11-11T08:54:59.932Z,11156.00
2022-11-11T08:55:59.920Z,11852.00
2022-11-11T08:56:59.898Z,12348.00
2022-11-11T08:57:59.891Z,12852.00
2022-11-11T08:58:59.842Z,12924.00
2022-11-11T08:59:59.858Z,13088.00
2022-11-11T09:00:59.930Z,13520.00
2022-11-11T09:01:59.843Z,14216.00
2022-11-11T09:02:59.804Z,14676.00
2022-11-11T09:04:06.837Z,15712.00
2022-11-11T09:04:59.787Z,17120.00
2022-11-11T09:05:59.774Z,17152.00
2022-11-11T09:06:59.799Z,18240.00
2022-11-11T09:07:59.756Z,18784.00
2022-11-11T09:08:59.740Z,18304.00
2022-11-11T09:09:59.719Z,18400.00
2022-11-11T09:10:59.695Z,18432.00
2022-11-11T09:11:59.695Z,19392.00
2022-11-11T09:12:59.680Z,18112.00
2022-11-11T09:13:59.666Z,17120.00
2022-11-11T09:14:59.644Z,17600.00
2022-11-11T09:15:59.646Z,17120.00
2022-11-11T09:16:59.616Z,16704.00
2022-11-11T09:17:59.634Z,16608.00
2022-11-11T09:18:59.591Z,16512.00
2022-11-11T09:19:59.576Z,16064.00
2022-11-11T09:20:59.570Z,16128.00
2022-11-11T09:21:59.588Z,16384.00
2022-11-11T09:22:59.537Z,16224.00
2022-11-11T09:23:59.546Z,16032.00
2022-11-11T09:24:59.511Z,16544.00
2022-11-11T09:25:59.488Z,16288.00
2022-11-11T09:26:59.489Z,15224.00
2022-11-11T09:27:59.472Z,15360.00
2022-11-11T09:28:59.469Z,16480.00
2022-11-11T09:29:59.456Z,16992.00
2022-11-11T09:31:16.423Z,16192.00
2022-11-11T09:31:59.430Z,15712.00
2022-11-11T09:32:59.405Z,16640.00
2022-11-11T09:33:59.380Z,15968.00
2022-11-11T09:34:59.433Z,15776.00
2022-11-11T09:35:59.352Z,16224.00
2022-11-11T09:36:59.356Z,16800.00
2022-11-11T09:37:59.336Z,16672.00
2022-11-11T09:38:59.316Z,15456.00
2022-11-11T09:39:59.314Z,14124.00
2022-11-11T09:40:59.304Z,13392.00
2022-11-11T09:42:03.903Z,12980.00
2022-11-11T09:42:59.272Z,12380.00
2022-11-11T09:43:59.284Z,12544.00
2022-11-11T09:44:59.238Z,12648.00
2022-11-11T09:45:59.234Z,12004.00
2022-11-11T09:46:59.231Z,12088.00
2022-11-11T09:48:03.964Z,12136.00
2022-11-11T09:48:59.208Z,12032.00
2022-11-11T09:49:59.164Z,11632.00
2022-11-11T09:50:59.157Z,11100.00
2022-11-11T09:51:59.150Z,10808.00
2022-11-11T09:52:59.139Z,10204.00
2022-11-11T09:53:59.114Z,9788.00
2022-11-11T09:54:59.110Z,9344.00
2022-11-11T09:55:59.095Z,9064.00
2022-11-11T09:56:59.081Z,8848.00
2022-11-11T09:57:59.063Z,8708.00
2022-11-11T09:58:59.050Z,8668.00
2022-11-11T09:59:59.041Z,8656.00
2022-11-11T10:00:59.048Z,8524.00
2022-11-11T10:01:59.008Z,8524.00
2022-11-11T10:02:58.979Z,8428.00
2022-11-11T10:03:58.988Z,8384.00
2022-11-11T10:04:58.967Z,8336.00
2022-11-11T10:05:58.948Z,8264.00
2022-11-11T10:06:59.018Z,8244.00
2022-11-11T10:07:58.928Z,8252.00
2022-11-11T10:08:58.916Z,8296.00
2022-11-11T10:09:58.911Z,8372.00
2022-11-11T10:10:58.874Z,8460.00
2022-11-11T10:11:58.880Z,8556.00
2022-11-11T10:12:58.873Z,8664.00
2022-11-11T10:13:58.836Z,8772.00
2022-11-11T10:14:58.836Z,8872.00
2022-11-11T10:15:58.823Z,8980.00
2022-11-11T10:16:58.818Z,9096.00
2022-11-11T10:17:58.814Z,9228.00
2022-11-11T10:18:58.808Z,9360.00
2022-11-11T10:19:58.784Z,9504.00
2022-11-11T10:20:58.776Z,9652.00
2022-11-11T10:22:12.353Z,9800.00
2022-11-11T10:22:58.759Z,9948.00
2022-11-11T10:23:58.718Z,10108.00
2022-11-11T10:24:58.706Z,10272.00
2022-11-11T10:25:58.720Z,10460.00
2022-11-11T10:26:58.677Z,10656.00
2022-11-11T10:27:58.678Z,10868.00
2022-11-11T10:28:58.663Z,11104.00
2022-11-11T10:29:58.644Z,11332.00
2022-11-11T10:30:58.618Z,11556.00
2022-11-11T10:31:58.637Z,11780.00
2022-11-11T10:32:58.704Z,11976.00
2022-11-11T10:33:58.603Z,12176.00
2022-11-11T10:34:58.576Z,12344.00
2022-11-11T10:35:58.551Z,12492.00
2022-11-11T10:36:58.552Z,12628.00
2022-11-11T10:37:58.536Z,12768.00
2022-11-11T10:38:58.538Z,12932.00
2022-11-11T10:39:58.535Z,13124.00
2022-11-11T10:40:58.476Z,13308.00
2022-11-11T10:41:58.474Z,13528.00
2022-11-11T10:42:58.460Z,13716.00
2022-11-11T10:43:58.449Z,13988.00
2022-11-11T10:45:03.522Z,14132.00
2022-11-11T10:45:58.493Z,14176.00
2022-11-11T10:46:58.394Z,14024.00
2022-11-11T10:47:58.380Z,14116.00
2022-11-11T10:48:58.436Z,14256.00
2022-11-11T10:49:58.369Z,14352.00
2022-11-11T10:50:58.356Z,14688.00
2022-11-11T10:51:58.362Z,15016.00
2022-11-11T10:52:58.318Z,15416.00
2022-11-11T10:53:58.304Z,15672.00
2022-11-11T10:54:58.304Z,15644.00
2022-11-11T10:55:58.282Z,15468.00
2022-11-11T10:56:58.267Z,15984.00
2022-11-11T10:57:58.270Z,16256.00
2022-11-11T10:58:58.233Z,16000.00
2022-11-11T10:59:58.236Z,15780.00
2022-11-11T11:00:58.297Z,15612.00
2022-11-11T11:01:58.188Z,14816.00
2022-11-11T11:02:58.192Z,14508.00
2022-11-11T11:03:58.181Z,14524.00
2022-11-11T11:04:58.164Z,14492.00
2022-11-11T11:05:58.139Z,14716.00
2022-11-11T11:06:58.191Z,14880.00
2022-11-11T11:07:58.123Z,14948.00
2022-11-11T11:08:58.095Z,15048.00
2022-11-11T11:09:58.079Z,14660.00
2022-11-11T11:10:58.090Z,14424.00
2022-11-11T11:11:58.078Z,14492.00
2022-11-11T11:12:58.045Z,14656.00
2022-11-11T11:13:58.044Z,14868.00
2022-11-11T11:14:58.034Z,15216.00
2022-11-11T11:15:58.003Z,15156.00
2022-11-11T11:16:58.043Z,14836.00
2022-11-11T11:17:58.016Z,14152.00
2022-11-11T11:18:57.964Z,14172.00
2022-11-11T11:19:57.962Z,14164.00
2022-11-11T11:20:57.961Z,14036.00
2022-11-11T11:21:57.926Z,13944.00
2022-11-11T11:22:57.921Z,13904.00
2022-11-11T11:23:57.889Z,13964.00
2022-11-11T11:24:57.905Z,13368.00
2022-11-11T11:25:57.864Z,12960.00
2022-11-11T11:26:57.867Z,12788.00
2022-11-11T11:27:57.880Z,12464.00
2022-11-11T11:28:57.832Z,12240.00
2022-11-11T11:29:57.906Z,12088.00
2022-11-11T11:30:57.820Z,11880.00
2022-11-11T11:31:57.784Z,11700.00
2022-11-11T11:32:57.781Z,11612.00
2022-11-11T11:33:57.789Z,11576.00
2022-11-11T11:34:57.754Z,11516.00
2022-11-11T11:35:57.739Z,11416.00
2022-11-11T11:36:57.737Z,11380.00
2022-11-11T11:37:57.730Z,11392.00
2022-11-11T11:38:57.729Z,11344.00
2022-11-11T11:39:57.734Z,11332.00
2022-11-11T11:40:57.687Z,11280.00
2022-11-11T11:41:57.646Z,11264.00
2022-11-11T11:42:57.640Z,11248.00
2022-11-11T11:43:57.642Z,11280.00
2022-11-11T11:44:57.624Z,11316.00
2022-11-11T11:45:57.609Z,11376.00
2022-11-11T11:46:57.602Z,11432.00
2022-11-11T11:48:24.309Z,11432.00
2022-11-11T11:48:57.562Z,11424.00
2022-11-11T11:49:57.558Z,11404.00
2022-11-11T11:50:57.536Z,11376.00
2022-11-11T11:51:57.508Z,11312.00
2022-11-11T11:52:57.503Z,11232.00
2022-11-11T11:53:57.484Z,11144.00
2022-11-11T11:54:57.475Z,11036.00
2022-11-11T11:55:57.468Z,10908.00
2022-11-11T11:56:57.487Z,10764.00
2022-11-11T11:57:57.445Z,10612.00
2022-11-11T11:58:57.447Z,10456.00
2022-11-11T11:59:57.408Z,10284.00
2022-11-11T12:00:57.435Z,10100.00
2022-11-11T12:01:57.414Z,9908.00
2022-11-11T12:02:57.379Z,9728.00
2022-11-11T12:03:57.360Z,9536.00
2022-11-11T12:04:57.354Z,9332.00
2022-11-11T12:05:57.318Z,9116.00
2022-11-11T12:06:57.422Z,8932.00
2022-11-11T12:07:57.312Z,8752.00
2022-11-11T12:08:57.320Z,8600.00
2022-11-11T12:09:57.279Z,8440.00
2022-11-11T12:10:57.307Z,8268.00
2022-11-11T12:11:57.265Z,8112.00
2022-11-11T12:12:57.275Z,8000.00
2022-11-11T12:13:57.244Z,7880.00
2022-11-11T12:14:57.251Z,7804.00
2022-11-11T12:15:57.197Z,7784.00
2022-11-11T12:16:57.234Z,7792.00
2022-11-11T12:17:57.178Z,7816.00
2022-11-11T12:18:57.191Z,7860.00
2022-11-11T12:19:57.166Z,7920.00
2022-11-11T12:20:57.139Z,7980.00
2022-11-11T12:21:57.138Z,8036.00
2022-11-11T12:22:57.122Z,8072.00
2022-11-11T12:23:57.120Z,8108.00
2022-11-11T12:24:57.086Z,8164.00
2022-11-11T12:25:57.114Z,8208.00
2022-11-11T12:26:57.085Z,8260.00
2022-11-11T12:27:57.073Z,8320.00
2022-11-11T12:28:57.097Z,8364.00
2022-11-11T12:29:57.051Z,8404.00
2022-11-11T12:30:57.030Z,8440.00
2022-11-11T12:31:57.029Z,8484.00
2022-11-11T12:32:56.964Z,8520.00
2022-11-11T12:33:56.973Z,8560.00
2022-11-11T12:34:56.988Z,8596.00
2022-11-11T12:35:56.941Z,8620.00
2022-11-11T12:36:56.968Z,8640.00
2022-11-11T12:37:56.960Z,8648.00