createdAt,value
2023-05-06T11:15:39.506Z,51.156101
2023-05-06T11:17:13.223Z,51.156124
2023-05-06T11:17:39.804Z,51.156075
2023-05-06T11:18:39.132Z,51.156055
2023-05-06T11:19:39.036Z,51.156082
2023-05-06T11:20:38.973Z,51.156120
2023-05-06T11:21:41.273Z,51.156120
2023-05-06T11:22:39.177Z,51.156101
2023-05-06T11:23:39.128Z,51.156113
2023-05-06T11:24:38.998Z,51.156124
2023-05-06T11:25:50.027Z,51.156116
2023-05-06T11:26:40.317Z,51.156097
2023-05-06T11:27:40.069Z,51.156105
2023-05-06T11:28:39.140Z,51.156101
2023-05-06T11:29:39.163Z,51.156120
2023-05-06T11:30:39.090Z,51.156120
2023-05-06T11:36:59.228Z,51.156200
2023-05-06T11:37:59.169Z,51.156048
2023-05-06T11:38:59.188Z,51.156162
2023-05-06T11:39:59.131Z,51.156204
2023-05-06T11:40:59.184Z,51.156170
2023-05-06T11:41:59.121Z,51.156128
2023-05-06T11:42:59.083Z,51.156090
2023-05-06T11:43:59.040Z,51.156124
2023-05-06T11:44:59.070Z,51.156109
2023-05-06T11:45:59.127Z,51.156101
2023-05-06T11:46:59.061Z,51.156090
2023-05-06T11:47:59.072Z,51.156094
2023-05-06T11:56:08.468Z,51.156101
2023-05-06T11:57:07.997Z,51.156097
2023-05-06T11:58:07.949Z,51.156166
2023-05-06T11:59:07.949Z,51.156082
2023-05-06T12:00:07.977Z,51.156166
2023-05-06T12:01:07.964Z,51.156189
2023-05-06T12:02:07.926Z,51.156116
2023-05-06T12:03:08.113Z,51.156097
2023-05-06T12:04:08.055Z,51.156116
2023-05-06T12:05:07.942Z,51.156143
2023-05-06T12:06:07.903Z,51.156132
2023-05-06T12:07:07.971Z,51.156097
2023-05-06T12:08:13.461Z,51.156094
2023-05-06T12:09:09.843Z,51.156101
2023-05-06T12:10:07.943Z,51.156132
2023-05-06T12:11:08.199Z,51.156128
2023-05-06T12:12:08.854Z,51.156071
2023-05-06T12:13:08.007Z,51.156078
2023-05-06T12:14:08.129Z,51.156067
2023-05-06T12:15:08.071Z,51.156044
2023-05-06T12:16:09.084Z,51.156071
2023-05-06T12:17:08.335Z,51.156094
2023-05-06T12:18:08.119Z,51.156132
2023-05-06T12:19:07.920Z,51.156116
2023-05-06T12:20:08.369Z,51.156097
2023-05-06T12:21:07.989Z,51.156128
2023-05-06T12:22:08.047Z,51.156055
2023-05-06T12:23:08.221Z,51.156075
2023-05-06T12:24:08.922Z,51.156052
2023-05-06T12:25:09.403Z,51.156044
2023-05-06T12:26:07.916Z,51.156101
2023-05-06T12:27:08.002Z,51.156109
2023-05-06T12:28:07.848Z,51.156208
2023-05-06T12:29:07.846Z,51.156162
2023-05-06T12:30:07.787Z,51.156151
2023-05-06T12:31:07.808Z,51.156078
2023-05-06T12:32:07.773Z,51.156101
2023-05-06T12:33:07.780Z,51.156128
2023-05-06T12:34:07.581Z,51.156162
2023-05-06T12:35:07.925Z,51.156139
2023-05-06T12:36:07.679Z,51.156090
2023-05-06T12:37:07.680Z,51.156082
2023-05-06T12:38:07.629Z,51.156052
2023-05-06T12:39:07.544Z,51.156158
2023-05-06T12:40:40.008Z,51.156143
2023-05-06T12:41:07.677Z,51.156166
2023-05-06T12:42:07.645Z,51.156120
2023-05-06T12:43:07.578Z,51.156120
2023-05-06T12:44:07.544Z,51.156143
2023-05-06T12:45:07.551Z,51.156120
2023-05-06T12:46:07.540Z,51.156082
2023-05-06T12:47:10.786Z,51.156124
2023-05-06T12:48:07.614Z,51.156101
2023-05-06T12:49:07.549Z,51.156109
2023-05-06T12:50:07.541Z,51.156113
2023-05-06T12:51:07.526Z,51.156151
2023-05-06T12:52:07.798Z,51.156143
2023-05-06T12:53:07.504Z,51.156166
2023-05-06T12:54:07.479Z,51.156155
2023-05-06T12:55:08.145Z,51.156128
2023-05-06T12:56:07.455Z,51.156178
2023-05-06T12:57:07.376Z,51.156185
2023-05-06T12:58:07.435Z,51.156231
2023-05-06T12:59:07.469Z,51.156284
2023-05-06T13:00:07.413Z,51.156212
2023-05-06T13:01:07.442Z,51.156219
2023-05-06T13:02:07.492Z,51.156193
2023-05-06T13:03:07.446Z,51.156204
2023-05-06T13:04:07.331Z,51.156185
2023-05-06T13:05:07.345Z,51.156174
2023-05-06T13:06:08.522Z,51.156166
2023-05-06T13:07:07.375Z,51.156170
2023-05-06T13:08:07.345Z,51.156120
2023-05-06T13:09:07.321Z,51.156231
2023-05-06T13:10:07.339Z,51.156147
2023-05-06T13:11:07.262Z,51.156124
2023-05-06T13:12:07.306Z,51.156147
2023-05-06T13:13:07.251Z,51.156132
2023-05-06T13:14:07.289Z,51.156139
2023-05-06T13:15:07.341Z,51.156090
2023-05-06T13:16:07.215Z,51.156105
2023-05-06T13:17:07.340Z,51.156116
2023-05-06T13:18:07.338Z,51.156113
2023-05-06T13:19:08.225Z,51.156128
2023-05-06T13:20:07.173Z,51.156124
2023-05-06T13:21:07.167Z,51.156151
2023-05-06T13:22:07.308Z,51.156170
2023-05-06T13:23:07.159Z,51.156147
2023-05-06T13:24:07.147Z,51.156128
2023-05-06T13:25:07.109Z,51.156139
2023-05-06T13:26:07.118Z,51.156128
2023-05-06T13:27:07.159Z,51.156143
2023-05-06T13:28:07.123Z,51.156139
2023-05-06T13:29:08.085Z,51.156162
2023-05-06T13:30:07.159Z,51.156155
2023-05-06T13:31:07.125Z,51.156116
2023-05-06T13:32:08.768Z,51.156147
2023-05-06T13:33:08.114Z,51.156147
2023-05-06T13:34:07.082Z,51.156132
2023-05-06T13:35:07.083Z,51.156124
2023-05-06T13:36:07.272Z,51.156132
2023-05-06T13:37:07.020Z,51.156158
2023-05-06T13:38:07.060Z,51.156143
2023-05-06T13:39:07.006Z,51.156139
2023-05-06T13:40:06.999Z,51.156166
2023-05-06T13:41:06.994Z,51.156116
2023-05-06T13:42:08.354Z,51.156151
2023-05-06T13:43:08.013Z,51.156181
2023-05-06T13:44:06.928Z,51.156120
2023-05-06T13:45:06.950Z,51.156147
2023-05-06T13:46:06.990Z,51.156155
2023-05-06T13:47:06.996Z,51.156139
2023-05-06T13:48:06.990Z,51.156147
2023-05-06T13:49:06.870Z,51.156170
2023-05-06T13:50:07.051Z,51.156139
2023-05-06T13:51:06.868Z,51.156128
2023-05-06T13:52:08.371Z,51.156151
2023-05-06T13:53:08.001Z,51.156143
2023-05-06T13:54:06.900Z,51.156132
2023-05-06T13:55:06.837Z,51.156143
2023-05-06T13:56:06.793Z,51.156120
2023-05-06T13:57:06.951Z,51.156143
2023-05-06T13:58:08.611Z,51.156124
2023-05-06T13:59:09.368Z,51.156097
2023-05-06T14:00:07.821Z,51.156105
2023-05-06T14:01:06.802Z,51.156116
2023-05-06T14:02:09.421Z,51.156113
2023-05-06T14:03:07.914Z,51.156116
2023-05-06T14:04:07.578Z,51.156116
2023-05-06T14:05:06.793Z,51.156166
2023-05-06T14:06:06.735Z,51.156132
2023-05-06T14:07:06.679Z,51.156155
2023-05-06T14:08:06.694Z,51.156120
2023-05-06T14:09:06.724Z,51.156120
2023-05-06T14:10:06.669Z,51.156143
2023-05-06T14:11:06.700Z,51.156139
2023-05-06T14:12:06.705Z,51.156136
2023-05-06T14:13:07.303Z,51.156147
2023-05-06T14:14:07.670Z,51.156162
2023-05-06T14:15:06.699Z,51.156120
2023-05-06T14:16:07.327Z,51.156139
2023-05-06T14:17:06.543Z,51.156113
2023-05-06T14:18:06.655Z,51.156113
2023-05-06T14:19:06.601Z,51.156136
2023-05-06T14:20:06.807Z,51.156136
2023-05-06T14:21:06.634Z,51.156128
2023-05-06T14:22:06.597Z,51.156151
2023-05-06T14:23:06.549Z,51.156124
2023-05-06T14:24:07.911Z,51.156174
2023-05-06T14:25:06.664Z,51.156155
2023-05-06T14:26:06.591Z,51.156132
2023-05-06T14:27:06.779Z,51.156120
2023-05-06T14:28:06.501Z,51.156139
2023-05-06T14:29:06.598Z,51.156124
2023-05-06T14:30:08.565Z,51.156136
2023-05-06T14:31:07.483Z,51.156139
2023-05-06T14:32:06.582Z,51.156113
2023-05-06T14:33:06.468Z,51.156120
2023-05-06T14:34:06.496Z,51.156116
2023-05-06T14:35:06.433Z,51.156094
2023-05-06T14:36:06.450Z,51.156101
2023-05-06T14:37:06.444Z,51.156120
2023-05-06T14:38:06.429Z,51.156155
2023-05-06T14:39:06.561Z,51.156155
2023-05-06T14:40:06.420Z,51.156097
2023-05-06T14:41:06.433Z,51.156132
2023-05-06T14:42:06.364Z,51.156143
2023-05-06T14:43:06.370Z,51.156193
2023-05-06T14:44:06.405Z,51.156170
2023-05-06T14:45:06.397Z,51.156109
2023-05-06T14:46:07.516Z,51.156105
2023-05-06T14:47:06.280Z,51.156158
2023-05-06T14:48:06.411Z,51.156116
2023-05-06T14:49:06.233Z,51.156017
2023-05-06T14:50:06.293Z,51.156132
2023-05-06T14:51:06.344Z,51.156090
2023-05-06T14:52:06.295Z,51.156078
2023-05-06T14:53:06.310Z,51.156010
2023-05-06T14:54:06.314Z,51.155960
2023-05-06T14:55:06.258Z,51.155956
2023-05-06T14:56:06.220Z,51.156082
2023-05-06T14:57:06.298Z,51.156075
2023-05-06T14:58:06.217Z,51.156021
2023-05-06T14:59:06.203Z,51.156017
2023-05-06T15:00:06.268Z,51.155956
2023-05-06T15:01:06.162Z,51.156036
2023-05-06T15:02:06.247Z,51.156075
2023-05-06T15:03:06.254Z,51.156052
2023-05-06T15:04:06.072Z,51.156078
2023-05-06T15:05:06.132Z,51.156082
2023-05-06T15:06:06.412Z,51.156082
2023-05-06T15:07:06.131Z,51.156063
2023-05-06T15:08:06.138Z,51.156109
2023-05-06T15:09:06.076Z,51.156067
2023-05-06T15:10:06.091Z,51.156132
2023-05-06T15:11:06.981Z,51.156181
2023-05-06T15:12:06.196Z,51.156036
2023-05-06T15:13:06.165Z,51.156059
2023-05-06T15:14:06.059Z,51.156101
2023-05-06T15:15:06.043Z,51.156078
2023-05-06T15:16:06.102Z,51.156067
2023-05-06T15:17:06.061Z,51.156086
2023-05-06T15:18:06.602Z,51.156094
2023-05-06T15:19:06.013Z,51.156109
2023-05-06T15:20:05.937Z,51.156090
2023-05-06T15:21:06.972Z,51.156109
2023-05-06T15:22:05.985Z,51.156113
2023-05-06T15:23:05.982Z,51.156158
2023-05-06T15:24:05.901Z,51.156086
2023-05-06T15:25:05.923Z,51.156109
2023-05-06T15:26:05.979Z,51.156094
2023-05-06T15:27:05.861Z,51.156097
2023-05-06T15:28:05.863Z,51.156101
2023-05-06T15:29:05.917Z,51.156067
2023-05-06T15:30:06.301Z,51.156075
2023-05-06T15:31:05.875Z,51.156109
2023-05-06T15:32:06.039Z,51.156067
2023-05-06T15:33:05.927Z,51.156086
2023-05-06T15:34:05.871Z,51.156128
2023-05-06T15:35:05.917Z,51.156086
2023-05-06T15:36:05.804Z,51.156101
2023-05-06T15:37:05.862Z,51.156052
2023-05-06T15:38:05.825Z,51.156105
2023-05-06T15:39:05.788Z,51.156105
2023-05-06T15:40:06.014Z,51.156116
2023-05-06T15:41:05.885Z,51.156128
2023-05-06T15:42:05.889Z,51.156132
2023-05-06T15:43:05.719Z,51.156090
2023-05-06T15:44:06.404Z,51.156033
2023-05-06T15:45:11.142Z,51.156040
2023-05-06T15:46:07.562Z,51.156113
2023-05-06T15:47:08.842Z,51.156132
2023-05-06T15:48:06.116Z,51.156055
2023-05-06T15:50:16.411Z,51.156143
2023-05-06T15:51:08.637Z,51.156147
2023-05-06T15:52:05.654Z,51.156105
2023-05-06T15:53:05.675Z,51.156078
2023-05-06T15:54:05.615Z,51.156094
2023-05-06T15:55:05.586Z,51.156090
2023-05-06T15:56:13.557Z,51.156128
2023-05-06T15:57:07.653Z,51.156094
2023-05-06T15:58:07.121Z,51.156109
2023-05-06T15:59:05.642Z,51.156075
2023-05-06T16:00:05.555Z,51.156128
2023-05-06T16:01:05.611Z,51.156067
2023-05-06T16:03:08.950Z,51.156124
2023-05-06T16:04:05.612Z,51.156113
2023-05-06T16:05:05.585Z,51.156097
2023-05-06T16:06:05.536Z,51.156116
2023-05-06T16:07:05.493Z,51.156078
2023-05-06T16:08:05.525Z,51.156075
2023-05-06T16:09:05.495Z,51.156136
2023-05-06T16:10:06.499Z,51.156162
2023-05-06T16:11:05.498Z,51.156116
2023-05-06T16:12:05.511Z,51.156166
2023-05-06T16:13:05.520Z,51.156158
2023-05-06T16:14:05.423Z,51.156128
2023-05-06T16:15:05.426Z,51.156132
2023-05-06T16:16:05.382Z,51.156132
2023-05-06T16:17:05.420Z,51.156162
2023-05-06T16:18:05.482Z,51.156071
2023-05-06T16:19:05.429Z,51.156082
2023-05-06T16:20:06.233Z,51.156101
2023-05-06T16:21:05.372Z,51.156120
2023-05-06T16:22:05.485Z,51.156090
2023-05-06T16:23:05.329Z,51.156090
2023-05-06T16:24:05.322Z,51.156116
2023-05-06T16:25:05.337Z,51.156124
2023-05-06T16:26:05.375Z,51.156143
2023-05-06T16:27:06.274Z,51.156029
2023-05-06T16:28:05.317Z,51.156132
2023-05-06T16:29:05.280Z,51.156143
2023-05-06T16:30:05.293Z,51.156151
2023-05-06T16:31:05.319Z,51.156105
2023-05-06T16:32:05.268Z,51.155983
2023-05-06T16:33:05.372Z,51.156071
2023-05-06T16:34:05.220Z,51.156078
2023-05-06T16:35:05.299Z,51.156143
2023-05-06T16:36:05.336Z,51.156136
2023-05-06T16:37:05.173Z,51.156113
2023-05-06T16:38:05.196Z,51.156116
2023-05-06T16:39:05.334Z,51.156086
2023-05-06T16:40:05.162Z,51.156139
2023-05-06T16:41:05.184Z,51.156166
2023-05-06T16:42:05.107Z,51.156151
2023-05-06T16:43:05.146Z,51.156078
2023-05-06T16:44:05.097Z,51.156185
2023-05-06T16:45:05.173Z,51.156059
2023-05-06T16:46:05.108Z,51.156090
2023-05-06T16:47:05.160Z,51.156132
2023-05-06T16:48:05.258Z,51.156059
2023-05-06T16:49:05.223Z,51.156109
2023-05-06T16:50:05.337Z,51.156090
2023-05-06T16:51:05.201Z,51.156082
2023-05-06T16:52:05.104Z,51.156101
2023-05-06T16:53:05.188Z,51.156090
2023-05-06T16:54:05.079Z,51.156055
2023-05-06T16:55:05.166Z,51.156063
2023-05-06T16:56:05.153Z,51.156055
2023-05-06T16:57:05.065Z,51.155979
2023-05-06T16:58:04.982Z,51.156063
2023-05-06T16:59:05.060Z,51.156090
2023-05-06T17:00:04.940Z,51.156078
2023-05-06T17:01:04.982Z,51.156052
2023-05-06T17:02:05.895Z,51.156090
2023-05-06T17:03:05.050Z,51.156086
2023-05-06T17:04:05.076Z,51.156078
2023-05-06T17:05:04.997Z,51.156078
2023-05-06T17:06:04.904Z,51.156097
2023-05-06T17:07:04.849Z,51.156097
2023-05-06T17:08:06.945Z,51.156063
2023-05-06T17:09:04.860Z,51.156067
2023-05-06T17:10:04.862Z,51.156086
2023-05-06T17:11:05.353Z,51.156109
2023-05-06T17:12:05.945Z,51.156105
2023-05-06T17:13:04.883Z,51.156082
2023-05-06T17:14:04.957Z,51.156082
2023-05-06T17:15:04.774Z,51.156078
2023-05-06T17:16:04.787Z,51.156094
2023-05-06T17:17:04.775Z,51.156086
2023-05-06T17:18:04.874Z,51.156067
2023-05-06T17:19:05.762Z,51.156120
2023-05-06T17:20:04.721Z,51.156094
2023-05-06T17:21:05.765Z,51.156120
2023-05-06T17:22:04.830Z,51.156048
2023-05-06T17:23:04.786Z,51.156071
2023-05-06T17:24:04.746Z,51.156052
2023-05-06T17:25:04.709Z,51.156044
2023-05-06T17:26:09.616Z,51.156067
2023-05-06T17:27:06.749Z,51.156067
2023-05-06T17:28:04.635Z,51.156052
2023-05-06T17:29:04.637Z,51.156002
2023-05-06T17:30:04.747Z,51.156048
2023-05-06T17:31:04.800Z,51.156075
2023-05-06T17:32:04.673Z,51.156082
2023-05-06T17:33:04.593Z,51.156071
2023-05-06T17:34:04.578Z,51.156082
2023-05-06T17:35:04.575Z,51.156078
2023-05-06T17:36:04.632Z,51.156101
2023-05-06T17:37:04.637Z,51.156063
2023-05-06T17:38:04.556Z,51.156082
2023-05-06T17:39:04.580Z,51.156113
2023-05-06T17:40:05.994Z,51.156105
2023-05-06T17:41:04.562Z,51.156116
2023-05-06T17:42:04.540Z,51.156116
2023-05-06T17:43:04.580Z,51.156075
2023-05-06T17:44:04.540Z,51.156067
2023-05-06T17:45:04.512Z,51.156055
2023-05-06T17:46:04.638Z,51.156052
2023-05-06T17:47:04.469Z,51.156071
2023-05-06T17:48:04.518Z,51.156078
2023-05-06T17:49:04.488Z,51.156078
2023-05-06T17:50:04.506Z,51.156113
2023-05-06T17:51:04.452Z,51.156078
2023-05-06T17:52:05.111Z,51.156090
2023-05-06T17:53:04.738Z,51.156090
2023-05-06T17:54:04.545Z,51.156086
2023-05-06T17:56:07.336Z,51.156078
2023-05-06T17:57:05.600Z,51.156078
2023-05-06T17:58:04.441Z,51.156044
2023-05-06T17:59:05.072Z,51.156033
2023-05-06T18:00:04.644Z,51.156071
2023-05-06T18:01:07.643Z,51.156075
2023-05-06T18:02:04.854Z,51.156086
2023-05-06T18:03:04.439Z,51.156094
2023-05-06T18:04:04.527Z,51.156078
2023-05-06T18:05:05.243Z,51.156071
2023-05-06T18:06:06.864Z,51.156082
2023-05-06T18:07:05.645Z,51.156082
2023-05-06T18:08:05.765Z,51.156025
2023-05-06T18:09:04.571Z,51.156036
2023-05-06T18:10:04.409Z,51.156075
2023-05-06T18:11:04.564Z,51.156097
2023-05-06T18:12:04.423Z,51.156078
2023-05-06T18:13:05.036Z,51.156059
2023-05-06T18:14:05.164Z,51.156071
2023-05-06T18:15:06.127Z,51.156055
2023-05-06T18:16:05.262Z,51.156090
2023-05-06T18:17:05.143Z,51.156105
2023-05-06T18:18:04.985Z,51.156086
2023-05-06T18:19:04.376Z,51.156094
2023-05-06T18:20:04.329Z,51.156063
2023-05-06T18:21:05.101Z,51.156067
2023-05-06T18:22:05.098Z,51.156113
2023-05-06T18:23:05.169Z,51.156128
2023-05-06T18:24:15.434Z,51.156158
2023-05-06T18:25:07.208Z,51.156116
2023-05-06T18:26:04.269Z,51.156139
2023-05-06T18:27:04.363Z,51.156158
2023-05-06T18:28:04.363Z,51.156155
2023-05-06T18:29:04.936Z,51.156105
2023-05-06T18:30:07.265Z,51.156162
2023-05-06T18:31:04.270Z,51.156124
2023-05-06T18:32:04.340Z,51.156105
2023-05-06T18:33:04.404Z,51.156113
2023-05-06T18:34:04.512Z,51.156116
2023-05-06T18:35:04.225Z,51.156082
2023-05-06T18:36:04.061Z,51.156105
2023-05-06T18:37:04.305Z,51.156105
2023-05-06T18:38:04.038Z,51.156101
2023-05-06T18:39:04.729Z,51.156124
2023-05-06T18:40:04.179Z,51.156105
2023-05-06T18:41:04.098Z,51.156071
2023-05-06T18:42:04.509Z,51.156101
2023-05-06T18:43:04.056Z,51.156143
2023-05-06T18:44:04.667Z,51.156101
2023-05-06T18:45:04.133Z,51.156128
2023-05-06T18:46:05.358Z,51.156101
2023-05-06T18:47:04.063Z,51.156109
2023-05-06T18:48:04.168Z,51.156124
2023-05-06T18:49:04.034Z,51.156143
2023-05-06T18:50:04.755Z,51.156116
2023-05-06T18:51:03.990Z,51.156105
2023-05-06T18:52:04.513Z,51.156109
2023-05-06T18:53:03.973Z,51.156128
2023-05-06T18:54:05.135Z,51.156132
2023-05-06T18:55:04.714Z,51.156059
2023-05-06T18:56:04.707Z,51.156090
2023-05-06T18:57:04.069Z,51.156105
2023-05-06T18:58:04.618Z,51.156105
2023-05-06T18:59:04.764Z,51.156101
2023-05-06T19:00:06.686Z,51.156109
2023-05-06T19:01:04.034Z,51.156136
2023-05-06T19:02:05.839Z,51.156155
2023-05-06T19:03:06.274Z,51.156132
2023-05-06T19:04:05.873Z,51.156158
2023-05-06T19:05:03.961Z,51.156132
2023-05-06T19:06:04.696Z,51.156113
2023-05-06T19:07:05.788Z,51.156105
2023-05-06T19:08:03.827Z,51.156094
2023-05-06T19:09:04.240Z,51.156116
2023-05-06T19:10:04.032Z,51.156086
2023-05-06T19:11:03.797Z,51.156090
2023-05-06T19:12:04.697Z,51.156097
2023-05-06T19:13:03.839Z,51.156094
2023-05-06T19:14:04.138Z,51.156094
2023-05-06T19:15:03.866Z,51.156090
2023-05-06T19:16:04.276Z,51.156120
2023-05-06T19:17:04.026Z,51.156120
2023-05-06T19:18:03.847Z,51.156116
2023-05-06T19:19:04.543Z,51.156109
2023-05-06T19:20:03.755Z,51.156113
2023-05-06T19:21:03.715Z,51.156143
2023-05-06T19:22:03.785Z,51.156132
2023-05-06T19:23:03.726Z,51.156116
2023-05-06T19:24:04.944Z,51.156120
2023-05-06T19:25:04.396Z,51.156139
2023-05-06T19:26:04.405Z,51.156143
2023-05-06T19:27:03.808Z,51.156143
2023-05-06T19:28:04.628Z,51.156151
2023-05-06T19:29:03.795Z,51.156139
2023-05-06T19:30:04.325Z,51.156105
2023-05-06T19:31:03.993Z,51.156105
2023-05-06T19:32:03.532Z,51.156090
2023-05-06T19:33:03.822Z,51.156116
2023-05-06T19:34:03.634Z,51.156120
2023-05-06T19:35:03.603Z,51.156139
2023-05-06T19:36:03.614Z,51.156170
2023-05-06T19:37:03.626Z,51.156128
2023-05-06T19:38:04.482Z,51.156128
2023-05-06T19:39:03.853Z,51.156158
2023-05-06T19:40:03.643Z,51.156170
2023-05-06T19:41:05.269Z,51.156147
2023-05-06T19:42:04.685Z,51.156178
2023-05-06T19:43:05.207Z,51.156166
2023-05-06T19:44:04.575Z,51.156155
2023-05-06T19:45:03.756Z,51.156147
2023-05-06T19:46:04.273Z,51.156139
2023-05-06T19:47:04.272Z,51.156155
2023-05-06T19:48:04.723Z,51.156124
2023-05-06T19:49:03.456Z,51.156124
2023-05-06T19:50:06.803Z,51.156136
2023-05-06T19:51:03.585Z,51.156120
2023-05-06T19:52:03.527Z,51.156120
2023-05-06T19:53:04.083Z,51.156116
2023-05-06T19:54:03.608Z,51.156101
2023-05-06T19:55:04.086Z,51.156094
2023-05-06T19:56:04.282Z,51.156116
2023-05-06T19:57:03.531Z,51.156170
2023-05-06T19:58:04.047Z,51.156151
2023-05-06T19:59:03.457Z,51.156147
2023-05-06T20:00:03.407Z,51.156178
2023-05-06T20:01:03.367Z,51.156170
2023-05-06T20:02:04.354Z,51.156178
2023-05-06T20:03:04.179Z,51.156155
2023-05-06T20:04:03.362Z,51.156147
2023-05-06T20:05:03.553Z,51.156124
2023-05-06T20:06:04.301Z,51.156147
2023-05-06T20:07:04.317Z,51.156147
2023-05-06T20:08:04.637Z,51.156128
2023-05-06T20:09:04.157Z,51.156116
2023-05-06T20:10:04.231Z,51.156109
2023-05-06T20:11:04.581Z,51.156090
2023-05-06T20:12:04.791Z,51.156105
2023-05-06T20:13:03.551Z,51.156097
2023-05-06T20:14:03.489Z,51.156086
2023-05-06T20:15:04.008Z,51.156090
2023-05-06T20:16:04.784Z,51.156105
2023-05-06T20:17:03.425Z,51.156113
2023-05-06T20:18:05.316Z,51.156128
2023-05-06T20:19:03.765Z,51.156120
2023-05-06T20:20:04.944Z,51.156113
2023-05-06T20:21:03.431Z,51.156136
2023-05-06T20:22:03.180Z,51.156101
2023-05-06T20:23:05.709Z,51.156116
2023-05-06T20:24:03.252Z,51.156120
2023-05-06T20:25:04.786Z,51.156090
2023-05-06T20:26:03.381Z,51.156101
2023-05-06T20:27:04.809Z,51.156113
2023-05-06T20:28:03.960Z,51.156120
2023-05-06T20:29:03.301Z,51.156090
2023-05-06T20:30:03.725Z,51.156109
2023-05-06T20:31:03.736Z,51.156097
2023-05-06T20:32:03.433Z,51.156094
2023-05-06T20:33:03.202Z,51.156139
2023-05-06T20:34:02.998Z,51.156097
2023-05-06T20:35:03.121Z,51.156063
2023-05-06T20:36:03.107Z,51.156048
2023-05-06T20:37:03.021Z,51.156090
2023-05-06T20:38:03.048Z,51.156136
2023-05-06T20:39:04.066Z,51.156082
2023-05-06T20:40:03.104Z,51.156078
2023-05-06T20:41:03.051Z,51.156097
2023-05-06T20:42:05.244Z,51.156078
2023-05-06T20:43:03.170Z,51.156094
2023-05-06T20:44:03.941Z,51.156071
2023-05-06T20:45:02.892Z,51.156044
2023-05-06T20:46:03.750Z,51.156071
2023-05-06T20:47:03.091Z,51.156078
2023-05-06T20:48:04.859Z,51.156017
2023-05-06T20:49:02.848Z,51.156052
2023-05-06T20:50:03.507Z,51.156139
2023-05-06T20:51:03.683Z,51.156094
2023-05-06T20:52:02.781Z,51.156097
2023-05-06T20:53:04.053Z,51.156105
2023-05-06T20:54:04.564Z,51.156094
2023-05-06T20:55:06.819Z,51.156071
2023-05-06T20:56:03.547Z,51.156143
2023-05-06T20:57:02.897Z,51.156101
2023-05-06T20:58:03.690Z,51.156086
2023-05-06T20:59:02.764Z,51.156101
2023-05-06T21:00:02.685Z,51.156139
2023-05-06T21:01:03.459Z,51.156143
2023-05-06T21:02:04.017Z,51.156124
2023-05-06T21:03:03.287Z,51.156105
2023-05-06T21:04:03.171Z,51.156155
2023-05-06T21:05:03.262Z,51.156158
2023-05-06T21:06:04.277Z,51.156136
2023-05-06T21:07:03.255Z,51.156147
2023-05-06T21:08:03.164Z,51.156128
2023-05-06T21:09:03.477Z,51.156086
2023-05-06T21:10:05.693Z,51.156055
2023-05-06T21:11:02.762Z,51.156048
2023-05-06T21:12:03.194Z,51.156078
2023-05-06T21:13:02.688Z,51.155998
2023-05-06T21:14:02.678Z,51.156033
2023-05-06T21:15:02.598Z,51.156040
2023-05-06T21:16:02.999Z,51.156052
2023-05-06T21:17:02.478Z,51.156036
2023-05-06T21:18:03.614Z,51.156090
2023-05-06T21:19:02.484Z,51.156040
2023-05-06T21:20:04.138Z,51.156013
2023-05-06T21:21:03.015Z,51.156048
2023-05-06T21:22:02.447Z,51.156048
2023-05-06T21:23:03.178Z,51.156052
2023-05-06T21:24:04.804Z,51.156059
2023-05-06T21:25:03.129Z,51.156052
2023-05-06T21:26:03.712Z,51.156048
2023-05-06T21:27:04.167Z,51.156048
2023-05-06T21:28:02.561Z,51.156044
2023-05-06T21:29:04.315Z,51.156078
2023-05-06T21:30:02.628Z,51.156063
2023-05-06T21:31:03.342Z,51.156040
2023-05-06T21:32:03.374Z,51.156040
2023-05-06T21:33:03.173Z,51.156033
2023-05-06T21:34:02.799Z,51.156040
2023-05-06T21:35:39.236Z,51.156055
2023-05-06T21:41:36.934Z,51.156033
2023-05-06T21:42:02.140Z,51.155975
2023-05-06T21:43:01.733Z,51.155991
2023-05-06T21:44:01.749Z,51.156029
2023-05-06T21:45:01.674Z,51.156044
2023-05-06T21:46:02.243Z,51.156052
2023-05-06T21:47:02.180Z,51.156048
2023-05-06T21:48:02.930Z,51.156078
2023-05-06T21:49:02.054Z,51.156082
2023-05-06T21:50:03.279Z,51.156090
2023-05-06T21:51:02.175Z,51.156132
2023-05-06T21:52:01.380Z,51.156086
2023-05-06T21:53:02.083Z,51.156075
2023-05-06T21:54:01.248Z,51.156078
2023-05-06T21:55:01.255Z,51.156078
2023-05-06T21:56:01.326Z,51.156078
2023-05-06T21:57:01.386Z,51.156063
2023-05-06T21:58:02.322Z,51.156063
2023-05-06T21:59:03.307Z,51.156086
2023-05-06T22:00:01.176Z,51.156075
2023-05-06T22:01:05.145Z,51.156086
2023-05-06T22:02:01.647Z,51.156086
2023-05-06T22:03:01.402Z,51.156094
2023-05-06T22:04:02.589Z,51.156086
2023-05-06T22:05:02.138Z,51.156078
2023-05-06T22:06:01.674Z,51.156063
2023-05-06T22:07:03.095Z,51.156094
2023-05-06T22:08:02.644Z,51.156090
2023-05-06T22:09:01.906Z,51.156094
2023-05-06T22:10:03.571Z,51.156090
2023-05-06T22:11:00.945Z,51.156101
2023-05-06T22:12:01.136Z,51.156086
2023-05-06T22:13:01.189Z,51.156101
2023-05-06T22:14:02.163Z,51.156094
2023-05-06T22:15:01.702Z,51.156071
2023-05-06T22:16:02.795Z,51.156105
2023-05-06T22:17:00.973Z,51.156075
2023-05-06T22:18:01.245Z,51.156082
2023-05-06T22:19:35.224Z,51.156082
2023-05-06T22:20:01.120Z,51.156082
2023-05-06T22:21:01.036Z,51.156094
2023-05-06T22:22:00.894Z,51.156082
2023-05-06T22:23:00.902Z,51.156120
2023-05-06T22:24:00.856Z,51.156090
2023-05-06T22:25:02.196Z,51.156097
2023-05-06T22:26:00.874Z,51.156109
2023-05-06T22:27:01.031Z,51.156090
2023-05-06T22:28:03.312Z,51.156113
2023-05-06T22:29:01.842Z,51.156105
2023-05-06T22:30:01.050Z,51.156124
2023-05-06T22:31:03.929Z,51.156094
2023-05-06T22:32:01.046Z,51.156113
2023-05-06T22:33:02.341Z,51.156101
2023-05-06T22:34:00.871Z,51.156094
2023-05-06T22:35:01.294Z,51.156086
2023-05-06T22:36:01.439Z,51.156090
2023-05-06T22:37:02.225Z,51.156094
2023-05-06T22:38:01.104Z,51.156101
2023-05-06T22:39:03.835Z,51.156101
2023-05-06T22:40:29.026Z,51.156094
2023-05-06T22:41:01.660Z,51.156120
2023-05-06T22:42:02.304Z,51.156090
2023-05-06T22:43:02.092Z,51.156097
2023-05-06T22:44:01.790Z,51.156086
2023-05-06T22:45:35.348Z,51.156120
2023-05-06T22:46:01.168Z,51.156094
2023-05-06T22:47:00.581Z,51.156094
2023-05-06T22:48:00.709Z,51.156109
2023-05-06T22:49:01.069Z,51.156101
2023-05-06T22:50:00.562Z,51.156113
2023-05-06T22:51:01.707Z,51.156105
2023-05-06T22:52:00.637Z,51.156094
2023-05-06T22:53:10.260Z,51.156101
2023-05-06T22:54:01.523Z,51.156097
2023-05-06T22:55:03.631Z,51.156063
2023-05-06T22:56:00.832Z,51.156059
2023-05-06T22:57:00.944Z,51.156078
2023-05-06T22:58:00.877Z,51.156063
2023-05-06T22:59:00.757Z,51.156063
2023-05-06T23:00:01.927Z,51.156136