createdAt,value
2023-04-06T00:01:52.508Z,48.90
2023-04-06T00:04:20.299Z,49.20
2023-04-06T00:06:47.759Z,49.20
2023-04-06T00:09:15.571Z,49.80
2023-04-06T00:11:43.088Z,49.40
2023-04-06T00:14:10.760Z,49.20
2023-04-06T00:16:38.292Z,49.40
2023-04-06T00:19:05.906Z,49.70
2023-04-06T00:21:33.666Z,50.00
2023-04-06T00:24:01.382Z,50.20
2023-04-06T00:26:28.880Z,50.40
2023-04-06T00:28:57.151Z,51.00
2023-04-06T00:31:24.809Z,51.50
2023-04-06T00:33:52.327Z,51.40
2023-04-06T00:36:20.384Z,51.30
2023-04-06T00:38:47.950Z,51.40
2023-04-06T00:41:15.453Z,51.10
2023-04-06T00:43:42.933Z,51.10
2023-04-06T00:46:10.585Z,51.10
2023-04-06T00:48:38.217Z,50.90
2023-04-06T00:51:06.679Z,51.00
2023-04-06T00:53:34.270Z,50.70
2023-04-06T00:56:03.134Z,50.70
2023-04-06T00:58:41.507Z,51.10
2023-04-06T01:01:10.800Z,51.00
2023-04-06T01:03:38.683Z,51.20
2023-04-06T01:06:06.486Z,51.00
2023-04-06T01:08:38.707Z,51.00
2023-04-06T01:11:19.969Z,50.80
2023-04-06T01:13:49.509Z,50.50
2023-04-06T01:16:26.023Z,51.00
2023-04-06T01:19:24.614Z,50.50
2023-04-06T01:21:55.008Z,50.40
2023-04-06T01:24:31.473Z,50.50
2023-04-06T01:27:05.097Z,50.40
2023-04-06T01:29:42.579Z,50.50
2023-04-06T01:32:12.188Z,50.60
2023-04-06T01:34:48.096Z,50.90
2023-04-06T01:37:15.593Z,51.00
2023-04-06T01:39:45.550Z,51.80
2023-04-06T01:42:19.544Z,52.50
2023-04-06T01:44:49.070Z,52.00
2023-04-06T01:47:17.483Z,51.80
2023-04-06T01:49:46.017Z,52.00
2023-04-06T01:52:16.587Z,52.20
2023-04-06T01:54:50.585Z,52.60
2023-04-06T01:57:26.867Z,52.70
2023-04-06T02:00:00.373Z,52.30
2023-04-06T02:02:40.930Z,52.60
2023-04-06T02:05:15.391Z,52.60
2023-04-06T02:07:43.008Z,52.70
2023-04-06T02:10:15.077Z,52.30
2023-04-06T02:12:43.841Z,52.00
2023-04-06T02:15:15.977Z,52.20
2023-04-06T02:17:43.940Z,52.10
2023-04-06T02:20:11.588Z,52.50
2023-04-06T02:22:40.192Z,52.50
2023-04-06T02:25:08.738Z,52.70
2023-04-06T02:27:37.054Z,52.60
2023-04-06T02:30:05.325Z,52.70
2023-04-06T02:32:33.057Z,52.50
2023-04-06T02:35:01.321Z,52.70
2023-04-06T02:37:30.735Z,52.80
2023-04-06T02:39:59.457Z,53.10
2023-04-06T02:42:28.076Z,53.20
2023-04-06T02:44:55.999Z,52.90
2023-04-06T02:47:27.784Z,52.80
2023-04-06T02:49:55.394Z,52.90
2023-04-06T02:52:22.959Z,53.40
2023-04-06T02:54:52.094Z,53.50
2023-04-06T02:57:25.796Z,53.60
2023-04-06T02:59:53.458Z,53.20
2023-04-06T03:02:27.210Z,53.00
2023-04-06T03:05:04.309Z,52.90
2023-04-06T03:07:36.201Z,53.00
2023-04-06T03:10:04.316Z,52.80
2023-04-06T03:12:33.478Z,52.30
2023-04-06T03:15:19.765Z,52.40
2023-04-06T03:17:52.480Z,52.20
2023-04-06T03:20:34.867Z,52.50
2023-04-06T03:23:02.504Z,52.40
2023-04-06T03:25:35.981Z,52.40
2023-04-06T03:28:06.771Z,52.70
2023-04-06T03:30:40.014Z,52.80
2023-04-06T03:33:07.766Z,53.20
2023-04-06T03:35:43.190Z,53.30
2023-04-06T03:38:10.844Z,53.50
2023-04-06T03:40:38.321Z,53.50
2023-04-06T03:43:06.088Z,53.80
2023-04-06T03:45:36.376Z,53.90
2023-04-06T03:48:06.196Z,53.80
2023-04-06T03:50:36.602Z,53.70
2023-04-06T03:53:04.210Z,54.30
2023-04-06T03:55:31.774Z,54.00
2023-04-06T03:57:59.329Z,54.10
2023-04-06T04:00:26.881Z,54.50
2023-04-06T04:02:56.468Z,54.30
2023-04-06T04:05:26.250Z,54.20
2023-04-06T04:07:54.232Z,54.40
2023-04-06T04:10:25.939Z,54.80
2023-04-06T04:12:53.505Z,54.60
2023-04-06T04:15:21.206Z,54.60
2023-04-06T04:17:50.467Z,54.90
2023-04-06T04:20:18.473Z,54.80
2023-04-06T04:22:46.060Z,55.10
2023-04-06T04:25:15.299Z,55.10
2023-04-06T04:27:47.939Z,55.20
2023-04-06T04:30:16.315Z,55.40
2023-04-06T04:32:43.969Z,54.90
2023-04-06T04:35:12.304Z,54.80
2023-04-06T04:37:42.783Z,54.80
2023-04-06T04:40:12.425Z,54.40
2023-04-06T04:43:02.851Z,54.20
2023-04-06T04:45:34.382Z,53.60
2023-04-06T04:48:11.400Z,53.60
2023-04-06T04:50:50.912Z,53.50
2023-04-06T04:53:21.902Z,53.60
2023-04-06T04:55:49.757Z,53.50
2023-04-06T04:58:19.870Z,53.60
2023-04-06T05:00:58.962Z,53.80
2023-04-06T05:03:28.192Z,54.00
2023-04-06T05:06:03.221Z,54.40
2023-04-06T05:08:34.790Z,54.00
2023-04-06T05:11:03.078Z,54.30
2023-04-06T05:13:35.665Z,54.30
2023-04-06T05:16:09.554Z,54.50
2023-04-06T05:18:37.264Z,55.40
2023-04-06T05:21:06.359Z,54.50
2023-04-06T05:23:43.123Z,55.00
2023-04-06T05:26:10.639Z,55.00
2023-04-06T05:28:38.528Z,55.90
2023-04-06T05:31:07.208Z,55.70
2023-04-06T05:33:44.946Z,56.00
2023-04-06T05:36:16.431Z,55.40
2023-04-06T05:38:46.801Z,55.90
2023-04-06T05:41:43.465Z,56.10
2023-04-06T05:44:12.458Z,56.00
2023-04-06T05:46:42.992Z,55.60
2023-04-06T05:49:15.102Z,55.80
2023-04-06T05:51:42.631Z,55.70
2023-04-06T05:54:10.256Z,55.90
2023-04-06T05:56:38.324Z,55.60
2023-04-06T05:59:07.556Z,56.00
2023-04-06T06:01:35.869Z,56.20
2023-04-06T06:04:04.602Z,56.40
2023-04-06T06:06:34.272Z,56.30
2023-04-06T06:09:16.013Z,56.20
2023-04-06T06:11:52.696Z,56.60
2023-04-06T06:14:23.974Z,56.20
2023-04-06T06:16:51.580Z,56.10
2023-04-06T06:19:20.242Z,56.20
2023-04-06T06:21:51.153Z,56.10
2023-04-06T06:24:18.703Z,56.10
2023-04-06T06:26:46.291Z,56.00
2023-04-06T06:29:15.603Z,55.90
2023-04-06T06:31:43.127Z,55.90
2023-04-06T06:34:11.479Z,55.80
2023-04-06T06:36:39.224Z,56.00
2023-04-06T06:39:09.655Z,56.30
2023-04-06T06:41:38.374Z,56.40
2023-04-06T06:44:07.228Z,56.50
2023-04-06T06:46:36.496Z,56.40
2023-04-06T06:49:04.249Z,56.30
2023-04-06T06:51:31.837Z,56.20
2023-04-06T06:53:59.328Z,56.50
2023-04-06T06:56:28.927Z,56.40
2023-04-06T06:58:57.174Z,56.50
2023-04-06T07:01:24.706Z,56.60
2023-04-06T07:03:52.373Z,56.60
2023-04-06T07:06:19.918Z,56.60
2023-04-06T07:08:47.475Z,56.90
2023-04-06T07:11:14.951Z,57.40
2023-04-06T07:13:43.598Z,57.50
2023-04-06T07:16:11.970Z,57.70
2023-04-06T07:18:39.561Z,57.50
2023-04-06T07:21:07.096Z,57.60
2023-04-06T07:23:34.592Z,57.40
2023-04-06T07:26:02.198Z,57.20
2023-04-06T07:28:29.718Z,56.90
2023-04-06T07:30:57.402Z,56.60
2023-04-06T07:33:28.460Z,56.60
2023-04-06T07:35:56.532Z,56.40
2023-04-06T07:38:24.207Z,56.50
2023-04-06T07:40:53.014Z,56.60
2023-04-06T07:43:20.940Z,56.40
2023-04-06T07:45:49.432Z,56.10
2023-04-06T07:48:18.139Z,56.20
2023-04-06T07:50:46.356Z,56.00
2023-04-06T07:53:14.019Z,56.20
2023-04-06T07:55:41.696Z,56.00
2023-04-06T07:58:09.510Z,56.00
2023-04-06T08:00:36.994Z,56.00
2023-04-06T08:03:04.578Z,55.90
2023-04-06T08:05:32.145Z,55.80
2023-04-06T08:07:59.643Z,55.70
2023-04-06T08:10:27.144Z,55.60
2023-04-06T08:12:54.641Z,55.50
2023-04-06T08:15:22.189Z,55.20
2023-04-06T08:17:49.711Z,54.90
2023-04-06T08:20:17.318Z,54.60
2023-04-06T08:22:44.937Z,54.60
2023-04-06T08:25:12.486Z,54.50
2023-04-06T08:27:39.992Z,54.10
2023-04-06T08:30:07.847Z,53.70
2023-04-06T08:32:35.355Z,53.50
2023-04-06T08:35:02.986Z,53.40
2023-04-06T08:37:30.797Z,53.00
2023-04-06T08:39:58.973Z,52.30
2023-04-06T08:42:29.802Z,52.10
2023-04-06T08:44:57.329Z,51.40
2023-04-06T08:47:25.193Z,51.20
2023-04-06T08:49:54.693Z,51.00
2023-04-06T08:52:22.256Z,50.60
2023-04-06T08:54:49.782Z,50.50
2023-04-06T08:57:19.574Z,50.30
2023-04-06T08:59:47.319Z,49.60
2023-04-06T09:02:19.241Z,49.70
2023-04-06T09:04:53.221Z,49.70
2023-04-06T09:07:21.647Z,48.50
2023-04-06T09:09:49.128Z,47.40
2023-04-06T09:12:31.724Z,49.20
2023-04-06T09:15:00.891Z,48.20
2023-04-06T09:17:33.343Z,48.80
2023-04-06T09:20:05.694Z,48.40
2023-04-06T09:22:44.978Z,47.70
2023-04-06T09:25:21.865Z,45.80
2023-04-06T09:27:58.910Z,45.30
2023-04-06T09:30:27.663Z,46.80
2023-04-06T09:32:58.185Z,46.30
2023-04-06T09:35:27.687Z,46.00
2023-04-06T09:37:56.289Z,45.70
2023-04-06T09:40:23.945Z,44.30
2023-04-06T09:42:53.704Z,43.20
2023-04-06T09:45:21.911Z,44.20
2023-04-06T09:47:52.248Z,44.20
2023-04-06T09:50:22.097Z,43.80
2023-04-06T09:52:55.165Z,42.00
2023-04-06T09:55:36.064Z,43.70
2023-04-06T09:58:08.034Z,43.20
2023-04-06T10:01:10.726Z,42.50
2023-04-06T10:03:52.382Z,41.90
2023-04-06T10:06:24.592Z,42.40
2023-04-06T10:08:55.684Z,41.70
2023-04-06T10:11:23.828Z,39.90
2023-04-06T10:13:51.441Z,40.70
2023-04-06T10:16:19.273Z,38.20
2023-04-06T10:18:55.319Z,39.60
2023-04-06T10:21:27.453Z,39.50
2023-04-06T10:24:03.368Z,39.30
2023-04-06T10:26:32.202Z,38.80
2023-04-06T10:29:05.190Z,39.90
2023-04-06T10:31:33.235Z,38.80
2023-04-06T10:34:02.944Z,39.30
2023-04-06T10:36:34.649Z,39.80
2023-04-06T10:39:06.741Z,40.20
2023-04-06T10:41:49.095Z,38.10
2023-04-06T10:44:24.530Z,37.40
2023-04-06T10:46:57.897Z,38.00
2023-04-06T10:49:27.342Z,38.70
2023-04-06T10:51:57.163Z,38.30
2023-04-06T10:54:27.023Z,37.90
2023-04-06T10:56:54.728Z,37.90
2023-04-06T10:59:23.095Z,37.90
2023-04-06T11:01:51.209Z,38.10
2023-04-06T11:04:21.986Z,38.30
2023-04-06T11:06:51.474Z,37.80
2023-04-06T11:09:30.589Z,37.30
2023-04-06T11:11:58.347Z,34.70
2023-04-06T11:14:27.370Z,36.30
2023-04-06T11:16:55.140Z,36.60
2023-04-06T11:19:22.760Z,36.00
2023-04-06T11:21:50.597Z,35.90
2023-04-06T11:24:25.312Z,36.80
2023-04-06T11:26:58.234Z,36.40
2023-04-06T11:29:29.323Z,35.70
2023-04-06T11:32:05.523Z,36.30
2023-04-06T11:34:39.469Z,35.40
2023-04-06T11:37:11.835Z,35.90
2023-04-06T11:39:52.515Z,34.10
2023-04-06T11:42:28.781Z,35.80
2023-04-06T11:45:00.945Z,35.90
2023-04-06T11:47:35.778Z,35.30
2023-04-06T11:50:12.728Z,35.50
2023-04-06T11:52:42.087Z,34.60
2023-04-06T11:55:19.087Z,35.10
2023-04-06T11:57:46.602Z,34.20
2023-04-06T12:00:14.763Z,35.10
2023-04-06T12:02:47.972Z,35.20
2023-04-06T12:05:16.292Z,34.40
2023-04-06T12:07:44.015Z,34.80
2023-04-06T12:10:11.672Z,34.30
2023-04-06T12:12:39.232Z,34.40
2023-04-06T12:15:07.901Z,34.50
2023-04-06T12:17:35.748Z,33.40
2023-04-06T12:20:09.288Z,33.80
2023-04-06T12:22:45.601Z,33.20
2023-04-06T12:25:14.136Z,34.00
2023-04-06T12:27:41.645Z,34.00
2023-04-06T12:30:09.781Z,34.20
2023-04-06T12:32:37.378Z,33.60
2023-04-06T12:35:05.301Z,33.00
2023-04-06T12:37:32.777Z,32.70
2023-04-06T12:40:01.334Z,30.60
2023-04-06T12:42:28.833Z,31.80
2023-04-06T12:44:56.311Z,33.20
2023-04-06T12:47:23.948Z,32.50
2023-04-06T12:49:51.639Z,32.80
2023-04-06T12:52:19.128Z,32.40
2023-04-06T12:54:48.218Z,32.00
2023-04-06T12:57:16.558Z,31.80
2023-04-06T12:59:45.530Z,31.50
2023-04-06T13:02:13.335Z,31.40
2023-04-06T13:04:40.971Z,31.60
2023-04-06T13:07:08.490Z,31.80
2023-04-06T13:09:35.980Z,31.30
2023-04-06T13:12:03.890Z,30.80
2023-04-06T13:14:32.261Z,30.90
2023-04-06T13:17:00.574Z,30.20
2023-04-06T13:19:28.178Z,30.00
2023-04-06T13:21:55.673Z,29.80
2023-04-06T13:24:24.065Z,29.60
2023-04-06T13:26:51.612Z,29.10
2023-04-06T13:29:19.099Z,28.90
2023-04-06T13:31:46.671Z,28.80
2023-04-06T13:34:14.229Z,27.80
2023-04-06T13:36:42.760Z,28.80
2023-04-06T13:39:10.335Z,29.10
2023-04-06T13:41:37.882Z,29.10
2023-04-06T13:44:05.422Z,29.20
2023-04-06T13:46:33.152Z,28.80
2023-04-06T13:49:00.883Z,28.60
2023-04-06T13:51:28.730Z,28.80
2023-04-06T13:53:56.304Z,27.90
2023-04-06T13:56:23.781Z,28.60
2023-04-06T13:58:54.709Z,28.50
2023-04-06T14:01:22.284Z,28.00
2023-04-06T14:03:50.643Z,27.70
2023-04-06T14:06:30.283Z,28.20
2023-04-06T14:08:58.830Z,27.50
2023-04-06T14:11:27.169Z,28.00
2023-04-06T14:13:57.373Z,26.00
2023-04-06T14:16:25.996Z,27.60
2023-04-06T14:18:53.575Z,27.80
2023-04-06T14:21:21.278Z,26.80
2023-04-06T14:23:48.835Z,27.30
2023-04-06T14:26:16.359Z,27.20
2023-04-06T14:28:43.879Z,28.30
2023-04-06T14:31:14.539Z,28.10
2023-04-06T14:33:43.420Z,27.60
2023-04-06T14:36:11.920Z,27.60
2023-04-06T14:38:40.387Z,27.20
2023-04-06T14:41:09.980Z,28.10
2023-04-06T14:43:37.506Z,27.60
2023-04-06T14:46:05.308Z,27.70
2023-04-06T14:48:32.833Z,28.00
2023-04-06T14:51:00.520Z,27.90
2023-04-06T14:53:28.879Z,27.80
2023-04-06T14:55:57.336Z,27.80
2023-04-06T14:58:26.539Z,27.70
2023-04-06T15:01:02.074Z,28.10
2023-04-06T15:03:31.125Z,27.30
2023-04-06T15:05:58.867Z,27.70
2023-04-06T15:08:26.469Z,27.90
2023-04-06T15:10:56.941Z,27.90
2023-04-06T15:13:24.500Z,27.70
2023-04-06T15:15:52.655Z,28.00
2023-04-06T15:18:20.912Z,28.40
2023-04-06T15:20:48.682Z,28.20
2023-04-06T15:23:16.239Z,28.00
2023-04-06T15:25:43.724Z,28.30
2023-04-06T15:28:11.427Z,28.10
2023-04-06T15:30:38.939Z,28.50
2023-04-06T15:33:09.124Z,28.40
2023-04-06T15:35:42.906Z,28.50
2023-04-06T15:38:10.775Z,28.90
2023-04-06T15:40:46.801Z,28.50
2023-04-06T15:43:16.681Z,29.20
2023-04-06T15:45:44.264Z,28.80
2023-04-06T15:48:11.812Z,29.00
2023-04-06T15:50:39.373Z,29.30
2023-04-06T15:53:07.241Z,29.90
2023-04-06T15:55:34.864Z,30.60
2023-04-06T15:58:02.366Z,31.20
2023-04-06T16:00:29.894Z,31.80
2023-04-06T16:02:57.595Z,32.60
2023-04-06T16:05:27.146Z,31.90
2023-04-06T16:07:56.544Z,31.80
2023-04-06T16:10:24.223Z,31.50
2023-04-06T16:12:52.374Z,31.50
2023-04-06T16:15:19.844Z,31.40
2023-04-06T16:17:47.432Z,31.40
2023-04-06T16:20:16.034Z,31.60
2023-04-06T16:22:43.598Z,30.90
2023-04-06T16:25:12.566Z,31.20
2023-04-06T16:27:40.126Z,30.20
2023-04-06T16:30:08.959Z,29.40
2023-04-06T16:32:36.696Z,28.50
2023-04-06T16:35:05.269Z,28.80
2023-04-06T16:37:32.922Z,27.80
2023-04-06T16:40:00.499Z,28.60
2023-04-06T16:42:28.097Z,28.00
2023-04-06T16:44:55.794Z,28.40
2023-04-06T16:47:23.870Z,28.50
2023-04-06T16:49:54.450Z,28.30
2023-04-06T16:52:33.659Z,28.90
2023-04-06T16:55:01.648Z,28.60
2023-04-06T16:57:29.764Z,28.80
2023-04-06T16:59:57.275Z,28.00
2023-04-06T17:02:25.340Z,28.30
2023-04-06T17:04:52.984Z,27.90
2023-04-06T17:07:25.361Z,28.00
2023-04-06T17:09:52.924Z,28.20
2023-04-06T17:12:20.529Z,28.50
2023-04-06T17:14:48.009Z,28.70
2023-04-06T17:17:16.538Z,29.10
2023-04-06T17:19:44.194Z,29.30
2023-04-06T17:22:11.745Z,29.70
2023-04-06T17:24:39.253Z,30.00
2023-04-06T17:27:07.509Z,30.60
2023-04-06T17:29:36.648Z,30.80
2023-04-06T17:32:04.196Z,31.10
2023-04-06T17:34:31.696Z,31.50
2023-04-06T17:36:59.186Z,32.80
2023-04-06T17:39:26.745Z,32.50
2023-04-06T17:41:54.230Z,32.80
2023-04-06T17:44:21.785Z,33.00
2023-04-06T17:46:49.308Z,33.10
2023-04-06T17:49:16.873Z,33.10
2023-04-06T17:51:45.108Z,33.30
2023-04-06T17:54:13.014Z,33.50
2023-04-06T17:56:40.754Z,33.60
2023-04-06T17:59:11.273Z,33.60
2023-04-06T18:01:40.127Z,33.70
2023-04-06T18:04:07.774Z,33.80
2023-04-06T18:06:35.700Z,33.80
2023-04-06T18:09:03.630Z,33.70
2023-04-06T18:11:32.521Z,33.80
2023-04-06T18:14:00.153Z,33.80
2023-04-06T18:16:28.285Z,33.90
2023-04-06T18:18:56.641Z,34.00
2023-04-06T18:21:24.180Z,34.10
2023-04-06T18:23:52.216Z,34.00
2023-04-06T18:26:21.306Z,34.00
2023-04-06T18:28:48.867Z,34.10
2023-04-06T18:31:16.557Z,34.00
2023-04-06T18:33:44.935Z,33.90
2023-04-06T18:36:14.199Z,34.10
2023-04-06T18:38:49.539Z,34.30
2023-04-06T18:41:18.022Z,34.20
2023-04-06T18:43:45.733Z,34.30
2023-04-06T18:46:15.507Z,34.50
2023-04-06T18:48:43.602Z,34.50
2023-04-06T18:51:11.296Z,34.70
2023-04-06T18:53:40.102Z,35.10
2023-04-06T18:56:18.689Z,35.00
2023-04-06T18:58:48.076Z,35.30
2023-04-06T19:01:28.249Z,35.20
2023-04-06T19:03:57.819Z,35.60
2023-04-06T19:06:29.207Z,35.50
2023-04-06T19:08:56.928Z,35.90
2023-04-06T19:11:25.111Z,36.40
2023-04-06T19:13:56.897Z,36.90
2023-04-06T19:16:29.070Z,37.40
2023-04-06T19:18:56.767Z,37.50
2023-04-06T19:21:26.269Z,37.50
2023-04-06T19:23:55.282Z,37.60
2023-04-06T19:26:24.134Z,38.50
2023-04-06T19:28:51.747Z,39.20
2023-04-06T19:31:19.970Z,39.00
2023-04-06T19:33:47.984Z,38.60
2023-04-06T19:36:16.070Z,39.20
2023-04-06T19:38:43.859Z,38.60
2023-04-06T19:41:11.458Z,38.80
2023-04-06T19:43:39.328Z,38.80
2023-04-06T19:46:08.693Z,39.70
2023-04-06T19:48:36.240Z,39.40
2023-04-06T19:51:03.850Z,40.40
2023-04-06T19:53:31.622Z,40.00
2023-04-06T19:55:59.206Z,40.10
2023-04-06T19:58:26.738Z,42.00
2023-04-06T20:00:54.204Z,41.10
2023-04-06T20:03:21.838Z,42.00
2023-04-06T20:05:49.496Z,42.10
2023-04-06T20:08:16.983Z,41.80
2023-04-06T20:10:44.512Z,42.00
2023-04-06T20:13:12.360Z,42.70
2023-04-06T20:15:40.102Z,43.40
2023-04-06T20:18:07.627Z,44.20
2023-04-06T20:20:35.240Z,43.80
2023-04-06T20:23:02.712Z,44.20
2023-04-06T20:25:31.300Z,43.90
2023-04-06T20:27:58.858Z,45.80
2023-04-06T20:30:26.556Z,45.10
2023-04-06T20:32:54.149Z,46.80
2023-04-06T20:35:22.028Z,49.30
2023-04-06T20:37:49.520Z,48.80
2023-04-06T20:40:17.676Z,49.00
2023-04-06T20:42:46.227Z,51.10
2023-04-06T20:45:13.878Z,49.70
2023-04-06T20:47:41.393Z,49.60
2023-04-06T20:50:09.299Z,50.50
2023-04-06T20:52:38.021Z,51.90
2023-04-06T20:55:06.070Z,51.50
2023-04-06T20:57:33.533Z,51.80
2023-04-06T21:00:01.141Z,52.50
2023-04-06T21:02:28.843Z,52.50
2023-04-06T21:04:56.452Z,52.70
2023-04-06T21:07:23.934Z,54.10
2023-04-06T21:09:51.424Z,53.70
2023-04-06T21:12:19.544Z,54.20
2023-04-06T21:14:47.032Z,54.00
2023-04-06T21:17:14.509Z,54.40
2023-04-06T21:19:42.047Z,56.10
2023-04-06T21:22:09.608Z,55.90
2023-04-06T21:24:37.248Z,57.40
2023-04-06T21:27:04.745Z,58.70
2023-04-06T21:29:32.715Z,59.80
2023-04-06T21:32:00.208Z,60.50
2023-04-06T21:34:27.772Z,60.70
2023-04-06T21:36:55.345Z,60.30
2023-04-06T21:39:26.804Z,61.50
2023-04-06T21:41:54.278Z,61.80
2023-04-06T21:44:21.782Z,61.80
2023-04-06T21:46:49.321Z,64.20
2023-04-06T21:49:16.828Z,64.30
2023-04-06T21:51:44.369Z,65.10
2023-04-06T21:54:12.338Z,65.80
2023-04-06T21:56:40.738Z,67.50
2023-04-06T21:59:08.313Z,66.70
2023-04-06T22:01:35.825Z,68.40
2023-04-06T22:04:03.465Z,67.90
2023-04-06T22:06:31.115Z,67.70
2023-04-06T22:09:00.313Z,68.10
2023-04-06T22:11:27.801Z,69.50
2023-04-06T22:13:55.378Z,69.70
2023-04-06T22:16:23.067Z,71.10
2023-04-06T22:18:50.694Z,70.50
2023-04-06T22:21:18.188Z,71.00
2023-04-06T22:23:45.735Z,71.90
2023-04-06T22:26:13.645Z,71.80
2023-04-06T22:28:42.222Z,72.20
2023-04-06T22:31:09.838Z,72.10
2023-04-06T22:33:37.313Z,73.50
2023-04-06T22:36:05.289Z,73.20
2023-04-06T22:38:32.828Z,73.20
2023-04-06T22:41:00.471Z,74.40
2023-04-06T22:43:27.960Z,75.40
2023-04-06T22:45:55.661Z,75.80
2023-04-06T22:48:23.342Z,75.90
2023-04-06T22:50:51.165Z,77.40
2023-04-06T22:53:18.657Z,76.20
2023-04-06T22:55:46.414Z,75.50
2023-04-06T22:58:13.966Z,75.20
2023-04-06T23:00:41.473Z,75.40
2023-04-06T23:03:09.076Z,74.70
2023-04-06T23:05:36.622Z,75.70
2023-04-06T23:08:04.284Z,76.20
2023-04-06T23:10:31.861Z,75.90
2023-04-06T23:12:59.433Z,76.50
2023-04-06T23:15:26.934Z,76.70
2023-04-06T23:17:54.498Z,76.10
2023-04-06T23:20:22.251Z,75.80
2023-04-06T23:22:49.794Z,75.50
2023-04-06T23:25:17.336Z,76.10
2023-04-06T23:27:44.829Z,76.80
2023-04-06T23:30:12.576Z,76.30
2023-04-06T23:32:40.535Z,76.70
2023-04-06T23:35:08.830Z,76.60
2023-04-06T23:37:36.340Z,76.80
2023-04-06T23:40:04.553Z,77.40
2023-04-06T23:42:32.109Z,77.20
2023-04-06T23:45:00.373Z,76.90
2023-04-06T23:47:27.916Z,77.90
2023-04-06T23:49:56.272Z,77.90
2023-04-06T23:52:23.809Z,77.20
2023-04-06T23:54:51.342Z,78.00
2023-04-06T23:57:18.869Z,78.20
2023-04-06T23:59:46.377Z,77.90
