createdAt,value
2023-01-26T00:03:10.408Z,100996.92
2023-01-26T00:08:13.603Z,100996.35
2023-01-26T00:13:19.855Z,100991.23
2023-01-26T00:18:22.957Z,100987.10
2023-01-26T00:23:25.803Z,100975.62
2023-01-26T00:28:29.465Z,100968.27
2023-01-26T00:33:32.709Z,100961.65
2023-01-26T00:38:35.350Z,100956.25
2023-01-26T00:43:37.983Z,100949.34
2023-01-26T00:48:40.509Z,100944.00
2023-01-26T00:53:43.086Z,100938.67
2023-01-26T00:58:45.795Z,100932.96
2023-01-26T01:03:50.390Z,100933.83
2023-01-26T01:08:53.049Z,100933.27
2023-01-26T01:13:55.602Z,100932.33
2023-01-26T01:18:58.429Z,100934.32
2023-01-26T01:24:01.056Z,100940.48
2023-01-26T01:29:04.386Z,100939.81
2023-01-26T01:34:07.309Z,100940.03
2023-01-26T01:39:10.113Z,100941.98
2023-01-26T01:44:21.966Z,100931.59
2023-01-26T01:49:33.866Z,100918.65
2023-01-26T01:54:45.138Z,100913.02
2023-01-26T01:59:55.097Z,100905.23
2023-01-26T02:05:07.765Z,100895.36
2023-01-26T02:10:29.636Z,100895.14
2023-01-26T02:15:32.394Z,100889.63
2023-01-26T02:20:43.944Z,100884.27
2023-01-26T02:26:14.284Z,100878.11
2023-01-26T02:31:18.632Z,100875.91
2023-01-26T02:36:32.732Z,100870.00
2023-01-26T02:41:54.334Z,100870.33
2023-01-26T02:46:57.336Z,100871.70
2023-01-26T02:52:00.049Z,100871.74
2023-01-26T02:57:02.697Z,100866.43
2023-01-26T03:02:05.553Z,100862.17
2023-01-26T03:07:08.157Z,100853.66
2023-01-26T03:12:10.753Z,100842.40
2023-01-26T03:17:13.299Z,100834.56
2023-01-26T03:22:34.214Z,100831.61
2023-01-26T03:27:44.251Z,100826.52
2023-01-26T03:32:46.944Z,100822.44
2023-01-26T03:37:54.443Z,100809.60
2023-01-26T03:43:16.022Z,100797.56
2023-01-26T03:48:37.527Z,100798.23
2023-01-26T03:53:58.493Z,100800.90
2023-01-26T03:59:10.894Z,100797.73
2023-01-26T04:04:32.394Z,100792.79
2023-01-26T04:09:36.691Z,100790.47
2023-01-26T04:14:57.825Z,100785.95
2023-01-26T04:20:18.545Z,100786.33
2023-01-26T04:25:22.251Z,100782.36
2023-01-26T04:30:24.889Z,100775.46
2023-01-26T04:35:27.532Z,100773.98
2023-01-26T04:40:30.176Z,100770.80
2023-01-26T04:45:32.785Z,100764.55
2023-01-26T04:50:35.816Z,100763.65
2023-01-26T04:55:38.383Z,100763.34
2023-01-26T05:00:41.845Z,100754.89
2023-01-26T05:05:45.528Z,100754.41
2023-01-26T05:10:48.380Z,100759.36
2023-01-26T05:15:50.953Z,100762.23
2023-01-26T05:20:53.859Z,100760.18
2023-01-26T05:25:56.427Z,100763.30
2023-01-26T05:30:59.136Z,100763.45
2023-01-26T05:36:06.605Z,100766.60
2023-01-26T05:41:09.363Z,100767.46
2023-01-26T05:46:12.116Z,100772.15
2023-01-26T05:51:14.708Z,100777.20
2023-01-26T05:56:17.332Z,100772.91
2023-01-26T06:01:19.895Z,100767.90
2023-01-26T06:06:22.551Z,100762.77
2023-01-26T06:11:25.228Z,100759.59
2023-01-26T06:16:27.886Z,100756.29
2023-01-26T06:21:33.827Z,100751.24
2023-01-26T06:26:36.532Z,100750.86
2023-01-26T06:31:39.651Z,100749.77
2023-01-26T06:36:42.653Z,100759.42
2023-01-26T06:41:45.338Z,100763.36
2023-01-26T06:46:47.988Z,100760.02
2023-01-26T06:51:58.569Z,100755.42
2023-01-26T06:57:01.168Z,100751.64
2023-01-26T07:02:03.855Z,100751.55
2023-01-26T07:07:06.713Z,100748.13
2023-01-26T07:12:09.462Z,100747.10
2023-01-26T07:17:12.433Z,100748.45
2023-01-26T07:22:15.062Z,100749.12
2023-01-26T07:27:17.832Z,100746.15
2023-01-26T07:32:20.492Z,100745.28
2023-01-26T07:37:25.706Z,100735.86
2023-01-26T07:42:30.943Z,100735.85
2023-01-26T07:47:33.618Z,100741.56
2023-01-26T07:52:36.582Z,100750.20
2023-01-26T07:57:39.384Z,100742.21
2023-01-26T08:02:42.263Z,100738.59
2023-01-26T08:07:45.303Z,100741.86
2023-01-26T08:12:48.267Z,100739.87
2023-01-26T08:17:53.521Z,100738.84
2023-01-26T08:22:58.695Z,100732.91
2023-01-26T08:28:04.439Z,100732.40
2023-01-26T08:33:07.990Z,100725.05
2023-01-26T08:38:10.815Z,100724.11
2023-01-26T08:43:13.423Z,100729.29
2023-01-26T08:48:16.215Z,100724.92
2023-01-26T08:53:18.847Z,100715.76
2023-01-26T08:58:21.488Z,100715.75
2023-01-26T09:03:24.257Z,100712.17
2023-01-26T09:08:28.694Z,100709.45
2023-01-26T09:13:31.867Z,100708.02
2023-01-26T09:18:35.211Z,100703.64
2023-01-26T09:23:38.699Z,100695.52
2023-01-26T09:28:41.923Z,100692.11
2023-01-26T09:33:45.350Z,100694.79
2023-01-26T09:38:48.373Z,100690.58
2023-01-26T09:43:57.446Z,100682.81
2023-01-26T09:49:10.077Z,100682.38
2023-01-26T09:54:28.468Z,100683.99
2023-01-26T10:00:11.593Z,100680.77
2023-01-26T10:05:32.125Z,100680.68
2023-01-26T10:10:39.291Z,100684.35
2023-01-26T10:15:45.183Z,100685.75
2023-01-26T10:20:53.073Z,100682.05
2023-01-26T10:26:18.614Z,100678.11
2023-01-26T10:31:25.568Z,100672.50
2023-01-26T10:36:31.847Z,100670.50
2023-01-26T10:41:35.130Z,100670.44
2023-01-26T10:46:40.034Z,100679.16
2023-01-26T10:52:15.909Z,100677.30
2023-01-26T10:57:34.057Z,100674.39
2023-01-26T11:03:45.850Z,100671.02
2023-01-26T11:08:49.626Z,100662.31
2023-01-26T11:14:14.959Z,100655.70
2023-01-26T11:19:43.402Z,100651.16
2023-01-26T11:25:17.919Z,100638.50
2023-01-26T11:30:58.543Z,100629.89
2023-01-26T11:36:14.431Z,100626.64
2023-01-26T11:42:02.240Z,100627.26
2023-01-26T11:47:14.898Z,100623.69
2023-01-26T11:52:56.490Z,100619.86
2023-01-26T11:58:36.921Z,100614.59
2023-01-26T12:03:49.144Z,100608.15
2023-01-26T12:08:57.662Z,100602.46
2023-01-26T12:14:04.394Z,100602.94
2023-01-26T12:19:23.256Z,100595.95
2023-01-26T12:25:17.389Z,100594.11
2023-01-26T12:30:47.223Z,100588.45
2023-01-26T12:35:53.041Z,100581.89
2023-01-26T12:41:18.691Z,100577.99
2023-01-26T12:46:24.843Z,100577.86
2023-01-26T12:51:36.188Z,100575.02
2023-01-26T12:56:45.381Z,100568.52
2023-01-26T13:01:48.275Z,100577.00
2023-01-26T13:07:03.351Z,100576.55
2023-01-26T13:12:44.743Z,100574.38
2023-01-26T13:17:52.303Z,100568.20
2023-01-26T13:22:56.723Z,100567.97
2023-01-26T13:28:02.026Z,100563.11
2023-01-26T13:33:25.231Z,100563.60
2023-01-26T13:38:32.895Z,100568.12
2023-01-26T13:43:57.316Z,100566.86
2023-01-26T13:48:59.928Z,100563.30
2023-01-26T13:54:04.377Z,100558.61
2023-01-26T13:59:14.487Z,100558.14
2023-01-26T14:04:24.443Z,100560.09
2023-01-26T14:09:28.766Z,100562.80
2023-01-26T14:14:34.903Z,100564.66
2023-01-26T14:19:41.487Z,100565.17
2023-01-26T14:24:49.507Z,100563.02
2023-01-26T14:29:52.127Z,100565.09
2023-01-26T14:34:59.433Z,100569.61
2023-01-26T14:40:22.649Z,100566.64
2023-01-26T14:45:31.702Z,100565.08
2023-01-26T14:50:37.032Z,100557.41
2023-01-26T14:55:44.151Z,100558.63
2023-01-26T15:00:50.968Z,100564.38
2023-01-26T15:06:13.072Z,100563.29
2023-01-26T15:11:45.457Z,100559.05
2023-01-26T15:16:52.813Z,100558.83
2023-01-26T15:21:55.515Z,100561.55
2023-01-26T15:27:06.160Z,100558.48
2023-01-26T15:32:29.202Z,100561.13
2023-01-26T15:37:34.726Z,100561.17
2023-01-26T15:42:37.363Z,100568.62
2023-01-26T15:47:39.924Z,100571.84
2023-01-26T15:52:42.688Z,100579.17
2023-01-26T15:57:45.284Z,100577.36
2023-01-26T16:02:47.880Z,100573.58
2023-01-26T16:07:51.222Z,100573.73
2023-01-26T16:12:53.853Z,100563.37
2023-01-26T16:17:56.434Z,100567.13
2023-01-26T16:22:59.302Z,100569.70
2023-01-26T16:28:01.919Z,100565.18
2023-01-26T16:33:04.842Z,100560.71
2023-01-26T16:38:14.289Z,100557.59
2023-01-26T16:43:23.643Z,100557.86
2023-01-26T16:48:31.631Z,100562.11
2023-01-26T16:53:35.087Z,100562.23
2023-01-26T16:58:37.929Z,100565.29
2023-01-26T17:03:41.586Z,100566.58
2023-01-26T17:08:44.561Z,100574.17
2023-01-26T17:13:47.782Z,100581.16
2023-01-26T17:18:51.663Z,100580.29
2023-01-26T17:23:56.983Z,100577.48
2023-01-26T17:28:59.732Z,100588.61
2023-01-26T17:34:02.948Z,100589.20
2023-01-26T17:39:05.675Z,100585.61
2023-01-26T17:44:08.365Z,100586.39
2023-01-26T17:49:10.975Z,100590.11
2023-01-26T17:54:13.590Z,100589.66
2023-01-26T17:59:16.365Z,100588.91
2023-01-26T18:04:19.316Z,100584.14
2023-01-26T18:09:21.961Z,100574.73
2023-01-26T18:14:24.580Z,100573.66
2023-01-26T18:19:27.288Z,100576.55
2023-01-26T18:24:30.531Z,100577.62
2023-01-26T18:29:33.131Z,100580.99
2023-01-26T18:34:35.702Z,100591.14
2023-01-26T18:39:38.574Z,100600.33
2023-01-26T18:44:41.485Z,100603.65
2023-01-26T18:49:44.086Z,100602.73
2023-01-26T18:54:46.715Z,100607.35
2023-01-26T18:59:49.330Z,100613.40
2023-01-26T19:04:53.575Z,100601.11
2023-01-26T19:09:56.126Z,100604.22
2023-01-26T19:14:58.777Z,100601.30
2023-01-26T19:20:01.482Z,100597.79
2023-01-26T19:25:05.275Z,100589.10
2023-01-26T19:30:08.991Z,100580.66
2023-01-26T19:35:14.342Z,100579.45
2023-01-26T19:40:18.014Z,100581.08
2023-01-26T19:45:21.317Z,100583.63
2023-01-26T19:50:23.923Z,100581.02
2023-01-26T19:55:26.549Z,100574.56
2023-01-26T20:00:29.248Z,100571.65
2023-01-26T20:05:36.993Z,100568.35
2023-01-26T20:10:39.698Z,100567.10
2023-01-26T20:15:42.596Z,100570.69
2023-01-26T20:20:49.429Z,100572.53
2023-01-26T20:25:52.137Z,100569.73
2023-01-26T20:30:59.187Z,100570.76
2023-01-26T20:36:09.007Z,100567.92
2023-01-26T20:41:15.946Z,100563.84
2023-01-26T20:46:18.797Z,100570.90
2023-01-26T20:51:24.968Z,100575.64
2023-01-26T20:56:27.783Z,100578.94
2023-01-26T21:01:34.127Z,100578.97
2023-01-26T21:06:36.811Z,100578.16
2023-01-26T21:11:40.400Z,100576.20
2023-01-26T21:16:43.166Z,100579.98
2023-01-26T21:21:45.980Z,100578.16
2023-01-26T21:26:49.043Z,100570.41
2023-01-26T21:31:55.261Z,100577.86
2023-01-26T21:36:58.218Z,100576.95
2023-01-26T21:42:02.257Z,100580.05
2023-01-26T21:47:07.355Z,100593.09
2023-01-26T21:52:29.018Z,100595.38
2023-01-26T21:57:49.539Z,100595.23
2023-01-26T22:02:54.374Z,100602.09
2023-01-26T22:07:57.390Z,100605.23
2023-01-26T22:12:59.917Z,100602.08
2023-01-26T22:18:02.535Z,100600.08
2023-01-26T22:23:05.677Z,100595.38
2023-01-26T22:28:08.716Z,100593.33
2023-01-26T22:33:11.358Z,100597.02
2023-01-26T22:38:13.941Z,100593.42
2023-01-26T22:43:16.583Z,100589.21
2023-01-26T22:48:20.066Z,100585.05
2023-01-26T22:53:23.055Z,100578.98
2023-01-26T22:58:28.101Z,100577.64
2023-01-26T23:03:30.930Z,100576.84
2023-01-26T23:08:34.400Z,100574.23
2023-01-26T23:13:37.099Z,100574.66
2023-01-26T23:18:40.667Z,100570.41
2023-01-26T23:23:43.313Z,100565.85
2023-01-26T23:28:46.068Z,100565.20
2023-01-26T23:33:49.587Z,100566.77
2023-01-26T23:38:52.709Z,100567.98
2023-01-26T23:43:55.596Z,100571.52
2023-01-26T23:48:58.233Z,100569.67
2023-01-26T23:54:00.890Z,100564.03
2023-01-26T23:59:04.593Z,100563.68
