createdAt,value
2018-05-01T00:00:06.728Z,13.04
2018-05-01T00:02:34.166Z,13.05
2018-05-01T00:05:01.639Z,13.06
2018-05-01T00:07:29.221Z,13.01
2018-05-01T00:09:57.302Z,12.97
2018-05-01T00:12:24.819Z,12.95
2018-05-01T00:17:26.910Z,12.98
2018-05-01T00:19:54.340Z,12.99
2018-05-01T00:22:21.815Z,12.88
2018-05-01T00:24:49.297Z,12.86
2018-05-01T00:27:16.754Z,12.87
2018-05-01T00:29:44.218Z,12.88
2018-05-01T00:32:11.666Z,12.87
2018-05-01T00:34:39.106Z,12.86
2018-05-01T00:37:06.539Z,12.84
2018-05-01T00:39:33.978Z,12.85
2018-05-01T00:42:01.422Z,12.91
2018-05-01T00:44:28.952Z,12.86
2018-05-01T00:46:56.382Z,12.82
2018-05-01T00:49:23.819Z,12.79
2018-05-01T00:51:51.290Z,12.74
2018-05-01T00:54:18.721Z,12.72
2018-05-01T00:56:46.162Z,12.73
2018-05-01T00:59:13.594Z,12.69
2018-05-01T01:01:41.074Z,12.66
2018-05-01T01:04:08.497Z,12.65
2018-05-01T01:06:35.937Z,12.64
2018-05-01T01:09:03.355Z,12.58
2018-05-01T01:11:30.800Z,12.56
2018-05-01T01:13:58.235Z,12.55
2018-05-01T01:16:25.686Z,12.55
2018-05-01T01:18:53.131Z,12.51
2018-05-01T01:21:20.579Z,12.44
2018-05-01T01:23:48.013Z,12.48
2018-05-01T01:26:15.458Z,12.47
2018-05-01T01:28:42.942Z,12.46
2018-05-01T01:31:10.369Z,12.44
2018-05-01T01:33:37.815Z,12.42
2018-05-01T01:36:04.784Z,12.40
2018-05-01T01:38:31.701Z,12.41
2018-05-01T01:40:58.583Z,12.37
2018-05-01T01:43:25.477Z,12.12
2018-05-01T01:45:52.386Z,11.95
2018-05-01T01:48:19.387Z,11.80
2018-05-01T01:50:46.287Z,11.65
2018-05-01T01:53:13.188Z,11.57
2018-05-01T01:55:40.118Z,11.52
2018-05-01T01:58:07.082Z,11.43
2018-05-01T02:00:34.015Z,11.31
2018-05-01T02:03:00.913Z,11.29
2018-05-01T02:05:27.880Z,11.26
2018-05-01T02:07:54.805Z,11.26
2018-05-01T02:10:21.726Z,11.25
2018-05-01T02:12:48.614Z,11.22
2018-05-01T02:15:15.513Z,11.09
2018-05-01T02:17:42.458Z,11.01
2018-05-01T02:20:09.361Z,10.93
2018-05-01T02:22:36.260Z,10.85
2018-05-01T02:25:03.156Z,10.73
2018-05-01T02:27:30.066Z,10.67
2018-05-01T02:29:57.041Z,10.61
2018-05-01T02:32:23.941Z,10.52
2018-05-01T02:34:50.822Z,10.55
2018-05-01T02:37:17.726Z,10.43
2018-05-01T02:39:44.612Z,10.41
2018-05-01T02:42:11.612Z,10.37
2018-05-01T02:44:38.496Z,10.37
2018-05-01T02:47:05.417Z,10.39
2018-05-01T02:49:32.331Z,10.29
2018-05-01T02:51:59.276Z,10.22
2018-05-01T02:54:26.177Z,10.19
2018-05-01T02:56:53.082Z,10.21
2018-05-01T02:59:19.985Z,10.26
2018-05-01T03:01:46.945Z,10.28
2018-05-01T03:04:13.850Z,10.20
2018-05-01T03:06:40.799Z,10.20
2018-05-01T03:09:07.719Z,10.22
2018-05-01T03:11:34.615Z,10.19
2018-05-01T03:14:01.506Z,10.10
2018-05-01T03:16:28.418Z,10.14
2018-05-01T03:18:55.321Z,10.00
2018-05-01T03:21:22.427Z,10.07
2018-05-01T03:23:49.381Z,10.09
2018-05-01T03:26:16.280Z,10.13
2018-05-01T03:28:43.156Z,10.15
2018-05-01T03:31:10.053Z,10.14
2018-05-01T03:33:36.979Z,10.10
2018-05-01T03:36:03.881Z,10.08
2018-05-01T03:38:30.939Z,9.91
2018-05-01T03:40:57.839Z,9.87
2018-05-01T03:43:24.785Z,9.93
2018-05-01T03:45:51.681Z,9.92
2018-05-01T03:48:18.591Z,9.95
2018-05-01T03:50:45.481Z,9.98
2018-05-01T03:53:12.397Z,9.93
2018-05-01T03:55:39.288Z,9.89
2018-05-01T03:58:06.181Z,9.86
2018-05-01T04:00:33.123Z,9.85
2018-05-01T04:03:00.000Z,9.83
2018-05-01T04:05:26.895Z,9.73
2018-05-01T04:07:53.818Z,9.68
2018-05-01T04:10:20.722Z,9.67
2018-05-01T04:12:47.618Z,9.69
2018-05-01T04:15:14.559Z,9.64
2018-05-01T04:17:41.454Z,9.65
2018-05-01T04:20:08.366Z,9.65
2018-05-01T04:22:35.262Z,9.66
2018-05-01T04:25:02.353Z,9.57
2018-05-01T04:27:29.247Z,9.54
2018-05-01T04:29:56.209Z,9.42
2018-05-01T04:32:23.150Z,9.24
2018-05-01T04:34:50.056Z,9.21
2018-05-01T04:37:16.942Z,9.06
2018-05-01T04:39:43.866Z,8.95
2018-05-01T04:42:10.825Z,8.91
2018-05-01T04:44:37.721Z,8.96
2018-05-01T04:47:04.613Z,8.83
2018-05-01T04:49:31.511Z,8.90
2018-05-01T04:51:58.402Z,8.88
2018-05-01T04:54:25.357Z,8.86
2018-05-01T04:56:52.236Z,8.93
2018-05-01T04:59:19.125Z,9.00
2018-05-01T05:01:46.033Z,9.00
2018-05-01T05:04:12.915Z,9.06
2018-05-01T05:06:39.860Z,8.91
2018-05-01T05:09:06.817Z,8.78
2018-05-01T05:11:33.719Z,8.82
2018-05-01T05:14:00.674Z,8.72
2018-05-01T05:16:27.659Z,8.77
2018-05-01T05:18:54.597Z,8.69
2018-05-01T05:21:21.596Z,8.61
2018-05-01T05:23:48.480Z,8.65
2018-05-01T05:26:15.388Z,8.74
2018-05-01T05:28:42.440Z,8.63
2018-05-01T05:31:09.341Z,8.74
2018-05-01T05:33:36.237Z,8.80
2018-05-01T05:36:03.145Z,8.78
2018-05-01T05:38:30.066Z,8.87
2018-05-01T05:40:57.004Z,8.90
2018-05-01T05:43:23.903Z,8.92
2018-05-01T05:45:50.797Z,9.07
2018-05-01T05:48:17.701Z,9.12
2018-05-01T05:50:44.581Z,9.33
2018-05-01T05:53:11.530Z,9.35
2018-05-01T05:55:38.465Z,9.35
2018-05-01T05:58:05.413Z,9.33
2018-05-01T06:00:32.969Z,9.38
2018-05-01T06:02:59.852Z,9.33
2018-05-01T06:05:26.737Z,9.43
2018-05-01T06:07:53.916Z,9.40
2018-05-01T06:10:20.814Z,9.52
2018-05-01T06:12:47.765Z,9.47
2018-05-01T06:15:14.773Z,9.43
2018-05-01T06:17:41.656Z,9.46
2018-05-01T06:20:08.630Z,9.44
2018-05-01T06:22:35.739Z,9.19
2018-05-01T06:25:06.367Z,9.13
2018-05-01T06:27:33.254Z,9.22
2018-05-01T06:30:00.197Z,9.29
2018-05-01T06:32:27.215Z,9.30
2018-05-01T06:34:55.229Z,9.32
2018-05-01T06:37:22.315Z,9.42
2018-05-01T06:39:49.372Z,9.34
2018-05-01T06:42:16.261Z,9.39
2018-05-01T06:44:43.168Z,9.36
2018-05-01T06:47:10.096Z,9.46
2018-05-01T06:49:37.498Z,9.23
2018-05-01T06:52:04.457Z,9.14
2018-05-01T06:54:31.336Z,9.18
2018-05-01T06:56:58.241Z,9.05
2018-05-01T06:59:25.190Z,9.09
2018-05-01T07:01:53.091Z,9.21
2018-05-01T07:04:20.090Z,9.51
2018-05-01T07:06:47.010Z,9.52
2018-05-01T07:09:13.905Z,9.25
2018-05-01T07:11:40.799Z,9.21
2018-05-01T07:14:07.700Z,9.24
2018-05-01T07:16:34.686Z,9.64
2018-05-01T07:19:01.679Z,9.75
2018-05-01T07:21:28.572Z,9.54
2018-05-01T07:23:55.526Z,9.93
2018-05-01T07:26:22.472Z,10.30
2018-05-01T07:28:49.544Z,10.28
2018-05-01T07:31:16.489Z,10.12
2018-05-01T07:33:43.437Z,10.21
2018-05-01T07:36:10.339Z,10.22
2018-05-01T07:38:37.269Z,10.31
2018-05-01T07:41:04.166Z,10.47
2018-05-01T07:43:31.074Z,10.50
2018-05-01T07:45:57.965Z,10.75
2018-05-01T07:48:25.130Z,10.85
2018-05-01T07:50:52.085Z,11.04
2018-05-01T07:53:18.980Z,10.64
2018-05-01T07:55:45.917Z,10.54
2018-05-01T07:58:12.890Z,10.63
2018-05-01T08:00:40.288Z,10.73
2018-05-01T08:03:07.258Z,10.98
2018-05-01T08:05:34.239Z,11.08
2018-05-01T08:08:01.142Z,11.51
2018-05-01T08:10:28.037Z,11.77
2018-05-01T08:12:55.069Z,11.86
2018-05-01T08:15:21.962Z,12.35
2018-05-01T08:17:48.887Z,12.68
2018-05-01T08:20:15.841Z,12.30
2018-05-01T08:22:42.772Z,12.55
2018-05-01T08:25:09.677Z,12.59
2018-05-01T08:27:37.070Z,12.63
2018-05-01T08:30:03.982Z,12.82
2018-05-01T08:32:30.881Z,12.52
2018-05-01T08:34:57.857Z,12.83
2018-05-01T08:37:24.759Z,12.67
2018-05-01T08:39:51.662Z,13.09
2018-05-01T08:42:18.589Z,12.92
2018-05-01T08:44:45.530Z,12.98
2018-05-01T08:47:12.411Z,12.99
2018-05-01T08:49:39.357Z,13.05
2018-05-01T08:52:06.274Z,13.19
2018-05-01T08:54:33.202Z,13.03
2018-05-01T08:57:00.105Z,13.52
2018-05-01T08:59:27.028Z,13.10
2018-05-01T09:01:53.921Z,12.73
2018-05-01T09:04:20.826Z,13.26
2018-05-01T09:06:47.801Z,13.42
2018-05-01T09:09:14.698Z,13.24
2018-05-01T09:11:41.594Z,13.61
2018-05-01T09:14:08.506Z,13.40
2018-05-01T09:16:35.411Z,13.54
2018-05-01T09:19:02.308Z,13.48
2018-05-01T09:21:29.250Z,13.19
2018-05-01T09:23:56.270Z,13.36
2018-05-01T09:26:23.201Z,13.17
2018-05-01T09:28:50.481Z,12.79
2018-05-01T09:31:17.390Z,13.27
2018-05-01T09:33:44.294Z,13.08
2018-05-01T09:36:11.305Z,13.33
2018-05-01T09:38:38.201Z,13.19
2018-05-01T09:41:05.133Z,13.27
2018-05-01T09:43:32.140Z,13.35
2018-05-01T09:45:59.032Z,13.08
2018-05-01T09:48:25.954Z,13.63
2018-05-01T09:50:52.854Z,13.79
2018-05-01T09:53:20.378Z,13.97
2018-05-01T09:55:47.810Z,13.91
2018-05-01T09:58:15.258Z,13.92
2018-05-01T10:00:43.482Z,14.08
2018-05-01T10:03:10.934Z,13.29
2018-05-01T10:05:38.509Z,13.38
2018-05-01T10:08:05.973Z,13.38
2018-05-01T10:10:33.392Z,13.61
2018-05-01T10:13:00.838Z,13.59
2018-05-01T10:15:28.347Z,13.79
2018-05-01T10:17:55.766Z,13.93
2018-05-01T10:20:23.225Z,14.12
2018-05-01T10:22:50.736Z,13.79
2018-05-01T10:25:18.228Z,13.69
2018-05-01T10:27:45.770Z,13.99
2018-05-01T10:30:13.213Z,13.73
2018-05-01T10:32:40.656Z,13.71
2018-05-01T10:35:08.086Z,13.65
2018-05-01T10:37:35.527Z,13.41
2018-05-01T10:40:02.999Z,13.94
2018-05-01T10:42:30.451Z,14.53
2018-05-01T10:44:57.931Z,14.96
2018-05-01T10:47:25.375Z,15.32
2018-05-01T10:49:52.810Z,15.46
2018-05-01T10:52:20.250Z,15.55
2018-05-01T10:54:47.779Z,15.14
2018-05-01T10:57:15.245Z,15.12
2018-05-01T10:59:42.698Z,14.59
2018-05-01T11:02:10.124Z,14.75
2018-05-01T11:04:37.554Z,14.63
2018-05-01T11:07:04.987Z,14.44
2018-05-01T11:09:32.551Z,14.41
2018-05-01T11:12:00.072Z,14.48
2018-05-01T11:14:27.437Z,14.51
2018-05-01T11:16:54.875Z,14.64
2018-05-01T11:19:22.302Z,14.96
2018-05-01T11:21:49.750Z,14.94
2018-05-01T11:24:17.283Z,15.14
2018-05-01T11:26:44.712Z,15.25
2018-05-01T11:29:12.152Z,15.55
2018-05-01T11:31:39.578Z,16.20
2018-05-01T11:34:07.022Z,16.71
2018-05-01T11:36:34.445Z,17.19
2018-05-01T11:39:01.901Z,17.14
2018-05-01T11:41:29.389Z,16.82
2018-05-01T11:43:56.818Z,16.93
2018-05-01T11:46:24.326Z,17.88
2018-05-01T11:48:51.709Z,17.86
2018-05-01T11:51:19.177Z,17.12
2018-05-01T11:53:46.711Z,16.00
2018-05-01T11:56:14.184Z,15.76
2018-05-01T11:58:41.659Z,16.32
2018-05-01T12:01:09.140Z,16.48
2018-05-01T12:03:36.561Z,16.84
2018-05-01T12:06:04.025Z,17.16
2018-05-01T12:08:31.485Z,17.75
2018-05-01T12:10:58.989Z,18.27
2018-05-01T12:13:26.446Z,18.16
2018-05-01T12:15:53.896Z,18.17
2018-05-01T12:18:21.430Z,18.14
2018-05-01T12:20:48.909Z,17.55
2018-05-01T12:23:16.360Z,17.33
2018-05-01T12:25:43.869Z,17.44
2018-05-01T12:28:11.310Z,17.70
2018-05-01T12:30:38.779Z,17.61
2018-05-01T12:33:06.287Z,17.48
2018-05-01T12:35:33.852Z,16.77
2018-05-01T12:38:01.319Z,17.36
2018-05-01T12:40:28.853Z,17.54
2018-05-01T12:42:56.286Z,17.34
2018-05-01T12:45:23.769Z,18.32
2018-05-01T12:47:51.216Z,18.98
2018-05-01T12:50:18.686Z,19.06
2018-05-01T12:52:46.145Z,18.87
2018-05-01T12:55:13.602Z,18.70
2018-05-01T12:57:41.225Z,18.52
2018-05-01T13:00:08.647Z,18.08
2018-05-01T13:02:36.092Z,17.87
2018-05-01T13:05:03.615Z,18.89
2018-05-01T13:07:30.987Z,19.47
2018-05-01T13:09:58.432Z,18.99
2018-05-01T13:12:25.902Z,17.85
2018-05-01T13:14:53.347Z,17.90
2018-05-01T13:17:20.977Z,18.82
2018-05-01T13:19:48.440Z,19.30
2018-05-01T13:22:15.860Z,19.77
2018-05-01T13:24:43.301Z,19.74
2018-05-01T13:27:10.739Z,19.82
2018-05-01T13:29:38.192Z,19.44
2018-05-01T13:32:05.632Z,18.39
2018-05-01T13:34:33.059Z,18.90
2018-05-01T13:37:00.571Z,21.72
2018-05-01T13:39:28.023Z,24.56
2018-05-01T13:41:55.595Z,28.04
2018-05-01T13:44:23.047Z,28.63
2018-05-01T13:46:50.481Z,26.86
2018-05-01T13:49:17.908Z,26.18
2018-05-01T13:51:45.356Z,27.88
2018-05-01T13:54:12.804Z,29.60
2018-05-01T13:56:40.227Z,31.26
2018-05-01T13:59:07.725Z,31.31
2018-05-01T14:01:35.183Z,32.58
2018-05-01T14:04:02.621Z,32.49
2018-05-01T14:06:30.347Z,30.95
2018-05-01T14:08:57.732Z,34.26
2018-05-01T14:11:25.186Z,34.49
2018-05-01T14:13:52.627Z,34.97
2018-05-01T14:16:20.090Z,32.19
2018-05-01T14:18:47.648Z,31.87
2018-05-01T14:21:15.081Z,32.81
2018-05-01T14:23:42.558Z,32.07
2018-05-01T14:26:10.117Z,29.91
2018-05-01T14:28:37.592Z,30.21
2018-05-01T14:31:05.043Z,29.19
2018-05-01T14:33:32.504Z,26.98
2018-05-01T14:35:59.965Z,30.03
2018-05-01T14:38:27.515Z,30.50
2018-05-01T14:40:55.007Z,31.55
2018-05-01T14:43:22.599Z,31.19
2018-05-01T14:45:50.088Z,33.11
2018-05-01T14:48:17.546Z,32.71
2018-05-01T14:50:44.997Z,30.30
2018-05-01T14:53:12.436Z,31.18
2018-05-01T14:55:39.926Z,30.83
2018-05-01T14:58:07.353Z,31.87
2018-05-01T15:00:34.823Z,33.54
2018-05-01T15:03:04.197Z,32.05
2018-05-01T15:05:31.679Z,31.61
2018-05-01T15:07:59.121Z,33.82
2018-05-01T15:10:26.696Z,35.33
2018-05-01T15:12:54.269Z,32.52
2018-05-01T15:15:21.720Z,30.40
2018-05-01T15:17:49.176Z,28.25
2018-05-01T15:20:16.633Z,29.84
2018-05-01T15:22:44.102Z,31.05
2018-05-01T15:25:11.554Z,32.28
2018-05-01T15:27:39.101Z,33.98
2018-05-01T15:30:06.693Z,31.62
2018-05-01T15:32:34.022Z,30.41
2018-05-01T15:35:01.482Z,30.98
2018-05-01T15:37:29.391Z,29.15
2018-05-01T15:39:56.768Z,30.23
2018-05-01T15:42:24.183Z,29.58
2018-05-01T15:44:51.632Z,29.26
2018-05-01T15:47:19.170Z,28.20
2018-05-01T15:49:46.598Z,27.44
2018-05-01T15:52:14.016Z,26.98
2018-05-01T15:54:41.459Z,25.08
2018-05-01T15:57:08.897Z,24.86
2018-05-01T15:59:36.326Z,26.26
2018-05-01T16:02:03.799Z,24.16
2018-05-01T16:04:31.217Z,22.46
2018-05-01T16:06:58.891Z,23.31
2018-05-01T16:09:26.316Z,24.34
2018-05-01T16:11:53.738Z,26.79
2018-05-01T16:14:21.269Z,27.88
2018-05-01T16:16:48.617Z,28.45
2018-05-01T16:19:16.085Z,29.15
2018-05-01T16:21:43.534Z,29.15
2018-05-01T16:24:11.026Z,28.29
2018-05-01T16:26:38.486Z,29.49
2018-05-01T16:29:05.941Z,29.68
2018-05-01T16:31:33.364Z,29.45
2018-05-01T16:34:00.918Z,30.04
2018-05-01T16:36:28.339Z,28.81
2018-05-01T16:38:55.779Z,28.40
2018-05-01T16:41:23.308Z,28.20
2018-05-01T16:43:50.794Z,28.10
2018-05-01T16:46:18.253Z,27.90
2018-05-01T16:48:45.833Z,27.87
2018-05-01T16:51:13.361Z,27.64
2018-05-01T16:53:40.790Z,26.95
2018-05-01T16:56:08.380Z,27.58
2018-05-01T16:58:35.810Z,27.27
2018-05-01T17:01:03.323Z,26.19
2018-05-01T17:03:30.816Z,26.65
2018-05-01T17:05:58.337Z,26.63
2018-05-01T17:08:25.918Z,26.34
2018-05-01T17:10:53.401Z,27.57
2018-05-01T17:13:20.852Z,26.35
2018-05-01T17:15:48.281Z,26.00
2018-05-01T17:18:15.720Z,25.20
2018-05-01T17:20:43.227Z,25.34
2018-05-01T17:23:10.677Z,25.12
2018-05-01T17:25:38.294Z,25.13
2018-05-01T17:28:06.028Z,25.25
2018-05-01T17:30:33.483Z,22.89
2018-05-01T17:33:00.965Z,22.21
2018-05-01T17:35:28.439Z,20.33
2018-05-01T17:37:55.978Z,19.98
2018-05-01T17:40:23.546Z,19.33
2018-05-01T17:42:50.991Z,19.25
2018-05-01T17:45:18.793Z,19.10
2018-05-01T17:47:46.271Z,18.65
2018-05-01T17:50:13.782Z,18.25
2018-05-01T17:52:41.237Z,17.97
2018-05-01T17:55:08.685Z,17.61
2018-05-01T17:57:36.152Z,17.14
2018-05-01T18:00:03.607Z,16.78
2018-05-01T18:02:31.149Z,16.49
2018-05-01T18:04:58.897Z,16.21
2018-05-01T18:07:26.350Z,15.88
2018-05-01T18:09:53.846Z,16.00
2018-05-01T18:12:21.302Z,16.39
2018-05-01T18:14:48.757Z,16.49
2018-05-01T18:17:16.333Z,16.16
2018-05-01T18:19:43.761Z,15.85
2018-05-01T18:22:12.450Z,15.39
2018-05-01T18:24:40.967Z,15.01
2018-05-01T18:27:09.729Z,15.06
2018-05-01T18:29:39.338Z,15.22
2018-05-01T18:32:07.038Z,14.87
2018-05-01T18:34:34.517Z,14.64
2018-05-01T18:37:02.005Z,14.33
2018-05-01T18:39:29.450Z,14.08
2018-05-01T18:41:57.191Z,13.94
2018-05-01T18:44:24.670Z,13.79
2018-05-01T18:46:52.150Z,13.64
2018-05-01T18:49:19.589Z,13.75
2018-05-01T18:51:47.023Z,14.19
2018-05-01T18:54:14.468Z,14.65
2018-05-01T18:56:41.918Z,14.98
2018-05-01T18:59:09.639Z,15.10
2018-05-01T19:01:37.112Z,15.28
2018-05-01T19:04:04.654Z,15.22
2018-05-01T19:06:32.100Z,14.77
2018-05-01T19:08:59.539Z,14.35
2018-05-01T19:11:27.317Z,14.07
2018-05-01T19:13:54.767Z,13.91
2018-05-01T19:16:22.284Z,13.69
2018-05-01T19:18:49.782Z,13.42
2018-05-01T19:21:17.199Z,13.38
2018-05-01T19:23:44.680Z,13.06
2018-05-01T19:26:12.362Z,12.87
2018-05-01T19:28:39.805Z,12.95
2018-05-01T19:31:07.289Z,12.59
2018-05-01T19:33:34.871Z,12.65
2018-05-01T19:36:02.502Z,12.53
2018-05-01T19:38:29.966Z,12.34
2018-05-01T19:40:57.457Z,12.35
2018-05-01T19:43:25.201Z,12.34
2018-05-01T19:45:53.157Z,12.26
2018-05-01T19:48:20.588Z,12.11
2018-05-01T19:50:48.153Z,12.40
2018-05-01T19:53:15.510Z,12.89
2018-05-01T19:55:42.941Z,13.38
2018-05-01T19:58:10.636Z,13.66
2018-05-01T20:00:38.105Z,13.83
2018-05-01T20:03:05.614Z,14.11
2018-05-01T20:05:33.029Z,14.17
2018-05-01T20:08:00.458Z,14.45
2018-05-01T20:10:27.952Z,14.59
2018-05-01T20:12:55.409Z,14.75
2018-05-01T20:15:22.992Z,14.98
2018-05-01T20:17:50.857Z,14.95
2018-05-01T20:20:18.346Z,14.62
2018-05-01T20:22:45.827Z,14.76
2018-05-01T20:25:13.270Z,14.76
2018-05-01T20:27:40.701Z,14.70
2018-05-01T20:30:08.215Z,14.60
2018-05-01T20:32:35.655Z,14.45
2018-05-01T20:35:03.218Z,14.66
2018-05-01T20:37:30.643Z,14.68
2018-05-01T20:39:58.112Z,14.79
2018-05-01T20:42:25.548Z,14.68
2018-05-01T20:44:53.101Z,14.62
2018-05-01T20:47:20.538Z,14.56
2018-05-01T20:49:48.006Z,14.75
2018-05-01T20:52:15.561Z,14.48
2018-05-01T20:54:43.161Z,14.29
2018-05-01T20:57:10.597Z,14.25
2018-05-01T20:59:38.114Z,14.30
2018-05-01T21:02:05.532Z,14.50
2018-05-01T21:04:32.962Z,14.70
2018-05-01T21:07:00.560Z,14.17
2018-05-01T21:09:27.984Z,14.22
2018-05-01T21:11:55.511Z,14.16
2018-05-01T21:14:22.980Z,13.98
2018-05-01T21:16:50.504Z,14.00
2018-05-01T21:19:17.957Z,14.01
2018-05-01T21:21:45.528Z,13.92
2018-05-01T21:24:12.993Z,14.07
2018-05-01T21:26:40.449Z,14.18
2018-05-01T21:29:07.930Z,14.09
2018-05-01T21:31:35.450Z,13.53
2018-05-01T21:34:02.894Z,13.77
2018-05-01T21:36:30.366Z,14.01
2018-05-01T21:38:57.832Z,13.74
2018-05-01T21:41:25.264Z,13.85
2018-05-01T21:43:52.731Z,13.94
2018-05-01T21:46:20.172Z,13.80
2018-05-01T21:48:47.621Z,13.59
2018-05-01T21:51:16.068Z,13.62
2018-05-01T21:53:43.623Z,13.93
2018-05-01T21:56:11.175Z,14.10
2018-05-01T21:58:38.691Z,13.99
2018-05-01T22:01:06.473Z,14.26
2018-05-01T22:03:34.003Z,14.03
2018-05-01T22:06:01.461Z,14.19
2018-05-01T22:08:28.935Z,13.05
2018-05-01T22:10:56.411Z,12.38
2018-05-01T22:13:23.835Z,11.61
2018-05-01T22:15:51.346Z,11.09
2018-05-01T22:18:18.879Z,10.76
2018-05-01T22:20:46.346Z,10.42
2018-05-01T22:23:13.761Z,9.84
2018-05-01T22:25:41.192Z,9.76
2018-05-01T22:28:08.684Z,9.77
2018-05-01T22:30:36.121Z,10.03
2018-05-01T22:33:03.563Z,10.86
2018-05-01T22:35:31.027Z,11.44
2018-05-01T22:37:58.465Z,11.76
2018-05-01T22:40:25.918Z,12.11
2018-05-01T22:42:53.358Z,12.25
2018-05-01T22:45:20.817Z,12.26
2018-05-01T22:47:48.304Z,12.41
2018-05-01T22:50:15.767Z,11.78
2018-05-01T22:52:43.235Z,11.88
2018-05-01T22:55:10.764Z,12.17
2018-05-01T22:57:38.222Z,12.71
2018-05-01T23:00:05.853Z,13.12
2018-05-01T23:02:33.293Z,13.30
2018-05-01T23:05:00.737Z,13.52
2018-05-01T23:07:28.857Z,13.62
2018-05-01T23:09:56.366Z,13.58
2018-05-01T23:12:23.945Z,13.92
2018-05-01T23:14:51.536Z,13.83
2018-05-01T23:17:18.982Z,13.86
2018-05-01T23:19:46.439Z,13.76
2018-05-01T23:22:13.888Z,13.71
2018-05-01T23:24:41.317Z,13.49
2018-05-01T23:27:08.787Z,13.63
2018-05-01T23:29:36.267Z,13.61
2018-05-01T23:32:03.721Z,13.75
2018-05-01T23:34:31.178Z,13.58
2018-05-01T23:36:58.659Z,13.29
2018-05-01T23:39:26.098Z,13.38
2018-05-01T23:41:53.512Z,13.57
2018-05-01T23:44:20.977Z,13.28
2018-05-01T23:46:48.409Z,13.40
2018-05-01T23:49:15.854Z,13.42
2018-05-01T23:51:43.271Z,13.25
2018-05-01T23:54:10.738Z,13.39
2018-05-01T23:56:38.168Z,13.61
2018-05-01T23:59:06.058Z,13.57
