createdAt,value
2018-09-03T00:03:09.409Z,7.53
2018-09-03T00:08:13.313Z,8.13
2018-09-03T00:13:17.506Z,7.80
2018-09-03T00:18:23.058Z,7.93
2018-09-03T00:23:26.796Z,8.93
2018-09-03T00:28:31.376Z,8.60
2018-09-03T00:33:40.504Z,8.20
2018-09-03T00:38:49.592Z,8.70
2018-09-03T00:43:58.815Z,8.70
2018-09-03T00:49:02.554Z,9.60
2018-09-03T00:54:06.515Z,7.70
2018-09-03T00:59:10.222Z,9.57
2018-09-03T01:04:14.338Z,10.13
2018-09-03T01:09:18.591Z,8.93
2018-09-03T01:14:22.361Z,7.73
2018-09-03T01:19:26.092Z,7.87
2018-09-03T01:24:29.936Z,8.20
2018-09-03T01:29:37.450Z,7.10
2018-09-03T01:34:41.146Z,8.33
2018-09-03T01:39:46.140Z,8.20
2018-09-03T01:44:50.559Z,8.87
2018-09-03T01:49:54.522Z,8.90
2018-09-03T01:54:58.449Z,9.83
2018-09-03T02:00:02.162Z,10.93
2018-09-03T02:05:06.865Z,11.33
2018-09-03T02:10:10.977Z,11.37
2018-09-03T02:15:15.102Z,10.67
2018-09-03T02:20:20.428Z,11.10
2018-09-03T02:25:24.273Z,10.63
2018-09-03T02:30:27.976Z,13.43
2018-09-03T02:35:31.702Z,13.97
2018-09-03T02:40:35.687Z,13.30
2018-09-03T02:45:39.398Z,13.40
2018-09-03T02:50:43.644Z,12.57
2018-09-03T02:55:48.257Z,14.10
2018-09-03T03:00:52.254Z,13.23
2018-09-03T03:05:56.965Z,11.60
2018-09-03T03:11:00.710Z,12.40
2018-09-03T03:16:04.774Z,12.07
2018-09-03T03:21:08.526Z,12.20
2018-09-03T03:26:12.394Z,12.80
2018-09-03T03:31:16.236Z,13.30
2018-09-03T03:36:22.036Z,13.20
2018-09-03T03:41:25.764Z,14.27
2018-09-03T03:46:29.757Z,13.67
2018-09-03T03:51:39.730Z,13.70
2018-09-03T03:56:44.964Z,13.40
2018-09-03T04:01:48.970Z,13.83
2018-09-03T04:06:53.279Z,16.40
2018-09-03T04:11:57.303Z,17.67
2018-09-03T04:17:01.407Z,18.57
2018-09-03T04:22:05.155Z,17.27
2018-09-03T04:27:08.925Z,16.03
2018-09-03T04:32:13.966Z,17.37
2018-09-03T04:37:17.765Z,16.40
2018-09-03T04:42:21.389Z,17.43
2018-09-03T04:47:29.133Z,17.30
2018-09-03T04:52:32.949Z,18.87
2018-09-03T04:57:38.703Z,17.23
2018-09-03T05:02:42.594Z,18.57
2018-09-03T05:07:47.353Z,17.93
2018-09-03T05:12:51.312Z,18.33
2018-09-03T05:17:55.186Z,19.10
2018-09-03T05:22:59.897Z,19.20
2018-09-03T05:28:03.638Z,19.80
2018-09-03T05:33:07.592Z,19.80
2018-09-03T05:38:11.347Z,19.20
2018-09-03T05:43:15.711Z,20.57
2018-09-03T05:48:19.459Z,20.93
2018-09-03T05:53:23.970Z,16.33
2018-09-03T05:58:28.824Z,19.27
2018-09-03T06:03:32.736Z,20.40
2018-09-03T06:08:37.416Z,19.10
2018-09-03T06:13:41.725Z,19.07
2018-09-03T06:18:45.593Z,20.47
2018-09-03T06:23:49.365Z,18.90
2018-09-03T06:28:53.899Z,20.03
2018-09-03T06:33:58.072Z,21.30
2018-09-03T06:39:01.938Z,19.20
2018-09-03T06:44:05.624Z,19.53
2018-09-03T06:49:09.249Z,19.80
2018-09-03T06:54:12.963Z,20.20
2018-09-03T06:59:16.607Z,20.90
2018-09-03T07:04:20.236Z,18.37
2018-09-03T07:09:24.325Z,20.30
2018-09-03T07:14:28.407Z,20.30
2018-09-03T07:19:32.005Z,18.50
2018-09-03T07:24:36.179Z,20.17
2018-09-03T07:29:40.320Z,21.20
2018-09-03T07:34:43.989Z,20.57
2018-09-03T07:39:47.574Z,22.23
2018-09-03T07:44:51.179Z,21.43
2018-09-03T07:49:54.823Z,19.57
2018-09-03T07:54:58.562Z,18.40
2018-09-03T08:00:02.171Z,18.27
2018-09-03T08:05:06.375Z,18.70
2018-09-03T08:10:10.865Z,20.83
2018-09-03T08:15:14.734Z,19.17
2018-09-03T08:20:19.316Z,20.40
2018-09-03T08:25:23.995Z,19.80
2018-09-03T08:30:28.478Z,20.50
2018-09-03T08:35:32.102Z,20.70
2018-09-03T08:40:35.780Z,19.67
2018-09-03T08:45:39.976Z,19.53
2018-09-03T08:50:43.559Z,20.70
2018-09-03T08:55:47.493Z,20.00
2018-09-03T09:00:51.853Z,20.43
2018-09-03T09:05:55.484Z,23.13
2018-09-03T09:10:59.232Z,21.90
2018-09-03T09:16:02.866Z,19.63
2018-09-03T09:21:06.491Z,20.80
2018-09-03T09:26:20.065Z,20.17
2018-09-03T09:31:23.742Z,20.73
2018-09-03T09:36:27.760Z,20.17
2018-09-03T09:41:34.001Z,20.47
2018-09-03T09:46:38.642Z,20.20
2018-09-03T09:51:42.338Z,20.10
2018-09-03T09:56:46.964Z,20.43
2018-09-03T10:01:50.717Z,20.17
2018-09-03T10:07:07.518Z,19.07
2018-09-03T10:12:11.175Z,16.90
2018-09-03T10:17:16.498Z,19.10
2018-09-03T10:22:20.475Z,18.97
2018-09-03T10:27:24.281Z,17.60
2018-09-03T10:32:29.116Z,17.57
2018-09-03T10:37:32.872Z,15.87
2018-09-03T10:42:40.820Z,18.40
2018-09-03T10:47:45.261Z,15.50
2018-09-03T10:52:48.871Z,16.33
2018-09-03T10:57:52.468Z,17.50
2018-09-03T11:02:56.175Z,17.00
2018-09-03T11:07:59.857Z,17.00
2018-09-03T11:13:06.203Z,18.43
2018-09-03T11:18:12.066Z,17.33
2018-09-03T11:23:15.706Z,15.60
2018-09-03T11:28:19.526Z,16.60
2018-09-03T11:33:23.916Z,15.50
2018-09-03T11:38:27.516Z,13.50
2018-09-03T11:43:31.138Z,13.03
2018-09-03T11:48:34.778Z,10.97
2018-09-03T11:53:38.529Z,10.90
2018-09-03T11:58:42.887Z,10.87
2018-09-03T12:03:46.527Z,10.23
2018-09-03T12:08:50.155Z,10.70
2018-09-03T12:13:54.637Z,10.57
2018-09-03T12:19:00.047Z,10.83
2018-09-03T12:24:03.677Z,10.70
2018-09-03T12:29:07.312Z,10.67
2018-09-03T12:34:11.655Z,9.53
2018-09-03T12:39:15.272Z,11.30
2018-09-03T12:44:18.927Z,10.10
2018-09-03T12:49:22.588Z,8.87
2018-09-03T12:54:26.170Z,8.03
2018-09-03T12:59:29.795Z,9.40
2018-09-03T13:04:34.448Z,10.30
2018-09-03T13:09:38.211Z,9.33
2018-09-03T13:14:41.814Z,9.57
2018-09-03T13:19:45.447Z,9.60
2018-09-03T13:24:49.271Z,10.90
2018-09-03T13:29:56.593Z,9.63
2018-09-03T13:35:00.253Z,8.10
2018-09-03T13:40:04.045Z,9.10
2018-09-03T13:45:08.661Z,9.00
2018-09-03T13:50:12.277Z,8.63
2018-09-03T13:55:16.028Z,7.03
2018-09-03T14:00:19.865Z,8.80
2018-09-03T14:05:23.491Z,8.53
2018-09-03T14:10:27.463Z,7.77
2018-09-03T14:15:31.480Z,6.40
2018-09-03T14:20:35.260Z,6.60
2018-09-03T14:25:39.987Z,5.60
2018-09-03T14:30:43.668Z,4.30
2018-09-03T14:35:47.759Z,4.90
2018-09-03T14:40:51.864Z,6.00
2018-09-03T14:45:55.641Z,5.53
2018-09-03T14:50:59.332Z,5.33
2018-09-03T14:56:03.966Z,5.10
2018-09-03T15:01:07.814Z,5.30
2018-09-03T15:06:11.568Z,4.60
2018-09-03T15:11:15.168Z,4.80
2018-09-03T15:16:19.283Z,4.70
2018-09-03T15:21:24.162Z,8.80
2018-09-03T15:26:28.362Z,5.10
2018-09-03T15:31:31.958Z,5.50
2018-09-03T15:36:36.354Z,5.03
2018-09-03T15:41:40.015Z,6.10
2018-09-03T15:46:43.736Z,4.97
2018-09-03T15:51:48.191Z,4.00
2018-09-03T15:56:53.287Z,4.63
2018-09-03T16:01:57.165Z,4.70
2018-09-03T16:07:00.917Z,4.70
2018-09-03T16:12:07.895Z,4.43
2018-09-03T16:17:11.536Z,4.07
2018-09-03T16:22:20.535Z,4.17
2018-09-03T16:27:49.338Z,4.80
2018-09-03T16:32:53.659Z,4.37
2018-09-03T16:37:57.774Z,4.63
2018-09-03T16:43:01.977Z,3.90
2018-09-03T16:48:05.630Z,4.30
2018-09-03T16:53:09.293Z,4.20
2018-09-03T16:58:16.786Z,4.70
2018-09-03T17:03:20.563Z,4.30
2018-09-03T17:08:24.199Z,3.80
2018-09-03T17:13:29.942Z,3.67
2018-09-03T17:18:33.548Z,4.47
2018-09-03T17:23:37.883Z,4.03
2018-09-03T17:28:42.161Z,4.90
2018-09-03T17:33:46.032Z,4.17
2018-09-03T17:38:50.262Z,4.43
2018-09-03T17:43:54.302Z,3.83
2018-09-03T17:48:57.940Z,4.30
2018-09-03T17:54:01.641Z,3.83
2018-09-03T17:59:05.743Z,4.63
2018-09-03T18:04:09.531Z,4.97
2018-09-03T18:09:13.271Z,4.57
2018-09-03T18:14:16.916Z,4.70
2018-09-03T18:19:21.220Z,4.67
2018-09-03T18:24:24.882Z,4.13
2018-09-03T18:29:28.707Z,4.90
2018-09-03T18:34:34.492Z,4.37
2018-09-03T18:39:42.777Z,5.33
2018-09-03T18:44:46.505Z,5.27
2018-09-03T18:49:50.128Z,4.90
2018-09-03T18:54:54.194Z,4.87
2018-09-03T18:59:58.012Z,4.47
2018-09-03T19:05:01.635Z,5.10
2018-09-03T19:10:05.804Z,4.67
2018-09-03T19:15:09.440Z,5.17
2018-09-03T19:20:13.042Z,4.67
2018-09-03T19:25:16.912Z,5.00
2018-09-03T19:30:20.561Z,4.93
2018-09-03T19:35:24.179Z,5.10
2018-09-03T19:40:27.898Z,5.00
2018-09-03T19:45:31.537Z,5.40
2018-09-03T19:50:35.264Z,5.50
2018-09-03T19:55:39.951Z,5.20
2018-09-03T20:06:12.424Z,5.30
2018-09-03T20:11:16.013Z,5.50
2018-09-03T20:16:19.940Z,5.20
2018-09-03T20:21:28.756Z,5.50
2018-09-03T20:26:32.867Z,5.50
2018-09-03T20:31:37.015Z,6.97
2018-09-03T20:36:40.723Z,10.43
2018-09-03T20:41:44.975Z,6.20
2018-09-03T20:46:48.986Z,5.67
2018-09-03T20:51:53.288Z,6.20
2018-09-03T20:56:57.763Z,5.70
2018-09-03T21:02:01.536Z,6.50
2018-09-03T21:07:05.260Z,5.97
2018-09-03T21:12:08.848Z,5.90
2018-09-03T21:17:13.992Z,6.27
2018-09-03T21:22:37.408Z,6.57
2018-09-03T21:27:41.031Z,6.27
2018-09-03T21:32:44.685Z,5.60
2018-09-03T21:37:48.364Z,6.23
2018-09-03T21:42:51.957Z,7.07
2018-09-03T21:47:56.610Z,6.13
2018-09-03T21:53:00.372Z,6.20
2018-09-03T21:58:04.099Z,7.20
2018-09-03T22:03:07.815Z,6.70
2018-09-03T22:08:12.975Z,6.67
2018-09-03T22:13:16.581Z,6.70
2018-09-03T22:18:20.170Z,7.20
2018-09-03T22:23:23.760Z,6.23
2018-09-03T22:28:27.393Z,6.30
2018-09-03T22:33:32.024Z,5.80
2018-09-03T22:38:35.622Z,6.37
2018-09-03T22:43:39.267Z,6.23
2018-09-03T22:48:42.983Z,7.30
2018-09-03T22:53:46.608Z,6.37
2018-09-03T22:58:50.451Z,6.50
2018-09-03T23:03:54.062Z,6.03
2018-09-03T23:14:25.865Z,6.33
2018-09-03T23:19:29.484Z,7.40
2018-09-03T23:24:35.929Z,6.57
2018-09-03T23:29:41.031Z,6.20
2018-09-03T23:34:44.644Z,5.90
2018-09-03T23:39:48.249Z,5.70
2018-09-03T23:44:52.013Z,6.47
2018-09-03T23:49:55.968Z,5.77
2018-09-03T23:54:59.596Z,5.80
