createdAt,value
2018-08-12T00:01:10.421Z,96296.00
2018-08-12T00:03:41.345Z,96299.00
2018-08-12T00:06:12.976Z,96300.00
2018-08-12T00:08:45.236Z,96293.00
2018-08-12T00:11:17.022Z,96299.00
2018-08-12T00:13:48.414Z,96291.00
2018-08-12T00:16:19.060Z,96234.00
2018-08-12T00:18:49.379Z,96293.00
2018-08-12T00:21:19.756Z,96291.00
2018-08-12T00:23:50.398Z,96280.00
2018-08-12T00:26:21.402Z,96278.00
2018-08-12T00:28:51.751Z,96281.00
2018-08-12T00:31:22.331Z,96277.00
2018-08-12T00:33:53.426Z,96279.00
2018-08-12T00:36:23.773Z,96278.00
2018-08-12T00:38:54.113Z,96285.00
2018-08-12T00:41:24.652Z,96271.00
2018-08-12T00:43:54.983Z,96277.00
2018-08-12T00:46:25.374Z,96276.00
2018-08-12T00:48:55.693Z,96279.00
2018-08-12T00:51:26.769Z,96279.00
2018-08-12T00:53:57.336Z,96270.00
2018-08-12T00:56:27.930Z,96266.00
2018-08-12T00:58:59.357Z,96263.00
2018-08-12T01:01:29.909Z,96266.00
2018-08-12T01:04:00.258Z,96258.00
2018-08-12T01:06:30.748Z,96167.00
2018-08-12T01:09:01.290Z,96262.00
2018-08-12T01:11:31.653Z,96261.00
2018-08-12T01:14:01.993Z,96272.00
2018-08-12T01:16:32.318Z,96260.00
2018-08-12T01:19:02.881Z,96264.00
2018-08-12T01:21:34.150Z,96258.00
2018-08-12T01:24:04.499Z,96248.00
2018-08-12T01:26:34.749Z,96248.00
2018-08-12T01:29:05.218Z,96246.00
2018-08-12T01:31:35.573Z,96241.00
2018-08-12T01:34:05.967Z,96237.00
2018-08-12T01:36:36.323Z,96236.00
2018-08-12T01:39:09.802Z,96233.00
2018-08-12T01:41:40.174Z,96236.00
2018-08-12T01:44:10.513Z,96230.00
2018-08-12T01:46:40.785Z,96235.00
2018-08-12T01:49:11.159Z,96234.00
2018-08-12T01:51:42.552Z,96220.00
2018-08-12T01:54:12.893Z,96213.00
2018-08-12T01:56:43.209Z,96216.00
2018-08-12T01:59:13.553Z,96217.00
2018-08-12T02:01:43.954Z,96209.00
2018-08-12T02:04:14.290Z,96207.00
2018-08-12T02:06:44.650Z,96212.00
2018-08-12T02:09:15.060Z,96207.00
2018-08-12T02:11:45.357Z,96201.00
2018-08-12T02:14:15.648Z,96199.00
2018-08-12T02:16:45.975Z,96202.00
2018-08-12T02:19:16.328Z,96198.00
2018-08-12T02:21:46.593Z,96201.00
2018-08-12T02:24:16.904Z,96189.00
2018-08-12T02:26:47.295Z,96189.00
2018-08-12T02:29:17.792Z,96192.00
2018-08-12T02:31:48.298Z,96183.00
2018-08-12T02:34:18.689Z,96185.00
2018-08-12T02:36:49.036Z,96176.00
2018-08-12T02:39:19.403Z,96169.00
2018-08-12T02:41:50.039Z,96164.00
2018-08-12T02:44:20.361Z,96063.00
2018-08-12T02:46:50.658Z,96164.00
2018-08-12T02:49:20.973Z,96149.00
2018-08-12T02:51:51.310Z,96157.00
2018-08-12T02:54:21.646Z,96153.00
2018-08-12T02:56:51.959Z,96153.00
2018-08-12T02:59:22.376Z,96144.00
2018-08-12T03:01:53.137Z,96146.00
2018-08-12T03:04:23.502Z,96141.00
2018-08-12T03:06:54.308Z,96137.00
2018-08-12T03:09:24.678Z,96128.00
2018-08-12T03:11:54.989Z,96137.00
2018-08-12T03:14:25.462Z,96135.00
2018-08-12T03:16:55.917Z,96137.00
2018-08-12T03:19:26.306Z,96131.00
2018-08-12T03:21:56.616Z,96129.00
2018-08-12T03:24:26.966Z,96135.00
2018-08-12T03:26:57.292Z,96130.00
2018-08-12T03:29:27.754Z,96126.00
2018-08-12T03:31:58.103Z,96120.00
2018-08-12T03:34:28.765Z,96124.00
2018-08-12T03:36:59.080Z,96136.00
2018-08-12T03:39:29.488Z,96124.00
2018-08-12T03:41:59.837Z,96056.00
2018-08-12T03:44:30.193Z,96113.00
2018-08-12T03:47:00.805Z,96115.00
2018-08-12T03:49:31.159Z,96114.00
2018-08-12T03:52:01.618Z,96115.00
2018-08-12T03:54:31.978Z,96107.00
2018-08-12T03:57:02.310Z,96111.00
2018-08-12T03:59:32.694Z,96106.00
2018-08-12T04:02:07.267Z,96107.00
2018-08-12T04:04:37.678Z,96106.00
2018-08-12T04:07:08.035Z,96107.00
2018-08-12T04:09:38.525Z,96101.00
2018-08-12T04:12:08.984Z,96098.00
2018-08-12T04:14:39.609Z,96032.00
2018-08-12T04:17:09.929Z,96101.00
2018-08-12T04:19:40.245Z,96100.00
2018-08-12T04:22:10.546Z,96101.00
2018-08-12T04:24:40.884Z,96100.00
2018-08-12T04:27:11.180Z,96097.00
2018-08-12T04:29:41.619Z,96100.00
2018-08-12T04:32:11.912Z,96093.00
2018-08-12T04:34:42.371Z,96102.00
2018-08-12T04:37:12.760Z,96098.00
2018-08-12T04:39:43.531Z,96092.00
2018-08-12T04:42:13.917Z,96095.00
2018-08-12T04:44:44.298Z,96096.00
2018-08-12T04:47:14.688Z,96095.00
2018-08-12T04:49:45.098Z,96089.00
2018-08-12T04:52:15.808Z,96089.00
2018-08-12T04:54:46.142Z,96091.00
2018-08-12T04:57:17.023Z,96089.00
2018-08-12T04:59:48.157Z,96091.00
2018-08-12T05:02:18.629Z,96087.00
2018-08-12T05:04:49.429Z,96093.00
2018-08-12T05:07:19.859Z,96085.00
2018-08-12T05:09:50.429Z,96086.00
2018-08-12T05:12:20.929Z,96084.00
2018-08-12T05:14:51.335Z,96082.00
2018-08-12T05:17:21.635Z,96082.00
2018-08-12T05:19:51.993Z,96087.00
2018-08-12T05:22:22.324Z,96087.00
2018-08-12T05:24:53.001Z,96080.00
2018-08-12T05:27:23.295Z,96071.00
2018-08-12T05:29:54.134Z,96065.00
2018-08-12T05:32:24.640Z,96071.00
2018-08-12T05:34:55.059Z,96072.00
2018-08-12T05:37:25.406Z,96062.00
2018-08-12T05:39:55.921Z,96062.00
2018-08-12T05:42:26.267Z,96061.00
2018-08-12T05:44:56.665Z,96058.00
2018-08-12T05:47:26.977Z,96058.00
2018-08-12T05:49:57.641Z,96055.00
2018-08-12T05:52:29.771Z,96048.00
2018-08-12T05:55:00.558Z,96041.00
2018-08-12T05:57:31.129Z,96033.00
2018-08-12T06:00:02.780Z,96041.00
2018-08-12T06:02:33.652Z,96032.00
2018-08-12T06:05:05.001Z,96029.00
2018-08-12T06:07:35.452Z,96034.00
2018-08-12T06:10:08.266Z,96027.00
2018-08-12T06:12:38.989Z,96016.00
2018-08-12T06:15:10.483Z,96019.00
2018-08-12T06:17:40.822Z,96013.00
2018-08-12T06:20:12.160Z,96007.00
2018-08-12T06:22:42.525Z,96005.00
2018-08-12T06:25:13.213Z,96001.00
2018-08-12T06:27:45.026Z,95997.00
2018-08-12T06:33:40.474Z,96026.00
2018-08-12T06:36:13.175Z,95991.00
2018-08-12T06:39:00.428Z,95993.00
2018-08-12T06:41:32.086Z,95985.00
2018-08-12T06:44:02.698Z,95994.00
2018-08-12T06:46:33.074Z,95982.00
2018-08-12T06:49:03.481Z,95982.00
2018-08-12T06:51:33.825Z,95984.00
2018-08-12T06:54:04.275Z,95983.00
2018-08-12T06:56:34.640Z,95976.00
2018-08-12T06:59:05.121Z,95991.00
2018-08-12T07:01:36.899Z,95978.00
2018-08-12T07:04:09.572Z,95979.00
2018-08-12T07:06:41.202Z,95981.00
2018-08-12T07:09:13.395Z,95979.00
2018-08-12T07:11:45.561Z,95980.00
2018-08-12T07:14:17.551Z,95971.00
2018-08-12T07:16:50.818Z,95978.00
2018-08-12T07:19:24.274Z,95971.00
2018-08-12T07:22:02.014Z,96034.00
2018-08-12T07:24:35.415Z,95954.00
2018-08-12T07:27:07.506Z,95962.00
2018-08-12T07:29:39.410Z,95956.00
2018-08-12T07:32:10.040Z,95958.00
2018-08-12T07:34:41.850Z,95957.00
2018-08-12T07:37:13.876Z,95953.00
2018-08-12T07:39:46.697Z,95947.00
2018-08-12T07:42:19.414Z,95949.00
2018-08-12T07:44:51.398Z,95944.00
2018-08-12T07:47:23.273Z,95938.00
2018-08-12T07:49:55.531Z,95946.00
2018-08-12T07:52:26.169Z,95945.00
2018-08-12T07:54:57.863Z,95944.00
2018-08-12T07:57:28.396Z,95943.00
2018-08-12T07:59:58.729Z,95935.00
2018-08-12T08:02:29.999Z,95942.00
2018-08-12T08:05:00.543Z,95940.00
2018-08-12T08:07:30.931Z,95936.00
2018-08-12T08:10:02.641Z,95978.00
2018-08-12T08:12:35.031Z,95938.00
2018-08-12T08:15:09.560Z,95940.00
2018-08-12T08:17:41.831Z,95945.00
2018-08-12T08:20:15.373Z,95941.00
2018-08-12T08:22:48.088Z,95937.00
2018-08-12T08:25:21.945Z,95938.00
2018-08-12T08:27:54.647Z,95929.00
2018-08-12T08:30:26.536Z,95929.00
2018-08-12T08:32:59.440Z,95932.00
2018-08-12T08:35:31.333Z,95939.00
2018-08-12T08:38:04.445Z,95934.00
2018-08-12T08:40:35.137Z,95934.00
2018-08-12T08:43:06.391Z,95944.00
2018-08-12T08:45:37.523Z,95943.00
2018-08-12T08:48:08.051Z,95943.00
2018-08-12T08:50:38.629Z,95931.00
2018-08-12T08:53:09.035Z,95937.00
2018-08-12T08:55:39.480Z,95940.00
2018-08-12T08:58:13.209Z,95934.00
2018-08-12T09:00:45.117Z,95925.00
2018-08-12T09:03:15.910Z,95934.00
2018-08-12T09:05:47.303Z,95930.00
2018-08-12T09:08:19.873Z,95936.00
2018-08-12T09:10:50.271Z,95935.00
2018-08-12T09:13:20.596Z,95927.00
2018-08-12T09:15:51.190Z,95921.00
2018-08-12T09:18:24.996Z,95930.00
2018-08-12T09:20:55.366Z,95926.00
2018-08-12T09:23:25.971Z,95926.00
2018-08-12T09:25:56.464Z,95925.00
2018-08-12T09:28:27.288Z,95931.00
2018-08-12T09:30:57.665Z,95921.00
2018-08-12T09:33:28.009Z,95929.00
2018-08-12T09:35:58.478Z,95936.00
2018-08-12T09:38:29.801Z,95916.00
2018-08-12T09:41:01.653Z,95916.00
2018-08-12T09:43:33.665Z,95923.00
2018-08-12T09:46:07.491Z,95917.00
2018-08-12T09:48:39.440Z,95916.00
2018-08-12T09:51:11.367Z,95939.00
2018-08-12T09:53:43.340Z,95912.00
2018-08-12T09:56:15.688Z,95910.00
2018-08-12T09:58:49.913Z,95905.00
2018-08-12T10:01:21.555Z,95901.00
2018-08-12T10:03:54.033Z,95901.00
2018-08-12T10:06:27.316Z,95889.00
2018-08-12T10:08:59.503Z,95898.00
2018-08-12T10:11:30.190Z,95889.00
2018-08-12T10:14:02.204Z,95898.00
2018-08-12T10:16:34.303Z,95887.00
2018-08-12T10:19:06.573Z,95889.00
2018-08-12T10:21:40.917Z,95885.00
2018-08-12T10:24:14.327Z,95888.00
2018-08-12T10:26:46.888Z,95880.00
2018-08-12T10:29:18.800Z,95879.00
2018-08-12T10:31:50.701Z,95874.00
2018-08-12T10:34:22.450Z,95883.00
2018-08-12T10:36:54.572Z,95871.00
2018-08-12T10:39:26.117Z,95877.00
2018-08-12T10:41:58.315Z,95878.00
2018-08-12T10:44:30.032Z,95871.00
2018-08-12T10:47:01.612Z,95877.00
2018-08-12T10:49:33.018Z,95863.00
2018-08-12T10:52:03.690Z,95857.00
2018-08-12T10:54:33.973Z,95859.00
2018-08-12T10:57:04.378Z,95850.00
2018-08-12T10:59:34.811Z,95844.00
2018-08-12T11:02:05.230Z,95848.00
2018-08-12T11:04:35.573Z,95847.00
2018-08-12T11:07:06.130Z,95849.00
2018-08-12T11:09:36.529Z,95834.00
2018-08-12T11:12:07.286Z,95842.00
2018-08-12T11:14:38.235Z,95838.00
2018-08-12T11:17:08.624Z,95831.00
2018-08-12T11:19:40.526Z,95829.00
2018-08-12T11:22:11.187Z,95833.00
2018-08-12T11:24:42.367Z,95836.00
2018-08-12T11:27:12.741Z,95829.00
2018-08-12T11:29:43.367Z,95829.00
2018-08-12T11:32:13.847Z,95828.00
2018-08-12T11:34:44.213Z,95830.00
2018-08-12T11:37:14.758Z,95820.00
2018-08-12T11:39:45.109Z,95819.00
2018-08-12T11:42:15.514Z,95811.00
2018-08-12T11:44:45.957Z,95813.00
2018-08-12T11:47:16.985Z,95804.00
2018-08-12T11:49:47.450Z,95810.00
2018-08-12T11:52:18.406Z,95809.00
2018-08-12T11:54:48.962Z,95797.00
2018-08-12T11:57:19.367Z,95800.00
2018-08-12T11:59:49.802Z,95797.00
2018-08-12T12:02:20.203Z,95793.00
2018-08-12T12:04:50.845Z,95786.00
2018-08-12T12:07:21.850Z,95777.00
2018-08-12T12:09:53.426Z,95772.00
2018-08-12T12:12:23.859Z,95766.00
2018-08-12T12:14:54.726Z,95766.00
2018-08-12T12:17:25.370Z,95788.00
2018-08-12T12:19:55.944Z,95778.00
2018-08-12T12:22:26.318Z,95771.00
2018-08-12T12:24:56.705Z,95772.00
2018-08-12T12:27:27.079Z,95768.00
2018-08-12T12:29:57.550Z,95763.00
2018-08-12T12:32:27.930Z,95755.00
2018-08-12T12:34:58.312Z,95751.00
2018-08-12T12:37:28.712Z,95756.00
2018-08-12T12:39:59.075Z,95759.00
2018-08-12T12:42:29.521Z,95747.00
2018-08-12T12:44:59.949Z,95744.00
2018-08-12T12:47:30.379Z,95748.00
2018-08-12T12:50:01.182Z,95746.00
2018-08-12T12:52:31.573Z,95742.00
2018-08-12T12:55:02.013Z,95743.00
2018-08-12T12:57:32.361Z,95742.00
2018-08-12T13:00:03.381Z,95740.00
2018-08-12T13:02:33.832Z,95741.00
2018-08-12T13:05:05.108Z,95731.00
2018-08-12T13:07:35.606Z,95726.00
2018-08-12T13:10:07.837Z,95731.00
2018-08-12T13:12:39.527Z,95729.00
2018-08-12T13:15:11.525Z,95720.00
2018-08-12T13:17:42.022Z,95718.00
2018-08-12T13:20:15.315Z,95724.00
2018-08-12T13:22:47.273Z,95724.00
2018-08-12T13:25:19.593Z,95715.00
2018-08-12T13:27:50.421Z,95708.00
2018-08-12T13:30:21.589Z,95717.00
2018-08-12T13:32:51.981Z,95706.00
2018-08-12T13:35:23.818Z,95700.00
2018-08-12T13:37:54.113Z,95704.00
2018-08-12T13:40:26.826Z,95705.00
2018-08-12T13:42:58.308Z,95699.00
2018-08-12T13:45:28.777Z,95694.00
2018-08-12T13:47:59.156Z,95695.00
2018-08-12T13:50:29.482Z,95695.00
2018-08-12T13:53:00.407Z,95686.00
2018-08-12T13:55:30.694Z,95688.00
2018-08-12T13:58:01.088Z,95685.00
2018-08-12T14:00:31.476Z,95681.00
2018-08-12T14:03:02.009Z,95674.00
2018-08-12T14:05:32.322Z,95677.00
2018-08-12T14:08:03.223Z,95668.00
2018-08-12T14:10:33.605Z,95661.00
2018-08-12T14:13:04.027Z,95663.00
2018-08-12T14:15:34.454Z,95658.00
2018-08-12T14:18:05.554Z,95654.00
2018-08-12T14:20:35.963Z,95651.00
2018-08-12T14:23:06.393Z,95648.00
2018-08-12T14:25:36.784Z,95641.00
2018-08-12T14:28:07.175Z,95644.00
2018-08-12T14:30:37.527Z,95638.00
2018-08-12T14:33:08.008Z,95638.00
2018-08-12T14:35:38.348Z,95637.00
2018-08-12T14:38:08.822Z,95635.00
2018-08-12T14:40:39.290Z,95630.00
2018-08-12T14:43:09.689Z,95634.00
2018-08-12T14:45:40.005Z,95631.00
2018-08-12T14:48:10.488Z,95630.00
2018-08-12T14:50:40.821Z,95625.00
2018-08-12T14:53:11.229Z,95621.00
2018-08-12T14:55:43.678Z,95619.00
2018-08-12T14:58:16.078Z,95616.00
2018-08-12T15:00:46.837Z,95620.00
2018-08-12T15:03:17.328Z,95566.00
2018-08-12T15:05:48.924Z,95606.00
2018-08-12T15:08:19.913Z,95596.00
2018-08-12T15:10:53.114Z,95597.00
2018-08-12T15:13:25.074Z,95601.00
2018-08-12T15:15:57.273Z,95592.00
2018-08-12T15:18:30.818Z,95577.00
2018-08-12T15:21:03.042Z,95586.00
2018-08-12T15:23:34.913Z,95575.00
2018-08-12T15:26:05.800Z,95522.00
2018-08-12T15:28:37.308Z,95574.00
2018-08-12T15:31:08.525Z,95566.00
2018-08-12T15:33:38.949Z,95557.00
2018-08-12T15:36:09.304Z,95559.00
2018-08-12T15:38:39.661Z,95548.00
2018-08-12T15:41:10.049Z,95543.00
2018-08-12T15:43:40.413Z,95545.00
2018-08-12T15:46:11.162Z,95544.00
2018-08-12T15:48:41.586Z,95544.00
2018-08-12T15:51:12.365Z,95539.00
2018-08-12T15:53:42.714Z,95534.00
2018-08-12T15:56:14.364Z,95530.00
2018-08-12T15:58:46.138Z,95534.00
2018-08-12T16:01:18.333Z,95527.00
2018-08-12T16:03:50.313Z,95530.00
2018-08-12T16:06:20.809Z,95522.00
2018-08-12T16:08:51.941Z,95516.00
2018-08-12T16:11:22.273Z,95513.00
2018-08-12T16:13:54.526Z,95509.00
2018-08-12T16:16:27.285Z,95513.00
2018-08-12T16:18:59.151Z,95508.00
2018-08-12T16:21:30.905Z,95505.00
2018-08-12T16:24:02.209Z,95509.00
2018-08-12T16:26:32.707Z,95500.00
2018-08-12T16:29:04.720Z,95513.00
2018-08-12T16:31:36.553Z,95503.00
2018-08-12T16:34:08.396Z,95500.00
2018-08-12T16:36:39.510Z,95496.00
2018-08-12T16:39:12.328Z,95492.00
2018-08-12T16:41:42.657Z,95488.00
2018-08-12T16:44:12.980Z,95494.00
2018-08-12T16:46:44.717Z,95484.00
2018-08-12T16:49:16.615Z,95479.00
2018-08-12T16:51:48.632Z,95476.00
2018-08-12T16:54:20.389Z,95471.00
2018-08-12T16:56:52.514Z,95467.00
2018-08-12T16:59:22.972Z,95468.00
2018-08-12T17:01:53.610Z,95466.00
2018-08-12T17:04:24.144Z,95464.00
2018-08-12T17:06:54.924Z,95461.00
2018-08-12T17:09:25.447Z,95464.00
2018-08-12T17:11:57.262Z,95451.00
2018-08-12T17:14:29.966Z,95460.00
2018-08-12T17:17:01.828Z,95452.00
2018-08-12T17:19:33.761Z,95450.00
2018-08-12T17:22:07.777Z,95449.00
2018-08-12T17:24:40.100Z,95453.00
2018-08-12T17:27:10.454Z,95446.00
2018-08-12T17:29:41.407Z,95448.00
2018-08-12T17:32:12.257Z,95453.00
2018-08-12T17:34:43.488Z,95447.00
2018-08-12T17:37:13.990Z,95443.00
2018-08-12T17:39:44.326Z,95445.00
2018-08-12T17:42:14.641Z,95448.00
2018-08-12T17:44:45.289Z,95436.00
2018-08-12T17:47:16.034Z,95437.00
2018-08-12T17:49:46.486Z,95436.00
2018-08-12T17:52:16.862Z,95437.00
2018-08-12T17:54:48.121Z,95444.00
2018-08-12T17:57:18.783Z,95435.00
2018-08-12T17:59:49.107Z,95435.00
2018-08-12T18:02:23.874Z,95436.00
2018-08-12T18:04:54.591Z,95434.00
2018-08-12T18:07:24.902Z,95437.00
2018-08-12T18:09:55.307Z,95444.00
2018-08-12T18:12:25.664Z,95443.00
2018-08-12T18:14:56.163Z,95445.00
2018-08-12T18:17:26.487Z,95447.00
2018-08-12T18:19:57.142Z,95440.00
2018-08-12T18:22:27.627Z,95449.00
2018-08-12T18:24:57.968Z,95452.00
2018-08-12T18:27:28.654Z,95447.00
2018-08-12T18:29:59.023Z,95454.00
2018-08-12T18:32:29.358Z,95454.00
2018-08-12T18:34:59.830Z,95451.00
2018-08-12T18:37:30.270Z,95463.00
2018-08-12T18:40:01.723Z,95467.00
2018-08-12T18:42:32.908Z,95471.00
2018-08-12T18:45:04.735Z,95466.00
2018-08-12T18:47:35.475Z,95463.00
2018-08-12T18:50:08.085Z,95477.00
2018-08-12T18:52:38.895Z,95476.00
2018-08-12T18:55:11.463Z,95486.00
2018-08-12T18:57:43.395Z,95480.00
2018-08-12T19:00:15.054Z,95479.00
2018-08-12T19:02:46.750Z,95487.00
2018-08-12T19:05:19.042Z,95482.00
2018-08-12T19:07:51.395Z,95491.00
2018-08-12T19:10:23.341Z,95492.00
2018-08-12T19:12:55.852Z,95495.00
2018-08-12T19:15:28.773Z,95494.00
2018-08-12T19:18:12.370Z,95436.00
2018-08-12T19:21:08.171Z,95493.00
2018-08-12T19:23:39.433Z,95494.00
2018-08-12T19:26:11.438Z,95492.00
2018-08-12T19:28:42.463Z,95494.00
2018-08-12T19:31:13.277Z,95497.00
2018-08-12T19:33:43.919Z,95491.00
2018-08-12T19:36:14.552Z,95493.00
2018-08-12T19:38:45.359Z,95491.00
2018-08-12T19:41:17.200Z,95482.00
2018-08-12T19:43:49.765Z,95484.00
2018-08-12T19:46:20.921Z,95493.00
2018-08-12T19:48:51.605Z,95481.00
2018-08-12T19:51:22.412Z,95477.00
2018-08-12T19:53:56.493Z,95482.00
2018-08-12T19:56:27.223Z,95476.00
2018-08-12T19:58:58.123Z,95476.00
2018-08-12T20:01:28.867Z,95470.00
2018-08-12T20:03:59.468Z,95473.00
2018-08-12T20:06:30.397Z,95469.00
2018-08-12T20:09:01.120Z,95474.00
2018-08-12T20:11:31.613Z,95470.00
2018-08-12T20:14:02.433Z,95476.00
2018-08-12T20:16:33.870Z,95481.00
2018-08-12T20:19:04.396Z,95476.00
2018-08-12T20:21:34.840Z,95476.00
2018-08-12T20:24:05.454Z,95468.00
2018-08-12T20:26:35.782Z,95465.00
2018-08-12T20:29:06.256Z,95470.00
2018-08-12T20:31:36.576Z,95477.00
2018-08-12T20:34:06.987Z,95465.00
2018-08-12T20:36:37.310Z,95467.00
2018-08-12T20:39:11.239Z,95464.00
2018-08-12T20:41:42.262Z,95467.00
2018-08-12T20:44:12.854Z,95470.00
2018-08-12T20:46:43.374Z,95465.00
2018-08-12T20:49:13.868Z,95464.00
2018-08-12T20:51:44.207Z,95464.00
2018-08-12T20:54:14.814Z,95468.00
2018-08-12T20:56:45.198Z,95465.00
2018-08-12T20:59:16.099Z,95464.00
2018-08-12T21:01:46.397Z,95450.00
2018-08-12T21:04:17.013Z,95461.00
2018-08-12T21:06:47.967Z,95462.00
2018-08-12T21:09:19.084Z,95453.00
2018-08-12T21:11:49.945Z,95451.00
2018-08-12T21:14:20.549Z,95453.00
2018-08-12T21:16:52.507Z,95453.00
2018-08-12T21:19:22.999Z,95453.00
2018-08-12T21:21:54.056Z,95462.00
2018-08-12T21:24:24.718Z,95448.00
2018-08-12T21:26:55.599Z,95448.00
2018-08-12T21:29:26.562Z,95444.00
2018-08-12T21:31:57.165Z,95446.00
2018-08-12T21:34:29.625Z,95447.00
2018-08-12T21:37:00.442Z,95449.00
2018-08-12T21:39:31.302Z,95441.00
2018-08-12T21:42:02.690Z,95436.00
2018-08-12T21:44:33.935Z,95437.00
2018-08-12T21:47:04.747Z,95437.00
2018-08-12T21:49:37.158Z,95435.00
2018-08-12T21:52:08.840Z,95435.00
2018-08-12T21:54:40.789Z,95429.00
2018-08-12T21:57:12.365Z,95436.00
2018-08-12T21:59:43.653Z,95436.00
2018-08-12T22:02:16.278Z,95432.00
2018-08-12T22:04:47.946Z,95438.00
2018-08-12T22:07:18.922Z,95432.00
2018-08-12T22:09:52.222Z,95439.00
2018-08-12T22:12:22.934Z,95441.00
2018-08-12T22:14:53.375Z,95440.00
2018-08-12T22:17:26.053Z,95439.00
2018-08-12T22:19:57.003Z,95446.00
2018-08-12T22:22:28.315Z,95447.00
2018-08-12T22:24:59.150Z,95434.00
2018-08-12T22:27:29.558Z,95439.00
2018-08-12T22:30:00.702Z,95443.00
2018-08-12T22:32:31.536Z,95434.00
2018-08-12T22:35:05.118Z,95437.00
2018-08-12T22:37:36.960Z,95434.00
2018-08-12T22:40:09.781Z,95443.00
2018-08-12T22:42:41.562Z,95444.00
2018-08-12T22:45:14.806Z,95444.00
2018-08-12T22:47:45.884Z,95450.00
2018-08-12T22:50:17.509Z,95440.00
2018-08-12T22:52:49.406Z,95443.00
2018-08-12T22:55:22.713Z,95440.00
2018-08-12T22:57:54.881Z,95437.00
2018-08-12T23:00:29.350Z,95438.00
2018-08-12T23:03:02.115Z,95446.00
2018-08-12T23:05:36.549Z,95439.00
2018-08-12T23:08:13.358Z,95438.00
2018-08-12T23:10:52.971Z,95434.00
2018-08-12T23:13:27.626Z,95434.00
2018-08-12T23:16:19.894Z,95431.00
2018-08-12T23:18:53.228Z,95430.00
2018-08-12T23:21:24.887Z,95430.00
2018-08-12T23:23:58.224Z,95426.00
2018-08-12T23:26:31.371Z,95432.00
2018-08-12T23:29:04.983Z,95435.00
2018-08-12T23:31:36.918Z,95422.00
2018-08-12T23:34:10.971Z,95416.00
2018-08-12T23:36:43.216Z,95423.00
2018-08-12T23:39:15.354Z,95420.00
2018-08-12T23:41:48.925Z,95406.00
2018-08-12T23:44:20.499Z,95416.00
2018-08-12T23:46:53.719Z,95408.00
2018-08-12T23:49:26.568Z,95414.00
2018-08-12T23:51:59.205Z,95405.00
2018-08-12T23:54:32.647Z,95405.00
2018-08-12T23:57:06.265Z,95406.00
2018-08-12T23:59:39.087Z,95397.00
