createdAt,value
2022-12-11T08:32:49.724Z,93377.00
2022-12-11T08:33:01.266Z,93375.00
2022-12-11T08:33:12.552Z,93375.00
2022-12-11T08:33:24.094Z,93381.00
2022-12-11T08:33:35.380Z,93383.00
2022-12-11T08:33:46.912Z,93379.00
2022-12-11T08:33:58.188Z,93379.00
2022-12-11T08:34:09.727Z,93381.00
2022-12-11T08:34:21.019Z,93387.00
2022-12-11T08:34:32.557Z,93389.00
2022-12-11T08:34:43.852Z,93391.00
2022-12-11T08:34:55.418Z,93389.00
2022-12-11T08:35:06.716Z,93389.00
2022-12-11T08:35:18.266Z,93387.00
2022-12-11T08:35:29.553Z,93387.00
2022-12-11T08:35:41.091Z,93389.00
2022-12-11T08:35:52.395Z,93387.00
2022-12-11T08:36:03.972Z,93387.00
2022-12-11T08:36:15.266Z,93387.00
2022-12-11T08:36:26.807Z,93383.00
2022-12-11T08:36:38.094Z,93385.00
2022-12-11T08:36:49.638Z,93379.00
2022-12-11T08:37:00.923Z,93379.00
2022-12-11T08:37:12.503Z,93377.00
2022-12-11T08:37:23.792Z,93373.00
2022-12-11T08:37:35.334Z,93379.00
2022-12-11T08:37:46.611Z,93379.00
2022-12-11T08:37:58.170Z,93377.00
2022-12-11T08:38:09.455Z,93379.00
2022-12-11T08:38:25.368Z,93377.00
2022-12-11T08:38:32.787Z,93375.00
2022-12-11T08:38:44.063Z,93377.00
2022-12-11T08:38:55.593Z,93371.00
2022-12-11T08:39:06.870Z,93371.00
2022-12-11T08:39:18.418Z,93373.00
2022-12-11T08:39:29.702Z,93369.00
2022-12-11T08:39:41.248Z,93369.00
2022-12-11T08:39:52.523Z,93371.00
2022-12-11T08:40:04.056Z,93369.00
2022-12-11T08:40:15.342Z,93365.00
2022-12-11T08:40:26.886Z,93367.00
2022-12-11T08:40:38.182Z,93367.00
2022-12-11T08:40:49.728Z,93365.00
2022-12-11T08:41:01.013Z,93363.00
2022-12-11T08:41:12.558Z,93365.00
2022-12-11T08:41:23.844Z,93361.00
2022-12-11T08:41:35.392Z,93365.00
2022-12-11T08:41:46.729Z,93365.00
2022-12-11T08:41:58.270Z,93365.00
2022-12-11T08:42:09.552Z,93369.00
2022-12-11T08:42:21.110Z,93367.00
2022-12-11T08:42:32.400Z,93369.00
2022-12-11T08:42:43.945Z,93367.00
2022-12-11T08:42:55.229Z,93367.00
2022-12-11T08:43:06.797Z,93367.00
2022-12-11T08:43:18.071Z,93367.00
2022-12-11T08:43:29.611Z,93371.00
2022-12-11T08:43:40.900Z,93371.00
2022-12-11T08:43:52.430Z,93371.00
2022-12-11T08:44:05.972Z,93373.00
2022-12-11T08:44:16.854Z,93371.00
2022-12-11T08:44:26.284Z,93371.00
2022-12-11T08:44:37.830Z,93373.00
2022-12-11T08:44:49.112Z,93373.00
2022-12-11T08:45:00.666Z,93373.00
2022-12-11T08:45:12.315Z,93373.00
2022-12-11T08:45:23.965Z,93377.00
2022-12-11T08:45:35.262Z,93377.00
2022-12-11T08:45:46.997Z,93377.00
2022-12-11T08:45:58.426Z,93379.00
2022-12-11T08:46:10.027Z,93379.00
2022-12-11T08:46:21.421Z,93381.00
2022-12-11T08:46:33.110Z,93375.00
2022-12-11T08:46:44.449Z,93379.00
2022-12-11T08:46:55.991Z,93379.00
2022-12-11T08:47:07.282Z,93379.00
2022-12-11T08:47:18.827Z,93375.00
2022-12-11T08:47:30.117Z,93379.00
2022-12-11T08:47:41.651Z,93381.00
2022-12-11T08:47:52.950Z,93381.00
2022-12-11T08:48:04.480Z,93377.00
2022-12-11T08:48:15.796Z,93379.00
2022-12-11T08:48:27.329Z,93379.00
2022-12-11T08:48:38.609Z,93377.00
2022-12-11T08:48:50.148Z,93377.00
2022-12-11T08:49:01.466Z,93375.00
2022-12-11T08:49:13.043Z,93375.00
2022-12-11T08:49:24.328Z,93375.00
2022-12-11T08:49:35.885Z,93377.00
2022-12-11T08:49:47.182Z,93377.00
2022-12-11T08:49:58.724Z,93371.00
2022-12-11T08:50:10.012Z,93377.00
2022-12-11T08:50:21.571Z,93377.00
2022-12-11T08:50:32.869Z,93379.00
2022-12-11T08:50:44.417Z,93377.00
2022-12-11T08:50:55.691Z,93377.00
2022-12-11T08:51:07.226Z,93377.00
2022-12-11T08:51:18.509Z,93381.00
2022-12-11T08:51:30.053Z,93379.00
2022-12-11T08:51:41.329Z,93381.00
2022-12-11T08:51:52.865Z,93381.00
2022-12-11T08:52:04.148Z,93381.00
2022-12-11T08:52:15.701Z,93379.00
2022-12-11T08:52:26.994Z,93377.00
2022-12-11T08:52:38.567Z,93379.00
2022-12-11T08:52:49.854Z,93381.00
2022-12-11T08:53:01.389Z,93383.00
2022-12-11T08:53:12.663Z,93383.00
2022-12-11T08:53:24.255Z,93385.00
2022-12-11T08:53:35.542Z,93381.00
2022-12-11T08:53:47.087Z,93381.00
2022-12-11T08:53:58.361Z,93379.00
2022-12-11T08:54:09.903Z,93381.00
2022-12-11T08:54:21.192Z,93379.00
2022-12-11T08:54:32.723Z,93379.00
2022-12-11T08:54:44.005Z,93379.00
2022-12-11T08:54:55.555Z,93375.00
2022-12-11T08:55:06.844Z,93375.00
2022-12-11T08:55:18.391Z,93379.00
2022-12-11T08:55:29.665Z,93377.00
2022-12-11T08:55:41.200Z,93377.00
2022-12-11T08:55:52.484Z,93377.00
2022-12-11T08:56:04.028Z,93377.00
2022-12-11T08:56:15.311Z,93377.00
2022-12-11T08:56:26.848Z,93381.00
2022-12-11T08:56:38.129Z,93381.00
2022-12-11T08:56:52.342Z,93383.00
2022-12-11T08:57:01.600Z,93381.00
2022-12-11T08:57:12.884Z,93381.00
2022-12-11T08:57:24.425Z,93381.00
2022-12-11T08:57:35.698Z,93381.00
2022-12-11T08:57:47.251Z,93383.00
2022-12-11T08:57:58.546Z,93381.00
2022-12-11T08:58:10.091Z,93383.00
2022-12-11T08:58:21.373Z,93387.00
2022-12-11T08:58:32.975Z,93389.00
2022-12-11T08:58:44.259Z,93387.00
2022-12-11T08:58:55.794Z,93387.00
2022-12-11T08:59:07.065Z,93389.00
2022-12-11T08:59:18.613Z,93389.00
2022-12-11T08:59:29.900Z,93391.00
2022-12-11T08:59:41.451Z,93393.00
2022-12-11T08:59:52.752Z,93398.00
2022-12-11T09:00:04.302Z,93394.00
2022-12-11T09:00:15.588Z,93391.00
2022-12-11T09:00:27.136Z,93394.00
2022-12-11T09:00:38.437Z,93398.00
2022-12-11T09:00:49.991Z,93396.00
2022-12-11T09:01:01.325Z,93400.00
2022-12-11T09:01:12.967Z,93400.00
2022-12-11T09:01:24.357Z,93398.00
2022-12-11T09:01:36.009Z,93402.00
2022-12-11T09:01:47.402Z,93402.00
2022-12-11T09:01:58.992Z,93408.00
2022-12-11T09:02:10.329Z,93406.00
2022-12-11T09:02:21.957Z,93404.00
2022-12-11T09:02:33.334Z,93406.00
2022-12-11T09:02:44.939Z,93404.00
2022-12-11T09:02:56.292Z,93402.00
2022-12-11T09:03:12.632Z,93402.00
2022-12-11T09:03:19.766Z,93402.00
2022-12-11T09:03:31.054Z,93402.00
2022-12-11T09:03:42.616Z,93406.00
2022-12-11T09:03:53.898Z,93404.00
2022-12-11T09:04:05.435Z,93402.00
2022-12-11T09:04:16.719Z,93404.00
2022-12-11T09:04:28.254Z,93404.00
2022-12-11T09:04:39.530Z,93400.00
2022-12-11T09:04:51.067Z,93402.00
2022-12-11T09:05:02.353Z,93400.00
2022-12-11T09:05:14.072Z,93398.00
2022-12-11T09:05:25.424Z,93394.00
2022-12-11T09:05:36.955Z,93394.00
2022-12-11T09:05:48.241Z,93394.00
2022-12-11T09:05:59.863Z,93393.00
2022-12-11T09:06:11.177Z,93389.00
2022-12-11T09:06:22.739Z,93393.00
2022-12-11T09:06:34.033Z,93391.00
2022-12-11T09:06:45.565Z,93389.00
2022-12-11T09:06:56.854Z,93387.00
2022-12-11T09:07:08.392Z,93383.00
2022-12-11T09:07:19.672Z,93381.00
2022-12-11T09:07:31.226Z,93381.00
2022-12-11T09:07:42.523Z,93381.00
2022-12-11T09:07:54.100Z,93387.00
2022-12-11T09:08:05.474Z,93389.00
2022-12-11T09:08:17.087Z,93389.00
2022-12-11T09:08:28.445Z,93391.00
2022-12-11T09:08:40.040Z,93391.00
2022-12-11T09:08:52.816Z,93391.00
2022-12-11T09:09:02.391Z,93391.00
2022-12-11T09:09:13.945Z,93391.00
2022-12-11T09:09:25.231Z,93391.00
2022-12-11T09:09:36.771Z,93391.00
2022-12-11T09:09:48.147Z,93391.00
2022-12-11T09:09:59.690Z,93391.00
2022-12-11T09:10:10.978Z,93391.00
2022-12-11T09:10:22.534Z,93393.00
2022-12-11T09:10:33.808Z,93391.00
2022-12-11T09:10:45.350Z,93387.00
2022-12-11T09:10:56.639Z,93389.00
2022-12-11T09:11:08.174Z,93387.00
2022-12-11T09:11:19.454Z,93387.00
2022-12-11T09:11:30.996Z,93391.00
2022-12-11T09:11:42.285Z,93391.00
2022-12-11T09:11:53.818Z,93387.00
2022-12-11T09:12:05.100Z,93383.00
2022-12-11T09:12:16.636Z,93383.00
2022-12-11T09:12:27.907Z,93381.00
2022-12-11T09:12:39.441Z,93385.00
2022-12-11T09:12:50.727Z,93383.00
2022-12-11T09:13:02.334Z,93383.00
2022-12-11T09:13:13.627Z,93377.00
2022-12-11T09:13:25.181Z,93379.00
2022-12-11T09:13:36.477Z,93375.00
2022-12-11T09:13:48.028Z,93373.00
2022-12-11T09:14:05.155Z,93371.00
2022-12-11T09:14:11.263Z,93373.00
2022-12-11T09:14:22.542Z,93373.00
2022-12-11T09:14:34.087Z,93373.00
2022-12-11T09:14:45.372Z,93375.00
2022-12-11T09:14:56.909Z,93383.00
2022-12-11T09:15:08.346Z,93383.00
2022-12-11T09:15:20.097Z,93385.00
2022-12-11T09:15:31.468Z,93387.00
2022-12-11T09:15:43.093Z,93389.00
2022-12-11T09:15:54.434Z,93391.00
2022-12-11T09:16:06.066Z,93391.00
2022-12-11T09:16:17.393Z,93391.00
2022-12-11T09:16:28.976Z,93389.00
2022-12-11T09:16:40.797Z,93389.00
2022-12-11T09:16:52.513Z,93389.00
2022-12-11T09:17:03.809Z,93385.00
2022-12-11T09:17:15.353Z,93389.00
2022-12-11T09:17:26.629Z,93389.00
2022-12-11T09:17:38.161Z,93389.00
2022-12-11T09:17:49.467Z,93389.00
2022-12-11T09:18:01.036Z,93391.00
2022-12-11T09:18:12.326Z,93393.00
2022-12-11T09:18:23.891Z,93394.00
2022-12-11T09:18:35.183Z,93398.00
2022-12-11T09:18:46.733Z,93396.00
2022-12-11T09:18:58.009Z,93398.00
2022-12-11T09:19:09.610Z,93396.00
2022-12-11T09:19:20.885Z,93398.00
2022-12-11T09:19:32.743Z,93398.00
2022-12-11T09:19:44.053Z,93396.00
2022-12-11T09:19:55.596Z,93396.00
2022-12-11T09:20:06.884Z,93398.00
2022-12-11T09:20:18.495Z,93400.00
2022-12-11T09:20:29.772Z,93402.00
2022-12-11T09:20:41.315Z,93400.00
2022-12-11T09:20:52.601Z,93400.00
2022-12-11T09:21:04.144Z,93406.00
2022-12-11T09:21:15.440Z,93406.00
2022-12-11T09:21:26.994Z,93408.00
2022-12-11T09:21:38.286Z,93406.00
2022-12-11T09:21:49.829Z,93404.00
2022-12-11T09:22:01.115Z,93402.00
2022-12-11T09:22:12.654Z,93400.00
2022-12-11T09:22:23.951Z,93402.00
2022-12-11T09:22:35.501Z,93406.00
2022-12-11T09:22:46.787Z,93410.00
2022-12-11T09:22:58.329Z,93410.00
2022-12-11T09:23:09.613Z,93408.00
2022-12-11T09:23:21.158Z,93410.00
2022-12-11T09:23:32.452Z,93410.00
2022-12-11T09:23:44.007Z,93408.00
2022-12-11T09:23:55.292Z,93406.00
2022-12-11T09:24:06.823Z,93402.00
2022-12-11T09:24:18.144Z,93406.00
2022-12-11T09:24:29.698Z,93406.00
2022-12-11T09:24:40.970Z,93412.00
2022-12-11T09:24:52.516Z,93418.00
2022-12-11T09:25:03.805Z,93420.00
2022-12-11T09:25:15.345Z,93426.00
2022-12-11T09:25:26.622Z,93426.00
2022-12-11T09:25:38.163Z,93426.00
2022-12-11T09:25:49.455Z,93428.00
2022-12-11T09:26:00.999Z,93428.00
2022-12-11T09:26:12.286Z,93428.00
2022-12-11T09:26:23.834Z,93432.00
2022-12-11T09:26:35.126Z,93434.00
2022-12-11T09:26:46.677Z,93438.00
2022-12-11T09:26:57.961Z,93436.00
2022-12-11T09:27:09.515Z,93436.00
2022-12-11T09:27:20.801Z,93436.00
2022-12-11T09:27:32.342Z,93436.00
2022-12-11T09:27:43.630Z,93438.00
2022-12-11T09:27:55.188Z,93438.00
2022-12-11T09:28:06.483Z,93436.00
2022-12-11T09:28:18.042Z,93434.00
2022-12-11T09:28:29.326Z,93434.00
2022-12-11T09:28:44.433Z,93440.00
2022-12-11T09:28:52.800Z,93440.00
2022-12-11T09:29:04.100Z,93441.00
2022-12-11T09:29:15.642Z,93443.00
2022-12-11T09:29:26.963Z,93443.00
2022-12-11T09:29:38.495Z,93441.00
2022-12-11T09:29:49.770Z,93443.00
2022-12-11T09:30:01.309Z,93447.00
2022-12-11T09:30:12.594Z,93449.00
2022-12-11T09:30:24.126Z,93447.00
2022-12-11T09:30:35.442Z,93451.00
2022-12-11T09:30:47.098Z,93451.00
2022-12-11T09:30:58.474Z,93453.00
2022-12-11T09:31:10.139Z,93453.00
2022-12-11T09:31:21.526Z,93455.00
2022-12-11T09:31:33.114Z,93459.00
2022-12-11T09:31:44.396Z,93459.00
2022-12-11T09:31:55.930Z,93459.00
2022-12-11T09:32:07.214Z,93457.00
2022-12-11T09:32:18.761Z,93461.00
2022-12-11T09:32:30.048Z,93461.00
2022-12-11T09:32:41.583Z,93467.00
2022-12-11T09:32:52.870Z,93467.00
2022-12-11T09:33:04.446Z,93471.00
2022-12-11T09:33:15.730Z,93471.00
2022-12-11T09:33:27.268Z,93473.00
2022-12-11T09:33:38.564Z,93475.00
2022-12-11T09:33:50.119Z,93475.00
2022-12-11T09:34:01.423Z,93475.00
2022-12-11T09:34:12.973Z,93479.00
2022-12-11T09:34:29.207Z,93483.00
2022-12-11T09:34:36.447Z,93481.00
2022-12-11T09:34:47.719Z,93483.00
2022-12-11T09:34:59.255Z,93485.00
2022-12-11T09:35:10.803Z,93485.00
2022-12-11T09:35:22.428Z,93483.00
2022-12-11T09:35:33.712Z,93487.00
2022-12-11T09:35:45.270Z,93487.00
2022-12-11T09:35:56.552Z,93487.00
2022-12-11T09:36:08.086Z,93485.00
2022-12-11T09:36:19.367Z,93487.00
2022-12-11T09:36:30.911Z,93487.00
2022-12-11T09:36:42.208Z,93485.00
2022-12-11T09:36:53.756Z,93487.00
2022-12-11T09:37:05.031Z,93487.00
2022-12-11T09:37:16.565Z,93491.00
2022-12-11T09:37:27.839Z,93493.00
2022-12-11T09:37:39.378Z,93495.00
2022-12-11T09:37:50.658Z,93496.00
2022-12-11T09:38:02.204Z,93502.00
2022-12-11T09:38:13.489Z,93502.00
2022-12-11T09:38:25.033Z,93502.00
2022-12-11T09:38:36.330Z,93500.00
2022-12-11T09:38:47.878Z,93500.00
2022-12-11T09:38:59.171Z,93508.00
2022-12-11T09:39:10.726Z,93508.00
2022-12-11T09:39:22.029Z,93510.00
2022-12-11T09:39:33.568Z,93506.00
2022-12-11T09:39:44.878Z,93508.00
2022-12-11T09:39:56.430Z,93510.00
2022-12-11T09:40:08.152Z,93510.00
2022-12-11T09:40:19.783Z,93512.00
2022-12-11T09:40:31.075Z,93516.00
2022-12-11T09:40:42.615Z,93516.00
2022-12-11T09:40:53.913Z,93514.00
2022-12-11T09:41:05.461Z,93518.00
2022-12-11T09:41:16.743Z,93520.00
2022-12-11T09:41:28.276Z,93518.00
2022-12-11T09:41:39.555Z,93520.00
2022-12-11T09:41:51.086Z,93518.00
2022-12-11T09:42:02.363Z,93518.00
2022-12-11T09:42:13.905Z,93520.00
2022-12-11T09:42:25.194Z,93522.00
2022-12-11T09:42:36.732Z,93524.00
2022-12-11T09:42:48.035Z,93524.00
2022-12-11T09:42:59.578Z,93524.00
2022-12-11T09:43:10.851Z,93524.00
2022-12-11T09:43:22.395Z,93526.00
2022-12-11T09:43:33.676Z,93526.00
2022-12-11T09:43:45.209Z,93530.00
2022-12-11T09:43:56.498Z,93530.00
2022-12-11T09:44:08.043Z,93532.00
2022-12-11T09:44:19.318Z,93534.00
2022-12-11T09:44:30.863Z,93532.00
2022-12-11T09:44:42.152Z,93536.00
2022-12-11T09:44:53.750Z,93536.00
2022-12-11T09:45:05.032Z,93536.00
2022-12-11T09:45:16.575Z,93536.00
2022-12-11T09:45:27.852Z,93538.00
2022-12-11T09:45:39.392Z,93538.00
2022-12-11T09:45:50.737Z,93538.00
2022-12-11T09:46:02.357Z,93536.00
2022-12-11T09:46:13.806Z,93536.00
2022-12-11T09:46:26.916Z,93536.00
2022-12-11T09:46:36.635Z,93540.00
2022-12-11T09:46:48.025Z,93543.00
2022-12-11T09:46:59.581Z,93543.00
2022-12-11T09:47:10.854Z,93543.00
2022-12-11T09:47:22.401Z,93542.00
2022-12-11T09:47:33.692Z,93543.00
2022-12-11T09:47:45.226Z,93545.00
2022-12-11T09:47:56.525Z,93547.00
2022-12-11T09:48:08.096Z,93547.00
2022-12-11T09:48:19.378Z,93545.00
2022-12-11T09:48:30.920Z,93545.00
2022-12-11T09:48:42.203Z,93547.00
2022-12-11T09:48:53.759Z,93547.00
2022-12-11T09:49:05.052Z,93549.00
2022-12-11T09:49:16.598Z,93549.00
2022-12-11T09:49:27.878Z,93549.00
2022-12-11T09:49:39.483Z,93555.00
2022-12-11T09:49:50.795Z,93557.00
2022-12-11T09:50:02.395Z,93555.00
2022-12-11T09:50:13.676Z,93555.00
2022-12-11T09:50:25.221Z,93555.00
2022-12-11T09:50:36.510Z,93557.00
2022-12-11T09:50:48.057Z,93555.00
2022-12-11T09:50:59.343Z,93555.00
2022-12-11T09:51:10.908Z,93555.00
2022-12-11T09:51:22.201Z,93555.00
2022-12-11T09:51:33.750Z,93555.00
2022-12-11T09:51:45.024Z,93559.00
2022-12-11T09:51:56.564Z,93559.00
2022-12-11T09:52:07.851Z,93561.00
2022-12-11T09:52:19.392Z,93561.00
2022-12-11T09:52:30.668Z,93561.00
2022-12-11T09:52:42.209Z,93563.00
2022-12-11T09:52:53.502Z,93563.00
2022-12-11T09:53:05.056Z,93561.00
2022-12-11T09:53:16.343Z,93561.00
2022-12-11T09:53:32.420Z,93555.00
2022-12-11T09:53:39.799Z,93553.00
2022-12-11T09:53:51.101Z,93545.00
2022-12-11T09:54:02.652Z,93540.00
2022-12-11T09:54:13.937Z,93538.00
2022-12-11T09:54:25.495Z,93534.00
2022-12-11T09:54:36.783Z,93534.00
2022-12-11T09:54:48.352Z,93540.00
2022-12-11T09:54:59.641Z,93543.00
2022-12-11T09:55:11.468Z,93549.00
2022-12-11T09:55:22.879Z,93549.00
2022-12-11T09:55:34.409Z,93553.00
2022-12-11T09:55:45.686Z,93553.00
2022-12-11T09:55:57.304Z,93553.00
2022-12-11T09:56:08.601Z,93555.00
2022-12-11T09:56:20.154Z,93551.00
2022-12-11T09:56:31.439Z,93549.00
2022-12-11T09:56:42.982Z,93545.00
2022-12-11T09:56:54.277Z,93543.00
2022-12-11T09:57:05.822Z,93540.00
2022-12-11T09:57:17.101Z,93542.00
2022-12-11T09:57:28.629Z,93540.00
2022-12-11T09:57:39.907Z,93542.00
2022-12-11T09:57:51.447Z,93543.00
2022-12-11T09:58:02.741Z,93543.00
2022-12-11T09:58:14.288Z,93542.00
2022-12-11T09:58:25.582Z,93543.00
2022-12-11T09:58:37.117Z,93543.00
2022-12-11T09:58:48.401Z,93540.00
2022-12-11T09:58:59.947Z,93542.00
2022-12-11T09:59:11.243Z,93543.00
2022-12-11T09:59:22.811Z,93543.00
2022-12-11T09:59:34.101Z,93543.00
2022-12-11T09:59:45.644Z,93542.00
2022-12-11T10:00:02.727Z,93542.00
2022-12-11T10:00:08.886Z,93543.00
2022-12-11T10:00:20.215Z,93543.00
2022-12-11T10:00:31.760Z,93542.00
2022-12-11T10:00:43.051Z,93545.00
2022-12-11T10:00:54.595Z,93545.00
2022-12-11T10:01:05.964Z,93547.00
2022-12-11T10:01:17.602Z,93547.00
2022-12-11T10:01:28.981Z,93547.00
2022-12-11T10:01:40.585Z,93551.00
2022-12-11T10:01:51.959Z,93551.00
2022-12-11T10:02:03.536Z,93553.00
2022-12-11T10:02:14.894Z,93553.00
2022-12-11T10:02:26.511Z,93555.00
2022-12-11T10:02:37.902Z,93555.00
2022-12-11T10:02:49.577Z,93555.00
2022-12-11T10:03:00.960Z,93555.00
2022-12-11T10:03:12.564Z,93555.00
2022-12-11T10:03:23.849Z,93555.00
2022-12-11T10:03:35.401Z,93557.00
2022-12-11T10:03:46.683Z,93555.00
2022-12-11T10:03:58.226Z,93557.00
2022-12-11T10:04:09.512Z,93557.00
2022-12-11T10:04:21.045Z,93559.00
2022-12-11T10:04:32.329Z,93559.00
2022-12-11T10:04:43.875Z,93561.00
2022-12-11T10:04:55.154Z,93561.00
2022-12-11T10:05:06.700Z,93559.00
2022-12-11T10:05:17.987Z,93561.00
2022-12-11T10:05:29.555Z,93559.00
2022-12-11T10:05:40.850Z,93561.00
2022-12-11T10:05:52.403Z,93559.00
2022-12-11T10:06:05.027Z,93559.00
2022-12-11T10:06:14.428Z,93557.00
2022-12-11T10:06:25.984Z,93557.00
2022-12-11T10:06:37.268Z,93559.00
2022-12-11T10:06:48.823Z,93559.00
2022-12-11T10:07:00.107Z,93557.00
2022-12-11T10:07:11.645Z,93555.00
2022-12-11T10:07:22.941Z,93553.00
2022-12-11T10:07:34.494Z,93549.00
2022-12-11T10:07:45.820Z,93551.00
2022-12-11T10:07:57.437Z,93547.00
2022-12-11T10:08:08.836Z,93547.00
2022-12-11T10:08:20.887Z,93549.00
2022-12-11T10:08:32.219Z,93547.00
2022-12-11T10:08:43.750Z,93545.00
2022-12-11T10:08:55.046Z,93543.00
2022-12-11T10:09:06.589Z,93542.00
2022-12-11T10:09:17.874Z,93542.00
2022-12-11T10:09:29.418Z,93543.00
2022-12-11T10:09:40.709Z,93543.00
2022-12-11T10:09:52.262Z,93540.00
2022-12-11T10:10:03.553Z,93543.00
2022-12-11T10:10:15.089Z,93542.00
2022-12-11T10:10:26.375Z,93543.00
2022-12-11T10:10:38.010Z,93543.00
2022-12-11T10:10:49.288Z,93543.00
2022-12-11T10:11:00.834Z,93545.00
2022-12-11T10:11:12.127Z,93545.00
2022-12-11T10:11:23.662Z,93547.00
2022-12-11T10:11:34.933Z,93545.00
2022-12-11T10:11:50.282Z,93545.00
2022-12-11T10:11:58.400Z,93545.00
2022-12-11T10:12:09.690Z,93545.00
2022-12-11T10:12:21.218Z,93545.00
2022-12-11T10:12:32.504Z,93547.00
2022-12-11T10:12:44.104Z,93547.00
2022-12-11T10:12:55.386Z,93549.00
2022-12-11T10:13:06.923Z,93553.00
2022-12-11T10:13:18.212Z,93553.00
2022-12-11T10:13:29.742Z,93555.00
2022-12-11T10:13:41.033Z,93553.00
2022-12-11T10:13:52.574Z,93551.00
2022-12-11T10:14:03.850Z,93549.00
2022-12-11T10:14:15.389Z,93549.00
2022-12-11T10:14:26.733Z,93551.00
2022-12-11T10:14:38.344Z,93547.00
2022-12-11T10:14:49.771Z,93547.00
2022-12-11T10:15:01.400Z,93545.00
2022-12-11T10:15:13.140Z,93545.00
2022-12-11T10:15:24.869Z,93545.00
2022-12-11T10:15:36.250Z,93545.00
2022-12-11T10:15:48.021Z,93545.00
2022-12-11T10:15:59.404Z,93547.00
2022-12-11T10:16:10.992Z,93549.00
2022-12-11T10:16:22.379Z,93553.00
2022-12-11T10:16:33.968Z,93551.00
2022-12-11T10:16:45.251Z,93553.00
2022-12-11T10:16:56.805Z,93555.00
2022-12-11T10:17:08.098Z,93561.00
2022-12-11T10:17:19.649Z,93561.00
2022-12-11T10:17:30.948Z,93563.00
2022-12-11T10:17:42.499Z,93563.00
2022-12-11T10:17:53.784Z,93565.00
2022-12-11T10:18:05.517Z,93563.00
2022-12-11T10:18:16.837Z,93563.00
2022-12-11T10:18:28.388Z,93565.00
2022-12-11T10:18:39.661Z,93563.00
2022-12-11T10:18:51.206Z,93563.00
2022-12-11T10:19:02.499Z,93567.00
2022-12-11T10:19:14.042Z,93563.00
2022-12-11T10:19:25.339Z,93565.00
2022-12-11T10:19:36.892Z,93563.00
2022-12-11T10:19:48.170Z,93563.00
2022-12-11T10:19:59.717Z,93563.00
2022-12-11T10:20:10.997Z,93561.00
2022-12-11T10:20:22.564Z,93561.00
2022-12-11T10:20:33.844Z,93561.00
2022-12-11T10:20:45.384Z,93565.00
2022-12-11T10:20:56.732Z,93563.00
2022-12-11T10:21:08.275Z,93563.00
2022-12-11T10:21:19.557Z,93563.00
2022-12-11T10:21:31.102Z,93561.00
2022-12-11T10:21:42.375Z,93559.00
2022-12-11T10:21:53.919Z,93561.00
2022-12-11T10:22:05.211Z,93567.00
2022-12-11T10:22:16.763Z,93571.00
2022-12-11T10:22:28.051Z,93573.00
2022-12-11T10:22:39.584Z,93579.00
2022-12-11T10:22:50.866Z,93579.00
2022-12-11T10:23:02.412Z,93575.00
2022-12-11T10:23:13.685Z,93569.00
2022-12-11T10:23:25.231Z,93567.00
2022-12-11T10:23:36.522Z,93569.00
2022-12-11T10:23:48.080Z,93575.00
2022-12-11T10:23:59.362Z,93575.00
2022-12-11T10:24:10.905Z,93575.00
2022-12-11T10:24:48.850Z,93577.00
2022-12-11T10:25:09.338Z,93575.00
2022-12-11T10:25:10.777Z,93575.00
2022-12-11T10:25:11.920Z,93579.00
2022-12-11T10:25:15.352Z,93575.00
2022-12-11T10:25:21.660Z,93579.00
2022-12-11T10:25:33.192Z,93579.00
2022-12-11T10:25:44.473Z,93579.00
2022-12-11T10:25:56.032Z,93583.00
2022-12-11T10:26:07.346Z,93587.00
2022-12-11T10:26:18.907Z,93585.00
2022-12-11T10:26:30.201Z,93583.00
2022-12-11T10:26:41.744Z,93577.00
2022-12-11T10:26:53.032Z,93575.00
2022-12-11T10:27:04.583Z,93573.00
2022-12-11T10:27:15.877Z,93573.00
2022-12-11T10:27:27.431Z,93575.00
2022-12-11T10:27:38.719Z,93577.00
2022-12-11T10:27:50.248Z,93581.00
2022-12-11T10:28:01.533Z,93583.00
2022-12-11T10:28:13.077Z,93587.00
2022-12-11T10:28:24.359Z,93587.00
2022-12-11T10:28:35.903Z,93585.00
2022-12-11T10:28:47.180Z,93583.00
2022-12-11T10:28:58.715Z,93581.00
2022-12-11T10:29:09.998Z,93585.00
2022-12-11T10:29:21.548Z,93587.00
2022-12-11T10:29:32.836Z,93585.00
2022-12-11T10:29:44.368Z,93587.00
2022-12-11T10:29:55.660Z,93577.00
2022-12-11T10:30:07.212Z,93581.00
2022-12-11T10:30:18.531Z,93579.00
2022-12-11T10:30:34.354Z,93575.00
2022-12-11T10:30:41.753Z,93567.00
2022-12-11T10:30:53.134Z,93571.00
2022-12-11T10:31:04.805Z,93575.00
2022-12-11T10:31:16.193Z,93579.00
2022-12-11T10:31:27.862Z,93583.00
2022-12-11T10:31:39.161Z,93585.00
2022-12-11T10:31:50.702Z,93592.00
2022-12-11T10:32:01.995Z,93592.00
2022-12-11T10:32:13.572Z,93592.00
2022-12-11T10:32:24.860Z,93590.00
2022-12-11T10:32:36.395Z,93590.00
2022-12-11T10:32:47.671Z,93592.00
2022-12-11T10:32:59.210Z,93587.00
2022-12-11T10:33:10.503Z,93590.00
2022-12-11T10:33:22.077Z,93587.00
2022-12-11T10:33:33.373Z,93585.00
2022-12-11T10:33:44.916Z,93589.00
2022-12-11T10:33:56.189Z,93590.00
2022-12-11T10:34:07.723Z,93590.00
2022-12-11T10:34:18.998Z,93592.00
2022-12-11T10:34:30.536Z,93596.00
2022-12-11T10:34:41.816Z,93594.00
2022-12-11T10:34:53.358Z,93592.00
2022-12-11T10:35:04.646Z,93594.00
2022-12-11T10:35:16.185Z,93592.00
2022-12-11T10:35:27.476Z,93592.00
2022-12-11T10:35:39.018Z,93590.00
2022-12-11T10:35:50.304Z,93592.00
2022-12-11T10:36:01.846Z,93592.00
2022-12-11T10:36:13.139Z,93592.00
2022-12-11T10:36:24.800Z,93590.00
2022-12-11T10:36:36.094Z,93592.00
2022-12-11T10:36:47.645Z,93590.00
2022-12-11T10:37:00.646Z,93592.00
2022-12-11T10:37:09.946Z,93590.00
2022-12-11T10:37:21.497Z,93587.00
2022-12-11T10:37:32.795Z,93589.00
2022-12-11T10:37:44.345Z,93587.00
2022-12-11T10:37:55.631Z,93587.00
2022-12-11T10:38:07.176Z,93592.00
2022-12-11T10:38:18.471Z,93592.00
2022-12-11T10:38:30.016Z,93596.00
2022-12-11T10:38:41.302Z,93594.00
2022-12-11T10:38:52.856Z,93598.00
2022-12-11T10:39:04.183Z,93598.00
2022-12-11T10:39:15.735Z,93596.00
2022-12-11T10:39:27.035Z,93594.00
2022-12-11T10:39:38.586Z,93592.00
2022-12-11T10:39:49.889Z,93592.00
2022-12-11T10:40:01.436Z,93594.00
2022-12-11T10:40:12.731Z,93592.00
2022-12-11T10:40:24.285Z,93590.00
2022-12-11T10:40:35.573Z,93592.00
2022-12-11T10:40:47.143Z,93590.00
2022-12-11T10:40:58.422Z,93592.00
2022-12-11T10:41:09.962Z,93589.00
2022-12-11T10:41:21.265Z,93590.00
2022-12-11T10:41:32.880Z,93592.00
2022-12-11T10:41:44.187Z,93592.00
2022-12-11T10:41:55.729Z,93594.00
2022-12-11T10:42:07.030Z,93592.00
2022-12-11T10:42:18.583Z,93590.00
2022-12-11T10:42:29.879Z,93590.00
2022-12-11T10:42:45.653Z,93590.00
2022-12-11T10:42:52.827Z,93589.00
2022-12-11T10:43:04.123Z,93590.00
2022-12-11T10:43:15.663Z,93589.00
2022-12-11T10:43:26.941Z,93587.00
2022-12-11T10:43:38.470Z,93583.00
2022-12-11T10:43:49.757Z,93583.00
2022-12-11T10:44:01.310Z,93587.00
2022-12-11T10:44:12.605Z,93587.00
2022-12-11T10:44:24.169Z,93590.00
2022-12-11T10:44:35.452Z,93592.00
2022-12-11T10:44:46.985Z,93590.00
2022-12-11T10:44:58.271Z,93592.00
2022-12-11T10:45:10.219Z,93592.00
2022-12-11T10:45:22.098Z,93590.00
2022-12-11T10:45:33.379Z,93590.00
2022-12-11T10:45:44.916Z,93589.00
2022-12-11T10:45:56.301Z,93592.00
2022-12-11T10:46:07.916Z,93594.00
2022-12-11T10:46:19.276Z,93592.00
2022-12-11T10:46:30.921Z,93594.00
2022-12-11T10:46:42.390Z,93592.00
2022-12-11T10:46:54.007Z,93592.00
2022-12-11T10:47:05.318Z,93592.00