createdAt,value
2017-11-22T00:02:24.477Z,100238
2017-11-22T00:04:52.640Z,100236
2017-11-22T00:07:21.112Z,100237
2017-11-22T00:09:49.593Z,100242
2017-11-22T00:12:17.669Z,100237
2017-11-22T00:14:45.739Z,100234
2017-11-22T00:17:13.876Z,100234
2017-11-22T00:19:41.944Z,100236
2017-11-22T00:22:10.016Z,100225
2017-11-22T00:24:38.125Z,100228
2017-11-22T00:27:06.201Z,100235
2017-11-22T00:29:37.213Z,100226
2017-11-22T00:32:05.353Z,100222
2017-11-22T00:34:33.623Z,100220
2017-11-22T00:37:01.803Z,100221
2017-11-22T00:39:29.884Z,100209
2017-11-22T00:41:57.967Z,100215
2017-11-22T00:44:26.045Z,100220
2017-11-22T00:46:54.132Z,100213
2017-11-22T00:49:22.205Z,100213
2017-11-22T00:51:50.302Z,100209
2017-11-22T00:54:19.161Z,100207
2017-11-22T00:56:47.242Z,100214
2017-11-22T00:59:15.326Z,100203
2017-11-22T01:01:44.180Z,100209
2017-11-22T01:04:12.263Z,100210
2017-11-22T01:06:40.454Z,100205
2017-11-22T01:09:08.694Z,100206
2017-11-22T01:11:36.895Z,100222
2017-11-22T01:14:04.974Z,100208
2017-11-22T01:16:33.067Z,100205
2017-11-22T01:19:01.944Z,100206
2017-11-22T01:21:30.799Z,100205
2017-11-22T01:23:58.884Z,100207
2017-11-22T01:26:26.964Z,100207
2017-11-22T01:28:55.053Z,100203
2017-11-22T01:31:23.902Z,100201
2017-11-22T01:33:52.001Z,100200
2017-11-22T01:36:20.844Z,100200
2017-11-22T01:38:48.929Z,100197
2017-11-22T01:41:17.848Z,100200
2017-11-22T01:43:52.500Z,100194
2017-11-22T01:46:20.569Z,100192
2017-11-22T01:48:48.715Z,100196
2017-11-22T01:51:16.792Z,100194
2017-11-22T01:53:44.865Z,100184
2017-11-22T01:56:13.733Z,100185
2017-11-22T01:58:41.809Z,100181
2017-11-22T02:01:09.877Z,100186
2017-11-22T02:03:37.960Z,100170
2017-11-22T02:06:07.046Z,100180
2017-11-22T02:08:35.129Z,100169
2017-11-22T02:11:03.968Z,100170
2017-11-22T02:13:32.049Z,100176
2017-11-22T02:16:00.153Z,100169
2017-11-22T02:18:28.950Z,100170
2017-11-22T02:20:57.801Z,100165
2017-11-22T02:23:25.904Z,100164
2017-11-22T02:25:53.973Z,100166
2017-11-22T02:28:22.077Z,100161
2017-11-22T02:30:50.167Z,100165
2017-11-22T02:33:18.241Z,100166
2017-11-22T02:35:46.323Z,100164
2017-11-22T02:38:14.401Z,100155
2017-11-22T02:40:42.480Z,100166
2017-11-22T02:43:10.562Z,100156
2017-11-22T02:45:38.725Z,100162
2017-11-22T02:48:06.815Z,100150
2017-11-22T02:50:35.669Z,100160
2017-11-22T02:53:03.759Z,100157
2017-11-22T02:55:31.876Z,100156
2017-11-22T02:58:00.000Z,100159
2017-11-22T03:00:28.081Z,100154
2017-11-22T03:02:56.151Z,100140
2017-11-22T03:05:24.314Z,100143
2017-11-22T03:07:52.380Z,100147
2017-11-22T03:10:20.456Z,100145
2017-11-22T03:12:48.517Z,100153
2017-11-22T03:15:16.601Z,100145
2017-11-22T03:17:45.354Z,100145
2017-11-22T03:20:13.912Z,100144
2017-11-22T03:22:41.989Z,100144
2017-11-22T03:25:10.064Z,100141
2017-11-22T03:27:38.139Z,100147
2017-11-22T03:30:06.250Z,100145
2017-11-22T03:32:34.332Z,100162
2017-11-22T03:35:02.416Z,100147
2017-11-22T03:37:31.264Z,100146
2017-11-22T03:39:59.331Z,100150
2017-11-22T03:42:27.416Z,100147
2017-11-22T03:44:55.490Z,100134
2017-11-22T03:47:23.560Z,100150
2017-11-22T03:49:57.161Z,100146
2017-11-22T03:52:30.666Z,100146
2017-11-22T03:54:58.741Z,100114
2017-11-22T03:57:26.813Z,100133
2017-11-22T03:59:54.884Z,100130
2017-11-22T04:02:25.555Z,100128
2017-11-22T04:04:54.413Z,100123
2017-11-22T04:07:23.261Z,100123
2017-11-22T04:09:51.364Z,100121
2017-11-22T04:12:20.234Z,100136
2017-11-22T04:14:48.457Z,100118
2017-11-22T04:17:16.544Z,100131
2017-11-22T04:19:50.153Z,100138
2017-11-22T04:22:18.221Z,100134
2017-11-22T04:24:47.236Z,100135
2017-11-22T04:27:15.333Z,100115
2017-11-22T04:29:43.503Z,100121
2017-11-22T04:32:11.600Z,100114
2017-11-22T04:34:39.696Z,100129
2017-11-22T04:37:07.797Z,100121
2017-11-22T04:39:35.863Z,100117
2017-11-22T04:42:03.940Z,100116
2017-11-22T04:44:32.025Z,100116
2017-11-22T04:47:00.100Z,100119
2017-11-22T04:49:28.262Z,100142
2017-11-22T04:51:56.338Z,100138
2017-11-22T04:54:24.528Z,100134
2017-11-22T04:56:53.221Z,100136
2017-11-22T04:59:22.056Z,100121
2017-11-22T05:01:50.126Z,100132
2017-11-22T05:04:18.200Z,100120
2017-11-22T05:06:46.273Z,100129
2017-11-22T05:09:14.348Z,100128
2017-11-22T05:11:42.439Z,100119
2017-11-22T05:14:10.629Z,100128
2017-11-22T05:16:39.618Z,100127
2017-11-22T05:19:08.536Z,100119
2017-11-22T05:21:36.733Z,100131
2017-11-22T05:24:04.820Z,100138
2017-11-22T05:26:33.459Z,100140
2017-11-22T05:29:01.546Z,100137
2017-11-22T05:31:29.657Z,100134
2017-11-22T05:33:57.741Z,100129
2017-11-22T05:36:25.816Z,100121
2017-11-22T05:38:54.698Z,100133
2017-11-22T05:41:23.577Z,100142
2017-11-22T05:43:51.661Z,100137
2017-11-22T05:46:19.749Z,100136
2017-11-22T05:48:48.576Z,100147
2017-11-22T05:51:17.421Z,100147
2017-11-22T05:53:46.283Z,100138
2017-11-22T05:56:14.360Z,100130
2017-11-22T05:58:42.452Z,100119
2017-11-22T06:01:11.285Z,100121
2017-11-22T06:03:39.389Z,100138
2017-11-22T06:06:07.461Z,100132
2017-11-22T06:08:35.546Z,100136
2017-11-22T06:11:04.390Z,100145
2017-11-22T06:13:32.490Z,100160
2017-11-22T06:16:00.668Z,100158
2017-11-22T06:18:29.542Z,100153
2017-11-22T06:20:57.713Z,100159
2017-11-22T06:23:25.800Z,100151
2017-11-22T06:25:53.986Z,100146
2017-11-22T06:28:22.839Z,100160
2017-11-22T06:30:50.919Z,100156
2017-11-22T06:33:19.004Z,100143
2017-11-22T06:35:47.083Z,100150
2017-11-22T06:38:15.957Z,100160
2017-11-22T06:40:44.031Z,100171
2017-11-22T06:43:12.122Z,100170
2017-11-22T06:45:40.961Z,100176
2017-11-22T06:48:09.040Z,100163
2017-11-22T06:50:37.125Z,100165
2017-11-22T06:53:05.204Z,100165
2017-11-22T06:55:33.276Z,100186
2017-11-22T06:58:02.127Z,100174
2017-11-22T07:00:30.643Z,100180
2017-11-22T07:03:01.447Z,100191
2017-11-22T07:05:29.531Z,100176
2017-11-22T07:07:57.608Z,100181
2017-11-22T07:10:25.701Z,100183
2017-11-22T07:12:54.552Z,100187
2017-11-22T07:15:22.653Z,100195
2017-11-22T07:17:57.096Z,100179
2017-11-22T07:20:25.236Z,100181
2017-11-22T07:22:53.320Z,100174
2017-11-22T07:25:22.178Z,100182
2017-11-22T07:27:50.263Z,100180
2017-11-22T07:30:18.337Z,100184
2017-11-22T07:32:46.413Z,100174
2017-11-22T07:35:14.489Z,100179
2017-11-22T07:37:48.244Z,100170
2017-11-22T07:40:16.327Z,100183
2017-11-22T07:42:44.426Z,100182
2017-11-22T07:45:12.502Z,100184
2017-11-22T07:47:41.356Z,100185
2017-11-22T07:50:09.453Z,100183
2017-11-22T07:52:37.534Z,100192
2017-11-22T07:55:05.701Z,100190
2017-11-22T07:57:33.822Z,100189
2017-11-22T08:00:01.902Z,100196
2017-11-22T08:02:29.982Z,100186
2017-11-22T08:04:58.065Z,100196
2017-11-22T08:07:26.634Z,100199
2017-11-22T08:09:54.720Z,100190
2017-11-22T08:12:22.813Z,100202
2017-11-22T08:14:51.008Z,100188
2017-11-22T08:17:19.853Z,100208
2017-11-22T08:19:47.944Z,100199
2017-11-22T08:22:16.260Z,100210
2017-11-22T08:24:44.398Z,100208
2017-11-22T08:27:13.286Z,100214
2017-11-22T08:29:41.421Z,100219
2017-11-22T08:32:09.514Z,100229
2017-11-22T08:34:37.597Z,100227
2017-11-22T08:37:05.700Z,100224
2017-11-22T08:39:34.565Z,100225
2017-11-22T08:42:02.628Z,100213
2017-11-22T08:44:30.721Z,100218
2017-11-22T08:46:58.801Z,100222
2017-11-22T08:49:26.867Z,100217
2017-11-22T08:51:55.720Z,100222
2017-11-22T08:54:29.300Z,100234
2017-11-22T08:57:03.128Z,100236
2017-11-22T08:59:32.939Z,100244
2017-11-22T09:02:01.117Z,100233
2017-11-22T09:04:29.829Z,100244
2017-11-22T09:06:58.676Z,100248
2017-11-22T09:09:26.750Z,100247
2017-11-22T09:11:54.941Z,100240
2017-11-22T09:14:24.520Z,100242
2017-11-22T09:16:52.667Z,100249
2017-11-22T09:19:20.741Z,100255
2017-11-22T09:21:48.812Z,100245
2017-11-22T09:24:18.814Z,100255
2017-11-22T09:26:46.890Z,100248
2017-11-22T09:29:15.461Z,100234
2017-11-22T09:31:49.917Z,100231
2017-11-22T09:34:23.502Z,100245
2017-11-22T09:36:51.577Z,100230
2017-11-22T09:39:19.646Z,100251
2017-11-22T09:41:47.768Z,100238
2017-11-22T09:44:16.619Z,100244
2017-11-22T09:46:44.687Z,100258
2017-11-22T09:49:12.781Z,100237
2017-11-22T09:51:40.852Z,100248
2017-11-22T09:54:08.942Z,100254
2017-11-22T09:56:37.787Z,100250
2017-11-22T09:59:05.894Z,100246
2017-11-22T10:01:33.972Z,100247
2017-11-22T10:04:02.840Z,100258
2017-11-22T10:06:30.925Z,100256
2017-11-22T10:08:59.020Z,100244
2017-11-22T10:11:28.050Z,100258
2017-11-22T10:13:56.160Z,100244
2017-11-22T10:16:24.316Z,100250
2017-11-22T10:18:52.434Z,100240
2017-11-22T10:21:28.025Z,100242
2017-11-22T10:23:56.168Z,100232
2017-11-22T10:26:28.168Z,100232
2017-11-22T10:29:01.939Z,100237
2017-11-22T10:31:30.018Z,100241
2017-11-22T10:33:58.095Z,100237
2017-11-22T10:36:26.168Z,100240
2017-11-22T10:38:54.258Z,100233
2017-11-22T10:41:22.353Z,100245
2017-11-22T10:43:51.226Z,100241
2017-11-22T10:46:19.316Z,100252
2017-11-22T10:48:48.061Z,100247
2017-11-22T10:51:16.156Z,100253
2017-11-22T10:53:44.255Z,100256
2017-11-22T10:56:13.101Z,100254
2017-11-22T10:58:41.286Z,100241
2017-11-22T11:01:09.384Z,100255
2017-11-22T11:03:38.229Z,100259
2017-11-22T11:06:06.305Z,100253
2017-11-22T11:08:34.524Z,100248
2017-11-22T11:11:02.597Z,100258
2017-11-22T11:13:30.668Z,100258
2017-11-22T11:15:58.753Z,100244
2017-11-22T11:18:26.833Z,100245
2017-11-22T11:20:54.928Z,100246
2017-11-22T11:23:23.022Z,100259
2017-11-22T11:25:51.103Z,100239
2017-11-22T11:28:19.968Z,100252
2017-11-22T11:30:48.137Z,100257
2017-11-22T11:33:16.221Z,100243
2017-11-22T11:36:02.172Z,100251
2017-11-22T11:38:30.277Z,100257
2017-11-22T11:40:58.352Z,100257
2017-11-22T11:43:26.454Z,100252
2017-11-22T11:45:55.310Z,100248
2017-11-22T11:48:24.126Z,100235
2017-11-22T11:50:52.985Z,100235
2017-11-22T11:53:21.056Z,100226
2017-11-22T11:55:49.139Z,100229
2017-11-22T11:58:18.014Z,100234
2017-11-22T12:00:46.184Z,100233
2017-11-22T12:03:14.316Z,100234
2017-11-22T12:05:42.456Z,100255
2017-11-22T12:08:11.300Z,100244
2017-11-22T12:10:39.392Z,100249
2017-11-22T12:13:07.476Z,100243
2017-11-22T12:15:35.559Z,100249
2017-11-22T12:18:03.720Z,100257
2017-11-22T12:20:32.632Z,100243
2017-11-22T12:23:06.380Z,100249
2017-11-22T12:25:35.277Z,100244
2017-11-22T12:28:03.367Z,100242
2017-11-22T12:30:31.784Z,100256
2017-11-22T12:32:59.871Z,100264
2017-11-22T12:35:27.959Z,100262
2017-11-22T12:37:56.045Z,100264
2017-11-22T12:40:24.154Z,100264
2017-11-22T12:42:52.253Z,100264
2017-11-22T12:45:20.341Z,100256
2017-11-22T12:47:48.438Z,100270
2017-11-22T12:50:16.614Z,100275
2017-11-22T12:52:44.716Z,100280
2017-11-22T12:55:13.557Z,100272
2017-11-22T12:57:47.108Z,100255
2017-11-22T13:00:15.197Z,100258
2017-11-22T13:02:43.289Z,100269
2017-11-22T13:05:11.375Z,100264
2017-11-22T13:07:39.458Z,100286
2017-11-22T13:10:13.498Z,100269
2017-11-22T13:12:41.604Z,100280
2017-11-22T13:15:09.688Z,100273
2017-11-22T13:17:37.888Z,100278
2017-11-22T13:20:06.733Z,100275
2017-11-22T13:22:34.819Z,100280
2017-11-22T13:25:02.900Z,100277
2017-11-22T13:27:30.986Z,100283
2017-11-22T13:29:59.080Z,100279
2017-11-22T13:32:27.163Z,100282
2017-11-22T13:34:55.249Z,100283
2017-11-22T13:37:23.375Z,100279
2017-11-22T13:39:52.221Z,100276
2017-11-22T13:42:20.313Z,100276
2017-11-22T13:44:48.408Z,100276
2017-11-22T13:47:17.300Z,100270
2017-11-22T13:49:45.472Z,100268
2017-11-22T13:52:14.314Z,100274
2017-11-22T13:54:43.337Z,100272
2017-11-22T13:57:11.440Z,100271
2017-11-22T13:59:39.641Z,100275
2017-11-22T14:02:07.766Z,100277
2017-11-22T14:04:36.621Z,100283
2017-11-22T14:07:04.723Z,100277
2017-11-22T14:09:32.897Z,100274
2017-11-22T14:12:00.981Z,100276
2017-11-22T14:14:29.825Z,100280
2017-11-22T14:16:57.910Z,100277
2017-11-22T14:19:25.982Z,100281
2017-11-22T14:21:54.084Z,100290
2017-11-22T14:24:22.939Z,100288
2017-11-22T14:26:51.035Z,100288
2017-11-22T14:29:19.881Z,100285
2017-11-22T14:31:47.976Z,100301
2017-11-22T14:34:16.044Z,100284
2017-11-22T14:36:44.144Z,100294
2017-11-22T14:39:12.990Z,100304
2017-11-22T14:41:41.072Z,100298
2017-11-22T14:44:09.253Z,100293
2017-11-22T14:46:37.330Z,100292
2017-11-22T14:49:05.418Z,100299
2017-11-22T14:51:34.256Z,100298
2017-11-22T14:54:02.359Z,100303
2017-11-22T14:56:30.453Z,100297
2017-11-22T14:58:58.550Z,100301
2017-11-22T15:01:26.649Z,100306
2017-11-22T15:03:54.739Z,100311
2017-11-22T15:06:22.819Z,100295
2017-11-22T15:08:51.693Z,100302
2017-11-22T15:11:19.763Z,100297
2017-11-22T15:13:47.931Z,100313
2017-11-22T15:16:16.108Z,100325
2017-11-22T15:18:44.179Z,100323
2017-11-22T15:21:12.357Z,100310
2017-11-22T15:23:40.451Z,100318
2017-11-22T15:26:09.296Z,100311
2017-11-22T15:28:37.427Z,100303
2017-11-22T15:31:05.505Z,100305
2017-11-22T15:33:33.596Z,100300
2017-11-22T15:36:01.677Z,100289
2017-11-22T15:38:29.755Z,100311
2017-11-22T15:40:57.944Z,100305
2017-11-22T15:43:26.516Z,100309
2017-11-22T15:45:54.616Z,100310
2017-11-22T15:48:23.808Z,100307
2017-11-22T15:50:52.660Z,100319
2017-11-22T15:53:20.751Z,100323
2017-11-22T15:55:48.834Z,100321
2017-11-22T15:58:16.916Z,100321
2017-11-22T16:00:45.774Z,100340
2017-11-22T16:03:13.864Z,100346
2017-11-22T16:05:41.949Z,100342
2017-11-22T16:08:10.800Z,100339
2017-11-22T16:10:38.896Z,100335
2017-11-22T16:13:06.968Z,100340
2017-11-22T16:15:35.057Z,100330
2017-11-22T16:18:03.925Z,100336
2017-11-22T16:20:32.385Z,100323
2017-11-22T16:23:00.479Z,100336
2017-11-22T16:25:28.678Z,100310
2017-11-22T16:27:57.518Z,100322
2017-11-22T16:30:25.692Z,100320
2017-11-22T16:32:53.764Z,100341
2017-11-22T16:35:22.684Z,100326
2017-11-22T16:37:51.542Z,100326
2017-11-22T16:40:19.618Z,100334
2017-11-22T16:42:47.712Z,100323
2017-11-22T16:45:16.581Z,100324
2017-11-22T16:47:44.764Z,100332
2017-11-22T16:50:12.854Z,100339
2017-11-22T16:52:41.714Z,100326
2017-11-22T16:55:09.812Z,100322
2017-11-22T16:57:38.655Z,100331
2017-11-22T17:00:06.753Z,100316
2017-11-22T17:02:34.841Z,100314
2017-11-22T17:05:03.724Z,100325
2017-11-22T17:07:31.784Z,100336
2017-11-22T17:09:59.858Z,100321
2017-11-22T17:12:27.959Z,100318
2017-11-22T17:14:56.027Z,100322
2017-11-22T17:17:24.107Z,100317
2017-11-22T17:19:52.190Z,100320
2017-11-22T17:22:20.272Z,100324
2017-11-22T17:24:48.343Z,100321
2017-11-22T17:27:16.450Z,100335
2017-11-22T17:29:44.541Z,100332
2017-11-22T17:32:13.996Z,100324
2017-11-22T17:34:42.100Z,100338
2017-11-22T17:37:10.197Z,100330
2017-11-22T17:39:38.288Z,100330
2017-11-22T17:42:06.361Z,100321
2017-11-22T17:44:34.484Z,100331
2017-11-22T17:47:03.325Z,100325
2017-11-22T17:49:31.434Z,100335
2017-11-22T17:51:59.613Z,100322
2017-11-22T17:54:27.709Z,100313
2017-11-22T17:56:55.792Z,100315
2017-11-22T17:59:23.882Z,100317
2017-11-22T18:01:51.980Z,100317
2017-11-22T18:04:20.047Z,100317
2017-11-22T18:06:48.120Z,100315
2017-11-22T18:09:16.219Z,100313
2017-11-22T18:11:44.300Z,100318
2017-11-22T18:14:13.140Z,100310
2017-11-22T18:16:41.225Z,100322
2017-11-22T18:19:10.225Z,100320
2017-11-22T18:21:38.317Z,100290
2017-11-22T18:24:07.168Z,100309
2017-11-22T18:26:35.445Z,100320
2017-11-22T18:29:03.611Z,100322
2017-11-22T18:31:32.443Z,100322
2017-11-22T18:34:00.574Z,100320
2017-11-22T18:36:28.669Z,100318
2017-11-22T18:38:56.827Z,100326
2017-11-22T18:41:24.928Z,100324
2017-11-22T18:43:53.775Z,100314
2017-11-22T18:46:21.860Z,100312
2017-11-22T18:48:49.942Z,100307
2017-11-22T18:51:18.031Z,100315
2017-11-22T18:53:47.089Z,100315
2017-11-22T18:56:15.173Z,100309
2017-11-22T18:58:43.373Z,100305
2017-11-22T19:01:12.204Z,100306
2017-11-22T19:03:40.361Z,100301
2017-11-22T19:06:08.486Z,100313
2017-11-22T19:08:37.331Z,100307
2017-11-22T19:11:05.428Z,100307
2017-11-22T19:13:33.507Z,100305
2017-11-22T19:16:01.619Z,100300
2017-11-22T19:18:29.693Z,100297
2017-11-22T19:20:57.807Z,100296
2017-11-22T19:23:25.893Z,100302
2017-11-22T19:25:53.970Z,100308
2017-11-22T19:28:22.808Z,100305
2017-11-22T19:30:50.908Z,100310
2017-11-22T19:33:18.997Z,100311
2017-11-22T19:35:47.775Z,100303
2017-11-22T19:38:15.962Z,100301
2017-11-22T19:40:44.822Z,100312
2017-11-22T19:43:12.913Z,100306
2017-11-22T19:45:40.996Z,100320
2017-11-22T19:48:09.880Z,100317
2017-11-22T19:50:37.972Z,100317
2017-11-22T19:53:06.753Z,100311
2017-11-22T19:55:35.606Z,100313
2017-11-22T19:58:03.700Z,100316
2017-11-22T20:00:31.868Z,100310
2017-11-22T20:02:59.940Z,100303
2017-11-22T20:05:28.793Z,100303
2017-11-22T20:11:05.701Z,100306
2017-11-22T20:13:33.783Z,100292
2017-11-22T20:16:01.860Z,100302
2017-11-22T20:18:29.951Z,100297
2017-11-22T20:20:58.824Z,100290
2017-11-22T20:23:26.907Z,100289
2017-11-22T20:25:55.768Z,100285
2017-11-22T20:28:23.862Z,100270
2017-11-22T20:30:51.968Z,100269
2017-11-22T20:33:20.038Z,100268
2017-11-22T20:35:48.127Z,100276
2017-11-22T20:38:16.221Z,100275
2017-11-22T20:40:44.316Z,100260
2017-11-22T20:43:12.409Z,100267
2017-11-22T20:45:40.544Z,100262
2017-11-22T20:48:08.651Z,100280
2017-11-22T20:50:37.484Z,100257
2017-11-22T20:53:05.583Z,100280
2017-11-22T20:55:34.058Z,100262
2017-11-22T20:58:02.166Z,100273
2017-11-22T21:00:30.546Z,100255
2017-11-22T21:02:59.379Z,100274
2017-11-22T21:05:27.451Z,100274
2017-11-22T21:07:55.545Z,100268
2017-11-22T21:10:24.109Z,100257
2017-11-22T21:12:52.196Z,100260
2017-11-22T21:15:20.265Z,100264
2017-11-22T21:17:48.348Z,100266
2017-11-22T21:20:17.193Z,100258
2017-11-22T21:22:45.286Z,100263
2017-11-22T21:25:13.357Z,100275
2017-11-22T21:27:41.444Z,100268
2017-11-22T21:30:10.149Z,100261
2017-11-22T21:32:39.319Z,100277
2017-11-22T21:35:07.404Z,100283
2017-11-22T21:37:36.245Z,100293
2017-11-22T21:40:04.322Z,100284
2017-11-22T21:42:32.426Z,100285
2017-11-22T21:45:00.517Z,100290
2017-11-22T21:47:29.351Z,100286
2017-11-22T21:49:57.433Z,100288
2017-11-22T21:52:25.501Z,100282
2017-11-22T21:54:53.604Z,100284
2017-11-22T21:57:21.682Z,100277
2017-11-22T21:59:51.223Z,100280
2017-11-22T22:02:19.305Z,100277
2017-11-22T22:04:47.391Z,100264
2017-11-22T22:07:15.475Z,100272
2017-11-22T22:09:43.658Z,100272
2017-11-22T22:12:11.730Z,100268
2017-11-22T22:14:39.824Z,100272
2017-11-22T22:17:08.183Z,100270
2017-11-22T22:19:37.026Z,100265
2017-11-22T22:22:05.940Z,100260
2017-11-22T22:24:34.018Z,100260
2017-11-22T22:27:02.190Z,100261
2017-11-22T22:29:30.362Z,100269
2017-11-22T22:31:58.438Z,100262
2017-11-22T22:34:26.594Z,100251
2017-11-22T22:36:55.377Z,100251
2017-11-22T22:39:23.457Z,100255
2017-11-22T22:41:51.533Z,100252
2017-11-22T22:44:19.608Z,100251
2017-11-22T22:46:48.142Z,100232
2017-11-22T22:49:16.216Z,100234
2017-11-22T22:51:44.637Z,100234
2017-11-22T22:54:12.712Z,100237
2017-11-22T22:56:40.781Z,100240
2017-11-22T22:59:08.863Z,100236
2017-11-22T23:01:37.742Z,100234
2017-11-22T23:04:05.875Z,100244
2017-11-22T23:06:33.947Z,100242
2017-11-22T23:09:02.030Z,100248
2017-11-22T23:11:30.757Z,100249
2017-11-22T23:13:59.631Z,100245
2017-11-22T23:16:27.705Z,100236
2017-11-22T23:18:55.875Z,100232
2017-11-22T23:21:23.953Z,100219
2017-11-22T23:23:52.029Z,100221
2017-11-22T23:26:20.866Z,100222
2017-11-22T23:28:48.944Z,100226
2017-11-22T23:31:17.022Z,100210
2017-11-22T23:33:45.115Z,100224
2017-11-22T23:36:13.287Z,100222
2017-11-22T23:38:41.373Z,100233
2017-11-22T23:41:10.208Z,100224
2017-11-22T23:43:38.299Z,100236
2017-11-22T23:46:06.392Z,100229
2017-11-22T23:48:34.473Z,100229
2017-11-22T23:51:03.321Z,100218
2017-11-22T23:53:31.407Z,100217
2017-11-22T23:55:59.475Z,100213
2017-11-22T23:58:27.572Z,100206
