createdAt,value
2023-04-22T00:01:44.789Z,99261.19
2023-04-22T00:04:15.889Z,99260.31
2023-04-22T00:06:50.324Z,99262.91
2023-04-22T00:09:20.837Z,99262.94
2023-04-22T00:11:51.313Z,99274.19
2023-04-22T00:14:21.953Z,99284.50
2023-04-22T00:16:52.402Z,99275.09
2023-04-22T00:19:23.006Z,99299.19
2023-04-22T00:21:55.192Z,99308.72
2023-04-22T00:24:25.690Z,99311.34
2023-04-22T00:26:56.240Z,99307.88
2023-04-22T00:29:27.806Z,99314.78
2023-04-22T00:31:58.254Z,99321.66
2023-04-22T00:34:28.814Z,99333.69
2023-04-22T00:37:02.005Z,99336.28
2023-04-22T00:39:33.485Z,99344.00
2023-04-22T00:42:04.656Z,99339.72
2023-04-22T00:44:35.951Z,99324.25
2023-04-22T00:47:07.345Z,99338.84
2023-04-22T00:49:38.966Z,99345.69
2023-04-22T00:52:11.356Z,99348.25
2023-04-22T00:54:42.122Z,99352.56
2023-04-22T00:57:13.020Z,99337.03
2023-04-22T00:59:43.551Z,99336.16
2023-04-22T01:02:15.349Z,99342.13
2023-04-22T01:04:55.009Z,99343.81
2023-04-22T01:07:27.187Z,99352.41
2023-04-22T01:09:57.850Z,99361.88
2023-04-22T01:12:28.387Z,99352.41
2023-04-22T01:14:58.995Z,99350.69
2023-04-22T01:17:29.591Z,99364.47
2023-04-22T01:20:00.301Z,99360.06
2023-04-22T01:22:38.669Z,99364.34
2023-04-22T01:25:13.054Z,99356.56
2023-04-22T01:27:45.056Z,99363.44
2023-04-22T01:30:16.239Z,99367.63
2023-04-22T01:32:47.197Z,99357.19
2023-04-22T01:35:17.756Z,99340.81
2023-04-22T01:37:48.423Z,99346.97
2023-04-22T01:40:23.439Z,99370.97
2023-04-22T01:42:54.092Z,99359.69
2023-04-22T01:45:24.658Z,99376.00
2023-04-22T01:47:55.392Z,99384.63
2023-04-22T01:50:28.467Z,99355.41
2023-04-22T01:52:59.903Z,99384.56
2023-04-22T01:55:32.290Z,99388.00
2023-04-22T01:58:02.808Z,99413.00
2023-04-22T02:00:33.620Z,99415.69
2023-04-22T02:03:07.577Z,99414.06
2023-04-22T02:05:41.296Z,99392.53
2023-04-22T02:08:11.830Z,99405.44
2023-04-22T02:10:44.132Z,99419.19
2023-04-22T02:13:14.682Z,99431.28
2023-04-22T02:15:45.201Z,99441.63
2023-04-22T02:18:15.852Z,99422.78
2023-04-22T02:20:46.810Z,99453.81
2023-04-22T02:23:17.366Z,99446.16
2023-04-22T02:25:53.856Z,99429.84
2023-04-22T02:28:24.413Z,99359.41
2023-04-22T02:30:55.038Z,99448.88
2023-04-22T02:33:25.701Z,99458.34
2023-04-22T02:35:56.505Z,99478.16
2023-04-22T02:38:27.849Z,99460.94
2023-04-22T02:40:59.948Z,99466.97
2023-04-22T02:43:30.450Z,99482.47
2023-04-22T02:46:01.141Z,99483.31
2023-04-22T02:48:31.781Z,99475.56
2023-04-22T02:51:02.316Z,99476.47
2023-04-22T02:53:32.858Z,99412.78
2023-04-22T02:56:05.167Z,99485.00
2023-04-22T02:58:35.730Z,99472.91
2023-04-22T03:01:08.705Z,99475.44
2023-04-22T03:03:39.462Z,99490.06
2023-04-22T03:06:10.350Z,99494.38
2023-04-22T03:08:40.953Z,99501.25
2023-04-22T03:11:14.673Z,99498.59
2023-04-22T03:13:45.220Z,99496.88
2023-04-22T03:16:15.794Z,99497.66
2023-04-22T03:18:46.258Z,99508.00
2023-04-22T03:21:17.504Z,99513.16
2023-04-22T03:23:48.142Z,99518.38
2023-04-22T03:26:20.810Z,99507.22
2023-04-22T03:28:54.355Z,99519.28
2023-04-22T03:31:26.786Z,99528.75
2023-04-22T03:33:59.063Z,99524.41
2023-04-22T03:36:31.489Z,99526.09
2023-04-22T03:39:02.029Z,99524.28
2023-04-22T03:41:34.445Z,99531.16
2023-04-22T03:44:05.603Z,99536.28
2023-04-22T03:46:36.249Z,99538.03
2023-04-22T03:49:07.795Z,99545.00
2023-04-22T03:51:38.562Z,99551.00
2023-04-22T03:54:09.209Z,99551.81
2023-04-22T03:56:41.498Z,99560.47
2023-04-22T03:59:12.100Z,99563.88
2023-04-22T04:01:42.634Z,99553.50
2023-04-22T04:04:13.382Z,99558.63
2023-04-22T04:06:44.069Z,99560.28
2023-04-22T04:09:14.539Z,99561.91
2023-04-22T04:11:46.843Z,99564.41
2023-04-22T04:14:17.466Z,99565.13
2023-04-22T04:16:48.126Z,99566.91
2023-04-22T04:19:18.682Z,99509.53
2023-04-22T04:21:49.294Z,99548.34
2023-04-22T04:24:19.871Z,99581.06
2023-04-22T04:26:52.125Z,99578.47
2023-04-22T04:29:22.873Z,99579.31
2023-04-22T04:31:53.637Z,99579.31
2023-04-22T04:34:24.254Z,99589.69
2023-04-22T04:36:55.600Z,99584.59
2023-04-22T04:39:27.435Z,99586.22
2023-04-22T04:41:59.746Z,99591.28
2023-04-22T04:44:32.663Z,99587.84
2023-04-22T04:47:04.045Z,99600.00
2023-04-22T04:49:41.070Z,99603.53
2023-04-22T04:52:13.077Z,99598.38
2023-04-22T04:54:43.987Z,99605.19
2023-04-22T04:57:16.227Z,99610.44
2023-04-22T04:59:46.650Z,99622.53
2023-04-22T05:02:18.120Z,99614.75
2023-04-22T05:04:49.114Z,99632.91
2023-04-22T05:07:19.731Z,99626.91
2023-04-22T05:09:50.321Z,99634.66
2023-04-22T05:12:22.562Z,99641.56
2023-04-22T05:14:53.211Z,99643.25
2023-04-22T05:17:23.966Z,99654.47
2023-04-22T05:19:54.482Z,99655.31
2023-04-22T05:22:25.164Z,99652.72
2023-04-22T05:24:55.836Z,99662.16
2023-04-22T05:27:28.241Z,99644.84
2023-04-22T05:29:58.795Z,99667.28
2023-04-22T05:32:29.506Z,99663.75
2023-04-22T05:35:00.282Z,99677.53
2023-04-22T05:37:31.024Z,99674.97
2023-04-22T05:40:01.676Z,99672.31
2023-04-22T05:42:33.741Z,99666.25
2023-04-22T05:45:04.436Z,99668.78
2023-04-22T05:47:35.197Z,99663.47
2023-04-22T05:50:06.129Z,99666.06
2023-04-22T05:52:36.679Z,99673.78
2023-04-22T05:55:10.637Z,99683.25
2023-04-22T05:57:42.831Z,99682.34
2023-04-22T06:00:14.416Z,99661.66
2023-04-22T06:02:45.123Z,99698.03
2023-04-22T06:05:15.980Z,99698.91
2023-04-22T06:07:46.672Z,99699.69
2023-04-22T06:10:17.355Z,99685.72
2023-04-22T06:12:52.233Z,99668.44
2023-04-22T06:15:23.674Z,99702.13
2023-04-22T06:17:54.257Z,99690.91
2023-04-22T06:20:24.903Z,99701.16
2023-04-22T06:22:55.988Z,99708.03
2023-04-22T06:25:26.593Z,99718.47
2023-04-22T06:27:58.790Z,99715.06
2023-04-22T06:30:30.005Z,99629.81
2023-04-22T06:33:00.590Z,99711.47
2023-04-22T06:35:31.199Z,99725.31
2023-04-22T06:38:01.930Z,99703.84
2023-04-22T06:40:32.592Z,99739.28
2023-04-22T06:43:04.654Z,99731.53
2023-04-22T06:45:35.137Z,99748.03
2023-04-22T06:48:06.017Z,99751.50
2023-04-22T06:50:36.705Z,99757.50
2023-04-22T06:53:07.483Z,99747.97
2023-04-22T06:55:38.116Z,99744.59
2023-04-22T06:58:10.471Z,99758.44
2023-04-22T07:00:41.370Z,99749.75
2023-04-22T07:03:12.004Z,99749.75
2023-04-22T07:05:42.856Z,99734.28
2023-04-22T07:08:13.450Z,99741.22
2023-04-22T07:10:44.241Z,99741.19
2023-04-22T07:13:18.440Z,99751.53
2023-04-22T07:15:49.240Z,99741.16
2023-04-22T07:18:19.670Z,99748.00
2023-04-22T07:20:50.105Z,99742.78
2023-04-22T07:23:20.665Z,99741.09
2023-04-22T07:25:51.257Z,99753.16
2023-04-22T07:28:23.524Z,99729.06
2023-04-22T07:30:54.130Z,99761.88
2023-04-22T07:33:25.675Z,99760.13
2023-04-22T07:35:56.388Z,99755.03
2023-04-22T07:38:27.319Z,99760.22
2023-04-22T07:40:57.874Z,99767.13
2023-04-22T07:43:29.957Z,99774.03
2023-04-22T07:46:00.836Z,99712.94
2023-04-22T07:48:31.424Z,99778.47
2023-04-22T07:51:01.838Z,99763.88
2023-04-22T07:53:32.596Z,99781.25
2023-04-22T07:56:04.741Z,99781.22
2023-04-22T07:58:36.927Z,99783.00
2023-04-22T08:01:08.001Z,99782.16
2023-04-22T08:03:41.823Z,99782.13
2023-04-22T08:06:12.517Z,99785.66
2023-04-22T08:08:43.298Z,99790.88
2023-04-22T08:11:14.017Z,99745.19
2023-04-22T08:13:46.158Z,99791.75
2023-04-22T08:16:16.994Z,99796.09
2023-04-22T08:18:47.469Z,99794.38
2023-04-22T08:21:17.923Z,99793.53
2023-04-22T08:23:48.646Z,99787.50
2023-04-22T08:26:19.118Z,99794.41
2023-04-22T08:28:53.716Z,99794.41
2023-04-22T08:31:24.315Z,99794.38
2023-04-22T08:33:55.821Z,99789.22
2023-04-22T08:36:28.635Z,99768.53
2023-04-22T08:38:59.161Z,99796.97
2023-04-22T08:41:36.409Z,99795.28
2023-04-22T08:44:08.945Z,99791.84
2023-04-22T08:46:41.006Z,99806.56
2023-04-22T08:49:12.116Z,99816.91
2023-04-22T08:51:43.233Z,99829.00
2023-04-22T08:54:14.337Z,99822.97
2023-04-22T08:56:47.438Z,99829.00
2023-04-22T08:59:23.600Z,99845.41
2023-04-22T09:01:56.084Z,99835.06
2023-04-22T09:04:27.425Z,99845.41
2023-04-22T09:06:58.206Z,99846.25
2023-04-22T09:09:33.238Z,99813.44
2023-04-22T09:12:04.246Z,99848.81
2023-04-22T09:14:37.264Z,99843.59
2023-04-22T09:17:07.948Z,99821.94
2023-04-22T09:19:39.975Z,99850.44
2023-04-22T09:22:17.370Z,99864.19
2023-04-22T09:25:00.571Z,99791.63
2023-04-22T09:27:36.849Z,99867.56
2023-04-22T09:30:21.922Z,99875.25
2023-04-22T09:32:59.548Z,99870.06
2023-04-22T09:35:36.373Z,99879.50
2023-04-22T09:38:08.939Z,99881.16
2023-04-22T09:40:40.982Z,99891.50
2023-04-22T09:43:12.479Z,99898.38
2023-04-22T09:45:47.268Z,99905.28
2023-04-22T09:48:19.029Z,99899.19
2023-04-22T09:50:50.662Z,99912.16
2023-04-22T09:53:25.921Z,99915.56
2023-04-22T09:55:58.063Z,99927.66
2023-04-22T09:58:28.882Z,99903.50
2023-04-22T10:01:04.945Z,99871.47
2023-04-22T10:03:36.084Z,99876.69
2023-04-22T10:06:13.442Z,99903.50
2023-04-22T10:08:47.039Z,99906.09
2023-04-22T10:11:18.159Z,99913.03
2023-04-22T10:13:48.779Z,99916.47
2023-04-22T10:16:38.584Z,99913.88
2023-04-22T10:19:10.188Z,99924.19
2023-04-22T10:21:44.381Z,99918.94
2023-04-22T10:24:22.724Z,99905.09
2023-04-22T10:26:59.642Z,99913.75
2023-04-22T10:29:40.254Z,99927.53
2023-04-22T10:32:32.282Z,99934.44
2023-04-22T10:35:19.123Z,99929.25
2023-04-22T10:37:52.761Z,99894.66
2023-04-22T10:40:39.114Z,99925.81
2023-04-22T10:43:10.913Z,99932.72
2023-04-22T10:45:41.558Z,99931.00
2023-04-22T10:48:13.762Z,99930.94
2023-04-22T10:50:44.685Z,99939.56
2023-04-22T10:53:39.265Z,99933.47
2023-04-22T10:56:20.471Z,99936.03
2023-04-22T10:58:52.703Z,99939.47
2023-04-22T11:01:27.932Z,99944.63
2023-04-22T11:04:26.537Z,99945.47
2023-04-22T11:07:20.100Z,99943.75
2023-04-22T11:09:55.031Z,99933.44
2023-04-22T11:12:47.884Z,99940.28
2023-04-22T11:15:29.180Z,99941.19
2023-04-22T11:18:03.707Z,99942.88
2023-04-22T11:20:38.278Z,99942.00
2023-04-22T11:23:08.883Z,99951.47
2023-04-22T11:25:42.378Z,99928.09
2023-04-22T11:28:15.414Z,99946.31
2023-04-22T11:30:48.135Z,99937.72
2023-04-22T11:33:18.943Z,99949.78
2023-04-22T11:35:53.950Z,99954.09
2023-04-22T11:38:29.323Z,99955.78
2023-04-22T11:41:04.231Z,99908.25
2023-04-22T11:43:37.113Z,99950.63
2023-04-22T11:46:08.837Z,99946.41
2023-04-22T11:48:39.711Z,99949.03
2023-04-22T11:51:15.767Z,99956.78
2023-04-22T11:53:53.798Z,99956.78
2023-04-22T11:56:25.187Z,99958.53
2023-04-22T11:58:55.931Z,99951.59
2023-04-22T12:01:26.873Z,99943.81
2023-04-22T12:04:03.615Z,99923.00
2023-04-22T12:06:36.197Z,99944.66
2023-04-22T12:09:13.350Z,99940.41
2023-04-22T12:11:44.596Z,99939.56
2023-04-22T12:14:24.143Z,99939.47
2023-04-22T12:16:55.949Z,99942.06
2023-04-22T12:19:34.544Z,99937.72
2023-04-22T12:22:09.659Z,99936.84
2023-04-22T12:24:46.276Z,99934.28
2023-04-22T12:27:19.581Z,99915.31
2023-04-22T12:29:59.761Z,99934.19
2023-04-22T12:32:30.628Z,99933.38
2023-04-22T12:35:01.514Z,99950.63
2023-04-22T12:38:01.990Z,99940.28
2023-04-22T12:40:32.671Z,99943.72
2023-04-22T12:43:06.942Z,99958.38
2023-04-22T12:45:37.613Z,99950.63
2023-04-22T12:48:15.535Z,99947.19
2023-04-22T12:50:46.539Z,99948.88
2023-04-22T12:53:19.237Z,99954.94
2023-04-22T12:55:50.430Z,99964.38
2023-04-22T12:58:21.218Z,99953.19
2023-04-22T13:00:51.750Z,99957.50
2023-04-22T13:03:22.506Z,99961.78
2023-04-22T13:05:56.210Z,99950.59
2023-04-22T13:08:28.724Z,99965.19
2023-04-22T13:11:00.232Z,99960.84
2023-04-22T13:13:30.806Z,99961.69
2023-04-22T13:16:01.508Z,99961.69
2023-04-22T13:18:32.104Z,99955.66
2023-04-22T13:21:02.673Z,99956.50
2023-04-22T13:23:38.640Z,99957.34
2023-04-22T13:26:11.552Z,99965.09
2023-04-22T13:28:42.135Z,99949.56
2023-04-22T13:31:12.932Z,99932.25
2023-04-22T13:33:44.987Z,99953.03
2023-04-22T13:36:17.687Z,99953.03
2023-04-22T13:38:50.043Z,99967.66
2023-04-22T13:41:20.580Z,99955.56
2023-04-22T13:43:55.452Z,99951.22
2023-04-22T13:46:26.427Z,99958.06
2023-04-22T13:48:57.723Z,99952.81
2023-04-22T13:51:28.459Z,99959.72
2023-04-22T13:54:00.785Z,99956.28
2023-04-22T13:56:32.066Z,99955.41
2023-04-22T13:59:07.044Z,99955.41
2023-04-22T14:01:46.356Z,99949.31
2023-04-22T14:04:16.942Z,99964.81
2023-04-22T14:07:01.459Z,99866.19
2023-04-22T14:09:35.649Z,99966.47
2023-04-22T14:12:07.383Z,99978.47
2023-04-22T14:14:51.504Z,99970.75
2023-04-22T14:17:24.797Z,99969.00
2023-04-22T14:19:55.227Z,99968.94
2023-04-22T14:22:28.364Z,99958.56
2023-04-22T14:25:00.559Z,99973.22
2023-04-22T14:27:32.733Z,99978.34
2023-04-22T14:30:07.164Z,99968.00
2023-04-22T14:32:38.036Z,99961.09
2023-04-22T14:35:09.178Z,99945.53
2023-04-22T14:37:40.908Z,99957.66
2023-04-22T14:40:16.778Z,99961.94
2023-04-22T14:42:55.461Z,99919.44
2023-04-22T14:45:27.300Z,99950.69
2023-04-22T14:48:00.827Z,99957.53
2023-04-22T14:50:37.689Z,99967.81
2023-04-22T14:53:08.138Z,99958.38
2023-04-22T14:55:40.458Z,99957.53
2023-04-22T14:58:11.052Z,99956.56
2023-04-22T15:00:44.712Z,99950.59
2023-04-22T15:03:16.796Z,99957.44
2023-04-22T15:05:50.081Z,99952.22
2023-04-22T15:08:20.791Z,99952.19
2023-04-22T15:10:52.931Z,99950.44
2023-04-22T15:13:23.639Z,99959.16
2023-04-22T15:15:56.106Z,99959.16
2023-04-22T15:18:26.851Z,99962.59
2023-04-22T15:21:00.400Z,99966.00
2023-04-22T15:23:50.769Z,99963.41
2023-04-22T15:26:31.627Z,99957.31
2023-04-22T15:29:02.829Z,99968.47
2023-04-22T15:31:37.121Z,99962.47
2023-04-22T15:34:10.800Z,99958.19
2023-04-22T15:36:45.986Z,99964.25
2023-04-22T15:39:18.261Z,99957.38
2023-04-22T15:41:53.213Z,99958.31
2023-04-22T15:44:25.237Z,99961.66
2023-04-22T15:46:55.952Z,99942.63
2023-04-22T15:49:31.855Z,99957.28
2023-04-22T15:52:02.765Z,99957.31
2023-04-22T15:54:35.841Z,99956.41
2023-04-22T15:57:08.025Z,99958.09
2023-04-22T15:59:41.827Z,99943.34
2023-04-22T16:02:12.745Z,99950.34
2023-04-22T16:04:46.833Z,99957.25
2023-04-22T16:07:17.276Z,99950.31
2023-04-22T16:09:49.288Z,99957.13
2023-04-22T16:12:21.309Z,99860.13
2023-04-22T16:14:51.755Z,99959.63
2023-04-22T16:17:22.467Z,99959.56
2023-04-22T16:19:53.268Z,99952.66
2023-04-22T16:22:27.584Z,99955.22
2023-04-22T16:25:00.458Z,99953.47
2023-04-22T16:27:35.734Z,99927.50
2023-04-22T16:30:10.247Z,99916.22
2023-04-22T16:32:40.853Z,99950.00
2023-04-22T16:35:12.746Z,99949.19
2023-04-22T16:37:43.206Z,99936.38
2023-04-22T16:40:13.933Z,99897.38
2023-04-22T16:42:49.216Z,99920.81
2023-04-22T16:45:20.283Z,99920.78
2023-04-22T16:47:50.681Z,99920.78
2023-04-22T16:50:21.165Z,99923.22
2023-04-22T16:52:54.366Z,99918.00
2023-04-22T16:55:26.942Z,99924.81
2023-04-22T16:58:04.608Z,99933.38
2023-04-22T17:00:39.671Z,99934.19
2023-04-22T17:03:14.424Z,99927.31
2023-04-22T17:05:47.640Z,99932.44
2023-04-22T17:08:18.651Z,99924.63
2023-04-22T17:10:49.178Z,99923.81
2023-04-22T17:13:24.342Z,99920.03
2023-04-22T17:16:03.237Z,99929.88
2023-04-22T17:18:50.458Z,99939.31
2023-04-22T17:21:30.331Z,99934.06
2023-04-22T17:24:02.865Z,99936.66
2023-04-22T17:26:35.766Z,99931.44
2023-04-22T17:29:09.913Z,99946.13
2023-04-22T17:31:40.446Z,99949.59
2023-04-22T17:34:13.388Z,99944.47
2023-04-22T17:36:45.865Z,99934.16
2023-04-22T17:39:16.697Z,99935.00
2023-04-22T17:41:47.647Z,99944.47
2023-04-22T17:44:19.989Z,99941.06
2023-04-22T17:46:50.624Z,99938.41
2023-04-22T17:49:21.308Z,99895.97
2023-04-22T17:51:56.825Z,99943.59
2023-04-22T17:54:29.796Z,99937.63
2023-04-22T17:57:02.751Z,99945.31
2023-04-22T17:59:37.519Z,99939.28
2023-04-22T18:02:08.106Z,99940.97
2023-04-22T18:04:41.572Z,99946.13
2023-04-22T18:07:13.759Z,99939.31
2023-04-22T18:09:46.430Z,99937.66
2023-04-22T18:12:21.221Z,99932.47
2023-04-22T18:14:53.563Z,99925.59
2023-04-22T18:17:25.836Z,99935.13
2023-04-22T18:20:09.769Z,99942.91
2023-04-22T18:22:44.921Z,99931.63
2023-04-22T18:25:18.361Z,99939.41
2023-04-22T18:27:55.725Z,99936.81
2023-04-22T18:30:28.242Z,99931.63
2023-04-22T18:33:02.290Z,99929.97
2023-04-22T18:35:36.226Z,99934.25
2023-04-22T18:38:06.726Z,99932.50
2023-04-22T18:40:37.600Z,99935.91
2023-04-22T18:43:08.168Z,99933.34
2023-04-22T18:45:42.502Z,99935.91
2023-04-22T18:48:15.422Z,99929.00
2023-04-22T18:50:48.535Z,99934.16
2023-04-22T18:53:21.494Z,99935.84
2023-04-22T18:55:54.816Z,99928.97
2023-04-22T18:58:25.319Z,99932.41
2023-04-22T19:00:57.481Z,99931.56
2023-04-22T19:03:28.253Z,99934.13
2023-04-22T19:06:04.047Z,99937.56
2023-04-22T19:08:34.437Z,99939.28
2023-04-22T19:11:04.978Z,99936.66
2023-04-22T19:13:35.707Z,99940.94
2023-04-22T19:16:15.334Z,99940.94
2023-04-22T19:18:45.815Z,99939.19
2023-04-22T19:21:16.268Z,99935.72
2023-04-22T19:23:46.787Z,99937.41
2023-04-22T19:26:17.324Z,99920.16
2023-04-22T19:28:50.877Z,99928.88
2023-04-22T19:31:32.682Z,99939.19
2023-04-22T19:34:03.549Z,99889.03
2023-04-22T19:36:34.972Z,99935.75
2023-04-22T19:39:09.360Z,99932.31
2023-04-22T19:41:45.847Z,99928.94
2023-04-22T19:44:19.125Z,99937.56
2023-04-22T19:46:56.536Z,99929.88
2023-04-22T19:49:27.797Z,99939.31
2023-04-22T19:52:02.228Z,99935.94
2023-04-22T19:54:35.394Z,99930.69
2023-04-22T19:57:08.558Z,99933.34
2023-04-22T19:59:39.343Z,99932.50
2023-04-22T20:02:12.273Z,99931.75
2023-04-22T20:04:43.561Z,99929.16
2023-04-22T20:07:14.959Z,99915.22
2023-04-22T20:09:48.107Z,99936.91
2023-04-22T20:12:18.716Z,99938.63
2023-04-22T20:14:49.792Z,99946.38
2023-04-22T20:17:22.544Z,99949.81
2023-04-22T20:19:53.641Z,99944.63
2023-04-22T20:22:30.181Z,99927.38
2023-04-22T20:25:04.799Z,99960.22
2023-04-22T20:27:37.799Z,99915.22
2023-04-22T20:30:11.629Z,99932.66
2023-04-22T20:32:44.166Z,99955.28
2023-04-22T20:35:15.739Z,99963.97
2023-04-22T20:37:47.019Z,99859.38
2023-04-22T20:40:20.072Z,99959.84
2023-04-22T20:42:50.928Z,99966.81
2023-04-22T20:45:21.527Z,99952.28
2023-04-22T20:47:54.216Z,99951.50
2023-04-22T20:50:24.757Z,99952.44
2023-04-22T20:52:55.314Z,99935.19
2023-04-22T20:55:25.754Z,99957.66
2023-04-22T20:57:56.276Z,99955.94
2023-04-22T21:00:29.611Z,99962.78
2023-04-22T21:03:02.761Z,99959.41
2023-04-22T21:05:33.941Z,99966.25
2023-04-22T21:08:04.879Z,99964.59
2023-04-22T21:10:36.085Z,99962.03
2023-04-22T21:13:07.361Z,99968.06
2023-04-22T21:15:38.190Z,99964.72
2023-04-22T21:18:11.410Z,99950.16
2023-04-22T21:20:47.568Z,99958.06
2023-04-22T21:23:18.415Z,99957.19
2023-04-22T21:25:51.546Z,99944.25
2023-04-22T21:28:23.642Z,99956.41
2023-04-22T21:30:54.748Z,99950.47
2023-04-22T21:33:27.418Z,99957.47
2023-04-22T21:35:58.099Z,99949.84
2023-04-22T21:38:28.703Z,99915.31
2023-04-22T21:40:59.338Z,99958.59
2023-04-22T21:43:30.365Z,99958.75
2023-04-22T21:46:00.975Z,99949.41
2023-04-22T21:48:33.159Z,99957.16
2023-04-22T21:51:03.566Z,99959.75
2023-04-22T21:53:36.588Z,99954.59
2023-04-22T21:56:07.348Z,99950.28
2023-04-22T21:58:37.874Z,99957.13
2023-04-22T22:01:08.390Z,99952.72
2023-04-22T22:03:40.707Z,99952.72
2023-04-22T22:06:11.540Z,99946.72
2023-04-22T22:08:42.377Z,99936.38
2023-04-22T22:11:27.576Z,99933.84
2023-04-22T22:14:01.246Z,99933.13
2023-04-22T22:16:31.930Z,99926.22
2023-04-22T22:19:05.238Z,99923.59
2023-04-22T22:21:35.919Z,99918.53
2023-04-22T22:24:06.569Z,99890.03
2023-04-22T22:26:37.370Z,99931.56
2023-04-22T22:29:16.051Z,99907.38
2023-04-22T22:31:47.287Z,99910.78
2023-04-22T22:34:19.400Z,99907.28
2023-04-22T22:36:49.956Z,99917.56
2023-04-22T22:39:20.512Z,99916.69
2023-04-22T22:41:51.123Z,99906.41
2023-04-22T22:44:22.070Z,99917.66
2023-04-22T22:46:52.705Z,99906.50
2023-04-22T22:49:25.298Z,99895.25
2023-04-22T22:51:56.057Z,99900.44
2023-04-22T22:54:28.763Z,99886.69
2023-04-22T22:56:59.413Z,99884.91
2023-04-22T22:59:29.977Z,99902.13
2023-04-22T23:02:00.982Z,99896.97
2023-04-22T23:04:33.349Z,99895.25
2023-04-22T23:07:03.909Z,99900.47
2023-04-22T23:09:34.505Z,99884.88
2023-04-22T23:12:07.912Z,99887.47
2023-04-22T23:14:38.706Z,99895.25
2023-04-22T23:17:09.997Z,99879.69
2023-04-22T23:19:43.721Z,99887.53
2023-04-22T23:22:14.537Z,99878.06
2023-04-22T23:24:45.723Z,99878.06
2023-04-22T23:27:17.488Z,99890.13
2023-04-22T23:29:48.661Z,99906.53
2023-04-22T23:32:22.122Z,99910.81
2023-04-22T23:34:57.085Z,99912.53
2023-04-22T23:37:30.507Z,99894.41
2023-04-22T23:40:01.049Z,99890.13
2023-04-22T23:42:31.497Z,99892.75
2023-04-22T23:45:02.091Z,99899.56
2023-04-22T23:47:42.234Z,99855.47
2023-04-22T23:50:16.821Z,99896.88
2023-04-22T23:52:47.601Z,99902.06
2023-04-22T23:55:18.820Z,99900.38
2023-04-22T23:57:50.039Z,99893.50
