createdAt,value
2018-06-18T00:01:29.526Z,17.10
2018-06-18T00:03:31.596Z,17.20
2018-06-18T00:05:33.702Z,17.30
2018-06-18T00:07:35.942Z,17.30
2018-06-18T00:09:38.022Z,17.30
2018-06-18T00:11:40.258Z,17.20
2018-06-18T00:13:42.348Z,16.90
2018-06-18T00:15:44.405Z,16.40
2018-06-18T00:17:46.662Z,16.40
2018-06-18T00:19:49.087Z,16.30
2018-06-18T00:21:51.192Z,16.00
2018-06-18T00:23:53.260Z,15.80
2018-06-18T00:25:55.422Z,15.70
2018-06-18T00:27:57.542Z,15.50
2018-06-18T00:29:59.641Z,15.80
2018-06-18T00:32:01.734Z,15.80
2018-06-18T00:34:03.941Z,15.80
2018-06-18T00:36:06.058Z,15.70
2018-06-18T00:38:08.142Z,15.60
2018-06-18T00:40:10.247Z,15.70
2018-06-18T00:44:14.462Z,15.60
2018-06-18T00:46:16.550Z,15.50
2018-06-18T00:48:18.621Z,15.70
2018-06-18T00:50:20.719Z,15.70
2018-06-18T01:26:01.049Z,15.70
2018-06-18T01:28:03.161Z,15.40
2018-06-18T01:30:05.256Z,15.30
2018-06-18T01:32:07.447Z,15.20
2018-06-18T01:34:14.957Z,15.30
2018-06-18T01:36:17.035Z,15.00
2018-06-18T01:38:19.209Z,15.20
2018-06-18T01:40:21.339Z,15.10
2018-06-18T01:42:23.454Z,15.10
2018-06-18T01:44:26.378Z,15.10
2018-06-18T01:46:28.469Z,15.00
2018-06-18T01:50:32.896Z,15.00
2018-06-18T01:52:34.998Z,15.00
2018-06-18T01:54:37.151Z,15.00
2018-06-18T01:56:39.285Z,15.00
2018-06-18T01:58:41.370Z,14.90
2018-06-18T02:00:43.520Z,15.00
2018-06-18T02:02:45.597Z,15.00
2018-06-18T02:04:47.679Z,14.80
2018-06-18T02:06:50.146Z,14.80
2018-06-18T02:08:52.217Z,14.80
2018-06-18T02:10:54.302Z,14.80
2018-06-18T02:12:56.381Z,14.80
2018-06-18T02:14:58.461Z,14.80
2018-06-18T02:17:00.525Z,14.80
2018-06-18T02:19:02.680Z,14.80
2018-06-18T02:21:04.754Z,14.70
2018-06-18T02:23:06.881Z,14.70
2018-06-18T02:25:08.952Z,14.80
2018-06-18T02:27:18.845Z,14.80
2018-06-18T02:29:26.653Z,14.80
2018-06-18T02:31:34.678Z,14.80
2018-06-18T02:33:42.373Z,14.80
2018-06-18T02:35:50.204Z,14.90
2018-06-18T02:37:58.231Z,14.90
2018-06-18T02:40:06.121Z,14.90
2018-06-18T02:42:08.209Z,15.00
2018-06-18T02:44:10.321Z,15.10
2018-06-18T02:46:12.437Z,15.00
2018-06-18T02:48:14.510Z,15.00
2018-06-18T02:50:16.622Z,15.00
2018-06-18T02:52:18.705Z,15.00
2018-06-18T02:54:20.782Z,15.00
2018-06-18T02:56:28.998Z,15.10
2018-06-18T02:58:31.122Z,15.20
2018-06-18T03:00:33.252Z,15.00
2018-06-18T03:02:35.351Z,15.00
2018-06-18T03:04:37.423Z,15.00
2018-06-18T03:06:39.531Z,15.00
2018-06-18T03:08:42.022Z,14.90
2018-06-18T03:10:44.130Z,14.90
2018-06-18T03:12:46.222Z,14.80
2018-06-18T03:14:48.358Z,14.70
2018-06-18T03:16:50.467Z,14.80
2018-06-18T03:18:58.417Z,14.70
2018-06-18T03:21:06.192Z,14.70
2018-06-18T03:23:13.997Z,14.70
2018-06-18T03:25:21.773Z,14.80
2018-06-18T03:27:29.642Z,14.90
2018-06-18T03:29:33.435Z,14.90
2018-06-18T03:31:35.514Z,14.90
2018-06-18T03:33:37.599Z,14.80
2018-06-18T03:37:41.821Z,14.80
2018-06-18T03:39:43.937Z,14.80
2018-06-18T03:41:49.022Z,14.80
2018-06-18T03:43:56.377Z,14.80
2018-06-18T03:45:58.458Z,14.90
2018-06-18T03:48:08.787Z,14.90
2018-06-18T03:50:10.879Z,15.00
2018-06-18T03:52:12.950Z,14.90
2018-06-18T03:54:15.040Z,14.90
2018-06-18T03:56:17.225Z,15.00
2018-06-18T03:58:19.235Z,14.90
2018-06-18T04:00:21.810Z,14.90
2018-06-18T04:02:42.442Z,14.90
2018-06-18T04:05:51.977Z,14.90
2018-06-18T04:07:58.481Z,14.90
2018-06-18T04:11:03.817Z,14.80
2018-06-18T04:13:06.234Z,14.90
2018-06-18T04:15:08.360Z,14.90
2018-06-18T04:17:10.494Z,15.10
2018-06-18T04:19:12.679Z,15.10
2018-06-18T04:21:14.760Z,15.00
2018-06-18T04:23:17.265Z,15.00
2018-06-18T04:25:19.338Z,15.10
2018-06-18T04:27:21.394Z,15.10
2018-06-18T04:29:23.494Z,15.10
2018-06-18T04:31:25.570Z,15.10
2018-06-18T04:33:27.806Z,15.10
2018-06-18T04:35:30.161Z,15.00
2018-06-18T04:37:32.250Z,15.10
2018-06-18T04:39:34.494Z,15.20
2018-06-18T04:41:41.215Z,15.20
2018-06-18T04:43:49.149Z,15.20
2018-06-18T04:45:56.893Z,15.10
2018-06-18T04:48:04.858Z,15.00
2018-06-18T04:50:12.671Z,15.20
2018-06-18T04:52:14.942Z,15.30
2018-06-18T04:54:17.100Z,15.30
2018-06-18T04:56:19.264Z,15.30
2018-06-18T04:58:21.409Z,15.30
2018-06-18T05:01:30.973Z,15.10
2018-06-18T05:03:33.064Z,15.10
2018-06-18T05:05:35.350Z,15.20
2018-06-18T05:07:37.695Z,15.20
2018-06-18T05:09:52.022Z,15.30
2018-06-18T05:11:54.294Z,15.20
2018-06-18T05:13:56.389Z,15.30
2018-06-18T05:15:58.583Z,15.30
2018-06-18T05:18:00.877Z,15.20
2018-06-18T05:20:03.136Z,15.30
2018-06-18T05:22:05.222Z,15.20
2018-06-18T05:24:07.325Z,15.20
2018-06-18T05:26:09.448Z,15.20
2018-06-18T05:28:11.584Z,15.30
2018-06-18T05:30:16.529Z,15.40
2018-06-18T05:32:18.619Z,15.40
2018-06-18T05:34:22.770Z,15.30
2018-06-18T05:36:24.881Z,15.30
2018-06-18T05:38:29.473Z,15.40
2018-06-18T05:40:31.565Z,15.30
2018-06-18T05:42:33.666Z,15.40
2018-06-18T05:44:35.763Z,15.40
2018-06-18T05:46:38.032Z,15.40
2018-06-18T05:48:40.135Z,15.40
2018-06-18T05:50:42.234Z,15.50
2018-06-18T05:54:46.390Z,15.60
2018-06-18T05:56:48.846Z,15.70
2018-06-18T05:58:50.914Z,15.70
2018-06-18T06:00:52.998Z,15.60
2018-06-18T06:02:55.106Z,15.60
2018-06-18T06:04:57.237Z,15.70
2018-06-18T06:06:59.296Z,15.80
2018-06-18T06:09:01.672Z,15.90
2018-06-18T06:11:03.747Z,16.00
2018-06-18T06:13:06.644Z,16.20
2018-06-18T06:15:08.958Z,16.40
2018-06-18T06:17:11.204Z,16.30
2018-06-18T06:19:13.299Z,16.40
2018-06-18T06:21:15.476Z,16.50
2018-06-18T06:23:17.649Z,16.60
2018-06-18T06:25:19.730Z,16.60
2018-06-18T06:27:21.806Z,16.60
2018-06-18T06:29:23.902Z,16.80
2018-06-18T06:31:25.977Z,17.10
2018-06-18T06:33:28.349Z,16.90
2018-06-18T06:35:32.946Z,17.00
2018-06-18T06:37:35.100Z,17.10
2018-06-18T06:39:37.236Z,17.10
2018-06-18T06:41:41.995Z,17.10
2018-06-18T06:43:44.253Z,17.20
2018-06-18T06:45:46.399Z,17.10
2018-06-18T06:47:51.547Z,17.00
2018-06-18T06:49:57.623Z,16.90
2018-06-18T06:51:59.788Z,16.90
2018-06-18T06:54:01.954Z,17.00
2018-06-18T06:56:04.199Z,17.00
2018-06-18T06:58:06.384Z,17.00
2018-06-18T07:00:08.502Z,17.00
2018-06-18T07:02:10.624Z,16.90
2018-06-18T07:04:12.744Z,17.00
2018-06-18T07:06:15.102Z,17.00
2018-06-18T07:08:17.242Z,17.10
2018-06-18T07:10:20.452Z,17.20
2018-06-18T07:12:22.730Z,17.10
2018-06-18T07:14:24.861Z,17.10
2018-06-18T07:16:27.950Z,17.10
2018-06-18T07:18:30.869Z,17.30
2018-06-18T07:20:33.257Z,17.30
2018-06-18T07:22:37.069Z,17.30
2018-06-18T07:24:39.170Z,17.20
2018-06-18T07:26:41.375Z,17.30
2018-06-18T07:28:45.761Z,17.40
2018-06-18T07:30:47.998Z,17.20
2018-06-18T07:32:50.181Z,17.00
2018-06-18T07:34:52.330Z,17.20
2018-06-18T07:36:54.513Z,17.30
2018-06-18T07:38:56.714Z,17.50
2018-06-18T07:40:59.567Z,17.60
2018-06-18T07:43:01.910Z,17.50
2018-06-18T07:45:04.110Z,17.60
2018-06-18T07:47:06.236Z,17.60
2018-06-18T07:49:08.402Z,17.70
2018-06-18T07:51:10.576Z,18.00
2018-06-18T07:53:12.751Z,18.00
2018-06-18T07:55:15.110Z,18.30
2018-06-18T07:57:17.299Z,18.20
2018-06-18T07:59:19.409Z,18.40
2018-06-18T08:01:21.541Z,18.40
2018-06-18T08:03:23.713Z,18.50
2018-06-18T08:05:25.838Z,18.70
2018-06-18T08:07:27.954Z,18.30
2018-06-18T08:09:30.391Z,18.20
2018-06-18T08:11:32.530Z,18.10
2018-06-18T08:13:34.743Z,18.20
2018-06-18T08:15:36.878Z,18.30
2018-06-18T08:17:39.002Z,18.60
2018-06-18T08:21:43.265Z,18.60
2018-06-18T08:23:45.408Z,18.50
2018-06-18T08:25:47.537Z,18.40
2018-06-18T08:27:49.665Z,18.20
2018-06-18T08:29:51.814Z,18.20
2018-06-18T08:31:53.948Z,18.40
2018-06-18T08:33:56.195Z,18.50
2018-06-18T08:35:58.855Z,18.60
2018-06-18T08:38:00.997Z,18.30
2018-06-18T08:40:03.202Z,18.40
2018-06-18T08:42:05.538Z,18.50
2018-06-18T08:44:07.658Z,18.30
2018-06-18T08:46:09.855Z,18.40
2018-06-18T08:48:16.602Z,18.50
2018-06-18T08:50:24.569Z,18.40
2018-06-18T08:52:32.468Z,18.20
2018-06-18T08:54:40.362Z,18.20
2018-06-18T08:56:48.380Z,18.20
2018-06-18T08:58:56.375Z,18.20
2018-06-18T09:01:04.406Z,18.30
2018-06-18T09:03:10.488Z,18.20
2018-06-18T09:05:12.689Z,18.20
2018-06-18T09:07:15.840Z,18.30
2018-06-18T09:09:17.980Z,18.30
2018-06-18T09:11:20.166Z,18.20
2018-06-18T09:13:22.722Z,18.10
2018-06-18T09:15:24.885Z,18.00
2018-06-18T09:17:27.111Z,18.00
2018-06-18T09:19:29.246Z,18.00
2018-06-18T09:21:31.780Z,18.00
2018-06-18T09:23:33.933Z,18.00
2018-06-18T09:25:39.442Z,18.00
2018-06-18T09:27:41.580Z,18.10
2018-06-18T09:29:49.459Z,18.10
2018-06-18T09:31:51.575Z,18.20
2018-06-18T09:33:53.729Z,18.20
2018-06-18T09:35:55.916Z,18.30
2018-06-18T09:37:58.053Z,18.20
2018-06-18T09:40:00.348Z,18.10
2018-06-18T09:42:02.923Z,18.20
2018-06-18T09:44:05.066Z,18.10
2018-06-18T09:46:07.236Z,18.00
2018-06-18T09:48:09.439Z,18.00
2018-06-18T09:50:17.199Z,17.90
2018-06-18T09:52:25.137Z,17.80
2018-06-18T09:57:42.700Z,17.90
2018-06-18T09:59:50.759Z,17.90
2018-06-18T10:01:52.936Z,18.00
2018-06-18T10:03:55.057Z,18.10
2018-06-18T10:05:57.259Z,18.10
2018-06-18T10:07:59.416Z,17.90
2018-06-18T10:10:01.610Z,17.90
2018-06-18T10:12:03.786Z,18.00
2018-06-18T10:14:08.483Z,18.00
2018-06-18T10:16:10.679Z,18.10
2018-06-18T10:18:12.831Z,18.20
2018-06-18T10:20:14.990Z,18.30
2018-06-18T10:22:17.247Z,18.50
2018-06-18T10:24:19.465Z,18.50
2018-06-18T10:26:21.722Z,18.70
2018-06-18T10:28:23.985Z,18.70
2018-06-18T10:30:26.106Z,18.60
2018-06-18T10:32:33.960Z,18.50
2018-06-18T10:34:41.948Z,18.50
2018-06-18T10:36:49.936Z,18.30
2018-06-18T10:38:57.706Z,18.30
2018-06-18T10:41:05.926Z,18.30
2018-06-18T10:43:13.793Z,18.30
2018-06-18T10:45:15.924Z,18.30
2018-06-18T10:47:18.119Z,18.30
2018-06-18T10:49:20.242Z,18.30
2018-06-18T10:51:22.410Z,18.30
2018-06-18T10:53:24.531Z,18.40
2018-06-18T10:55:26.702Z,18.40
2018-06-18T10:57:28.796Z,18.30
2018-06-18T10:59:30.953Z,18.40
2018-06-18T11:01:33.596Z,18.30
2018-06-18T11:03:35.773Z,18.20
2018-06-18T11:05:43.839Z,18.20
2018-06-18T11:07:46.010Z,18.30
2018-06-18T11:09:48.121Z,18.20
2018-06-18T11:13:53.172Z,18.30
2018-06-18T11:15:55.488Z,18.40
2018-06-18T11:18:03.294Z,18.40
2018-06-18T11:21:08.953Z,18.30
2018-06-18T11:23:17.014Z,18.20
2018-06-18T11:25:24.979Z,18.00
2018-06-18T11:27:27.275Z,18.00
2018-06-18T11:29:29.481Z,18.10
2018-06-18T11:31:31.688Z,18.30
2018-06-18T11:33:33.846Z,18.40
2018-06-18T11:35:36.053Z,18.40
2018-06-18T11:37:38.213Z,18.50
2018-06-18T11:39:40.438Z,18.50
2018-06-18T11:41:42.576Z,18.60
2018-06-18T11:43:44.812Z,18.70
2018-06-18T11:45:47.119Z,18.60
2018-06-18T11:47:54.206Z,18.60
2018-06-18T11:49:56.313Z,18.50
2018-06-18T11:51:58.549Z,18.50
2018-06-18T11:54:00.710Z,18.50
2018-06-18T11:56:02.873Z,18.50
2018-06-18T11:58:05.314Z,18.40
2018-06-18T12:00:13.271Z,18.40
2018-06-18T12:02:21.190Z,18.40
2018-06-18T12:04:29.237Z,18.50
2018-06-18T12:06:36.990Z,18.60
2018-06-18T12:08:45.086Z,18.70
2018-06-18T12:10:48.323Z,18.60
2018-06-18T12:12:50.496Z,18.60
2018-06-18T12:14:52.684Z,18.60
2018-06-18T12:16:54.902Z,18.70
2018-06-18T12:18:57.074Z,18.50
2018-06-18T12:20:59.238Z,18.40
2018-06-18T12:23:01.954Z,18.30
2018-06-18T12:25:04.114Z,18.30
2018-06-18T12:27:07.222Z,18.30
2018-06-18T12:29:09.444Z,18.20
2018-06-18T12:31:11.578Z,18.20
2018-06-18T12:33:13.730Z,18.40
2018-06-18T12:35:15.894Z,18.50
2018-06-18T12:37:18.055Z,18.60
2018-06-18T12:39:20.189Z,18.70
2018-06-18T12:41:22.368Z,18.70
2018-06-18T12:43:26.582Z,19.00
2018-06-18T12:45:35.359Z,19.30
2018-06-18T12:47:43.247Z,19.50
2018-06-18T12:49:51.307Z,19.50
2018-06-18T12:51:59.175Z,19.50
2018-06-18T12:54:07.200Z,19.10
2018-06-18T12:56:15.170Z,18.80
2018-06-18T12:58:17.327Z,18.90
2018-06-18T13:00:19.514Z,18.80
2018-06-18T13:02:56.070Z,18.80
2018-06-18T13:04:59.682Z,19.10
2018-06-18T13:09:06.601Z,19.00
2018-06-18T13:11:08.747Z,19.10
2018-06-18T13:13:10.943Z,19.30
2018-06-18T13:15:13.201Z,19.60
2018-06-18T13:17:15.418Z,19.50
2018-06-18T13:19:17.580Z,19.50
2018-06-18T13:21:19.734Z,19.30
2018-06-18T13:23:21.893Z,19.30
2018-06-18T13:25:24.314Z,19.20
2018-06-18T13:27:32.446Z,19.10
2018-06-18T13:29:34.629Z,19.20
2018-06-18T13:31:36.845Z,19.20
2018-06-18T13:33:39.339Z,19.20
2018-06-18T13:35:41.489Z,19.00
2018-06-18T13:37:49.521Z,18.90
2018-06-18T13:39:57.603Z,19.00
2018-06-18T13:42:05.510Z,19.00
2018-06-18T13:44:13.408Z,19.10
2018-06-18T13:46:21.244Z,19.20
2018-06-18T13:48:29.271Z,19.40
2018-06-18T13:50:31.474Z,19.50
2018-06-18T13:52:33.825Z,19.70
2018-06-18T13:54:35.912Z,20.70
2018-06-18T13:56:38.078Z,20.20
2018-06-18T13:58:40.254Z,19.80
2018-06-18T14:00:42.394Z,19.50
2018-06-18T14:02:44.566Z,19.40
2018-06-18T14:04:46.733Z,19.40
2018-06-18T14:06:48.865Z,19.40
2018-06-18T14:08:51.071Z,19.50
2018-06-18T14:10:53.327Z,19.50
2018-06-18T14:12:55.554Z,19.50
2018-06-18T14:14:57.689Z,19.50
2018-06-18T14:16:59.929Z,19.40
2018-06-18T14:19:06.678Z,19.50
2018-06-18T14:21:08.834Z,19.70
2018-06-18T14:23:10.998Z,19.70
2018-06-18T14:25:13.601Z,19.80
2018-06-18T14:27:15.696Z,20.10
2018-06-18T14:29:23.506Z,20.00
2018-06-18T14:31:31.765Z,19.90
2018-06-18T14:33:39.803Z,20.00
2018-06-18T14:35:47.835Z,19.70
2018-06-18T14:37:55.858Z,19.60
2018-06-18T14:40:04.351Z,19.60
2018-06-18T14:42:07.611Z,19.80
2018-06-18T14:44:09.786Z,19.80
2018-06-18T14:46:11.954Z,19.90
2018-06-18T14:48:14.118Z,19.90
2018-06-18T14:50:16.246Z,19.90
2018-06-18T14:52:18.745Z,20.00
2018-06-18T14:54:20.872Z,20.00
2018-06-18T14:56:26.066Z,19.90
2018-06-18T14:58:28.201Z,19.90
2018-06-18T15:00:32.034Z,19.90
2018-06-18T15:02:34.363Z,19.90
2018-06-18T15:04:36.455Z,20.00
2018-06-18T15:06:38.694Z,19.90
2018-06-18T15:08:40.851Z,19.80
2018-06-18T15:10:48.680Z,19.90
2018-06-18T15:12:52.449Z,19.90
2018-06-18T15:15:00.183Z,19.90
2018-06-18T15:17:02.314Z,19.90
2018-06-18T15:19:04.448Z,19.80
2018-06-18T15:21:06.671Z,19.80
2018-06-18T15:23:09.331Z,19.90
2018-06-18T15:25:13.675Z,20.00
2018-06-18T15:27:15.822Z,20.00
2018-06-18T15:29:17.939Z,19.90
2018-06-18T15:31:20.093Z,19.90
2018-06-18T15:33:22.373Z,19.90
2018-06-18T15:35:24.789Z,19.90
2018-06-18T15:37:26.963Z,19.90
2018-06-18T15:39:29.330Z,20.00
2018-06-18T15:41:31.456Z,20.00
2018-06-18T15:43:33.868Z,20.10
2018-06-18T15:45:36.034Z,20.20
2018-06-18T15:47:38.210Z,20.30
2018-06-18T15:49:40.345Z,20.40
2018-06-18T15:51:42.650Z,20.40
2018-06-18T15:53:44.866Z,20.40
2018-06-18T15:55:47.033Z,20.40
2018-06-18T15:57:49.162Z,20.40
2018-06-18T15:59:51.370Z,20.40
2018-06-18T16:01:53.694Z,20.50
2018-06-18T16:04:14.099Z,20.50
2018-06-18T16:06:16.350Z,20.40
2018-06-18T16:08:18.541Z,20.50
2018-06-18T16:10:20.761Z,20.40
2018-06-18T16:12:23.314Z,20.40
2018-06-18T16:14:25.493Z,20.50
2018-06-18T16:16:27.738Z,20.50
2018-06-18T16:18:29.929Z,20.50
2018-06-18T16:20:32.295Z,20.50
2018-06-18T16:22:34.426Z,20.50
2018-06-18T16:24:36.567Z,20.50
2018-06-18T16:26:38.729Z,20.60
2018-06-18T16:28:42.037Z,20.70
2018-06-18T16:30:45.624Z,20.80
2018-06-18T16:32:47.862Z,20.80
2018-06-18T16:34:50.024Z,20.60
2018-06-18T16:36:52.226Z,20.50
2018-06-18T16:38:54.554Z,20.50
2018-06-18T16:40:56.682Z,20.50
2018-06-18T16:42:58.805Z,20.50
2018-06-18T16:45:00.945Z,20.50
2018-06-18T16:47:03.082Z,20.50
2018-06-18T16:49:05.594Z,20.50
2018-06-18T16:51:07.729Z,20.60
2018-06-18T16:53:09.857Z,20.60
2018-06-18T16:55:12.141Z,20.60
2018-06-18T16:57:14.309Z,20.50
2018-06-18T16:59:16.480Z,20.60
2018-06-18T17:01:18.645Z,20.50
2018-06-18T17:03:20.795Z,20.50
2018-06-18T17:05:23.050Z,20.50
2018-06-18T17:07:25.785Z,20.40
2018-06-18T17:09:27.942Z,20.30
2018-06-18T17:11:30.994Z,20.50
2018-06-18T17:13:33.174Z,20.50
2018-06-18T17:15:35.374Z,20.60
2018-06-18T17:17:39.298Z,20.50
2018-06-18T17:19:41.474Z,20.40
2018-06-18T17:21:43.622Z,20.40
2018-06-18T17:23:45.849Z,20.30
2018-06-18T17:25:48.006Z,20.40
2018-06-18T17:27:50.144Z,20.30
2018-06-18T17:29:52.303Z,20.30
2018-06-18T17:31:54.814Z,20.30
2018-06-18T17:33:56.930Z,20.20
2018-06-18T17:36:00.124Z,20.20
2018-06-18T17:38:02.382Z,20.20
2018-06-18T17:40:04.669Z,20.20
2018-06-18T17:42:06.930Z,20.20
2018-06-18T17:44:09.352Z,20.10
2018-06-18T17:46:11.598Z,20.20
2018-06-18T17:48:13.788Z,20.30
2018-06-18T17:50:15.878Z,20.20
2018-06-18T17:52:18.001Z,20.20
2018-06-18T17:54:20.159Z,20.20
2018-06-18T17:56:22.384Z,20.20
2018-06-18T17:58:24.530Z,20.20
2018-06-18T18:00:26.698Z,20.10
2018-06-18T18:02:28.879Z,20.10
2018-06-18T18:04:31.061Z,20.10
2018-06-18T18:06:33.232Z,20.10
2018-06-18T18:08:35.464Z,20.10
2018-06-18T18:10:37.621Z,20.10
2018-06-18T18:12:39.781Z,20.10
2018-06-18T18:14:41.901Z,20.10
2018-06-18T18:16:44.053Z,20.20
2018-06-18T18:18:46.223Z,20.10
2018-06-18T18:20:48.378Z,19.90
2018-06-18T18:22:50.517Z,19.80
2018-06-18T18:24:52.686Z,19.80
2018-06-18T18:29:03.810Z,19.60
2018-06-18T18:31:05.965Z,19.50
2018-06-18T18:33:10.996Z,19.30
2018-06-18T18:35:13.190Z,19.30
2018-06-18T18:37:16.054Z,19.30
2018-06-18T18:39:18.289Z,18.90
2018-06-18T18:41:21.250Z,18.90
2018-06-18T18:43:23.386Z,18.90
2018-06-18T18:45:25.640Z,18.80
2018-06-18T18:47:27.722Z,18.80
2018-06-18T18:49:29.858Z,18.60
2018-06-18T18:51:32.018Z,18.40
2018-06-18T18:53:34.157Z,18.30
2018-06-18T18:55:50.598Z,18.30
2018-06-18T18:58:04.337Z,18.30
2018-06-18T19:00:06.810Z,18.10
2018-06-18T19:02:08.962Z,17.90
2018-06-18T19:04:16.516Z,18.00
2018-06-18T19:06:18.808Z,18.00
2018-06-18T19:08:26.221Z,17.90
2018-06-18T19:10:30.673Z,17.80
2018-06-18T19:12:32.854Z,17.90
2018-06-18T19:14:34.978Z,18.00
2018-06-18T19:16:37.138Z,18.00
2018-06-18T19:18:43.522Z,17.90
2018-06-18T19:20:50.030Z,17.80
2018-06-18T19:22:52.165Z,17.80
2018-06-18T19:24:54.320Z,17.80
2018-06-18T19:26:56.441Z,17.80
2018-06-18T19:28:58.701Z,17.80
2018-06-18T19:31:19.118Z,17.80
2018-06-18T19:33:25.577Z,17.70
2018-06-18T19:35:27.758Z,17.80
2018-06-18T19:37:29.926Z,17.80
2018-06-18T19:39:35.877Z,17.80
2018-06-18T19:41:38.010Z,17.80
2018-06-18T19:43:40.209Z,17.70
2018-06-18T19:45:45.728Z,17.70
2018-06-18T19:47:53.016Z,17.70
2018-06-18T19:49:55.257Z,17.60
2018-06-18T19:51:57.421Z,17.70
2018-06-18T19:54:00.203Z,17.60
2018-06-18T19:56:02.412Z,17.70
2018-06-18T19:58:04.666Z,17.70
2018-06-18T20:00:06.862Z,17.60
2018-06-18T20:02:09.009Z,17.50
2018-06-18T20:04:11.594Z,17.50
2018-06-18T20:06:13.738Z,17.50
2018-06-18T20:08:19.435Z,17.60
2018-06-18T20:10:22.662Z,17.50
2018-06-18T20:12:24.780Z,17.50
2018-06-18T20:14:27.609Z,17.50
2018-06-18T20:16:29.791Z,17.50
2018-06-18T20:18:31.974Z,17.50
2018-06-18T20:20:34.153Z,17.50
2018-06-18T20:22:36.311Z,17.40
2018-06-18T20:24:40.103Z,17.40
2018-06-18T20:26:42.271Z,17.40
2018-06-18T20:28:44.626Z,17.40
2018-06-18T20:30:47.698Z,17.40
2018-06-18T20:32:50.039Z,17.40
2018-06-18T20:34:52.906Z,17.40
2018-06-18T20:36:55.058Z,17.30
2018-06-18T20:38:57.251Z,17.30
2018-06-18T20:40:59.630Z,17.30
2018-06-18T20:43:01.954Z,17.30
2018-06-18T20:45:04.332Z,17.30
2018-06-18T20:47:06.543Z,17.30
2018-06-18T20:49:10.944Z,17.30
2018-06-18T20:51:13.137Z,17.30
2018-06-18T20:53:15.300Z,17.30
2018-06-18T20:55:17.438Z,17.30
2018-06-18T20:57:19.607Z,17.30
2018-06-18T20:59:21.770Z,17.30
2018-06-18T21:01:23.899Z,17.20
2018-06-18T21:03:26.063Z,17.30
2018-06-18T21:05:28.207Z,17.30
2018-06-18T21:07:30.514Z,17.30
2018-06-18T21:09:32.665Z,17.30
2018-06-18T21:11:34.846Z,17.30
2018-06-18T21:13:36.994Z,17.20
2018-06-18T21:15:39.192Z,17.20
2018-06-18T21:17:42.409Z,17.20
2018-06-18T21:19:44.571Z,17.20
2018-06-18T21:21:46.906Z,17.20
2018-06-18T21:23:49.230Z,17.20
2018-06-18T21:25:51.373Z,17.20
2018-06-18T21:27:53.510Z,17.10
2018-06-18T21:29:55.658Z,17.10
2018-06-18T21:31:57.797Z,17.10
2018-06-18T21:34:00.251Z,17.10
2018-06-18T21:36:02.387Z,17.10
2018-06-18T21:38:04.556Z,17.10
2018-06-18T21:40:06.673Z,17.10
2018-06-18T21:42:08.918Z,17.10
2018-06-18T21:44:14.841Z,17.10
2018-06-18T21:46:17.034Z,17.10
2018-06-18T21:48:19.202Z,17.10
2018-06-18T21:50:21.329Z,17.10
2018-06-18T21:52:23.458Z,17.10
2018-06-18T21:54:25.609Z,17.10
2018-06-18T21:56:27.760Z,17.10
2018-06-18T21:58:29.919Z,17.20
2018-06-18T22:00:38.705Z,17.10
2018-06-18T22:02:40.783Z,17.10
2018-06-18T22:04:42.962Z,17.20
2018-06-18T22:06:45.141Z,17.10
2018-06-18T22:08:47.366Z,17.10
2018-06-18T22:10:49.585Z,17.10
2018-06-18T22:12:51.650Z,17.00
2018-06-18T22:14:53.771Z,17.00
2018-06-18T22:16:55.906Z,17.10
2018-06-18T22:18:58.024Z,17.10
2018-06-18T22:21:00.138Z,17.10
2018-06-18T22:23:02.282Z,17.10
2018-06-18T22:25:04.443Z,17.10
2018-06-18T22:27:06.901Z,17.00
2018-06-18T22:29:09.005Z,17.10
2018-06-18T22:31:11.153Z,17.00
2018-06-18T22:33:13.282Z,17.00
2018-06-18T22:35:15.439Z,17.00
2018-06-18T22:37:17.648Z,17.00
2018-06-18T22:39:19.758Z,17.00
2018-06-18T22:41:21.963Z,17.00
2018-06-18T22:43:24.193Z,17.00
2018-06-18T22:45:26.314Z,17.00
2018-06-18T22:47:28.450Z,17.00
2018-06-18T22:49:30.590Z,17.00
2018-06-18T22:51:32.707Z,17.00
2018-06-18T22:53:34.850Z,17.00
2018-06-18T22:55:37.092Z,16.90
2018-06-18T22:57:39.222Z,16.90
2018-06-18T22:59:41.408Z,16.90
2018-06-18T23:01:43.559Z,16.90
2018-06-18T23:03:45.641Z,16.80
2018-06-18T23:05:47.844Z,16.80
2018-06-18T23:07:50.111Z,16.80
2018-06-18T23:09:52.337Z,16.70
2018-06-18T23:11:54.472Z,16.70
2018-06-18T23:13:56.598Z,16.70
2018-06-18T23:15:59.349Z,16.60
2018-06-18T23:18:01.568Z,16.60
2018-06-18T23:20:03.709Z,16.60
2018-06-18T23:22:05.847Z,16.60
2018-06-18T23:24:07.996Z,16.50
2018-06-18T23:26:10.098Z,16.50
2018-06-18T23:28:12.231Z,16.40
2018-06-18T23:30:14.358Z,16.40
2018-06-18T23:32:16.530Z,16.30
2018-06-18T23:34:18.672Z,16.30
2018-06-18T23:36:20.865Z,16.30
2018-06-18T23:38:23.011Z,16.30
2018-06-18T23:40:25.122Z,16.30
2018-06-18T23:42:27.538Z,16.20
2018-06-18T23:44:29.622Z,16.20
2018-06-18T23:46:31.753Z,16.20
2018-06-18T23:48:33.842Z,16.20
2018-06-18T23:50:35.969Z,16.10
2018-06-18T23:52:38.102Z,16.10
2018-06-18T23:54:40.206Z,16.10
2018-06-18T23:56:42.285Z,16.10
2018-06-18T23:58:45.011Z,16.10
