createdAt,value
2022-11-28T00:01:30.911Z,11.85
2022-11-28T00:04:00.329Z,12.73
2022-11-28T00:06:28.425Z,12.82
2022-11-28T00:08:59.272Z,13.73
2022-11-28T00:11:27.301Z,12.02
2022-11-28T00:13:55.535Z,12.32
2022-11-28T00:16:24.828Z,12.20
2022-11-28T00:18:56.137Z,12.77
2022-11-28T00:21:25.558Z,13.10
2022-11-28T00:23:54.289Z,14.57
2022-11-28T00:26:25.466Z,14.13
2022-11-28T00:28:54.029Z,11.50
2022-11-28T00:31:23.861Z,12.45
2022-11-28T00:33:52.354Z,13.45
2022-11-28T00:36:21.027Z,14.27
2022-11-28T00:38:50.632Z,13.55
2022-11-28T00:41:21.033Z,12.73
2022-11-28T00:43:50.075Z,12.82
2022-11-28T00:46:19.377Z,12.15
2022-11-28T00:48:47.580Z,13.18
2022-11-28T00:51:17.495Z,12.98
2022-11-28T00:53:47.997Z,11.90
2022-11-28T00:56:22.919Z,12.05
2022-11-28T00:58:51.684Z,13.32
2022-11-28T01:01:21.854Z,13.77
2022-11-28T01:03:51.976Z,12.30
2022-11-28T01:06:24.286Z,12.85
2022-11-28T01:08:52.908Z,12.68
2022-11-28T01:11:22.935Z,12.93
2022-11-28T01:13:50.842Z,12.98
2022-11-28T01:16:18.887Z,12.57
2022-11-28T01:18:46.944Z,12.82
2022-11-28T01:21:15.168Z,13.82
2022-11-28T01:23:45.338Z,12.63
2022-11-28T01:26:19.256Z,13.00
2022-11-28T01:28:49.044Z,12.52
2022-11-28T01:31:18.958Z,12.90
2022-11-28T01:33:46.954Z,13.52
2022-11-28T01:36:15.758Z,13.60
2022-11-28T01:38:43.976Z,10.65
2022-11-28T01:41:12.130Z,11.48
2022-11-28T01:44:00.141Z,12.80
2022-11-28T01:46:28.287Z,11.60
2022-11-28T01:48:59.476Z,11.85
2022-11-28T01:51:27.992Z,11.27
2022-11-28T01:53:57.072Z,10.20
2022-11-28T01:56:28.442Z,10.70
2022-11-28T01:59:01.019Z,10.98
2022-11-28T02:01:29.273Z,10.20
2022-11-28T02:03:59.792Z,10.80
2022-11-28T02:06:28.815Z,9.93
2022-11-28T02:08:57.173Z,10.15
2022-11-28T02:11:48.326Z,11.63
2022-11-28T02:14:26.927Z,11.15
2022-11-28T02:17:08.700Z,9.68
2022-11-28T02:20:16.950Z,9.55
2022-11-28T02:22:57.409Z,9.35
2022-11-28T02:25:54.786Z,10.07
2022-11-28T02:28:58.184Z,10.80
2022-11-28T02:31:44.745Z,10.07
2022-11-28T02:34:20.766Z,10.75
2022-11-28T02:36:52.593Z,10.13
2022-11-28T02:39:32.753Z,10.13
2022-11-28T02:42:13.507Z,10.98
2022-11-28T02:44:46.450Z,9.90
2022-11-28T02:47:23.971Z,10.77
2022-11-28T02:49:59.530Z,10.20
2022-11-28T02:52:32.099Z,10.10
2022-11-28T02:55:00.994Z,11.40
2022-11-28T02:57:35.971Z,10.50
2022-11-28T03:00:23.842Z,9.65
2022-11-28T03:03:01.564Z,9.60
2022-11-28T03:05:41.717Z,9.50
2022-11-28T03:08:33.128Z,10.02
2022-11-28T03:11:09.336Z,9.43
2022-11-28T03:13:42.770Z,10.27
2022-11-28T03:16:18.867Z,10.23
2022-11-28T03:18:54.201Z,9.68
2022-11-28T03:21:33.892Z,10.23
2022-11-28T03:24:07.499Z,10.05
2022-11-28T03:26:40.950Z,8.70
2022-11-28T03:29:14.440Z,10.20
2022-11-28T03:31:46.122Z,10.10
2022-11-28T03:34:21.149Z,10.00
2022-11-28T03:36:55.134Z,10.55
2022-11-28T03:39:29.075Z,8.65
2022-11-28T03:42:00.982Z,8.98
2022-11-28T03:44:33.214Z,9.68
2022-11-28T03:47:03.604Z,8.77
2022-11-28T03:49:34.690Z,10.43
2022-11-28T03:52:05.697Z,8.77
2022-11-28T03:54:37.594Z,8.85
2022-11-28T03:57:11.523Z,9.55
2022-11-28T03:59:44.824Z,8.50
2022-11-28T04:02:19.683Z,9.20
2022-11-28T04:04:55.615Z,9.13
2022-11-28T04:07:33.096Z,8.93
2022-11-28T04:10:06.195Z,9.15
2022-11-28T04:12:46.131Z,9.80
2022-11-28T04:15:22.267Z,8.38
2022-11-28T04:17:56.747Z,9.23
2022-11-28T04:20:34.343Z,8.98
2022-11-28T04:23:09.294Z,8.65
2022-11-28T04:25:40.872Z,9.75
2022-11-28T04:28:12.996Z,9.13
2022-11-28T04:30:44.145Z,9.05
2022-11-28T04:33:14.714Z,9.05
2022-11-28T04:35:45.551Z,9.25
2022-11-28T04:38:15.857Z,9.20
2022-11-28T04:40:48.367Z,8.50
2022-11-28T04:43:21.936Z,8.32
2022-11-28T04:45:54.963Z,9.52
2022-11-28T04:48:23.263Z,8.93
2022-11-28T04:50:59.151Z,8.60
2022-11-28T04:53:34.619Z,8.93
2022-11-28T04:56:07.702Z,9.52
2022-11-28T04:58:39.445Z,9.13
2022-11-28T05:01:11.510Z,8.48
2022-11-28T05:03:42.825Z,8.27
2022-11-28T05:06:11.983Z,8.73
2022-11-28T05:08:42.287Z,8.73
2022-11-28T05:11:10.330Z,9.27
2022-11-28T05:13:38.265Z,9.35
2022-11-28T05:16:06.931Z,7.57
2022-11-28T05:18:34.875Z,8.70
2022-11-28T05:21:03.129Z,8.35
2022-11-28T05:23:30.932Z,9.10
2022-11-28T05:26:00.080Z,9.20
2022-11-28T05:28:28.180Z,8.10
2022-11-28T05:30:59.120Z,7.53
2022-11-28T05:33:26.935Z,7.68
2022-11-28T05:35:54.717Z,7.93
2022-11-28T05:38:22.699Z,8.23
2022-11-28T05:40:50.714Z,7.80
2022-11-28T05:43:21.088Z,7.97
2022-11-28T05:45:49.072Z,8.80
2022-11-28T05:48:16.956Z,8.68
2022-11-28T05:50:44.933Z,8.32
2022-11-28T05:53:13.465Z,8.48
2022-11-28T05:55:41.845Z,8.13
2022-11-28T05:58:10.134Z,8.27
2022-11-28T06:00:39.698Z,15.00
2022-11-28T06:03:08.251Z,14.18
2022-11-28T06:05:43.536Z,9.95
2022-11-28T06:08:12.753Z,8.98
2022-11-28T06:10:40.679Z,8.85
2022-11-28T06:13:08.486Z,9.75
2022-11-28T06:15:38.504Z,8.32
2022-11-28T06:18:08.300Z,8.43
2022-11-28T06:20:36.592Z,9.48
2022-11-28T06:23:04.443Z,9.15
2022-11-28T06:25:32.556Z,8.38
2022-11-28T06:28:00.404Z,9.73
2022-11-28T06:30:28.265Z,10.52
2022-11-28T06:32:56.088Z,9.98
2022-11-28T06:35:25.523Z,11.02
2022-11-28T06:37:53.435Z,10.02
2022-11-28T06:40:23.520Z,10.63
2022-11-28T06:42:51.616Z,10.40
2022-11-28T06:45:19.591Z,10.45
2022-11-28T06:47:48.141Z,10.77
2022-11-28T06:50:18.551Z,11.88
2022-11-28T06:52:47.721Z,11.43
2022-11-28T06:55:15.756Z,11.80
2022-11-28T06:57:43.898Z,11.45
2022-11-28T07:00:12.798Z,11.82
2022-11-28T07:02:40.709Z,11.73
2022-11-28T07:05:09.385Z,10.90
2022-11-28T07:07:50.257Z,11.50
2022-11-28T07:10:24.767Z,11.57
2022-11-28T07:12:55.618Z,11.63
2022-11-28T07:15:24.039Z,11.85
2022-11-28T07:17:52.236Z,12.80
2022-11-28T07:20:20.669Z,11.48
2022-11-28T07:22:49.465Z,12.23
2022-11-28T07:25:17.964Z,12.38
2022-11-28T07:27:47.093Z,11.57
2022-11-28T07:30:15.780Z,12.10
2022-11-28T07:32:43.620Z,12.63
2022-11-28T07:35:12.220Z,12.27
2022-11-28T07:37:41.943Z,12.65
2022-11-28T07:40:10.067Z,11.35
2022-11-28T07:42:38.042Z,11.48
2022-11-28T07:45:08.196Z,11.18
2022-11-28T07:47:36.072Z,10.88
2022-11-28T07:50:04.409Z,11.00
2022-11-28T07:52:32.177Z,11.48
2022-11-28T07:54:59.962Z,11.73
2022-11-28T07:57:28.009Z,12.25
2022-11-28T07:59:56.134Z,10.27
2022-11-28T08:02:26.054Z,12.05
2022-11-28T08:04:55.382Z,13.75
2022-11-28T08:07:23.560Z,12.25
2022-11-28T08:09:51.664Z,11.32
2022-11-28T08:12:19.539Z,10.13
2022-11-28T08:14:47.541Z,10.60
2022-11-28T08:17:15.341Z,9.40
2022-11-28T08:19:44.746Z,10.20
2022-11-28T08:22:12.527Z,9.70
2022-11-28T08:24:41.274Z,10.15
2022-11-28T08:27:09.500Z,10.27
2022-11-28T08:29:37.268Z,11.63
2022-11-28T08:32:05.379Z,10.35
2022-11-28T08:34:33.168Z,11.52
2022-11-28T08:37:02.327Z,10.52
2022-11-28T08:39:30.282Z,11.00
2022-11-28T08:41:58.964Z,10.18
2022-11-28T08:44:30.411Z,10.55
2022-11-28T08:46:58.544Z,9.98
2022-11-28T08:49:26.338Z,9.82
2022-11-28T08:51:54.192Z,10.68
2022-11-28T08:54:23.604Z,9.57
2022-11-28T08:56:51.501Z,9.77
2022-11-28T08:59:19.236Z,9.43
2022-11-28T09:01:47.147Z,9.10
2022-11-28T09:04:15.354Z,10.07
2022-11-28T09:06:43.304Z,9.25
2022-11-28T09:09:11.279Z,9.75
2022-11-28T09:11:40.562Z,9.10
2022-11-28T09:14:08.613Z,9.13
2022-11-28T09:16:36.579Z,9.00
2022-11-28T09:19:05.141Z,8.65
2022-11-28T09:21:33.198Z,9.23
2022-11-28T09:24:01.022Z,8.55
2022-11-28T09:26:29.937Z,8.63
2022-11-28T09:28:59.180Z,8.68
2022-11-28T09:31:27.204Z,7.55
2022-11-28T09:33:55.736Z,8.57
2022-11-28T09:36:24.929Z,7.80
2022-11-28T09:38:53.093Z,7.93
2022-11-28T09:41:51.433Z,7.13
2022-11-28T09:44:24.840Z,8.05
2022-11-28T09:46:55.896Z,7.72
2022-11-28T09:49:36.759Z,7.57
2022-11-28T09:52:17.429Z,8.45
2022-11-28T09:54:52.606Z,7.82
2022-11-28T09:57:28.693Z,7.95
2022-11-28T09:59:57.938Z,8.38
2022-11-28T10:02:33.873Z,7.78
2022-11-28T10:05:12.106Z,8.27
2022-11-28T10:07:55.150Z,8.25
2022-11-28T10:10:33.064Z,8.02
2022-11-28T10:13:09.690Z,7.70
2022-11-28T10:15:47.066Z,7.90
2022-11-28T10:18:35.262Z,7.68
2022-11-28T10:21:10.381Z,7.30
2022-11-28T10:23:43.481Z,7.75
2022-11-28T10:26:19.344Z,8.93
2022-11-28T10:28:51.108Z,8.68
2022-11-28T10:31:29.418Z,8.45
2022-11-28T10:34:03.864Z,8.85
2022-11-28T10:36:38.864Z,7.78
2022-11-28T10:39:12.401Z,8.60
2022-11-28T10:42:07.157Z,7.90
2022-11-28T10:44:45.810Z,7.93
2022-11-28T10:47:22.653Z,8.60
2022-11-28T10:50:00.878Z,8.50
2022-11-28T10:52:38.171Z,9.48
2022-11-28T10:55:21.689Z,9.05
2022-11-28T10:57:57.399Z,8.98
2022-11-28T11:00:25.936Z,9.00
2022-11-28T11:02:56.703Z,9.77
2022-11-28T11:05:28.044Z,8.77
2022-11-28T11:07:58.631Z,9.07
2022-11-28T11:10:31.568Z,10.23
2022-11-28T11:12:59.555Z,10.50
2022-11-28T11:15:32.521Z,10.52
2022-11-28T11:18:05.634Z,10.40
2022-11-28T11:20:39.585Z,9.77
2022-11-28T11:23:17.520Z,10.95
2022-11-28T11:25:52.912Z,10.57
2022-11-28T11:28:42.554Z,10.40
2022-11-28T11:31:21.610Z,7.95
2022-11-28T11:33:54.188Z,8.52
2022-11-28T11:36:25.540Z,8.68
2022-11-28T11:39:05.159Z,8.38
2022-11-28T11:41:33.555Z,8.68
2022-11-28T11:44:29.751Z,7.43
2022-11-28T11:46:58.819Z,7.38
2022-11-28T11:49:33.051Z,7.60
2022-11-28T11:52:04.864Z,7.20
2022-11-28T11:54:33.007Z,7.40
2022-11-28T11:57:30.531Z,7.63
2022-11-28T11:59:54.290Z,5.53
2022-11-28T12:02:29.070Z,6.97
2022-11-28T12:05:04.932Z,7.47
2022-11-28T12:07:39.560Z,6.47
2022-11-28T12:10:14.075Z,7.72
2022-11-28T12:12:42.360Z,6.68
2022-11-28T12:15:18.362Z,7.93
2022-11-28T12:20:56.293Z,6.85
2022-11-28T12:23:41.784Z,7.07
2022-11-28T12:26:20.012Z,7.63
2022-11-28T12:29:01.618Z,7.72
2022-11-28T12:31:41.717Z,7.05
2022-11-28T12:34:21.921Z,8.43
2022-11-28T12:37:04.025Z,7.50
2022-11-28T12:39:44.027Z,8.52
2022-11-28T12:42:24.870Z,7.85
2022-11-28T12:45:08.386Z,7.78
2022-11-28T12:47:45.499Z,8.25
2022-11-28T12:50:23.522Z,7.50
2022-11-28T12:53:04.750Z,8.55
2022-11-28T12:55:39.922Z,7.88
2022-11-28T12:58:15.577Z,8.18
2022-11-28T13:00:52.002Z,8.23
2022-11-28T13:03:34.393Z,8.10
2022-11-28T13:06:18.125Z,8.10
2022-11-28T13:09:20.225Z,7.25
2022-11-28T13:11:58.175Z,8.30
2022-11-28T13:14:37.684Z,8.10
2022-11-28T13:17:17.354Z,7.72
2022-11-28T13:19:53.211Z,8.10
2022-11-28T13:22:24.699Z,8.57
2022-11-28T13:25:03.627Z,8.77
2022-11-28T13:27:38.653Z,8.38
2022-11-28T13:30:22.241Z,8.75
2022-11-28T13:33:00.585Z,8.98
2022-11-28T13:35:30.425Z,8.00
2022-11-28T13:41:04.595Z,8.93
2022-11-28T13:43:46.575Z,10.18
2022-11-28T13:46:15.629Z,9.90
2022-11-28T13:49:20.250Z,9.07
2022-11-28T13:51:49.024Z,8.82
2022-11-28T13:54:48.717Z,9.45
2022-11-28T13:57:28.941Z,8.85
2022-11-28T14:00:07.487Z,8.43
2022-11-28T14:02:45.554Z,9.45
2022-11-28T14:05:26.952Z,7.50
2022-11-28T14:07:56.355Z,7.72
2022-11-28T14:10:38.931Z,6.65
2022-11-28T14:13:28.478Z,6.55
2022-11-28T14:16:08.123Z,6.50
2022-11-28T14:18:57.130Z,6.63
2022-11-28T14:21:35.029Z,6.43
2022-11-28T14:24:13.222Z,6.70
2022-11-28T14:26:43.107Z,5.65
2022-11-28T14:29:22.390Z,6.70
2022-11-28T14:32:21.681Z,6.63
2022-11-28T14:34:47.489Z,6.45
2022-11-28T14:37:57.628Z,6.65
2022-11-28T14:41:04.111Z,6.78
2022-11-28T14:43:33.921Z,7.07
2022-11-28T14:46:34.320Z,7.18
2022-11-28T14:49:23.089Z,7.72
2022-11-28T14:52:38.394Z,7.10
2022-11-28T14:55:18.885Z,6.90
2022-11-28T14:57:56.880Z,6.53
2022-11-28T15:00:26.736Z,7.43
2022-11-28T15:03:27.133Z,8.10
2022-11-28T15:06:02.343Z,8.10
2022-11-28T15:08:50.023Z,8.30
2022-11-28T15:11:28.131Z,8.30
2022-11-28T15:14:10.693Z,8.48
2022-11-28T15:16:49.919Z,8.57
2022-11-28T15:19:26.974Z,9.27
2022-11-28T15:21:57.228Z,9.60
2022-11-28T15:24:27.329Z,9.60
2022-11-28T15:26:57.775Z,8.63
2022-11-28T15:29:28.339Z,10.52
2022-11-28T15:32:01.381Z,10.18
2022-11-28T15:34:31.432Z,9.32
2022-11-28T15:37:03.697Z,9.85
2022-11-28T15:39:35.086Z,9.70
2022-11-28T15:42:05.888Z,8.93
2022-11-28T15:44:34.149Z,10.38
2022-11-28T15:47:02.158Z,9.90
2022-11-28T15:49:32.429Z,10.57
2022-11-28T15:52:04.120Z,10.90
2022-11-28T15:54:39.176Z,10.52
2022-11-28T15:57:07.938Z,10.57
2022-11-28T15:59:36.543Z,10.75
2022-11-28T16:02:14.009Z,11.55
2022-11-28T16:04:43.434Z,11.18
2022-11-28T16:07:16.444Z,11.40
2022-11-28T16:09:57.173Z,12.30
2022-11-28T16:12:26.852Z,13.02
2022-11-28T16:15:01.420Z,12.88
2022-11-28T16:17:32.583Z,15.52
2022-11-28T16:20:03.700Z,14.57
2022-11-28T16:22:37.481Z,13.55
2022-11-28T16:25:14.973Z,13.95
2022-11-28T16:27:45.685Z,13.20
2022-11-28T16:30:30.175Z,14.13
2022-11-28T16:32:58.928Z,12.50
2022-11-28T16:35:28.824Z,12.52
2022-11-28T16:38:07.229Z,12.18
2022-11-28T16:40:35.260Z,12.48
2022-11-28T16:43:05.177Z,13.35
2022-11-28T16:45:35.023Z,12.45
2022-11-28T16:48:09.484Z,11.52
2022-11-28T16:50:38.463Z,11.95
2022-11-28T16:53:07.636Z,12.07
2022-11-28T16:55:44.356Z,12.18
2022-11-28T16:58:17.837Z,12.98
2022-11-28T17:00:51.877Z,12.52
2022-11-28T17:03:46.218Z,14.00
2022-11-28T17:06:21.546Z,12.20
2022-11-28T17:08:50.903Z,13.38
2022-11-28T17:11:21.889Z,13.80
2022-11-28T17:13:49.753Z,14.88
2022-11-28T17:16:21.890Z,12.90
2022-11-28T17:18:50.458Z,13.32
2022-11-28T17:21:22.215Z,13.70
2022-11-28T17:23:51.402Z,13.43
2022-11-28T17:26:19.269Z,12.82
2022-11-28T17:28:47.084Z,12.50
2022-11-28T17:31:15.147Z,12.27
2022-11-28T17:33:44.942Z,11.85
2022-11-28T17:36:13.421Z,13.50
2022-11-28T17:38:41.321Z,11.73
2022-11-28T17:41:15.188Z,12.52
2022-11-28T17:43:43.363Z,12.32
2022-11-28T17:46:11.514Z,13.23
2022-11-28T17:48:39.546Z,12.30
2022-11-28T17:51:07.370Z,11.88
2022-11-28T17:53:35.244Z,12.45
2022-11-28T17:56:03.266Z,12.50
2022-11-28T17:58:32.978Z,12.77
2022-11-28T18:01:01.278Z,12.43
2022-11-28T18:03:29.916Z,13.80
2022-11-28T18:05:57.884Z,13.75
2022-11-28T18:08:25.740Z,14.10
2022-11-28T18:11:04.324Z,12.85
2022-11-28T18:13:34.076Z,13.40
2022-11-28T18:16:02.127Z,13.10
2022-11-28T18:18:30.455Z,13.30
2022-11-28T18:20:58.670Z,13.02
2022-11-28T18:23:27.887Z,13.40
2022-11-28T18:25:55.803Z,12.10
2022-11-28T18:28:23.755Z,12.13
2022-11-28T18:30:53.358Z,14.00
2022-11-28T18:33:21.243Z,13.65
2022-11-28T18:35:49.712Z,12.90
2022-11-28T18:38:17.531Z,12.68
2022-11-28T18:40:46.953Z,13.15
2022-11-28T18:43:15.026Z,12.07
2022-11-28T18:45:42.980Z,12.50
2022-11-28T18:48:12.908Z,12.60
2022-11-28T18:50:40.769Z,12.10
2022-11-28T18:53:08.621Z,14.00
2022-11-28T18:55:36.541Z,12.88
2022-11-28T18:58:04.372Z,13.68
2022-11-28T19:00:32.188Z,12.93
2022-11-28T19:03:00.241Z,13.98
2022-11-28T19:05:32.788Z,12.32
2022-11-28T19:08:03.106Z,12.77
2022-11-28T19:10:30.985Z,13.52
2022-11-28T19:13:00.931Z,12.95
2022-11-28T19:15:28.695Z,12.25
2022-11-28T19:18:03.888Z,12.27
2022-11-28T19:20:34.263Z,11.88
2022-11-28T19:23:02.725Z,10.98
2022-11-28T19:25:32.501Z,12.75
2022-11-28T19:28:00.445Z,12.38
2022-11-28T19:30:28.373Z,13.73
2022-11-28T19:32:57.271Z,14.77
2022-11-28T19:35:26.340Z,13.43
2022-11-28T19:37:56.470Z,14.38
2022-11-28T19:40:24.609Z,13.82
2022-11-28T19:42:52.628Z,13.40
2022-11-28T19:45:20.704Z,13.43
2022-11-28T19:47:48.664Z,12.75
2022-11-28T19:50:17.430Z,13.20
2022-11-28T19:52:45.607Z,12.25
2022-11-28T19:55:14.820Z,12.73
2022-11-28T19:57:43.913Z,12.70
2022-11-28T20:00:13.773Z,12.45
2022-11-28T20:02:41.744Z,12.95
2022-11-28T20:05:10.680Z,13.88
2022-11-28T20:07:38.587Z,14.98
2022-11-28T20:10:07.800Z,17.13
2022-11-28T20:12:37.097Z,17.83
2022-11-28T20:15:05.765Z,15.00
2022-11-28T20:17:33.550Z,13.90
2022-11-28T20:20:01.334Z,14.98
2022-11-28T20:22:29.145Z,14.02
2022-11-28T20:24:56.990Z,13.80
2022-11-28T20:27:25.063Z,13.73
2022-11-28T20:29:54.541Z,14.35
2022-11-28T20:32:22.746Z,13.75
2022-11-28T20:34:50.605Z,14.43
2022-11-28T20:37:18.446Z,14.13
2022-11-28T20:39:46.844Z,13.68
2022-11-28T20:42:14.887Z,12.98
2022-11-28T20:44:42.745Z,14.25
2022-11-28T20:47:12.063Z,14.07
2022-11-28T20:49:39.948Z,13.63
2022-11-28T20:52:07.833Z,15.30
2022-11-28T20:54:37.780Z,15.95
2022-11-28T20:57:20.972Z,16.45
2022-11-28T20:59:49.504Z,14.55
2022-11-28T21:02:18.720Z,14.27
2022-11-28T21:04:46.697Z,14.40
2022-11-28T21:07:14.613Z,13.52
2022-11-28T21:09:43.135Z,14.95
2022-11-28T21:12:11.286Z,14.88
2022-11-28T21:14:39.122Z,13.45
2022-11-28T21:17:06.921Z,13.82
2022-11-28T21:19:36.138Z,12.35
2022-11-28T21:22:04.023Z,12.90
2022-11-28T21:24:31.900Z,12.45
2022-11-28T21:26:59.684Z,12.77
2022-11-28T21:29:27.589Z,13.18
2022-11-28T21:31:55.650Z,9.90
2022-11-28T21:34:23.681Z,10.48
2022-11-28T21:36:54.567Z,10.50
2022-11-28T21:39:22.957Z,10.90
2022-11-28T21:41:51.972Z,10.20
2022-11-28T21:44:20.184Z,11.73
2022-11-28T21:46:47.981Z,11.70
2022-11-28T21:49:15.842Z,10.73
2022-11-28T21:51:43.701Z,10.20
2022-11-28T21:54:13.398Z,9.90
2022-11-28T21:56:41.886Z,10.30
2022-11-28T21:59:10.349Z,9.95
2022-11-28T22:01:38.356Z,9.52
2022-11-28T22:04:07.186Z,8.43
2022-11-28T22:06:35.109Z,8.00
2022-11-28T22:09:09.201Z,7.82
2022-11-28T22:11:39.343Z,7.50
2022-11-28T22:14:07.675Z,7.28
2022-11-28T22:16:35.996Z,6.72
2022-11-28T22:19:04.269Z,6.60
2022-11-28T22:24:21.031Z,5.35
2022-11-28T22:26:50.516Z,5.40
2022-11-28T22:29:18.338Z,5.22
2022-11-28T22:31:46.191Z,4.18
2022-11-28T22:34:15.412Z,4.50
2022-11-28T22:36:43.246Z,4.97
2022-11-28T22:39:11.644Z,4.68
2022-11-28T22:41:39.859Z,4.47
2022-11-28T22:44:09.078Z,4.47
2022-11-28T22:46:37.354Z,4.45
2022-11-28T22:49:06.872Z,4.15
2022-11-28T22:51:35.044Z,5.15
2022-11-28T22:54:03.362Z,4.75
2022-11-28T22:56:32.800Z,4.43
2022-11-28T22:59:01.678Z,4.68
2022-11-28T23:01:33.068Z,4.72
2022-11-28T23:04:01.574Z,3.85
2022-11-28T23:06:31.583Z,4.57
2022-11-28T23:09:01.272Z,4.32
2022-11-28T23:11:32.642Z,3.90
2022-11-28T23:14:01.892Z,3.92
2022-11-28T23:16:32.716Z,4.10
2022-11-28T23:19:02.910Z,4.80
2022-11-28T23:21:32.551Z,4.72
2022-11-28T23:24:00.513Z,4.30
2022-11-28T23:26:30.691Z,4.55
2022-11-28T23:29:00.645Z,4.25
2022-11-28T23:31:31.547Z,5.03
2022-11-28T23:34:00.256Z,4.93
2022-11-28T23:36:30.468Z,4.90
2022-11-28T23:39:00.341Z,4.80
2022-11-28T23:41:30.086Z,5.53
2022-11-28T23:43:58.766Z,5.20
2022-11-28T23:46:28.089Z,5.32
2022-11-28T23:48:57.604Z,4.45
2022-11-28T23:51:27.202Z,5.65
2022-11-28T23:53:55.514Z,5.18
2022-11-28T23:56:25.680Z,5.25
2022-11-28T23:58:55.902Z,5.47
