createdAt,value
2023-01-23T00:01:38.512Z,99817.38
2023-01-23T00:04:11.238Z,99821.00
2023-01-23T00:06:39.408Z,99816.84
2023-01-23T00:09:08.037Z,99825.66
2023-01-23T00:11:38.330Z,99791.56
2023-01-23T00:14:06.350Z,99809.72
2023-01-23T00:16:34.463Z,99814.47
2023-01-23T00:19:02.516Z,99817.97
2023-01-23T00:21:32.088Z,99809.91
2023-01-23T00:24:01.470Z,99800.72
2023-01-23T00:26:33.737Z,99801.47
2023-01-23T00:29:02.183Z,99798.69
2023-01-23T00:31:31.924Z,99777.16
2023-01-23T00:34:00.898Z,99796.50
2023-01-23T00:36:33.301Z,99794.56
2023-01-23T00:39:04.634Z,99784.63
2023-01-23T00:41:32.647Z,99788.00
2023-01-23T00:44:00.831Z,99793.44
2023-01-23T00:46:28.978Z,99790.78
2023-01-23T00:48:58.146Z,99794.56
2023-01-23T00:51:27.190Z,99796.38
2023-01-23T00:53:56.783Z,99793.63
2023-01-23T00:56:24.883Z,99793.25
2023-01-23T00:58:54.871Z,99794.28
2023-01-23T01:01:23.678Z,99793.84
2023-01-23T01:03:51.723Z,99791.19
2023-01-23T01:06:19.795Z,99800.75
2023-01-23T01:08:47.860Z,99802.19
2023-01-23T01:11:17.707Z,99801.19
2023-01-23T01:13:45.928Z,99809.72
2023-01-23T01:16:14.010Z,99803.16
2023-01-23T01:18:42.114Z,99802.41
2023-01-23T01:21:11.118Z,99801.72
2023-01-23T01:23:39.382Z,99802.56
2023-01-23T01:26:07.821Z,99800.25
2023-01-23T01:28:38.063Z,99797.59
2023-01-23T01:31:07.827Z,99798.94
2023-01-23T01:33:36.351Z,99801.69
2023-01-23T01:36:04.919Z,99799.19
2023-01-23T01:38:32.915Z,99810.50
2023-01-23T01:41:00.972Z,99796.00
2023-01-23T01:43:29.127Z,99766.34
2023-01-23T01:46:10.381Z,99800.13
2023-01-23T01:48:41.560Z,99805.69
2023-01-23T01:51:15.100Z,99807.13
2023-01-23T01:53:44.001Z,99806.41
2023-01-23T01:56:13.668Z,99807.75
2023-01-23T01:58:43.800Z,99812.66
2023-01-23T02:01:14.672Z,99815.94
2023-01-23T02:03:44.515Z,99818.66
2023-01-23T02:06:13.223Z,99820.69
2023-01-23T02:08:45.670Z,99817.56
2023-01-23T02:11:15.119Z,99826.63
2023-01-23T02:13:43.703Z,99824.44
2023-01-23T02:16:13.441Z,99824.25
2023-01-23T02:18:44.710Z,99816.84
2023-01-23T02:21:13.252Z,99819.97
2023-01-23T02:23:44.991Z,99819.69
2023-01-23T02:26:21.503Z,99827.31
2023-01-23T02:28:51.607Z,99827.03
2023-01-23T02:31:23.168Z,99824.06
2023-01-23T02:33:52.613Z,99825.47
2023-01-23T02:36:21.843Z,99786.72
2023-01-23T02:38:54.705Z,99820.09
2023-01-23T02:41:28.621Z,99820.09
2023-01-23T02:43:57.662Z,99821.84
2023-01-23T02:46:25.968Z,99821.66
2023-01-23T02:48:54.032Z,99820.41
2023-01-23T02:51:22.679Z,99772.38
2023-01-23T02:53:50.821Z,99820.88
2023-01-23T02:56:20.050Z,99824.81
2023-01-23T02:59:06.868Z,99815.84
2023-01-23T03:01:35.835Z,99817.31
2023-01-23T03:04:04.693Z,99824.06
2023-01-23T03:06:36.300Z,99813.09
2023-01-23T03:09:09.427Z,99820.34
2023-01-23T03:11:39.578Z,99817.16
2023-01-23T03:14:10.127Z,99819.31
2023-01-23T03:16:38.692Z,99823.47
2023-01-23T03:19:08.974Z,99820.88
2023-01-23T03:21:39.931Z,99795.78
2023-01-23T03:24:09.578Z,99820.88
2023-01-23T03:26:38.901Z,99813.78
2023-01-23T03:29:26.973Z,99822.22
2023-01-23T03:31:57.457Z,99820.47
2023-01-23T03:34:25.984Z,99823.84
2023-01-23T03:36:54.426Z,99820.53
2023-01-23T03:39:39.971Z,99818.03
2023-01-23T03:42:08.151Z,99823.06
2023-01-23T03:44:37.716Z,99819.38
2023-01-23T03:47:06.112Z,99812.25
2023-01-23T03:49:34.266Z,99822.16
2023-01-23T03:52:02.279Z,99819.50
2023-01-23T03:54:31.336Z,99822.16
2023-01-23T03:56:59.401Z,99817.13
2023-01-23T03:59:51.680Z,99816.16
2023-01-23T04:02:22.184Z,99823.00
2023-01-23T04:04:50.267Z,99830.13
2023-01-23T04:07:19.068Z,99828.19
2023-01-23T04:09:47.820Z,99823.13
2023-01-23T04:12:15.865Z,99828.28
2023-01-23T04:14:48.489Z,99824.19
2023-01-23T04:17:18.727Z,99834.75
2023-01-23T04:19:46.814Z,99840.31
2023-01-23T04:22:14.986Z,99835.19
2023-01-23T04:24:47.600Z,99807.97
2023-01-23T04:27:17.816Z,99843.28
2023-01-23T04:29:47.799Z,99851.84
2023-01-23T04:32:15.793Z,99860.34
2023-01-23T04:34:48.731Z,99857.97
2023-01-23T04:37:16.811Z,99857.66
2023-01-23T04:39:45.025Z,99857.84
2023-01-23T04:42:14.300Z,99867.75
2023-01-23T04:44:51.513Z,99864.50
2023-01-23T04:47:34.717Z,99864.97
2023-01-23T04:50:06.269Z,99870.78
2023-01-23T04:52:36.113Z,99872.25
2023-01-23T04:55:04.987Z,99874.66
2023-01-23T04:57:33.194Z,99869.56
2023-01-23T05:00:24.114Z,99869.09
2023-01-23T05:02:52.621Z,99875.00
2023-01-23T05:05:22.330Z,99871.97
2023-01-23T05:07:52.734Z,99883.28
2023-01-23T05:10:21.143Z,99876.75
2023-01-23T05:12:50.461Z,99883.41
2023-01-23T05:15:18.777Z,99876.50
2023-01-23T05:17:47.902Z,99880.19
2023-01-23T05:20:16.271Z,99880.06
2023-01-23T05:22:53.628Z,99872.78
2023-01-23T05:25:30.001Z,99871.19
2023-01-23T05:27:59.890Z,99877.59
2023-01-23T05:30:28.470Z,99869.88
2023-01-23T05:33:11.403Z,99883.63
2023-01-23T05:35:39.392Z,99880.59
2023-01-23T05:38:08.842Z,99878.66
2023-01-23T05:40:37.787Z,99881.44
2023-01-23T05:43:44.255Z,99882.78
2023-01-23T05:46:29.670Z,99875.31
2023-01-23T05:48:58.447Z,99873.13
2023-01-23T05:51:31.557Z,99862.50
2023-01-23T05:54:02.570Z,99864.00
2023-01-23T05:56:31.109Z,99865.41
2023-01-23T05:59:28.155Z,99860.28
2023-01-23T06:02:16.246Z,99858.59
2023-01-23T06:05:08.323Z,99869.50
2023-01-23T06:07:56.336Z,99869.00
2023-01-23T06:10:26.352Z,99869.75
2023-01-23T06:12:54.483Z,99869.44
2023-01-23T06:15:23.614Z,99868.78
2023-01-23T06:17:54.917Z,99876.25
2023-01-23T06:20:23.669Z,99878.91
2023-01-23T06:22:51.737Z,99883.38
2023-01-23T06:25:21.845Z,99880.34
2023-01-23T06:27:54.055Z,99887.66
2023-01-23T06:30:24.145Z,99886.91
2023-01-23T06:32:52.330Z,99878.47
2023-01-23T06:35:26.802Z,99882.09
2023-01-23T06:37:56.303Z,99887.34
2023-01-23T06:40:25.003Z,99892.84
2023-01-23T06:43:24.315Z,99873.19
2023-01-23T06:45:53.243Z,99898.94
2023-01-23T06:48:21.860Z,99896.28
2023-01-23T06:50:50.214Z,99904.75
2023-01-23T06:53:19.622Z,99908.16
2023-01-23T06:55:50.948Z,99911.31
2023-01-23T06:58:19.369Z,99916.75
2023-01-23T07:00:49.005Z,99914.22
2023-01-23T07:03:37.243Z,99913.25
2023-01-23T07:06:07.121Z,99927.34
2023-01-23T07:08:35.542Z,99936.91
2023-01-23T07:11:04.260Z,99933.28
2023-01-23T07:13:32.378Z,99936.66
2023-01-23T07:16:02.117Z,99939.19
2023-01-23T07:18:30.498Z,99941.97
2023-01-23T07:20:59.278Z,99945.13
2023-01-23T07:23:27.355Z,99953.09
2023-01-23T07:25:59.518Z,99955.88
2023-01-23T07:28:27.646Z,99954.69
2023-01-23T07:30:55.789Z,99952.38
2023-01-23T07:33:25.479Z,99953.72
2023-01-23T07:35:53.627Z,99960.09
2023-01-23T07:38:23.338Z,99965.19
2023-01-23T07:40:51.375Z,99959.63
2023-01-23T07:43:19.732Z,99960.13
2023-01-23T07:45:48.100Z,99964.22
2023-01-23T07:48:16.160Z,99966.41
2023-01-23T07:50:45.637Z,99963.34
2023-01-23T07:53:13.710Z,99967.72
2023-01-23T07:55:41.720Z,99971.59
2023-01-23T07:58:12.102Z,99965.41
2023-01-23T08:00:41.788Z,99964.75
2023-01-23T08:03:09.906Z,99962.94
2023-01-23T08:05:38.065Z,99962.94
2023-01-23T08:08:13.395Z,99953.09
2023-01-23T08:10:41.979Z,99955.69
2023-01-23T08:13:10.527Z,99958.69
2023-01-23T08:15:38.799Z,99960.88
2023-01-23T08:18:08.971Z,99956.75
2023-01-23T08:20:37.046Z,99953.25
2023-01-23T08:23:05.437Z,99958.09
2023-01-23T08:25:34.987Z,99952.28
2023-01-23T08:28:05.516Z,99953.59
2023-01-23T08:30:33.648Z,99956.75
2023-01-23T08:33:04.584Z,99951.31
2023-01-23T08:35:32.632Z,99955.13
2023-01-23T08:38:02.412Z,99956.06
2023-01-23T08:40:30.514Z,99954.50
2023-01-23T08:43:00.067Z,99947.03
2023-01-23T08:45:30.623Z,99944.25
2023-01-23T08:47:58.773Z,99944.06
2023-01-23T08:50:26.886Z,99939.13
2023-01-23T08:52:55.590Z,99953.78
2023-01-23T08:55:23.628Z,99936.47
2023-01-23T08:57:54.076Z,99944.63
2023-01-23T09:00:23.799Z,99945.63
2023-01-23T09:02:52.233Z,99943.47
2023-01-23T09:05:20.324Z,99944.84
2023-01-23T09:07:48.452Z,99940.31
2023-01-23T09:10:16.480Z,99944.72
2023-01-23T09:12:44.667Z,99941.16
2023-01-23T09:15:12.805Z,99939.66
2023-01-23T09:17:42.367Z,99939.72
2023-01-23T09:20:13.484Z,99946.78
2023-01-23T09:22:41.480Z,99949.81
2023-01-23T09:25:09.952Z,99950.63
2023-01-23T09:27:37.996Z,99952.63
2023-01-23T09:30:06.523Z,99954.72
2023-01-23T09:32:34.586Z,99938.34
2023-01-23T09:35:04.169Z,99948.44
2023-01-23T09:37:58.470Z,99946.28
2023-01-23T09:40:27.984Z,99950.34
2023-01-23T09:42:57.659Z,99947.25
2023-01-23T09:45:26.645Z,99945.06
2023-01-23T09:47:56.972Z,99938.53
2023-01-23T09:50:29.017Z,99931.41
2023-01-23T09:52:59.840Z,99926.00
2023-01-23T09:55:35.418Z,99931.53
2023-01-23T09:58:05.017Z,99949.66
2023-01-23T10:00:34.437Z,99948.59
2023-01-23T10:03:03.558Z,99940.94
2023-01-23T10:05:37.867Z,99941.66
2023-01-23T10:08:13.374Z,99945.75
2023-01-23T10:10:49.073Z,99936.31
2023-01-23T10:13:18.470Z,99948.44
2023-01-23T10:15:58.860Z,99941.78
2023-01-23T10:18:33.276Z,99933.81
2023-01-23T10:21:14.835Z,99931.66
2023-01-23T10:23:49.052Z,99930.88
2023-01-23T10:26:21.036Z,99926.97
2023-01-23T10:28:49.207Z,99920.50
2023-01-23T10:31:23.869Z,99916.56
2023-01-23T10:33:55.643Z,99924.75
2023-01-23T10:36:30.445Z,99904.44
2023-01-23T10:39:05.587Z,99938.06
2023-01-23T10:41:34.395Z,99929.47
2023-01-23T10:44:03.094Z,99931.28
2023-01-23T10:46:32.207Z,99923.47
2023-01-23T10:49:01.323Z,99921.09
2023-01-23T10:51:32.820Z,99913.00
2023-01-23T10:54:06.826Z,99912.06
2023-01-23T10:56:37.213Z,99916.41
2023-01-23T10:59:06.428Z,99919.78
2023-01-23T11:01:35.156Z,99903.63
2023-01-23T11:04:13.045Z,99915.44
2023-01-23T11:06:44.491Z,99919.25
2023-01-23T11:09:20.385Z,99903.97
2023-01-23T11:12:00.141Z,99898.25
2023-01-23T11:14:28.665Z,99914.75
2023-01-23T11:17:04.407Z,99908.00
2023-01-23T11:19:34.760Z,99901.31
2023-01-23T11:22:05.527Z,99898.06
2023-01-23T11:24:41.100Z,99905.78
2023-01-23T11:27:18.409Z,99903.81
2023-01-23T11:29:54.527Z,99900.00
2023-01-23T11:32:25.725Z,99879.47
2023-01-23T11:35:02.361Z,99872.75
2023-01-23T11:37:33.917Z,99869.91
2023-01-23T11:40:03.697Z,99871.78
2023-01-23T11:42:31.922Z,99874.44
2023-01-23T11:45:00.694Z,99864.06
2023-01-23T11:47:58.941Z,99869.44
2023-01-23T11:50:43.692Z,99870.16
2023-01-23T11:53:41.154Z,99860.44
2023-01-23T11:56:25.533Z,99861.28
2023-01-23T11:59:03.152Z,99865.78
2023-01-23T12:01:34.846Z,99854.25
2023-01-23T12:04:22.071Z,99857.63
2023-01-23T12:07:05.447Z,99856.47
2023-01-23T12:09:40.796Z,99842.47
2023-01-23T12:12:18.256Z,99833.91
2023-01-23T12:14:53.702Z,99849.06
2023-01-23T12:17:29.681Z,99851.38
2023-01-23T12:20:03.836Z,99851.13
2023-01-23T12:22:38.289Z,99843.28
2023-01-23T12:25:15.366Z,99842.88
2023-01-23T12:27:44.812Z,99837.06
2023-01-23T12:30:29.911Z,99829.25
2023-01-23T12:33:03.036Z,99834.84
2023-01-23T12:35:34.474Z,99832.59
2023-01-23T12:38:11.581Z,99839.66
2023-01-23T12:40:42.961Z,99826.94
2023-01-23T12:43:14.156Z,99827.34
2023-01-23T12:45:46.652Z,99826.94
2023-01-23T12:48:17.075Z,99826.09
2023-01-23T12:50:47.733Z,99826.06
2023-01-23T12:53:17.264Z,99815.03
2023-01-23T12:55:52.633Z,99811.38
2023-01-23T12:58:21.501Z,99814.44
2023-01-23T13:00:55.711Z,99812.63
2023-01-23T13:03:37.381Z,99813.03
2023-01-23T13:06:18.474Z,99799.28
2023-01-23T13:09:05.531Z,99800.97
2023-01-23T13:11:47.135Z,99791.44
2023-01-23T13:14:21.753Z,99786.97
2023-01-23T13:16:51.180Z,99798.16
2023-01-23T13:19:41.347Z,99785.44
2023-01-23T13:22:27.392Z,99789.75
2023-01-23T13:25:14.137Z,99799.03
2023-01-23T13:27:45.761Z,99796.47
2023-01-23T13:30:33.011Z,99792.53
2023-01-23T13:33:22.596Z,99795.66
2023-01-23T13:35:55.930Z,99788.06
2023-01-23T13:38:32.103Z,99789.75
2023-01-23T13:41:21.508Z,99794.38
2023-01-23T13:43:54.974Z,99797.19
2023-01-23T13:46:30.223Z,99807.72
2023-01-23T14:21:41.164Z,99798.16
2023-01-23T14:24:20.841Z,99789.06
2023-01-23T14:26:50.277Z,99798.47
2023-01-23T14:29:22.872Z,99789.75
2023-01-23T14:31:52.554Z,99799.84
2023-01-23T14:34:21.469Z,99791.41
2023-01-23T14:36:51.350Z,99801.94
2023-01-23T14:39:21.114Z,99801.38
2023-01-23T14:41:50.373Z,99801.53
2023-01-23T14:44:21.262Z,99804.03
2023-01-23T14:46:53.708Z,99797.31
2023-01-23T14:49:25.136Z,99797.34
2023-01-23T14:51:57.387Z,99795.09
2023-01-23T14:54:29.658Z,99792.97
2023-01-23T14:57:02.013Z,99807.28
2023-01-23T14:59:32.360Z,99793.69
2023-01-23T15:02:10.184Z,99794.09
2023-01-23T15:04:44.468Z,99798.16
2023-01-23T15:07:18.034Z,99793.97
2023-01-23T15:09:46.568Z,99772.94
2023-01-23T15:12:17.823Z,99798.03
2023-01-23T15:14:46.027Z,99803.66
2023-01-23T15:17:18.380Z,99805.91
2023-01-23T15:19:50.996Z,99802.81
2023-01-23T15:22:20.339Z,99800.28
2023-01-23T15:24:48.518Z,99804.63
2023-01-23T15:27:27.559Z,99804.34
2023-01-23T15:30:10.414Z,99811.66
2023-01-23T15:32:39.983Z,99817.38
2023-01-23T15:35:15.908Z,99808.81
2023-01-23T15:37:47.714Z,99804.75
2023-01-23T15:40:16.709Z,99801.66
2023-01-23T15:43:01.116Z,99801.50
2023-01-23T15:45:29.181Z,99814.81
2023-01-23T15:47:58.740Z,99808.13
2023-01-23T15:50:27.793Z,99807.97
2023-01-23T15:52:56.917Z,99815.56
2023-01-23T15:55:26.551Z,99818.78
2023-01-23T15:57:54.716Z,99812.03
2023-01-23T16:00:24.947Z,99815.28
2023-01-23T16:02:56.879Z,99811.34
2023-01-23T16:05:27.563Z,99809.94
2023-01-23T16:07:56.285Z,99806.56
2023-01-23T16:10:25.796Z,99817.25
2023-01-23T16:12:54.854Z,99827.63
2023-01-23T16:15:24.090Z,99822.16
2023-01-23T16:17:52.529Z,99814.69
2023-01-23T16:20:21.770Z,99822.00
2023-01-23T16:22:53.719Z,99829.28
2023-01-23T16:25:38.050Z,99829.88
2023-01-23T16:28:12.729Z,99831.25
2023-01-23T16:30:40.717Z,99830.44
2023-01-23T16:33:09.343Z,99825.06
2023-01-23T16:35:37.530Z,99825.22
2023-01-23T16:38:07.291Z,99826.50
2023-01-23T16:40:35.443Z,99830.00
2023-01-23T16:43:03.684Z,99834.50
2023-01-23T16:45:32.319Z,99834.09
2023-01-23T16:48:00.607Z,99841.06
2023-01-23T16:50:31.486Z,99839.81
2023-01-23T16:53:02.275Z,99838.00
2023-01-23T16:55:35.529Z,99833.50
2023-01-23T16:58:04.049Z,99833.50
2023-01-23T17:00:35.521Z,99838.56
2023-01-23T17:03:05.762Z,99837.19
2023-01-23T17:05:33.860Z,99842.66
2023-01-23T17:08:01.956Z,99844.88
2023-01-23T17:10:41.412Z,99844.59
2023-01-23T17:13:15.070Z,99848.09
2023-01-23T17:15:43.547Z,99843.19
2023-01-23T17:18:17.796Z,99851.75
2023-01-23T17:20:45.874Z,99849.38
2023-01-23T17:23:14.205Z,99850.06
2023-01-23T17:25:59.281Z,99856.25
2023-01-23T17:28:30.064Z,99863.41
2023-01-23T17:31:00.342Z,99857.09
2023-01-23T17:33:31.503Z,99863.38
2023-01-23T17:36:03.214Z,99861.72
2023-01-23T17:38:32.003Z,99864.53
2023-01-23T17:41:00.293Z,99838.56
2023-01-23T17:43:30.034Z,99862.44
2023-01-23T17:45:58.243Z,99868.06
2023-01-23T17:48:27.777Z,99866.94
2023-01-23T17:50:55.952Z,99879.53
2023-01-23T17:53:24.502Z,99876.03
2023-01-23T17:55:52.891Z,99874.94
2023-01-23T17:58:23.598Z,99877.72
2023-01-23T18:00:56.044Z,99874.25
2023-01-23T18:03:24.708Z,99875.34
2023-01-23T18:05:53.548Z,99864.13
2023-01-23T18:08:22.789Z,99871.97
2023-01-23T18:10:53.006Z,99871.56
2023-01-23T18:13:26.498Z,99872.97
2023-01-23T18:16:02.891Z,99872.25
2023-01-23T18:18:32.150Z,99866.38
2023-01-23T18:21:01.351Z,99869.88
2023-01-23T18:23:31.868Z,99879.44
2023-01-23T18:26:07.744Z,99871.84
2023-01-23T18:28:38.187Z,99882.06
2023-01-23T18:31:10.283Z,99890.38
2023-01-23T18:33:54.046Z,99886.03
2023-01-23T18:36:31.523Z,99878.00
2023-01-23T18:39:28.445Z,99882.91
2023-01-23T18:42:00.781Z,99890.78
2023-01-23T18:44:29.654Z,99884.75
2023-01-23T18:47:00.236Z,99882.78
2023-01-23T18:49:32.871Z,99877.88
2023-01-23T18:52:07.503Z,99873.22
2023-01-23T18:54:38.735Z,99879.97
2023-01-23T18:57:19.327Z,99878.72
2023-01-23T18:59:51.432Z,99871.84
2023-01-23T19:02:27.194Z,99876.47
2023-01-23T19:04:58.850Z,99865.53
2023-01-23T19:07:26.975Z,99861.75
2023-01-23T19:09:58.227Z,99876.47
2023-01-23T19:12:30.118Z,99868.19
2023-01-23T19:15:12.186Z,99874.09
2023-01-23T19:17:47.141Z,99871.13
2023-01-23T19:20:17.708Z,99845.75
2023-01-23T19:22:49.602Z,99875.06
2023-01-23T19:25:18.394Z,99886.00
2023-01-23T19:27:52.304Z,99879.84
2023-01-23T19:30:22.107Z,99875.50
2023-01-23T19:32:51.996Z,99882.53
2023-01-23T19:35:20.144Z,99874.94
2023-01-23T19:37:48.328Z,99872.28
2023-01-23T19:40:17.138Z,99869.59
2023-01-23T19:42:54.386Z,99868.91
2023-01-23T19:45:29.707Z,99866.13
2023-01-23T19:47:59.873Z,99850.91
2023-01-23T19:50:27.926Z,99853.59
2023-01-23T19:52:56.839Z,99866.91
2023-01-23T19:55:25.906Z,99872.53
2023-01-23T19:57:56.083Z,99866.22
2023-01-23T20:00:24.637Z,99873.22
2023-01-23T20:02:53.809Z,99879.00
2023-01-23T20:05:27.997Z,99873.97
2023-01-23T20:07:56.118Z,99879.84
2023-01-23T20:10:24.190Z,99891.66
2023-01-23T20:12:56.541Z,99890.22
2023-01-23T20:15:26.242Z,99889.38
2023-01-23T20:17:54.755Z,99893.03
2023-01-23T20:20:24.497Z,99899.34
2023-01-23T20:22:52.690Z,99902.16
2023-01-23T20:25:21.277Z,99906.22
2023-01-23T20:27:49.507Z,99908.59
2023-01-23T20:30:19.441Z,99902.28
2023-01-23T20:32:48.079Z,99905.66
2023-01-23T20:35:16.231Z,99927.38
2023-01-23T20:37:45.628Z,99912.69
2023-01-23T20:40:13.789Z,99907.34
2023-01-23T20:42:41.920Z,99901.31
2023-01-23T20:45:10.373Z,99909.31
2023-01-23T20:47:38.696Z,99909.75
2023-01-23T20:50:07.200Z,99905.94
2023-01-23T20:52:56.113Z,99905.38
2023-01-23T20:55:25.552Z,99907.34
2023-01-23T20:58:13.971Z,99910.72
2023-01-23T21:00:44.752Z,99899.34
2023-01-23T21:03:12.838Z,99899.06
2023-01-23T21:05:40.923Z,99907.63
2023-01-23T21:08:12.012Z,99895.13
2023-01-23T21:10:44.007Z,99908.31
2023-01-23T21:13:15.623Z,99917.72
2023-01-23T21:15:43.932Z,99902.59
2023-01-23T21:18:12.032Z,99908.34
2023-01-23T21:20:40.192Z,99911.84
2023-01-23T21:23:08.252Z,99911.16
2023-01-23T21:25:36.613Z,99913.81
2023-01-23T21:28:06.083Z,99907.91
2023-01-23T21:30:34.107Z,99901.75
2023-01-23T21:33:02.248Z,99906.38
2023-01-23T21:35:30.289Z,99910.03
2023-01-23T21:37:58.984Z,99918.56
2023-01-23T21:40:30.153Z,99916.91
2023-01-23T21:43:00.595Z,99927.56
2023-01-23T21:45:30.395Z,99928.56
2023-01-23T21:47:58.383Z,99936.41
2023-01-23T21:50:26.416Z,99901.16
2023-01-23T21:52:55.565Z,99925.72
2023-01-23T21:55:23.667Z,99929.78
2023-01-23T21:57:54.446Z,99929.81
2023-01-23T22:02:38.655Z,99912.69
2023-01-23T22:05:08.036Z,99927.69
2023-01-23T22:07:36.075Z,99914.94
2023-01-23T22:10:06.989Z,99925.72
2023-01-23T22:12:35.011Z,99932.72
2023-01-23T22:15:03.451Z,99929.91
2023-01-23T22:17:34.520Z,99928.94
2023-01-23T22:20:07.201Z,99928.41
2023-01-23T22:22:35.303Z,99923.34
2023-01-23T22:25:03.386Z,99917.19
2023-01-23T22:27:31.522Z,99908.75
2023-01-23T22:29:59.487Z,99913.13
2023-01-23T22:32:27.455Z,99909.16
2023-01-23T22:34:57.586Z,99916.63
2023-01-23T22:37:27.012Z,99922.66
2023-01-23T22:39:55.011Z,99910.59
2023-01-23T22:42:23.020Z,99914.38
2023-01-23T22:44:53.309Z,99930.25
2023-01-23T22:47:21.322Z,99930.66
2023-01-23T22:49:51.133Z,99933.31
2023-01-23T22:52:19.225Z,99936.84
2023-01-23T22:54:51.207Z,99927.84
2023-01-23T22:57:19.396Z,99925.72
2023-01-23T22:59:48.534Z,99924.19
2023-01-23T23:02:17.495Z,99925.03
2023-01-23T23:04:50.760Z,99920.97
2023-01-23T23:07:19.078Z,99918.44
2023-01-23T23:09:49.012Z,99924.63
2023-01-23T23:12:19.125Z,99925.06
2023-01-23T23:14:47.216Z,99926.00
2023-01-23T23:17:15.343Z,99937.66
2023-01-23T23:19:43.523Z,99932.88
2023-01-23T23:22:11.552Z,99921.41
2023-01-23T23:24:39.598Z,99933.16
2023-01-23T23:27:09.010Z,99937.94
2023-01-23T23:29:37.067Z,99937.66
2023-01-23T23:32:05.347Z,99944.66
2023-01-23T23:34:35.171Z,99940.44
2023-01-23T23:37:04.257Z,99952.66
2023-01-23T23:39:32.408Z,99940.72
2023-01-23T23:42:00.514Z,99938.63
2023-01-23T23:44:32.228Z,99910.94
2023-01-23T23:47:00.315Z,99942.53
2023-01-23T23:49:28.473Z,99935.97
2023-01-23T23:51:56.467Z,99935.38
2023-01-23T23:54:24.603Z,99936.38
2023-01-23T23:56:52.632Z,99937.91
2023-01-23T23:59:20.578Z,99928.50
