createdAt,value
2022-11-09T00:04:06.550Z,67.29
2022-11-09T00:09:08.202Z,67.93
2022-11-09T00:14:06.401Z,68.54
2022-11-09T00:19:06.331Z,69.18
2022-11-09T00:24:06.274Z,68.98
2022-11-09T00:29:06.197Z,69.29
2022-11-09T00:34:06.156Z,69.42
2022-11-09T00:39:06.065Z,69.83
2022-11-09T00:44:06.005Z,70.95
2022-11-09T00:49:05.952Z,71.80
2022-11-09T00:54:05.874Z,72.34
2022-11-09T00:59:05.803Z,72.03
2022-11-09T01:04:05.740Z,72.00
2022-11-09T01:09:05.668Z,71.39
2022-11-09T01:14:05.610Z,70.64
2022-11-09T01:19:05.534Z,69.05
2022-11-09T01:24:05.477Z,67.90
2022-11-09T01:29:05.403Z,67.26
2022-11-09T01:34:05.345Z,66.65
2022-11-09T01:39:05.280Z,66.52
2022-11-09T01:44:05.212Z,66.72
2022-11-09T01:49:05.146Z,66.62
2022-11-09T01:54:05.079Z,66.72
2022-11-09T01:59:05.017Z,66.93
2022-11-09T02:04:04.947Z,66.82
2022-11-09T02:09:04.883Z,67.43
2022-11-09T02:14:04.814Z,68.14
2022-11-09T02:19:04.739Z,67.87
2022-11-09T02:24:04.683Z,67.57
2022-11-09T02:29:04.621Z,67.63
2022-11-09T02:34:04.548Z,67.33
2022-11-09T02:39:04.476Z,67.63
2022-11-09T02:44:04.432Z,67.40
2022-11-09T02:49:04.343Z,67.40
2022-11-09T02:54:04.284Z,67.50
2022-11-09T02:59:04.220Z,68.55
2022-11-09T03:04:04.150Z,69.39
2022-11-09T03:09:04.085Z,70.65
2022-11-09T03:14:04.017Z,71.39
2022-11-09T03:19:03.955Z,72.24
2022-11-09T03:24:03.886Z,72.75
2022-11-09T03:29:03.822Z,71.49
2022-11-09T03:34:03.747Z,70.75
2022-11-09T03:39:03.700Z,70.72
2022-11-09T03:44:03.614Z,70.61
2022-11-09T03:49:03.564Z,70.72
2022-11-09T03:54:03.482Z,70.68
2022-11-09T03:59:03.434Z,70.78
2022-11-09T04:04:03.350Z,71.09
2022-11-09T04:09:03.300Z,70.89
2022-11-09T04:14:03.217Z,70.65
2022-11-09T04:19:03.159Z,73.93
2022-11-09T04:24:03.085Z,78.74
2022-11-09T04:29:03.027Z,81.26
2022-11-09T04:34:02.953Z,82.21
2022-11-09T04:39:02.897Z,82.82
2022-11-09T04:44:02.819Z,84.39
2022-11-09T04:49:02.766Z,85.71
2022-11-09T04:54:02.688Z,85.65
2022-11-09T04:59:02.619Z,85.04
2022-11-09T05:04:02.600Z,85.14
2022-11-09T05:09:02.493Z,84.63
2022-11-09T05:14:02.431Z,85.55
2022-11-09T05:19:02.357Z,85.75
2022-11-09T05:24:02.301Z,85.79
2022-11-09T05:29:02.232Z,86.30
2022-11-09T05:34:02.171Z,86.81
2022-11-09T05:39:02.119Z,86.71
2022-11-09T05:44:02.039Z,87.12
2022-11-09T05:49:01.962Z,88.48
2022-11-09T05:54:01.906Z,89.09
2022-11-09T05:59:01.837Z,89.40
2022-11-09T06:04:01.774Z,89.30
2022-11-09T06:09:01.701Z,88.34
2022-11-09T06:14:01.643Z,87.83
2022-11-09T06:19:01.574Z,87.18
2022-11-09T06:24:01.512Z,88.00
2022-11-09T06:29:01.440Z,88.30
2022-11-09T06:34:01.383Z,88.64
2022-11-09T06:39:01.310Z,89.66
2022-11-09T06:44:01.250Z,90.99
2022-11-09T06:49:01.179Z,91.40
2022-11-09T06:54:01.126Z,91.50
2022-11-09T06:59:01.049Z,91.70
2022-11-09T07:04:00.990Z,91.60
2022-11-09T07:09:00.918Z,90.85
2022-11-09T07:14:00.861Z,90.64
2022-11-09T07:19:00.787Z,90.64
2022-11-09T07:24:00.728Z,90.74
2022-11-09T07:29:00.654Z,91.25
2022-11-09T07:34:00.596Z,91.46
2022-11-09T07:39:00.533Z,91.66
2022-11-09T07:44:00.466Z,91.21
2022-11-09T07:49:00.398Z,90.70
2022-11-09T07:54:00.336Z,89.99
2022-11-09T07:59:00.262Z,90.15
2022-11-09T08:04:00.203Z,90.15
2022-11-09T08:09:00.130Z,90.39
2022-11-09T08:14:00.070Z,90.39
2022-11-09T08:18:59.996Z,89.33
2022-11-09T08:23:59.939Z,89.23
2022-11-09T08:28:59.864Z,88.89
2022-11-09T08:33:59.805Z,88.69
2022-11-09T08:38:59.732Z,88.17
2022-11-09T08:43:59.674Z,87.62
2022-11-09T08:48:59.599Z,87.12
2022-11-09T08:53:59.542Z,86.81
2022-11-09T08:58:59.469Z,86.57
2022-11-09T09:03:59.410Z,85.62
2022-11-09T09:08:59.335Z,85.31
2022-11-09T09:13:59.277Z,85.31
2022-11-09T09:18:59.203Z,85.31
2022-11-09T09:23:59.144Z,85.82
2022-11-09T09:28:59.072Z,84.96
2022-11-09T09:33:59.031Z,80.07
2022-11-09T09:38:58.940Z,81.06
2022-11-09T09:43:58.889Z,83.36
2022-11-09T09:48:58.814Z,84.11
2022-11-09T09:53:58.756Z,83.77
2022-11-09T09:58:58.828Z,80.34
2022-11-09T10:03:58.676Z,77.83
2022-11-09T10:08:58.552Z,79.36
2022-11-09T10:13:58.493Z,80.37
2022-11-09T10:18:58.419Z,79.87
2022-11-09T10:23:58.359Z,79.42
2022-11-09T10:33:59.283Z,81.14
2022-11-09T10:38:58.149Z,80.98
2022-11-09T10:43:58.098Z,80.88
2022-11-09T10:48:58.013Z,80.37
2022-11-09T10:53:57.954Z,80.67
2022-11-09T10:58:57.879Z,81.12
2022-11-09T11:03:57.822Z,81.52
2022-11-09T11:08:57.747Z,81.93
2022-11-09T11:13:57.687Z,80.45
2022-11-09T11:18:57.615Z,81.15
2022-11-09T11:23:57.553Z,81.56
2022-11-09T11:28:57.478Z,81.56
2022-11-09T11:33:57.418Z,82.27
2022-11-09T11:38:57.342Z,82.37
2022-11-09T11:43:57.282Z,81.97
2022-11-09T11:48:57.207Z,82.27
2022-11-09T11:53:57.148Z,82.07
2022-11-09T11:58:57.072Z,81.52
2022-11-09T12:03:57.013Z,80.23
2022-11-09T12:08:56.936Z,78.64
2022-11-09T12:13:56.878Z,77.39
2022-11-09T12:18:56.801Z,76.44
2022-11-09T12:23:56.742Z,76.18
2022-11-09T12:28:56.669Z,75.94
2022-11-09T12:33:56.611Z,75.54
2022-11-09T12:38:56.535Z,76.14
2022-11-09T12:43:56.475Z,75.54
2022-11-09T12:48:56.506Z,76.65
2022-11-09T12:53:56.343Z,77.05
2022-11-09T12:58:56.275Z,76.44
2022-11-09T13:03:56.214Z,74.83
2022-11-09T13:08:56.141Z,75.43
2022-11-09T13:13:56.084Z,74.56
2022-11-09T13:18:56.009Z,75.37
2022-11-09T13:24:05.303Z,76.89
2022-11-09T13:28:56.909Z,75.47
2022-11-09T13:33:55.822Z,75.00
2022-11-09T13:38:55.750Z,74.49
2022-11-09T13:43:55.690Z,75.51
2022-11-09T13:48:55.617Z,75.51
2022-11-09T13:53:55.561Z,74.60
2022-11-09T13:58:55.485Z,73.99
2022-11-09T14:03:55.426Z,74.19
2022-11-09T14:08:55.352Z,73.82
2022-11-09T14:13:59.168Z,74.63
2022-11-09T14:18:55.491Z,74.57
2022-11-09T14:23:55.161Z,75.48
2022-11-09T14:28:55.092Z,75.61
2022-11-09T14:33:55.028Z,76.02
2022-11-09T14:38:54.950Z,76.46
2022-11-09T14:43:54.891Z,76.97
2022-11-09T14:48:54.815Z,76.86
2022-11-09T14:53:54.759Z,77.06
2022-11-09T14:58:54.683Z,77.17
2022-11-09T15:03:54.695Z,77.71
2022-11-09T15:08:54.555Z,77.61
2022-11-09T15:13:54.500Z,78.02
2022-11-09T15:18:54.420Z,79.54
2022-11-09T15:23:54.360Z,78.66
2022-11-09T15:28:54.285Z,79.47
2022-11-09T15:33:54.231Z,79.07
2022-11-09T15:38:54.163Z,79.07
2022-11-09T15:43:54.094Z,79.51
2022-11-09T15:48:54.019Z,79.91
2022-11-09T15:53:53.959Z,79.95
2022-11-09T15:58:53.882Z,80.26
2022-11-09T16:03:53.824Z,80.56
2022-11-09T16:08:53.752Z,80.90
2022-11-09T16:13:53.687Z,81.21
2022-11-09T16:18:53.617Z,82.02
2022-11-09T16:23:58.317Z,81.41
2022-11-09T16:28:53.484Z,81.61
2022-11-09T16:33:53.425Z,81.61
2022-11-09T16:38:53.352Z,81.95
2022-11-09T16:43:53.295Z,82.16
2022-11-09T16:48:53.221Z,82.36
2022-11-09T16:53:53.164Z,82.56
2022-11-09T16:58:53.094Z,82.67
2022-11-09T17:03:53.040Z,82.87
2022-11-09T17:08:52.968Z,83.22
2022-11-09T17:13:52.913Z,83.42
2022-11-09T17:18:52.836Z,83.42
2022-11-09T17:23:52.786Z,83.42
2022-11-09T17:28:52.716Z,83.62
2022-11-09T17:33:56.989Z,83.62
2022-11-09T17:38:52.585Z,83.92
2022-11-09T17:43:52.526Z,84.23
2022-11-09T17:48:52.455Z,84.58
2022-11-09T17:53:52.396Z,84.88
2022-11-09T17:58:52.326Z,84.98
2022-11-09T18:03:52.268Z,85.29
2022-11-09T18:09:19.294Z,85.59
2022-11-09T18:13:53.165Z,85.59
2022-11-09T18:18:52.065Z,85.79
2022-11-09T18:23:52.008Z,85.79
2022-11-09T18:28:51.933Z,85.69
2022-11-09T18:33:51.876Z,85.69
2022-11-09T18:38:51.821Z,85.79
2022-11-09T18:43:51.746Z,85.69
2022-11-09T18:48:51.672Z,85.39
2022-11-09T18:53:51.622Z,85.39
2022-11-09T18:58:51.544Z,85.29
2022-11-09T19:03:55.003Z,85.18
2022-11-09T19:08:51.409Z,84.94
2022-11-09T19:13:51.351Z,85.04
2022-11-09T19:18:51.278Z,84.84
2022-11-09T19:23:51.219Z,84.74
2022-11-09T19:28:51.147Z,84.84
2022-11-09T19:33:51.086Z,84.64
2022-11-09T19:38:51.015Z,84.43
2022-11-09T19:43:50.955Z,84.43
2022-11-09T19:48:50.887Z,84.23
2022-11-09T19:53:50.825Z,83.92
2022-11-09T19:58:50.757Z,83.92
2022-11-09T20:03:50.703Z,84.13
2022-11-09T20:08:50.623Z,84.33
2022-11-09T20:13:50.562Z,84.58
2022-11-09T20:18:50.489Z,84.58
2022-11-09T20:23:50.433Z,84.47
2022-11-09T20:28:50.362Z,84.47
2022-11-09T20:33:50.304Z,84.47
2022-11-09T20:38:50.231Z,84.68
2022-11-09T20:43:50.176Z,84.92
2022-11-09T20:48:54.943Z,85.02
2022-11-09T20:53:50.043Z,85.12
2022-11-09T20:58:49.975Z,85.22
2022-11-09T21:03:49.913Z,85.43
2022-11-09T21:08:49.869Z,85.63
2022-11-09T21:13:49.781Z,85.77
2022-11-09T21:18:49.709Z,85.88
2022-11-09T21:23:49.648Z,85.88
2022-11-09T21:28:49.577Z,85.88
2022-11-09T21:33:49.516Z,86.08
2022-11-09T21:38:49.445Z,86.08
2022-11-09T21:43:49.383Z,86.38
2022-11-09T21:48:49.309Z,86.69
2022-11-09T21:53:49.254Z,86.73
2022-11-09T21:58:49.180Z,87.04
2022-11-09T22:03:49.123Z,87.04
2022-11-09T22:08:49.051Z,86.63
2022-11-09T22:13:48.993Z,86.77
2022-11-09T22:18:49.872Z,86.67
2022-11-09T22:23:48.860Z,86.87
2022-11-09T22:28:48.789Z,86.67
2022-11-09T22:33:48.728Z,86.57
2022-11-09T22:38:48.655Z,86.77
2022-11-09T22:43:48.598Z,86.61
2022-11-09T22:48:48.528Z,86.92
2022-11-09T22:53:48.466Z,87.12
2022-11-09T22:58:48.392Z,87.26
2022-11-09T23:03:48.337Z,87.26
2022-11-09T23:08:48.260Z,87.06
2022-11-09T23:13:48.204Z,86.71
2022-11-09T23:18:48.129Z,86.30
2022-11-09T23:23:48.070Z,86.10
2022-11-09T23:28:48.013Z,86.04
2022-11-09T23:33:47.936Z,86.14
2022-11-09T23:38:47.864Z,86.34
2022-11-09T23:43:50.005Z,86.38
2022-11-09T23:48:47.738Z,86.38
2022-11-09T23:53:47.672Z,86.28
2022-11-09T23:58:51.299Z,86.59
