createdAt,value
2023-03-29T00:02:11.256Z,2.10
2023-03-29T00:04:44.638Z,2.20
2023-03-29T00:07:17.462Z,2.10
2023-03-29T00:09:54.599Z,2.30
2023-03-29T00:12:27.744Z,2.20
2023-03-29T00:15:00.681Z,2.30
2023-03-29T00:17:33.743Z,2.10
2023-03-29T00:20:07.840Z,2.20
2023-03-29T00:22:41.787Z,2.20
2023-03-29T00:25:15.237Z,2.27
2023-03-29T00:27:48.319Z,2.20
2023-03-29T00:30:21.168Z,2.20
2023-03-29T00:32:53.903Z,2.20
2023-03-29T00:35:26.861Z,2.13
2023-03-29T00:37:59.702Z,2.00
2023-03-29T00:40:32.407Z,2.20
2023-03-29T00:43:05.282Z,2.10
2023-03-29T00:45:38.778Z,2.10
2023-03-29T00:48:13.696Z,2.13
2023-03-29T00:50:57.533Z,2.20
2023-03-29T00:53:37.916Z,2.20
2023-03-29T00:56:13.925Z,2.20
2023-03-29T00:58:57.926Z,2.20
2023-03-29T01:01:39.865Z,2.20
2023-03-29T01:04:23.793Z,2.20
2023-03-29T01:07:05.030Z,2.30
2023-03-29T01:09:39.957Z,2.30
2023-03-29T01:12:22.413Z,2.20
2023-03-29T01:15:00.335Z,2.07
2023-03-29T01:17:33.826Z,2.40
2023-03-29T01:20:21.635Z,2.40
2023-03-29T01:23:20.856Z,2.30
2023-03-29T01:26:07.520Z,2.20
2023-03-29T01:28:42.392Z,2.10
2023-03-29T01:31:17.647Z,2.30
2023-03-29T01:33:55.521Z,2.50
2023-03-29T01:36:30.305Z,2.40
2023-03-29T01:39:06.041Z,2.30
2023-03-29T01:41:49.639Z,2.20
2023-03-29T01:44:37.227Z,2.20
2023-03-29T01:47:17.712Z,2.20
2023-03-29T01:49:55.132Z,2.10
2023-03-29T01:52:29.938Z,2.20
2023-03-29T01:55:04.995Z,2.10
2023-03-29T01:57:39.179Z,1.90
2023-03-29T02:00:14.076Z,2.00
2023-03-29T02:02:48.468Z,2.00
2023-03-29T02:05:22.727Z,2.20
2023-03-29T02:07:56.848Z,1.97
2023-03-29T02:10:30.750Z,2.00
2023-03-29T02:13:06.546Z,2.03
2023-03-29T02:15:39.614Z,2.00
2023-03-29T02:18:12.809Z,2.10
2023-03-29T02:20:48.769Z,2.20
2023-03-29T02:23:29.743Z,2.10
2023-03-29T02:26:02.677Z,2.27
2023-03-29T02:28:36.253Z,2.20
2023-03-29T02:31:32.531Z,2.00
2023-03-29T02:34:22.860Z,2.00
2023-03-29T02:36:57.684Z,2.20
2023-03-29T02:39:34.140Z,2.20
2023-03-29T02:42:09.163Z,2.10
2023-03-29T02:44:43.884Z,2.00
2023-03-29T02:47:22.777Z,2.40
2023-03-29T02:49:55.810Z,2.00
2023-03-29T02:52:34.489Z,2.00
2023-03-29T02:55:09.209Z,2.00
2023-03-29T02:57:42.805Z,1.90
2023-03-29T03:00:16.718Z,1.90
2023-03-29T03:02:50.594Z,2.00
2023-03-29T03:05:23.602Z,2.10
2023-03-29T03:07:56.410Z,1.90
2023-03-29T03:10:29.918Z,1.90
2023-03-29T03:13:03.217Z,1.90
2023-03-29T03:15:41.298Z,1.90
2023-03-29T03:18:14.582Z,2.00
2023-03-29T03:20:52.535Z,2.00
2023-03-29T03:23:26.592Z,2.00
2023-03-29T03:26:00.066Z,2.00
2023-03-29T03:28:34.237Z,2.00
2023-03-29T03:31:08.506Z,2.00
2023-03-29T03:33:41.288Z,1.97
2023-03-29T03:36:14.975Z,2.00
2023-03-29T03:38:48.063Z,2.00
2023-03-29T03:41:20.709Z,2.07
2023-03-29T03:43:53.996Z,2.00
2023-03-29T03:46:29.374Z,1.90
2023-03-29T03:49:01.807Z,1.80
2023-03-29T03:51:34.882Z,2.00
2023-03-29T03:54:07.937Z,1.80
2023-03-29T03:56:40.746Z,1.80
2023-03-29T03:59:13.506Z,1.90
2023-03-29T04:01:46.285Z,1.80
2023-03-29T04:04:19.131Z,1.90
2023-03-29T04:06:52.458Z,1.80
2023-03-29T04:09:25.436Z,1.90
2023-03-29T04:11:58.078Z,1.80
2023-03-29T04:14:30.499Z,1.80
2023-03-29T04:17:03.800Z,1.90
2023-03-29T04:19:36.631Z,1.70
2023-03-29T04:22:09.648Z,1.80
2023-03-29T04:24:42.652Z,1.80
2023-03-29T04:27:15.805Z,1.80
2023-03-29T04:29:48.729Z,1.90
2023-03-29T04:32:21.646Z,1.80
2023-03-29T04:34:54.604Z,1.93
2023-03-29T04:37:27.402Z,1.80
2023-03-29T04:40:01.703Z,1.80
2023-03-29T04:42:34.869Z,1.70
2023-03-29T04:45:08.700Z,1.60
2023-03-29T04:47:42.252Z,1.80
2023-03-29T04:50:15.770Z,2.00
2023-03-29T04:52:49.030Z,1.83
2023-03-29T04:55:24.247Z,1.70
2023-03-29T04:57:57.440Z,1.60
2023-03-29T05:00:30.415Z,1.50
2023-03-29T05:03:03.331Z,1.50
2023-03-29T05:05:36.417Z,1.50
2023-03-29T05:08:09.196Z,1.67
2023-03-29T05:10:43.570Z,1.50
2023-03-29T05:13:16.478Z,1.60
2023-03-29T05:15:51.959Z,1.60
2023-03-29T05:18:24.755Z,1.50
2023-03-29T05:20:57.767Z,1.43
2023-03-29T05:23:30.909Z,1.60
2023-03-29T05:26:04.126Z,1.50
2023-03-29T05:28:37.086Z,1.50
2023-03-29T05:31:10.552Z,1.50
2023-03-29T05:33:43.384Z,1.50
2023-03-29T05:36:17.816Z,1.50
2023-03-29T05:38:51.103Z,1.50
2023-03-29T05:41:24.724Z,1.50
2023-03-29T05:43:57.518Z,1.50
2023-03-29T05:46:30.388Z,1.50
2023-03-29T05:49:03.625Z,1.30
2023-03-29T05:51:37.382Z,1.40
2023-03-29T05:54:10.408Z,1.40
2023-03-29T05:56:43.357Z,1.37
2023-03-29T05:59:16.426Z,1.50
2023-03-29T06:01:52.491Z,1.40
2023-03-29T06:04:25.472Z,1.40
2023-03-29T06:06:58.307Z,1.50
2023-03-29T06:09:31.123Z,1.50
2023-03-29T06:12:04.216Z,1.50
2023-03-29T06:14:37.606Z,1.70
2023-03-29T06:17:10.591Z,1.40
2023-03-29T06:19:44.242Z,1.40
2023-03-29T06:22:17.840Z,1.50
2023-03-29T06:24:50.926Z,1.50
2023-03-29T06:27:23.774Z,1.40
2023-03-29T06:29:56.820Z,1.40
2023-03-29T06:32:29.873Z,1.40
2023-03-29T06:35:02.775Z,1.40
2023-03-29T06:37:35.938Z,1.40
2023-03-29T06:40:11.045Z,1.40
2023-03-29T06:42:44.170Z,1.40
2023-03-29T06:45:17.902Z,1.30
2023-03-29T06:47:50.991Z,1.50
2023-03-29T06:50:25.230Z,1.30
2023-03-29T06:52:58.711Z,1.40
2023-03-29T06:55:32.171Z,1.30
2023-03-29T06:58:06.109Z,1.40
2023-03-29T07:00:40.140Z,1.40
2023-03-29T07:03:14.819Z,1.43
2023-03-29T07:05:47.896Z,1.40
2023-03-29T07:08:22.209Z,1.40
2023-03-29T07:10:56.060Z,1.30
2023-03-29T07:13:29.564Z,1.50
2023-03-29T07:16:02.527Z,1.40
2023-03-29T07:18:35.457Z,1.40
2023-03-29T07:21:08.591Z,1.50
2023-03-29T07:23:42.637Z,1.50
2023-03-29T07:26:15.723Z,1.50
2023-03-29T07:28:49.910Z,1.60
2023-03-29T07:31:22.773Z,1.50
2023-03-29T07:33:55.634Z,1.40
2023-03-29T07:36:29.949Z,1.30
2023-03-29T07:39:03.837Z,1.40
2023-03-29T07:41:36.766Z,1.37
2023-03-29T07:44:11.146Z,1.20
2023-03-29T07:46:45.248Z,1.30
2023-03-29T07:49:19.751Z,1.30
2023-03-29T07:51:52.870Z,1.40
2023-03-29T07:54:26.312Z,1.30
2023-03-29T07:56:59.411Z,1.40
2023-03-29T07:59:32.295Z,1.30
2023-03-29T08:02:05.265Z,1.37
2023-03-29T08:04:38.449Z,1.30
2023-03-29T08:07:11.281Z,1.37
2023-03-29T08:09:45.407Z,1.30
2023-03-29T08:12:18.977Z,1.30
2023-03-29T08:14:54.614Z,1.37
2023-03-29T08:17:27.633Z,1.47
2023-03-29T08:20:00.490Z,1.40
2023-03-29T08:22:33.720Z,1.63
2023-03-29T08:25:06.623Z,1.57
2023-03-29T08:27:39.971Z,1.40
2023-03-29T08:30:13.649Z,1.50
2023-03-29T08:32:50.399Z,1.40
2023-03-29T08:35:20.808Z,1.40
2023-03-29T08:37:53.684Z,1.50
2023-03-29T08:40:28.874Z,1.30
2023-03-29T08:43:29.153Z,1.40
2023-03-29T08:46:06.835Z,1.40
2023-03-29T08:48:42.716Z,1.40
2023-03-29T08:51:36.248Z,1.40
2023-03-29T08:54:11.736Z,1.30
2023-03-29T08:56:47.609Z,1.30
2023-03-29T08:59:28.456Z,1.40
2023-03-29T09:02:02.695Z,1.40
2023-03-29T09:04:37.827Z,1.30
2023-03-29T09:07:17.047Z,1.30
2023-03-29T09:09:50.145Z,1.20
2023-03-29T09:12:44.487Z,1.30
2023-03-29T09:15:22.470Z,1.30
2023-03-29T09:18:13.977Z,1.30
2023-03-29T09:20:57.863Z,1.40
2023-03-29T09:23:39.003Z,1.30
2023-03-29T09:26:30.115Z,1.40
2023-03-29T09:29:40.185Z,1.37
2023-03-29T09:32:18.756Z,1.40
2023-03-29T09:34:53.374Z,1.30
2023-03-29T09:37:28.147Z,1.30
2023-03-29T09:40:03.143Z,1.30
2023-03-29T09:42:37.305Z,1.40
2023-03-29T09:45:11.243Z,1.27
2023-03-29T09:47:58.461Z,1.40
2023-03-29T09:50:42.671Z,1.30
2023-03-29T09:53:17.173Z,1.30
2023-03-29T09:55:52.742Z,1.30
2023-03-29T09:58:27.564Z,1.20
2023-03-29T10:01:03.048Z,1.20
2023-03-29T10:03:39.425Z,1.20
2023-03-29T10:06:14.333Z,1.30
2023-03-29T10:09:01.269Z,1.20
2023-03-29T10:11:41.334Z,1.30
2023-03-29T10:14:21.933Z,1.40
2023-03-29T10:16:56.778Z,1.30
2023-03-29T10:19:33.047Z,1.20
2023-03-29T10:22:14.303Z,1.20
2023-03-29T10:24:54.978Z,1.30
2023-03-29T10:27:29.786Z,1.30
2023-03-29T10:30:04.752Z,1.30
2023-03-29T10:32:42.108Z,1.30
2023-03-29T10:35:26.075Z,1.40
2023-03-29T10:38:01.338Z,1.30
2023-03-29T10:40:38.715Z,1.40
2023-03-29T10:43:19.497Z,1.30
2023-03-29T10:45:57.078Z,1.40
2023-03-29T10:48:34.318Z,1.20
2023-03-29T10:51:11.118Z,1.20
2023-03-29T10:53:44.545Z,1.20
2023-03-29T10:56:35.066Z,1.30
2023-03-29T10:59:26.579Z,1.20
2023-03-29T11:02:21.219Z,1.10
2023-03-29T11:05:17.586Z,1.10
2023-03-29T11:07:58.088Z,1.27
2023-03-29T11:13:13.725Z,1.30
2023-03-29T11:15:52.268Z,1.30
2023-03-29T11:18:43.670Z,1.40
2023-03-29T11:21:30.437Z,1.30
2023-03-29T11:24:12.093Z,1.50
2023-03-29T11:26:49.682Z,1.40
2023-03-29T11:29:27.563Z,1.30
2023-03-29T11:32:05.732Z,1.40
2023-03-29T11:34:56.963Z,1.40
2023-03-29T11:37:34.782Z,1.30
2023-03-29T11:40:19.125Z,1.40
2023-03-29T11:42:54.152Z,1.30
2023-03-29T11:45:41.710Z,1.30
2023-03-29T11:48:16.866Z,1.40
2023-03-29T11:51:00.877Z,1.30
2023-03-29T11:53:39.870Z,1.20
2023-03-29T11:56:17.855Z,1.30
2023-03-29T11:58:53.634Z,1.20
2023-03-29T12:01:29.003Z,1.20
2023-03-29T12:04:12.691Z,1.17
2023-03-29T12:06:56.192Z,1.20
2023-03-29T12:09:40.508Z,1.30
2023-03-29T12:12:32.264Z,1.20
2023-03-29T12:15:16.578Z,1.30
2023-03-29T12:18:03.502Z,1.30
2023-03-29T12:20:38.533Z,1.40
2023-03-29T12:23:13.552Z,1.30
2023-03-29T12:26:11.062Z,1.30
2023-03-29T12:29:02.077Z,1.40
2023-03-29T12:31:46.501Z,1.40
2023-03-29T12:34:37.252Z,1.40
2023-03-29T12:37:34.733Z,1.40
2023-03-29T12:40:21.209Z,1.40
2023-03-29T12:43:08.049Z,1.30
2023-03-29T12:45:51.251Z,1.30
2023-03-29T12:48:32.980Z,1.30
2023-03-29T12:51:23.027Z,1.20
2023-03-29T12:54:07.938Z,1.30
2023-03-29T12:57:00.782Z,1.20
2023-03-29T12:59:45.011Z,1.30
2023-03-29T13:02:26.655Z,1.30
2023-03-29T13:05:02.364Z,1.27
2023-03-29T13:07:37.153Z,1.40
2023-03-29T13:10:14.729Z,1.30
2023-03-29T13:12:48.609Z,1.30
2023-03-29T13:15:23.783Z,1.30
2023-03-29T13:17:58.723Z,1.40
2023-03-29T13:20:50.169Z,1.30
2023-03-29T13:23:30.848Z,1.40
2023-03-29T13:26:09.918Z,1.30
2023-03-29T13:29:01.154Z,1.33
2023-03-29T13:31:38.898Z,1.30
2023-03-29T13:34:22.394Z,1.30
2023-03-29T13:37:12.643Z,1.40
2023-03-29T13:39:47.307Z,1.30
2023-03-29T13:42:24.796Z,1.30
2023-03-29T13:44:59.155Z,1.30
2023-03-29T13:47:41.789Z,1.30
2023-03-29T13:50:25.603Z,1.30
2023-03-29T13:53:07.208Z,1.30
2023-03-29T13:55:42.311Z,1.30
2023-03-29T13:58:17.460Z,1.30
2023-03-29T14:00:55.938Z,1.30
2023-03-29T14:03:31.808Z,1.30
2023-03-29T14:06:06.595Z,1.40
2023-03-29T14:08:41.338Z,1.30
2023-03-29T14:11:32.839Z,1.20
2023-03-29T14:14:07.795Z,1.30
2023-03-29T14:16:42.768Z,1.40
2023-03-29T14:19:35.329Z,1.30
2023-03-29T14:22:12.740Z,1.30
2023-03-29T14:24:51.053Z,1.40
2023-03-29T14:27:24.946Z,1.40
2023-03-29T14:29:58.134Z,1.40
2023-03-29T14:32:35.228Z,1.30
2023-03-29T14:35:08.439Z,1.20
2023-03-29T14:37:41.602Z,1.20
2023-03-29T14:40:24.771Z,1.30
2023-03-29T14:42:57.698Z,1.30
2023-03-29T14:45:30.749Z,1.20
2023-03-29T14:48:03.917Z,1.30
2023-03-29T14:50:36.891Z,1.20
2023-03-29T14:53:11.842Z,1.30
2023-03-29T14:55:46.482Z,1.30
2023-03-29T14:58:26.735Z,1.20
2023-03-29T15:01:00.403Z,1.30
2023-03-29T15:03:33.740Z,1.20
2023-03-29T15:06:08.175Z,1.20
2023-03-29T15:08:54.432Z,1.30
2023-03-29T15:11:24.991Z,1.20
2023-03-29T15:14:00.129Z,1.20
2023-03-29T15:16:33.870Z,1.30
2023-03-29T15:19:07.253Z,1.30
2023-03-29T15:21:41.668Z,1.30
2023-03-29T15:24:28.213Z,1.30
2023-03-29T15:27:12.053Z,1.30
2023-03-29T15:29:45.138Z,1.30
2023-03-29T15:32:30.090Z,1.30
2023-03-29T15:35:09.464Z,1.30
2023-03-29T15:37:47.290Z,1.30
2023-03-29T15:40:25.706Z,1.30
2023-03-29T15:42:59.235Z,1.30
2023-03-29T15:45:32.172Z,1.27
2023-03-29T15:48:06.418Z,1.27
2023-03-29T15:55:31.054Z,1.20
2023-03-29T16:00:25.677Z,1.20
2023-03-29T16:06:01.500Z,1.10
2023-03-29T16:08:56.143Z,1.10
2023-03-29T16:18:09.927Z,1.20
2023-03-29T16:20:50.472Z,1.30
2023-03-29T16:23:33.418Z,1.23
2023-03-29T16:27:05.724Z,1.37
2023-03-29T16:32:27.849Z,1.30
2023-03-29T16:35:09.744Z,1.20
2023-03-29T16:38:07.813Z,1.30
2023-03-29T16:49:59.553Z,1.20
2023-03-29T16:53:33.913Z,1.20
2023-03-29T16:55:24.546Z,1.20
2023-03-29T16:57:57.542Z,1.20
2023-03-29T17:00:31.133Z,1.20
2023-03-29T17:03:07.587Z,1.20
2023-03-29T17:05:42.065Z,1.10
2023-03-29T17:08:14.913Z,1.20
2023-03-29T17:10:48.243Z,1.20
2023-03-29T17:13:21.078Z,1.20
2023-03-29T17:15:54.400Z,1.20
2023-03-29T17:18:32.932Z,1.20
2023-03-29T17:21:05.809Z,1.20
2023-03-29T17:23:38.685Z,1.20
2023-03-29T17:26:11.828Z,1.10
2023-03-29T17:28:45.546Z,1.10
2023-03-29T17:31:18.876Z,1.20
2023-03-29T17:33:53.148Z,1.10
2023-03-29T17:36:26.913Z,1.00
2023-03-29T17:39:03.816Z,1.00
2023-03-29T17:41:36.754Z,1.00
2023-03-29T17:44:12.741Z,1.10
2023-03-29T17:46:45.821Z,1.10
2023-03-29T17:49:19.330Z,1.00
2023-03-29T17:51:52.150Z,1.07
2023-03-29T17:54:25.145Z,1.00
2023-03-29T17:56:58.157Z,1.00
2023-03-29T17:59:31.076Z,1.00
2023-03-29T18:02:06.177Z,1.00
2023-03-29T18:04:39.350Z,1.00
2023-03-29T18:07:12.557Z,1.00
2023-03-29T18:09:48.542Z,1.20
2023-03-29T18:12:37.627Z,1.10
2023-03-29T18:15:06.069Z,1.10
2023-03-29T18:17:44.546Z,1.00
2023-03-29T18:20:18.203Z,1.00
2023-03-29T18:22:51.012Z,1.00
2023-03-29T18:25:24.380Z,1.00
2023-03-29T18:27:58.460Z,1.00
2023-03-29T18:30:31.788Z,1.00
2023-03-29T18:33:04.890Z,1.00
2023-03-29T18:35:38.982Z,1.00
2023-03-29T18:38:11.907Z,0.90
2023-03-29T18:40:44.845Z,1.00
2023-03-29T18:43:41.840Z,1.00
2023-03-29T18:46:15.891Z,1.00
2023-03-29T18:48:48.860Z,1.00
2023-03-29T18:51:24.160Z,1.00
2023-03-29T18:54:09.942Z,1.00
2023-03-29T18:56:43.066Z,0.90
2023-03-29T18:59:17.447Z,0.90
2023-03-29T19:01:51.847Z,1.00
2023-03-29T19:08:30.017Z,0.90
2023-03-29T19:11:14.583Z,1.00
2023-03-29T19:17:09.651Z,1.00
2023-03-29T19:19:45.554Z,1.00
2023-03-29T19:22:37.817Z,1.10
2023-03-29T19:25:19.176Z,1.20
2023-03-29T19:31:09.918Z,1.20
2023-03-29T19:33:46.573Z,1.20
2023-03-29T19:42:20.247Z,1.20
2023-03-29T19:44:53.281Z,1.20
2023-03-29T19:47:28.340Z,1.20
2023-03-29T19:50:06.502Z,1.23
2023-03-29T19:52:43.426Z,1.20
2023-03-29T19:55:16.388Z,1.20
2023-03-29T19:57:49.616Z,1.20
2023-03-29T20:00:24.738Z,1.20
2023-03-29T20:02:58.491Z,1.20
2023-03-29T20:05:31.687Z,1.20
2023-03-29T20:08:04.822Z,1.20
2023-03-29T20:10:38.334Z,1.30
2023-03-29T20:13:11.283Z,1.30
2023-03-29T20:15:44.304Z,1.40
2023-03-29T20:18:17.456Z,1.30
2023-03-29T20:20:51.723Z,1.30
2023-03-29T20:23:24.880Z,1.30
2023-03-29T20:25:57.732Z,1.30
2023-03-29T20:28:31.196Z,1.33
2023-03-29T20:31:09.452Z,1.40
2023-03-29T20:33:43.318Z,1.40
2023-03-29T20:36:17.865Z,1.40
2023-03-29T20:38:51.014Z,1.40
2023-03-29T20:41:24.756Z,1.40
2023-03-29T20:44:02.298Z,1.40
2023-03-29T20:46:39.988Z,1.40
2023-03-29T20:49:12.903Z,1.40
2023-03-29T20:51:45.995Z,1.40
2023-03-29T20:54:20.147Z,1.40
2023-03-29T21:00:15.316Z,1.40
2023-03-29T21:02:48.523Z,1.40
2023-03-29T21:05:22.047Z,1.50
2023-03-29T21:07:56.161Z,1.50
2023-03-29T21:10:30.332Z,1.50
2023-03-29T21:13:04.198Z,1.50
2023-03-29T21:15:37.110Z,1.50
2023-03-29T21:18:10.176Z,1.50
2023-03-29T21:20:43.218Z,1.60
2023-03-29T21:23:16.480Z,1.50
2023-03-29T21:25:49.298Z,1.60
2023-03-29T21:28:24.887Z,1.50
2023-03-29T21:30:57.864Z,1.70
2023-03-29T21:33:33.213Z,1.53
2023-03-29T21:36:06.117Z,1.57
2023-03-29T21:38:39.203Z,1.50
2023-03-29T21:41:13.898Z,1.60
2023-03-29T21:43:46.670Z,1.60
2023-03-29T21:46:19.576Z,1.60
2023-03-29T21:48:52.919Z,1.60
2023-03-29T21:51:25.506Z,1.70
2023-03-29T21:53:58.436Z,1.90
2023-03-29T21:56:31.308Z,1.70
2023-03-29T21:59:04.320Z,1.70
2023-03-29T22:01:37.272Z,1.73
2023-03-29T22:04:10.275Z,1.80
2023-03-29T22:06:43.508Z,1.70
2023-03-29T22:09:16.629Z,1.70
2023-03-29T22:11:50.544Z,1.80
2023-03-29T22:14:23.855Z,1.60
2023-03-29T22:16:59.224Z,1.70
2023-03-29T22:19:32.629Z,1.80
2023-03-29T22:22:06.916Z,1.70
2023-03-29T22:24:39.865Z,1.60
2023-03-29T22:27:13.473Z,1.60
2023-03-29T22:29:46.517Z,1.70
2023-03-29T22:32:19.463Z,1.80
2023-03-29T22:34:52.437Z,1.70
2023-03-29T22:37:28.427Z,1.80
2023-03-29T22:40:01.421Z,1.90
2023-03-29T22:42:34.605Z,1.80
2023-03-29T22:45:08.761Z,1.80
2023-03-29T22:47:41.770Z,1.80
2023-03-29T22:50:14.942Z,1.80
2023-03-29T22:52:48.133Z,1.90
2023-03-29T22:55:21.384Z,1.90
2023-03-29T22:57:54.739Z,1.80
2023-03-29T23:00:27.850Z,1.80
2023-03-29T23:03:00.756Z,1.70
2023-03-29T23:05:34.558Z,1.80
2023-03-29T23:08:08.818Z,1.70
2023-03-29T23:10:41.744Z,1.70
2023-03-29T23:13:15.479Z,1.70
2023-03-29T23:15:50.661Z,1.70
2023-03-29T23:18:25.355Z,1.70
2023-03-29T23:20:59.089Z,1.70
2023-03-29T23:23:32.706Z,1.60
2023-03-29T23:26:06.107Z,1.70
2023-03-29T23:28:38.921Z,1.70
2023-03-29T23:31:13.573Z,1.90
2023-03-29T23:33:47.209Z,1.90
2023-03-29T23:36:21.482Z,2.10
2023-03-29T23:38:54.445Z,2.00
2023-03-29T23:41:28.752Z,1.90
2023-03-29T23:44:01.658Z,2.00
2023-03-29T23:46:34.528Z,1.80
2023-03-29T23:49:07.543Z,1.63
2023-03-29T23:51:40.962Z,1.77
2023-03-29T23:54:15.234Z,1.73
2023-03-29T23:56:48.217Z,1.80
2023-03-29T23:59:25.305Z,1.80
