createdAt,value
2018-06-04T00:02:22.638Z,15.70
2018-06-04T00:04:51.208Z,15.60
2018-06-04T00:07:19.765Z,15.60
2018-06-04T00:09:48.342Z,15.50
2018-06-04T00:12:16.927Z,15.30
2018-06-04T00:14:45.504Z,15.30
2018-06-04T00:17:14.073Z,15.30
2018-06-04T00:19:42.662Z,15.20
2018-06-04T00:22:11.189Z,15.20
2018-06-04T00:24:39.733Z,15.10
2018-06-04T00:27:08.278Z,15.10
2018-06-04T00:29:36.872Z,15.00
2018-06-04T00:32:05.460Z,15.00
2018-06-04T00:34:34.005Z,14.80
2018-06-04T00:37:02.582Z,14.80
2018-06-04T00:39:31.105Z,14.70
2018-06-04T00:41:59.696Z,14.70
2018-06-04T00:44:28.241Z,14.60
2018-06-04T00:46:56.757Z,14.60
2018-06-04T00:49:25.299Z,14.60
2018-06-04T00:51:53.868Z,14.60
2018-06-04T00:54:22.461Z,14.60
2018-06-04T00:56:51.026Z,14.50
2018-06-04T00:59:19.568Z,14.40
2018-06-04T01:01:48.098Z,14.40
2018-06-04T01:04:16.647Z,14.40
2018-06-04T01:06:45.233Z,14.30
2018-06-04T01:09:13.761Z,14.30
2018-06-04T01:11:42.257Z,14.30
2018-06-04T01:14:10.826Z,14.30
2018-06-04T01:16:39.374Z,14.20
2018-06-04T01:19:08.009Z,14.20
2018-06-04T01:21:36.580Z,14.20
2018-06-04T01:24:05.113Z,14.20
2018-06-04T01:26:33.660Z,14.10
2018-06-04T01:29:02.151Z,14.10
2018-06-04T01:31:30.715Z,14.00
2018-06-04T01:33:59.255Z,14.00
2018-06-04T01:36:27.800Z,14.00
2018-06-04T01:38:56.344Z,14.10
2018-06-04T01:41:24.833Z,14.10
2018-06-04T01:43:53.401Z,14.00
2018-06-04T01:46:21.927Z,14.00
2018-06-04T01:48:50.416Z,13.90
2018-06-04T01:53:47.172Z,13.70
2018-06-04T01:56:15.742Z,13.60
2018-06-04T01:58:44.297Z,13.60
2018-06-04T02:01:12.824Z,13.60
2018-06-04T02:03:41.374Z,13.60
2018-06-04T02:06:09.906Z,13.60
2018-06-04T02:08:38.494Z,13.60
2018-06-04T02:11:07.097Z,13.50
2018-06-04T02:13:35.664Z,13.50
2018-06-04T02:16:04.224Z,13.40
2018-06-04T02:18:32.825Z,13.40
2018-06-04T02:21:01.348Z,13.30
2018-06-04T02:23:29.894Z,13.20
2018-06-04T02:25:58.447Z,13.20
2018-06-04T02:28:27.006Z,13.20
2018-06-04T02:30:55.570Z,13.20
2018-06-04T02:33:24.128Z,13.10
2018-06-04T02:35:52.681Z,13.10
2018-06-04T02:38:21.187Z,13.10
2018-06-04T02:40:49.708Z,13.20
2018-06-04T02:43:18.262Z,13.20
2018-06-04T02:45:46.843Z,13.20
2018-06-04T02:48:15.403Z,13.10
2018-06-04T02:53:12.154Z,13.10
2018-06-04T02:55:40.707Z,13.10
2018-06-04T02:58:09.249Z,13.00
2018-06-04T03:00:37.803Z,12.90
2018-06-04T03:03:06.360Z,12.90
2018-06-04T03:05:34.945Z,12.80
2018-06-04T03:08:03.519Z,12.80
2018-06-04T03:10:32.048Z,12.70
2018-06-04T03:13:00.601Z,12.70
2018-06-04T03:15:29.115Z,12.70
2018-06-04T03:17:57.702Z,12.70
2018-06-04T03:20:26.310Z,12.70
2018-06-04T03:22:54.924Z,12.70
2018-06-04T03:25:23.428Z,12.80
2018-06-04T03:27:51.992Z,12.80
2018-06-04T03:30:20.525Z,12.70
2018-06-04T03:32:49.036Z,12.70
2018-06-04T03:35:17.653Z,12.70
2018-06-04T03:37:46.213Z,12.60
2018-06-04T03:40:14.769Z,12.60
2018-06-04T03:42:43.264Z,12.50
2018-06-04T03:45:11.885Z,12.50
2018-06-04T03:47:40.402Z,12.50
2018-06-04T03:50:08.934Z,12.40
2018-06-04T03:52:37.503Z,12.40
2018-06-04T03:55:06.033Z,12.40
2018-06-04T03:57:34.632Z,12.50
2018-06-04T04:00:03.177Z,12.50
2018-06-04T04:02:31.690Z,12.50
2018-06-04T04:05:00.261Z,12.50
2018-06-04T04:07:28.801Z,12.50
2018-06-04T04:09:57.361Z,12.50
2018-06-04T04:12:25.905Z,12.50
2018-06-04T04:14:54.518Z,12.60
2018-06-04T04:17:23.100Z,12.60
2018-06-04T04:19:51.691Z,12.60
2018-06-04T04:22:20.269Z,12.60
2018-06-04T04:24:48.785Z,12.60
2018-06-04T04:27:17.349Z,12.70
2018-06-04T04:29:45.903Z,12.70
2018-06-04T04:32:14.409Z,12.80
2018-06-04T04:34:42.958Z,12.80
2018-06-04T04:37:11.486Z,12.90
2018-06-04T04:39:40.025Z,13.00
2018-06-04T04:42:08.566Z,13.10
2018-06-04T04:44:37.127Z,13.20
2018-06-04T04:47:05.740Z,13.30
2018-06-04T04:49:34.305Z,13.40
2018-06-04T04:52:02.850Z,13.50
2018-06-04T04:54:31.382Z,13.60
2018-06-04T04:56:59.922Z,13.70
2018-06-04T04:59:28.531Z,13.80
2018-06-04T05:01:57.052Z,13.90
2018-06-04T05:04:25.618Z,14.00
2018-06-04T05:06:54.207Z,14.00
2018-06-04T05:09:22.723Z,14.10
2018-06-04T05:11:51.263Z,14.20
2018-06-04T05:14:19.805Z,14.30
2018-06-04T05:16:48.376Z,14.40
2018-06-04T05:19:16.899Z,14.50
2018-06-04T05:21:45.430Z,14.50
2018-06-04T05:24:13.992Z,14.60
2018-06-04T05:26:42.536Z,14.70
2018-06-04T05:29:11.120Z,14.80
2018-06-04T05:31:39.649Z,14.90
2018-06-04T05:34:08.187Z,15.00
2018-06-04T05:36:36.788Z,15.10
2018-06-04T05:39:08.407Z,15.20
2018-06-04T05:41:36.976Z,15.30
2018-06-04T05:44:05.758Z,15.40
2018-06-04T05:46:34.279Z,15.50
2018-06-04T05:49:02.787Z,15.60
2018-06-04T05:51:31.356Z,15.70
2018-06-04T05:53:59.877Z,15.80
2018-06-04T05:56:28.462Z,15.90
2018-06-04T05:58:56.995Z,16.00
2018-06-04T06:01:25.557Z,16.10
2018-06-04T06:03:54.082Z,16.20
2018-06-04T06:06:22.607Z,16.30
2018-06-04T06:08:51.167Z,16.40
2018-06-04T06:11:19.720Z,16.50
2018-06-04T06:13:48.261Z,16.70
2018-06-04T06:16:16.813Z,16.70
2018-06-04T06:18:45.349Z,16.80
2018-06-04T06:21:13.940Z,16.90
2018-06-04T06:23:42.489Z,17.00
2018-06-04T06:26:11.068Z,17.20
2018-06-04T06:28:39.664Z,17.30
2018-06-04T06:31:08.243Z,17.40
2018-06-04T06:33:36.782Z,17.50
2018-06-04T06:36:05.376Z,17.60
2018-06-04T06:38:33.877Z,17.70
2018-06-04T06:41:02.454Z,17.80
2018-06-04T06:43:31.027Z,17.80
2018-06-04T06:45:59.564Z,17.90
2018-06-04T06:48:28.089Z,18.00
2018-06-04T06:50:56.664Z,18.00
2018-06-04T06:53:25.203Z,18.20
2018-06-04T06:55:53.775Z,18.30
2018-06-04T06:58:22.307Z,18.40
2018-06-04T07:00:50.991Z,18.40
2018-06-04T07:03:19.692Z,18.60
2018-06-04T07:05:48.188Z,18.60
2018-06-04T07:08:16.731Z,18.80
2018-06-04T07:10:45.248Z,18.90
2018-06-04T07:13:13.768Z,19.10
2018-06-04T07:15:42.329Z,19.20
2018-06-04T07:18:10.883Z,19.40
2018-06-04T07:20:39.459Z,19.60
2018-06-04T07:23:07.976Z,19.80
2018-06-04T07:25:36.656Z,19.80
2018-06-04T07:28:05.283Z,19.90
2018-06-04T07:30:33.826Z,20.00
2018-06-04T07:33:02.368Z,20.20
2018-06-04T07:35:30.957Z,20.40
2018-06-04T07:37:59.462Z,20.60
2018-06-04T07:40:28.003Z,20.80
2018-06-04T07:42:56.566Z,21.00
2018-06-04T07:45:25.124Z,21.10
2018-06-04T07:47:53.708Z,21.20
2018-06-04T07:50:22.217Z,21.50
2018-06-04T07:52:50.800Z,21.60
2018-06-04T07:55:19.309Z,21.80
2018-06-04T07:57:47.823Z,21.90
2018-06-04T08:00:16.432Z,22.00
2018-06-04T08:02:45.027Z,22.10
2018-06-04T08:05:13.577Z,22.20
2018-06-04T08:07:42.090Z,22.30
2018-06-04T08:10:10.718Z,22.40
2018-06-04T08:12:39.246Z,22.50
2018-06-04T08:15:07.817Z,22.50
2018-06-04T08:17:36.352Z,22.60
2018-06-04T08:20:04.996Z,22.70
2018-06-04T08:22:33.585Z,22.80
2018-06-04T08:25:02.143Z,23.00
2018-06-04T08:27:30.695Z,23.20
2018-06-04T08:29:59.265Z,23.40
2018-06-04T08:32:27.827Z,23.50
2018-06-04T08:34:56.386Z,23.50
2018-06-04T08:37:24.968Z,23.80
2018-06-04T08:39:53.527Z,24.00
2018-06-04T08:42:22.090Z,24.10
2018-06-04T08:44:50.658Z,24.10
2018-06-04T08:47:19.204Z,24.10
2018-06-04T08:49:47.769Z,24.20
2018-06-04T08:54:44.554Z,24.50
2018-06-04T08:57:13.116Z,24.60
2018-06-04T08:59:41.624Z,24.80
2018-06-04T09:02:10.182Z,24.90
2018-06-04T09:04:38.712Z,24.90
2018-06-04T09:07:07.305Z,25.00
2018-06-04T09:09:35.833Z,24.90
2018-06-04T09:12:04.448Z,25.10
2018-06-04T09:14:32.999Z,25.30
2018-06-04T09:17:01.592Z,25.40
2018-06-04T09:19:30.179Z,25.50
2018-06-04T09:21:58.787Z,25.60
2018-06-04T09:24:27.365Z,25.70
2018-06-04T09:26:55.920Z,25.90
2018-06-04T09:29:24.467Z,25.80
2018-06-04T09:31:53.090Z,25.60
2018-06-04T09:34:21.627Z,25.60
2018-06-04T09:36:50.171Z,25.70
2018-06-04T09:39:18.783Z,25.80
2018-06-04T09:41:47.335Z,26.00
2018-06-04T09:44:15.987Z,26.30
2018-06-04T09:46:44.569Z,26.30
2018-06-04T09:49:13.239Z,26.30
2018-06-04T09:51:41.806Z,26.50
2018-06-04T09:54:10.442Z,26.60
2018-06-04T09:56:38.918Z,26.70
2018-06-04T09:59:07.461Z,26.70
2018-06-04T10:01:35.997Z,26.70
2018-06-04T10:04:04.560Z,26.90
2018-06-04T10:06:33.066Z,27.20
2018-06-04T10:09:01.638Z,27.20
2018-06-04T10:11:30.190Z,27.30
2018-06-04T10:13:58.775Z,27.50
2018-06-04T10:16:27.328Z,27.50
2018-06-04T10:18:55.953Z,27.40
2018-06-04T10:21:24.576Z,27.30
2018-06-04T10:23:53.129Z,27.20
2018-06-04T10:26:21.682Z,27.30
2018-06-04T10:28:50.265Z,27.20
2018-06-04T10:31:18.814Z,27.20
2018-06-04T10:33:47.346Z,27.40
2018-06-04T10:36:15.905Z,27.50
2018-06-04T10:38:44.461Z,27.40
2018-06-04T10:41:13.065Z,27.40
2018-06-04T10:43:41.643Z,27.50
2018-06-04T10:46:10.212Z,27.20
2018-06-04T10:48:38.833Z,27.20
2018-06-04T10:51:07.394Z,27.30
2018-06-04T10:53:35.948Z,27.50
2018-06-04T10:56:04.485Z,27.80
2018-06-04T10:58:33.158Z,27.90
2018-06-04T11:01:01.717Z,27.90
2018-06-04T11:03:30.276Z,27.90
2018-06-04T11:05:58.805Z,28.10
2018-06-04T11:08:27.354Z,28.20
2018-06-04T11:10:55.897Z,28.00
2018-06-04T11:15:52.594Z,27.70
2018-06-04T11:18:21.167Z,27.30
2018-06-04T11:20:49.727Z,27.20
2018-06-04T11:23:18.224Z,27.10
2018-06-04T11:25:46.874Z,27.20
2018-06-04T11:28:15.413Z,27.20
2018-06-04T11:30:43.960Z,27.00
2018-06-04T11:33:12.517Z,27.20
2018-06-04T11:35:41.060Z,27.40
2018-06-04T11:38:09.721Z,27.60
2018-06-04T11:40:38.711Z,27.60
2018-06-04T11:43:07.426Z,27.70
2018-06-04T11:45:36.081Z,27.40
2018-06-04T11:50:32.884Z,27.70
2018-06-04T11:53:01.465Z,27.80
2018-06-04T11:55:30.055Z,28.10
2018-06-04T11:57:58.609Z,27.90
2018-06-04T12:00:27.155Z,27.70
2018-06-04T12:05:23.885Z,27.80
2018-06-04T12:07:52.440Z,27.80
2018-06-04T12:10:21.026Z,27.80
2018-06-04T12:12:49.581Z,28.00
2018-06-04T12:15:18.192Z,28.20
2018-06-04T12:17:46.769Z,28.20
2018-06-04T12:20:15.319Z,28.10
2018-06-04T12:22:43.853Z,28.10
2018-06-04T12:25:12.383Z,28.20
2018-06-04T12:27:40.915Z,28.50
2018-06-04T12:30:09.499Z,28.80
2018-06-04T12:32:38.059Z,29.00
2018-06-04T12:35:06.620Z,29.10
2018-06-04T12:37:35.220Z,28.50
2018-06-04T12:40:03.826Z,28.40
2018-06-04T12:42:32.405Z,28.50
2018-06-04T12:45:00.986Z,28.60
2018-06-04T12:47:29.586Z,28.70
2018-06-04T12:49:58.158Z,28.60
2018-06-04T12:52:26.711Z,28.70
2018-06-04T12:54:55.302Z,28.70
2018-06-04T12:57:23.858Z,28.30
2018-06-04T12:59:52.549Z,28.00
2018-06-04T13:02:24.130Z,28.00
2018-06-04T13:04:53.022Z,27.90
2018-06-04T13:09:49.734Z,28.30
2018-06-04T13:12:18.313Z,28.30
2018-06-04T13:14:46.909Z,28.10
2018-06-04T13:17:15.484Z,27.70
2018-06-04T13:19:44.011Z,27.60
2018-06-04T13:22:12.611Z,27.80
2018-06-04T13:24:41.168Z,28.00
2018-06-04T13:27:09.762Z,28.10
2018-06-04T13:29:38.323Z,27.60
2018-06-04T13:32:06.859Z,27.50
2018-06-04T13:34:35.428Z,27.70
2018-06-04T13:37:03.982Z,27.80
2018-06-04T13:39:32.639Z,28.00
2018-06-04T13:42:01.159Z,28.20
2018-06-04T13:44:29.737Z,28.50
2018-06-04T13:46:58.281Z,28.70
2018-06-04T13:51:55.696Z,28.60
2018-06-04T13:54:24.258Z,28.50
2018-06-04T13:56:52.824Z,28.70
2018-06-04T13:59:21.404Z,28.90
2018-06-04T14:01:50.735Z,28.90
2018-06-04T14:04:19.278Z,28.60
2018-06-04T14:06:47.859Z,28.60
2018-06-04T14:09:16.399Z,28.60
2018-06-04T14:11:44.977Z,28.60
2018-06-04T14:14:13.561Z,28.50
2018-06-04T14:16:42.196Z,28.40
2018-06-04T14:19:10.820Z,28.20
2018-06-04T14:21:39.439Z,28.00
2018-06-04T14:24:07.953Z,28.10
2018-06-04T14:26:36.527Z,28.10
2018-06-04T14:29:05.105Z,28.20
2018-06-04T14:31:33.655Z,28.40
2018-06-04T14:34:02.435Z,28.70
2018-06-04T14:36:33.286Z,28.70
2018-06-04T14:39:01.900Z,28.60
2018-06-04T14:41:31.388Z,28.60
2018-06-04T14:44:00.295Z,28.60
2018-06-04T14:46:28.861Z,28.30
2018-06-04T14:48:58.943Z,28.00
2018-06-04T14:51:27.496Z,27.90
2018-06-04T14:53:56.064Z,27.80
2018-06-04T14:56:24.663Z,27.50
2018-06-04T15:01:22.066Z,27.50
2018-06-04T15:03:50.834Z,27.50
2018-06-04T15:06:19.410Z,27.50
2018-06-04T15:08:48.042Z,27.40
2018-06-04T15:11:16.968Z,27.00
2018-06-04T15:13:45.583Z,27.00
2018-06-04T15:16:14.484Z,27.00
2018-06-04T15:18:43.159Z,26.80
2018-06-04T15:21:11.730Z,26.60
2018-06-04T15:23:40.398Z,26.60
2018-06-04T15:26:09.455Z,26.50
2018-06-04T15:28:38.051Z,26.50
2018-06-04T15:31:07.145Z,26.50
2018-06-04T15:33:35.727Z,26.60
2018-06-04T15:36:04.285Z,26.30
2018-06-04T15:38:32.983Z,26.20
2018-06-04T15:41:01.532Z,26.10
2018-06-04T15:43:30.090Z,26.10
2018-06-04T15:45:58.713Z,26.10
2018-06-04T15:48:27.301Z,26.30
2018-06-04T15:50:56.281Z,26.20
2018-06-04T15:53:24.826Z,26.20
2018-06-04T15:55:53.858Z,26.10
2018-06-04T15:58:22.404Z,26.20
2018-06-04T16:00:51.019Z,26.10
2018-06-04T16:03:19.626Z,26.10
2018-06-04T16:05:48.313Z,26.10
2018-06-04T16:08:16.876Z,26.30
2018-06-04T16:10:45.495Z,26.40
2018-06-04T16:13:14.077Z,26.60
2018-06-04T16:15:42.637Z,26.70
2018-06-04T16:18:11.229Z,26.70
2018-06-04T16:20:40.201Z,26.70
2018-06-04T16:23:08.827Z,26.80
2018-06-04T16:25:37.396Z,26.80
2018-06-04T16:28:06.029Z,27.00
2018-06-04T16:30:34.558Z,27.10
2018-06-04T16:33:03.164Z,26.80
2018-06-04T16:35:31.731Z,26.50
2018-06-04T16:38:00.332Z,26.60
2018-06-04T16:40:28.877Z,26.60
2018-06-04T16:42:57.434Z,26.50
2018-06-04T16:45:26.094Z,26.30
2018-06-04T16:47:54.657Z,26.30
2018-06-04T16:50:23.255Z,26.10
2018-06-04T16:52:51.755Z,26.10
2018-06-04T16:55:20.677Z,26.20
2018-06-04T16:57:50.334Z,26.30
2018-06-04T17:00:18.938Z,26.30
2018-06-04T17:02:47.456Z,26.30
2018-06-04T17:05:16.000Z,26.30
2018-06-04T17:07:46.498Z,26.20
2018-06-04T17:10:15.195Z,26.30
2018-06-04T17:12:43.730Z,26.30
2018-06-04T17:15:12.362Z,26.40
2018-06-04T17:17:40.997Z,26.40
2018-06-04T17:20:09.553Z,26.30
2018-06-04T17:22:38.141Z,26.30
2018-06-04T17:25:06.703Z,26.30
2018-06-04T17:27:35.269Z,26.10
2018-06-04T17:30:03.939Z,26.10
2018-06-04T17:32:32.445Z,26.10
2018-06-04T17:35:01.020Z,26.10
2018-06-04T17:37:29.552Z,26.10
2018-06-04T17:39:58.159Z,25.90
2018-06-04T17:42:26.737Z,25.90
2018-06-04T17:44:55.303Z,25.90
2018-06-04T17:47:23.823Z,25.80
2018-06-04T17:49:52.396Z,25.80
2018-06-04T17:52:23.374Z,25.80
2018-06-04T17:54:51.939Z,25.80
2018-06-04T17:57:20.520Z,25.70
2018-06-04T17:59:49.027Z,25.60
2018-06-04T18:02:18.585Z,25.40
2018-06-04T18:04:47.138Z,25.20
2018-06-04T18:07:15.693Z,25.20
2018-06-04T18:09:44.289Z,25.20
2018-06-04T18:12:12.840Z,25.10
2018-06-04T18:14:41.376Z,25.10
2018-06-04T18:17:09.958Z,25.10
2018-06-04T18:19:38.523Z,25.10
2018-06-04T18:24:35.272Z,25.00
2018-06-04T18:27:03.837Z,24.90
2018-06-04T18:29:32.392Z,24.90
2018-06-04T18:32:01.007Z,24.80
2018-06-04T18:34:29.662Z,24.70
2018-06-04T18:36:58.192Z,24.60
2018-06-04T18:39:26.721Z,24.50
2018-06-04T18:41:55.316Z,24.50
2018-06-04T18:44:23.833Z,24.40
2018-06-04T18:46:53.856Z,24.30
2018-06-04T18:49:22.458Z,24.20
2018-06-04T18:51:51.055Z,24.10
2018-06-04T18:54:19.634Z,23.90
2018-06-04T18:56:48.323Z,23.80
2018-06-04T18:59:16.889Z,23.70
2018-06-04T19:01:45.478Z,23.60
2018-06-04T19:04:14.085Z,23.60
2018-06-04T19:06:42.691Z,23.50
2018-06-04T19:09:11.479Z,23.40
2018-06-04T19:11:39.963Z,23.30
2018-06-04T19:14:08.512Z,23.20
2018-06-04T19:16:37.057Z,23.20
2018-06-04T19:19:05.771Z,23.20
2018-06-04T19:21:34.328Z,23.20
2018-06-04T19:24:02.901Z,23.50
2018-06-04T19:26:34.595Z,23.80
2018-06-04T19:29:03.230Z,23.90
2018-06-04T19:31:31.760Z,23.90
2018-06-04T19:34:00.323Z,23.80
2018-06-04T19:36:28.873Z,24.00
2018-06-04T19:38:57.476Z,24.10
2018-06-04T19:41:26.035Z,24.10
2018-06-04T19:43:54.579Z,24.00
2018-06-04T19:46:23.146Z,23.80
2018-06-04T19:48:58.412Z,23.60
2018-06-04T19:51:26.973Z,23.80
2018-06-04T19:53:55.514Z,23.60
2018-06-04T19:56:24.059Z,23.50
2018-06-04T19:58:52.663Z,23.40
2018-06-04T20:01:21.213Z,23.40
2018-06-04T20:03:49.816Z,23.40
2018-06-04T20:06:18.388Z,23.40
2018-06-04T20:08:46.910Z,23.40
2018-06-04T20:11:15.513Z,23.30
2018-06-04T20:13:44.000Z,23.10
2018-06-04T20:16:12.600Z,23.00
2018-06-04T20:18:41.131Z,22.90
2018-06-04T20:21:09.685Z,22.90
2018-06-04T20:23:38.278Z,22.80
2018-06-04T20:26:06.926Z,22.60
2018-06-04T20:28:35.447Z,22.30
2018-06-04T20:31:04.009Z,22.00
2018-06-04T20:33:32.595Z,21.90
2018-06-04T20:36:01.162Z,21.80
2018-06-04T20:38:29.724Z,21.80
2018-06-04T20:40:58.250Z,21.80
2018-06-04T20:43:26.789Z,21.80
2018-06-04T20:45:55.297Z,21.80
2018-06-04T20:48:23.841Z,21.90
2018-06-04T20:50:52.346Z,21.90
2018-06-04T20:53:20.908Z,22.00
2018-06-04T20:55:49.467Z,22.00
2018-06-04T20:58:17.993Z,21.80
2018-06-04T21:00:46.569Z,21.70
2018-06-04T21:03:15.115Z,21.60
2018-06-04T21:05:43.700Z,21.60
2018-06-04T21:08:12.272Z,21.60
2018-06-04T21:10:40.792Z,21.50
2018-06-04T21:13:09.335Z,21.40
2018-06-04T21:15:37.861Z,21.40
2018-06-04T21:18:06.432Z,21.30
2018-06-04T21:20:35.004Z,21.30
2018-06-04T21:23:03.552Z,21.10
2018-06-04T21:25:32.103Z,21.00
2018-06-04T21:28:00.603Z,20.80
2018-06-04T21:30:29.175Z,20.70
2018-06-04T21:32:57.684Z,20.70
2018-06-04T21:35:26.186Z,20.70
2018-06-04T21:37:54.743Z,20.60
2018-06-04T21:40:23.307Z,20.50
2018-06-04T21:42:52.013Z,20.40
2018-06-04T21:45:20.569Z,20.20
2018-06-04T21:47:49.116Z,20.20
2018-06-04T21:50:17.645Z,20.20
2018-06-04T21:52:46.413Z,20.20
2018-06-04T21:55:14.952Z,20.10
2018-06-04T21:57:43.512Z,20.10
2018-06-04T22:00:12.053Z,20.10
2018-06-04T22:02:40.585Z,20.00
2018-06-04T22:05:09.119Z,19.90
2018-06-04T22:07:37.673Z,19.80
2018-06-04T22:10:06.786Z,19.60
2018-06-04T22:12:35.361Z,19.40
2018-06-04T22:15:03.995Z,19.30
2018-06-04T22:17:32.620Z,19.30
2018-06-04T22:20:01.183Z,19.30
2018-06-04T22:22:29.729Z,19.20
2018-06-04T22:24:58.270Z,19.10
2018-06-04T22:27:26.890Z,19.10
2018-06-04T22:29:55.418Z,19.10
2018-06-04T22:32:23.982Z,19.10
2018-06-04T22:34:52.508Z,19.10
2018-06-04T22:37:21.034Z,19.00
2018-06-04T22:39:49.572Z,18.90
2018-06-04T22:42:18.087Z,18.90
2018-06-04T22:44:46.659Z,18.80
2018-06-04T22:47:15.246Z,18.70
2018-06-04T22:49:43.764Z,18.70
2018-06-04T22:52:12.332Z,18.60
2018-06-04T22:54:40.888Z,18.60
2018-06-04T22:57:09.453Z,18.50
2018-06-04T22:59:37.973Z,18.40
2018-06-04T23:02:06.506Z,18.40
2018-06-04T23:04:35.069Z,18.40
2018-06-04T23:07:03.637Z,18.20
2018-06-04T23:09:32.233Z,18.10
2018-06-04T23:12:00.760Z,18.00
2018-06-04T23:14:29.314Z,17.90
2018-06-04T23:16:57.900Z,17.80
2018-06-04T23:19:26.483Z,17.80
2018-06-04T23:21:55.034Z,17.80
2018-06-04T23:24:23.633Z,17.80
2018-06-04T23:26:52.132Z,17.70
2018-06-04T23:29:20.660Z,17.50
2018-06-04T23:31:49.170Z,17.40
2018-06-04T23:34:17.705Z,17.30
2018-06-04T23:36:46.209Z,17.30
2018-06-04T23:39:14.772Z,17.30
2018-06-04T23:41:43.349Z,17.20
2018-06-04T23:44:11.944Z,17.20
2018-06-04T23:46:40.476Z,17.10
2018-06-04T23:49:08.962Z,17.10
2018-06-04T23:51:37.497Z,17.00
2018-06-04T23:54:06.090Z,16.90
2018-06-04T23:56:34.610Z,16.90
2018-06-04T23:59:03.208Z,16.80
