createdAt,value
2018-11-06T05:11:42.560Z,58.5
2018-11-06T05:16:41.837Z,58
2018-11-06T05:21:41.126Z,58.3
2018-11-06T05:26:40.419Z,58.4
2018-11-06T05:31:39.777Z,58.5
2018-11-06T05:36:38.808Z,58.5
2018-11-06T05:41:38.484Z,58.5
2018-11-06T05:46:37.111Z,58.6
2018-11-06T05:51:36.303Z,59
2018-11-06T05:56:35.774Z,58.8
2018-11-06T06:01:35.423Z,58.8
2018-11-06T06:06:34.880Z,58.7
2018-11-06T06:11:34.505Z,59.1
2018-11-06T06:16:34.702Z,59.2
2018-11-06T06:21:34.428Z,59.2
2018-11-06T06:26:34.158Z,59.2
2018-11-06T07:07:43.102Z,86.8
2018-11-06T07:12:45.528Z,71.2
2018-11-06T07:17:44.198Z,65.5
2018-11-06T07:22:41.982Z,55.4
2018-11-06T07:27:38.841Z,50.9
2018-11-06T07:32:36.090Z,49
2018-11-06T07:37:32.894Z,47.6
2018-11-06T07:42:29.362Z,45.1
2018-11-06T07:47:26.156Z,44.4
2018-11-06T07:52:22.615Z,43.7
2018-11-06T07:57:18.746Z,42.6
2018-11-06T08:02:15.318Z,42.7
2018-11-06T08:07:11.725Z,42.2
2018-11-06T08:12:08.153Z,41.2
2018-11-06T08:17:04.231Z,41.6
2018-11-06T08:22:00.107Z,41.2
2018-11-06T08:26:56.453Z,41.1
2018-11-06T08:31:52.692Z,40.7
2018-11-06T08:36:48.838Z,40.6
2018-11-06T08:41:44.687Z,40.6
2018-11-06T08:46:40.537Z,40.5
2018-11-06T08:51:35.883Z,40.9
2018-11-06T08:56:31.797Z,40.9
2018-11-06T09:01:27.269Z,40.9
2018-11-06T09:06:22.605Z,41
2018-11-06T09:11:17.714Z,41.3
2018-11-06T09:16:12.865Z,41.2
2018-11-06T09:21:09.174Z,41.3
2018-11-06T09:26:03.898Z,41.3
2018-11-06T09:30:59.922Z,41.5
2018-11-06T09:35:54.591Z,41.9
2018-11-06T09:40:48.844Z,42.1
2018-11-06T09:45:43.766Z,42.1
2018-11-06T09:50:38.806Z,42.3
2018-11-06T09:55:33.405Z,42.3
2018-11-06T10:00:28.733Z,42.1
2018-11-06T10:05:24.056Z,42.4
2018-11-06T10:10:18.485Z,42.7
2018-11-06T10:15:13.242Z,42.9
2018-11-06T10:20:08.262Z,43.1
2018-11-06T10:25:03.639Z,43.5
2018-11-06T10:29:58.559Z,43.6
2018-11-06T10:34:53.448Z,43.8
2018-11-06T10:39:48.583Z,43.9
2018-11-06T10:44:43.353Z,44.1
2018-11-06T10:49:38.282Z,44.4
2018-11-06T10:54:33.258Z,44.4
2018-11-06T10:59:28.427Z,44.7
2018-11-06T11:04:25.002Z,44.9
2018-11-06T11:09:19.615Z,45.3
2018-11-06T11:14:14.611Z,44.9
2018-11-06T11:19:09.917Z,44.6
2018-11-06T11:24:05.150Z,41.9
2018-11-06T11:28:57.332Z,40.6
2018-11-06T11:33:52.580Z,40.2
2018-11-06T11:38:48.003Z,39.3
2018-11-06T11:43:43.123Z,39.6
2018-11-06T11:48:38.609Z,39.7
2018-11-06T11:53:33.975Z,39.2
2018-11-06T11:58:29.500Z,39.1
2018-11-06T12:03:24.966Z,39
2018-11-06T12:08:19.970Z,38.8
2018-11-06T12:13:15.196Z,38.5
2018-11-06T12:18:10.770Z,39
2018-11-06T12:23:06.475Z,39.1
2018-11-06T12:28:02.409Z,39.1
2018-11-06T12:32:57.540Z,40.1
2018-11-06T12:37:53.264Z,38.3
2018-11-06T12:42:47.657Z,38.6
2018-11-06T12:47:42.729Z,39.8
2018-11-06T12:52:38.379Z,41
2018-11-06T12:57:34.233Z,41.4
2018-11-06T13:02:29.268Z,41.9
2018-11-06T13:07:24.317Z,42.8
2018-11-06T13:12:19.286Z,43
2018-11-06T13:17:14.513Z,42.9
2018-11-06T13:22:10.294Z,43.4
2018-11-06T13:27:04.736Z,43.6
2018-11-06T13:31:59.663Z,43.6
2018-11-06T13:36:54.564Z,43.5
2018-11-06T13:41:50.234Z,43.4
2018-11-06T13:46:45.376Z,43.1
2018-11-06T13:51:40.450Z,43.3
2018-11-06T13:56:35.988Z,43.2
2018-11-06T14:01:31.090Z,43.6
2018-11-06T14:06:26.412Z,43.6
2018-11-06T14:11:21.476Z,43.8
2018-11-06T14:16:16.399Z,43.9
2018-11-06T14:21:11.796Z,44
2018-11-06T14:26:06.897Z,44.1
2018-11-06T14:31:01.912Z,44.2
2018-11-06T14:35:57.091Z,44.4
2018-11-06T14:40:52.177Z,44.6
2018-11-06T14:45:47.154Z,44.8
2018-11-06T14:50:42.531Z,45.1
2018-11-06T14:55:38.048Z,45.4
2018-11-06T15:00:33.564Z,45.5
2018-11-06T15:05:28.581Z,46
2018-11-06T15:10:23.639Z,46.3
2018-11-06T15:15:18.685Z,46.6
2018-11-06T15:20:13.803Z,47.3
2018-11-06T15:25:08.907Z,48
2018-11-06T15:30:03.922Z,48.4
2018-11-06T15:34:59.749Z,48.9
2018-11-06T15:39:54.864Z,49.2
2018-11-06T15:44:49.654Z,49.9
2018-11-06T15:49:50.564Z,50.9
2018-11-06T15:54:44.820Z,51.5
2018-11-06T15:59:39.457Z,51.8
2018-11-06T16:04:34.804Z,52.2
2018-11-06T16:09:31.391Z,53.3
2018-11-06T16:14:26.660Z,53.9
2018-11-06T16:19:21.809Z,54.4
2018-11-06T16:24:16.600Z,54.7
2018-11-06T16:29:11.737Z,55.1
2018-11-06T16:34:06.854Z,55.7
2018-11-06T16:39:01.778Z,55.8
2018-11-06T16:43:56.913Z,55.4
2018-11-06T16:48:51.934Z,55.5
2018-11-06T16:53:47.021Z,56.2
2018-11-06T16:58:42.220Z,55.7
2018-11-06T17:03:37.299Z,55.7
2018-11-06T17:08:32.817Z,56.3
2018-11-06T17:13:28.121Z,56.5
2018-11-06T17:18:23.208Z,56.3
2018-11-06T17:23:18.389Z,56.6
2018-11-06T17:28:13.318Z,56.4
2018-11-06T17:33:08.467Z,56.7
2018-11-06T17:38:06.829Z,56.9
2018-11-06T17:43:00.598Z,56.8
2018-11-06T17:47:55.677Z,56.9
2018-11-06T17:52:50.854Z,56.6
2018-11-06T17:57:46.238Z,57.5
2018-11-06T18:02:41.427Z,57.5
2018-11-06T18:07:36.507Z,57.6
2018-11-06T18:12:31.472Z,58.2
2018-11-06T18:17:26.828Z,58.3
2018-11-06T18:22:21.853Z,59.2
2018-11-06T18:27:16.980Z,59.1
2018-11-06T18:32:12.783Z,59.9
2018-11-06T18:37:07.573Z,59.9
2018-11-06T18:42:02.548Z,59.3
2018-11-06T18:46:57.536Z,60.5
2018-11-06T18:51:52.882Z,60.5
2018-11-06T18:56:47.778Z,60.5
2018-11-06T19:01:43.070Z,60.5
2018-11-06T19:06:40.201Z,60.8
2018-11-06T19:11:35.173Z,60.5
2018-11-06T19:16:31.600Z,60.8
2018-11-06T19:21:26.433Z,60.5
2018-11-06T19:26:21.879Z,60.2
2018-11-06T19:31:17.261Z,60.2
2018-11-06T19:41:10.068Z,59.7
2018-11-06T19:46:05.468Z,59.8
2018-11-06T19:51:01.027Z,60
2018-11-06T19:55:56.320Z,60.1
2018-11-06T20:00:51.466Z,60.1
2018-11-06T20:05:46.897Z,60.1
2018-11-06T20:10:41.815Z,60.3
2018-11-06T20:15:37.131Z,60.6
2018-11-06T20:20:32.410Z,60.9
2018-11-06T20:25:27.683Z,60.9
2018-11-06T20:30:23.114Z,61
2018-11-06T20:35:17.905Z,61.3
2018-11-06T20:40:13.325Z,61
2018-11-06T20:45:08.393Z,60.8
2018-11-06T20:50:03.951Z,61.3
2018-11-06T20:54:58.885Z,61.6
2018-11-06T20:59:54.130Z,61.5
2018-11-06T21:04:49.400Z,61.8
2018-11-06T21:09:44.130Z,61.5
2018-11-06T21:14:39.717Z,61.7
2018-11-06T21:19:34.527Z,61.8
2018-11-06T21:24:29.763Z,62.5
2018-11-06T21:29:24.928Z,62.4
2018-11-06T21:34:20.062Z,62.5
2018-11-06T21:39:15.039Z,62.1
2018-11-06T21:44:09.981Z,62.6
2018-11-06T21:49:05.305Z,62.8
2018-11-06T21:54:00.740Z,62.5
2018-11-06T21:58:56.751Z,62.6
2018-11-06T22:03:51.478Z,62.2
2018-11-06T22:08:46.824Z,62.1
2018-11-06T22:13:41.405Z,62.1
2018-11-06T22:18:36.828Z,62
2018-11-06T22:23:31.404Z,61.6
2018-11-06T22:28:26.346Z,61.8
2018-11-06T22:33:21.491Z,61.7
2018-11-06T22:38:16.839Z,62.1
2018-11-06T22:43:11.928Z,61.8
2018-11-06T22:48:07.452Z,61.7
2018-11-06T22:53:02.826Z,61.5
2018-11-06T22:57:58.205Z,61.8
2018-11-06T23:02:53.428Z,61.4
2018-11-06T23:07:48.271Z,61.6
2018-11-06T23:12:43.426Z,61.6
2018-11-06T23:17:38.704Z,61.4
2018-11-06T23:22:34.017Z,61.5
2018-11-06T23:27:29.495Z,61.4
2018-11-06T23:32:24.587Z,61.6
2018-11-06T23:37:19.937Z,61.4
2018-11-06T23:42:15.146Z,61.7
2018-11-06T23:47:10.383Z,61.3
2018-11-06T23:52:05.658Z,61.7
2018-11-06T23:57:01.300Z,61.4
