createdAt,value
2018-11-20T00:02:31.532Z,2.20
2018-11-20T00:05:05.163Z,2.30
2018-11-20T00:07:38.978Z,2.20
2018-11-20T00:10:12.490Z,2.20
2018-11-20T00:12:47.100Z,2.20
2018-11-20T00:16:18.217Z,2.20
2018-11-20T00:18:52.803Z,2.20
2018-11-20T00:21:26.317Z,2.20
2018-11-20T00:23:58.839Z,2.20
2018-11-20T00:26:34.328Z,2.20
2018-11-20T00:29:22.105Z,2.20
2018-11-20T00:31:56.117Z,2.20
2018-11-20T00:34:32.550Z,2.20
2018-11-20T00:37:10.130Z,2.20
2018-11-20T00:39:45.634Z,2.20
2018-11-20T00:42:22.129Z,2.20
2018-11-20T00:44:55.618Z,2.10
2018-11-20T00:47:29.342Z,2.10
2018-11-20T00:50:03.864Z,2.10
2018-11-20T00:52:37.468Z,2.10
2018-11-20T00:55:15.485Z,2.10
2018-11-20T00:58:14.277Z,2.10
2018-11-20T01:00:47.963Z,2.10
2018-11-20T01:03:23.392Z,2.10
2018-11-20T01:06:56.483Z,2.10
2018-11-20T01:09:29.093Z,2.10
2018-11-20T01:13:03.311Z,2.10
2018-11-20T01:15:38.800Z,2.10
2018-11-20T01:18:20.331Z,2.10
2018-11-20T01:20:54.099Z,2.10
2018-11-20T01:23:27.212Z,2.10
2018-11-20T01:26:03.571Z,2.00
2018-11-20T01:28:37.324Z,2.00
2018-11-20T01:31:15.156Z,2.00
2018-11-20T01:34:52.199Z,2.00
2018-11-20T01:37:27.706Z,2.00
2018-11-20T01:41:27.625Z,2.00
2018-11-20T01:47:34.808Z,2.00
2018-11-20T01:50:41.713Z,2.00
2018-11-20T01:53:48.679Z,1.90
2018-11-20T01:56:55.579Z,1.90
2018-11-20T02:00:02.619Z,1.90
2018-11-20T02:03:09.556Z,1.90
2018-11-20T02:06:16.663Z,1.90
2018-11-20T02:09:24.252Z,1.90
2018-11-20T02:12:31.127Z,1.80
2018-11-20T02:15:38.075Z,1.80
2018-11-20T02:18:38.343Z,1.80
2018-11-20T02:21:45.300Z,1.80
2018-11-20T02:28:04.911Z,1.80
2018-11-20T02:37:25.303Z,1.90
2018-11-20T02:40:32.260Z,1.70
2018-11-20T02:43:39.149Z,1.70
2018-11-20T02:46:36.091Z,1.70
2018-11-20T02:52:55.293Z,1.80
2018-11-20T02:56:02.463Z,1.80
2018-11-20T02:59:09.855Z,1.80
2018-11-20T03:02:08.373Z,1.80
2018-11-20T03:05:15.284Z,1.80
2018-11-20T03:08:22.165Z,1.80
2018-11-20T03:11:29.047Z,1.90
2018-11-20T03:14:33.136Z,1.90
2018-11-20T03:17:40.259Z,1.90
2018-11-20T03:20:47.125Z,1.90
2018-11-20T03:23:54.008Z,1.90
2018-11-20T03:27:00.873Z,1.90
2018-11-20T03:33:39.944Z,1.90
2018-11-20T03:36:46.887Z,1.90
2018-11-20T03:39:54.022Z,1.90
2018-11-20T03:43:00.945Z,1.90
2018-11-20T03:46:07.807Z,1.90
2018-11-20T03:49:14.796Z,1.90
2018-11-20T03:52:21.688Z,1.90
2018-11-20T03:55:20.313Z,1.90
2018-11-20T04:01:26.832Z,1.90
2018-11-20T04:04:33.775Z,1.90
2018-11-20T04:07:40.707Z,1.90
2018-11-20T04:10:47.686Z,1.90
2018-11-20T04:13:54.544Z,2.00
2018-11-20T04:17:01.390Z,2.00
2018-11-20T04:23:21.112Z,2.00
2018-11-20T04:26:28.042Z,2.00
2018-11-20T04:29:34.963Z,2.00
2018-11-20T04:32:41.818Z,2.00
2018-11-20T04:39:01.090Z,2.00
2018-11-20T04:41:36.215Z,2.00
2018-11-20T04:44:23.757Z,2.00
2018-11-20T04:47:30.652Z,2.00
2018-11-20T04:50:37.525Z,2.00
2018-11-20T04:53:44.648Z,2.00
2018-11-20T04:56:51.567Z,2.00
2018-11-20T04:59:58.614Z,2.00
2018-11-20T05:03:05.561Z,2.00
2018-11-20T05:06:12.393Z,2.00
2018-11-20T05:09:19.362Z,2.00
2018-11-20T05:12:26.241Z,2.00
2018-11-20T05:15:24.787Z,2.00
2018-11-20T05:18:31.818Z,2.00
2018-11-20T05:21:38.858Z,2.00
2018-11-20T05:24:45.722Z,2.00
2018-11-20T05:27:52.649Z,2.10
2018-11-20T05:30:59.607Z,2.10
2018-11-20T05:34:06.397Z,2.10
2018-11-20T05:36:53.811Z,2.10
2018-11-20T05:40:00.815Z,2.00
2018-11-20T05:43:07.724Z,2.10
2018-11-20T05:46:14.611Z,2.10
2018-11-20T05:49:21.494Z,2.10
2018-11-20T05:52:28.376Z,2.10
2018-11-20T05:55:35.249Z,2.10
2018-11-20T05:58:42.216Z,2.10
2018-11-20T06:01:49.146Z,2.20
2018-11-20T06:04:42.996Z,2.20
2018-11-20T06:07:40.566Z,2.20
2018-11-20T06:10:47.425Z,2.20
2018-11-20T06:13:57.108Z,2.20
2018-11-20T06:17:05.266Z,2.20
2018-11-20T06:20:09.310Z,2.20
2018-11-20T06:23:16.226Z,2.20
2018-11-20T06:26:23.097Z,2.20
2018-11-20T06:29:31.383Z,2.20
2018-11-20T06:32:38.353Z,2.20
2018-11-20T06:35:45.196Z,2.20
2018-11-20T06:38:52.030Z,2.20
2018-11-20T06:41:59.314Z,2.20
2018-11-20T06:45:06.493Z,2.20
2018-11-20T06:48:13.607Z,2.20
2018-11-20T06:51:20.501Z,2.20
2018-11-20T06:54:27.344Z,2.20
2018-11-20T06:57:34.316Z,2.20
2018-11-20T07:00:41.453Z,2.20
2018-11-20T07:03:48.346Z,2.20
2018-11-20T07:06:49.813Z,2.20
2018-11-20T07:09:56.786Z,2.20
2018-11-20T07:13:03.762Z,2.20
2018-11-20T07:16:30.279Z,2.20
2018-11-20T07:19:38.368Z,2.20
2018-11-20T07:22:45.360Z,2.30
2018-11-20T07:25:52.487Z,2.30
2018-11-20T07:28:59.389Z,2.30
2018-11-20T07:32:06.423Z,2.30
2018-11-20T07:35:16.473Z,2.30
2018-11-20T07:38:23.447Z,2.30
2018-11-20T07:41:30.269Z,2.30
2018-11-20T07:44:40.236Z,2.30
2018-11-20T07:47:47.188Z,2.30
2018-11-20T07:50:54.282Z,2.40
2018-11-20T07:54:01.262Z,2.30
2018-11-20T07:56:48.750Z,2.40
2018-11-20T07:59:55.677Z,2.40
2018-11-20T08:02:56.507Z,2.40
2018-11-20T08:05:54.468Z,2.40
2018-11-20T08:14:49.700Z,2.50
2018-11-20T08:17:56.716Z,2.50
2018-11-20T08:21:03.689Z,2.50
2018-11-20T08:23:59.646Z,2.50
2018-11-20T08:27:06.493Z,2.50
2018-11-20T08:30:13.570Z,2.50
2018-11-20T08:33:20.549Z,2.60
2018-11-20T08:36:27.643Z,2.60
2018-11-20T08:39:35.222Z,2.60
2018-11-20T08:42:42.023Z,2.60
2018-11-20T08:45:48.976Z,2.70
2018-11-20T08:48:35.582Z,2.70
2018-11-20T08:54:59.773Z,2.80
2018-11-20T08:58:06.622Z,2.80
2018-11-20T09:01:13.553Z,2.80
2018-11-20T09:04:20.334Z,2.80
2018-11-20T09:07:27.230Z,2.80
2018-11-20T09:10:34.210Z,2.90
2018-11-20T09:13:41.399Z,2.90
2018-11-20T09:16:48.256Z,2.90
2018-11-20T09:19:55.104Z,3.00
2018-11-20T09:23:02.174Z,3.00
2018-11-20T09:26:09.198Z,3.00
2018-11-20T09:29:16.273Z,3.10
2018-11-20T09:32:23.140Z,3.10
2018-11-20T09:35:30.189Z,3.10
2018-11-20T09:38:17.554Z,3.10
2018-11-20T09:41:24.483Z,3.10
2018-11-20T09:44:53.569Z,3.10
2018-11-20T09:51:11.620Z,3.10
2018-11-20T09:54:18.623Z,3.20
2018-11-20T09:57:25.400Z,3.20
2018-11-20T10:00:32.306Z,3.20
2018-11-20T10:03:39.390Z,3.20
2018-11-20T10:06:46.290Z,3.20
2018-11-20T10:09:53.257Z,3.30
2018-11-20T10:13:00.092Z,3.30
2018-11-20T10:15:59.317Z,3.30
2018-11-20T10:19:06.293Z,3.30
2018-11-20T10:22:13.314Z,3.30
2018-11-20T10:25:00.896Z,3.30
2018-11-20T10:28:07.794Z,3.30
2018-11-20T10:31:07.753Z,3.40
2018-11-20T10:34:14.844Z,3.40
2018-11-20T10:37:21.633Z,3.40
2018-11-20T10:40:28.619Z,3.40
2018-11-20T10:43:35.809Z,3.40
2018-11-20T10:46:42.882Z,3.40
2018-11-20T10:49:49.666Z,3.50
2018-11-20T10:52:56.760Z,3.50
2018-11-20T10:56:03.702Z,3.50
2018-11-20T10:59:10.552Z,3.50
2018-11-20T11:02:17.436Z,3.50
2018-11-20T11:05:24.599Z,3.50
2018-11-20T11:08:31.554Z,3.50
2018-11-20T11:11:38.540Z,3.50
2018-11-20T11:14:25.930Z,3.60
2018-11-20T11:20:20.204Z,3.70
2018-11-20T11:23:27.155Z,3.70
2018-11-20T11:26:34.495Z,3.70
2018-11-20T11:29:41.585Z,3.70
2018-11-20T11:32:48.673Z,3.80
2018-11-20T11:35:55.558Z,3.80
2018-11-20T11:39:02.567Z,3.80
2018-11-20T11:42:09.373Z,3.90
2018-11-20T11:45:06.024Z,3.90
2018-11-20T11:48:12.950Z,3.80
2018-11-20T11:51:08.483Z,3.90
2018-11-20T11:54:15.369Z,3.90
2018-11-20T11:57:22.296Z,3.90
2018-11-20T12:03:42.119Z,4.00
2018-11-20T12:06:49.085Z,4.00
2018-11-20T12:09:56.335Z,4.00
2018-11-20T12:12:56.106Z,4.00
2018-11-20T12:16:03.322Z,4.00
2018-11-20T12:19:00.910Z,4.10
2018-11-20T12:22:08.052Z,4.10
2018-11-20T12:25:15.168Z,4.00
2018-11-20T12:28:22.113Z,4.10
2018-11-20T12:34:29.800Z,4.10
2018-11-20T12:37:36.697Z,4.10
2018-11-20T12:40:43.560Z,4.10
2018-11-20T12:43:50.564Z,4.10
2018-11-20T12:46:57.499Z,4.10
2018-11-20T12:50:04.749Z,4.10
2018-11-20T12:53:14.951Z,4.00
2018-11-20T12:56:22.195Z,4.00
2018-11-20T12:59:10.013Z,4.00
2018-11-20T13:02:16.963Z,4.10
2018-11-20T13:05:24.371Z,4.00
2018-11-20T13:08:31.475Z,4.00
2018-11-20T13:11:38.477Z,4.00
2018-11-20T13:14:45.501Z,3.90
2018-11-20T13:17:55.971Z,3.80
2018-11-20T13:21:03.052Z,3.80
2018-11-20T13:24:11.745Z,3.80
2018-11-20T13:27:16.748Z,3.80
2018-11-20T13:30:23.804Z,3.80
2018-11-20T13:33:31.027Z,3.80
2018-11-20T13:36:30.887Z,3.80
2018-11-20T13:39:35.122Z,3.80
2018-11-20T13:42:35.111Z,3.70
2018-11-20T13:51:11.799Z,3.70
2018-11-20T14:02:59.535Z,3.70
2018-11-20T14:06:06.387Z,3.70
2018-11-20T14:09:13.325Z,3.70
2018-11-20T14:12:11.542Z,3.70
2018-11-20T14:15:18.470Z,3.70
2018-11-20T14:18:25.551Z,3.70
2018-11-20T14:21:32.500Z,3.70
2018-11-20T14:24:39.390Z,3.70
2018-11-20T14:27:46.713Z,3.70
2018-11-20T14:30:53.659Z,3.70
2018-11-20T14:36:58.584Z,3.70
2018-11-20T14:42:55.570Z,3.70
2018-11-20T14:46:02.434Z,3.70
2018-11-20T14:49:09.296Z,3.70
2018-11-20T14:52:16.236Z,3.70
2018-11-20T14:58:33.789Z,3.70
2018-11-20T15:01:40.703Z,3.70
2018-11-20T15:04:47.796Z,3.70
2018-11-20T15:07:59.189Z,3.60
2018-11-20T15:11:01.786Z,3.60
2018-11-20T15:13:49.299Z,3.60
2018-11-20T15:16:56.250Z,3.60
2018-11-20T15:20:03.141Z,3.60
2018-11-20T15:23:09.951Z,3.60
2018-11-20T15:29:26.546Z,3.60
2018-11-20T15:32:33.450Z,3.60
2018-11-20T15:35:40.303Z,3.60
2018-11-20T15:38:47.141Z,3.50
2018-11-20T15:41:54.288Z,3.50
2018-11-20T15:45:01.342Z,3.50
2018-11-20T15:48:08.243Z,3.50
2018-11-20T15:51:15.108Z,3.50
2018-11-20T15:54:15.884Z,3.50
2018-11-20T15:57:22.760Z,3.40
2018-11-20T16:00:29.617Z,3.40
2018-11-20T16:03:36.573Z,3.40
2018-11-20T16:06:43.435Z,3.40
2018-11-20T16:09:39.158Z,3.40
2018-11-20T16:12:45.971Z,3.40
2018-11-20T16:15:52.902Z,3.30
2018-11-20T16:18:48.502Z,3.30
2018-11-20T16:21:55.657Z,3.30
2018-11-20T16:25:02.688Z,3.30
2018-11-20T16:28:09.473Z,3.20
2018-11-20T16:30:57.208Z,3.20
2018-11-20T16:34:04.042Z,3.30
2018-11-20T16:37:10.901Z,3.30
2018-11-20T16:40:17.804Z,3.20
2018-11-20T16:43:24.691Z,3.20
2018-11-20T16:52:53.964Z,3.20
2018-11-20T16:56:00.914Z,3.20
2018-11-20T16:58:59.837Z,3.20
2018-11-20T17:05:19.540Z,3.10
2018-11-20T17:11:44.388Z,3.10
2018-11-20T17:14:50.620Z,3.10
2018-11-20T17:17:57.946Z,3.10
2018-11-20T17:21:04.840Z,3.10
2018-11-20T17:24:11.745Z,3.10
2018-11-20T17:26:59.272Z,3.00
2018-11-20T17:29:55.495Z,3.00
2018-11-20T17:33:02.642Z,3.00
2018-11-20T17:36:09.769Z,3.00
2018-11-20T17:39:17.221Z,3.00
2018-11-20T17:42:24.253Z,3.00
2018-11-20T17:45:31.718Z,3.00
2018-11-20T17:48:38.972Z,3.00
2018-11-20T17:51:47.756Z,3.00
2018-11-20T17:54:52.903Z,3.00
2018-11-20T17:58:03.389Z,2.90
2018-11-20T18:00:50.974Z,2.90
2018-11-20T18:03:38.547Z,3.00
2018-11-20T18:10:03.493Z,2.90
2018-11-20T18:13:10.434Z,2.90
2018-11-20T18:16:10.339Z,2.90
2018-11-20T18:19:17.489Z,2.90
2018-11-20T18:22:14.956Z,2.80
2018-11-20T18:28:42.638Z,2.80
2018-11-20T18:31:49.624Z,2.80
2018-11-20T18:34:56.567Z,2.80
2018-11-20T18:38:03.811Z,2.70
2018-11-20T18:41:10.714Z,2.70
2018-11-20T18:44:17.922Z,2.70
2018-11-20T18:47:24.942Z,2.70
2018-11-20T18:50:31.879Z,2.60
2018-11-20T18:53:39.357Z,2.60
2018-11-20T18:56:46.304Z,2.50
2018-11-20T18:59:53.317Z,2.50
2018-11-20T19:03:00.305Z,2.60
2018-11-20T19:06:07.293Z,2.60
2018-11-20T19:09:14.376Z,2.60
2018-11-20T19:12:21.593Z,2.60
2018-11-20T19:15:28.563Z,2.60
2018-11-20T19:18:35.521Z,2.50
2018-11-20T19:21:42.721Z,2.50
2018-11-20T19:24:49.884Z,2.50
2018-11-20T19:27:56.873Z,2.40
2018-11-20T19:31:03.972Z,2.40
2018-11-20T19:34:11.055Z,2.30
2018-11-20T19:37:18.015Z,2.30
2018-11-20T19:40:25.984Z,2.30
2018-11-20T19:43:32.995Z,2.30
2018-11-20T19:46:39.918Z,2.30
2018-11-20T19:49:46.861Z,2.30
2018-11-20T19:52:54.005Z,2.30
2018-11-20T19:56:00.853Z,2.30
2018-11-20T19:59:07.904Z,2.40
2018-11-20T20:02:15.089Z,2.40
2018-11-20T20:05:22.000Z,2.40
2018-11-20T20:08:20.656Z,2.40
2018-11-20T20:11:27.616Z,2.40
2018-11-20T20:14:34.714Z,2.50
2018-11-20T20:17:41.704Z,2.50
2018-11-20T20:20:48.568Z,2.50
2018-11-20T20:23:56.958Z,2.40
2018-11-20T20:27:04.235Z,2.40
2018-11-20T20:30:11.248Z,2.40
2018-11-20T20:33:18.114Z,2.40
2018-11-20T20:36:25.028Z,2.40
2018-11-20T20:39:31.990Z,2.40
2018-11-20T20:42:39.091Z,2.40
2018-11-20T20:45:46.064Z,2.40
2018-11-20T20:48:53.127Z,2.40
2018-11-20T20:52:00.021Z,2.40
2018-11-20T20:55:07.067Z,2.40
2018-11-20T20:58:13.979Z,2.40
2018-11-20T21:01:21.120Z,2.40
2018-11-20T21:04:28.261Z,2.40
2018-11-20T21:07:35.190Z,2.40
2018-11-20T21:10:42.133Z,2.40
2018-11-20T21:13:44.206Z,2.40
2018-11-20T21:16:51.253Z,2.40
2018-11-20T21:22:51.021Z,2.40
2018-11-20T21:25:57.957Z,2.40
2018-11-20T21:29:04.911Z,2.40
2018-11-20T21:32:11.792Z,2.50
2018-11-20T21:35:18.887Z,2.50
2018-11-20T21:38:25.715Z,2.50
2018-11-20T21:41:32.843Z,2.50
2018-11-20T21:44:39.728Z,2.60
2018-11-20T21:47:46.663Z,2.60
2018-11-20T21:50:53.600Z,2.60
2018-11-20T21:54:00.673Z,2.60
2018-11-20T21:57:07.549Z,2.60
2018-11-20T22:00:09.581Z,2.70
2018-11-20T22:03:16.476Z,2.70
2018-11-20T22:06:23.515Z,2.70
2018-11-20T22:09:30.482Z,2.70
2018-11-20T22:12:37.364Z,2.80
2018-11-20T22:15:44.249Z,2.80
2018-11-20T22:18:52.013Z,2.80
2018-11-20T22:21:48.674Z,2.80
2018-11-20T22:24:55.544Z,2.90
2018-11-20T22:27:43.141Z,2.90
2018-11-20T22:30:50.076Z,2.90
2018-11-20T22:33:57.008Z,2.90
2018-11-20T22:37:04.166Z,2.90
2018-11-20T22:40:11.223Z,2.90
2018-11-20T22:43:18.095Z,2.90
2018-11-20T22:46:25.001Z,2.90
2018-11-20T22:49:31.931Z,2.90
2018-11-20T22:52:38.804Z,2.90
2018-11-20T22:55:45.794Z,2.90
2018-11-20T22:58:52.645Z,2.90
2018-11-20T23:01:59.544Z,2.90
2018-11-20T23:05:05.972Z,3.00
2018-11-20T23:07:54.780Z,2.90
2018-11-20T23:10:42.554Z,2.90
2018-11-20T23:13:30.345Z,2.90
2018-11-20T23:16:18.070Z,2.90
2018-11-20T23:19:05.851Z,2.80
2018-11-20T23:24:27.585Z,2.80
2018-11-20T23:27:16.618Z,2.80
2018-11-20T23:30:03.499Z,2.80
2018-11-20T23:32:51.278Z,2.80
2018-11-20T23:35:39.311Z,2.70
2018-11-20T23:38:07.643Z,2.70
2018-11-20T23:40:55.410Z,2.70
2018-11-20T23:43:43.271Z,2.70
2018-11-20T23:46:11.579Z,2.70
2018-11-20T23:51:53.902Z,2.60
2018-11-20T23:54:41.745Z,2.60
2018-11-20T23:57:29.477Z,2.60
