createdAt,value
2017-03-06T00:00:40.783Z,0
2017-03-06T00:01:41.306Z,0
2017-03-06T00:02:41.842Z,0
2017-03-06T00:03:42.376Z,0
2017-03-06T00:04:42.909Z,0
2017-03-06T00:05:43.463Z,0
2017-03-06T00:06:43.975Z,0
2017-03-06T00:07:44.507Z,0
2017-03-06T00:08:45.042Z,0
2017-03-06T00:09:45.576Z,0
2017-03-06T00:10:46.108Z,0
2017-03-06T00:11:46.640Z,0
2017-03-06T00:12:47.172Z,0
2017-03-06T00:13:47.703Z,0
2017-03-06T00:14:48.240Z,0
2017-03-06T00:15:48.767Z,0
2017-03-06T00:16:49.296Z,0
2017-03-06T00:17:49.830Z,0
2017-03-06T00:18:50.364Z,0
2017-03-06T00:19:50.895Z,0
2017-03-06T00:20:51.430Z,0
2017-03-06T00:21:51.967Z,0
2017-03-06T00:22:52.490Z,0
2017-03-06T00:23:53.026Z,0
2017-03-06T00:24:53.557Z,0
2017-03-06T00:25:54.105Z,0
2017-03-06T00:26:54.624Z,0
2017-03-06T00:27:55.156Z,0
2017-03-06T00:28:55.690Z,0
2017-03-06T00:29:56.216Z,0
2017-03-06T00:30:56.746Z,0
2017-03-06T00:31:57.285Z,0
2017-03-06T00:32:57.817Z,0
2017-03-06T00:33:58.348Z,0
2017-03-06T00:34:58.878Z,0
2017-03-06T00:35:59.417Z,0
2017-03-06T00:36:59.939Z,0
2017-03-06T00:38:00.467Z,0
2017-03-06T00:39:00.999Z,0
2017-03-06T00:40:01.533Z,0
2017-03-06T00:41:02.068Z,0
2017-03-06T00:42:02.600Z,0
2017-03-06T00:43:03.139Z,0
2017-03-06T00:44:03.667Z,0
2017-03-06T00:45:04.354Z,0
2017-03-06T00:46:04.740Z,0
2017-03-06T00:47:05.275Z,0
2017-03-06T00:48:05.801Z,0
2017-03-06T00:49:06.340Z,0
2017-03-06T00:50:06.864Z,0
2017-03-06T00:51:07.409Z,0
2017-03-06T00:52:07.939Z,0
2017-03-06T00:53:08.611Z,0
2017-03-06T00:54:09.000Z,0
2017-03-06T00:55:09.526Z,0
2017-03-06T00:56:10.208Z,0
2017-03-06T00:57:10.601Z,0
2017-03-06T00:58:11.122Z,0
2017-03-06T00:59:11.659Z,0
2017-03-06T01:00:12.191Z,0
2017-03-06T01:01:12.721Z,0
2017-03-06T01:02:13.255Z,0
2017-03-06T01:03:13.787Z,0
2017-03-06T01:04:14.319Z,0
2017-03-06T01:05:14.849Z,0
2017-03-06T01:06:15.384Z,0
2017-03-06T01:07:16.064Z,0
2017-03-06T01:08:16.448Z,0
2017-03-06T01:09:16.983Z,0
2017-03-06T01:10:17.524Z,0
2017-03-06T01:11:18.051Z,0
2017-03-06T01:12:18.728Z,0
2017-03-06T01:13:19.113Z,0
2017-03-06T01:14:19.643Z,0
2017-03-06T01:15:20.178Z,0
2017-03-06T01:16:20.717Z,0
2017-03-06T01:17:21.245Z,0
2017-03-06T01:18:21.773Z,0
2017-03-06T01:19:22.309Z,0
2017-03-06T01:20:22.849Z,0
2017-03-06T01:21:23.374Z,0
2017-03-06T01:22:23.903Z,0
2017-03-06T01:23:24.447Z,0
2017-03-06T01:24:24.977Z,0
2017-03-06T01:25:25.529Z,0
2017-03-06T01:26:26.199Z,0
2017-03-06T01:27:26.586Z,0
2017-03-06T01:28:27.116Z,0
2017-03-06T01:29:27.646Z,0
2017-03-06T01:30:28.182Z,0
2017-03-06T01:31:28.711Z,0
2017-03-06T01:32:29.243Z,0
2017-03-06T01:33:29.777Z,0
2017-03-06T01:34:30.302Z,0
2017-03-06T01:35:30.840Z,0
2017-03-06T01:36:31.371Z,0
2017-03-06T01:37:31.899Z,0
2017-03-06T01:38:32.433Z,0
2017-03-06T01:39:32.969Z,0
2017-03-06T01:40:33.649Z,0
2017-03-06T01:41:34.033Z,0
2017-03-06T01:42:34.563Z,0
2017-03-06T01:43:35.098Z,0
2017-03-06T01:44:35.642Z,0
2017-03-06T01:45:36.167Z,0
2017-03-06T01:46:36.699Z,0
2017-03-06T01:47:37.229Z,0
2017-03-06T01:48:37.763Z,0
2017-03-06T01:49:38.312Z,0
2017-03-06T01:50:38.829Z,0
2017-03-06T01:51:39.364Z,0
2017-03-06T01:52:39.893Z,0
2017-03-06T01:53:40.428Z,0
2017-03-06T01:54:40.954Z,0
2017-03-06T01:55:41.490Z,0
2017-03-06T01:56:42.027Z,0
2017-03-06T01:57:42.556Z,0
2017-03-06T01:58:43.088Z,0
2017-03-06T01:59:43.620Z,0
2017-03-06T02:00:44.156Z,0
2017-03-06T02:01:44.686Z,0
2017-03-06T02:02:45.217Z,0
2017-03-06T02:03:45.757Z,0
2017-03-06T02:04:46.297Z,0
2017-03-06T02:05:46.831Z,0
2017-03-06T02:06:47.513Z,0
2017-03-06T02:07:47.899Z,0
2017-03-06T02:08:48.426Z,0
2017-03-06T02:09:48.961Z,0
2017-03-06T02:10:49.644Z,0
2017-03-06T02:11:50.024Z,0
2017-03-06T02:12:50.556Z,0
2017-03-06T02:13:51.091Z,0
2017-03-06T02:14:51.622Z,0
2017-03-06T02:15:52.152Z,0
2017-03-06T02:16:52.677Z,0
2017-03-06T02:17:53.214Z,0
2017-03-06T02:18:53.743Z,0
2017-03-06T02:19:54.575Z,0
2017-03-06T02:20:54.804Z,0
2017-03-06T02:21:55.340Z,0
2017-03-06T02:22:55.868Z,0
2017-03-06T02:23:56.402Z,0
2017-03-06T02:24:56.932Z,0
2017-03-06T02:25:57.471Z,0
2017-03-06T02:26:57.999Z,0
2017-03-06T02:27:58.533Z,0
2017-03-06T02:28:59.068Z,0
2017-03-06T02:29:59.595Z,0
2017-03-06T02:31:00.129Z,0
2017-03-06T02:32:00.663Z,0
2017-03-06T02:33:01.192Z,0
2017-03-06T02:34:01.726Z,0
2017-03-06T02:35:02.253Z,0
2017-03-06T02:36:02.784Z,0
2017-03-06T02:37:03.320Z,0
2017-03-06T02:38:03.852Z,0
2017-03-06T02:39:04.384Z,0
2017-03-06T02:40:04.918Z,0
2017-03-06T02:41:05.452Z,0
2017-03-06T02:42:05.979Z,0
2017-03-06T02:43:06.507Z,0
2017-03-06T02:44:07.046Z,0
2017-03-06T02:45:07.578Z,0
2017-03-06T02:46:08.119Z,0
2017-03-06T02:47:08.664Z,0
2017-03-06T02:48:09.191Z,0
2017-03-06T02:49:09.727Z,0
2017-03-06T02:50:10.266Z,0
2017-03-06T02:51:10.791Z,0
2017-03-06T02:52:11.324Z,0
2017-03-06T02:53:11.864Z,0
2017-03-06T02:54:12.384Z,0
2017-03-06T02:55:12.918Z,0
2017-03-06T02:56:13.455Z,0
2017-03-06T02:57:14.131Z,0
2017-03-06T02:58:14.515Z,0
2017-03-06T02:59:15.041Z,0
2017-03-06T03:00:15.576Z,0
2017-03-06T03:01:16.107Z,0
2017-03-06T03:02:16.640Z,0
2017-03-06T03:03:17.171Z,0
2017-03-06T03:04:17.706Z,0
2017-03-06T03:05:18.236Z,0
2017-03-06T03:06:18.771Z,0
2017-03-06T03:07:19.605Z,0
2017-03-06T03:08:19.835Z,0
2017-03-06T03:09:20.369Z,0
2017-03-06T03:10:20.902Z,0
2017-03-06T03:11:21.428Z,0
2017-03-06T03:12:21.971Z,0
2017-03-06T03:13:22.498Z,0
2017-03-06T03:14:23.038Z,0
2017-03-06T03:15:23.556Z,0
2017-03-06T03:16:24.091Z,0
2017-03-06T03:17:24.620Z,0
2017-03-06T03:18:25.157Z,0
2017-03-06T03:19:25.682Z,0
2017-03-06T03:20:26.221Z,0
2017-03-06T03:21:26.738Z,0
2017-03-06T03:22:27.278Z,0
2017-03-06T03:23:27.805Z,0
2017-03-06T03:24:28.339Z,0
2017-03-06T03:25:28.883Z,0
2017-03-06T03:26:29.409Z,0
2017-03-06T03:27:29.948Z,0
2017-03-06T03:28:30.486Z,0
2017-03-06T03:29:31.017Z,0
2017-03-06T03:30:31.556Z,0
2017-03-06T03:31:32.095Z,0
2017-03-06T03:32:32.620Z,0
2017-03-06T03:33:33.153Z,0
2017-03-06T03:34:33.684Z,0
2017-03-06T03:35:34.214Z,0
2017-03-06T03:36:34.748Z,0
2017-03-06T03:37:35.280Z,0
2017-03-06T03:38:35.813Z,0
2017-03-06T03:39:36.355Z,0
2017-03-06T03:40:36.881Z,0
2017-03-06T03:41:37.407Z,0
2017-03-06T03:42:37.941Z,0
2017-03-06T03:43:38.474Z,0
2017-03-06T03:44:39.003Z,0
2017-03-06T03:45:39.549Z,0
2017-03-06T03:46:40.073Z,0
2017-03-06T03:47:40.602Z,0
2017-03-06T03:48:41.136Z,0
2017-03-06T03:49:41.667Z,0
2017-03-06T03:50:42.206Z,0
2017-03-06T03:51:42.735Z,0
2017-03-06T03:52:43.414Z,0
2017-03-06T03:53:43.952Z,0
2017-03-06T03:54:44.332Z,0
2017-03-06T03:55:44.865Z,0
2017-03-06T03:56:45.399Z,0
2017-03-06T03:57:45.926Z,0
2017-03-06T03:58:47.056Z,0
2017-03-06T03:59:46.985Z,0
2017-03-06T04:00:47.522Z,0
2017-03-06T04:01:48.048Z,0
2017-03-06T04:02:48.584Z,0
2017-03-06T04:03:49.110Z,0
2017-03-06T04:04:49.652Z,0
2017-03-06T04:05:50.179Z,0
2017-03-06T04:06:50.717Z,0
2017-03-06T04:07:51.250Z,0
2017-03-06T04:08:51.789Z,0
2017-03-06T04:09:52.335Z,0
2017-03-06T04:10:52.862Z,0
2017-03-06T04:11:53.544Z,0
2017-03-06T04:12:53.929Z,0
2017-03-06T04:13:54.455Z,0
2017-03-06T04:14:54.987Z,0
2017-03-06T04:15:55.516Z,0
2017-03-06T04:16:56.051Z,0
2017-03-06T04:17:56.592Z,0
2017-03-06T04:18:57.116Z,0
2017-03-06T04:19:57.645Z,0
2017-03-06T04:20:58.193Z,0
2017-03-06T04:21:58.713Z,0
2017-03-06T04:22:59.249Z,0
2017-03-06T04:23:59.785Z,0
2017-03-06T04:25:00.313Z,0
2017-03-06T04:26:00.845Z,0
2017-03-06T04:27:01.377Z,0
2017-03-06T04:28:01.908Z,0
2017-03-06T04:29:02.439Z,0
2017-03-06T04:30:02.970Z,0
2017-03-06T04:31:03.502Z,0
2017-03-06T04:32:04.033Z,0
2017-03-06T04:33:04.569Z,0
2017-03-06T04:34:05.098Z,0
2017-03-06T04:35:05.634Z,0
2017-03-06T04:36:06.161Z,0
2017-03-06T04:37:06.698Z,0
2017-03-06T04:38:07.229Z,0
2017-03-06T04:39:07.761Z,0
2017-03-06T04:40:08.441Z,0
2017-03-06T04:41:08.819Z,0
2017-03-06T04:42:09.387Z,0
2017-03-06T04:43:09.885Z,0
2017-03-06T04:44:10.417Z,0
2017-03-06T04:45:10.956Z,0
2017-03-06T04:46:11.491Z,0
2017-03-06T04:47:12.015Z,0
2017-03-06T04:48:12.547Z,0
2017-03-06T04:49:13.088Z,0
2017-03-06T04:50:13.620Z,0
2017-03-06T04:51:14.156Z,0
2017-03-06T04:52:14.686Z,0
2017-03-06T04:53:15.220Z,0
2017-03-06T04:54:15.902Z,0
2017-03-06T04:55:16.291Z,0
2017-03-06T04:56:16.815Z,0
2017-03-06T04:57:17.352Z,0
2017-03-06T04:58:17.887Z,0
2017-03-06T04:59:18.422Z,0
2017-03-06T05:00:18.953Z,0
2017-03-06T05:01:19.485Z,0
2017-03-06T05:02:20.015Z,0
2017-03-06T05:03:20.699Z,0
2017-03-06T05:04:21.087Z,0
2017-03-06T05:05:21.620Z,0
2017-03-06T05:06:22.145Z,0
2017-03-06T05:07:22.680Z,0
2017-03-06T05:08:23.211Z,0
2017-03-06T05:09:23.746Z,0
2017-03-06T05:10:24.274Z,0
2017-03-06T05:11:24.808Z,0
2017-03-06T05:12:25.341Z,0
2017-03-06T05:13:25.876Z,0
2017-03-06T05:14:26.430Z,0
2017-03-06T05:15:26.942Z,0
2017-03-06T05:16:27.469Z,0
2017-03-06T05:17:28.004Z,0
2017-03-06T05:18:28.533Z,0
2017-03-06T05:19:29.068Z,0
2017-03-06T05:20:29.601Z,0
2017-03-06T05:21:30.135Z,0
2017-03-06T05:22:30.675Z,0
2017-03-06T05:23:31.203Z,0
2017-03-06T05:24:31.744Z,0
2017-03-06T05:25:32.415Z,0
2017-03-06T05:26:32.797Z,0
2017-03-06T05:27:33.333Z,0
2017-03-06T05:28:33.868Z,0
2017-03-06T05:29:34.562Z,0
2017-03-06T05:30:34.939Z,0
2017-03-06T05:31:35.477Z,0
2017-03-06T05:32:36.009Z,0
2017-03-06T05:33:36.542Z,0
2017-03-06T05:34:37.078Z,0
2017-03-06T05:35:37.611Z,0
2017-03-06T05:36:38.292Z,0
2017-03-06T05:37:38.672Z,0
2017-03-06T05:38:39.213Z,0
2017-03-06T05:39:39.739Z,0
2017-03-06T05:40:40.269Z,0
2017-03-06T05:41:40.802Z,0
2017-03-06T05:42:41.334Z,0
2017-03-06T05:43:41.873Z,0
2017-03-06T05:44:42.399Z,0
2017-03-06T05:45:42.946Z,0
2017-03-06T05:46:43.474Z,0
2017-03-06T05:47:44.001Z,0
2017-03-06T05:48:44.535Z,0
2017-03-06T05:49:45.068Z,0
2017-03-06T05:50:45.613Z,0
2017-03-06T05:51:46.129Z,0
2017-03-06T05:52:46.666Z,0
2017-03-06T05:53:47.194Z,0
2017-03-06T05:54:47.734Z,0
2017-03-06T05:55:48.258Z,0
2017-03-06T05:56:48.801Z,0
2017-03-06T05:57:49.324Z,0
2017-03-06T05:58:49.852Z,0
2017-03-06T05:59:50.387Z,0
2017-03-06T06:00:50.919Z,0
2017-03-06T06:01:51.448Z,0
2017-03-06T06:02:51.979Z,0
2017-03-06T06:03:52.517Z,0
2017-03-06T06:04:53.047Z,0
2017-03-06T06:05:53.595Z,0
2017-03-06T06:06:54.264Z,0
2017-03-06T06:07:54.648Z,0
2017-03-06T06:08:55.185Z,0
2017-03-06T06:09:55.712Z,0
2017-03-06T06:10:56.264Z,0
2017-03-06T06:11:56.933Z,0
2017-03-06T06:12:57.323Z,0
2017-03-06T06:13:57.857Z,0
2017-03-06T06:14:58.391Z,0
2017-03-06T06:15:58.932Z,0
2017-03-06T06:16:59.459Z,0
2017-03-06T06:17:59.989Z,14
2017-03-06T06:19:00.529Z,15
2017-03-06T06:20:01.075Z,15
2017-03-06T06:21:01.612Z,15
2017-03-06T06:22:02.142Z,16
2017-03-06T06:23:02.674Z,17
2017-03-06T06:24:03.205Z,17
2017-03-06T06:25:03.734Z,17
2017-03-06T06:26:04.272Z,18
2017-03-06T06:27:04.795Z,18
2017-03-06T06:28:05.331Z,19
2017-03-06T06:29:05.856Z,19
2017-03-06T06:30:06.398Z,20
2017-03-06T06:31:06.923Z,21
2017-03-06T06:32:07.462Z,23
2017-03-06T06:33:07.990Z,25
2017-03-06T06:34:08.523Z,26
2017-03-06T06:35:09.054Z,28
2017-03-06T06:36:09.590Z,30
2017-03-06T06:37:10.120Z,31
2017-03-06T06:38:10.655Z,32
2017-03-06T06:39:11.190Z,34
2017-03-06T06:40:11.719Z,35
2017-03-06T06:41:12.249Z,35
2017-03-06T06:42:12.780Z,34
2017-03-06T06:43:13.308Z,34
2017-03-06T06:44:13.847Z,33
2017-03-06T06:45:14.379Z,32
2017-03-06T06:46:14.906Z,33
2017-03-06T06:47:15.444Z,30
2017-03-06T06:48:15.970Z,30
2017-03-06T06:49:16.650Z,29
2017-03-06T06:50:17.032Z,28
2017-03-06T06:51:17.572Z,28
2017-03-06T06:52:18.100Z,28
2017-03-06T06:53:18.640Z,27
2017-03-06T06:54:19.176Z,27
2017-03-06T06:55:19.716Z,27
2017-03-06T06:56:20.249Z,26
2017-03-06T06:57:20.793Z,26
2017-03-06T06:58:21.317Z,25
2017-03-06T06:59:21.859Z,24
2017-03-06T07:00:22.390Z,21
2017-03-06T07:01:23.069Z,21
2017-03-06T07:02:23.455Z,21
2017-03-06T07:03:23.984Z,23
2017-03-06T07:04:24.517Z,25
2017-03-06T07:05:25.049Z,27
2017-03-06T07:06:25.578Z,28
2017-03-06T07:07:26.108Z,27
2017-03-06T07:08:26.645Z,24
2017-03-06T07:09:27.170Z,21
2017-03-06T07:10:27.701Z,20
2017-03-06T07:11:28.247Z,19
2017-03-06T07:12:28.763Z,20
2017-03-06T07:13:29.298Z,21
2017-03-06T07:14:29.825Z,22
2017-03-06T07:15:30.355Z,24
2017-03-06T07:16:30.894Z,26
2017-03-06T07:17:31.420Z,26
2017-03-06T07:18:31.960Z,28
2017-03-06T07:19:32.493Z,27
2017-03-06T07:20:33.020Z,26
2017-03-06T07:21:33.558Z,26
2017-03-06T07:22:34.101Z,25
2017-03-06T07:23:34.638Z,26
2017-03-06T07:24:35.167Z,30
2017-03-06T07:25:35.843Z,33
2017-03-06T07:26:36.231Z,40
2017-03-06T07:27:36.769Z,47
2017-03-06T07:28:37.295Z,54
2017-03-06T07:29:37.819Z,58
2017-03-06T07:30:38.352Z,59
2017-03-06T07:31:39.033Z,60
2017-03-06T07:32:39.420Z,63
2017-03-06T07:33:39.958Z,66
2017-03-06T07:34:40.502Z,70
2017-03-06T07:35:41.028Z,74
2017-03-06T07:36:41.562Z,79
2017-03-06T07:37:42.099Z,81
2017-03-06T07:38:42.633Z,80
2017-03-06T07:39:43.173Z,76
2017-03-06T07:40:43.696Z,72
2017-03-06T07:41:44.224Z,70
2017-03-06T07:42:44.762Z,70
2017-03-06T07:43:45.294Z,76
2017-03-06T07:44:45.835Z,87
2017-03-06T07:45:46.363Z,82
2017-03-06T07:46:46.892Z,78
2017-03-06T07:47:47.426Z,80
2017-03-06T07:48:47.961Z,92
2017-03-06T07:49:48.525Z,107
2017-03-06T07:50:49.023Z,123
2017-03-06T07:51:49.555Z,132
2017-03-06T07:52:50.089Z,136
2017-03-06T07:53:50.618Z,155
2017-03-06T07:54:51.154Z,164
2017-03-06T07:55:51.687Z,185
2017-03-06T07:56:52.219Z,221
2017-03-06T07:57:52.750Z,289
2017-03-06T07:58:53.307Z,289
2017-03-06T07:59:53.824Z,277
2017-03-06T08:00:54.353Z,305
2017-03-06T08:01:55.031Z,297
2017-03-06T08:02:55.415Z,254
2017-03-06T08:03:55.943Z,423
2017-03-06T08:04:56.477Z,486
2017-03-06T08:05:57.018Z,482
2017-03-06T08:06:57.541Z,493
2017-03-06T08:07:58.100Z,484
2017-03-06T08:08:58.597Z,409
2017-03-06T08:09:59.134Z,345
2017-03-06T08:10:59.661Z,364
2017-03-06T08:12:00.201Z,505
2017-03-06T08:13:00.733Z,265
2017-03-06T08:14:01.257Z,236
2017-03-06T08:15:01.797Z,263
2017-03-06T08:16:02.333Z,309
2017-03-06T08:17:02.872Z,409
2017-03-06T08:18:03.410Z,525
2017-03-06T08:19:03.938Z,394
2017-03-06T08:20:04.466Z,379
2017-03-06T08:21:05.001Z,541
2017-03-06T08:22:05.529Z,383
2017-03-06T08:23:06.062Z,319
2017-03-06T08:24:06.600Z,315
2017-03-06T08:25:07.130Z,264
2017-03-06T08:26:07.694Z,414
2017-03-06T08:27:08.195Z,356
2017-03-06T08:28:08.873Z,263
2017-03-06T08:29:09.261Z,308
2017-03-06T08:30:09.789Z,243
2017-03-06T08:31:10.322Z,222
2017-03-06T08:32:10.856Z,250
2017-03-06T08:33:11.389Z,249
2017-03-06T08:34:11.922Z,273
2017-03-06T08:35:12.455Z,253
2017-03-06T08:36:12.989Z,245
2017-03-06T08:37:13.515Z,206
2017-03-06T08:38:14.047Z,160
2017-03-06T08:39:14.582Z,155
2017-03-06T08:40:15.261Z,160
2017-03-06T08:41:15.648Z,167
2017-03-06T08:42:16.182Z,176
2017-03-06T08:43:16.718Z,197
2017-03-06T08:44:17.256Z,216
2017-03-06T08:45:17.779Z,227
2017-03-06T08:46:18.311Z,222
2017-03-06T08:47:18.841Z,215
2017-03-06T08:48:19.376Z,195
2017-03-06T08:49:19.907Z,208
2017-03-06T08:50:20.434Z,238
2017-03-06T08:51:20.970Z,262
2017-03-06T08:52:21.503Z,252
2017-03-06T08:53:22.040Z,238
2017-03-06T08:54:22.569Z,254
2017-03-06T08:55:23.103Z,336
2017-03-06T08:56:23.668Z,336
2017-03-06T08:57:24.183Z,299
2017-03-06T08:58:24.716Z,270
2017-03-06T08:59:25.255Z,279
2017-03-06T09:00:25.781Z,278
2017-03-06T09:01:26.314Z,283
2017-03-06T09:02:26.845Z,287
2017-03-06T09:03:27.378Z,330
2017-03-06T09:04:27.909Z,296
2017-03-06T09:05:28.442Z,276
2017-03-06T09:06:28.969Z,269
2017-03-06T09:07:29.504Z,283
2017-03-06T09:08:30.032Z,294
2017-03-06T09:09:30.566Z,280
2017-03-06T09:10:31.095Z,284
2017-03-06T09:11:31.630Z,278
2017-03-06T09:12:32.157Z,252
2017-03-06T09:13:32.695Z,212
2017-03-06T09:14:33.224Z,193
2017-03-06T09:15:33.768Z,190
2017-03-06T09:16:34.290Z,190
2017-03-06T09:17:34.826Z,190
2017-03-06T09:18:35.362Z,201
2017-03-06T09:19:35.887Z,210
2017-03-06T09:20:36.442Z,209
2017-03-06T09:21:36.953Z,201
2017-03-06T09:22:37.481Z,187
2017-03-06T09:23:38.015Z,170
2017-03-06T09:25:39.081Z,161
2017-03-06T09:26:39.617Z,170
2017-03-06T09:27:40.146Z,181
2017-03-06T09:28:40.677Z,187
2017-03-06T09:29:41.207Z,205
2017-03-06T09:30:41.744Z,228
2017-03-06T09:31:42.277Z,243
2017-03-06T09:32:42.803Z,248
2017-03-06T09:33:43.340Z,256
2017-03-06T09:34:43.876Z,268
2017-03-06T09:35:44.415Z,279
2017-03-06T09:36:44.943Z,279
2017-03-06T09:37:45.483Z,286
2017-03-06T09:38:46.020Z,292
2017-03-06T09:39:46.557Z,291
2017-03-06T09:40:47.241Z,292
2017-03-06T09:41:47.636Z,300
2017-03-06T09:42:48.303Z,312
2017-03-06T09:43:48.685Z,327
2017-03-06T09:44:49.224Z,342
2017-03-06T09:45:49.749Z,339
2017-03-06T09:46:50.279Z,335
2017-03-06T09:47:50.810Z,334
2017-03-06T09:48:51.350Z,342
2017-03-06T09:49:51.874Z,353
2017-03-06T09:50:52.405Z,347
2017-03-06T09:51:52.938Z,349
2017-03-06T09:52:53.477Z,395
2017-03-06T09:53:54.003Z,357
2017-03-06T09:54:54.531Z,354
2017-03-06T09:55:55.066Z,312
2017-03-06T09:56:55.597Z,262
2017-03-06T09:57:56.125Z,234
2017-03-06T09:58:56.659Z,216
2017-03-06T09:59:57.192Z,210
2017-03-06T10:00:57.731Z,212
2017-03-06T10:01:58.261Z,215
2017-03-06T10:02:58.801Z,212
2017-03-06T10:03:59.321Z,203
2017-03-06T10:04:59.851Z,194
2017-03-06T10:06:00.385Z,182
2017-03-06T10:07:00.919Z,167
2017-03-06T10:08:01.447Z,159
2017-03-06T10:09:01.986Z,156
2017-03-06T10:10:02.509Z,161
2017-03-06T10:11:03.040Z,161
2017-03-06T10:12:03.575Z,153
2017-03-06T10:13:04.099Z,141
2017-03-06T10:14:04.636Z,126
2017-03-06T10:15:05.168Z,122
2017-03-06T10:16:05.843Z,123
2017-03-06T10:17:06.230Z,125
2017-03-06T10:18:06.765Z,123
2017-03-06T10:19:07.305Z,119
2017-03-06T10:20:07.844Z,109
2017-03-06T10:21:08.373Z,106
2017-03-06T10:22:08.908Z,110
2017-03-06T10:23:09.443Z,119
2017-03-06T10:24:10.279Z,132
2017-03-06T10:25:10.519Z,153
2017-03-06T10:26:11.047Z,165
2017-03-06T10:27:11.575Z,173
2017-03-06T10:28:12.252Z,176
2017-03-06T10:29:12.635Z,172
2017-03-06T10:30:13.171Z,166
2017-03-06T10:31:13.703Z,158
2017-03-06T10:32:14.236Z,153
2017-03-06T10:33:14.775Z,147
2017-03-06T10:34:15.298Z,144
2017-03-06T10:35:15.830Z,142
2017-03-06T10:36:16.360Z,141
2017-03-06T10:37:16.895Z,140
2017-03-06T10:38:17.425Z,138
2017-03-06T10:39:17.952Z,137
2017-03-06T10:40:18.491Z,139
2017-03-06T10:41:19.017Z,144
2017-03-06T10:42:19.554Z,149
2017-03-06T10:43:20.083Z,154
2017-03-06T10:44:20.617Z,158
2017-03-06T10:45:21.140Z,161
2017-03-06T10:46:21.678Z,166
2017-03-06T10:47:22.209Z,173
2017-03-06T10:48:22.743Z,182
2017-03-06T10:49:23.276Z,193
2017-03-06T10:50:23.807Z,204
2017-03-06T10:51:24.336Z,210
2017-03-06T10:52:24.867Z,213
2017-03-06T10:53:25.404Z,213
2017-03-06T10:54:25.931Z,213
2017-03-06T10:55:26.457Z,215
2017-03-06T10:56:26.996Z,220
2017-03-06T10:57:27.539Z,227
2017-03-06T10:58:28.059Z,239
2017-03-06T10:59:28.588Z,253
2017-03-06T11:00:29.126Z,269
2017-03-06T11:01:29.665Z,283
2017-03-06T11:02:30.200Z,216
2017-03-06T11:03:30.728Z,310
2017-03-06T11:04:31.265Z,322
2017-03-06T11:05:31.797Z,333
2017-03-06T11:06:32.326Z,340
2017-03-06T11:07:32.859Z,342
2017-03-06T11:08:33.391Z,339
2017-03-06T11:09:33.933Z,327
2017-03-06T11:10:34.459Z,309
2017-03-06T11:11:34.987Z,295
2017-03-06T11:12:35.517Z,285
2017-03-06T11:13:36.049Z,285
2017-03-06T11:14:36.582Z,288
2017-03-06T11:15:37.113Z,286
2017-03-06T11:16:37.646Z,278
2017-03-06T11:17:38.175Z,269
2017-03-06T11:18:38.719Z,265
2017-03-06T11:19:39.252Z,263
2017-03-06T11:20:39.774Z,262
2017-03-06T11:21:40.460Z,260
2017-03-06T11:22:40.864Z,256
2017-03-06T11:23:41.377Z,249
2017-03-06T11:24:41.910Z,239
2017-03-06T11:25:42.436Z,225
2017-03-06T11:26:42.970Z,215
2017-03-06T11:27:43.655Z,206
2017-03-06T11:28:44.040Z,198
2017-03-06T11:29:44.572Z,189
2017-03-06T11:30:45.113Z,184
2017-03-06T11:31:45.646Z,178
2017-03-06T11:32:46.167Z,172
2017-03-06T11:33:46.698Z,167
2017-03-06T11:34:47.228Z,163
2017-03-06T11:35:47.757Z,160
2017-03-06T11:36:48.288Z,158
2017-03-06T11:37:48.818Z,154
2017-03-06T11:38:49.352Z,153
2017-03-06T11:39:49.888Z,149
2017-03-06T11:40:50.424Z,146
2017-03-06T11:41:50.961Z,143
2017-03-06T11:42:51.498Z,140
2017-03-06T11:43:52.027Z,136
2017-03-06T11:44:52.558Z,131
2017-03-06T11:45:53.090Z,122
2017-03-06T11:46:53.633Z,116
2017-03-06T11:47:54.175Z,110
2017-03-06T11:48:54.697Z,108
2017-03-06T11:49:55.238Z,105
2017-03-06T11:50:55.763Z,105
2017-03-06T11:51:56.297Z,106
2017-03-06T11:52:56.821Z,107
2017-03-06T11:53:57.361Z,109
2017-03-06T11:54:57.884Z,111
2017-03-06T11:55:58.413Z,111
2017-03-06T11:56:58.945Z,112
2017-03-06T11:57:59.476Z,115
2017-03-06T11:59:00.014Z,118
2017-03-06T12:00:00.542Z,122
2017-03-06T12:01:01.079Z,121
2017-03-06T12:02:01.614Z,126
2017-03-06T12:03:02.144Z,125
2017-03-06T12:04:02.670Z,140
2017-03-06T12:05:03.209Z,143
2017-03-06T12:06:03.736Z,147
2017-03-06T12:07:04.272Z,153
2017-03-06T12:08:04.808Z,161
2017-03-06T12:09:05.333Z,169
2017-03-06T12:10:05.864Z,174
2017-03-06T12:11:06.401Z,181
2017-03-06T12:12:06.932Z,188
2017-03-06T12:13:07.473Z,195
2017-03-06T12:14:07.997Z,199
2017-03-06T12:15:08.534Z,208
2017-03-06T12:16:09.065Z,214
2017-03-06T12:17:09.598Z,222
2017-03-06T12:18:10.128Z,232
2017-03-06T12:19:10.664Z,243
2017-03-06T12:20:11.191Z,259
2017-03-06T12:21:11.725Z,275
2017-03-06T12:22:12.269Z,288
2017-03-06T12:23:12.793Z,300
2017-03-06T12:24:13.328Z,309
2017-03-06T12:25:13.860Z,319
2017-03-06T12:26:14.389Z,329
2017-03-06T12:27:14.923Z,343
2017-03-06T12:28:15.452Z,376
2017-03-06T12:29:15.992Z,437
2017-03-06T12:30:16.520Z,495
2017-03-06T12:31:17.201Z,509
2017-03-06T12:32:17.588Z,497
2017-03-06T12:33:18.116Z,492
2017-03-06T12:34:18.655Z,507
2017-03-06T12:35:19.180Z,522
2017-03-06T12:36:19.860Z,516
2017-03-06T12:37:20.241Z,443
2017-03-06T12:38:20.773Z,400
2017-03-06T12:39:21.299Z,381
2017-03-06T12:40:21.832Z,403
2017-03-06T12:41:22.367Z,498
2017-03-06T12:42:22.899Z,356
2017-03-06T12:43:23.434Z,363
2017-03-06T12:44:23.968Z,400
2017-03-06T12:45:24.497Z,352
2017-03-06T12:46:25.027Z,347
2017-03-06T12:47:25.572Z,341
2017-03-06T12:48:26.090Z,339
2017-03-06T12:49:26.623Z,333
2017-03-06T12:50:27.148Z,330
2017-03-06T12:51:27.686Z,331
2017-03-06T12:52:28.218Z,341
2017-03-06T12:53:28.752Z,353
2017-03-06T12:54:29.284Z,364
2017-03-06T12:55:29.816Z,366
2017-03-06T12:56:30.345Z,358
2017-03-06T12:57:30.878Z,356
2017-03-06T12:58:31.412Z,357
2017-03-06T12:59:31.957Z,360
2017-03-06T13:00:32.486Z,360
2017-03-06T13:01:33.015Z,375
2017-03-06T13:02:33.546Z,418
2017-03-06T13:03:34.082Z,346
2017-03-06T13:04:34.621Z,333
2017-03-06T13:05:35.156Z,328
2017-03-06T13:06:35.840Z,323
2017-03-06T13:07:36.218Z,318
2017-03-06T13:08:36.899Z,311
2017-03-06T13:09:37.278Z,300
2017-03-06T13:10:37.810Z,290
2017-03-06T13:11:38.347Z,277
2017-03-06T13:12:38.878Z,267
2017-03-06T13:13:39.407Z,254
2017-03-06T13:14:39.941Z,242
2017-03-06T13:15:40.482Z,230
2017-03-06T13:16:41.006Z,222
2017-03-06T13:17:41.536Z,215
2017-03-06T13:18:42.067Z,208
2017-03-06T13:19:42.604Z,200
2017-03-06T13:20:43.132Z,194
2017-03-06T13:21:43.663Z,189
2017-03-06T13:22:44.194Z,183
2017-03-06T13:23:44.728Z,177
2017-03-06T13:24:45.411Z,171
2017-03-06T13:25:45.802Z,166
2017-03-06T13:26:46.327Z,166
2017-03-06T13:27:46.863Z,168
2017-03-06T13:28:47.390Z,172
2017-03-06T13:29:47.925Z,177
2017-03-06T13:30:48.463Z,180
2017-03-06T13:31:48.987Z,183
2017-03-06T13:32:49.666Z,186
2017-03-06T13:33:50.055Z,188
2017-03-06T13:34:50.579Z,191
2017-03-06T13:35:51.111Z,189
2017-03-06T13:36:51.646Z,187
2017-03-06T13:37:52.175Z,180
2017-03-06T13:38:52.708Z,179
2017-03-06T13:39:53.245Z,172
2017-03-06T13:40:53.774Z,166
2017-03-06T13:41:54.310Z,160
2017-03-06T13:42:54.847Z,156
2017-03-06T13:43:55.381Z,154
2017-03-06T13:44:55.928Z,153
2017-03-06T13:45:56.452Z,153
2017-03-06T13:46:56.990Z,153
2017-03-06T13:47:57.524Z,155
2017-03-06T13:48:58.066Z,159
2017-03-06T13:49:58.735Z,161
2017-03-06T13:50:59.122Z,165
2017-03-06T13:51:59.653Z,169
2017-03-06T13:53:00.190Z,172
2017-03-06T13:54:00.719Z,172
2017-03-06T13:55:01.251Z,169
2017-03-06T13:56:01.780Z,164
2017-03-06T13:57:02.314Z,156
2017-03-06T13:58:02.845Z,146
2017-03-06T13:59:03.382Z,137
2017-03-06T14:00:03.905Z,129
2017-03-06T14:01:04.435Z,120
2017-03-06T14:02:04.967Z,116
2017-03-06T14:03:05.496Z,113
2017-03-06T14:04:06.031Z,107
2017-03-06T14:05:06.556Z,110
2017-03-06T14:06:07.093Z,107
2017-03-06T14:07:07.623Z,107
2017-03-06T14:08:08.353Z,108
2017-03-06T14:09:08.682Z,110
2017-03-06T14:10:09.211Z,107
2017-03-06T14:11:09.748Z,102
2017-03-06T14:12:10.280Z,97
2017-03-06T14:13:10.809Z,94
2017-03-06T14:14:11.345Z,90
2017-03-06T14:15:11.871Z,89
2017-03-06T14:16:12.398Z,89
2017-03-06T14:17:12.927Z,90
2017-03-06T14:18:13.458Z,93
2017-03-06T14:19:13.983Z,92
2017-03-06T14:20:14.519Z,97
2017-03-06T14:21:15.048Z,100
2017-03-06T14:22:15.586Z,101
2017-03-06T14:23:16.113Z,103
2017-03-06T14:24:16.651Z,104