createdAt,value
2023-01-28T00:00:53.980Z,100.00
2023-01-28T00:03:20.495Z,99.97
2023-01-28T00:05:46.943Z,100.00
2023-01-28T00:08:14.764Z,99.64
2023-01-28T00:10:42.965Z,99.09
2023-01-28T00:13:11.477Z,99.54
2023-01-28T00:15:38.012Z,99.28
2023-01-28T00:18:04.534Z,99.49
2023-01-28T00:20:30.968Z,100.00
2023-01-28T00:22:57.453Z,99.95
2023-01-28T00:25:24.061Z,99.61
2023-01-28T00:27:50.505Z,99.11
2023-01-28T00:30:17.579Z,98.80
2023-01-28T00:32:44.662Z,99.34
2023-01-28T00:35:12.480Z,99.60
2023-01-28T00:37:41.435Z,99.57
2023-01-28T00:40:09.951Z,99.08
2023-01-28T00:42:37.312Z,99.09
2023-01-28T00:45:03.950Z,98.74
2023-01-28T00:47:30.382Z,98.59
2023-01-28T00:49:57.273Z,97.53
2023-01-28T00:52:23.733Z,97.33
2023-01-28T00:54:50.162Z,97.13
2023-01-28T00:57:16.652Z,97.57
2023-01-28T00:59:43.703Z,97.66
2023-01-28T01:02:13.129Z,97.71
2023-01-28T01:04:40.582Z,96.68
2023-01-28T01:07:07.112Z,96.25
2023-01-28T01:09:33.613Z,96.46
2023-01-28T01:12:00.188Z,97.30
2023-01-28T01:14:26.621Z,97.83
2023-01-28T01:16:53.062Z,97.93
2023-01-28T01:19:19.558Z,98.00
2023-01-28T01:21:50.521Z,98.27
2023-01-28T01:24:17.616Z,97.87
2023-01-28T01:26:44.363Z,97.80
2023-01-28T01:29:10.845Z,98.29
2023-01-28T01:31:37.428Z,97.74
2023-01-28T01:34:03.900Z,97.86
2023-01-28T01:36:31.044Z,98.55
2023-01-28T01:38:57.583Z,98.50
2023-01-28T01:41:32.252Z,98.79
2023-01-28T01:44:00.095Z,98.89
2023-01-28T01:46:36.322Z,99.10
2023-01-28T01:49:07.871Z,98.45
2023-01-28T01:51:34.902Z,98.18
2023-01-28T01:54:02.191Z,98.99
2023-01-28T01:56:32.648Z,99.20
2023-01-28T01:58:59.763Z,99.06
2023-01-28T02:01:27.757Z,99.46
2023-01-28T02:04:06.064Z,99.36
2023-01-28T02:06:33.837Z,99.41
2023-01-28T02:09:00.356Z,98.94
2023-01-28T02:11:29.274Z,99.44
2023-01-28T02:13:58.071Z,99.85
2023-01-28T02:16:27.455Z,99.75
2023-01-28T02:18:53.967Z,99.66
2023-01-28T02:21:39.299Z,99.76
2023-01-28T02:24:09.712Z,99.60
2023-01-28T02:26:36.165Z,99.56
2023-01-28T02:29:10.303Z,99.74
2023-01-28T02:31:44.199Z,100.00
2023-01-28T02:34:29.726Z,100.00
2023-01-28T02:37:04.669Z,100.00
2023-01-28T02:39:35.305Z,100.00
2023-01-28T02:42:06.018Z,100.00
2023-01-28T02:44:33.705Z,100.00
2023-01-28T02:47:19.262Z,100.00
2023-01-28T02:49:49.687Z,100.00
2023-01-28T02:52:19.304Z,99.55
2023-01-28T02:54:45.794Z,98.82
2023-01-28T02:57:15.356Z,97.49
2023-01-28T03:00:00.593Z,97.84
2023-01-28T03:02:45.626Z,98.51
2023-01-28T03:05:14.993Z,98.99
2023-01-28T03:07:41.782Z,98.77
2023-01-28T03:10:11.989Z,98.89
2023-01-28T03:12:58.811Z,98.70
2023-01-28T03:15:56.761Z,98.33
2023-01-28T03:18:43.852Z,98.69
2023-01-28T03:21:36.574Z,99.06
2023-01-28T03:24:27.394Z,96.81
2023-01-28T03:27:15.434Z,96.58
2023-01-28T03:30:03.389Z,97.36
2023-01-28T03:32:50.167Z,97.79
2023-01-28T03:35:36.443Z,97.73
2023-01-28T03:38:18.092Z,97.49
2023-01-28T03:40:51.166Z,98.09
2023-01-28T03:43:18.128Z,98.03
2023-01-28T03:45:51.277Z,97.65
2023-01-28T03:48:18.691Z,97.64
2023-01-28T03:50:45.272Z,96.25
2023-01-28T03:53:16.842Z,97.86
2023-01-28T03:55:52.917Z,98.85
2023-01-28T03:58:20.165Z,99.01
2023-01-28T04:00:47.212Z,99.34
2023-01-28T04:03:18.380Z,99.26
2023-01-28T04:06:06.329Z,99.40
2023-01-28T04:09:02.007Z,99.34
2023-01-28T04:11:31.436Z,99.29
2023-01-28T04:14:01.184Z,97.82
2023-01-28T04:16:36.839Z,98.06
2023-01-28T04:19:03.522Z,99.05
2023-01-28T04:21:31.123Z,99.52
2023-01-28T04:24:00.158Z,99.62
2023-01-28T04:26:27.645Z,100.00
2023-01-28T04:28:54.219Z,99.56
2023-01-28T04:31:21.136Z,98.74
2023-01-28T04:34:09.197Z,98.76
2023-01-28T04:36:47.929Z,99.10
2023-01-28T04:39:31.950Z,99.44
2023-01-28T04:42:09.215Z,99.79
2023-01-28T04:45:01.366Z,99.95
2023-01-28T04:47:51.519Z,99.42
2023-01-28T04:50:40.588Z,100.00
2023-01-28T04:53:33.788Z,100.00
2023-01-28T04:56:06.616Z,100.00
2023-01-28T04:58:35.344Z,99.35
2023-01-28T05:01:05.689Z,100.00
2023-01-28T05:03:34.706Z,100.00
2023-01-28T05:06:02.881Z,100.00
2023-01-28T05:08:43.380Z,100.00
2023-01-28T05:11:09.890Z,100.00
2023-01-28T05:13:36.333Z,100.00
2023-01-28T05:16:03.623Z,99.93
2023-01-28T05:18:30.188Z,99.63
2023-01-28T05:21:16.652Z,100.00
2023-01-28T05:23:44.181Z,100.00
2023-01-28T05:26:10.705Z,100.00
2023-01-28T05:28:38.179Z,100.00
2023-01-28T05:31:05.955Z,100.00
2023-01-28T05:33:33.128Z,100.00
2023-01-28T05:35:59.740Z,97.37
2023-01-28T05:38:26.228Z,99.02
2023-01-28T05:40:53.025Z,100.00
2023-01-28T05:43:19.501Z,100.00
2023-01-28T05:46:06.343Z,98.62
2023-01-28T05:48:55.287Z,97.52
2023-01-28T05:51:40.397Z,97.68
2023-01-28T05:54:09.061Z,98.19
2023-01-28T05:56:36.465Z,97.75
2023-01-28T05:59:03.919Z,97.80
2023-01-28T06:01:30.467Z,97.76
2023-01-28T06:03:59.180Z,96.81
2023-01-28T06:06:28.652Z,96.88
2023-01-28T06:08:55.157Z,96.90
2023-01-28T06:11:27.466Z,96.73
2023-01-28T06:13:57.086Z,95.92
2023-01-28T06:16:26.410Z,95.05
2023-01-28T06:19:22.488Z,96.24
2023-01-28T06:21:49.422Z,96.37
2023-01-28T06:24:17.410Z,95.99
2023-01-28T06:26:43.957Z,95.84
2023-01-28T06:29:11.328Z,95.87
2023-01-28T06:31:37.754Z,95.66
2023-01-28T06:34:04.626Z,96.00
2023-01-28T06:36:31.085Z,95.93
2023-01-28T06:38:57.532Z,96.30
2023-01-28T06:41:24.157Z,95.17
2023-01-28T06:43:50.607Z,95.03
2023-01-28T06:46:17.043Z,96.01
2023-01-28T06:48:43.472Z,96.39
2023-01-28T06:51:09.948Z,96.07
2023-01-28T06:53:36.368Z,96.11
2023-01-28T06:56:02.861Z,96.55
2023-01-28T06:58:29.366Z,95.95
2023-01-28T07:00:55.859Z,95.93
2023-01-28T07:03:22.373Z,95.96
2023-01-28T07:05:48.889Z,96.16
2023-01-28T07:08:15.473Z,96.50
2023-01-28T07:10:42.041Z,97.02
2023-01-28T07:13:08.557Z,96.81
2023-01-28T07:15:35.125Z,96.29
2023-01-28T07:18:02.179Z,95.50
2023-01-28T07:20:29.607Z,95.87
2023-01-28T07:22:56.088Z,95.56
2023-01-28T07:25:22.522Z,94.40
2023-01-28T07:27:50.219Z,94.85
2023-01-28T07:30:17.960Z,94.57
2023-01-28T07:32:44.560Z,94.58
2023-01-28T07:35:11.141Z,93.62
2023-01-28T07:37:37.931Z,91.91
2023-01-28T07:40:04.627Z,91.33
2023-01-28T07:42:31.245Z,90.23
2023-01-28T07:45:03.058Z,91.07
2023-01-28T07:47:29.511Z,89.36
2023-01-28T07:49:55.944Z,88.76
2023-01-28T07:52:22.437Z,88.32
2023-01-28T07:54:48.906Z,88.05
2023-01-28T07:57:15.338Z,89.02
2023-01-28T07:59:41.841Z,90.10
2023-01-28T08:02:10.426Z,89.43
2023-01-28T08:04:38.169Z,89.80
2023-01-28T08:07:06.668Z,88.96
2023-01-28T08:09:34.630Z,90.02
2023-01-28T08:12:04.406Z,87.67
2023-01-28T08:14:30.856Z,88.52
2023-01-28T08:16:57.799Z,87.60
2023-01-28T08:19:24.345Z,84.93
2023-01-28T08:21:50.882Z,83.70
2023-01-28T08:24:17.562Z,83.46
2023-01-28T08:26:44.137Z,83.19
2023-01-28T08:29:10.611Z,84.96
2023-01-28T08:31:37.089Z,84.28
2023-01-28T08:34:03.535Z,83.63
2023-01-28T08:36:30.002Z,83.88
2023-01-28T08:38:56.439Z,82.59
2023-01-28T08:41:23.191Z,83.72
2023-01-28T08:43:49.729Z,82.50
2023-01-28T08:46:16.217Z,82.66
2023-01-28T08:48:42.735Z,83.37
2023-01-28T08:51:09.163Z,81.64
2023-01-28T08:53:35.651Z,81.48
2023-01-28T08:56:02.113Z,85.02
2023-01-28T08:58:28.590Z,85.13
2023-01-28T09:00:55.099Z,84.07
2023-01-28T09:03:21.514Z,84.53
2023-01-28T09:05:49.562Z,84.52
2023-01-28T09:08:16.589Z,84.29
2023-01-28T09:10:43.521Z,84.01
2023-01-28T09:13:14.260Z,85.16
2023-01-28T09:15:40.827Z,84.69
2023-01-28T09:18:07.516Z,85.15
2023-01-28T09:20:34.357Z,84.23
2023-01-28T09:23:01.206Z,85.13
2023-01-28T09:25:27.878Z,84.74
2023-01-28T09:27:54.359Z,84.40
2023-01-28T09:30:21.045Z,84.75
2023-01-28T09:32:49.996Z,87.32
2023-01-28T09:35:17.866Z,87.45
2023-01-28T09:37:44.305Z,87.83
2023-01-28T09:40:31.255Z,86.96
2023-01-28T09:43:06.559Z,86.93
2023-01-28T09:45:36.469Z,86.51
2023-01-28T09:48:04.844Z,85.90
2023-01-28T09:50:38.970Z,85.73
2023-01-28T09:53:18.414Z,85.80
2023-01-28T09:55:50.225Z,84.55
2023-01-28T09:58:17.898Z,84.24
2023-01-28T10:00:47.485Z,83.33
2023-01-28T10:03:16.814Z,83.51
2023-01-28T10:05:50.933Z,84.21
2023-01-28T10:08:20.438Z,84.91
2023-01-28T10:11:03.008Z,84.51
2023-01-28T10:13:29.501Z,85.30
2023-01-28T10:16:02.060Z,85.14
2023-01-28T10:18:31.975Z,85.55
2023-01-28T10:21:02.745Z,84.63
2023-01-28T10:23:32.187Z,84.23
2023-01-28T10:25:59.474Z,84.56
2023-01-28T10:28:28.409Z,84.30
2023-01-28T10:30:54.888Z,84.79
2023-01-28T10:33:36.946Z,86.00
2023-01-28T10:36:03.705Z,86.86
2023-01-28T10:38:31.070Z,86.13
2023-01-28T10:41:00.393Z,85.38
2023-01-28T10:43:29.936Z,84.84
2023-01-28T10:45:59.830Z,84.77
2023-01-28T10:48:29.188Z,84.94
2023-01-28T10:50:57.086Z,84.12
2023-01-28T10:53:36.920Z,84.54
2023-01-28T10:56:04.789Z,84.75
2023-01-28T10:58:33.742Z,85.33
2023-01-28T11:01:01.649Z,85.45
2023-01-28T11:03:30.693Z,84.96
2023-01-28T11:05:58.385Z,85.82
2023-01-28T11:08:26.278Z,86.70
2023-01-28T11:10:53.676Z,85.38
2023-01-28T11:13:21.460Z,86.77
2023-01-28T11:16:13.942Z,87.47
2023-01-28T11:18:46.167Z,86.98
2023-01-28T11:21:18.046Z,87.31
2023-01-28T11:23:53.463Z,87.79
2023-01-28T11:26:24.997Z,89.20
2023-01-28T11:28:52.551Z,89.30
2023-01-28T11:31:20.269Z,88.35
2023-01-28T11:33:59.918Z,89.41
2023-01-28T11:36:27.839Z,89.34
2023-01-28T11:39:01.334Z,89.11
2023-01-28T11:41:29.603Z,88.96
2023-01-28T11:43:56.466Z,87.56
2023-01-28T11:46:35.435Z,87.74
2023-01-28T11:49:14.019Z,88.24
2023-01-28T11:51:46.474Z,86.98
2023-01-28T11:54:13.045Z,86.97
2023-01-28T11:56:49.669Z,87.92
2023-01-28T11:59:23.058Z,88.21
2023-01-28T12:02:16.049Z,87.47
2023-01-28T12:04:45.486Z,85.40
2023-01-28T12:07:26.465Z,86.33
2023-01-28T12:10:11.642Z,88.12
2023-01-28T12:12:44.000Z,87.32
2023-01-28T12:15:30.062Z,87.80
2023-01-28T12:17:59.635Z,86.80
2023-01-28T12:20:35.592Z,86.99
2023-01-28T12:23:05.159Z,87.30
2023-01-28T12:25:37.394Z,89.03
2023-01-28T12:28:20.990Z,88.58
2023-01-28T12:30:56.699Z,87.66
2023-01-28T12:33:35.787Z,86.03
2023-01-28T12:36:07.259Z,85.77
2023-01-28T12:38:36.768Z,86.96
2023-01-28T12:41:07.414Z,88.36
2023-01-28T12:43:43.210Z,90.11
2023-01-28T12:46:13.053Z,90.77
2023-01-28T12:49:02.922Z,89.64
2023-01-28T12:51:50.226Z,91.29
2023-01-28T12:54:20.858Z,90.68
2023-01-28T12:56:52.671Z,90.12
2023-01-28T12:59:25.231Z,91.68
2023-01-28T13:01:57.513Z,89.71
2023-01-28T13:04:44.275Z,90.43
2023-01-28T13:07:15.485Z,89.99
2023-01-28T13:09:50.503Z,88.50
2023-01-28T13:12:18.361Z,89.87
2023-01-28T13:14:45.545Z,89.82
2023-01-28T13:17:12.827Z,90.04
2023-01-28T13:19:40.891Z,89.21
2023-01-28T13:22:26.090Z,89.31
2023-01-28T13:24:52.663Z,88.92
2023-01-28T13:27:24.109Z,88.96
2023-01-28T13:30:00.433Z,89.13
2023-01-28T13:32:29.424Z,89.66
2023-01-28T13:35:00.384Z,89.06
2023-01-28T13:37:31.611Z,89.19
2023-01-28T13:40:07.012Z,90.34
2023-01-28T13:42:36.177Z,89.92
2023-01-28T13:45:19.390Z,89.57
2023-01-28T13:47:47.544Z,90.38
2023-01-28T13:50:21.975Z,90.52
2023-01-28T13:52:51.194Z,91.04
2023-01-28T13:55:37.508Z,91.51
2023-01-28T13:58:18.883Z,92.18
2023-01-28T14:01:12.697Z,90.83
2023-01-28T14:03:48.294Z,89.02
2023-01-28T14:06:29.627Z,89.20
2023-01-28T14:09:14.894Z,88.73
2023-01-28T14:11:44.437Z,88.57
2023-01-28T14:14:27.867Z,88.76
2023-01-28T14:17:03.719Z,88.42
2023-01-28T14:19:32.854Z,89.70
2023-01-28T14:21:59.576Z,90.36
2023-01-28T14:24:27.186Z,91.46
2023-01-28T14:27:07.813Z,91.35
2023-01-28T14:29:49.583Z,90.39
2023-01-28T14:32:17.189Z,89.57
2023-01-28T14:34:44.467Z,90.35
2023-01-28T14:37:13.404Z,90.35
2023-01-28T14:39:39.838Z,89.08
2023-01-28T14:42:13.117Z,89.22
2023-01-28T14:44:40.693Z,88.92
2023-01-28T14:47:25.876Z,89.67
2023-01-28T14:49:52.279Z,88.88
2023-01-28T14:52:26.493Z,90.43
2023-01-28T14:55:13.225Z,91.41
2023-01-28T14:57:45.407Z,93.61
2023-01-28T15:00:21.450Z,93.37
2023-01-28T15:02:48.143Z,92.16
2023-01-28T15:05:16.328Z,89.90
2023-01-28T15:07:46.596Z,92.46
2023-01-28T15:10:30.450Z,93.33
2023-01-28T15:13:08.658Z,94.20
2023-01-28T15:15:37.011Z,95.29
2023-01-28T15:18:06.191Z,96.79
2023-01-28T15:20:33.180Z,98.13
2023-01-28T15:23:00.961Z,98.62
2023-01-28T15:25:29.163Z,99.76
2023-01-28T15:27:58.845Z,100.00
2023-01-28T15:30:26.542Z,100.00
2023-01-28T15:33:00.248Z,100.00
2023-01-28T15:35:26.742Z,100.00
2023-01-28T15:37:53.180Z,100.00
2023-01-28T15:40:21.188Z,100.00
2023-01-28T15:42:48.439Z,100.00
2023-01-28T15:45:18.943Z,100.00
2023-01-28T15:47:46.532Z,100.00
2023-01-28T15:50:23.913Z,100.00
2023-01-28T15:52:52.046Z,100.00
2023-01-28T15:55:30.516Z,100.00
2023-01-28T15:57:57.011Z,100.00
2023-01-28T16:00:24.305Z,100.00
2023-01-28T16:02:55.263Z,100.00
2023-01-28T16:05:30.995Z,100.00
2023-01-28T16:07:58.916Z,100.00
2023-01-28T16:10:27.034Z,100.00
2023-01-28T16:12:55.475Z,100.00
2023-01-28T16:15:22.398Z,100.00
2023-01-28T16:17:50.462Z,100.00
2023-01-28T16:20:24.952Z,100.00
2023-01-28T16:22:51.858Z,100.00
2023-01-28T16:25:21.461Z,100.00
2023-01-28T16:27:48.228Z,100.00
2023-01-28T16:30:15.141Z,100.00
2023-01-28T16:32:44.701Z,100.00
2023-01-28T16:35:15.812Z,100.00
2023-01-28T16:37:42.571Z,100.00
2023-01-28T16:40:11.059Z,100.00
2023-01-28T16:42:37.496Z,100.00
2023-01-28T16:45:04.640Z,100.00
2023-01-28T16:47:31.122Z,100.00
2023-01-28T16:49:57.534Z,100.00
2023-01-28T16:52:24.024Z,100.00
2023-01-28T16:54:50.594Z,100.00
2023-01-28T16:57:20.559Z,100.00
2023-01-28T16:59:46.975Z,100.00
2023-01-28T17:02:14.736Z,100.00
2023-01-28T17:04:41.331Z,100.00
2023-01-28T17:07:08.323Z,100.00
2023-01-28T17:09:34.786Z,100.00
2023-01-28T17:12:04.422Z,100.00
2023-01-28T17:14:30.899Z,100.00
2023-01-28T17:16:57.380Z,100.00
2023-01-28T17:19:23.820Z,100.00
2023-01-28T17:21:50.248Z,100.00
2023-01-28T17:24:16.811Z,100.00
2023-01-28T17:26:43.302Z,100.00
2023-01-28T17:29:09.836Z,100.00
2023-01-28T17:31:36.391Z,100.00
2023-01-28T17:34:03.144Z,100.00
2023-01-28T17:36:29.577Z,100.00
2023-01-28T17:38:56.078Z,100.00
2023-01-28T17:41:22.625Z,100.00
2023-01-28T17:43:55.521Z,100.00
2023-01-28T17:46:22.960Z,100.00
2023-01-28T17:48:49.437Z,100.00
2023-01-28T17:51:18.948Z,100.00
2023-01-28T17:53:52.340Z,100.00
2023-01-28T17:56:20.005Z,100.00
2023-01-28T17:58:57.185Z,100.00
2023-01-28T18:01:24.562Z,100.00
2023-01-28T18:03:51.091Z,100.00
2023-01-28T18:06:17.991Z,100.00
2023-01-28T18:08:44.853Z,100.00
2023-01-28T18:11:12.580Z,100.00
2023-01-28T18:13:39.502Z,100.00
2023-01-28T18:16:07.178Z,100.00
2023-01-28T18:18:34.094Z,100.00
2023-01-28T18:21:04.598Z,100.00
2023-01-28T18:23:32.109Z,100.00
2023-01-28T18:26:00.500Z,100.00
2023-01-28T18:28:27.601Z,100.00
2023-01-28T18:30:54.375Z,100.00
2023-01-28T18:33:21.968Z,100.00
2023-01-28T18:35:48.642Z,100.00
2023-01-28T18:38:15.894Z,100.00
2023-01-28T18:40:45.855Z,100.00
2023-01-28T18:43:13.315Z,100.00
2023-01-28T18:45:40.696Z,100.00
2023-01-28T18:48:07.430Z,100.00
2023-01-28T18:50:34.000Z,100.00
2023-01-28T18:53:00.546Z,100.00
2023-01-28T18:55:27.208Z,100.00
2023-01-28T18:57:53.643Z,100.00
2023-01-28T19:00:20.152Z,100.00
2023-01-28T19:02:46.586Z,100.00
2023-01-28T19:05:13.425Z,100.00
2023-01-28T19:07:40.229Z,100.00
2023-01-28T19:10:06.971Z,100.00
2023-01-28T19:12:33.425Z,100.00
2023-01-28T19:14:59.935Z,100.00
2023-01-28T19:17:26.454Z,100.00
2023-01-28T19:19:53.165Z,100.00
2023-01-28T19:22:19.658Z,100.00
2023-01-28T19:24:46.204Z,100.00
2023-01-28T19:27:12.729Z,100.00
2023-01-28T19:29:39.266Z,100.00
2023-01-28T19:32:05.736Z,100.00
2023-01-28T19:34:32.314Z,100.00
2023-01-28T19:36:58.734Z,100.00
2023-01-28T19:39:25.161Z,100.00
2023-01-28T19:41:51.615Z,100.00
2023-01-28T19:44:18.248Z,100.00
2023-01-28T19:46:44.704Z,100.00
2023-01-28T19:49:12.559Z,100.00
2023-01-28T19:51:39.080Z,100.00
2023-01-28T19:54:05.540Z,100.00
2023-01-28T19:56:35.999Z,100.00
2023-01-28T19:59:02.675Z,100.00
2023-01-28T20:01:30.545Z,100.00
2023-01-28T20:03:59.299Z,100.00
2023-01-28T20:06:27.618Z,100.00
2023-01-28T20:08:55.364Z,100.00
2023-01-28T20:11:22.569Z,100.00
2023-01-28T20:13:49.582Z,100.00
2023-01-28T20:16:19.071Z,100.00
2023-01-28T20:18:52.470Z,100.00
2023-01-28T20:21:19.447Z,100.00
2023-01-28T20:23:49.942Z,100.00
2023-01-28T20:26:16.599Z,100.00
2023-01-28T20:28:43.157Z,100.00
2023-01-28T20:31:10.264Z,100.00
2023-01-28T20:33:37.099Z,100.00
2023-01-28T20:36:04.606Z,100.00
2023-01-28T20:38:34.002Z,100.00
2023-01-28T20:41:04.267Z,100.00
2023-01-28T20:43:32.783Z,100.00
2023-01-28T20:46:03.308Z,100.00
2023-01-28T20:48:29.796Z,100.00
2023-01-28T20:50:56.243Z,100.00
2023-01-28T20:53:22.671Z,100.00
2023-01-28T20:55:55.766Z,100.00
2023-01-28T20:58:22.275Z,100.00
2023-01-28T21:00:48.739Z,100.00
2023-01-28T21:03:15.213Z,100.00
2023-01-28T21:05:43.959Z,100.00
2023-01-28T21:08:10.922Z,100.00
2023-01-28T21:10:37.669Z,100.00
2023-01-28T21:13:04.096Z,100.00
2023-01-28T21:15:30.530Z,100.00
2023-01-28T21:17:56.956Z,100.00
2023-01-28T21:20:23.429Z,100.00
2023-01-28T21:22:50.703Z,100.00
2023-01-28T21:25:17.160Z,100.00
2023-01-28T21:27:43.627Z,100.00
2023-01-28T21:30:10.482Z,100.00
2023-01-28T21:32:37.017Z,100.00
2023-01-28T21:35:03.532Z,100.00
2023-01-28T21:37:30.042Z,100.00
2023-01-28T21:39:56.466Z,100.00
2023-01-28T21:42:22.924Z,100.00
2023-01-28T21:44:49.419Z,100.00
2023-01-28T21:47:16.014Z,100.00
2023-01-28T21:49:42.613Z,100.00
2023-01-28T21:52:09.041Z,100.00
2023-01-28T21:54:38.133Z,100.00
2023-01-28T21:57:04.564Z,100.00
2023-01-28T21:59:32.492Z,100.00
2023-01-28T22:02:00.333Z,100.00
2023-01-28T22:04:28.924Z,100.00
2023-01-28T22:06:55.963Z,100.00
2023-01-28T22:09:22.527Z,100.00
2023-01-28T22:11:49.055Z,100.00
2023-01-28T22:14:15.529Z,100.00
2023-01-28T22:16:42.575Z,100.00
2023-01-28T22:19:09.439Z,100.00
2023-01-28T22:21:40.941Z,100.00
2023-01-28T22:24:08.545Z,100.00
2023-01-28T22:26:35.021Z,100.00
2023-01-28T22:29:02.179Z,100.00
2023-01-28T22:31:28.853Z,100.00
2023-01-28T22:33:55.355Z,100.00
2023-01-28T22:36:21.837Z,100.00
2023-01-28T22:38:48.488Z,100.00
2023-01-28T22:41:19.156Z,100.00
2023-01-28T22:43:46.520Z,100.00
2023-01-28T22:46:13.056Z,100.00
2023-01-28T22:48:39.960Z,100.00
2023-01-28T22:51:08.061Z,100.00
2023-01-28T22:53:34.775Z,100.00
2023-01-28T22:56:02.543Z,100.00
2023-01-28T22:58:31.363Z,100.00
2023-01-28T23:00:58.173Z,100.00
2023-01-28T23:03:24.659Z,100.00
2023-01-28T23:05:52.099Z,100.00
2023-01-28T23:08:18.851Z,100.00
2023-01-28T23:10:47.303Z,100.00
2023-01-28T23:13:17.189Z,100.00
2023-01-28T23:16:08.941Z,100.00
2023-01-28T23:18:41.885Z,100.00
2023-01-28T23:21:35.296Z,100.00
2023-01-28T23:24:20.852Z,100.00
2023-01-28T23:26:51.891Z,100.00
2023-01-28T23:29:19.209Z,100.00
2023-01-28T23:31:47.042Z,100.00
2023-01-28T23:34:14.704Z,100.00
2023-01-28T23:36:41.186Z,100.00
2023-01-28T23:39:07.826Z,100.00
2023-01-28T23:41:34.606Z,100.00
2023-01-28T23:44:01.029Z,100.00
2023-01-28T23:46:38.957Z,100.00
2023-01-28T23:49:06.464Z,100.00
2023-01-28T23:51:33.678Z,100.00
2023-01-28T23:54:00.161Z,100.00
2023-01-28T23:56:26.626Z,100.00
2023-01-28T23:58:53.059Z,100.00
