createdAt,value
2022-12-28T00:02:20.834Z,100106.97
2022-12-28T00:04:48.483Z,100085.84
2022-12-28T00:07:16.447Z,100084.81
2022-12-28T00:09:44.205Z,100069.91
2022-12-28T00:12:11.892Z,100065.44
2022-12-28T00:14:39.729Z,100053.09
2022-12-28T00:17:07.371Z,100063.66
2022-12-28T00:19:35.321Z,100063.47
2022-12-28T00:22:02.958Z,100056.31
2022-12-28T00:24:31.130Z,100043.84
2022-12-28T00:26:58.700Z,100045.34
2022-12-28T00:29:26.267Z,100023.19
2022-12-28T00:31:54.308Z,100031.69
2022-12-28T00:34:22.003Z,100004.22
2022-12-28T00:37:09.320Z,100026.88
2022-12-28T00:39:37.467Z,100012.53
2022-12-28T00:42:05.063Z,100007.72
2022-12-28T00:44:33.049Z,100024.91
2022-12-28T00:47:00.724Z,100025.41
2022-12-28T00:49:28.419Z,100015.38
2022-12-28T00:51:56.503Z,100015.19
2022-12-28T00:54:24.670Z,100021.22
2022-12-28T00:56:52.335Z,100032.56
2022-12-28T00:59:19.912Z,100005.06
2022-12-28T01:01:47.671Z,100017.44
2022-12-28T01:04:15.384Z,100011.22
2022-12-28T01:06:43.801Z,100003.28
2022-12-28T01:09:11.410Z,100017.34
2022-12-28T01:11:39.035Z,99991.84
2022-12-28T01:14:06.632Z,100013.00
2022-12-28T01:16:34.385Z,100017.44
2022-12-28T01:19:02.433Z,99994.78
2022-12-28T01:21:30.033Z,100008.47
2022-12-28T01:23:57.606Z,99999.31
2022-12-28T01:26:25.163Z,99986.69
2022-12-28T01:28:54.236Z,99991.56
2022-12-28T01:31:22.235Z,99985.88
2022-12-28T01:33:49.834Z,99983.72
2022-12-28T01:36:17.430Z,99966.47
2022-12-28T01:38:45.075Z,99953.53
2022-12-28T01:41:12.931Z,99952.88
2022-12-28T01:43:40.907Z,99947.66
2022-12-28T01:46:08.587Z,99943.22
2022-12-28T01:48:36.144Z,99953.78
2022-12-28T01:51:03.714Z,99941.44
2022-12-28T01:53:31.338Z,99935.94
2022-12-28T01:55:59.291Z,99930.50
2022-12-28T01:58:26.872Z,99922.66
2022-12-28T02:00:54.541Z,99920.09
2022-12-28T02:03:22.337Z,99918.41
2022-12-28T02:05:50.164Z,99911.41
2022-12-28T02:08:18.090Z,99906.03
2022-12-28T02:10:46.255Z,99912.94
2022-12-28T02:13:14.264Z,99909.16
2022-12-28T02:15:41.948Z,99892.91
2022-12-28T02:18:09.586Z,99897.16
2022-12-28T02:20:37.181Z,99896.00
2022-12-28T02:23:04.785Z,99881.66
2022-12-28T02:25:32.626Z,99877.88
2022-12-28T02:28:00.411Z,99889.00
2022-12-28T02:30:28.217Z,99878.91
2022-12-28T02:32:56.268Z,99877.53
2022-12-28T02:35:24.136Z,99853.47
2022-12-28T02:37:51.726Z,99840.13
2022-12-28T02:40:19.266Z,99854.88
2022-12-28T02:42:47.165Z,99834.34
2022-12-28T02:45:32.622Z,99838.59
2022-12-28T02:48:22.862Z,99826.03
2022-12-28T02:50:50.444Z,99809.94
2022-12-28T02:53:17.997Z,99816.06
2022-12-28T02:56:04.107Z,99819.34
2022-12-28T02:58:31.670Z,99778.63
2022-12-28T03:00:59.329Z,99796.19
2022-12-28T03:03:27.222Z,99803.19
2022-12-28T03:06:19.154Z,99788.16
2022-12-28T03:08:47.216Z,99785.59
2022-12-28T03:11:16.080Z,99770.59
2022-12-28T03:13:47.145Z,99775.88
2022-12-28T03:16:15.076Z,99777.56
2022-12-28T03:19:00.343Z,99773.97
2022-12-28T03:21:45.318Z,99770.28
2022-12-28T03:24:30.182Z,99763.06
2022-12-28T03:27:15.501Z,99770.81
2022-12-28T03:30:00.382Z,99758.25
2022-12-28T03:32:28.118Z,99757.84
2022-12-28T03:34:55.671Z,99747.03
2022-12-28T03:37:26.134Z,99731.88
2022-12-28T03:39:53.719Z,99727.53
2022-12-28T03:42:38.605Z,99698.50
2022-12-28T03:48:03.216Z,99697.13
2022-12-28T03:50:30.818Z,99691.75
2022-12-28T03:52:58.420Z,99683.81
2022-12-28T03:55:26.175Z,99688.88
2022-12-28T03:57:54.249Z,99693.97
2022-12-28T04:00:21.827Z,99685.81
2022-12-28T04:02:49.524Z,99675.94
2022-12-28T04:05:17.210Z,99661.66
2022-12-28T04:07:45.008Z,99679.03
2022-12-28T04:10:12.639Z,99684.00
2022-12-28T04:12:40.586Z,99679.25
2022-12-28T04:15:08.154Z,99683.44
2022-12-28T04:17:35.743Z,99686.72
2022-12-28T04:20:03.545Z,99681.34
2022-12-28T04:22:31.149Z,99697.13
2022-12-28T04:24:58.901Z,99670.31
2022-12-28T04:27:26.526Z,99648.16
2022-12-28T04:29:54.134Z,99644.66
2022-12-28T04:32:21.842Z,99638.53
2022-12-28T04:34:49.438Z,99642.13
2022-12-28T04:37:17.004Z,99641.38
2022-12-28T04:39:56.386Z,99642.13
2022-12-28T04:42:24.773Z,99628.75
2022-12-28T04:44:52.362Z,99617.22
2022-12-28T04:47:19.943Z,99640.94
2022-12-28T04:49:47.625Z,99630.00
2022-12-28T04:52:15.224Z,99603.31
2022-12-28T04:54:43.034Z,99614.63
2022-12-28T04:57:10.648Z,99629.38
2022-12-28T04:59:40.648Z,99610.69
2022-12-28T05:02:08.745Z,99593.72
2022-12-28T05:04:36.472Z,99608.56
2022-12-28T05:07:04.091Z,99587.13
2022-12-28T05:09:31.635Z,99608.22
2022-12-28T05:11:59.644Z,99586.91
2022-12-28T05:14:29.849Z,99591.13
2022-12-28T05:16:59.969Z,99598.75
2022-12-28T05:19:28.114Z,99596.81
2022-12-28T05:21:55.686Z,99592.34
2022-12-28T05:24:24.062Z,99579.97
2022-12-28T05:26:51.689Z,99586.22
2022-12-28T05:29:19.259Z,99585.09
2022-12-28T05:31:46.887Z,99592.13
2022-12-28T05:34:14.480Z,99599.31
2022-12-28T05:36:43.516Z,99601.63
2022-12-28T05:39:11.184Z,99607.28
2022-12-28T05:41:38.825Z,99604.00
2022-12-28T05:44:06.556Z,99610.38
2022-12-28T05:46:34.204Z,99602.44
2022-12-28T05:49:02.206Z,99603.25
2022-12-28T05:51:29.785Z,99618.09
2022-12-28T05:53:57.376Z,99587.91
2022-12-28T05:56:25.009Z,99589.25
2022-12-28T05:58:52.559Z,99589.78
2022-12-28T06:01:20.554Z,99583.28
2022-12-28T06:03:48.193Z,99591.84
2022-12-28T06:06:15.784Z,99568.53
2022-12-28T06:08:43.384Z,99590.97
2022-12-28T06:11:11.020Z,99579.28
2022-12-28T06:13:38.845Z,99566.66
2022-12-28T06:16:06.446Z,99578.00
2022-12-28T06:18:34.089Z,99575.69
2022-12-28T06:21:01.855Z,99574.22
2022-12-28T06:23:29.412Z,99582.28
2022-12-28T06:25:57.440Z,99571.56
2022-12-28T06:28:25.345Z,99583.84
2022-12-28T06:30:53.129Z,99580.13
2022-12-28T06:33:20.808Z,99580.84
2022-12-28T06:35:48.374Z,99581.72
2022-12-28T06:38:15.930Z,99577.38
2022-12-28T06:43:31.142Z,99575.69
2022-12-28T06:45:58.812Z,99578.34
2022-12-28T06:48:26.793Z,99577.38
2022-12-28T06:50:54.338Z,99579.78
2022-12-28T06:53:21.950Z,99578.09
2022-12-28T06:55:49.753Z,99575.69
2022-12-28T06:58:17.531Z,99575.06
2022-12-28T07:00:45.715Z,99591.06
2022-12-28T07:03:13.388Z,99578.78
2022-12-28T07:05:40.989Z,99576.13
2022-12-28T07:08:12.535Z,99583.34
2022-12-28T07:10:40.992Z,99587.69
2022-12-28T07:13:08.948Z,99570.84
2022-12-28T07:15:36.599Z,99572.50
2022-12-28T07:18:04.544Z,99571.56
2022-12-28T07:20:35.494Z,99574.22
2022-12-28T07:23:07.754Z,99566.25
2022-12-28T07:25:35.342Z,99575.88
2022-12-28T07:28:02.923Z,99581.19
2022-12-28T07:30:31.055Z,99580.22
2022-12-28T07:32:59.741Z,99565.28
2022-12-28T07:35:27.346Z,99560.00
2022-12-28T07:37:54.951Z,99564.31
2022-12-28T07:40:22.518Z,99565.09
2022-12-28T07:42:50.469Z,99570.25
2022-12-28T07:45:18.090Z,99567.59
2022-12-28T07:47:45.670Z,99566.78
2022-12-28T07:50:13.275Z,99555.22
2022-12-28T07:52:40.887Z,99548.94
2022-12-28T07:55:09.426Z,99554.97
2022-12-28T07:57:37.364Z,99558.25
2022-12-28T08:00:05.371Z,99558.03
2022-12-28T08:02:32.989Z,99554.06
2022-12-28T08:05:00.779Z,99565.19
2022-12-28T08:07:28.682Z,99558.66
2022-12-28T08:09:56.301Z,99560.16
2022-12-28T08:12:23.937Z,99556.28
2022-12-28T08:14:51.639Z,99556.06
2022-12-28T08:17:21.326Z,99560.16
2022-12-28T08:19:50.132Z,99557.31
2022-12-28T08:22:18.101Z,99562.28
2022-12-28T08:24:46.167Z,99554.94
2022-12-28T08:27:13.795Z,99560.97
2022-12-28T08:29:42.280Z,99565.91
2022-12-28T08:32:09.918Z,99559.53
2022-12-28T08:34:38.018Z,99565.56
2022-12-28T08:37:06.399Z,99570.63
2022-12-28T08:39:34.009Z,99563.41
2022-12-28T08:42:01.735Z,99566.78
2022-12-28T08:44:29.432Z,99552.44
2022-12-28T08:46:58.259Z,99555.81
2022-12-28T08:49:26.300Z,99552.19
2022-12-28T08:51:54.142Z,99554.63
2022-12-28T08:54:21.780Z,99550.03
2022-12-28T08:56:50.105Z,99553.41
2022-12-28T08:59:19.351Z,99548.81
2022-12-28T09:01:47.593Z,99547.88
2022-12-28T09:04:15.298Z,99547.63
2022-12-28T09:06:42.980Z,99557.16
2022-12-28T09:09:10.861Z,99552.56
2022-12-28T09:11:38.762Z,99546.19
2022-12-28T09:14:07.069Z,99553.91
2022-12-28T09:16:34.736Z,99556.44
2022-12-28T09:19:02.477Z,99565.13
2022-12-28T09:21:30.300Z,99563.22
2022-12-28T09:23:58.148Z,99569.25
2022-12-28T09:26:26.245Z,99569.97
2022-12-28T09:28:53.952Z,99560.06
2022-12-28T09:31:21.723Z,99560.91
2022-12-28T09:36:49.691Z,99575.50
2022-12-28T09:39:17.907Z,99562.13
2022-12-28T09:41:47.955Z,99557.63
2022-12-28T09:44:15.667Z,99566.09
2022-12-28T09:46:48.636Z,99564.03
2022-12-28T09:49:16.942Z,99554.03
2022-12-28T09:51:44.720Z,99564.28
2022-12-28T09:54:12.385Z,99548.94
2022-12-28T09:56:40.633Z,99565.59
2022-12-28T09:59:08.414Z,99559.09
2022-12-28T10:01:36.486Z,99561.63
2022-12-28T10:04:04.585Z,99561.50
2022-12-28T10:06:35.434Z,99563.16
2022-12-28T10:09:03.270Z,99543.50
2022-12-28T10:11:30.957Z,99547.00
2022-12-28T10:13:59.223Z,99545.91
2022-12-28T10:16:27.209Z,99535.16
2022-12-28T10:18:55.040Z,99541.06
2022-12-28T10:21:28.375Z,99534.44
2022-12-28T10:26:47.977Z,99529.06
2022-12-28T10:29:15.779Z,99520.84
2022-12-28T10:31:44.032Z,99523.38
2022-12-28T10:34:12.424Z,99523.50
2022-12-28T10:36:41.285Z,99524.22
2022-12-28T10:39:09.167Z,99521.03
2022-12-28T10:41:37.540Z,99509.31
2022-12-28T10:44:38.009Z,99494.94
2022-12-28T10:46:55.147Z,99498.31
2022-12-28T10:49:23.012Z,99509.53
2022-12-28T10:51:50.721Z,99494.16
2022-12-28T10:57:06.686Z,99494.13
2022-12-28T10:59:34.557Z,99490.00
2022-12-28T11:02:02.362Z,99480.53
2022-12-28T11:03:21.812Z,99487.53
2022-12-28T11:04:31.844Z,99465.97
2022-12-28T11:07:00.614Z,99481.56
2022-12-28T11:09:28.961Z,99466.19
2022-12-28T11:11:56.865Z,99458.91
2022-12-28T11:14:24.759Z,99453.34
2022-12-28T11:16:53.453Z,99437.28
2022-12-28T11:19:21.298Z,99453.09
2022-12-28T11:21:49.867Z,99458.16
2022-12-28T11:24:17.857Z,99445.56
2022-12-28T11:26:45.947Z,99432.72
2022-12-28T11:29:14.260Z,99431.91
2022-12-28T11:31:42.385Z,99436.53
2022-12-28T11:34:10.996Z,99427.06
2022-12-28T11:36:38.838Z,99430.28
2022-12-28T11:39:06.591Z,99427.22
2022-12-28T11:41:34.941Z,99434.22
2022-12-28T11:44:04.807Z,99419.09
2022-12-28T11:46:32.923Z,99414.94
2022-12-28T11:49:00.629Z,99420.53
2022-12-28T11:51:28.847Z,99416.19
2022-12-28T11:53:58.227Z,99413.94
2022-12-28T11:56:26.044Z,99427.66
2022-12-28T11:58:54.454Z,99423.72
2022-12-28T12:01:22.174Z,99400.75
2022-12-28T12:03:49.950Z,99405.84
2022-12-28T12:06:18.087Z,99408.13
2022-12-28T12:08:46.026Z,99406.84
2022-12-28T12:11:14.150Z,99404.47
2022-12-28T12:13:42.920Z,99397.88
2022-12-28T12:16:10.801Z,99398.13
2022-12-28T12:18:39.049Z,99400.22
2022-12-28T12:21:13.304Z,99401.34
2022-12-28T12:23:44.139Z,99408.91
2022-12-28T12:26:12.288Z,99394.75
2022-12-28T12:28:40.177Z,99390.41
2022-12-28T12:31:08.110Z,99400.47
2022-12-28T12:33:36.123Z,99393.72
2022-12-28T12:36:04.503Z,99389.66
2022-12-28T12:38:32.275Z,99391.16
2022-12-28T12:41:00.584Z,99394.25
2022-12-28T12:43:29.449Z,99381.47
2022-12-28T12:45:57.326Z,99374.75
2022-12-28T12:48:25.761Z,99380.63
2022-12-28T12:50:54.591Z,99378.53
2022-12-28T12:53:22.717Z,99371.41
2022-12-28T12:55:50.667Z,99367.88
2022-12-28T12:58:18.538Z,99377.69
2022-12-28T13:00:48.837Z,99363.81
2022-12-28T13:03:17.074Z,99384.25
2022-12-28T13:05:45.159Z,99383.56
2022-12-28T13:08:13.043Z,99393.75
2022-12-28T13:10:41.164Z,99383.91
2022-12-28T13:13:09.242Z,99386.28
2022-12-28T13:15:37.008Z,99380.84
2022-12-28T13:18:42.576Z,99379.13
2022-12-28T13:20:53.063Z,99379.22
2022-12-28T13:23:21.122Z,99387.13
2022-12-28T13:25:48.993Z,99381.63
2022-12-28T13:28:17.051Z,99382.41
2022-12-28T13:30:45.222Z,99378.44
2022-12-28T13:33:13.433Z,99392.25
2022-12-28T13:35:41.262Z,99378.59
2022-12-28T13:38:09.329Z,99375.63
2022-12-28T13:40:37.503Z,99381.31
2022-12-28T13:43:05.383Z,99374.72
2022-12-28T13:45:33.326Z,99359.16
2022-12-28T13:48:01.427Z,99362.06
2022-12-28T13:50:29.137Z,99354.34
2022-12-28T13:52:57.282Z,99343.03
2022-12-28T13:55:25.666Z,99341.31
2022-12-28T13:57:59.199Z,99336.00
2022-12-28T14:00:28.226Z,99344.81
2022-12-28T14:02:56.106Z,99323.47
2022-12-28T14:05:24.163Z,99320.81
2022-12-28T14:07:52.121Z,99317.28
2022-12-28T14:10:19.938Z,99307.53
2022-12-28T14:12:48.062Z,99311.59
2022-12-28T14:15:15.957Z,99298.78
2022-12-28T14:17:44.154Z,99294.88
2022-12-28T14:20:11.901Z,99275.06
2022-12-28T14:22:39.860Z,99273.81
2022-12-28T14:25:08.257Z,99261.13
2022-12-28T14:27:36.772Z,99256.38
2022-12-28T14:30:04.950Z,99254.47
2022-12-28T14:32:35.253Z,99245.50
2022-12-28T14:35:07.018Z,99223.97
2022-12-28T14:37:35.302Z,99230.00
2022-12-28T14:40:03.280Z,99244.84
2022-12-28T14:42:31.807Z,99258.00
2022-12-28T14:45:02.324Z,99258.72
2022-12-28T14:47:30.108Z,99246.16
2022-12-28T14:49:58.465Z,99228.25
2022-12-28T14:52:26.343Z,99222.94
2022-12-28T14:54:54.356Z,99213.97
2022-12-28T14:57:22.510Z,99229.94
2022-12-28T14:59:50.911Z,99211.31
2022-12-28T15:02:19.197Z,99198.03
2022-12-28T15:04:47.404Z,99213.13
2022-12-28T15:07:15.497Z,99210.63
2022-12-28T15:09:45.382Z,99203.88
2022-12-28T15:12:13.369Z,99211.28
2022-12-28T15:14:42.169Z,99206.25
2022-12-28T15:17:10.157Z,99214.47
2022-12-28T15:19:38.228Z,99218.25
2022-12-28T15:22:06.387Z,99210.41
2022-12-28T15:24:34.733Z,99215.84
2022-12-28T15:27:03.083Z,99218.38
2022-12-28T15:32:19.384Z,99195.28
2022-12-28T15:34:47.173Z,99190.94
2022-12-28T15:37:15.588Z,99186.47
2022-12-28T15:39:43.616Z,99186.38
2022-12-28T15:42:11.834Z,99175.47
2022-12-28T15:44:40.070Z,99174.19
2022-12-28T15:47:08.316Z,99174.06
2022-12-28T15:49:36.516Z,99170.31
2022-12-28T15:52:04.326Z,99169.22
2022-12-28T15:54:32.271Z,99154.81
2022-12-28T15:57:00.388Z,99150.19
2022-12-28T15:59:28.400Z,99158.88
2022-12-28T16:01:56.730Z,99157.75
2022-12-28T16:04:25.091Z,99144.34
2022-12-28T16:06:53.003Z,99141.53
2022-12-28T16:09:21.133Z,99134.28
2022-12-28T16:11:54.863Z,99137.78
2022-12-28T16:14:23.879Z,99134.00
2022-12-28T16:16:51.833Z,99126.16
2022-12-28T16:19:19.704Z,99119.16
2022-12-28T16:21:48.034Z,99114.69
2022-12-28T16:24:15.744Z,99116.66
2022-12-28T16:26:44.348Z,99116.50
2022-12-28T16:29:12.375Z,99101.53
2022-12-28T16:31:40.388Z,99102.38
2022-12-28T16:34:08.572Z,99078.47
2022-12-28T16:36:36.755Z,99075.81
2022-12-28T16:39:05.005Z,99067.97
2022-12-28T16:41:36.553Z,99065.44
2022-12-28T16:44:04.897Z,99072.31
2022-12-28T16:46:33.010Z,99071.31
2022-12-28T16:49:01.033Z,99069.09
2022-12-28T16:51:29.564Z,99058.16
2022-12-28T16:53:57.454Z,99046.44
2022-12-28T16:56:25.260Z,99037.34
2022-12-28T16:58:53.804Z,99055.81
2022-12-28T17:01:21.754Z,99022.09
2022-12-28T17:03:50.339Z,99018.44
2022-12-28T17:06:18.661Z,98999.81
2022-12-28T17:08:48.671Z,99000.56
2022-12-28T17:11:18.516Z,98989.91
2022-12-28T17:13:46.664Z,99000.56
2022-12-28T17:16:15.196Z,98983.63
2022-12-28T17:18:43.024Z,98992.28
2022-12-28T17:21:10.995Z,98990.31
2022-12-28T17:23:39.571Z,98989.31
2022-12-28T17:26:07.648Z,98992.72
2022-12-28T17:28:35.858Z,98989.06
2022-12-28T17:31:03.822Z,98973.09
2022-12-28T17:33:38.755Z,98982.06
2022-12-28T17:36:07.728Z,98967.66
2022-12-28T17:38:35.516Z,98972.84
2022-12-28T17:41:03.994Z,98981.78
2022-12-28T17:43:31.832Z,98980.13
2022-12-28T17:45:59.711Z,98989.91
2022-12-28T17:48:30.014Z,98980.09
2022-12-28T17:50:59.272Z,98984.25
2022-12-28T17:53:27.476Z,98965.38
2022-12-28T17:55:55.357Z,98965.94
2022-12-28T17:58:23.488Z,98985.91
2022-12-28T18:00:51.881Z,98972.06
2022-12-28T18:03:19.788Z,98967.63
2022-12-28T18:05:48.189Z,98963.28
2022-12-28T18:08:15.931Z,98955.72
2022-12-28T18:10:43.804Z,98964.53
2022-12-28T18:13:12.034Z,98959.38
2022-12-28T18:15:40.318Z,98955.16
2022-12-28T18:18:08.518Z,98952.66
2022-12-28T18:20:36.453Z,98956.25
2022-12-28T18:23:04.234Z,98957.53
2022-12-28T18:25:32.408Z,98947.03
2022-12-28T18:28:00.237Z,98935.59
2022-12-28T18:30:28.464Z,98934.75
2022-12-28T18:32:56.959Z,98929.44
2022-12-28T18:35:27.051Z,98924.13
2022-12-28T18:37:56.572Z,98921.34
2022-12-28T18:40:24.663Z,98921.34
2022-12-28T18:42:53.337Z,98909.63
2022-12-28T18:45:21.146Z,98912.09
2022-12-28T18:47:49.012Z,98901.22
2022-12-28T18:50:18.053Z,98902.91
2022-12-28T18:52:46.022Z,98897.31
2022-12-28T18:55:14.280Z,98890.31
2022-12-28T18:57:42.296Z,98893.25
2022-12-28T19:00:13.409Z,98876.03
2022-12-28T19:02:42.049Z,98879.97
2022-12-28T19:05:10.135Z,98873.25
2022-12-28T19:07:38.382Z,98862.22
2022-12-28T19:10:16.246Z,98869.47
2022-12-28T19:12:44.130Z,98865.28
2022-12-28T19:15:12.152Z,98863.59
2022-12-28T19:17:40.493Z,98854.81
2022-12-28T19:20:08.365Z,98846.97
2022-12-28T19:22:36.247Z,98843.31
2022-12-28T19:25:04.435Z,98840.84
2022-12-28T19:27:32.285Z,98824.91
2022-12-28T19:30:00.454Z,98830.34
2022-12-28T19:32:28.355Z,98823.38
2022-12-28T19:34:56.246Z,98829.66
2022-12-28T19:37:24.382Z,98835.94
2022-12-28T19:39:57.532Z,98809.53
2022-12-28T19:42:26.331Z,98810.34
2022-12-28T19:44:54.326Z,98798.06
2022-12-28T19:47:22.106Z,98806.88
2022-12-28T19:49:50.229Z,98796.25
2022-12-28T19:52:18.192Z,98796.13
2022-12-28T19:54:47.018Z,98793.31
2022-12-28T19:57:14.912Z,98801.28
2022-12-28T19:59:42.864Z,98812.63
2022-12-28T20:02:11.187Z,98796.69
2022-12-28T20:04:39.745Z,98791.22
2022-12-28T20:07:08.180Z,98793.88
2022-12-28T20:09:38.595Z,98789.41
2022-12-28T20:12:06.469Z,98792.78
2022-12-28T20:14:34.829Z,98782.16
2022-12-28T20:17:02.800Z,98783.00
2022-12-28T20:19:30.605Z,98795.28
2022-12-28T20:21:58.782Z,98779.38
2022-12-28T20:24:26.700Z,98780.19
2022-12-28T20:27:01.458Z,98773.06
2022-12-28T20:29:29.804Z,98765.94
2022-12-28T20:31:57.997Z,98773.75
2022-12-28T20:34:25.885Z,98761.34
2022-12-28T20:36:53.887Z,98754.91
2022-12-28T20:39:21.682Z,98742.47
2022-12-28T20:42:18.602Z,98729.88
2022-12-28T20:44:46.294Z,98761.31
2022-12-28T20:47:14.513Z,98736.84
2022-12-28T20:49:42.771Z,98742.16
2022-12-28T20:52:10.546Z,98729.84
2022-12-28T20:54:38.306Z,98736.09
2022-12-28T20:57:06.380Z,98742.38
2022-12-28T20:59:34.254Z,98722.50
2022-12-28T21:02:02.448Z,98730.88
2022-12-28T21:04:30.680Z,98748.06
2022-12-28T21:06:59.123Z,98744.84
2022-12-28T21:09:27.306Z,98739.06
2022-12-28T21:11:55.159Z,98746.63
2022-12-28T21:14:23.072Z,98750.66
2022-12-28T21:16:50.906Z,98752.03
2022-12-28T21:19:19.563Z,98759.06
2022-12-28T21:21:48.515Z,98748.25
2022-12-28T21:24:16.322Z,98757.91
2022-12-28T21:26:44.458Z,98744.47
2022-12-28T21:29:12.458Z,98729.38
2022-12-28T21:31:41.031Z,98731.84
2022-12-28T21:34:08.831Z,98731.84
2022-12-28T21:36:36.675Z,98734.69
2022-12-28T21:39:04.704Z,98734.69
2022-12-28T21:41:51.034Z,98749.91
2022-12-28T21:44:19.684Z,98719.00
2022-12-28T21:46:47.459Z,98733.28
2022-12-28T21:49:15.697Z,98721.28
2022-12-28T21:51:43.488Z,98727.56
2022-12-28T21:54:11.570Z,98720.88
2022-12-28T21:56:39.485Z,98723.69
2022-12-28T21:59:07.316Z,98713.50
2022-12-28T22:01:52.532Z,98702.19
2022-12-28T22:04:38.172Z,98731.41
2022-12-28T22:07:06.263Z,98720.47
2022-12-28T22:09:51.152Z,98712.91
2022-12-28T22:12:41.997Z,98710.66
2022-12-28T22:15:27.359Z,98706.16
2022-12-28T22:17:55.733Z,98700.03
2022-12-28T22:20:23.490Z,98683.22
2022-12-28T22:22:51.304Z,98690.34
2022-12-28T22:25:19.241Z,98681.56
2022-12-28T22:27:46.928Z,98678.59
2022-12-28T22:30:14.941Z,98675.47
2022-12-28T22:32:43.308Z,98683.19
2022-12-28T22:35:11.063Z,98664.94
2022-12-28T22:37:38.788Z,98667.31
2022-12-28T22:40:06.876Z,98680.31
2022-12-28T22:42:36.384Z,98660.56
2022-12-28T22:45:04.159Z,98664.59
2022-12-28T22:47:31.980Z,98667.97
2022-12-28T22:49:59.651Z,98661.94
2022-12-28T22:52:27.733Z,98653.72
2022-12-28T22:54:57.002Z,98673.22
2022-12-28T22:57:26.232Z,98651.72
2022-12-28T22:59:54.008Z,98650.47
2022-12-28T23:02:21.921Z,98651.78
2022-12-28T23:04:50.097Z,98645.06
2022-12-28T23:07:18.184Z,98642.72
2022-12-28T23:09:45.897Z,98647.34
2022-12-28T23:12:13.659Z,98660.63
2022-12-28T23:14:59.686Z,98643.56
2022-12-28T23:17:27.740Z,98646.47
2022-12-28T23:20:13.016Z,98658.19
2022-12-28T23:22:57.924Z,98645.97
2022-12-28T23:25:43.553Z,98647.84
2022-12-28T23:28:11.582Z,98659.56
2022-12-28T23:30:39.957Z,98641.25
2022-12-28T23:33:07.718Z,98649.59
2022-12-28T23:35:35.818Z,98644.00
2022-12-28T23:38:03.930Z,98624.50
2022-12-28T23:40:31.987Z,98626.50
2022-12-28T23:42:59.620Z,98637.69
2022-12-28T23:45:27.399Z,98639.72
2022-12-28T23:47:55.591Z,98618.81
2022-12-28T23:50:23.642Z,98632.50
2022-12-28T23:52:51.504Z,98619.41
2022-12-28T23:55:19.236Z,98618.94
2022-12-28T23:57:47.376Z,98609.53
