createdAt,value
2022-07-26T00:00:21.148Z,57.94
2022-07-26T00:03:18.610Z,57.99
2022-07-26T00:06:16.044Z,58.08
2022-07-26T00:09:16.358Z,58.17
2022-07-26T00:12:13.843Z,58.26
2022-07-26T00:15:11.294Z,58.35
2022-07-26T00:18:12.022Z,58.40
2022-07-26T00:21:09.983Z,58.52
2022-07-26T00:24:09.249Z,58.59
2022-07-26T00:27:06.719Z,58.59
2022-07-26T00:30:04.204Z,58.66
2022-07-26T00:33:01.688Z,58.67
2022-07-26T00:35:59.160Z,58.78
2022-07-26T00:38:56.605Z,58.86
2022-07-26T00:41:54.062Z,58.95
2022-07-26T00:44:51.524Z,59.01
2022-07-26T00:47:48.969Z,59.11
2022-07-26T00:50:46.451Z,59.27
2022-07-26T00:53:43.910Z,59.38
2022-07-26T00:56:41.423Z,59.14
2022-07-26T00:59:38.889Z,58.29
2022-07-26T01:02:36.361Z,57.91
2022-07-26T01:05:33.970Z,57.52
2022-07-26T01:08:31.421Z,57.08
2022-07-26T01:11:28.869Z,56.54
2022-07-26T01:14:26.350Z,56.00
2022-07-26T01:17:23.904Z,55.66
2022-07-26T01:20:21.378Z,55.58
2022-07-26T01:23:18.854Z,55.88
2022-07-26T01:26:16.304Z,56.48
2022-07-26T01:29:13.793Z,57.30
2022-07-26T01:32:11.266Z,58.09
2022-07-26T01:35:08.746Z,58.80
2022-07-26T01:38:06.257Z,59.21
2022-07-26T01:41:03.706Z,59.67
2022-07-26T01:44:01.152Z,59.97
2022-07-26T01:46:58.597Z,60.29
2022-07-26T01:49:56.081Z,60.58
2022-07-26T01:52:53.555Z,60.95
2022-07-26T01:55:51.010Z,61.28
2022-07-26T01:58:48.460Z,61.38
2022-07-26T02:01:45.932Z,61.65
2022-07-26T02:05:02.125Z,61.94
2022-07-26T02:07:59.594Z,62.12
2022-07-26T02:11:04.007Z,62.53
2022-07-26T02:14:01.743Z,63.50
2022-07-26T02:17:00.811Z,64.28
2022-07-26T02:19:58.285Z,65.22
2022-07-26T02:22:55.738Z,65.99
2022-07-26T02:25:53.179Z,66.76
2022-07-26T02:28:50.661Z,67.49
2022-07-26T02:31:48.407Z,68.24
2022-07-26T02:34:46.836Z,68.84
2022-07-26T02:37:44.335Z,69.36
2022-07-26T02:40:41.805Z,69.87
2022-07-26T02:43:39.267Z,70.22
2022-07-26T02:46:37.583Z,70.52
2022-07-26T02:49:35.114Z,70.82
2022-07-26T02:52:32.554Z,71.09
2022-07-26T02:55:30.036Z,71.50
2022-07-26T02:58:28.166Z,71.87
2022-07-26T03:01:25.743Z,72.32
2022-07-26T03:04:23.729Z,72.62
2022-07-26T03:07:21.197Z,72.89
2022-07-26T03:10:18.648Z,73.14
2022-07-26T03:13:16.442Z,73.37
2022-07-26T03:16:14.000Z,73.59
2022-07-26T03:19:11.574Z,73.68
2022-07-26T03:22:09.070Z,73.85
2022-07-26T03:25:06.680Z,74.03
2022-07-26T03:28:04.117Z,74.13
2022-07-26T03:31:01.679Z,74.28
2022-07-26T03:34:03.095Z,74.40
2022-07-26T03:37:00.961Z,74.49
2022-07-26T03:39:58.440Z,74.56
2022-07-26T03:42:57.271Z,74.70
2022-07-26T03:45:54.874Z,74.95
2022-07-26T03:48:52.537Z,75.09
2022-07-26T03:51:50.045Z,75.17
2022-07-26T03:54:47.498Z,75.28
2022-07-26T03:57:44.962Z,75.43
2022-07-26T04:00:42.428Z,75.46
2022-07-26T04:03:42.197Z,75.61
2022-07-26T04:06:44.951Z,75.61
2022-07-26T04:09:42.375Z,75.68
2022-07-26T04:12:39.873Z,75.72
2022-07-26T04:15:37.348Z,75.80
2022-07-26T04:18:34.804Z,75.84
2022-07-26T04:21:32.241Z,75.84
2022-07-26T04:24:29.701Z,75.86
2022-07-26T04:27:27.183Z,75.96
2022-07-26T04:30:27.304Z,76.01
2022-07-26T04:33:24.929Z,75.90
2022-07-26T04:36:22.384Z,75.86
2022-07-26T04:39:24.601Z,75.72
2022-07-26T04:42:22.056Z,75.71
2022-07-26T04:45:19.503Z,75.72
2022-07-26T04:48:16.988Z,75.62
2022-07-26T04:51:14.452Z,75.35
2022-07-26T04:54:12.003Z,75.19
2022-07-26T04:57:09.501Z,75.10
2022-07-26T05:00:23.300Z,75.01
2022-07-26T05:03:25.227Z,74.91
2022-07-26T05:06:22.831Z,74.88
2022-07-26T05:09:21.562Z,75.05
2022-07-26T05:12:19.041Z,75.06
2022-07-26T05:15:16.501Z,75.16
2022-07-26T05:18:13.961Z,75.18
2022-07-26T05:21:11.724Z,75.46
2022-07-26T05:24:09.569Z,75.46
2022-07-26T05:27:07.488Z,75.51
2022-07-26T05:30:04.925Z,75.57
2022-07-26T05:33:02.385Z,75.64
2022-07-26T05:35:59.851Z,75.66
2022-07-26T05:38:57.299Z,75.70
2022-07-26T05:41:54.756Z,75.78
2022-07-26T05:44:52.189Z,75.65
2022-07-26T05:47:49.958Z,75.72
2022-07-26T05:50:47.415Z,75.77
2022-07-26T05:53:47.477Z,75.84
2022-07-26T05:56:44.931Z,75.95
2022-07-26T05:59:42.360Z,75.94
2022-07-26T06:02:39.828Z,76.03
2022-07-26T06:05:37.343Z,76.13
2022-07-26T06:08:34.795Z,76.40
2022-07-26T06:11:32.317Z,76.53
2022-07-26T06:14:29.769Z,76.53
2022-07-26T06:17:30.480Z,76.61
2022-07-26T06:20:28.073Z,76.75
2022-07-26T06:23:33.821Z,76.79
2022-07-26T06:26:32.630Z,76.82
2022-07-26T06:29:32.369Z,76.88
2022-07-26T06:32:30.203Z,76.88
2022-07-26T06:35:31.107Z,76.82
2022-07-26T06:38:28.610Z,76.83
2022-07-26T06:41:26.076Z,76.91
2022-07-26T06:44:23.941Z,76.98
2022-07-26T06:47:21.435Z,76.90
2022-07-26T06:50:20.838Z,76.89
2022-07-26T06:53:23.240Z,76.81
2022-07-26T06:56:20.686Z,76.73
2022-07-26T06:59:21.477Z,76.60
2022-07-26T07:02:18.970Z,76.63
2022-07-26T07:05:16.607Z,76.59
2022-07-26T07:08:14.159Z,76.57
2022-07-26T07:11:11.914Z,76.44
2022-07-26T07:14:10.018Z,76.06
2022-07-26T07:17:11.080Z,75.92
2022-07-26T07:20:11.562Z,75.68
2022-07-26T07:23:09.189Z,75.44
2022-07-26T07:26:06.673Z,75.18
2022-07-26T07:29:04.369Z,74.98
2022-07-26T07:32:03.437Z,74.60
2022-07-26T07:35:01.285Z,74.16
2022-07-26T07:37:58.762Z,73.79
2022-07-26T07:40:56.243Z,73.61
2022-07-26T07:43:53.730Z,73.60
2022-07-26T07:46:51.234Z,73.40
2022-07-26T07:49:48.786Z,73.37
2022-07-26T07:52:46.248Z,73.36
2022-07-26T07:55:46.269Z,73.34
2022-07-26T07:58:44.393Z,73.41
2022-07-26T08:01:42.530Z,73.39
2022-07-26T08:04:42.749Z,73.44
2022-07-26T08:07:40.194Z,73.54
2022-07-26T08:10:41.739Z,73.61
2022-07-26T08:13:49.162Z,73.60
2022-07-26T08:16:46.815Z,73.59
2022-07-26T08:19:44.476Z,73.69
2022-07-26T08:22:41.947Z,73.60
2022-07-26T08:25:50.099Z,73.57
2022-07-26T08:28:58.315Z,73.55
2022-07-26T08:31:57.747Z,73.68
2022-07-26T08:34:55.265Z,73.62
2022-07-26T08:38:12.664Z,73.67
2022-07-26T08:41:10.148Z,73.83
2022-07-26T08:44:07.607Z,73.88
2022-07-26T08:47:05.166Z,73.96
2022-07-26T08:50:02.707Z,74.10
2022-07-26T08:53:00.175Z,74.03
2022-07-26T08:56:07.026Z,73.86
2022-07-26T08:59:05.208Z,73.79
2022-07-26T09:02:02.961Z,73.83
2022-07-26T09:05:00.402Z,73.78
2022-07-26T09:07:57.889Z,73.58
2022-07-26T09:10:55.705Z,73.47
2022-07-26T09:13:53.199Z,73.60
2022-07-26T09:16:50.806Z,73.43
2022-07-26T09:19:48.316Z,73.44
2022-07-26T09:22:45.816Z,73.35
2022-07-26T09:25:43.369Z,73.13
2022-07-26T09:28:45.015Z,73.00
2022-07-26T09:31:44.643Z,72.88
2022-07-26T09:34:52.079Z,72.89
2022-07-26T09:37:50.426Z,72.96
2022-07-26T09:40:51.324Z,73.02
2022-07-26T09:43:53.650Z,72.82
2022-07-26T09:46:51.841Z,72.55
2022-07-26T09:49:49.476Z,72.45
2022-07-26T09:52:46.995Z,72.20
2022-07-26T09:55:45.162Z,71.82
2022-07-26T09:58:42.886Z,71.58
2022-07-26T10:01:40.427Z,71.49
2022-07-26T10:04:37.890Z,71.31
2022-07-26T10:07:35.363Z,71.11
2022-07-26T10:10:32.834Z,70.99
2022-07-26T10:13:30.530Z,70.68
2022-07-26T10:16:28.148Z,70.37
2022-07-26T10:19:26.963Z,70.09
2022-07-26T10:22:30.661Z,69.93
2022-07-26T10:25:28.152Z,69.60
2022-07-26T10:28:26.823Z,69.28
2022-07-26T10:31:24.421Z,68.96
2022-07-26T10:34:21.990Z,68.82
2022-07-26T10:37:19.461Z,68.42
2022-07-26T10:40:16.930Z,68.06
2022-07-26T10:43:39.515Z,67.75
2022-07-26T10:46:32.202Z,67.38
2022-07-26T10:49:29.723Z,67.22
2022-07-26T10:52:27.509Z,67.05
2022-07-26T10:55:24.967Z,66.77
2022-07-26T10:58:22.455Z,66.47
2022-07-26T11:01:20.004Z,66.19
2022-07-26T11:04:17.504Z,65.74
2022-07-26T11:07:14.957Z,65.23
2022-07-26T11:10:12.450Z,64.70
2022-07-26T11:13:09.922Z,64.15
2022-07-26T11:16:07.469Z,63.77
2022-07-26T11:19:04.993Z,63.31
2022-07-26T11:22:02.455Z,62.38
2022-07-26T11:24:59.971Z,61.96
2022-07-26T11:27:57.457Z,61.33
2022-07-26T11:30:56.096Z,60.78
2022-07-26T11:33:53.681Z,60.11
2022-07-26T11:36:51.212Z,59.44
2022-07-26T11:39:48.706Z,58.87
2022-07-26T11:42:46.166Z,58.68
2022-07-26T11:45:43.641Z,58.20
2022-07-26T11:48:41.240Z,57.66
2022-07-26T11:51:38.766Z,56.63
2022-07-26T11:54:36.619Z,55.67
2022-07-26T11:57:34.194Z,54.57
2022-07-26T12:00:31.673Z,54.17
2022-07-26T12:03:29.782Z,53.71
2022-07-26T12:06:27.489Z,53.57
2022-07-26T12:09:24.981Z,53.16
2022-07-26T12:12:23.640Z,52.28
2022-07-26T12:15:21.130Z,51.41
2022-07-26T12:18:18.574Z,50.69
2022-07-26T12:21:16.051Z,49.72
2022-07-26T12:24:13.855Z,48.82
2022-07-26T12:27:11.522Z,48.24
2022-07-26T12:30:09.022Z,47.35
2022-07-26T12:33:06.534Z,46.92
2022-07-26T12:36:04.021Z,46.66
2022-07-26T12:39:01.519Z,46.22
2022-07-26T12:41:59.042Z,46.07
2022-07-26T12:44:56.533Z,45.75
2022-07-26T12:47:54.022Z,45.53
2022-07-26T12:50:51.490Z,45.47
2022-07-26T12:53:48.948Z,45.41
2022-07-26T12:56:46.578Z,46.18
2022-07-26T12:59:46.309Z,47.30
2022-07-26T13:02:43.794Z,48.08
2022-07-26T13:05:41.274Z,49.46
2022-07-26T13:08:38.764Z,51.13
2022-07-26T13:11:36.256Z,52.66
2022-07-26T13:14:33.735Z,54.12
2022-07-26T13:17:31.211Z,55.94
2022-07-26T13:20:28.710Z,57.27
2022-07-26T13:23:26.825Z,58.47
2022-07-26T13:26:24.521Z,59.53
2022-07-26T13:29:22.373Z,60.34
2022-07-26T13:32:19.967Z,61.29
2022-07-26T13:35:17.915Z,62.22
2022-07-26T13:38:15.397Z,62.88
2022-07-26T13:41:12.868Z,63.61
2022-07-26T13:44:10.497Z,63.90
2022-07-26T13:47:09.308Z,64.54
2022-07-26T13:50:08.465Z,64.99
2022-07-26T13:53:05.923Z,65.42
2022-07-26T13:56:03.393Z,65.70
2022-07-26T13:59:00.829Z,66.01
2022-07-26T14:01:58.450Z,66.24
2022-07-26T14:04:56.118Z,66.66
2022-07-26T14:07:53.572Z,67.11
2022-07-26T14:10:51.046Z,67.51
2022-07-26T14:13:48.538Z,67.60
2022-07-26T14:16:49.353Z,67.73
2022-07-26T14:19:47.096Z,67.98
2022-07-26T14:22:44.590Z,68.43
2022-07-26T14:25:42.285Z,68.46
2022-07-26T14:28:39.767Z,68.79
2022-07-26T14:31:37.277Z,69.03
2022-07-26T14:34:34.774Z,68.92
2022-07-26T14:37:42.402Z,68.76
2022-07-26T14:40:42.234Z,69.27
2022-07-26T14:43:39.731Z,69.68
2022-07-26T14:46:37.210Z,69.86
2022-07-26T14:49:34.784Z,70.12
2022-07-26T14:52:32.330Z,70.22
2022-07-26T14:55:29.922Z,70.39
2022-07-26T14:58:27.434Z,70.55
2022-07-26T15:01:24.952Z,71.11
2022-07-26T15:04:24.878Z,71.17
2022-07-26T15:07:22.383Z,71.51
2022-07-26T15:10:29.295Z,71.44
2022-07-26T15:13:26.784Z,71.47
2022-07-26T15:16:24.345Z,71.51
2022-07-26T15:19:25.688Z,71.58
2022-07-26T15:22:23.621Z,71.93
2022-07-26T15:25:21.128Z,71.94
2022-07-26T15:28:18.625Z,72.00
2022-07-26T15:31:16.240Z,72.23
2022-07-26T15:34:14.129Z,72.46
2022-07-26T15:37:11.834Z,72.73
2022-07-26T15:40:09.336Z,72.92
2022-07-26T15:43:06.827Z,73.11
2022-07-26T15:46:04.750Z,73.29
2022-07-26T15:49:02.972Z,73.56
2022-07-26T15:52:00.557Z,73.53
2022-07-26T15:54:58.071Z,73.63
2022-07-26T15:57:55.544Z,73.56
2022-07-26T16:00:53.023Z,73.68
2022-07-26T16:03:50.498Z,73.85
2022-07-26T16:06:48.255Z,73.96
2022-07-26T16:09:45.750Z,74.02
2022-07-26T16:12:43.253Z,74.16
2022-07-26T16:15:40.830Z,74.19
2022-07-26T16:18:41.829Z,74.32
2022-07-26T16:21:40.623Z,74.43
2022-07-26T16:24:38.118Z,74.67
2022-07-26T16:27:35.628Z,74.81
2022-07-26T16:30:33.144Z,75.00
2022-07-26T16:33:30.768Z,74.92
2022-07-26T16:36:30.458Z,74.92
2022-07-26T16:39:27.990Z,75.14
2022-07-26T16:42:25.502Z,75.27
2022-07-26T16:45:23.000Z,75.37
2022-07-26T16:48:20.527Z,75.35
2022-07-26T16:51:18.018Z,75.32
2022-07-26T16:54:15.492Z,75.08
2022-07-26T16:57:12.952Z,74.90
2022-07-26T17:00:10.875Z,74.69
2022-07-26T17:03:08.356Z,74.68
2022-07-26T17:06:07.125Z,74.58
2022-07-26T17:09:04.631Z,74.53
2022-07-26T17:12:06.387Z,74.54
2022-07-26T17:15:04.375Z,74.39
2022-07-26T17:18:01.840Z,74.45
2022-07-26T17:20:59.365Z,74.48
2022-07-26T17:23:56.835Z,74.53
2022-07-26T17:26:54.321Z,74.51
2022-07-26T17:29:53.250Z,74.67
2022-07-26T17:32:50.757Z,74.74
2022-07-26T17:35:48.765Z,74.83
2022-07-26T17:38:46.885Z,74.90
2022-07-26T17:41:49.209Z,74.99
2022-07-26T17:44:46.703Z,75.01
2022-07-26T17:47:44.268Z,75.13
2022-07-26T17:50:41.762Z,75.26
2022-07-26T17:53:39.218Z,75.26
2022-07-26T17:56:36.701Z,75.40
2022-07-26T17:59:34.166Z,75.44
2022-07-26T18:02:33.611Z,75.52
2022-07-26T18:05:35.093Z,75.71
2022-07-26T18:08:34.592Z,75.93
2022-07-26T18:11:32.039Z,76.05
2022-07-26T18:14:29.508Z,76.10
2022-07-26T18:17:26.985Z,76.28
2022-07-26T18:20:24.532Z,76.29
2022-07-26T18:23:22.193Z,76.32
2022-07-26T18:26:19.988Z,76.45
2022-07-26T18:29:17.457Z,76.67
2022-07-26T18:32:15.438Z,76.88
2022-07-26T18:35:12.896Z,77.12
2022-07-26T18:38:10.388Z,77.30
2022-07-26T18:41:07.876Z,77.40
2022-07-26T18:44:05.364Z,77.45
2022-07-26T18:47:02.911Z,77.56
2022-07-26T18:50:00.412Z,77.64
2022-07-26T18:52:59.388Z,77.74
2022-07-26T18:55:57.565Z,77.79
2022-07-26T18:58:55.076Z,77.84
2022-07-26T19:01:52.630Z,77.91
2022-07-26T19:04:50.205Z,77.99
2022-07-26T19:07:47.677Z,78.00
2022-07-26T19:10:45.135Z,78.06
2022-07-26T19:13:42.978Z,78.14
2022-07-26T19:16:40.465Z,78.20
2022-07-26T19:19:37.930Z,78.23
2022-07-26T19:22:35.430Z,78.31
2022-07-26T19:25:32.918Z,78.43
2022-07-26T19:28:30.403Z,78.49
2022-07-26T19:31:27.953Z,78.51
2022-07-26T19:34:26.901Z,78.58
2022-07-26T19:37:24.378Z,78.63
2022-07-26T19:40:21.952Z,78.72
2022-07-26T19:43:19.428Z,78.76
2022-07-26T19:46:19.207Z,78.78
2022-07-26T19:49:17.343Z,78.85
2022-07-26T19:52:15.006Z,78.88
2022-07-26T19:55:12.465Z,78.90
2022-07-26T19:58:09.951Z,78.98
2022-07-26T20:01:07.461Z,79.07
2022-07-26T20:04:04.984Z,79.12
2022-07-26T20:07:02.492Z,79.20
2022-07-26T20:09:59.974Z,79.21
2022-07-26T20:12:57.453Z,79.26
2022-07-26T20:15:54.944Z,79.33
2022-07-26T20:18:52.818Z,79.40
2022-07-26T20:21:50.328Z,79.41
2022-07-26T20:24:47.806Z,79.47
2022-07-26T20:27:48.324Z,79.53
2022-07-26T20:30:48.429Z,79.60
2022-07-26T20:33:46.088Z,79.60
2022-07-26T20:36:43.572Z,79.68
2022-07-26T20:39:41.057Z,79.70
2022-07-26T20:42:40.408Z,79.78
2022-07-26T20:45:39.525Z,79.80
2022-07-26T20:48:37.083Z,79.82
2022-07-26T20:51:34.570Z,79.88
2022-07-26T20:54:32.365Z,79.90
2022-07-26T20:57:29.858Z,79.97
2022-07-26T21:00:27.393Z,79.98
2022-07-26T21:03:24.898Z,80.00
2022-07-26T21:06:22.361Z,80.01
2022-07-26T21:09:27.067Z,80.03
2022-07-26T21:12:24.533Z,80.01
2022-07-26T21:15:22.023Z,80.02
2022-07-26T21:18:19.509Z,80.00
2022-07-26T21:21:17.239Z,79.98
2022-07-26T21:24:14.719Z,80.00
2022-07-26T21:27:12.182Z,80.00
2022-07-26T21:30:09.744Z,79.98
2022-07-26T21:33:08.061Z,79.94
2022-07-26T21:36:05.635Z,79.97
2022-07-26T21:39:03.107Z,79.96
2022-07-26T21:42:00.570Z,79.92
2022-07-26T21:44:58.077Z,79.90
2022-07-26T21:47:55.572Z,79.90
2022-07-26T21:50:53.062Z,79.88
2022-07-26T21:53:50.529Z,79.95
2022-07-26T21:56:48.407Z,80.00
2022-07-26T21:59:45.887Z,79.95
2022-07-26T22:02:43.410Z,79.99
2022-07-26T22:05:42.663Z,79.97
2022-07-26T22:08:40.208Z,79.90
2022-07-26T22:11:37.693Z,79.92
2022-07-26T22:14:35.193Z,79.91
2022-07-26T22:17:32.690Z,79.92
2022-07-26T22:20:31.949Z,79.87
2022-07-26T22:23:31.141Z,79.88
2022-07-26T22:26:31.297Z,79.90
2022-07-26T22:29:39.922Z,79.90
2022-07-26T22:32:37.791Z,79.90
2022-07-26T22:35:36.356Z,79.90
2022-07-26T22:38:34.250Z,79.93
2022-07-26T22:41:32.651Z,79.97
2022-07-26T22:44:31.430Z,79.90
2022-07-26T22:47:28.900Z,79.87
2022-07-26T22:50:26.408Z,79.88
2022-07-26T22:53:23.875Z,79.85
2022-07-26T22:56:21.383Z,79.83
2022-07-26T22:59:18.888Z,79.79
2022-07-26T23:02:16.358Z,79.80
2022-07-26T23:05:13.850Z,79.80
2022-07-26T23:08:36.607Z,79.81
2022-07-26T23:11:28.800Z,79.81
2022-07-26T23:14:29.353Z,79.80
2022-07-26T23:17:26.838Z,79.72
2022-07-26T23:20:24.366Z,79.70
2022-07-26T23:23:21.816Z,79.70
2022-07-26T23:26:19.278Z,79.70
2022-07-26T23:29:16.769Z,79.70
2022-07-26T23:32:14.262Z,79.69
2022-07-26T23:35:12.954Z,79.69
2022-07-26T23:38:10.406Z,79.72
2022-07-26T23:41:07.895Z,79.70
2022-07-26T23:44:05.373Z,79.75
2022-07-26T23:47:03.045Z,79.72
2022-07-26T23:50:00.689Z,79.71
2022-07-26T23:52:58.184Z,79.70
2022-07-26T23:55:55.680Z,79.70
2022-07-26T23:58:53.151Z,79.72
