createdAt,value
2023-02-09T00:00:13.276Z,22.90
2023-02-09T00:02:42.694Z,25.07
2023-02-09T00:05:12.083Z,28.57
2023-02-09T00:07:40.983Z,27.73
2023-02-09T00:10:10.750Z,27.17
2023-02-09T00:12:57.077Z,26.70
2023-02-09T00:15:27.349Z,31.13
2023-02-09T00:17:56.139Z,29.40
2023-02-09T00:20:25.212Z,28.77
2023-02-09T00:22:54.025Z,27.43
2023-02-09T00:25:22.779Z,29.67
2023-02-09T00:27:51.645Z,27.43
2023-02-09T00:30:20.798Z,26.23
2023-02-09T00:32:50.958Z,26.77
2023-02-09T00:35:20.632Z,26.97
2023-02-09T00:37:49.557Z,24.27
2023-02-09T00:40:18.812Z,25.57
2023-02-09T00:42:47.649Z,25.60
2023-02-09T00:45:16.545Z,27.10
2023-02-09T00:47:45.505Z,26.17
2023-02-09T00:50:16.012Z,29.00
2023-02-09T00:52:44.723Z,26.23
2023-02-09T00:55:13.623Z,28.77
2023-02-09T00:57:42.455Z,28.87
2023-02-09T01:00:15.621Z,27.07
2023-02-09T01:02:44.507Z,26.20
2023-02-09T01:05:14.695Z,28.53
2023-02-09T01:07:43.524Z,27.60
2023-02-09T01:10:12.567Z,25.33
2023-02-09T01:12:42.323Z,24.10
2023-02-09T01:15:15.507Z,27.33
2023-02-09T01:17:44.301Z,24.27
2023-02-09T01:20:16.435Z,28.70
2023-02-09T01:22:45.286Z,23.70
2023-02-09T01:25:14.055Z,26.93
2023-02-09T01:27:42.906Z,26.03
2023-02-09T01:30:13.241Z,25.43
2023-02-09T01:32:42.057Z,22.93
2023-02-09T01:35:11.416Z,28.73
2023-02-09T01:37:41.678Z,21.70
2023-02-09T01:40:13.004Z,24.53
2023-02-09T01:42:41.902Z,23.13
2023-02-09T01:45:29.937Z,26.47
2023-02-09T01:48:03.593Z,24.40
2023-02-09T01:50:38.087Z,22.33
2023-02-09T01:53:09.566Z,27.43
2023-02-09T01:55:54.520Z,25.70
2023-02-09T01:58:27.478Z,25.17
2023-02-09T02:00:57.924Z,24.57
2023-02-09T02:03:30.676Z,24.47
2023-02-09T02:06:06.439Z,26.17
2023-02-09T02:08:42.283Z,26.67
2023-02-09T02:11:12.016Z,24.97
2023-02-09T02:13:41.018Z,23.30
2023-02-09T02:16:38.804Z,23.43
2023-02-09T02:19:38.492Z,28.53
2023-02-09T02:22:53.749Z,23.83
2023-02-09T02:26:07.094Z,24.77
2023-02-09T02:28:56.321Z,26.17
2023-02-09T02:32:17.629Z,24.10
2023-02-09T02:34:54.788Z,23.37
2023-02-09T02:37:44.684Z,25.80
2023-02-09T02:40:29.962Z,23.57
2023-02-09T02:43:10.425Z,26.43
2023-02-09T02:45:46.325Z,23.33
2023-02-09T02:48:28.717Z,24.13
2023-02-09T02:51:05.446Z,22.07
2023-02-09T02:53:38.211Z,24.43
2023-02-09T02:56:14.136Z,23.37
2023-02-09T02:58:46.737Z,25.90
2023-02-09T03:01:22.122Z,22.47
2023-02-09T03:03:53.886Z,24.67
2023-02-09T03:06:22.704Z,27.70
2023-02-09T03:08:55.329Z,29.17
2023-02-09T03:11:31.821Z,24.93
2023-02-09T03:14:38.573Z,26.60
2023-02-09T03:17:25.394Z,26.03
2023-02-09T03:20:04.985Z,24.00
2023-02-09T03:22:39.811Z,24.93
2023-02-09T03:25:16.318Z,26.67
2023-02-09T03:27:55.072Z,27.33
2023-02-09T03:30:25.841Z,25.47
2023-02-09T03:32:56.469Z,24.40
2023-02-09T03:35:35.450Z,28.93
2023-02-09T03:38:07.759Z,26.37
2023-02-09T03:40:36.793Z,28.50
2023-02-09T03:43:05.523Z,30.33
2023-02-09T03:45:34.193Z,28.70
2023-02-09T03:48:02.939Z,27.40
2023-02-09T03:50:33.481Z,28.77
2023-02-09T03:53:02.985Z,27.23
2023-02-09T03:55:31.727Z,22.80
2023-02-09T03:58:00.893Z,29.20
2023-02-09T04:00:29.680Z,26.67
2023-02-09T04:02:59.391Z,23.80
2023-02-09T04:05:28.232Z,25.43
2023-02-09T04:08:00.658Z,26.00
2023-02-09T04:10:29.617Z,24.23
2023-02-09T04:12:58.339Z,23.13
2023-02-09T04:15:27.073Z,25.43
2023-02-09T04:17:55.882Z,26.47
2023-02-09T04:20:24.680Z,28.10
2023-02-09T04:22:53.441Z,26.73
2023-02-09T04:25:23.665Z,24.20
2023-02-09T04:27:52.437Z,23.57
2023-02-09T04:30:21.743Z,25.27
2023-02-09T04:32:50.764Z,24.60
2023-02-09T04:35:19.714Z,23.70
2023-02-09T04:37:48.695Z,22.83
2023-02-09T04:40:17.726Z,30.63
2023-02-09T04:42:49.150Z,26.90
2023-02-09T04:45:17.939Z,21.07
2023-02-09T04:47:46.736Z,25.80
2023-02-09T04:50:16.184Z,27.13
2023-02-09T04:52:45.011Z,27.27
2023-02-09T04:55:13.773Z,28.03
2023-02-09T04:58:00.001Z,27.10
2023-02-09T05:00:30.323Z,26.77
2023-02-09T05:02:59.123Z,27.53
2023-02-09T05:05:28.135Z,25.30
2023-02-09T05:07:57.036Z,28.63
2023-02-09T05:10:25.862Z,27.77
2023-02-09T05:12:54.647Z,31.70
2023-02-09T05:15:23.536Z,28.50
2023-02-09T05:17:53.976Z,30.80
2023-02-09T05:20:23.014Z,29.27
2023-02-09T05:22:52.048Z,23.70
2023-02-09T05:25:20.868Z,25.27
2023-02-09T05:27:49.676Z,27.27
2023-02-09T05:30:18.624Z,25.80
2023-02-09T05:32:47.463Z,26.50
2023-02-09T05:35:17.883Z,27.23
2023-02-09T05:37:46.671Z,25.97
2023-02-09T05:40:15.955Z,26.53
2023-02-09T05:42:44.753Z,26.63
2023-02-09T05:45:13.546Z,27.43
2023-02-09T05:47:42.340Z,28.87
2023-02-09T05:50:11.338Z,28.00
2023-02-09T05:52:41.453Z,25.47
2023-02-09T05:55:10.501Z,29.03
2023-02-09T05:57:39.549Z,30.13
2023-02-09T06:00:10.180Z,26.63
2023-02-09T06:02:39.122Z,26.33
2023-02-09T06:05:09.262Z,28.23
2023-02-09T06:07:38.060Z,27.43
2023-02-09T06:10:09.475Z,28.97
2023-02-09T06:12:39.300Z,27.27
2023-02-09T06:15:10.462Z,31.33
2023-02-09T06:17:39.345Z,24.40
2023-02-09T06:20:09.493Z,27.40
2023-02-09T06:22:38.456Z,26.00
2023-02-09T06:25:09.393Z,30.57
2023-02-09T06:27:38.741Z,24.63
2023-02-09T06:30:09.162Z,28.07
2023-02-09T06:32:37.927Z,28.00
2023-02-09T06:35:07.474Z,28.20
2023-02-09T06:37:36.244Z,25.13
2023-02-09T06:40:05.610Z,31.70
2023-02-09T06:42:44.875Z,26.17
2023-02-09T06:45:15.551Z,27.33
2023-02-09T06:47:46.070Z,26.40
2023-02-09T06:50:17.984Z,32.73
2023-02-09T06:52:47.318Z,28.40
2023-02-09T06:55:16.323Z,31.33
2023-02-09T06:57:46.487Z,27.77
2023-02-09T07:00:17.020Z,30.30
2023-02-09T07:02:46.664Z,40.63
2023-02-09T07:05:18.143Z,26.73
2023-02-09T07:07:47.892Z,31.17
2023-02-09T07:10:19.394Z,29.57
2023-02-09T07:12:49.622Z,27.03
2023-02-09T07:15:18.785Z,30.97
2023-02-09T07:17:47.696Z,35.77
2023-02-09T07:20:16.489Z,29.43
2023-02-09T07:22:45.386Z,32.97
2023-02-09T07:25:14.132Z,33.53
2023-02-09T07:27:45.531Z,30.37
2023-02-09T07:30:18.083Z,26.63
2023-02-09T07:32:46.915Z,25.83
2023-02-09T07:35:15.801Z,25.33
2023-02-09T07:37:44.635Z,27.30
2023-02-09T07:40:14.258Z,26.33
2023-02-09T07:42:43.021Z,23.93
2023-02-09T07:45:12.061Z,21.87
2023-02-09T07:47:42.298Z,22.63
2023-02-09T07:50:11.808Z,24.57
2023-02-09T07:52:40.546Z,24.43
2023-02-09T07:55:09.776Z,25.67
2023-02-09T07:57:38.581Z,23.27
2023-02-09T08:00:08.766Z,22.83
2023-02-09T08:02:39.290Z,25.60
2023-02-09T08:05:20.901Z,23.67
2023-02-09T08:07:50.034Z,23.50
2023-02-09T08:10:20.696Z,25.33
2023-02-09T08:13:10.490Z,23.23
2023-02-09T08:15:46.115Z,25.40
2023-02-09T08:18:20.348Z,25.57
2023-02-09T08:20:53.357Z,24.53
2023-02-09T08:23:26.530Z,22.97
2023-02-09T08:25:56.470Z,21.40
2023-02-09T08:28:38.308Z,30.13
2023-02-09T08:31:12.591Z,32.53
2023-02-09T08:33:42.026Z,21.40
2023-02-09T08:36:13.807Z,22.07
2023-02-09T08:38:42.695Z,24.80
2023-02-09T08:41:15.096Z,24.17
2023-02-09T08:43:44.142Z,22.03
2023-02-09T08:46:14.773Z,21.37
2023-02-09T08:48:46.614Z,24.70
2023-02-09T08:51:17.901Z,23.13
2023-02-09T08:53:52.680Z,27.20
2023-02-09T08:56:23.408Z,22.80
2023-02-09T08:58:52.229Z,22.98
2023-02-09T09:01:20.960Z,23.00
2023-02-09T09:03:49.916Z,21.08
2023-02-09T09:06:21.829Z,23.35
2023-02-09T09:08:51.753Z,25.50
2023-02-09T09:11:20.934Z,26.17
2023-02-09T09:13:49.893Z,23.08
2023-02-09T09:16:22.195Z,24.35
2023-02-09T09:18:52.186Z,20.27
2023-02-09T09:21:22.600Z,23.90
2023-02-09T09:23:51.333Z,22.10
2023-02-09T09:26:20.479Z,22.20
2023-02-09T09:28:51.915Z,23.15
2023-02-09T09:31:21.799Z,24.65
2023-02-09T09:33:50.574Z,21.60
2023-02-09T09:36:20.715Z,20.50
2023-02-09T09:38:51.041Z,22.88
2023-02-09T09:41:25.608Z,21.38
2023-02-09T09:43:56.367Z,20.17
2023-02-09T09:46:36.784Z,21.75
2023-02-09T09:49:06.618Z,18.35
2023-02-09T09:51:41.434Z,26.83
2023-02-09T09:54:20.046Z,21.70
2023-02-09T09:56:49.502Z,23.25
2023-02-09T09:59:22.975Z,24.35
2023-02-09T10:01:54.408Z,24.58
2023-02-09T10:04:23.282Z,21.17
2023-02-09T10:07:03.175Z,25.75
2023-02-09T10:09:43.451Z,22.13
2023-02-09T10:12:30.016Z,22.55
2023-02-09T10:14:58.865Z,22.92
2023-02-09T10:17:27.590Z,21.75
2023-02-09T10:20:05.535Z,22.13
2023-02-09T10:22:34.422Z,22.98
2023-02-09T10:25:38.209Z,24.73
2023-02-09T10:28:07.432Z,23.70
2023-02-09T10:30:36.362Z,23.73
2023-02-09T10:33:05.412Z,22.05
2023-02-09T10:35:47.538Z,26.75
2023-02-09T10:38:20.252Z,25.85
2023-02-09T10:40:51.859Z,25.73
2023-02-09T10:43:25.490Z,23.50
2023-02-09T10:45:57.676Z,23.77
2023-02-09T10:48:28.613Z,23.90
2023-02-09T10:51:01.136Z,31.27
2023-02-09T10:53:33.465Z,29.70
2023-02-09T10:56:09.356Z,35.22
2023-02-09T10:58:39.057Z,25.40
2023-02-09T11:01:19.936Z,26.08
2023-02-09T11:04:02.206Z,29.55
2023-02-09T11:06:43.726Z,25.27
2023-02-09T11:09:18.616Z,29.10
2023-02-09T11:11:49.041Z,29.07
2023-02-09T11:14:20.874Z,30.43
2023-02-09T11:17:14.387Z,24.43
2023-02-09T11:20:07.024Z,36.80
2023-02-09T11:23:01.275Z,24.23
2023-02-09T11:25:36.495Z,26.70
2023-02-09T11:28:41.021Z,25.63
2023-02-09T11:31:46.903Z,24.90
2023-02-09T11:34:41.797Z,25.03
2023-02-09T11:37:29.233Z,25.67
2023-02-09T11:40:09.285Z,20.98
2023-02-09T11:42:45.344Z,19.75
2023-02-09T11:45:23.431Z,20.25
2023-02-09T11:48:10.166Z,19.15
2023-02-09T11:50:53.654Z,21.70
2023-02-09T11:53:40.233Z,19.67
2023-02-09T11:56:14.354Z,20.48
2023-02-09T11:58:49.986Z,38.75
2023-02-09T12:01:34.717Z,25.48
2023-02-09T12:04:14.171Z,21.42
2023-02-09T12:06:49.567Z,20.08
2023-02-09T12:09:47.010Z,20.58
2023-02-09T12:12:29.216Z,17.27
2023-02-09T12:15:12.301Z,20.40
2023-02-09T12:17:49.940Z,18.33
2023-02-09T12:20:31.014Z,23.00
2023-02-09T12:23:08.081Z,17.17
2023-02-09T12:25:57.596Z,16.83
2023-02-09T12:28:49.617Z,28.98
2023-02-09T12:31:28.146Z,21.77
2023-02-09T12:34:31.274Z,16.33
2023-02-09T12:37:28.850Z,14.77
2023-02-09T12:40:24.978Z,30.80
2023-02-09T12:43:28.716Z,35.50
2023-02-09T12:46:22.544Z,14.27
2023-02-09T12:49:00.775Z,15.30
2023-02-09T12:52:17.996Z,13.93
2023-02-09T12:54:50.975Z,16.10
2023-02-09T12:57:53.620Z,16.63
2023-02-09T13:00:44.480Z,20.47
2023-02-09T13:03:25.939Z,19.63
2023-02-09T13:06:01.699Z,15.57
2023-02-09T13:08:41.509Z,13.03
2023-02-09T13:11:27.287Z,13.20
2023-02-09T13:13:59.905Z,12.47
2023-02-09T13:16:57.975Z,13.47
2023-02-09T13:20:11.970Z,15.47
2023-02-09T13:22:58.533Z,13.97
2023-02-09T13:25:35.554Z,14.70
2023-02-09T13:28:16.343Z,16.10
2023-02-09T13:30:46.304Z,14.17
2023-02-09T13:33:37.583Z,12.80
2023-02-09T13:36:25.300Z,16.60
2023-02-09T13:38:55.082Z,15.07
2023-02-09T13:41:37.086Z,16.67
2023-02-09T13:44:20.893Z,14.73
2023-02-09T13:46:56.337Z,13.07
2023-02-09T13:49:26.972Z,13.13
2023-02-09T13:52:19.929Z,14.97
2023-02-09T13:54:48.888Z,14.10
2023-02-09T13:57:33.442Z,14.23
2023-02-09T14:00:16.779Z,16.17
2023-02-09T14:02:52.072Z,14.80
2023-02-09T14:05:34.115Z,16.20
2023-02-09T14:08:03.724Z,14.90
2023-02-09T14:10:36.150Z,13.63
2023-02-09T14:13:14.754Z,15.57
2023-02-09T14:16:06.452Z,15.73
2023-02-09T14:18:51.876Z,15.47
2023-02-09T14:21:31.764Z,15.87
2023-02-09T14:24:19.097Z,17.17
2023-02-09T14:26:53.734Z,14.97
2023-02-09T14:29:29.474Z,22.87
2023-02-09T14:32:01.280Z,17.07
2023-02-09T14:34:39.716Z,16.13
2023-02-09T14:37:32.047Z,14.97
2023-02-09T14:40:13.894Z,13.63
2023-02-09T14:43:00.994Z,14.23
2023-02-09T14:45:39.159Z,13.90
2023-02-09T14:48:23.284Z,13.10
2023-02-09T14:50:56.567Z,12.83
2023-02-09T14:53:29.236Z,14.73
2023-02-09T14:55:59.175Z,17.00
2023-02-09T14:58:30.405Z,14.90
2023-02-09T15:01:03.905Z,25.10
2023-02-09T15:03:32.738Z,17.80
2023-02-09T15:06:05.040Z,17.20
2023-02-09T15:08:39.209Z,15.97
2023-02-09T15:11:31.655Z,16.57
2023-02-09T15:14:04.184Z,14.20
2023-02-09T15:16:34.648Z,32.70
2023-02-09T15:19:05.580Z,28.40
2023-02-09T15:21:34.550Z,19.33
2023-02-09T15:24:03.254Z,15.63
2023-02-09T15:26:35.879Z,15.13
2023-02-09T15:29:10.671Z,16.67
2023-02-09T15:31:41.277Z,16.73
2023-02-09T15:34:14.633Z,13.30
2023-02-09T15:36:43.813Z,12.27
2023-02-09T15:39:22.079Z,14.37
2023-02-09T15:42:08.398Z,28.80
2023-02-09T15:44:54.340Z,22.77
2023-02-09T15:47:41.812Z,14.70
2023-02-09T15:50:11.074Z,17.37
2023-02-09T15:52:39.907Z,17.83
2023-02-09T15:55:09.861Z,31.03
2023-02-09T15:57:38.691Z,14.40
2023-02-09T16:00:17.461Z,22.27
2023-02-09T16:02:49.679Z,42.00
2023-02-09T16:05:18.669Z,16.93
2023-02-09T16:07:47.870Z,21.30
2023-02-09T16:10:23.839Z,20.37
2023-02-09T16:12:53.568Z,16.40
2023-02-09T16:15:25.046Z,17.53
2023-02-09T16:17:55.320Z,16.90
2023-02-09T16:20:26.034Z,19.83
2023-02-09T16:22:59.885Z,18.17
2023-02-09T16:25:32.054Z,19.13
2023-02-09T16:28:00.897Z,17.87
2023-02-09T16:30:35.114Z,18.30
2023-02-09T16:33:05.578Z,20.33
2023-02-09T16:35:35.347Z,18.70
2023-02-09T16:38:04.479Z,17.73
2023-02-09T16:40:34.738Z,17.33
2023-02-09T16:43:04.019Z,19.37
2023-02-09T16:45:37.222Z,17.57
2023-02-09T16:48:09.105Z,19.60
2023-02-09T16:50:42.206Z,21.90
2023-02-09T16:53:19.190Z,20.33
2023-02-09T16:55:49.586Z,20.53
2023-02-09T16:58:18.704Z,19.73
2023-02-09T17:00:48.079Z,19.10
2023-02-09T17:03:23.495Z,21.30
2023-02-09T17:05:55.938Z,21.90
2023-02-09T17:08:28.143Z,22.97
2023-02-09T17:10:58.060Z,23.27
2023-02-09T17:13:27.288Z,20.53
2023-02-09T17:16:00.875Z,22.47
2023-02-09T17:18:36.217Z,20.83
2023-02-09T17:21:09.695Z,23.40
2023-02-09T17:23:38.521Z,24.97
2023-02-09T17:26:07.537Z,20.40
2023-02-09T17:28:36.417Z,28.30
2023-02-09T17:31:17.735Z,23.10
2023-02-09T17:33:51.314Z,19.20
2023-02-09T17:36:27.008Z,22.60
2023-02-09T17:38:57.841Z,22.97
2023-02-09T17:41:34.324Z,25.57
2023-02-09T17:44:24.083Z,26.13
2023-02-09T17:46:55.942Z,22.67
2023-02-09T17:49:26.272Z,23.03
2023-02-09T17:51:55.123Z,24.17
2023-02-09T17:54:24.098Z,24.90
2023-02-09T17:56:52.867Z,29.47
2023-02-09T17:59:21.657Z,24.47
2023-02-09T18:01:51.234Z,26.37
2023-02-09T18:04:23.118Z,26.93
2023-02-09T18:06:53.402Z,30.13
2023-02-09T18:09:22.259Z,28.87
2023-02-09T18:12:02.202Z,28.83
2023-02-09T18:14:34.217Z,26.77
2023-02-09T18:17:03.542Z,30.10
2023-02-09T18:19:33.117Z,28.30
2023-02-09T18:22:04.471Z,30.80
2023-02-09T18:24:35.791Z,29.30
2023-02-09T18:27:04.894Z,29.57
2023-02-09T18:29:34.140Z,31.47
2023-02-09T18:32:05.160Z,34.00
2023-02-09T18:34:33.994Z,30.33
2023-02-09T18:37:04.294Z,32.03
2023-02-09T18:39:36.023Z,25.07
2023-02-09T18:42:05.069Z,27.17
2023-02-09T18:44:34.446Z,27.73
2023-02-09T18:47:03.291Z,29.40
2023-02-09T18:49:32.165Z,28.97
2023-02-09T18:52:01.744Z,28.80
2023-02-09T18:54:33.754Z,31.43
2023-02-09T18:57:02.663Z,29.33
2023-02-09T18:59:33.591Z,32.30
2023-02-09T19:02:02.652Z,30.47
2023-02-09T19:04:31.428Z,33.10
2023-02-09T19:07:02.051Z,29.10
2023-02-09T19:09:32.198Z,29.37
2023-02-09T19:12:01.304Z,29.70
2023-02-09T19:14:38.965Z,38.67
2023-02-09T19:17:11.171Z,30.20
2023-02-09T19:19:40.033Z,29.87
2023-02-09T19:22:09.134Z,43.67
2023-02-09T19:24:39.401Z,32.10
2023-02-09T19:27:11.386Z,31.83
2023-02-09T19:29:42.951Z,34.67
2023-02-09T19:32:14.448Z,35.93
2023-02-09T19:34:46.127Z,30.57
2023-02-09T19:37:16.496Z,30.67
2023-02-09T19:39:53.045Z,30.47
2023-02-09T19:42:23.545Z,29.20
2023-02-09T19:44:55.723Z,29.63
2023-02-09T19:47:26.084Z,30.27
2023-02-09T19:49:56.379Z,32.50
2023-02-09T19:52:27.169Z,29.90
2023-02-09T19:54:58.106Z,33.83
2023-02-09T19:57:27.427Z,32.73
2023-02-09T19:59:56.659Z,32.53
2023-02-09T20:02:25.436Z,28.37
2023-02-09T20:04:54.413Z,27.00
2023-02-09T20:07:26.494Z,28.47
2023-02-09T20:09:58.237Z,29.73
2023-02-09T20:12:27.060Z,29.40
2023-02-09T20:14:55.955Z,29.83
2023-02-09T20:17:24.808Z,30.27
2023-02-09T20:19:53.817Z,30.43
2023-02-09T20:22:22.752Z,39.70
2023-02-09T20:24:51.703Z,36.27
2023-02-09T20:27:22.074Z,30.80
2023-02-09T20:29:54.188Z,34.40
2023-02-09T20:32:23.338Z,31.13
2023-02-09T20:34:52.225Z,32.13
2023-02-09T20:37:21.321Z,29.67
2023-02-09T20:39:50.930Z,38.70
2023-02-09T20:42:38.696Z,30.83
2023-02-09T20:45:26.793Z,31.40
2023-02-09T20:47:55.784Z,32.00
2023-02-09T20:50:24.968Z,29.30
2023-02-09T20:52:53.956Z,30.30
2023-02-09T20:55:22.787Z,28.87
2023-02-09T20:57:53.222Z,33.80
2023-02-09T21:00:22.787Z,32.83
2023-02-09T21:02:51.757Z,33.40
2023-02-09T21:05:21.151Z,34.37
2023-02-09T21:07:52.233Z,36.23
2023-02-09T21:10:21.358Z,35.60
2023-02-09T21:12:50.475Z,33.93
2023-02-09T21:15:20.818Z,35.23
2023-02-09T21:17:51.634Z,36.83
2023-02-09T21:20:20.669Z,32.13
2023-02-09T21:22:50.283Z,31.03
2023-02-09T21:25:20.240Z,34.63
2023-02-09T21:27:49.090Z,33.97
2023-02-09T21:30:19.665Z,32.07
2023-02-09T21:32:48.610Z,34.80
2023-02-09T21:35:17.859Z,40.27
2023-02-09T21:37:46.761Z,32.93
2023-02-09T21:40:16.314Z,33.93
2023-02-09T21:42:45.380Z,31.00
2023-02-09T21:45:14.921Z,35.97
2023-02-09T21:47:45.457Z,36.33
2023-02-09T21:50:15.131Z,33.80
2023-02-09T21:52:43.997Z,39.80
2023-02-09T21:55:13.106Z,34.30
2023-02-09T21:57:41.901Z,34.07
2023-02-09T22:00:13.272Z,32.03
2023-02-09T22:02:42.033Z,35.37
2023-02-09T22:05:12.970Z,35.43
2023-02-09T22:07:41.680Z,36.50
2023-02-09T22:10:10.890Z,32.90
2023-02-09T22:12:39.927Z,30.03
2023-02-09T22:15:09.966Z,52.93
2023-02-09T22:17:39.735Z,53.83
2023-02-09T22:20:11.167Z,46.57
2023-02-09T22:22:42.621Z,32.50
2023-02-09T22:25:11.358Z,30.70
2023-02-09T22:27:40.185Z,26.90
2023-02-09T22:30:10.746Z,29.60
2023-02-09T22:32:39.542Z,29.50
2023-02-09T22:35:09.127Z,26.73
2023-02-09T22:37:37.878Z,28.60
2023-02-09T22:40:09.515Z,29.93
2023-02-09T22:42:38.563Z,30.10
2023-02-09T22:45:08.645Z,29.50
2023-02-09T22:47:37.559Z,29.10
2023-02-09T22:50:07.269Z,37.87
2023-02-09T22:52:36.080Z,33.50
2023-02-09T22:55:04.995Z,31.73
2023-02-09T22:57:35.182Z,29.87
2023-02-09T23:00:07.679Z,26.60
2023-02-09T23:02:36.627Z,30.90
2023-02-09T23:05:05.731Z,31.43
2023-02-09T23:07:34.726Z,29.47
2023-02-09T23:10:03.508Z,48.20
2023-02-09T23:12:32.290Z,30.83
2023-02-09T23:15:02.394Z,30.73
2023-02-09T23:17:32.982Z,29.47
2023-02-09T23:20:02.105Z,28.60
2023-02-09T23:22:31.032Z,27.67
2023-02-09T23:25:01.668Z,38.07
2023-02-09T23:27:30.660Z,32.50
2023-02-09T23:29:59.427Z,28.70
2023-02-09T23:32:29.625Z,28.53
2023-02-09T23:37:37.527Z,28.33
2023-02-09T23:40:07.668Z,34.30
2023-02-09T23:42:36.455Z,31.03
2023-02-09T23:45:06.383Z,30.30
2023-02-09T23:47:36.801Z,30.87
2023-02-09T23:50:05.912Z,32.40
2023-02-09T23:52:34.682Z,32.07
2023-02-09T23:55:04.036Z,30.13
2023-02-09T23:57:32.777Z,31.60
