createdAt,value
2023-01-07T00:01:35.213Z,70.70
2023-01-07T00:04:04.377Z,70.70
2023-01-07T00:06:33.367Z,70.70
2023-01-07T00:09:01.129Z,70.70
2023-01-07T00:11:39.069Z,70.70
2023-01-07T00:14:07.617Z,70.70
2023-01-07T00:16:36.170Z,70.70
2023-01-07T00:19:05.228Z,70.70
2023-01-07T00:21:32.728Z,70.70
2023-01-07T00:24:05.045Z,70.60
2023-01-07T00:26:35.179Z,70.60
2023-01-07T00:29:02.284Z,70.50
2023-01-07T00:31:35.157Z,70.50
2023-01-07T00:34:02.153Z,70.50
2023-01-07T00:36:31.431Z,70.50
2023-01-07T00:39:11.264Z,70.50
2023-01-07T00:41:38.614Z,70.50
2023-01-07T00:44:07.084Z,70.50
2023-01-07T00:46:34.290Z,70.50
2023-01-07T00:49:02.033Z,70.50
2023-01-07T00:51:28.964Z,70.40
2023-01-07T00:53:55.864Z,70.40
2023-01-07T00:56:22.680Z,70.40
2023-01-07T00:58:49.548Z,70.40
2023-01-07T01:01:16.407Z,70.40
2023-01-07T01:03:46.003Z,70.30
2023-01-07T01:06:15.373Z,70.20
2023-01-07T01:08:44.099Z,70.10
2023-01-07T01:11:12.460Z,70.20
2023-01-07T01:13:39.338Z,70.20
2023-01-07T01:16:11.825Z,70.20
2023-01-07T01:18:39.269Z,70.20
2023-01-07T01:21:08.420Z,70.80
2023-01-07T01:23:35.668Z,70.20
2023-01-07T01:26:07.256Z,70.20
2023-01-07T01:28:34.670Z,70.10
2023-01-07T01:31:01.836Z,70.20
2023-01-07T01:33:28.771Z,70.20
2023-01-07T01:35:55.534Z,70.10
2023-01-07T01:38:22.398Z,70.10
2023-01-07T01:40:49.195Z,70.10
2023-01-07T01:43:37.357Z,70.00
2023-01-07T01:46:26.830Z,70.00
2023-01-07T01:49:15.699Z,69.90
2023-01-07T01:51:46.528Z,69.90
2023-01-07T01:54:16.527Z,70.00
2023-01-07T01:56:47.218Z,70.00
2023-01-07T01:59:20.759Z,70.00
2023-01-07T02:01:48.202Z,70.00
2023-01-07T02:04:19.877Z,69.90
2023-01-07T02:07:15.523Z,69.90
2023-01-07T02:09:42.308Z,69.90
2023-01-07T02:12:27.691Z,69.90
2023-01-07T02:15:14.453Z,70.00
2023-01-07T02:18:23.756Z,69.90
2023-01-07T02:21:19.514Z,69.90
2023-01-07T02:23:58.095Z,69.90
2023-01-07T02:26:52.534Z,69.90
2023-01-07T02:29:28.148Z,69.80
2023-01-07T02:32:03.926Z,69.90
2023-01-07T02:34:40.237Z,69.90
2023-01-07T02:37:06.958Z,69.90
2023-01-07T02:40:00.835Z,69.90
2023-01-07T02:42:55.575Z,69.80
2023-01-07T02:45:32.311Z,69.80
2023-01-07T02:48:19.988Z,69.80
2023-01-07T02:50:46.745Z,69.80
2023-01-07T02:53:17.551Z,69.80
2023-01-07T02:56:05.043Z,69.80
2023-01-07T02:59:02.578Z,69.80
2023-01-07T03:01:49.250Z,69.80
2023-01-07T03:04:38.270Z,69.80
2023-01-07T03:07:24.909Z,69.80
2023-01-07T03:10:09.816Z,69.60
2023-01-07T03:12:45.555Z,69.60
2023-01-07T03:15:59.025Z,69.60
2023-01-07T03:18:30.145Z,69.60
2023-01-07T03:21:08.911Z,69.60
2023-01-07T03:23:41.357Z,69.60
2023-01-07T03:26:10.965Z,69.60
2023-01-07T03:28:41.507Z,69.60
2023-01-07T03:31:12.201Z,69.60
2023-01-07T03:33:52.807Z,69.60
2023-01-07T03:36:23.900Z,70.10
2023-01-07T03:38:52.496Z,69.50
2023-01-07T03:41:38.212Z,69.50
2023-01-07T03:44:05.101Z,69.50
2023-01-07T03:46:34.228Z,69.40
2023-01-07T03:49:01.048Z,69.50
2023-01-07T03:51:27.827Z,69.50
2023-01-07T03:53:55.053Z,69.60
2023-01-07T03:56:21.831Z,69.60
2023-01-07T03:58:48.600Z,69.60
2023-01-07T04:01:15.484Z,69.60
2023-01-07T04:03:42.292Z,69.60
2023-01-07T04:06:09.093Z,69.50
2023-01-07T04:08:37.242Z,69.50
2023-01-07T04:11:04.269Z,69.50
2023-01-07T04:13:31.301Z,69.50
2023-01-07T04:15:58.070Z,69.50
2023-01-07T04:18:27.292Z,69.40
2023-01-07T04:20:56.559Z,69.30
2023-01-07T04:23:23.290Z,69.30
2023-01-07T04:25:50.524Z,69.30
2023-01-07T04:28:17.298Z,69.30
2023-01-07T04:30:44.146Z,69.50
2023-01-07T04:33:10.995Z,69.40
2023-01-07T04:35:39.697Z,69.40
2023-01-07T04:38:09.167Z,69.40
2023-01-07T04:40:35.949Z,69.50
2023-01-07T04:43:03.349Z,69.40
2023-01-07T04:45:30.216Z,69.40
2023-01-07T04:47:57.552Z,69.40
2023-01-07T04:50:25.235Z,69.30
2023-01-07T04:52:52.015Z,69.30
2023-01-07T04:55:18.841Z,69.30
2023-01-07T04:57:45.601Z,69.30
2023-01-07T05:00:12.904Z,69.20
2023-01-07T05:02:39.843Z,69.30
2023-01-07T05:05:06.937Z,69.40
2023-01-07T05:07:33.765Z,69.30
2023-01-07T05:10:00.609Z,69.40
2023-01-07T05:12:27.392Z,69.30
2023-01-07T05:14:54.167Z,69.30
2023-01-07T05:17:22.064Z,69.30
2023-01-07T05:19:49.328Z,69.20
2023-01-07T05:22:16.121Z,69.30
2023-01-07T05:24:42.886Z,69.20
2023-01-07T05:27:10.295Z,69.30
2023-01-07T05:29:37.864Z,69.30
2023-01-07T05:32:05.024Z,69.30
2023-01-07T05:34:31.818Z,69.30
2023-01-07T05:37:01.042Z,69.20
2023-01-07T05:39:27.823Z,69.20
2023-01-07T05:41:55.091Z,69.10
2023-01-07T05:44:21.831Z,69.10
2023-01-07T05:46:48.633Z,69.10
2023-01-07T05:49:15.398Z,69.00
2023-01-07T05:51:42.288Z,69.00
2023-01-07T05:54:09.237Z,69.00
2023-01-07T05:56:36.576Z,69.00
2023-01-07T05:59:03.857Z,69.00
2023-01-07T06:01:30.827Z,69.00
2023-01-07T06:03:58.155Z,69.00
2023-01-07T06:06:25.483Z,69.00
2023-01-07T06:08:52.329Z,68.90
2023-01-07T06:11:19.213Z,68.90
2023-01-07T06:13:45.975Z,68.80
2023-01-07T06:16:14.903Z,68.70
2023-01-07T06:18:42.254Z,68.80
2023-01-07T06:21:09.021Z,68.70
2023-01-07T06:23:37.147Z,68.80
2023-01-07T06:26:04.321Z,68.70
2023-01-07T06:28:31.091Z,68.70
2023-01-07T06:31:00.352Z,68.70
2023-01-07T06:33:27.220Z,68.70
2023-01-07T06:35:54.465Z,68.60
2023-01-07T06:38:21.741Z,68.50
2023-01-07T06:40:49.000Z,68.50
2023-01-07T06:43:15.794Z,68.60
2023-01-07T06:45:42.756Z,68.60
2023-01-07T06:48:09.527Z,69.10
2023-01-07T06:50:36.773Z,68.50
2023-01-07T06:53:03.739Z,68.30
2023-01-07T06:55:30.966Z,68.30
2023-01-07T06:57:57.889Z,68.60
2023-01-07T07:00:24.676Z,68.80
2023-01-07T07:02:51.507Z,68.90
2023-01-07T07:05:18.849Z,69.00
2023-01-07T07:07:45.590Z,69.60
2023-01-07T07:10:13.508Z,69.30
2023-01-07T07:12:41.139Z,69.50
2023-01-07T07:15:09.498Z,69.20
2023-01-07T07:17:36.318Z,69.30
2023-01-07T07:20:06.026Z,69.80
2023-01-07T07:22:32.775Z,70.20
2023-01-07T07:25:00.106Z,70.70
2023-01-07T07:27:26.972Z,71.20
2023-01-07T07:29:54.202Z,71.60
2023-01-07T07:32:21.070Z,72.20
2023-01-07T07:34:47.898Z,72.60
2023-01-07T07:37:14.667Z,72.80
2023-01-07T07:39:41.427Z,73.20
2023-01-07T07:42:08.301Z,73.70
2023-01-07T07:44:35.067Z,74.00
2023-01-07T07:47:01.843Z,74.30
2023-01-07T07:49:30.936Z,74.70
2023-01-07T07:51:57.814Z,74.90
2023-01-07T07:54:24.663Z,75.10
2023-01-07T07:56:51.451Z,75.20
2023-01-07T07:59:18.231Z,75.20
2023-01-07T08:01:45.704Z,75.10
2023-01-07T08:04:13.491Z,75.00
2023-01-07T08:06:40.279Z,74.90
2023-01-07T08:09:07.100Z,74.90
2023-01-07T08:11:34.549Z,75.10
2023-01-07T08:14:01.866Z,75.40
2023-01-07T08:16:28.820Z,75.70
2023-01-07T08:18:55.587Z,76.70
2023-01-07T08:21:22.370Z,76.20
2023-01-07T08:23:49.172Z,76.50
2023-01-07T08:26:16.429Z,76.70
2023-01-07T08:28:46.420Z,76.60
2023-01-07T08:31:13.734Z,76.80
2023-01-07T08:33:40.599Z,77.10
2023-01-07T08:36:22.067Z,77.30
2023-01-07T08:38:51.841Z,77.80
2023-01-07T08:41:19.364Z,77.00
2023-01-07T08:43:47.835Z,76.80
2023-01-07T08:46:15.375Z,77.10
2023-01-07T08:48:42.484Z,77.00
2023-01-07T08:51:09.346Z,77.00
2023-01-07T08:53:36.616Z,77.00
2023-01-07T08:56:03.983Z,76.90
2023-01-07T08:58:33.200Z,76.70
2023-01-07T09:01:05.806Z,76.60
2023-01-07T09:03:33.988Z,76.30
2023-01-07T09:06:01.257Z,75.80
2023-01-07T09:08:28.034Z,75.50
2023-01-07T09:10:55.304Z,75.30
2023-01-07T09:13:22.287Z,75.20
2023-01-07T09:15:49.185Z,75.00
2023-01-07T09:18:15.962Z,74.80
2023-01-07T09:20:42.704Z,74.70
2023-01-07T09:23:10.143Z,74.50
2023-01-07T09:25:37.198Z,74.20
2023-01-07T09:28:04.736Z,74.20
2023-01-07T09:30:31.550Z,74.10
2023-01-07T09:32:58.788Z,74.00
2023-01-07T09:35:26.408Z,73.80
2023-01-07T09:37:53.701Z,73.70
2023-01-07T09:40:27.935Z,73.50
2023-01-07T09:43:07.905Z,73.40
2023-01-07T09:45:43.075Z,73.30
2023-01-07T09:48:34.756Z,73.20
2023-01-07T09:51:12.232Z,73.10
2023-01-07T09:53:51.832Z,73.00
2023-01-07T09:56:24.647Z,73.00
2023-01-07T09:58:52.100Z,72.90
2023-01-07T10:01:50.087Z,72.80
2023-01-07T10:04:35.452Z,72.70
2023-01-07T10:07:26.555Z,72.70
2023-01-07T10:10:02.643Z,72.60
2023-01-07T10:12:57.157Z,72.50
2023-01-07T10:15:36.142Z,72.30
2023-01-07T10:18:12.404Z,72.30
2023-01-07T10:20:57.792Z,72.10
2023-01-07T10:23:30.128Z,72.10
2023-01-07T10:25:58.659Z,72.00
2023-01-07T10:28:49.314Z,72.00
2023-01-07T10:31:25.640Z,71.90
2023-01-07T10:33:53.607Z,71.90
2023-01-07T10:36:31.443Z,71.80
2023-01-07T10:39:42.798Z,71.80
2023-01-07T10:42:40.782Z,71.70
2023-01-07T10:45:29.136Z,71.70
2023-01-07T10:48:34.355Z,71.70
2023-01-07T10:51:12.718Z,71.70
2023-01-07T10:54:06.521Z,71.50
2023-01-07T10:56:42.984Z,71.50
2023-01-07T10:59:15.703Z,71.40
2023-01-07T11:01:48.559Z,71.40
2023-01-07T11:04:16.649Z,71.40
2023-01-07T11:06:58.730Z,71.40
2023-01-07T11:09:34.469Z,71.30
2023-01-07T11:12:20.597Z,71.20
2023-01-07T11:14:49.278Z,71.10
2023-01-07T11:17:19.428Z,71.10
2023-01-07T11:19:49.787Z,71.10
2023-01-07T11:22:33.523Z,71.10
2023-01-07T11:25:02.076Z,71.00
2023-01-07T11:27:32.189Z,71.40
2023-01-07T11:30:19.276Z,71.50
2023-01-07T11:32:59.893Z,70.80
2023-01-07T11:35:30.707Z,70.70
2023-01-07T11:37:59.284Z,70.70
2023-01-07T11:40:28.965Z,70.70
2023-01-07T11:42:57.034Z,70.60
2023-01-07T11:45:35.281Z,70.60
2023-01-07T11:48:05.120Z,70.60
2023-01-07T11:50:54.685Z,70.60
2023-01-07T11:53:33.194Z,70.50
2023-01-07T11:56:19.806Z,70.40
2023-01-07T11:58:51.034Z,70.40
2023-01-07T12:01:23.154Z,70.40
2023-01-07T12:03:53.078Z,70.40
2023-01-07T12:06:30.959Z,70.30
2023-01-07T12:09:03.504Z,70.30
2023-01-07T12:11:33.838Z,70.30
2023-01-07T12:14:28.550Z,70.30
2023-01-07T12:16:56.645Z,70.20
2023-01-07T12:19:37.264Z,70.20
2023-01-07T12:22:24.671Z,70.20
2023-01-07T12:25:21.021Z,70.20
2023-01-07T12:28:13.886Z,70.10
2023-01-07T12:31:08.589Z,70.10
2023-01-07T12:33:44.452Z,70.10
2023-01-07T12:36:37.141Z,70.00
2023-01-07T12:39:11.651Z,70.00
2023-01-07T12:41:42.289Z,70.00
2023-01-07T12:44:21.098Z,70.00
2023-01-07T12:47:30.743Z,70.00
2023-01-07T12:50:00.787Z,70.00
2023-01-07T12:53:00.412Z,70.00
2023-01-07T12:55:33.746Z,70.00
2023-01-07T12:58:15.501Z,70.00
2023-01-07T13:01:07.688Z,70.00
2023-01-07T13:04:01.121Z,70.00
2023-01-07T13:06:37.421Z,70.50
2023-01-07T13:09:21.171Z,69.80
2023-01-07T13:12:42.204Z,69.80
2023-01-07T13:15:41.918Z,69.80
2023-01-07T13:18:16.249Z,69.80
2023-01-07T13:21:07.995Z,70.30
2023-01-07T13:23:49.741Z,69.80
2023-01-07T13:26:27.528Z,69.80
2023-01-07T13:29:47.722Z,69.80
2023-01-07T13:32:14.462Z,69.70
2023-01-07T13:34:59.094Z,69.70
2023-01-07T13:37:40.835Z,69.70
2023-01-07T13:40:26.824Z,69.70
2023-01-07T13:43:28.537Z,69.70
2023-01-07T13:46:21.842Z,69.70
2023-01-07T13:48:54.506Z,69.70
2023-01-07T13:51:31.132Z,69.60
2023-01-07T13:53:58.580Z,69.60
2023-01-07T13:56:25.918Z,69.60
2023-01-07T13:58:55.506Z,69.60
2023-01-07T14:01:24.005Z,69.60
2023-01-07T14:03:58.826Z,69.60
2023-01-07T14:06:44.542Z,69.60
2023-01-07T14:09:17.608Z,69.60
2023-01-07T14:12:05.975Z,69.50
2023-01-07T14:15:10.135Z,69.60
2023-01-07T14:17:52.845Z,69.60
2023-01-07T14:20:45.514Z,69.50
2023-01-07T14:23:15.337Z,69.50
2023-01-07T14:25:42.543Z,69.50
2023-01-07T14:28:44.102Z,69.40
2023-01-07T14:31:30.649Z,69.50
2023-01-07T14:34:17.335Z,69.40
2023-01-07T14:37:02.367Z,69.40
2023-01-07T14:39:37.846Z,69.40
2023-01-07T14:42:19.859Z,69.40
2023-01-07T14:44:51.027Z,69.40
2023-01-07T14:47:45.882Z,69.40
2023-01-07T14:50:43.856Z,69.40
2023-01-07T14:53:13.714Z,69.50
2023-01-07T14:56:08.031Z,69.40
2023-01-07T14:58:59.696Z,69.50
2023-01-07T15:01:51.657Z,69.50
2023-01-07T15:04:50.454Z,69.40
2023-01-07T15:07:21.702Z,69.30
2023-01-07T15:10:15.137Z,69.30
2023-01-07T15:13:01.957Z,69.30
2023-01-07T15:15:54.010Z,69.30
2023-01-07T15:18:21.848Z,69.30
2023-01-07T15:21:11.505Z,69.30
2023-01-07T15:24:03.005Z,69.30
2023-01-07T15:26:46.405Z,69.30
2023-01-07T15:29:19.826Z,69.20
2023-01-07T15:32:08.845Z,69.30
2023-01-07T15:34:39.310Z,69.20
2023-01-07T15:37:07.432Z,69.20
2023-01-07T15:39:43.234Z,69.20
2023-01-07T15:42:22.108Z,69.10
2023-01-07T15:44:53.264Z,69.20
2023-01-07T15:47:39.194Z,69.20
2023-01-07T15:50:24.999Z,69.10
2023-01-07T15:52:55.013Z,69.10
2023-01-07T15:55:28.172Z,68.90
2023-01-07T15:58:06.956Z,68.90
2023-01-07T16:00:36.240Z,68.90
2023-01-07T16:03:04.401Z,68.90
2023-01-07T16:05:31.338Z,68.80
2023-01-07T16:08:01.680Z,68.80
2023-01-07T16:10:34.082Z,68.80
2023-01-07T16:13:03.709Z,68.80
2023-01-07T16:15:38.031Z,68.80
2023-01-07T16:18:19.101Z,68.80
2023-01-07T16:21:07.750Z,68.70
2023-01-07T16:23:36.806Z,68.80
2023-01-07T16:26:16.470Z,68.60
2023-01-07T16:28:48.950Z,68.70
2023-01-07T16:31:18.876Z,68.60
2023-01-07T16:33:47.389Z,68.60
2023-01-07T16:36:25.291Z,68.60
2023-01-07T16:38:57.463Z,68.60
2023-01-07T16:41:30.623Z,68.60
2023-01-07T16:44:01.262Z,68.50
2023-01-07T16:46:29.058Z,68.60
2023-01-07T16:49:18.795Z,68.60
2023-01-07T16:52:02.615Z,68.60
2023-01-07T16:54:32.261Z,68.50
2023-01-07T16:57:18.757Z,68.50
2023-01-07T16:59:49.524Z,68.50
2023-01-07T17:02:19.541Z,68.50
2023-01-07T17:04:46.997Z,68.50
2023-01-07T17:07:23.969Z,68.50
2023-01-07T17:09:56.815Z,68.50
2023-01-07T17:12:38.291Z,68.50
2023-01-07T17:15:32.893Z,68.50
2023-01-07T17:18:11.590Z,68.40
2023-01-07T17:20:56.647Z,69.00
2023-01-07T17:23:26.361Z,68.40
2023-01-07T17:25:57.052Z,68.50
2023-01-07T17:28:25.793Z,68.40
2023-01-07T17:30:53.410Z,68.40
2023-01-07T17:33:23.364Z,68.40
2023-01-07T17:35:54.183Z,68.40
2023-01-07T17:38:21.229Z,68.50
2023-01-07T17:40:49.489Z,68.50
2023-01-07T17:43:33.950Z,68.40
2023-01-07T17:46:10.100Z,68.50
2023-01-07T17:48:37.288Z,67.90
2023-01-07T17:51:05.892Z,67.70
2023-01-07T17:53:35.995Z,68.10
2023-01-07T17:56:04.050Z,68.20
2023-01-07T17:58:36.119Z,67.90
2023-01-07T18:01:07.049Z,67.70
2023-01-07T18:03:34.130Z,67.20
2023-01-07T18:06:01.812Z,66.80
2023-01-07T18:08:28.708Z,67.00
2023-01-07T18:11:14.924Z,67.10
2023-01-07T18:13:42.184Z,67.10
2023-01-07T18:16:16.665Z,67.20
2023-01-07T18:18:43.448Z,67.30
2023-01-07T18:21:12.153Z,67.30
2023-01-07T18:23:39.055Z,67.40
2023-01-07T18:26:08.380Z,67.40
2023-01-07T18:28:35.140Z,67.50
2023-01-07T18:31:01.965Z,67.60
2023-01-07T18:33:28.774Z,67.80
2023-01-07T18:35:55.706Z,67.80
2023-01-07T18:38:22.489Z,67.80
2023-01-07T18:40:49.658Z,67.80
2023-01-07T18:43:17.858Z,67.70
2023-01-07T18:45:45.894Z,67.70
2023-01-07T18:48:14.364Z,67.70
2023-01-07T18:50:42.632Z,67.70
2023-01-07T18:53:09.740Z,67.70
2023-01-07T18:55:37.861Z,67.60
2023-01-07T18:58:05.319Z,67.60
2023-01-07T19:00:32.516Z,67.60
2023-01-07T19:02:59.756Z,67.50
2023-01-07T19:05:28.386Z,67.50
2023-01-07T19:07:55.495Z,67.60
2023-01-07T19:10:23.431Z,67.50
2023-01-07T19:12:50.544Z,67.60
2023-01-07T19:15:17.699Z,67.60
2023-01-07T19:17:44.832Z,67.60
2023-01-07T19:20:12.711Z,67.60
2023-01-07T19:22:39.497Z,67.60
2023-01-07T19:25:07.253Z,67.60
2023-01-07T19:27:36.506Z,67.60
2023-01-07T19:30:06.307Z,67.60
2023-01-07T19:32:33.118Z,67.60
2023-01-07T19:34:59.893Z,67.80
2023-01-07T19:37:26.781Z,68.00
2023-01-07T19:39:53.625Z,68.00
2023-01-07T19:42:20.880Z,68.20
2023-01-07T19:44:48.200Z,68.20
2023-01-07T19:47:18.503Z,67.90
2023-01-07T19:49:45.421Z,67.90
2023-01-07T19:52:13.578Z,67.90
2023-01-07T19:54:41.147Z,67.90
2023-01-07T19:57:08.067Z,68.00
2023-01-07T19:59:35.571Z,68.70
2023-01-07T20:02:03.425Z,68.10
2023-01-07T20:04:30.490Z,68.10
2023-01-07T20:06:57.818Z,68.10
2023-01-07T20:09:25.102Z,68.10
2023-01-07T20:11:52.392Z,68.00
2023-01-07T20:14:19.167Z,68.00
2023-01-07T20:16:46.010Z,68.10
2023-01-07T20:19:14.225Z,68.00
2023-01-07T20:21:40.973Z,68.00
2023-01-07T20:24:08.634Z,68.00
2023-01-07T20:26:37.866Z,68.00
2023-01-07T20:29:04.704Z,68.00
2023-01-07T20:31:31.758Z,68.00
2023-01-07T20:33:59.906Z,68.00
2023-01-07T20:36:28.441Z,68.00
2023-01-07T20:38:55.611Z,68.00
2023-01-07T20:41:25.377Z,68.00
2023-01-07T20:43:54.421Z,68.00
2023-01-07T20:46:21.913Z,68.00
2023-01-07T20:48:49.247Z,68.00
2023-01-07T20:51:16.483Z,68.00
2023-01-07T20:53:44.025Z,68.10
2023-01-07T20:56:12.410Z,68.00
2023-01-07T20:58:40.047Z,68.00
2023-01-07T21:01:12.775Z,68.10
2023-01-07T21:03:41.116Z,68.10
2023-01-07T21:06:10.168Z,68.90
2023-01-07T21:08:37.658Z,68.40
2023-01-07T21:11:10.094Z,68.40
2023-01-07T21:13:37.004Z,68.50
2023-01-07T21:16:04.847Z,68.60
2023-01-07T21:18:33.604Z,68.40
2023-01-07T21:21:02.251Z,68.90
2023-01-07T21:23:29.478Z,69.40
2023-01-07T21:25:56.789Z,69.90
2023-01-07T21:28:23.552Z,70.50
2023-01-07T21:30:50.481Z,71.00
2023-01-07T21:33:17.826Z,71.40
2023-01-07T21:35:44.623Z,71.80
2023-01-07T21:38:11.389Z,72.30
2023-01-07T21:40:39.439Z,72.70
2023-01-07T21:43:09.026Z,73.00
2023-01-07T21:45:36.752Z,73.20
2023-01-07T21:48:03.787Z,73.50
2023-01-07T21:50:31.152Z,73.90
2023-01-07T21:52:57.948Z,74.30
2023-01-07T21:55:25.223Z,74.40
2023-01-07T21:57:52.017Z,74.60
2023-01-07T22:00:19.391Z,74.90
2023-01-07T22:02:46.195Z,75.10
2023-01-07T22:05:13.545Z,75.10
2023-01-07T22:07:40.285Z,75.30
2023-01-07T22:10:07.961Z,75.40
2023-01-07T22:12:35.212Z,75.40
2023-01-07T22:15:02.510Z,75.60
2023-01-07T22:17:29.826Z,75.50
2023-01-07T22:19:56.716Z,75.50
2023-01-07T22:22:23.975Z,75.50
2023-01-07T22:24:51.187Z,75.60
2023-01-07T22:27:17.942Z,75.60
2023-01-07T22:29:45.261Z,75.50
2023-01-07T22:32:12.565Z,75.40
2023-01-07T22:34:39.949Z,75.40
2023-01-07T22:37:12.267Z,75.30
2023-01-07T22:39:45.766Z,75.20
2023-01-07T22:42:17.222Z,74.90
2023-01-07T22:44:50.760Z,74.80
2023-01-07T22:47:22.284Z,74.70
2023-01-07T22:49:51.103Z,74.50
2023-01-07T22:52:18.210Z,74.50
2023-01-07T22:54:45.147Z,74.30
2023-01-07T22:57:12.921Z,74.20
2023-01-07T22:59:39.770Z,74.10
2023-01-07T23:02:06.658Z,73.90
2023-01-07T23:04:33.519Z,73.90
2023-01-07T23:07:00.355Z,73.80
2023-01-07T23:09:27.221Z,73.70
2023-01-07T23:11:59.274Z,73.70
2023-01-07T23:14:27.860Z,73.60
2023-01-07T23:16:55.093Z,73.60
2023-01-07T23:19:22.275Z,73.40
2023-01-07T23:21:51.814Z,73.50
2023-01-07T23:24:19.373Z,73.30
2023-01-07T23:26:48.000Z,73.30
2023-01-07T23:29:14.842Z,73.30
2023-01-07T23:31:41.859Z,73.20
2023-01-07T23:34:09.060Z,73.10
2023-01-07T23:36:37.401Z,73.10
2023-01-07T23:39:05.049Z,73.00
2023-01-07T23:41:32.550Z,72.90
2023-01-07T23:43:59.327Z,72.90
2023-01-07T23:46:26.214Z,72.80
2023-01-07T23:48:53.521Z,72.70
2023-01-07T23:51:21.602Z,72.70
2023-01-07T23:53:48.444Z,72.70
2023-01-07T23:56:18.608Z,72.60
2023-01-07T23:58:45.452Z,72.60
