createdAt,value
2017-12-11T00:01:46.229Z,27.52
2017-12-11T00:04:19.796Z,27.49
2017-12-11T00:06:53.426Z,27.56
2017-12-11T00:09:27.209Z,27.68
2017-12-11T00:12:01.370Z,27.68
2017-12-11T00:14:35.050Z,27.67
2017-12-11T00:17:08.681Z,27.65
2017-12-11T00:19:42.735Z,27.63
2017-12-11T00:22:20.819Z,27.62
2017-12-11T00:24:54.363Z,27.55
2017-12-11T00:27:28.499Z,27.57
2017-12-11T00:30:04.024Z,27.48
2017-12-11T00:32:37.984Z,27.46
2017-12-11T00:35:12.225Z,27.44
2017-12-11T00:37:45.977Z,27.44
2017-12-11T00:40:19.903Z,27.38
2017-12-11T00:42:53.692Z,27.36
2017-12-11T00:45:27.393Z,27.28
2017-12-11T00:48:01.361Z,27.24
2017-12-11T00:50:35.467Z,27.23
2017-12-11T00:53:09.163Z,27.33
2017-12-11T00:55:42.995Z,27.27
2017-12-11T00:58:16.843Z,27.27
2017-12-11T01:00:50.995Z,27.24
2017-12-11T01:03:24.998Z,27.22
2017-12-11T01:05:58.769Z,27.20
2017-12-11T01:08:33.100Z,27.20
2017-12-11T01:11:06.797Z,27.16
2017-12-11T01:13:40.648Z,27.16
2017-12-11T01:16:14.610Z,27.15
2017-12-11T01:18:48.359Z,27.16
2017-12-11T01:21:22.224Z,27.19
2017-12-11T01:23:55.929Z,27.17
2017-12-11T01:26:29.544Z,27.11
2017-12-11T01:29:03.442Z,27.11
2017-12-11T01:31:37.016Z,27.10
2017-12-11T01:34:11.327Z,27.12
2017-12-11T01:36:45.134Z,27.12
2017-12-11T01:39:18.914Z,27.12
2017-12-11T01:41:52.566Z,27.08
2017-12-11T01:44:26.330Z,27.09
2017-12-11T01:47:00.475Z,27.04
2017-12-11T01:49:34.388Z,27.13
2017-12-11T01:52:08.504Z,27.12
2017-12-11T01:54:42.160Z,27.15
2017-12-11T01:57:15.896Z,27.13
2017-12-11T01:59:49.587Z,27.22
2017-12-11T02:02:23.743Z,27.17
2017-12-11T02:04:57.415Z,27.16
2017-12-11T02:07:31.065Z,27.15
2017-12-11T02:10:04.650Z,27.11
2017-12-11T02:12:38.234Z,27.11
2017-12-11T02:15:13.710Z,27.14
2017-12-11T02:17:47.814Z,27.12
2017-12-11T02:20:21.489Z,27.12
2017-12-11T02:22:55.198Z,27.13
2017-12-11T02:25:29.004Z,27.15
2017-12-11T02:28:02.787Z,27.15
2017-12-11T02:30:37.007Z,27.21
2017-12-11T02:33:11.006Z,27.22
2017-12-11T02:35:44.804Z,27.31
2017-12-11T02:38:18.347Z,27.37
2017-12-11T02:40:52.618Z,27.42
2017-12-11T02:43:26.908Z,27.43
2017-12-11T02:46:00.642Z,27.35
2017-12-11T02:48:34.692Z,27.34
2017-12-11T02:51:08.439Z,27.41
2017-12-11T02:53:42.126Z,27.37
2017-12-11T02:56:15.763Z,27.34
2017-12-11T02:58:49.916Z,27.50
2017-12-11T03:01:23.414Z,27.47
2017-12-11T03:03:57.257Z,27.44
2017-12-11T03:06:30.922Z,27.43
2017-12-11T03:09:05.015Z,27.41
2017-12-11T03:11:38.782Z,27.42
2017-12-11T03:14:13.014Z,27.45
2017-12-11T03:16:46.698Z,27.45
2017-12-11T03:19:20.444Z,27.47
2017-12-11T03:21:54.166Z,27.40
2017-12-11T03:24:27.806Z,27.44
2017-12-11T03:27:01.429Z,27.44
2017-12-11T03:29:35.366Z,27.38
2017-12-11T03:32:09.032Z,27.28
2017-12-11T03:34:42.727Z,27.31
2017-12-11T03:37:16.426Z,27.30
2017-12-11T03:39:50.279Z,27.24
2017-12-11T03:42:24.316Z,27.18
2017-12-11T03:44:58.314Z,27.23
2017-12-11T03:47:32.058Z,27.24
2017-12-11T03:50:05.883Z,27.29
2017-12-11T03:52:40.006Z,27.29
2017-12-11T03:55:14.222Z,27.28
2017-12-11T03:57:47.922Z,27.31
2017-12-11T04:00:22.187Z,27.26
2017-12-11T04:02:55.742Z,27.21
2017-12-11T04:05:29.688Z,27.46
2017-12-11T04:08:03.946Z,27.56
2017-12-11T04:10:37.588Z,27.62
2017-12-11T04:13:11.326Z,27.51
2017-12-11T04:15:45.005Z,27.55
2017-12-11T04:18:19.041Z,27.50
2017-12-11T04:20:52.641Z,27.50
2017-12-11T04:23:26.845Z,28.00
2017-12-11T04:26:00.597Z,28.00
2017-12-11T04:28:34.403Z,27.92
2017-12-11T04:31:08.264Z,27.93
2017-12-11T04:33:44.190Z,27.98
2017-12-11T04:36:17.763Z,27.95
2017-12-11T04:38:51.978Z,27.97
2017-12-11T04:41:25.985Z,27.89
2017-12-11T04:43:59.666Z,27.82
2017-12-11T04:46:33.390Z,27.77
2017-12-11T04:49:07.273Z,27.75
2017-12-11T04:51:41.013Z,27.77
2017-12-11T04:54:14.975Z,27.79
2017-12-11T04:56:48.837Z,27.77
2017-12-11T04:59:22.750Z,27.84
2017-12-11T05:01:57.088Z,27.87
2017-12-11T05:04:30.895Z,27.85
2017-12-11T05:07:04.920Z,27.81
2017-12-11T05:09:38.721Z,27.80
2017-12-11T05:12:12.463Z,27.83
2017-12-11T05:14:46.580Z,27.85
2017-12-11T05:17:20.246Z,27.95
2017-12-11T05:19:54.165Z,27.94
2017-12-11T05:22:27.864Z,28.01
2017-12-11T05:25:01.375Z,28.02
2017-12-11T05:27:35.704Z,28.12
2017-12-11T05:30:09.438Z,28.12
2017-12-11T05:32:44.673Z,28.20
2017-12-11T05:35:18.744Z,28.26
2017-12-11T05:37:52.696Z,28.33
2017-12-11T05:40:26.427Z,28.33
2017-12-11T05:43:00.243Z,28.43
2017-12-11T05:45:34.067Z,28.54
2017-12-11T05:48:08.110Z,28.61
2017-12-11T05:50:41.725Z,28.64
2017-12-11T05:53:15.350Z,28.65
2017-12-11T05:55:49.204Z,28.72
2017-12-11T05:58:22.893Z,28.71
2017-12-11T06:00:57.571Z,28.71
2017-12-11T06:03:31.338Z,28.70
2017-12-11T06:06:05.128Z,28.73
2017-12-11T06:08:39.024Z,28.70
2017-12-11T06:11:12.906Z,28.73
2017-12-11T06:13:47.162Z,28.76
2017-12-11T06:16:20.874Z,28.75
2017-12-11T06:18:54.988Z,28.81
2017-12-11T06:21:29.725Z,28.92
2017-12-11T06:24:03.550Z,28.92
2017-12-11T06:26:37.381Z,28.91
2017-12-11T06:29:11.582Z,28.93
2017-12-11T06:31:45.285Z,29.02
2017-12-11T06:34:19.274Z,29.01
2017-12-11T06:36:53.184Z,29.08
2017-12-11T06:39:26.849Z,29.12
2017-12-11T06:42:00.665Z,29.24
2017-12-11T06:44:35.044Z,29.25
2017-12-11T06:47:08.792Z,29.28
2017-12-11T06:49:43.024Z,29.34
2017-12-11T06:52:16.808Z,29.36
2017-12-11T06:54:50.845Z,29.47
2017-12-11T06:57:25.549Z,29.52
2017-12-11T06:59:59.597Z,29.50
2017-12-11T07:02:33.565Z,29.56
2017-12-11T07:05:07.737Z,29.60
2017-12-11T07:07:41.536Z,29.71
2017-12-11T07:10:16.265Z,29.70
2017-12-11T07:12:50.122Z,29.73
2017-12-11T07:15:23.774Z,29.89
2017-12-11T07:17:57.447Z,29.93
2017-12-11T07:20:31.635Z,30.03
2017-12-11T07:23:05.278Z,30.16
2017-12-11T07:25:39.422Z,30.22
2017-12-11T07:28:13.082Z,30.24
2017-12-11T07:30:46.787Z,30.25
2017-12-11T07:33:20.553Z,30.42
2017-12-11T07:35:54.291Z,30.52
2017-12-11T07:38:28.112Z,30.63
2017-12-11T07:41:02.374Z,30.69
2017-12-11T07:43:36.128Z,30.81
2017-12-11T07:46:09.991Z,30.80
2017-12-11T07:48:43.634Z,30.87
2017-12-11T07:51:17.397Z,30.92
2017-12-11T07:53:51.244Z,31.06
2017-12-11T07:56:25.426Z,31.06
2017-12-11T07:58:59.138Z,31.15
2017-12-11T08:01:32.800Z,31.20
2017-12-11T08:04:06.592Z,31.31
2017-12-11T08:06:40.344Z,31.38
2017-12-11T08:09:13.936Z,31.42
2017-12-11T08:11:47.791Z,31.42
2017-12-11T08:14:21.693Z,31.34
2017-12-11T08:16:55.561Z,31.36
2017-12-11T08:19:29.516Z,31.35
2017-12-11T08:22:03.316Z,31.42
2017-12-11T08:24:37.758Z,31.49
2017-12-11T08:27:11.438Z,31.51
2017-12-11T08:29:45.262Z,31.57
2017-12-11T08:32:19.007Z,31.65
2017-12-11T08:34:53.202Z,31.65
2017-12-11T08:37:27.042Z,31.72
2017-12-11T08:40:00.972Z,31.73
2017-12-11T08:42:35.269Z,31.76
2017-12-11T08:45:08.975Z,31.84
2017-12-11T08:47:42.681Z,31.88
2017-12-11T08:50:16.840Z,31.96
2017-12-11T08:52:49.688Z,31.94
2017-12-11T08:55:23.422Z,31.96
2017-12-11T08:57:57.329Z,32.05
2017-12-11T09:00:31.178Z,31.99
2017-12-11T09:03:04.755Z,32.04
2017-12-11T09:05:38.426Z,32.16
2017-12-11T09:08:12.270Z,32.17
2017-12-11T09:10:46.462Z,32.19
2017-12-11T09:13:20.272Z,32.25
2017-12-11T09:15:54.120Z,32.27
2017-12-11T09:18:27.774Z,32.36
2017-12-11T09:21:02.307Z,32.42
2017-12-11T09:23:36.632Z,32.45
2017-12-11T09:26:10.444Z,32.52
2017-12-11T09:28:44.210Z,32.53
2017-12-11T09:31:18.668Z,32.54
2017-12-11T09:33:52.527Z,32.51
2017-12-11T09:36:27.041Z,32.54
2017-12-11T09:39:00.756Z,32.52
2017-12-11T09:41:35.521Z,32.47
2017-12-11T09:44:09.381Z,32.45
2017-12-11T09:46:43.618Z,32.66
2017-12-11T09:49:17.430Z,32.65
2017-12-11T09:51:51.338Z,32.67
2017-12-11T09:54:25.891Z,32.55
2017-12-11T09:56:59.676Z,32.45
2017-12-11T09:59:33.508Z,32.26
2017-12-11T10:02:07.747Z,32.32
2017-12-11T10:04:41.668Z,32.35
2017-12-11T10:07:15.540Z,32.31
2017-12-11T10:09:49.424Z,32.33
2017-12-11T10:12:23.659Z,32.48
2017-12-11T10:14:57.610Z,32.38
2017-12-11T10:17:31.472Z,32.29
2017-12-11T10:20:05.388Z,32.21
2017-12-11T10:22:39.441Z,32.26
2017-12-11T10:25:13.204Z,32.23
2017-12-11T10:27:47.530Z,32.08
2017-12-11T10:30:21.513Z,32.18
2017-12-11T10:32:55.284Z,32.15
2017-12-11T10:35:29.973Z,32.12
2017-12-11T10:38:03.629Z,32.06
2017-12-11T10:40:37.694Z,32.08
2017-12-11T10:43:11.904Z,32.07
2017-12-11T10:45:45.743Z,32.11
2017-12-11T10:48:19.545Z,32.06
2017-12-11T10:50:53.328Z,32.13
2017-12-11T10:53:27.046Z,32.16
2017-12-11T10:56:01.376Z,32.17
2017-12-11T10:58:35.047Z,32.22
2017-12-11T11:01:08.801Z,32.22
2017-12-11T11:03:42.523Z,32.24
2017-12-11T11:06:16.271Z,32.21
2017-12-11T11:08:49.913Z,32.22
2017-12-11T11:11:24.422Z,32.20
2017-12-11T11:13:58.103Z,32.08
2017-12-11T11:16:31.824Z,32.15
2017-12-11T11:19:05.533Z,32.17
2017-12-11T11:21:39.471Z,32.34
2017-12-11T11:24:14.438Z,32.37
2017-12-11T11:26:48.621Z,32.34
2017-12-11T11:29:22.442Z,32.34
2017-12-11T11:31:56.638Z,32.29
2017-12-11T11:34:30.462Z,32.41
2017-12-11T11:37:04.303Z,32.36
2017-12-11T11:39:38.071Z,32.37
2017-12-11T11:42:11.992Z,32.29
2017-12-11T11:44:46.367Z,32.33
2017-12-11T11:47:20.057Z,32.40
2017-12-11T11:49:54.022Z,32.43
2017-12-11T11:52:28.389Z,32.63
2017-12-11T11:55:02.338Z,32.65
2017-12-11T11:57:36.137Z,32.52
2017-12-11T12:00:10.265Z,32.43
2017-12-11T12:02:44.897Z,32.37
2017-12-11T12:05:18.702Z,32.34
2017-12-11T12:07:52.864Z,32.26
2017-12-11T12:10:26.750Z,32.16
2017-12-11T12:13:00.468Z,32.03
2017-12-11T12:15:34.248Z,32.07
2017-12-11T12:18:08.029Z,32.09
2017-12-11T12:20:41.734Z,32.03
2017-12-11T12:23:15.795Z,31.97
2017-12-11T12:25:49.705Z,31.89
2017-12-11T12:28:23.691Z,31.91
2017-12-11T12:30:57.283Z,31.69
2017-12-11T12:33:31.818Z,31.72
2017-12-11T12:36:05.605Z,31.68
2017-12-11T12:38:39.440Z,31.59
2017-12-11T12:41:13.289Z,31.68
2017-12-11T12:43:47.037Z,31.61
2017-12-11T12:46:21.167Z,31.50
2017-12-11T12:48:55.038Z,31.38
2017-12-11T12:51:28.899Z,31.44
2017-12-11T12:54:02.689Z,31.47
2017-12-11T12:56:36.375Z,31.47
2017-12-11T12:59:10.243Z,32.24
2017-12-11T13:01:44.316Z,32.64
2017-12-11T13:04:18.066Z,32.23
2017-12-11T13:06:51.912Z,32.14
2017-12-11T13:09:25.677Z,32.09
2017-12-11T13:11:59.459Z,32.17
2017-12-11T13:14:33.336Z,32.11
2017-12-11T13:17:07.607Z,32.01
2017-12-11T13:19:41.628Z,31.96
2017-12-11T13:22:15.356Z,31.81
2017-12-11T13:24:49.240Z,31.76
2017-12-11T13:27:22.887Z,31.74
2017-12-11T13:29:56.531Z,31.72
2017-12-11T13:32:30.797Z,31.77
2017-12-11T13:35:04.492Z,31.65
2017-12-11T13:37:38.131Z,31.63
2017-12-11T13:40:12.937Z,31.51
2017-12-11T13:42:46.739Z,31.65
2017-12-11T13:45:20.434Z,31.66
2017-12-11T13:47:54.242Z,31.49
2017-12-11T13:50:28.088Z,31.40
2017-12-11T13:53:02.097Z,31.58
2017-12-11T13:58:03.997Z,31.99
2017-12-11T14:00:37.724Z,32.25
2017-12-11T14:03:11.886Z,32.14
2017-12-11T14:05:45.769Z,32.08
2017-12-11T14:08:19.551Z,32.07
2017-12-11T14:10:53.653Z,32.24
2017-12-11T14:13:27.399Z,32.19
2017-12-11T14:16:01.235Z,31.96
2017-12-11T14:18:34.872Z,32.93
2017-12-11T14:21:08.613Z,32.89
2017-12-11T14:23:42.795Z,32.54
2017-12-11T14:26:16.598Z,32.17
2017-12-11T14:28:50.502Z,33.07
2017-12-11T14:31:24.190Z,32.84
2017-12-11T14:33:57.846Z,32.83
2017-12-11T14:36:32.136Z,32.46
2017-12-11T14:39:06.796Z,33.30
2017-12-11T14:41:40.483Z,33.45
2017-12-11T14:44:14.332Z,33.11
2017-12-11T14:46:46.285Z,32.59
2017-12-11T14:49:18.345Z,33.43
2017-12-11T14:51:50.858Z,33.62
2017-12-11T14:54:23.936Z,33.14
2017-12-11T14:56:56.943Z,32.53
2017-12-11T14:59:28.732Z,33.54
2017-12-11T15:02:02.804Z,33.35
2017-12-11T15:04:36.576Z,33.00
2017-12-11T15:07:10.753Z,32.56
2017-12-11T15:09:44.610Z,33.38
2017-12-11T15:12:18.334Z,33.15
2017-12-11T15:14:52.188Z,32.68
2017-12-11T15:17:26.056Z,32.51
2017-12-11T15:19:59.732Z,33.30
2017-12-11T15:22:34.034Z,33.18
2017-12-11T15:25:07.756Z,32.68
2017-12-11T15:27:41.725Z,32.71
2017-12-11T15:30:16.022Z,33.38
2017-12-11T15:32:50.161Z,33.03
2017-12-11T15:35:23.793Z,32.78
2017-12-11T15:37:58.267Z,33.18
2017-12-11T15:40:32.101Z,33.26
2017-12-11T15:43:06.103Z,33.04
2017-12-11T15:45:39.940Z,32.69
2017-12-11T15:48:13.628Z,33.23
2017-12-11T15:50:47.436Z,33.13
2017-12-11T15:53:21.396Z,32.87
2017-12-11T15:55:55.074Z,32.42
2017-12-11T15:58:28.975Z,32.45
2017-12-11T16:01:02.788Z,32.79
2017-12-11T16:03:36.749Z,32.66
2017-12-11T16:06:10.457Z,32.35
2017-12-11T16:08:44.670Z,33.02
2017-12-11T16:11:18.546Z,32.81
2017-12-11T16:13:52.512Z,32.42
2017-12-11T16:16:26.470Z,32.46
2017-12-11T16:19:01.169Z,32.95
2017-12-11T16:21:34.851Z,32.44
2017-12-11T16:24:08.609Z,32.06
2017-12-11T16:26:42.435Z,32.57
2017-12-11T16:29:16.229Z,32.65
2017-12-11T16:31:50.303Z,32.24
2017-12-11T16:34:24.457Z,32.11
2017-12-11T16:36:58.760Z,32.18
2017-12-11T16:39:32.481Z,32.67
2017-12-11T16:42:06.339Z,32.49
2017-12-11T16:44:40.735Z,32.12
2017-12-11T16:47:14.511Z,31.93
2017-12-11T16:49:48.343Z,32.48
2017-12-11T16:52:22.141Z,32.53
2017-12-11T16:54:55.894Z,32.20
2017-12-11T16:57:30.035Z,31.93
2017-12-11T17:00:05.842Z,32.44
2017-12-11T17:02:39.332Z,32.47
2017-12-11T17:05:13.053Z,32.08
2017-12-11T17:07:46.795Z,31.64
2017-12-11T17:10:20.598Z,32.32
2017-12-11T17:12:54.589Z,32.22
2017-12-11T17:15:28.959Z,31.87
2017-12-11T17:18:02.833Z,31.75
2017-12-11T17:20:36.635Z,31.94
2017-12-11T17:23:10.743Z,32.10
2017-12-11T17:25:44.531Z,31.67
2017-12-11T17:28:18.690Z,31.41
2017-12-11T17:30:52.446Z,31.88
2017-12-11T17:33:26.442Z,32.05
2017-12-11T17:36:00.708Z,31.76
2017-12-11T17:38:34.657Z,31.33
2017-12-11T17:41:08.442Z,31.27
2017-12-11T17:43:42.753Z,32.04
2017-12-11T17:46:16.766Z,31.72
2017-12-11T17:48:51.471Z,31.50
2017-12-11T17:51:25.480Z,30.89
2017-12-11T17:54:01.166Z,31.79
2017-12-11T17:56:34.934Z,31.74
2017-12-11T17:59:08.757Z,31.49
2017-12-11T18:01:43.006Z,30.82
2017-12-11T18:04:16.766Z,31.50
2017-12-11T18:06:50.649Z,31.64
2017-12-11T18:09:24.757Z,31.29
2017-12-11T18:11:58.769Z,31.13
2017-12-11T18:14:32.382Z,30.39
2017-12-11T18:17:06.728Z,30.99
2017-12-11T18:19:40.482Z,31.17
2017-12-11T18:22:15.626Z,30.93
2017-12-11T18:24:49.494Z,30.68
2017-12-11T18:27:23.281Z,30.40
2017-12-11T18:29:57.052Z,31.10
2017-12-11T18:32:30.905Z,30.92
2017-12-11T18:35:05.255Z,30.68
2017-12-11T18:37:39.288Z,30.48
2017-12-11T18:40:12.962Z,30.27
2017-12-11T18:42:47.454Z,30.21
2017-12-11T18:45:21.165Z,30.08
2017-12-11T18:47:55.318Z,30.04
2017-12-11T18:50:29.029Z,30.03
2017-12-11T18:53:02.858Z,29.89
2017-12-11T18:55:36.660Z,29.81
2017-12-11T18:58:10.460Z,29.73
2017-12-11T19:00:44.287Z,29.66
2017-12-11T19:03:18.569Z,29.66
2017-12-11T19:05:52.177Z,29.59
2017-12-11T19:08:25.869Z,29.67
2017-12-11T19:10:59.739Z,29.58
2017-12-11T19:13:33.791Z,29.62
2017-12-11T19:16:07.473Z,29.60
2017-12-11T19:18:41.964Z,29.63
2017-12-11T19:21:15.776Z,29.64
2017-12-11T19:23:49.596Z,29.63
2017-12-11T19:26:23.404Z,29.62
2017-12-11T19:28:57.231Z,29.49
2017-12-11T19:31:31.047Z,29.51
2017-12-11T19:34:04.751Z,29.43
2017-12-11T19:36:38.631Z,29.53
2017-12-11T19:39:12.774Z,29.38
2017-12-11T19:41:47.284Z,29.33
2017-12-11T19:44:21.224Z,29.25
2017-12-11T19:46:55.224Z,29.01
2017-12-11T19:49:29.112Z,29.04
2017-12-11T19:52:03.240Z,29.71
2017-12-11T19:54:37.143Z,29.81
2017-12-11T19:57:10.920Z,29.80
2017-12-11T19:59:44.997Z,29.38
2017-12-11T20:02:18.924Z,30.16
2017-12-11T20:04:52.535Z,30.34
2017-12-11T20:07:26.360Z,30.17
2017-12-11T20:10:00.193Z,30.01
2017-12-11T20:12:34.316Z,29.35
2017-12-11T20:15:08.581Z,29.48
2017-12-11T20:17:42.395Z,30.08
2017-12-11T20:20:16.754Z,29.83
2017-12-11T20:22:50.884Z,29.64
2017-12-11T20:25:24.635Z,29.49
2017-12-11T20:27:58.853Z,29.38
2017-12-11T20:30:32.701Z,29.52
2017-12-11T20:33:06.379Z,29.48
2017-12-11T20:35:39.943Z,29.28
2017-12-11T20:38:13.705Z,29.23
2017-12-11T20:40:47.990Z,29.17
2017-12-11T20:43:21.865Z,29.25
2017-12-11T20:45:55.725Z,29.01
2017-12-11T20:48:29.538Z,28.91
2017-12-11T20:51:03.330Z,28.75
2017-12-11T20:53:37.534Z,28.64
2017-12-11T20:56:11.573Z,28.60
2017-12-11T20:58:45.329Z,28.58
2017-12-11T21:01:19.117Z,28.42
2017-12-11T21:03:52.897Z,28.38
2017-12-11T21:06:26.793Z,28.35
2017-12-11T21:09:00.956Z,28.27
2017-12-11T21:11:34.973Z,28.06
2017-12-11T21:14:09.150Z,28.09
2017-12-11T21:16:42.867Z,28.09
2017-12-11T21:19:16.888Z,28.07
2017-12-11T21:21:50.754Z,28.13
2017-12-11T21:24:25.196Z,28.15
2017-12-11T21:26:58.893Z,28.16
2017-12-11T21:29:32.611Z,28.26
2017-12-11T21:32:07.091Z,28.37
2017-12-11T21:34:40.810Z,28.37
2017-12-11T21:37:14.672Z,28.29
2017-12-11T21:39:48.146Z,28.37
2017-12-11T21:42:22.038Z,29.33
2017-12-11T21:44:55.978Z,29.64
2017-12-11T21:47:30.319Z,29.66
2017-12-11T21:50:03.900Z,29.32
2017-12-11T21:52:37.836Z,29.61
2017-12-11T21:55:11.585Z,30.53
2017-12-11T21:57:45.584Z,30.38
2017-12-11T22:00:19.435Z,30.31
2017-12-11T22:02:53.073Z,29.60
2017-12-11T22:05:27.203Z,30.24
2017-12-11T22:08:01.057Z,30.70
2017-12-11T22:10:34.839Z,30.84
2017-12-11T22:13:08.570Z,30.75
2017-12-11T22:15:42.207Z,30.41
2017-12-11T22:18:15.917Z,30.10
2017-12-11T22:20:50.140Z,30.78
2017-12-11T22:23:23.849Z,30.96
2017-12-11T22:25:57.661Z,30.24
2017-12-11T22:28:31.544Z,29.89
2017-12-11T22:31:05.649Z,29.62
2017-12-11T22:33:39.663Z,29.49
2017-12-11T22:36:13.248Z,29.21
2017-12-11T22:38:46.978Z,29.13
2017-12-11T22:41:21.109Z,29.06
2017-12-11T22:43:55.366Z,29.02
2017-12-11T22:46:29.646Z,28.94
2017-12-11T22:49:03.294Z,28.90
2017-12-11T22:51:36.951Z,28.75
2017-12-11T22:54:10.799Z,28.78
2017-12-11T22:56:44.577Z,28.81
2017-12-11T22:59:18.453Z,28.67
2017-12-11T23:01:52.693Z,28.62
2017-12-11T23:04:26.393Z,28.44
2017-12-11T23:07:00.149Z,28.38
2017-12-11T23:09:33.907Z,28.12
2017-12-11T23:12:07.558Z,27.97
2017-12-11T23:14:41.772Z,28.05
2017-12-11T23:17:15.525Z,28.05
2017-12-11T23:19:49.449Z,28.04
2017-12-11T23:22:23.248Z,27.92
2017-12-11T23:24:57.119Z,27.80
2017-12-11T23:27:30.909Z,27.72
2017-12-11T23:30:06.648Z,27.87
2017-12-11T23:32:40.289Z,27.66
2017-12-11T23:35:14.245Z,27.60
2017-12-11T23:37:47.843Z,27.65
2017-12-11T23:40:21.435Z,27.80
2017-12-11T23:42:55.148Z,27.77
2017-12-11T23:45:28.855Z,27.86
2017-12-11T23:48:02.524Z,27.82
2017-12-11T23:50:36.817Z,27.79
2017-12-11T23:53:08.828Z,27.47
2017-12-11T23:55:39.910Z,27.41
2017-12-11T23:58:11.155Z,27.13
