createdAt,value
2023-05-15T00:01:07.840Z,99972.28
2023-05-15T00:03:36.799Z,99971.91
2023-05-15T00:06:08.861Z,99977.84
2023-05-15T00:08:38.933Z,99976.78
2023-05-15T00:11:08.258Z,99965.78
2023-05-15T00:13:39.129Z,99974.06
2023-05-15T00:16:09.420Z,99958.81
2023-05-15T00:18:42.403Z,99962.81
2023-05-15T00:21:10.826Z,99971.34
2023-05-15T00:23:42.284Z,99973.00
2023-05-15T00:26:10.484Z,99967.44
2023-05-15T00:28:42.060Z,99974.06
2023-05-15T00:31:12.428Z,99978.81
2023-05-15T00:33:41.514Z,99977.00
2023-05-15T00:36:11.715Z,99967.56
2023-05-15T00:38:44.738Z,99967.06
2023-05-15T00:41:14.451Z,99969.78
2023-05-15T00:43:48.185Z,99970.50
2023-05-15T00:46:21.181Z,99961.59
2023-05-15T00:48:53.326Z,99969.91
2023-05-15T00:51:23.170Z,99964.47
2023-05-15T00:53:54.932Z,99962.09
2023-05-15T00:56:26.124Z,99952.31
2023-05-15T00:58:57.094Z,99954.53
2023-05-15T01:01:27.535Z,99957.75
2023-05-15T01:03:58.990Z,99950.53
2023-05-15T01:06:27.243Z,99954.41
2023-05-15T01:08:58.523Z,99949.81
2023-05-15T01:11:35.718Z,99945.31
2023-05-15T01:14:08.669Z,99946.16
2023-05-15T01:16:39.879Z,99945.31
2023-05-15T01:19:09.941Z,99950.06
2023-05-15T01:22:18.191Z,99951.09
2023-05-15T01:25:21.692Z,99945.78
2023-05-15T01:27:52.428Z,99948.44
2023-05-15T01:30:26.141Z,99943.94
2023-05-15T01:33:03.116Z,99948.53
2023-05-15T01:35:40.018Z,99950.88
2023-05-15T01:38:24.324Z,99940.94
2023-05-15T01:41:01.552Z,99948.94
2023-05-15T01:43:36.497Z,99943.50
2023-05-15T01:46:06.970Z,99942.34
2023-05-15T01:48:39.082Z,99945.50
2023-05-15T01:51:19.195Z,99935.13
2023-05-15T01:53:47.957Z,99953.22
2023-05-15T01:56:26.111Z,99956.84
2023-05-15T01:59:00.108Z,99949.75
2023-05-15T02:01:35.236Z,99965.00
2023-05-15T02:04:04.609Z,99959.50
2023-05-15T02:06:34.677Z,99965.16
2023-05-15T02:09:05.552Z,99958.41
2023-05-15T02:11:37.159Z,99955.31
2023-05-15T02:14:08.557Z,99953.50
2023-05-15T02:16:38.132Z,99948.25
2023-05-15T02:19:09.611Z,99944.53
2023-05-15T02:21:42.101Z,99945.38
2023-05-15T02:24:12.151Z,99941.47
2023-05-15T02:26:58.729Z,99944.09
2023-05-15T02:29:36.633Z,99939.50
2023-05-15T02:32:15.745Z,99946.16
2023-05-15T02:34:51.879Z,99937.53
2023-05-15T02:37:27.709Z,99934.31
2023-05-15T02:39:59.853Z,99932.66
2023-05-15T02:42:33.118Z,99936.78
2023-05-15T02:45:08.086Z,99946.91
2023-05-15T02:47:38.163Z,99927.28
2023-05-15T02:50:10.464Z,99940.13
2023-05-15T02:52:42.319Z,99943.06
2023-05-15T02:55:11.704Z,99940.94
2023-05-15T02:57:42.480Z,99921.97
2023-05-15T03:00:16.253Z,99947.22
2023-05-15T03:02:46.592Z,99943.78
2023-05-15T03:05:19.528Z,99945.91
2023-05-15T03:07:50.545Z,99951.00
2023-05-15T03:10:25.511Z,99945.78
2023-05-15T03:13:08.145Z,99944.88
2023-05-15T03:15:45.237Z,99939.75
2023-05-15T03:18:19.647Z,99937.41
2023-05-15T03:20:50.542Z,99934.72
2023-05-15T03:23:20.450Z,99933.50
2023-05-15T03:25:56.563Z,99935.84
2023-05-15T03:28:26.946Z,99926.03
2023-05-15T03:30:57.484Z,99932.59
2023-05-15T03:33:27.457Z,99936.16
2023-05-15T03:35:59.625Z,99932.97
2023-05-15T03:38:28.601Z,99918.03
2023-05-15T03:41:01.156Z,99938.38
2023-05-15T03:43:32.706Z,99930.03
2023-05-15T03:46:10.592Z,99938.09
2023-05-15T03:48:48.985Z,99936.81
2023-05-15T03:51:17.909Z,99935.63
2023-05-15T03:53:52.064Z,99934.09
2023-05-15T03:56:21.735Z,99927.09
2023-05-15T03:58:53.707Z,99933.50
2023-05-15T04:01:23.339Z,99935.06
2023-05-15T04:03:57.810Z,99927.09
2023-05-15T04:06:31.490Z,99926.13
2023-05-15T04:09:00.748Z,99938.91
2023-05-15T04:11:30.422Z,99936.19
2023-05-15T04:13:59.343Z,99937.34
2023-05-15T04:16:30.855Z,99941.53
2023-05-15T04:18:59.077Z,99936.72
2023-05-15T04:21:29.568Z,99942.88
2023-05-15T04:23:58.744Z,99935.50
2023-05-15T04:26:29.027Z,99942.81
2023-05-15T04:29:04.116Z,99940.81
2023-05-15T04:31:44.405Z,99946.75
2023-05-15T04:34:16.948Z,99951.13
2023-05-15T04:36:55.153Z,99948.81
2023-05-15T04:39:23.837Z,99940.06
2023-05-15T04:41:52.015Z,99946.72
2023-05-15T04:44:23.504Z,99942.72
2023-05-15T04:46:53.686Z,99943.44
2023-05-15T04:49:22.581Z,99936.63
2023-05-15T04:51:51.055Z,99954.41
2023-05-15T04:54:19.418Z,99944.94
2023-05-15T04:56:47.853Z,99948.75
2023-05-15T04:59:18.457Z,99944.88
2023-05-15T05:01:51.757Z,99935.75
2023-05-15T05:04:24.125Z,99936.00
2023-05-15T05:06:52.680Z,99935.75
2023-05-15T05:09:24.641Z,99935.59
2023-05-15T05:11:52.948Z,99943.41
2023-05-15T05:14:25.368Z,99939.25
2023-05-15T05:16:53.807Z,99941.81
2023-05-15T05:19:23.326Z,99944.13
2023-05-15T05:21:51.935Z,99952.84
2023-05-15T05:24:21.075Z,99940.03
2023-05-15T05:26:52.559Z,99934.81
2023-05-15T05:29:22.608Z,99940.72
2023-05-15T05:31:50.668Z,99940.13
2023-05-15T05:34:20.909Z,99943.94
2023-05-15T05:36:53.783Z,99943.22
2023-05-15T05:39:25.096Z,99942.75
2023-05-15T05:41:54.688Z,99946.13
2023-05-15T05:44:25.653Z,99943.72
2023-05-15T05:46:54.624Z,99941.56
2023-05-15T05:49:25.291Z,99946.38
2023-05-15T05:51:56.342Z,99942.31
2023-05-15T05:54:28.122Z,99945.28
2023-05-15T05:56:56.180Z,99942.91
2023-05-15T05:59:26.396Z,99949.88
2023-05-15T06:01:57.133Z,99941.44
2023-05-15T06:04:25.875Z,99938.72
2023-05-15T06:06:56.726Z,99939.56
2023-05-15T06:09:25.809Z,99940.91
2023-05-15T06:11:56.285Z,99940.41
2023-05-15T06:14:26.065Z,99941.88
2023-05-15T06:16:55.137Z,99936.69
2023-05-15T06:19:23.374Z,99943.25
2023-05-15T06:21:52.661Z,99940.09
2023-05-15T06:24:24.759Z,99926.75
2023-05-15T06:26:57.460Z,99928.78
2023-05-15T06:29:28.007Z,99922.88
2023-05-15T06:31:56.515Z,99934.53
2023-05-15T06:34:27.790Z,99926.97
2023-05-15T06:36:55.863Z,99929.03
2023-05-15T06:39:30.664Z,99919.78
2023-05-15T06:42:01.632Z,99922.66
2023-05-15T06:44:33.122Z,99927.91
2023-05-15T06:47:02.525Z,99892.19
2023-05-15T06:49:33.257Z,99931.22
2023-05-15T06:52:01.090Z,99927.88
2023-05-15T06:54:30.837Z,99932.81
2023-05-15T06:56:58.740Z,99931.47
2023-05-15T06:59:28.440Z,99928.72
2023-05-15T07:01:57.920Z,99923.56
2023-05-15T07:04:26.146Z,99930.88
2023-05-15T07:06:58.984Z,99918.63
2023-05-15T07:09:28.157Z,99928.16
2023-05-15T07:12:00.414Z,99929.66
2023-05-15T07:14:31.256Z,99926.09
2023-05-15T07:17:01.979Z,99904.91
2023-05-15T07:19:31.938Z,99920.88
2023-05-15T07:22:03.101Z,99914.31
2023-05-15T07:24:34.925Z,99927.09
2023-05-15T07:27:07.748Z,99915.06
2023-05-15T07:29:37.399Z,99911.28
2023-05-15T07:32:09.196Z,99916.19
2023-05-15T07:34:37.585Z,99916.75
2023-05-15T07:37:06.481Z,99917.81
2023-05-15T07:39:39.875Z,99916.22
2023-05-15T07:42:14.275Z,99909.63
2023-05-15T07:44:49.343Z,99908.28
2023-05-15T07:47:19.727Z,99914.59
2023-05-15T07:49:49.074Z,99904.34
2023-05-15T07:52:19.640Z,99908.88
2023-05-15T07:54:50.467Z,99908.06
2023-05-15T07:57:25.663Z,99894.16
2023-05-15T07:59:57.173Z,99890.66
2023-05-15T08:02:26.843Z,99884.75
2023-05-15T08:07:47.889Z,99877.91
2023-05-15T08:10:17.230Z,99886.34
2023-05-15T08:12:48.818Z,99877.91
2023-05-15T08:15:21.911Z,99887.66
2023-05-15T08:17:54.788Z,99883.03
2023-05-15T08:20:32.592Z,99876.50
2023-05-15T08:23:05.405Z,99875.19
2023-05-15T08:25:35.300Z,99875.78
2023-05-15T08:28:06.523Z,99884.59
2023-05-15T08:30:42.288Z,99880.59
2023-05-15T08:33:10.633Z,99885.09
2023-05-15T08:35:44.379Z,99871.03
2023-05-15T08:38:12.737Z,99882.34
2023-05-15T08:40:42.556Z,99865.59
2023-05-15T08:43:16.076Z,99871.16
2023-05-15T08:45:46.483Z,99876.31
2023-05-15T08:48:20.666Z,99878.06
2023-05-15T08:50:52.803Z,99871.22
2023-05-15T08:53:21.748Z,99875.50
2023-05-15T08:55:52.731Z,99876.22
2023-05-15T08:58:26.695Z,99856.97
2023-05-15T09:00:59.645Z,99871.00
2023-05-15T09:03:29.125Z,99872.97
2023-05-15T09:05:59.768Z,99863.78
2023-05-15T09:08:33.684Z,99865.84
2023-05-15T09:11:04.681Z,99861.91
2023-05-15T09:13:37.916Z,99867.69
2023-05-15T09:16:07.423Z,99861.91
2023-05-15T09:18:35.380Z,99854.19
2023-05-15T09:21:25.031Z,99857.47
2023-05-15T09:23:56.923Z,99851.69
2023-05-15T09:26:28.721Z,99848.34
2023-05-15T09:29:03.960Z,99845.06
2023-05-15T09:31:39.822Z,99845.91
2023-05-15T09:34:11.564Z,99839.91
2023-05-15T09:36:44.910Z,99833.91
2023-05-15T09:39:13.263Z,99837.31
2023-05-15T09:41:55.543Z,99838.28
2023-05-15T09:44:28.058Z,99838.41
2023-05-15T09:46:57.444Z,99833.28
2023-05-15T09:49:27.054Z,99829.59
2023-05-15T09:51:58.563Z,99827.56
2023-05-15T09:54:30.008Z,99806.63
2023-05-15T09:56:58.474Z,99822.72
2023-05-15T09:59:31.557Z,99814.75
2023-05-15T10:02:03.492Z,99813.72
2023-05-15T10:07:30.163Z,99830.75
2023-05-15T10:10:04.792Z,99825.47
2023-05-15T10:12:39.082Z,99822.78
2023-05-15T10:15:15.108Z,99823.06
2023-05-15T10:17:49.639Z,99810.03
2023-05-15T10:20:20.265Z,99802.97
2023-05-15T10:22:52.524Z,99807.59
2023-05-15T10:25:33.503Z,99799.91
2023-05-15T10:28:07.401Z,99794.06
2023-05-15T10:30:42.795Z,99802.84
2023-05-15T10:33:15.373Z,99797.38
2023-05-15T10:35:44.322Z,99787.63
2023-05-15T10:38:13.945Z,99800.38
2023-05-15T10:40:43.504Z,99788.34
2023-05-15T10:43:15.287Z,99791.09
2023-05-15T10:45:46.301Z,99796.97
2023-05-15T10:48:18.032Z,99804.00
2023-05-15T10:50:45.913Z,99781.97
2023-05-15T10:53:14.689Z,99785.28
2023-05-15T10:55:42.985Z,99774.63
2023-05-15T10:58:16.352Z,99778.00
2023-05-15T11:00:50.772Z,99779.44
2023-05-15T11:03:48.640Z,99779.50
2023-05-15T11:06:30.902Z,99771.72
2023-05-15T11:09:35.701Z,99767.16
2023-05-15T11:12:05.092Z,99764.28
2023-05-15T11:14:34.569Z,99768.69
2023-05-15T11:17:07.831Z,99762.63
2023-05-15T11:19:44.345Z,99764.88
2023-05-15T11:22:25.729Z,99758.22
2023-05-15T11:24:58.724Z,99764.78
2023-05-15T11:27:31.913Z,99741.28
2023-05-15T11:30:11.402Z,99737.66
2023-05-15T11:33:03.714Z,99750.97
2023-05-15T11:35:37.585Z,99743.38
2023-05-15T11:38:12.577Z,99747.31
2023-05-15T11:40:49.177Z,99739.66
2023-05-15T11:43:23.972Z,99744.03
2023-05-15T11:45:58.530Z,99746.00
2023-05-15T11:48:36.394Z,99744.28
2023-05-15T11:51:05.858Z,99753.34
2023-05-15T11:53:49.666Z,99736.28
2023-05-15T11:56:21.671Z,99734.75
2023-05-15T12:01:43.183Z,99747.78
2023-05-15T12:04:18.116Z,99743.16
2023-05-15T12:06:47.607Z,99750.72
2023-05-15T12:09:16.061Z,99740.22
2023-05-15T12:11:50.539Z,99753.19
2023-05-15T12:14:18.659Z,99760.00
2023-05-15T12:16:51.613Z,99761.84
2023-05-15T12:19:26.103Z,99751.41
2023-05-15T12:21:57.777Z,99763.00
2023-05-15T12:24:32.431Z,99774.44
2023-05-15T12:27:00.937Z,99764.28
2023-05-15T12:29:56.845Z,99765.50
2023-05-15T12:32:34.231Z,99772.56
2023-05-15T12:35:06.380Z,99723.94
2023-05-15T12:37:41.852Z,99755.63
2023-05-15T12:40:12.613Z,99763.00
2023-05-15T12:42:44.991Z,99758.16
2023-05-15T12:45:16.891Z,99753.47
2023-05-15T12:47:47.128Z,99749.13
2023-05-15T12:50:20.409Z,99749.31
2023-05-15T12:52:54.021Z,99754.22
2023-05-15T12:55:29.233Z,99735.88
2023-05-15T12:57:58.700Z,99754.63
2023-05-15T13:00:30.606Z,99760.72
2023-05-15T13:03:01.508Z,99764.22
2023-05-15T13:05:33.665Z,99765.06
2023-05-15T13:08:04.561Z,99763.94
2023-05-15T13:10:37.710Z,99757.13
2023-05-15T13:13:08.849Z,99761.97
2023-05-15T13:15:40.895Z,99755.28
2023-05-15T13:18:14.277Z,99760.72
2023-05-15T13:20:47.853Z,99761.28
2023-05-15T13:23:20.582Z,99759.31
2023-05-15T13:25:54.740Z,99756.06
2023-05-15T13:28:23.750Z,99770.16
2023-05-15T13:30:55.975Z,99767.59
2023-05-15T13:36:32.738Z,99784.94
2023-05-15T13:42:16.035Z,99779.44
2023-05-15T13:44:56.609Z,99774.47
2023-05-15T13:47:34.018Z,99782.59
2023-05-15T13:53:43.218Z,99802.41
2023-05-15T13:56:13.660Z,99803.59
2023-05-15T13:58:48.678Z,99823.16
2023-05-15T14:01:23.323Z,99819.03
2023-05-15T14:03:53.850Z,99835.81
2023-05-15T14:06:23.993Z,99816.81
2023-05-15T14:08:58.241Z,99819.75
2023-05-15T14:11:31.221Z,99818.94
2023-05-15T14:13:59.899Z,99806.19
2023-05-15T14:16:33.104Z,99812.53
2023-05-15T14:19:02.745Z,99814.81
2023-05-15T14:21:31.803Z,99806.97
2023-05-15T14:24:12.548Z,99805.31
2023-05-15T14:26:41.528Z,99812.50
2023-05-15T14:29:15.815Z,99783.13
2023-05-15T14:31:44.292Z,99807.53
2023-05-15T14:34:14.272Z,99820.72
2023-05-15T14:36:44.470Z,99794.06
2023-05-15T14:39:17.579Z,99808.22
2023-05-15T14:41:46.862Z,99758.50
2023-05-15T14:44:18.000Z,99827.53
2023-05-15T14:46:49.515Z,99816.00
2023-05-15T14:49:21.315Z,99831.13
2023-05-15T14:51:49.483Z,99836.44
2023-05-15T14:54:20.402Z,99823.00
2023-05-15T14:56:58.281Z,99820.84
2023-05-15T14:59:30.082Z,99785.28
2023-05-15T15:01:58.711Z,99841.19
2023-05-15T15:04:30.639Z,99833.47
2023-05-15T15:07:04.110Z,99841.69
2023-05-15T15:09:37.240Z,99850.91
2023-05-15T15:12:07.832Z,99844.63
2023-05-15T15:14:46.811Z,99846.25
2023-05-15T15:17:17.325Z,99842.47
2023-05-15T15:19:58.705Z,99753.19
2023-05-15T15:22:28.820Z,99831.56
2023-05-15T15:25:02.475Z,99835.44
2023-05-15T15:27:45.403Z,99792.34
2023-05-15T15:30:16.005Z,99841.81
2023-05-15T15:32:49.523Z,99836.81
2023-05-15T15:35:18.811Z,99832.22
2023-05-15T15:37:52.552Z,99821.00
2023-05-15T15:40:26.107Z,99833.16
2023-05-15T15:43:07.232Z,99823.50
2023-05-15T15:45:36.022Z,99840.56
2023-05-15T15:48:04.382Z,99765.63
2023-05-15T15:50:35.733Z,99810.13
2023-05-15T15:53:05.569Z,99832.03
2023-05-15T15:55:44.595Z,99833.94
2023-05-15T15:58:22.777Z,99804.31
2023-05-15T16:00:51.979Z,99837.50
2023-05-15T16:03:24.961Z,99840.56
2023-05-15T16:05:53.724Z,99828.59
2023-05-15T16:08:23.314Z,99818.56
2023-05-15T16:10:54.311Z,99770.84
2023-05-15T16:13:24.423Z,99832.44
2023-05-15T16:15:54.823Z,99823.97
2023-05-15T16:18:26.034Z,99831.84
2023-05-15T16:21:04.118Z,99824.75
2023-05-15T16:23:42.946Z,99831.59
2023-05-15T16:26:14.411Z,99833.25
2023-05-15T16:28:43.253Z,99831.03
2023-05-15T16:31:12.749Z,99834.06
2023-05-15T16:33:42.595Z,99831.34
2023-05-15T16:36:11.383Z,99828.03
2023-05-15T16:38:42.861Z,99828.84
2023-05-15T16:41:17.660Z,99830.81
2023-05-15T16:43:46.497Z,99822.31
2023-05-15T16:46:19.518Z,99808.00
2023-05-15T16:48:48.161Z,99824.47
2023-05-15T16:51:22.500Z,99833.25
2023-05-15T16:54:01.031Z,99822.28
2023-05-15T16:56:30.429Z,99845.88
2023-05-15T16:59:10.870Z,99837.13
2023-05-15T17:01:41.987Z,99834.13
2023-05-15T17:04:12.396Z,99844.53
2023-05-15T17:06:44.154Z,99840.44
2023-05-15T17:09:13.667Z,99837.97
2023-05-15T17:11:53.511Z,99833.28
2023-05-15T17:14:23.235Z,99807.19
2023-05-15T17:16:52.547Z,99827.28
2023-05-15T17:19:29.117Z,99830.03
2023-05-15T17:22:01.088Z,99848.41
2023-05-15T17:24:38.758Z,99847.28
2023-05-15T17:27:19.695Z,99854.22
2023-05-15T17:29:49.514Z,99826.50
2023-05-15T17:32:19.007Z,99855.28
2023-05-15T17:34:49.545Z,99823.44
2023-05-15T17:37:18.594Z,99843.19
2023-05-15T17:39:49.071Z,99855.03
2023-05-15T17:42:19.474Z,99850.88
2023-05-15T17:44:53.111Z,99823.19
2023-05-15T17:47:46.921Z,99865.16
2023-05-15T17:50:15.620Z,99855.50
2023-05-15T17:52:48.817Z,99842.09
2023-05-15T17:55:22.481Z,99854.47
2023-05-15T17:57:56.451Z,99857.16
2023-05-15T18:00:25.473Z,99857.19
2023-05-15T18:02:55.146Z,99830.06
2023-05-15T18:05:23.504Z,99857.47
2023-05-15T18:07:56.597Z,99870.09
2023-05-15T18:10:25.673Z,99872.56
2023-05-15T18:12:55.571Z,99863.25
2023-05-15T18:15:27.549Z,99868.72
2023-05-15T18:17:57.526Z,99873.41
2023-05-15T18:20:26.292Z,99881.09
2023-05-15T18:22:54.743Z,99883.00
2023-05-15T18:25:23.063Z,99871.19
2023-05-15T18:27:52.455Z,99876.94
2023-05-15T18:30:24.815Z,99882.38
2023-05-15T18:32:55.248Z,99898.22
2023-05-15T18:35:23.572Z,99904.53
2023-05-15T18:37:52.828Z,99903.09
2023-05-15T18:40:22.297Z,99894.66
2023-05-15T18:42:50.654Z,99912.72
2023-05-15T18:45:21.530Z,99898.81
2023-05-15T18:47:55.144Z,99897.41
2023-05-15T18:50:25.514Z,99924.56
2023-05-15T18:52:54.124Z,99914.88
2023-05-15T18:55:22.776Z,99911.91
2023-05-15T18:57:50.876Z,99904.19
2023-05-15T19:00:37.925Z,99917.72
2023-05-15T19:03:13.596Z,99926.09
2023-05-15T19:05:43.237Z,99933.81
2023-05-15T19:08:18.379Z,99934.34
2023-05-15T19:10:49.380Z,99947.22
2023-05-15T19:13:19.044Z,99918.94
2023-05-15T19:15:55.541Z,99922.25
2023-05-15T19:18:26.428Z,99956.75
2023-05-15T19:20:56.731Z,99949.56
2023-05-15T19:23:31.966Z,99957.94
2023-05-15T19:26:00.924Z,99958.50
2023-05-15T19:28:32.056Z,99956.84
2023-05-15T19:31:11.768Z,99912.13
2023-05-15T19:33:46.710Z,99936.28
2023-05-15T19:36:18.014Z,99956.31
2023-05-15T19:38:47.143Z,99956.34
2023-05-15T19:41:17.132Z,99972.56
2023-05-15T19:46:32.549Z,99976.66
2023-05-15T19:49:10.448Z,99986.13
2023-05-15T19:51:41.691Z,99986.41
2023-05-15T19:54:11.171Z,99978.59
2023-05-15T19:56:42.912Z,99998.72
2023-05-15T19:59:10.778Z,99987.97
2023-05-15T20:01:41.723Z,100012.59
2023-05-15T20:04:32.413Z,100007.34
2023-05-15T20:07:04.657Z,100015.75
2023-05-15T20:09:34.245Z,100007.75
2023-05-15T20:12:02.938Z,100004.16
2023-05-15T20:14:37.268Z,100005.84
2023-05-15T20:17:14.515Z,100008.75
2023-05-15T20:19:46.893Z,100015.00
2023-05-15T20:22:25.166Z,100014.56
2023-05-15T20:24:56.412Z,100003.34
2023-05-15T20:27:31.825Z,99991.00
2023-05-15T20:30:07.860Z,100002.53
2023-05-15T20:32:39.673Z,100017.84
2023-05-15T20:35:24.786Z,100020.03
2023-05-15T20:37:58.875Z,100017.72
2023-05-15T20:40:31.994Z,100016.53
2023-05-15T20:43:01.216Z,100022.59
2023-05-15T20:45:40.660Z,100001.06
2023-05-15T20:48:11.265Z,100005.06
2023-05-15T20:50:42.169Z,99981.63
2023-05-15T20:53:12.652Z,100006.34
2023-05-15T20:55:40.828Z,100006.84
2023-05-15T20:58:11.559Z,100021.47
2023-05-15T21:00:44.238Z,99997.25
2023-05-15T21:03:15.676Z,100015.16
2023-05-15T21:05:45.968Z,100022.63
2023-05-15T21:08:13.791Z,100024.94
2023-05-15T21:10:42.449Z,100025.63
2023-05-15T21:13:39.554Z,100031.09
2023-05-15T21:16:08.733Z,100022.94
2023-05-15T21:18:40.900Z,100025.06
2023-05-15T21:21:13.372Z,100022.34
2023-05-15T21:23:43.027Z,100026.72
2023-05-15T21:26:10.912Z,100026.66
2023-05-15T21:28:42.909Z,100025.19
2023-05-15T21:31:14.633Z,100025.81
2023-05-15T21:36:43.891Z,100028.13
2023-05-15T21:39:15.258Z,100032.75
2023-05-15T21:41:54.777Z,100024.00
2023-05-15T21:44:35.200Z,100040.94
2023-05-15T21:47:33.617Z,100040.41
2023-05-15T21:50:04.565Z,100037.78
2023-05-15T21:52:50.747Z,100042.50
2023-05-15T21:55:36.957Z,100031.75
2023-05-15T21:58:25.013Z,100042.41
2023-05-15T22:01:03.090Z,100036.44
2023-05-15T22:03:33.265Z,100035.88
2023-05-15T22:06:09.462Z,100028.41
2023-05-15T22:08:51.148Z,100046.00
2023-05-15T22:11:25.955Z,100040.16
2023-05-15T22:14:10.777Z,100039.97
2023-05-15T22:16:41.260Z,100036.69
2023-05-15T22:19:32.201Z,100038.44
2023-05-15T22:22:04.282Z,100018.09
2023-05-15T22:24:38.079Z,100038.63
2023-05-15T22:27:06.765Z,100034.41
2023-05-15T22:29:43.811Z,100035.56
2023-05-15T22:32:11.609Z,100042.78
2023-05-15T22:34:39.466Z,100040.59
2023-05-15T22:37:07.542Z,100042.00
2023-05-15T22:39:37.799Z,100040.59
2023-05-15T22:42:07.164Z,100044.50
2023-05-15T22:44:35.465Z,100040.34
2023-05-15T22:47:03.232Z,100048.31
2023-05-15T22:49:31.002Z,100041.78
2023-05-15T22:51:59.682Z,100038.38
2023-05-15T22:54:27.727Z,100036.72
2023-05-15T22:56:59.890Z,100043.50
2023-05-15T22:59:27.858Z,100047.88
2023-05-15T23:01:56.044Z,100038.22
2023-05-15T23:04:24.250Z,100044.91
2023-05-15T23:06:52.089Z,100056.25
2023-05-15T23:09:21.303Z,100045.63
2023-05-15T23:11:49.472Z,100042.22
2023-05-15T23:14:19.135Z,100051.59
2023-05-15T23:16:50.233Z,100062.97
2023-05-15T23:19:20.767Z,100045.78
2023-05-15T23:21:48.829Z,100058.34
2023-05-15T23:24:17.194Z,100060.34
2023-05-15T23:26:44.966Z,100056.34
2023-05-15T23:29:13.147Z,100062.44
2023-05-15T23:31:43.608Z,100068.47
2023-05-15T23:34:11.532Z,100070.06
2023-05-15T23:36:40.479Z,100076.44
2023-05-15T23:39:09.396Z,100069.34
2023-05-15T23:41:37.519Z,100055.47
2023-05-15T23:44:07.460Z,100071.97
2023-05-15T23:46:38.372Z,100073.66
2023-05-15T23:49:07.794Z,100067.97
2023-05-15T23:51:36.042Z,100080.84
2023-05-15T23:54:06.308Z,100075.13
2023-05-15T23:56:35.941Z,100075.84
2023-05-15T23:59:04.447Z,100082.47
