createdAt,value
2018-11-06T00:00:16.029Z,77.92
2018-11-06T00:00:51.704Z,78.30
2018-11-06T00:01:26.142Z,78.11
2018-11-06T00:02:00.492Z,78.13
2018-11-06T00:02:34.884Z,77.66
2018-11-06T00:03:14.577Z,78.17
2018-11-06T00:03:53.106Z,77.77
2018-11-06T00:04:32.683Z,77.83
2018-11-06T00:05:15.136Z,77.90
2018-11-06T00:05:49.629Z,77.81
2018-11-06T00:06:23.996Z,78.28
2018-11-06T00:06:58.366Z,77.95
2018-11-06T00:07:32.724Z,77.61
2018-11-06T00:08:07.076Z,78.08
2018-11-06T00:08:41.651Z,77.77
2018-11-06T00:09:16.095Z,78.12
2018-11-06T00:09:50.668Z,78.22
2018-11-06T00:10:25.079Z,78.28
2018-11-06T00:10:59.443Z,77.81
2018-11-06T00:11:33.804Z,77.89
2018-11-06T00:12:08.249Z,78.16
2018-11-06T00:12:42.762Z,77.88
2018-11-06T00:13:17.180Z,77.69
2018-11-06T00:13:51.547Z,77.72
2018-11-06T00:14:25.993Z,78.30
2018-11-06T00:15:01.507Z,78.07
2018-11-06T00:15:35.844Z,77.93
2018-11-06T00:16:10.536Z,78.21
2018-11-06T00:16:44.933Z,78.00
2018-11-06T00:17:19.321Z,78.19
2018-11-06T00:17:54.328Z,77.94
2018-11-06T00:18:28.697Z,78.14
2018-11-06T00:19:03.052Z,78.25
2018-11-06T00:19:37.473Z,78.05
2018-11-06T00:20:13.044Z,78.09
2018-11-06T00:20:47.450Z,78.71
2018-11-06T00:21:21.832Z,77.76
2018-11-06T00:21:56.211Z,77.79
2018-11-06T00:22:30.674Z,77.84
2018-11-06T00:23:05.103Z,78.35
2018-11-06T00:23:39.931Z,78.69
2018-11-06T00:24:14.380Z,78.36
2018-11-06T00:24:48.731Z,77.85
2018-11-06T00:25:23.080Z,77.83
2018-11-06T00:25:57.486Z,77.80
2018-11-06T00:26:31.819Z,78.20
2018-11-06T00:27:06.788Z,78.01
2018-11-06T00:27:41.500Z,77.94
2018-11-06T00:28:15.893Z,77.40
2018-11-06T00:28:50.291Z,77.22
2018-11-06T00:29:25.592Z,77.47
2018-11-06T00:29:59.945Z,77.24
2018-11-06T00:30:34.297Z,77.07
2018-11-06T00:31:08.725Z,77.40
2018-11-06T00:31:43.203Z,77.61
2018-11-06T00:32:17.597Z,77.97
2018-11-06T00:32:52.345Z,77.87
2018-11-06T00:33:26.714Z,77.35
2018-11-06T00:34:01.128Z,77.54
2018-11-06T00:34:35.679Z,78.01
2018-11-06T00:35:14.749Z,77.62
2018-11-06T00:35:49.112Z,77.27
2018-11-06T00:36:23.536Z,77.21
2018-11-06T00:36:57.899Z,77.56
2018-11-06T00:37:32.269Z,77.46
2018-11-06T00:38:06.996Z,77.66
2018-11-06T00:38:41.899Z,78.17
2018-11-06T00:39:16.316Z,77.82
2018-11-06T00:39:50.761Z,77.48
2018-11-06T00:40:25.104Z,77.73
2018-11-06T00:40:59.486Z,77.03
2018-11-06T00:41:33.867Z,77.98
2018-11-06T00:42:08.297Z,77.54
2018-11-06T00:42:43.042Z,78.03
2018-11-06T00:43:17.401Z,77.63
2018-11-06T00:43:51.765Z,77.50
2018-11-06T00:44:26.227Z,78.00
2018-11-06T00:45:00.654Z,78.03
2018-11-06T00:45:35.123Z,77.96
2018-11-06T00:46:09.778Z,77.44
2018-11-06T00:46:44.214Z,77.86
2018-11-06T00:47:18.652Z,77.52
2018-11-06T00:47:52.993Z,77.74
2018-11-06T00:48:27.363Z,77.23
2018-11-06T00:49:01.764Z,77.29
2018-11-06T00:49:36.140Z,78.00
2018-11-06T00:50:12.177Z,77.42
2018-11-06T00:50:46.626Z,77.41
2018-11-06T00:51:21.192Z,77.48
2018-11-06T00:51:55.579Z,77.93
2018-11-06T00:52:29.967Z,77.59
2018-11-06T00:53:04.416Z,77.28
2018-11-06T00:53:39.087Z,77.50
2018-11-06T00:54:13.481Z,77.24
2018-11-06T00:54:48.044Z,77.38
2018-11-06T00:55:22.404Z,77.45
2018-11-06T00:55:56.784Z,77.78
2018-11-06T00:56:31.180Z,77.86
2018-11-06T00:57:05.803Z,78.11
2018-11-06T00:57:41.894Z,77.74
2018-11-06T00:58:16.322Z,77.62
2018-11-06T00:58:50.908Z,77.89
2018-11-06T00:59:25.255Z,77.87
2018-11-06T00:59:59.679Z,78.02
2018-11-06T01:00:34.052Z,78.03
2018-11-06T01:01:08.528Z,78.33
2018-11-06T01:01:43.150Z,77.98
2018-11-06T01:02:17.608Z,77.83
2018-11-06T01:02:52.003Z,77.92
2018-11-06T01:04:31.343Z,77.56
2018-11-06T01:05:06.823Z,77.81
2018-11-06T01:05:41.462Z,77.47
2018-11-06T01:06:15.916Z,77.40
2018-11-06T01:06:50.295Z,77.34
2018-11-06T01:07:25.295Z,77.91
2018-11-06T01:07:59.763Z,77.88
2018-11-06T01:08:34.205Z,77.63
2018-11-06T01:09:11.485Z,77.58
2018-11-06T01:09:45.927Z,77.52
2018-11-06T01:10:20.500Z,77.90
2018-11-06T01:10:54.971Z,77.78
2018-11-06T01:11:29.314Z,78.04
2018-11-06T01:12:03.672Z,77.44
2018-11-06T01:12:38.764Z,77.76
2018-11-06T01:13:13.250Z,77.31
2018-11-06T01:13:47.631Z,77.75
2018-11-06T01:14:22.021Z,77.77
2018-11-06T01:14:56.416Z,77.41
2018-11-06T01:15:30.883Z,77.72
2018-11-06T01:16:06.487Z,76.87
2018-11-06T01:16:41.740Z,77.41
2018-11-06T01:17:16.071Z,76.84
2018-11-06T01:17:50.406Z,77.23
2018-11-06T01:18:24.848Z,77.53
2018-11-06T01:18:59.176Z,77.78
2018-11-06T01:19:33.526Z,77.85
2018-11-06T01:20:10.398Z,77.90
2018-11-06T01:20:44.780Z,78.21
2018-11-06T01:21:19.257Z,78.00
2018-11-06T01:21:53.583Z,78.44
2018-11-06T01:22:29.944Z,78.39
2018-11-06T01:23:04.265Z,78.05
2018-11-06T01:23:38.681Z,78.20
2018-11-06T01:24:13.044Z,78.22
2018-11-06T01:24:47.420Z,77.89
2018-11-06T01:25:21.906Z,77.76
2018-11-06T01:25:56.230Z,78.08
2018-11-06T01:26:30.716Z,78.56
2018-11-06T01:27:06.552Z,78.76
2018-11-06T01:27:41.029Z,78.29
2018-11-06T01:28:15.365Z,78.64
2018-11-06T01:28:49.707Z,78.94
2018-11-06T01:29:24.056Z,78.83
2018-11-06T01:29:58.436Z,78.13
2018-11-06T01:30:32.777Z,78.84
2018-11-06T01:31:07.134Z,78.31
2018-11-06T01:31:41.544Z,78.97
2018-11-06T01:32:15.867Z,78.60
2018-11-06T01:32:50.217Z,78.22
2018-11-06T01:33:24.576Z,78.02
2018-11-06T01:33:58.953Z,78.47
2018-11-06T01:34:33.288Z,78.39
2018-11-06T01:35:09.482Z,78.36
2018-11-06T01:35:43.899Z,78.52
2018-11-06T01:36:18.284Z,78.55
2018-11-06T01:36:52.647Z,78.83
2018-11-06T01:37:26.998Z,78.94
2018-11-06T01:38:01.356Z,79.00
2018-11-06T01:38:35.696Z,79.14
2018-11-06T01:39:10.808Z,79.06
2018-11-06T01:39:45.322Z,78.72
2018-11-06T01:40:19.696Z,78.74
2018-11-06T01:40:54.047Z,78.84
2018-11-06T01:41:28.416Z,78.89
2018-11-06T01:42:02.772Z,78.91
2018-11-06T01:42:37.127Z,78.88
2018-11-06T01:43:11.612Z,78.62
2018-11-06T01:43:46.007Z,78.85
2018-11-06T01:44:20.355Z,78.60
2018-11-06T01:44:54.721Z,78.80
2018-11-06T01:45:29.097Z,78.80
2018-11-06T01:46:03.460Z,78.92
2018-11-06T01:46:38.025Z,78.91
2018-11-06T01:47:12.473Z,78.92
2018-11-06T01:47:46.839Z,79.20
2018-11-06T01:48:21.208Z,78.99
2018-11-06T01:48:55.558Z,78.84
2018-11-06T01:49:29.891Z,78.92
2018-11-06T01:50:04.621Z,79.18
2018-11-06T01:50:39.041Z,78.91
2018-11-06T01:51:13.465Z,78.96
2018-11-06T01:51:47.833Z,78.82
2018-11-06T01:52:22.197Z,79.28
2018-11-06T01:52:56.570Z,79.06
2018-11-06T01:53:30.948Z,79.13
2018-11-06T01:54:05.349Z,78.97
2018-11-06T01:54:39.724Z,79.16
2018-11-06T01:55:14.170Z,78.93
2018-11-06T01:55:48.788Z,79.38
2018-11-06T01:56:23.287Z,79.26
2018-11-06T01:56:57.675Z,79.04
2018-11-06T01:57:32.101Z,78.77
2018-11-06T01:58:06.839Z,79.46
2018-11-06T01:58:41.216Z,79.13
2018-11-06T01:59:15.701Z,79.39
2018-11-06T01:59:50.422Z,79.61
2018-11-06T02:00:24.816Z,78.99
2018-11-06T02:00:59.198Z,79.25
2018-11-06T02:01:33.517Z,78.91
2018-11-06T02:02:07.905Z,79.52
2018-11-06T02:02:42.519Z,79.61
2018-11-06T02:03:16.888Z,79.60
2018-11-06T02:03:51.227Z,79.28
2018-11-06T02:04:25.960Z,78.86
2018-11-06T02:05:00.311Z,79.36
2018-11-06T02:05:34.672Z,79.17
2018-11-06T02:06:09.039Z,78.79
2018-11-06T02:06:43.453Z,79.26
2018-11-06T02:07:17.788Z,79.16
2018-11-06T02:07:52.123Z,79.46
2018-11-06T02:08:26.908Z,78.88
2018-11-06T02:09:01.272Z,78.81
2018-11-06T02:09:35.619Z,79.17
2018-11-06T02:10:11.459Z,78.86
2018-11-06T02:10:45.846Z,79.09
2018-11-06T02:11:20.221Z,79.07
2018-11-06T02:11:54.571Z,78.59
2018-11-06T02:12:28.915Z,79.51
2018-11-06T02:13:03.260Z,79.21
2018-11-06T02:13:37.629Z,79.52
2018-11-06T02:14:12.052Z,79.59
2018-11-06T02:14:46.464Z,78.71
2018-11-06T02:15:20.868Z,78.89
2018-11-06T02:15:55.248Z,79.05
2018-11-06T02:16:29.628Z,79.49
2018-11-06T02:17:04.369Z,78.90
2018-11-06T02:17:39.827Z,79.69
2018-11-06T02:18:14.250Z,79.65
2018-11-06T02:18:48.640Z,79.50
2018-11-06T02:19:23.036Z,79.77
2018-11-06T02:19:57.432Z,79.88
2018-11-06T02:20:31.792Z,80.11
2018-11-06T02:21:07.026Z,79.84
2018-11-06T02:21:41.387Z,80.33
2018-11-06T02:22:15.758Z,80.10
2018-11-06T02:23:52.904Z,80.56
2018-11-06T02:24:27.288Z,80.30
2018-11-06T02:25:01.652Z,80.20
2018-11-06T02:25:36.008Z,80.57
2018-11-06T02:26:10.445Z,80.43
2018-11-06T02:26:44.796Z,79.93
2018-11-06T02:27:19.143Z,80.55
2018-11-06T02:27:53.487Z,80.68
2018-11-06T02:28:28.054Z,80.07
2018-11-06T02:29:02.437Z,79.97
2018-11-06T02:29:36.768Z,79.98
2018-11-06T02:30:13.480Z,80.26
2018-11-06T02:30:47.830Z,80.19
2018-11-06T02:31:22.185Z,80.54
2018-11-06T02:31:56.572Z,80.49
2018-11-06T02:32:31.012Z,80.62
2018-11-06T02:33:05.768Z,80.18
2018-11-06T02:33:40.433Z,79.97
2018-11-06T02:34:15.117Z,80.59
2018-11-06T02:34:49.656Z,81.00
2018-11-06T02:35:23.997Z,80.56
2018-11-06T02:35:58.409Z,80.62
2018-11-06T02:36:32.788Z,80.88
2018-11-06T02:37:07.157Z,80.53
2018-11-06T02:37:41.557Z,80.81
2018-11-06T02:38:15.915Z,80.58
2018-11-06T02:38:50.302Z,80.61
2018-11-06T02:39:24.673Z,80.39
2018-11-06T02:39:59.023Z,80.16
2018-11-06T02:40:33.406Z,80.10
2018-11-06T02:41:08.076Z,80.42
2018-11-06T02:41:42.480Z,80.05
2018-11-06T02:42:16.841Z,80.76
2018-11-06T02:42:51.216Z,80.30
2018-11-06T02:43:25.572Z,79.82
2018-11-06T02:43:59.931Z,80.36
2018-11-06T02:44:34.391Z,80.72
2018-11-06T02:45:09.453Z,80.19
2018-11-06T02:45:43.817Z,80.70
2018-11-06T02:46:18.616Z,80.73
2018-11-06T02:46:53.006Z,80.06
2018-11-06T02:47:27.390Z,80.58
2018-11-06T02:48:01.831Z,80.00
2018-11-06T02:48:36.312Z,80.54
2018-11-06T02:49:10.692Z,80.06
2018-11-06T02:49:45.079Z,80.53
2018-11-06T02:50:19.650Z,80.50
2018-11-06T02:50:54.006Z,80.37
2018-11-06T02:51:28.764Z,80.58
2018-11-06T02:52:03.187Z,80.09
2018-11-06T02:52:37.597Z,80.44
2018-11-06T02:53:11.972Z,80.11
2018-11-06T02:53:46.341Z,79.96
2018-11-06T02:54:20.675Z,80.13
2018-11-06T02:54:55.063Z,80.24
2018-11-06T02:55:29.430Z,80.37
2018-11-06T02:56:03.936Z,80.27
2018-11-06T02:56:38.443Z,81.06
2018-11-06T02:57:12.823Z,80.37
2018-11-06T02:57:47.356Z,81.14
2018-11-06T02:58:21.748Z,81.25
2018-11-06T02:58:56.117Z,80.82
2018-11-06T02:59:30.478Z,80.38
2018-11-06T03:00:05.341Z,81.00
2018-11-06T03:00:39.825Z,80.80
2018-11-06T03:01:14.216Z,81.21
2018-11-06T03:01:48.652Z,80.72
2018-11-06T03:02:22.988Z,81.21
2018-11-06T03:02:57.372Z,81.00
2018-11-06T03:03:36.928Z,81.39
2018-11-06T03:04:11.337Z,80.39
2018-11-06T03:04:45.703Z,80.52
2018-11-06T03:05:20.213Z,79.93
2018-11-06T03:05:54.552Z,80.31
2018-11-06T03:06:29.059Z,80.22
2018-11-06T03:07:03.571Z,80.36
2018-11-06T03:07:37.996Z,80.57
2018-11-06T03:08:12.384Z,80.77
2018-11-06T03:08:46.751Z,80.45
2018-11-06T03:09:21.125Z,80.31
2018-11-06T03:09:55.502Z,80.07
2018-11-06T03:10:29.951Z,80.42
2018-11-06T03:11:04.830Z,80.10
2018-11-06T03:11:39.400Z,79.37
2018-11-06T03:12:13.784Z,79.78
2018-11-06T03:12:48.156Z,79.67
2018-11-06T03:13:22.550Z,79.49
2018-11-06T03:13:56.904Z,79.95
2018-11-06T03:14:31.262Z,80.04
2018-11-06T03:15:06.948Z,80.45
2018-11-06T03:15:41.288Z,79.52
2018-11-06T03:16:15.631Z,79.80
2018-11-06T03:16:50.100Z,79.65
2018-11-06T03:17:24.607Z,79.56
2018-11-06T03:17:58.936Z,79.15
2018-11-06T03:18:33.384Z,79.14
2018-11-06T03:19:07.745Z,79.14
2018-11-06T03:19:42.116Z,79.60
2018-11-06T03:20:16.456Z,80.07
2018-11-06T03:20:50.828Z,79.44
2018-11-06T03:21:25.201Z,78.77
2018-11-06T03:21:59.553Z,79.30
2018-11-06T03:22:33.920Z,78.83
2018-11-06T03:23:08.272Z,78.97
2018-11-06T03:23:42.658Z,78.47
2018-11-06T03:24:16.980Z,78.44
2018-11-06T03:24:51.353Z,79.21
2018-11-06T03:25:25.771Z,78.34
2018-11-06T03:26:00.160Z,78.10
2018-11-06T03:26:34.729Z,78.38
2018-11-06T03:27:09.179Z,78.48
2018-11-06T03:27:43.667Z,78.05
2018-11-06T03:28:18.059Z,77.84
2018-11-06T03:28:52.394Z,77.77
2018-11-06T03:29:26.704Z,77.71
2018-11-06T03:30:01.424Z,77.71
2018-11-06T03:30:35.748Z,78.11
2018-11-06T03:31:10.135Z,78.26
2018-11-06T03:31:44.645Z,78.81
2018-11-06T03:32:19.023Z,78.77
2018-11-06T03:32:53.387Z,78.86
2018-11-06T03:33:27.727Z,78.38
2018-11-06T03:34:02.227Z,78.27
2018-11-06T03:34:36.643Z,78.83
2018-11-06T03:35:12.329Z,78.27
2018-11-06T03:35:46.674Z,78.23
2018-11-06T03:36:21.040Z,78.22
2018-11-06T03:36:55.431Z,78.74
2018-11-06T03:37:29.806Z,78.67
2018-11-06T03:38:04.647Z,78.19
2018-11-06T03:38:39.066Z,78.31
2018-11-06T03:39:13.575Z,78.98
2018-11-06T03:39:47.945Z,78.72
2018-11-06T03:40:22.332Z,78.82
2018-11-06T03:40:56.778Z,78.25
2018-11-06T03:41:31.124Z,78.82
2018-11-06T03:42:05.737Z,79.08
2018-11-06T03:42:40.960Z,79.04
2018-11-06T03:43:15.318Z,78.79
2018-11-06T03:43:49.660Z,78.90
2018-11-06T03:44:23.999Z,78.64
2018-11-06T03:44:58.344Z,78.74
2018-11-06T03:45:32.714Z,79.04
2018-11-06T03:46:07.135Z,78.81
2018-11-06T03:46:41.652Z,79.46
2018-11-06T03:47:16.037Z,78.89
2018-11-06T03:47:50.444Z,79.43
2018-11-06T03:48:24.759Z,78.93
2018-11-06T03:48:59.249Z,79.29
2018-11-06T03:49:33.573Z,78.98
2018-11-06T03:50:10.446Z,78.48
2018-11-06T03:50:44.849Z,78.87
2018-11-06T03:51:19.236Z,79.54
2018-11-06T03:51:54.231Z,79.18
2018-11-06T03:52:28.574Z,78.83
2018-11-06T03:53:02.932Z,78.56
2018-11-06T03:53:37.396Z,78.62
2018-11-06T03:54:12.233Z,78.52
2018-11-06T03:54:46.559Z,78.77
2018-11-06T03:55:20.893Z,78.52
2018-11-06T03:55:55.328Z,78.43
2018-11-06T03:56:30.191Z,78.93
2018-11-06T03:57:04.584Z,79.07
2018-11-06T03:57:40.048Z,78.50
2018-11-06T03:58:14.524Z,79.21
2018-11-06T03:58:48.930Z,79.33
2018-11-06T03:59:23.300Z,79.03
2018-11-06T03:59:57.668Z,78.58
2018-11-06T04:00:32.009Z,79.22
2018-11-06T04:01:06.803Z,78.87
2018-11-06T04:01:41.185Z,78.95
2018-11-06T04:02:15.570Z,79.21
2018-11-06T04:02:49.904Z,79.51
2018-11-06T04:03:24.259Z,79.33
2018-11-06T04:03:58.625Z,78.90
2018-11-06T04:04:32.958Z,79.47
2018-11-06T04:05:08.508Z,78.95
2018-11-06T04:05:42.935Z,79.10
2018-11-06T04:06:17.271Z,78.84
2018-11-06T04:06:51.601Z,78.92
2018-11-06T04:07:25.962Z,79.14
2018-11-06T04:08:00.287Z,79.70
2018-11-06T04:08:34.621Z,79.41
2018-11-06T04:09:11.620Z,79.43
2018-11-06T04:09:45.948Z,79.79
2018-11-06T04:10:20.280Z,80.29
2018-11-06T04:10:54.615Z,80.35
2018-11-06T04:11:28.953Z,80.25
2018-11-06T04:12:03.305Z,79.83
2018-11-06T04:12:38.038Z,79.89
2018-11-06T04:13:12.387Z,80.01
2018-11-06T04:13:46.851Z,80.24
2018-11-06T04:14:21.461Z,79.91
2018-11-06T04:14:55.902Z,79.39
2018-11-06T04:15:30.266Z,79.38
2018-11-06T04:16:05.386Z,79.08
2018-11-06T04:16:40.284Z,79.74
2018-11-06T04:17:14.625Z,79.32
2018-11-06T04:17:49.056Z,80.23
2018-11-06T04:18:23.413Z,80.15
2018-11-06T04:18:57.809Z,79.92
2018-11-06T04:19:32.190Z,79.63
2018-11-06T04:20:07.318Z,80.16
2018-11-06T04:20:41.748Z,80.08
2018-11-06T04:21:16.103Z,80.08
2018-11-06T04:21:50.440Z,80.34
2018-11-06T04:22:24.920Z,80.30
2018-11-06T04:22:59.293Z,79.56
2018-11-06T04:23:33.800Z,79.99
2018-11-06T04:24:11.565Z,79.68
2018-11-06T04:24:45.929Z,79.93
2018-11-06T04:25:20.440Z,79.68
2018-11-06T04:25:54.769Z,79.61
2018-11-06T04:26:29.092Z,79.46
2018-11-06T04:27:03.509Z,79.64
2018-11-06T04:27:37.868Z,79.42
2018-11-06T04:28:12.242Z,79.27
2018-11-06T04:28:46.602Z,79.34
2018-11-06T04:29:20.975Z,79.29
2018-11-06T04:29:55.308Z,79.14
2018-11-06T04:30:29.647Z,78.58
2018-11-06T04:31:04.503Z,78.91
2018-11-06T04:31:39.513Z,78.48
2018-11-06T04:32:13.865Z,79.09
2018-11-06T04:32:48.209Z,79.10
2018-11-06T04:33:22.720Z,78.66
2018-11-06T04:33:57.055Z,78.28
2018-11-06T04:34:31.397Z,78.39
2018-11-06T04:35:06.666Z,78.73
2018-11-06T04:35:41.084Z,78.08
2018-11-06T04:36:15.478Z,77.98
2018-11-06T04:36:49.836Z,78.45
2018-11-06T04:37:24.218Z,77.91
2018-11-06T04:37:58.560Z,78.21
2018-11-06T04:38:32.896Z,78.02
2018-11-06T04:39:09.205Z,77.82
2018-11-06T04:39:43.800Z,78.12
2018-11-06T04:40:18.108Z,78.04
2018-11-06T04:40:52.432Z,77.33
2018-11-06T04:41:27.104Z,77.47
2018-11-06T04:42:01.495Z,77.70
2018-11-06T04:42:36.004Z,77.99
2018-11-06T04:43:10.545Z,78.18
2018-11-06T04:43:44.932Z,77.85
2018-11-06T04:44:19.321Z,78.18
2018-11-06T04:44:53.893Z,78.38
2018-11-06T04:45:28.280Z,78.00
2018-11-06T04:46:02.668Z,78.44
2018-11-06T04:46:37.000Z,78.76
2018-11-06T04:47:11.561Z,78.75
2018-11-06T04:47:45.930Z,79.16
2018-11-06T04:48:20.255Z,78.18
2018-11-06T04:48:54.696Z,78.17
2018-11-06T04:49:29.159Z,78.58
2018-11-06T04:50:03.678Z,77.91
2018-11-06T04:50:38.271Z,78.08
2018-11-06T04:51:12.792Z,78.11
2018-11-06T04:51:47.274Z,77.83
2018-11-06T04:52:21.632Z,78.14
2018-11-06T04:52:56.028Z,78.07
2018-11-06T04:53:33.492Z,77.65
2018-11-06T04:54:07.886Z,77.70
2018-11-06T04:54:42.427Z,77.79
2018-11-06T04:55:16.777Z,78.17
2018-11-06T04:55:51.136Z,77.70
2018-11-06T04:56:25.518Z,78.21
2018-11-06T04:56:59.852Z,78.12
2018-11-06T04:57:34.183Z,78.29
2018-11-06T04:58:08.625Z,77.54
2018-11-06T04:58:43.050Z,78.11
2018-11-06T04:59:17.388Z,77.46
2018-11-06T04:59:51.740Z,77.42
2018-11-06T05:00:26.188Z,77.26
2018-11-06T05:01:00.727Z,77.54
2018-11-06T05:01:35.056Z,77.29
2018-11-06T05:02:09.521Z,78.04
2018-11-06T05:02:44.466Z,77.52
2018-11-06T05:03:18.855Z,78.08
2018-11-06T05:03:53.200Z,78.00
2018-11-06T05:04:27.613Z,78.11
2018-11-06T05:05:02.001Z,77.58
2018-11-06T05:05:36.372Z,78.01
2018-11-06T05:06:10.732Z,77.55
2018-11-06T05:06:45.100Z,77.70
2018-11-06T05:07:19.756Z,77.68
2018-11-06T05:07:54.086Z,77.84
2018-11-06T05:08:28.422Z,77.74
2018-11-06T05:09:02.836Z,77.94
2018-11-06T05:09:37.160Z,78.16
2018-11-06T05:10:14.075Z,77.88
2018-11-06T05:10:48.463Z,78.24
2018-11-06T05:11:22.915Z,78.41
2018-11-06T05:11:57.249Z,77.78
2018-11-06T05:12:31.590Z,78.24
2018-11-06T05:13:05.983Z,78.43
2018-11-06T05:13:40.521Z,77.80
2018-11-06T05:14:14.954Z,77.98
2018-11-06T05:14:49.510Z,78.09
2018-11-06T05:15:23.917Z,78.21
2018-11-06T05:15:58.261Z,77.38
2018-11-06T05:16:32.652Z,77.85
2018-11-06T05:17:08.194Z,77.74
2018-11-06T05:17:42.727Z,77.53
2018-11-06T05:18:17.109Z,77.26
2018-11-06T05:18:51.539Z,77.30
2018-11-06T05:19:25.868Z,77.76
2018-11-06T05:20:00.266Z,77.74
2018-11-06T05:20:34.593Z,77.55
2018-11-06T05:21:08.961Z,77.73
2018-11-06T05:21:43.516Z,77.65
2018-11-06T05:22:17.909Z,77.88
2018-11-06T05:22:52.248Z,77.40
2018-11-06T05:23:26.616Z,77.99
2018-11-06T05:24:01.011Z,77.40
2018-11-06T05:24:35.398Z,77.93
2018-11-06T05:25:10.312Z,77.42
2018-11-06T05:25:44.760Z,77.96
2018-11-06T05:26:19.096Z,78.25
2018-11-06T05:26:53.509Z,77.98
2018-11-06T05:27:27.856Z,78.02
2018-11-06T05:28:02.386Z,77.87
2018-11-06T05:28:36.739Z,78.01
2018-11-06T05:29:11.176Z,78.06
2018-11-06T05:29:45.737Z,77.69
2018-11-06T05:30:20.143Z,78.08
2018-11-06T05:30:54.507Z,78.34
2018-11-06T05:31:28.873Z,77.69
2018-11-06T05:32:03.233Z,77.87
2018-11-06T05:32:37.803Z,77.84
2018-11-06T05:33:12.391Z,77.55
2018-11-06T05:33:46.808Z,77.45
2018-11-06T05:34:21.161Z,78.30
2018-11-06T05:34:55.634Z,77.47
2018-11-06T05:35:30.038Z,77.74
2018-11-06T05:36:04.768Z,77.88
2018-11-06T05:36:39.536Z,78.22
2018-11-06T05:37:13.913Z,78.34
2018-11-06T05:37:48.316Z,77.76
2018-11-06T05:38:22.694Z,78.03
2018-11-06T05:38:57.117Z,77.66
2018-11-06T05:39:31.889Z,78.06
2018-11-06T05:40:17.620Z,78.11
2018-11-06T05:40:59.786Z,78.04
2018-11-06T05:41:34.194Z,77.44
2018-11-06T05:42:08.683Z,77.50
2018-11-06T05:42:43.167Z,77.95
2018-11-06T05:43:17.614Z,78.06
2018-11-06T05:43:51.984Z,78.08
2018-11-06T05:44:26.520Z,77.33
2018-11-06T05:45:01.222Z,77.89
2018-11-06T05:45:35.631Z,78.03
2018-11-06T05:46:10.170Z,77.90
2018-11-06T05:46:44.585Z,78.00
2018-11-06T05:47:18.964Z,78.27
2018-11-06T05:47:53.304Z,78.26
2018-11-06T05:48:27.711Z,78.22
2018-11-06T05:49:02.041Z,77.89
2018-11-06T05:49:36.397Z,78.12
2018-11-06T05:50:10.828Z,78.52
2018-11-06T05:50:45.417Z,78.54
2018-11-06T05:51:19.880Z,78.67
2018-11-06T05:51:54.215Z,78.20
2018-11-06T05:52:28.573Z,78.40
2018-11-06T05:53:03.012Z,77.81
2018-11-06T05:53:37.592Z,78.10
2018-11-06T05:54:12.004Z,78.22
2018-11-06T05:54:46.439Z,78.26
2018-11-06T05:55:20.808Z,77.78
2018-11-06T05:55:55.173Z,77.77
2018-11-06T05:56:29.512Z,78.26
2018-11-06T05:57:03.941Z,78.08
2018-11-06T05:57:38.349Z,77.41
2018-11-06T05:58:12.800Z,77.66
2018-11-06T05:58:47.167Z,77.53
2018-11-06T05:59:21.552Z,77.83
2018-11-06T05:59:55.921Z,77.02
2018-11-06T06:00:30.260Z,76.82
2018-11-06T06:01:04.667Z,77.31
2018-11-06T06:01:39.057Z,76.76
2018-11-06T06:02:13.790Z,77.43
2018-11-06T06:02:48.259Z,77.29
2018-11-06T06:03:22.613Z,77.74
2018-11-06T06:03:57.042Z,77.36
2018-11-06T06:04:31.384Z,77.35
2018-11-06T06:05:07.540Z,76.97
2018-11-06T06:05:42.007Z,77.27
2018-11-06T06:06:16.559Z,77.54
2018-11-06T06:06:50.915Z,77.57
2018-11-06T06:07:25.352Z,77.79
2018-11-06T06:07:59.683Z,78.07
2018-11-06T06:08:34.012Z,78.92
2018-11-06T06:09:08.484Z,79.02
2018-11-06T06:09:42.876Z,78.70
2018-11-06T06:10:17.318Z,78.58
2018-11-06T06:10:51.735Z,78.89
2018-11-06T06:11:26.445Z,79.21
2018-11-06T06:12:00.772Z,79.15
2018-11-06T06:12:35.361Z,79.17
2018-11-06T06:13:09.869Z,78.56
2018-11-06T06:13:45.788Z,79.20
2018-11-06T06:14:20.173Z,79.22
2018-11-06T06:14:54.498Z,78.99
2018-11-06T06:15:29.224Z,78.88
2018-11-06T06:16:03.584Z,79.39
2018-11-06T06:16:38.012Z,78.35
2018-11-06T06:17:12.625Z,78.18
2018-11-06T06:17:47.176Z,78.88
2018-11-06T06:18:21.604Z,78.65
2018-11-06T06:19:58.882Z,78.33
2018-11-06T06:20:33.197Z,78.32
2018-11-06T06:21:09.589Z,78.45
2018-11-06T06:21:44.033Z,78.52
2018-11-06T06:22:18.463Z,78.99
2018-11-06T06:22:53.003Z,79.17
2018-11-06T06:23:27.321Z,79.32
2018-11-06T06:24:01.663Z,79.08
2018-11-06T06:24:36.032Z,78.94
2018-11-06T06:25:10.570Z,79.41
2018-11-06T06:25:45.004Z,79.63
2018-11-06T06:26:19.432Z,79.09
2018-11-06T06:26:53.785Z,79.33
2018-11-06T06:27:28.134Z,79.32
2018-11-06T06:28:02.471Z,79.38
2018-11-06T06:28:36.916Z,79.12
2018-11-06T06:29:11.525Z,78.91
2018-11-06T06:29:46.049Z,78.91
2018-11-06T06:30:20.463Z,79.32
2018-11-06T06:30:54.834Z,78.89
2018-11-06T06:31:29.222Z,78.74
2018-11-06T06:32:03.543Z,79.00
2018-11-06T06:32:37.988Z,79.19
2018-11-06T06:33:12.412Z,78.89
2018-11-06T06:33:46.819Z,78.57
2018-11-06T06:34:21.302Z,78.51
2018-11-06T06:34:55.847Z,78.74
2018-11-06T06:35:30.372Z,78.52
2018-11-06T06:36:04.728Z,78.62
2018-11-06T06:36:39.256Z,78.84
2018-11-06T06:37:13.715Z,77.97
2018-11-06T06:37:48.109Z,78.43
2018-11-06T06:38:22.461Z,78.08
2018-11-06T06:38:56.915Z,78.40
2018-11-06T06:39:31.375Z,78.46
2018-11-06T06:40:07.674Z,78.26
2018-11-06T06:40:42.199Z,78.69
2018-11-06T06:41:16.881Z,78.18
2018-11-06T06:41:51.260Z,77.99
2018-11-06T06:42:25.720Z,78.50
2018-11-06T06:43:00.054Z,78.51
2018-11-06T06:43:34.406Z,77.84
2018-11-06T06:44:08.822Z,77.83
2018-11-06T06:44:43.283Z,77.81
2018-11-06T06:45:18.867Z,77.66
2018-11-06T06:45:53.245Z,77.07
2018-11-06T06:46:27.745Z,77.64
2018-11-06T06:47:02.292Z,77.31
2018-11-06T06:47:36.669Z,77.18
2018-11-06T06:48:11.225Z,77.14
2018-11-06T06:48:45.840Z,77.36
2018-11-06T06:49:20.173Z,77.35
2018-11-06T06:49:54.526Z,76.98
2018-11-06T06:50:28.972Z,77.32
2018-11-06T06:51:03.405Z,77.17
2018-11-06T06:51:37.785Z,77.38
2018-11-06T06:52:12.356Z,77.12
2018-11-06T06:52:47.468Z,76.91
2018-11-06T06:53:21.926Z,76.79
2018-11-06T06:53:56.337Z,77.15
2018-11-06T06:54:31.215Z,76.61
2018-11-06T06:55:07.319Z,76.71
2018-11-06T06:55:41.978Z,76.48
2018-11-06T06:56:16.428Z,76.96
2018-11-06T06:56:51.062Z,76.51
2018-11-06T06:57:25.690Z,76.40
2018-11-06T06:58:00.097Z,76.87
2018-11-06T06:58:34.462Z,76.64
2018-11-06T06:59:09.885Z,76.81
2018-11-06T06:59:44.661Z,77.13
2018-11-06T07:00:21.313Z,76.33
2018-11-06T07:00:55.662Z,76.90
2018-11-06T07:01:30.032Z,76.56
2018-11-06T07:02:04.881Z,76.52
2018-11-06T07:02:39.818Z,76.57
2018-11-06T07:03:14.436Z,76.59
2018-11-06T07:03:48.828Z,77.30
2018-11-06T07:04:23.171Z,77.04
2018-11-06T07:04:57.519Z,77.18
2018-11-06T07:05:31.899Z,76.91
2018-11-06T07:06:06.265Z,76.36
2018-11-06T07:06:40.705Z,76.48
2018-11-06T07:07:15.117Z,76.43
2018-11-06T07:07:49.498Z,76.76
2018-11-06T07:08:24.000Z,76.74
2018-11-06T07:08:58.360Z,76.28
2018-11-06T07:09:32.721Z,76.12
2018-11-06T07:10:09.813Z,76.73
2018-11-06T07:10:44.237Z,76.35
2018-11-06T07:11:19.133Z,76.52
2018-11-06T07:11:53.505Z,76.52
2018-11-06T07:12:28.018Z,76.23
2018-11-06T07:13:02.371Z,76.18
2018-11-06T07:13:36.940Z,76.56
2018-11-06T07:14:11.431Z,76.63
2018-11-06T07:14:45.889Z,76.70
2018-11-06T07:15:21.377Z,76.10
2018-11-06T07:15:55.763Z,76.49
2018-11-06T07:16:30.151Z,76.82
2018-11-06T07:17:05.094Z,76.89
2018-11-06T07:17:39.652Z,76.55
2018-11-06T07:18:14.116Z,76.52
2018-11-06T07:18:48.593Z,76.88
2018-11-06T07:19:23.048Z,76.40
2018-11-06T07:19:57.396Z,76.14
2018-11-06T07:20:31.793Z,76.15
2018-11-06T07:21:06.341Z,76.87
2018-11-06T07:21:40.793Z,76.47
2018-11-06T07:22:15.340Z,76.57
2018-11-06T07:22:49.768Z,76.61
2018-11-06T07:23:24.218Z,76.33
2018-11-06T07:23:58.584Z,76.28
2018-11-06T07:24:32.897Z,76.70
2018-11-06T07:25:08.538Z,76.31
2018-11-06T07:25:42.964Z,76.99
2018-11-06T07:26:17.325Z,76.40
2018-11-06T07:26:51.668Z,76.42
2018-11-06T07:27:26.413Z,75.89
2018-11-06T07:28:00.910Z,75.92
2018-11-06T07:28:35.272Z,76.45