createdAt,value
2018-07-03T00:01:08.050Z,75.10
2018-07-03T00:06:12.754Z,75.40
2018-07-03T00:11:17.243Z,75.70
2018-07-03T00:16:27.807Z,76.50
2018-07-03T00:21:32.025Z,76.30
2018-07-03T00:26:41.231Z,77.70
2018-07-03T00:31:44.820Z,77.30
2018-07-03T00:36:48.309Z,77.40
2018-07-03T00:41:52.516Z,77.70
2018-07-03T00:46:55.993Z,78.40
2018-07-03T00:51:59.493Z,78.40
2018-07-03T00:57:03.001Z,79.50
2018-07-03T01:02:06.782Z,79.00
2018-07-03T01:07:11.074Z,80.10
2018-07-03T01:12:16.538Z,80.20
2018-07-03T01:17:20.011Z,80.80
2018-07-03T01:22:23.493Z,81.20
2018-07-03T01:27:26.967Z,80.60
2018-07-03T01:32:30.375Z,81.90
2018-07-03T01:37:33.769Z,82.10
2018-07-03T01:42:37.297Z,81.60
2018-07-03T01:47:40.787Z,83.10
2018-07-03T01:52:44.283Z,83.00
2018-07-03T01:57:47.807Z,82.40
2018-07-03T02:02:52.286Z,83.10
2018-07-03T02:07:56.401Z,84.20
2018-07-03T02:12:59.925Z,84.40
2018-07-03T02:18:04.404Z,83.40
2018-07-03T02:23:08.549Z,83.20
2018-07-03T02:28:12.035Z,83.60
2018-07-03T02:33:15.503Z,83.80
2018-07-03T02:38:19.105Z,84.10
2018-07-03T02:43:23.657Z,85.20
2018-07-03T02:48:27.221Z,85.30
2018-07-03T02:53:31.659Z,85.30
2018-07-03T02:58:35.109Z,85.30
2018-07-03T03:03:38.777Z,85.70
2018-07-03T03:08:43.377Z,85.90
2018-07-03T03:13:46.890Z,85.90
2018-07-03T03:18:51.592Z,86.70
2018-07-03T03:29:01.346Z,86.40
2018-07-03T03:34:05.012Z,86.40
2018-07-03T03:39:09.016Z,85.50
2018-07-03T03:44:12.629Z,86.20
2018-07-03T03:49:17.260Z,87.50
2018-07-03T03:54:20.831Z,87.40
2018-07-03T03:59:24.906Z,87.30
2018-07-03T04:04:28.364Z,88.00
2018-07-03T04:09:31.876Z,87.90
2018-07-03T04:14:41.113Z,88.20
2018-07-03T04:19:44.574Z,87.70
2018-07-03T04:24:51.246Z,87.90
2018-07-03T04:29:54.778Z,88.10
2018-07-03T04:34:58.607Z,87.80
2018-07-03T04:40:02.121Z,87.60
2018-07-03T04:45:05.564Z,86.40
2018-07-03T04:50:09.052Z,88.20
2018-07-03T04:55:12.681Z,88.30
2018-07-03T05:00:16.073Z,85.50
2018-07-03T05:05:20.285Z,80.90
2018-07-03T05:10:23.803Z,78.40
2018-07-03T05:15:30.330Z,77.90
2018-07-03T05:20:33.982Z,76.70
2018-07-03T05:25:37.658Z,75.90
2018-07-03T05:30:41.322Z,73.80
2018-07-03T05:35:45.654Z,74.10
2018-07-03T05:40:49.108Z,72.80
2018-07-03T05:45:52.585Z,72.30
2018-07-03T05:50:56.066Z,71.70
2018-07-03T05:55:59.683Z,72.10
2018-07-03T06:01:03.232Z,70.50
2018-07-03T06:06:06.708Z,68.70
2018-07-03T06:11:10.288Z,68.10
2018-07-03T06:16:13.824Z,68.70
2018-07-03T06:21:17.428Z,66.60
2018-07-03T06:26:20.874Z,64.30
2018-07-03T06:31:27.599Z,65.00
2018-07-03T06:36:32.361Z,62.80
2018-07-03T06:41:35.922Z,62.80
2018-07-03T06:46:39.498Z,62.60
2018-07-03T06:51:43.126Z,60.50
2018-07-03T06:56:46.682Z,59.70
2018-07-03T07:01:50.170Z,58.10
2018-07-03T07:06:55.270Z,58.50
2018-07-03T07:11:58.698Z,57.30
2018-07-03T07:17:02.287Z,56.60
2018-07-03T07:22:05.738Z,56.20
2018-07-03T07:27:10.405Z,55.20
2018-07-03T07:32:13.986Z,56.00
2018-07-03T07:37:20.942Z,56.20
2018-07-03T07:42:27.934Z,55.20
2018-07-03T07:47:31.578Z,54.40
2018-07-03T07:52:35.195Z,53.70
2018-07-03T07:57:39.075Z,53.10
2018-07-03T08:02:42.909Z,53.70
2018-07-03T08:07:46.440Z,52.40
2018-07-03T08:12:50.133Z,51.80
2018-07-03T08:17:53.689Z,51.50
2018-07-03T08:22:57.337Z,51.40
2018-07-03T08:28:00.869Z,51.50
2018-07-03T08:33:06.540Z,51.70
2018-07-03T08:38:10.819Z,51.40
2018-07-03T08:43:14.220Z,49.80
2018-07-03T08:48:17.704Z,50.40
2018-07-03T08:53:21.207Z,49.50
2018-07-03T08:58:24.820Z,50.10
2018-07-03T09:03:30.384Z,49.90
2018-07-03T09:08:37.612Z,48.40
2018-07-03T09:13:41.296Z,48.60
2018-07-03T09:18:45.824Z,48.60
2018-07-03T09:23:49.351Z,46.90
2018-07-03T09:28:57.483Z,46.30
2018-07-03T09:34:01.505Z,46.50
2018-07-03T09:39:10.345Z,44.10
2018-07-03T09:44:14.930Z,43.70
2018-07-03T09:49:18.469Z,41.80
2018-07-03T09:54:22.065Z,42.50
2018-07-03T09:59:27.916Z,42.10
2018-07-03T10:04:31.438Z,42.10
2018-07-03T10:09:35.057Z,43.20
2018-07-03T10:14:38.748Z,42.30
2018-07-03T10:19:44.715Z,40.50
2018-07-03T10:24:52.241Z,40.10
2018-07-03T10:29:58.703Z,38.50
2018-07-03T10:35:03.446Z,39.00
2018-07-03T10:40:07.251Z,38.90
2018-07-03T10:45:10.793Z,38.60
2018-07-03T10:50:15.416Z,39.20
2018-07-03T10:55:18.867Z,40.90
2018-07-03T11:00:24.423Z,37.80
2018-07-03T11:05:27.919Z,37.60
2018-07-03T11:10:31.365Z,39.10
2018-07-03T11:15:38.686Z,38.10
2018-07-03T11:20:42.317Z,37.10
2018-07-03T11:25:49.459Z,36.90
2018-07-03T11:30:52.903Z,36.80
2018-07-03T11:35:56.380Z,37.10
2018-07-03T11:41:01.760Z,36.30
2018-07-03T11:51:43.364Z,36.50
2018-07-03T11:56:47.039Z,37.20
2018-07-03T12:01:50.641Z,35.90
2018-07-03T12:06:54.354Z,35.10
2018-07-03T12:11:57.832Z,35.20
2018-07-03T12:17:01.327Z,33.70
2018-07-03T12:22:05.349Z,34.20
2018-07-03T12:27:12.374Z,33.80
2018-07-03T12:32:15.775Z,34.50
2018-07-03T12:37:22.465Z,34.70
2018-07-03T12:42:28.029Z,35.60
2018-07-03T12:47:33.940Z,33.50
2018-07-03T12:52:37.650Z,34.20
2018-07-03T12:57:41.367Z,34.20
2018-07-03T13:02:48.538Z,34.40
2018-07-03T13:07:52.534Z,35.00
2018-07-03T13:12:57.046Z,34.10
2018-07-03T13:18:04.844Z,34.30
2018-07-03T13:23:10.362Z,34.80
2018-07-03T13:28:17.367Z,34.00
2018-07-03T13:33:20.932Z,33.90
2018-07-03T13:38:24.582Z,34.80
2018-07-03T13:43:28.050Z,33.90
2018-07-03T13:48:31.677Z,34.60
2018-07-03T13:53:35.189Z,34.70
2018-07-03T13:58:39.217Z,34.40
2018-07-03T14:08:44.269Z,35.30
2018-07-03T14:13:50.268Z,34.30
2018-07-03T14:18:54.759Z,33.80
2018-07-03T14:23:59.821Z,33.50
2018-07-03T14:29:03.373Z,35.00
2018-07-03T14:34:06.747Z,34.00
2018-07-03T14:39:12.579Z,33.60
2018-07-03T14:44:16.114Z,33.70
2018-07-03T14:49:19.625Z,33.60
2018-07-03T14:54:23.136Z,34.30
2018-07-03T14:59:26.615Z,33.30
2018-07-03T15:04:30.022Z,33.20
2018-07-03T15:09:33.508Z,33.40
2018-07-03T15:14:37.125Z,34.40
2018-07-03T15:20:11.558Z,34.10
2018-07-03T15:25:15.411Z,33.50
2018-07-03T15:30:24.847Z,32.90
2018-07-03T15:35:29.589Z,32.50
2018-07-03T15:40:36.619Z,33.60
2018-07-03T15:45:40.157Z,33.30
2018-07-03T15:50:43.689Z,35.20
2018-07-03T15:55:47.270Z,35.90
2018-07-03T16:00:54.266Z,33.80
2018-07-03T16:06:16.500Z,35.10
2018-07-03T16:11:23.521Z,38.40
2018-07-03T16:16:28.191Z,39.10
2018-07-03T16:21:31.817Z,38.20
2018-07-03T16:26:36.573Z,38.00
2018-07-03T16:31:45.316Z,37.30
2018-07-03T16:36:49.048Z,35.50
2018-07-03T16:41:56.431Z,37.20
2018-07-03T16:47:00.795Z,38.40
2018-07-03T16:52:06.529Z,37.10
2018-07-03T16:57:09.918Z,37.90
2018-07-03T17:02:13.415Z,34.60
2018-07-03T17:07:20.499Z,38.10
2018-07-03T17:12:27.258Z,37.60
2018-07-03T17:17:30.769Z,33.30
2018-07-03T17:22:34.378Z,34.20
2018-07-03T17:27:37.844Z,33.00
2018-07-03T17:32:41.312Z,32.50
2018-07-03T17:37:45.868Z,30.70
2018-07-03T17:43:31.163Z,30.10
2018-07-03T17:48:36.830Z,30.00
2018-07-03T17:53:40.276Z,29.90
2018-07-03T17:58:43.792Z,30.20
2018-07-03T18:03:47.871Z,30.20
2018-07-03T18:08:52.693Z,31.20
2018-07-03T18:13:56.122Z,30.10
2018-07-03T18:19:04.988Z,31.40
2018-07-03T18:24:08.433Z,31.40
2018-07-03T18:29:12.075Z,32.20
2018-07-03T18:34:16.999Z,34.10
2018-07-03T18:39:21.625Z,36.80
2018-07-03T18:44:25.107Z,40.50
2018-07-03T18:49:28.770Z,44.60
2018-07-03T18:54:37.106Z,46.10
2018-07-03T18:59:47.278Z,46.40
2018-07-03T19:04:55.559Z,46.50
2018-07-03T19:10:01.410Z,48.50
2018-07-03T19:15:12.321Z,49.30
2018-07-03T19:20:17.525Z,50.20
2018-07-03T19:25:21.001Z,49.60
2018-07-03T19:35:31.796Z,49.20
2018-07-03T19:40:36.368Z,49.90
2018-07-03T19:45:42.622Z,49.90
2018-07-03T19:56:07.611Z,51.60
2018-07-03T20:01:11.065Z,52.60
2018-07-03T20:06:14.638Z,53.10
2018-07-03T20:11:23.568Z,53.60
2018-07-03T20:16:28.146Z,53.40
2018-07-03T20:21:32.723Z,53.00
2018-07-03T20:26:37.384Z,52.70
2018-07-03T20:31:49.992Z,53.70
2018-07-03T20:36:59.096Z,55.30
2018-07-03T20:42:04.474Z,56.50
2018-07-03T20:52:47.508Z,55.90
2018-07-03T20:57:53.480Z,57.50
2018-07-03T21:02:57.092Z,57.90
2018-07-03T21:08:00.699Z,57.50
2018-07-03T21:18:42.452Z,58.90
2018-07-03T21:28:49.300Z,59.30
2018-07-03T21:33:56.411Z,59.90
2018-07-03T21:38:59.886Z,59.60
2018-07-03T21:44:06.295Z,61.00
2018-07-03T21:49:14.732Z,62.20
2018-07-03T21:54:24.725Z,63.70
2018-07-03T21:59:29.493Z,63.90
2018-07-03T22:04:33.610Z,64.40
2018-07-03T22:09:43.329Z,65.10
2018-07-03T22:14:49.532Z,65.60
2018-07-03T22:19:53.008Z,65.10
2018-07-03T22:25:00.258Z,64.70
2018-07-03T22:30:18.004Z,66.20
2018-07-03T22:35:24.161Z,66.40
2018-07-03T22:40:27.817Z,65.70
2018-07-03T22:45:31.339Z,66.30
2018-07-03T22:50:35.645Z,66.90
2018-07-03T22:56:00.455Z,66.80
2018-07-03T23:01:04.504Z,66.50
2018-07-03T23:06:08.164Z,66.50
2018-07-03T23:11:11.680Z,66.50
2018-07-03T23:16:15.352Z,66.80
2018-07-03T23:21:20.740Z,66.70
2018-07-03T23:32:01.083Z,66.70
2018-07-03T23:37:04.575Z,67.50
2018-07-03T23:42:10.090Z,67.50
2018-07-03T23:47:24.895Z,67.70
2018-07-03T23:52:39.690Z,68.80
2018-07-03T23:57:55.940Z,69.70
