createdAt,value
2023-01-02T00:00:22.518Z,11.10
2023-01-02T00:01:22.443Z,11.20
2023-01-02T00:02:22.584Z,11.00
2023-01-02T00:03:22.656Z,11.50
2023-01-02T00:04:22.443Z,11.50
2023-01-02T00:05:22.438Z,11.30
2023-01-02T00:06:22.453Z,10.90
2023-01-02T00:07:22.466Z,11.20
2023-01-02T00:08:22.452Z,11.20
2023-01-02T00:09:22.442Z,11.00
2023-01-02T00:10:22.445Z,11.10
2023-01-02T00:11:22.441Z,11.40
2023-01-02T00:12:22.445Z,11.00
2023-01-02T00:13:22.441Z,10.90
2023-01-02T00:14:22.431Z,11.10
2023-01-02T00:15:22.441Z,11.10
2023-01-02T00:16:22.489Z,11.10
2023-01-02T00:17:22.443Z,11.20
2023-01-02T00:18:22.436Z,11.10
2023-01-02T00:19:22.432Z,11.50
2023-01-02T00:20:22.451Z,11.10
2023-01-02T00:21:22.430Z,11.10
2023-01-02T00:22:22.436Z,11.30
2023-01-02T00:23:22.566Z,11.00
2023-01-02T00:24:22.434Z,10.90
2023-01-02T00:25:22.434Z,11.20
2023-01-02T00:26:22.433Z,11.60
2023-01-02T00:27:22.433Z,12.20
2023-01-02T00:28:22.431Z,12.60
2023-01-02T00:29:22.427Z,12.80
2023-01-02T00:30:22.440Z,12.80
2023-01-02T00:31:22.473Z,13.00
2023-01-02T00:32:22.436Z,12.90
2023-01-02T00:33:22.444Z,12.80
2023-01-02T00:34:22.432Z,12.90
2023-01-02T00:35:22.422Z,12.60
2023-01-02T00:36:22.430Z,13.10
2023-01-02T00:37:22.424Z,12.80
2023-01-02T00:38:22.432Z,12.60
2023-01-02T00:39:23.363Z,12.70
2023-01-02T00:40:22.426Z,12.60
2023-01-02T00:41:22.430Z,12.80
2023-01-02T00:42:22.430Z,13.00
2023-01-02T00:43:22.420Z,12.80
2023-01-02T00:44:22.438Z,13.00
2023-01-02T00:45:22.423Z,13.10
2023-01-02T00:46:22.445Z,12.50
2023-01-02T00:47:22.413Z,12.50
2023-01-02T00:48:22.423Z,12.80
2023-01-02T00:49:22.416Z,12.70
2023-01-02T00:50:22.423Z,12.80
2023-01-02T00:51:22.415Z,12.90
2023-01-02T00:52:22.418Z,12.80
2023-01-02T00:53:22.416Z,12.60
2023-01-02T00:54:22.414Z,13.20
2023-01-02T00:55:22.436Z,13.10
2023-01-02T00:56:22.417Z,13.30
2023-01-02T00:57:22.413Z,13.70
2023-01-02T00:58:22.418Z,13.40
2023-01-02T00:59:22.423Z,14.00
2023-01-02T01:00:24.212Z,14.10
2023-01-02T01:01:22.484Z,14.00
2023-01-02T01:02:22.516Z,14.20
2023-01-02T01:03:22.408Z,13.70
2023-01-02T01:04:22.412Z,13.80
2023-01-02T01:05:22.408Z,14.10
2023-01-02T01:06:22.429Z,13.80
2023-01-02T01:07:22.418Z,13.90
2023-01-02T01:08:22.428Z,13.80
2023-01-02T01:09:22.406Z,13.70
2023-01-02T01:10:22.418Z,15.30
2023-01-02T01:11:22.530Z,13.70
2023-01-02T01:12:22.409Z,13.90
2023-01-02T01:13:22.408Z,14.00
2023-01-02T01:14:22.414Z,14.10
2023-01-02T01:15:22.423Z,14.20
2023-01-02T01:16:22.453Z,13.90
2023-01-02T01:17:22.400Z,14.10
2023-01-02T01:18:22.401Z,13.30
2023-01-02T01:19:22.403Z,13.90
2023-01-02T01:20:22.405Z,13.90
2023-01-02T01:21:22.398Z,13.90
2023-01-02T01:22:22.459Z,13.90
2023-01-02T01:23:22.393Z,13.80
2023-01-02T01:24:22.396Z,14.00
2023-01-02T01:25:22.398Z,13.70
2023-01-02T01:26:22.400Z,13.90
2023-01-02T01:27:22.415Z,14.00
2023-01-02T01:28:22.400Z,14.20
2023-01-02T01:29:22.401Z,13.70
2023-01-02T01:30:22.400Z,13.60
2023-01-02T01:31:22.482Z,13.20
2023-01-02T01:32:22.393Z,13.30
2023-01-02T01:33:22.388Z,13.40
2023-01-02T01:34:22.390Z,13.30
2023-01-02T01:35:22.386Z,13.30
2023-01-02T01:36:22.391Z,13.60
2023-01-02T01:37:22.385Z,13.80
2023-01-02T01:38:22.390Z,13.80
2023-01-02T01:39:22.423Z,13.90
2023-01-02T01:40:22.448Z,13.90
2023-01-02T01:41:22.397Z,13.60
2023-01-02T01:42:22.390Z,13.00
2023-01-02T01:43:22.401Z,13.30
2023-01-02T01:44:22.393Z,13.20
2023-01-02T01:45:22.400Z,13.50
2023-01-02T01:46:22.396Z,13.70
2023-01-02T01:47:22.393Z,13.50
2023-01-02T01:48:22.393Z,13.90
2023-01-02T01:49:22.388Z,14.00
2023-01-02T01:50:22.386Z,13.80
2023-01-02T01:51:22.380Z,14.50
2023-01-02T01:52:22.391Z,13.50
2023-01-02T01:53:22.378Z,13.70
2023-01-02T01:54:22.388Z,13.00
2023-01-02T01:55:22.405Z,13.20
2023-01-02T01:56:22.378Z,13.10
2023-01-02T01:57:22.380Z,13.00
2023-01-02T01:58:22.373Z,13.10
2023-01-02T01:59:22.398Z,13.10
2023-01-02T02:00:22.384Z,13.00
2023-01-02T02:01:22.461Z,13.00
2023-01-02T02:02:22.586Z,13.10
2023-01-02T02:03:22.537Z,13.00
2023-01-02T02:04:22.378Z,12.90
2023-01-02T02:05:22.367Z,12.70
2023-01-02T02:06:22.385Z,13.20
2023-01-02T02:07:22.365Z,12.60
2023-01-02T02:08:22.381Z,12.50
2023-01-02T02:09:22.363Z,12.60
2023-01-02T02:10:22.364Z,12.70
2023-01-02T02:11:22.362Z,12.70
2023-01-02T02:12:27.846Z,12.90
2023-01-02T02:13:22.360Z,12.80
2023-01-02T02:14:22.364Z,12.60
2023-01-02T02:15:22.394Z,12.90
2023-01-02T02:16:22.421Z,12.70
2023-01-02T02:17:22.363Z,12.50
2023-01-02T02:18:22.375Z,12.70
2023-01-02T02:19:22.360Z,12.70
2023-01-02T02:20:22.377Z,12.80
2023-01-02T02:21:22.356Z,12.50
2023-01-02T02:22:22.369Z,12.80
2023-01-02T02:23:22.355Z,12.90
2023-01-02T02:24:22.359Z,12.80
2023-01-02T02:25:22.360Z,12.80
2023-01-02T02:26:22.352Z,12.60
2023-01-02T02:27:22.356Z,12.90
2023-01-02T02:28:22.356Z,12.50
2023-01-02T02:29:22.359Z,12.50
2023-01-02T02:30:22.361Z,12.00
2023-01-02T02:31:22.500Z,12.20
2023-01-02T02:32:22.358Z,12.40
2023-01-02T02:33:22.345Z,12.50
2023-01-02T02:34:22.352Z,12.30
2023-01-02T02:35:22.348Z,12.40
2023-01-02T02:36:22.354Z,12.30
2023-01-02T02:37:22.344Z,12.30
2023-01-02T02:38:22.350Z,12.30
2023-01-02T02:39:22.369Z,11.90
2023-01-02T02:40:22.352Z,12.20
2023-01-02T02:41:22.349Z,12.10
2023-01-02T02:42:22.348Z,14.50
2023-01-02T02:43:22.344Z,11.90
2023-01-02T02:44:22.341Z,11.90
2023-01-02T02:45:22.339Z,11.90
2023-01-02T02:46:22.372Z,11.90
2023-01-02T02:47:22.367Z,11.90
2023-01-02T02:48:22.347Z,11.60
2023-01-02T02:49:22.342Z,12.30
2023-01-02T02:50:22.338Z,12.00
2023-01-02T02:51:22.341Z,11.70
2023-01-02T02:52:22.340Z,11.60
2023-01-02T02:53:22.341Z,12.00
2023-01-02T02:54:22.333Z,11.30
2023-01-02T02:55:22.332Z,11.90
2023-01-02T02:56:22.340Z,11.70
2023-01-02T02:57:22.336Z,12.40
2023-01-02T02:58:22.333Z,12.20
2023-01-02T02:59:22.329Z,12.10
2023-01-02T03:00:22.344Z,11.60
2023-01-02T03:01:26.747Z,11.70
2023-01-02T03:02:22.563Z,11.60
2023-01-02T03:03:22.391Z,11.30
2023-01-02T03:04:22.331Z,11.20
2023-01-02T03:05:22.329Z,11.90
2023-01-02T03:06:22.343Z,11.80
2023-01-02T03:07:22.332Z,12.60
2023-01-02T03:08:23.355Z,11.80
2023-01-02T03:09:22.326Z,11.50
2023-01-02T03:10:22.328Z,11.60
2023-01-02T03:11:22.324Z,11.40
2023-01-02T03:12:22.331Z,11.20
2023-01-02T03:13:22.331Z,11.40
2023-01-02T03:14:22.329Z,11.40
2023-01-02T03:15:22.317Z,11.40
2023-01-02T03:16:22.333Z,11.90
2023-01-02T03:17:22.318Z,11.10
2023-01-02T03:18:22.320Z,11.60
2023-01-02T03:19:22.340Z,11.90
2023-01-02T03:20:22.322Z,10.90
2023-01-02T03:21:26.544Z,11.10
2023-01-02T03:22:22.318Z,11.40
2023-01-02T03:23:22.319Z,11.60
2023-01-02T03:24:22.316Z,11.10
2023-01-02T03:25:22.315Z,11.40
2023-01-02T03:26:22.318Z,11.20
2023-01-02T03:27:22.314Z,12.20
2023-01-02T03:28:22.317Z,11.30
2023-01-02T03:29:22.312Z,11.50
2023-01-02T03:30:22.319Z,11.10
2023-01-02T03:31:22.309Z,10.90
2023-01-02T03:32:22.317Z,11.20
2023-01-02T03:33:22.311Z,11.10
2023-01-02T03:34:22.317Z,11.10
2023-01-02T03:35:22.330Z,11.50
2023-01-02T03:36:22.312Z,11.30
2023-01-02T03:37:22.305Z,11.30
2023-01-02T03:38:22.306Z,11.50
2023-01-02T03:39:22.314Z,11.50
2023-01-02T03:40:22.315Z,11.30
2023-01-02T03:41:22.302Z,11.20
2023-01-02T03:42:22.307Z,12.00
2023-01-02T03:43:22.304Z,11.30
2023-01-02T03:44:22.307Z,11.20
2023-01-02T03:45:22.324Z,11.20
2023-01-02T03:46:22.365Z,11.20
2023-01-02T03:47:22.300Z,11.40
2023-01-02T03:48:22.303Z,11.20
2023-01-02T03:49:22.297Z,11.40
2023-01-02T03:50:22.310Z,11.10
2023-01-02T03:51:22.325Z,11.10
2023-01-02T03:52:25.941Z,11.70
2023-01-02T03:53:22.291Z,11.10
2023-01-02T03:54:22.297Z,11.40
2023-01-02T03:55:22.294Z,10.80
2023-01-02T03:56:22.303Z,11.20
2023-01-02T03:57:22.302Z,11.00
2023-01-02T03:58:22.294Z,11.10
2023-01-02T03:59:22.313Z,11.00
2023-01-02T04:00:22.293Z,10.90
2023-01-02T04:01:22.393Z,11.00
2023-01-02T04:02:22.579Z,18.00
2023-01-02T04:03:22.346Z,10.50
2023-01-02T04:04:22.296Z,10.60
2023-01-02T04:05:22.290Z,10.90
2023-01-02T04:06:22.291Z,10.60
2023-01-02T04:07:22.411Z,11.00
2023-01-02T04:08:22.294Z,10.50
2023-01-02T04:09:22.280Z,10.80
2023-01-02T04:10:22.289Z,10.70
2023-01-02T04:11:22.289Z,10.80
2023-01-02T04:12:22.293Z,10.90
2023-01-02T04:13:22.285Z,10.90
2023-01-02T04:14:22.289Z,10.60
2023-01-02T04:15:22.357Z,10.60
2023-01-02T04:16:22.294Z,10.60
2023-01-02T04:17:22.283Z,10.50
2023-01-02T04:18:22.288Z,10.80
2023-01-02T04:19:22.277Z,10.70
2023-01-02T04:20:22.298Z,10.30
2023-01-02T04:21:22.279Z,10.80
2023-01-02T04:22:22.293Z,10.60
2023-01-02T04:23:22.298Z,11.00
2023-01-02T04:24:22.292Z,11.20
2023-01-02T04:25:22.280Z,10.80
2023-01-02T04:26:22.283Z,11.30
2023-01-02T04:27:22.284Z,11.30
2023-01-02T04:28:22.275Z,11.10
2023-01-02T04:29:22.271Z,11.70
2023-01-02T04:30:22.272Z,11.20
2023-01-02T04:31:22.294Z,11.10
2023-01-02T04:32:22.271Z,11.10
2023-01-02T04:33:22.277Z,11.90
2023-01-02T04:34:22.271Z,11.30
2023-01-02T04:35:22.292Z,11.40
2023-01-02T04:36:22.267Z,11.10
2023-01-02T04:37:22.279Z,10.90
2023-01-02T04:38:22.277Z,11.10
2023-01-02T04:39:22.291Z,10.90
2023-01-02T04:40:22.267Z,11.00
2023-01-02T04:41:22.289Z,10.90
2023-01-02T04:42:22.271Z,10.70
2023-01-02T04:43:22.276Z,10.90
2023-01-02T04:44:22.272Z,11.20
2023-01-02T04:45:22.278Z,11.10
2023-01-02T04:46:22.333Z,11.20
2023-01-02T04:47:22.267Z,11.30
2023-01-02T04:48:22.261Z,11.30
2023-01-02T04:49:22.265Z,10.90
2023-01-02T04:50:22.272Z,11.10
2023-01-02T04:51:22.273Z,10.90
2023-01-02T04:52:22.263Z,11.00
2023-01-02T04:53:22.270Z,11.20
2023-01-02T04:54:22.265Z,11.10
2023-01-02T04:55:22.288Z,11.80
2023-01-02T04:56:22.258Z,11.00
2023-01-02T04:57:22.260Z,11.00
2023-01-02T04:58:22.261Z,10.70
2023-01-02T04:59:22.262Z,11.00
2023-01-02T05:00:22.263Z,10.80
2023-01-02T05:01:22.428Z,10.60
2023-01-02T05:02:22.433Z,10.60
2023-01-02T05:03:22.333Z,10.60
2023-01-02T05:04:22.268Z,10.70
2023-01-02T05:05:22.255Z,11.20
2023-01-02T05:06:22.263Z,10.40
2023-01-02T05:07:22.262Z,10.80
2023-01-02T05:08:22.267Z,10.60
2023-01-02T05:09:22.253Z,10.70
2023-01-02T05:10:22.247Z,10.60
2023-01-02T05:11:22.382Z,10.60
2023-01-02T05:12:22.252Z,11.00
2023-01-02T05:13:22.261Z,10.50
2023-01-02T05:14:22.261Z,10.60
2023-01-02T05:15:22.254Z,10.80
2023-01-02T05:16:22.310Z,10.60
2023-01-02T05:17:22.285Z,10.30
2023-01-02T05:18:22.249Z,10.40
2023-01-02T05:19:22.251Z,10.80
2023-01-02T05:20:22.261Z,10.80
2023-01-02T05:21:22.247Z,10.80
2023-01-02T05:22:22.246Z,10.50
2023-01-02T05:23:22.246Z,10.70
2023-01-02T05:24:22.244Z,10.50
2023-01-02T05:25:22.242Z,11.00
2023-01-02T05:26:22.239Z,10.70
2023-01-02T05:27:22.273Z,10.70
2023-01-02T05:28:22.241Z,10.50
2023-01-02T05:29:22.240Z,10.60
2023-01-02T05:30:22.243Z,11.00
2023-01-02T05:31:22.379Z,10.40
2023-01-02T05:32:22.251Z,10.60
2023-01-02T05:33:22.237Z,10.20
2023-01-02T05:34:22.239Z,10.20
2023-01-02T05:35:27.089Z,10.60
2023-01-02T05:36:22.241Z,10.60
2023-01-02T05:37:22.238Z,10.60
2023-01-02T05:38:22.235Z,10.80
2023-01-02T05:39:22.240Z,11.00
2023-01-02T05:40:22.238Z,11.30
2023-01-02T05:41:22.231Z,10.20
2023-01-02T05:42:22.238Z,10.40
2023-01-02T05:43:22.263Z,10.20
2023-01-02T05:44:22.232Z,10.80
2023-01-02T05:45:22.230Z,10.20
2023-01-02T05:46:22.314Z,10.50
2023-01-02T05:47:22.244Z,10.70
2023-01-02T05:48:22.226Z,10.60
2023-01-02T05:49:22.240Z,10.20
2023-01-02T05:50:22.243Z,10.60
2023-01-02T05:51:22.225Z,10.40
2023-01-02T05:52:22.223Z,9.70
2023-01-02T05:53:22.232Z,11.00
2023-01-02T05:54:22.232Z,10.40
2023-01-02T05:55:22.225Z,10.10
2023-01-02T05:56:22.224Z,10.80
2023-01-02T05:57:22.229Z,10.30
2023-01-02T05:58:22.224Z,10.00
2023-01-02T05:59:22.247Z,10.20
2023-01-02T06:00:22.224Z,10.30
2023-01-02T06:01:22.285Z,10.50
2023-01-02T06:02:22.350Z,10.50
2023-01-02T06:03:22.366Z,10.40
2023-01-02T06:04:22.222Z,10.00
2023-01-02T06:05:22.236Z,11.20
2023-01-02T06:06:22.216Z,10.10
2023-01-02T06:07:22.223Z,10.30
2023-01-02T06:08:22.216Z,10.40
2023-01-02T06:09:22.223Z,10.60
2023-01-02T06:10:22.233Z,10.30
2023-01-02T06:11:22.251Z,10.30
2023-01-02T06:12:22.221Z,10.20
2023-01-02T06:13:22.232Z,9.90
2023-01-02T06:14:22.245Z,9.90
2023-01-02T06:15:22.239Z,10.10
2023-01-02T06:16:22.310Z,10.50
2023-01-02T06:17:22.219Z,10.40
2023-01-02T06:18:22.218Z,10.70
2023-01-02T06:19:22.215Z,11.40
2023-01-02T06:20:22.209Z,10.10
2023-01-02T06:21:22.223Z,10.00
2023-01-02T06:22:22.211Z,10.00
2023-01-02T06:23:22.211Z,16.30
2023-01-02T06:24:22.212Z,10.00
2023-01-02T06:25:22.215Z,10.10
2023-01-02T06:26:22.213Z,10.00
2023-01-02T06:27:22.219Z,10.20
2023-01-02T06:28:22.207Z,10.90
2023-01-02T06:29:22.210Z,9.70
2023-01-02T06:30:22.206Z,9.90
2023-01-02T06:31:22.277Z,9.40
2023-01-02T06:32:22.205Z,9.80
2023-01-02T06:33:22.209Z,9.90
2023-01-02T06:34:22.201Z,9.60
2023-01-02T06:35:22.204Z,10.10
2023-01-02T06:36:22.203Z,10.50
2023-01-02T06:37:22.209Z,10.50
2023-01-02T06:38:22.200Z,10.20
2023-01-02T06:39:22.202Z,10.00
2023-01-02T06:40:22.209Z,10.80
2023-01-02T06:41:22.208Z,9.90
2023-01-02T06:42:22.196Z,10.10
2023-01-02T06:43:22.204Z,9.90
2023-01-02T06:44:22.201Z,10.30
2023-01-02T06:45:22.253Z,10.20
2023-01-02T06:46:22.199Z,11.20
2023-01-02T06:47:22.227Z,9.40
2023-01-02T06:48:22.194Z,12.70
2023-01-02T06:49:22.199Z,9.90
2023-01-02T06:50:25.487Z,10.00
2023-01-02T06:51:22.195Z,10.20
2023-01-02T06:52:22.295Z,10.40
2023-01-02T06:53:22.196Z,11.30
2023-01-02T06:54:22.196Z,10.10
2023-01-02T06:55:22.206Z,10.10
2023-01-02T06:56:22.205Z,10.20
2023-01-02T06:57:22.199Z,9.90
2023-01-02T06:58:22.190Z,9.90
2023-01-02T06:59:22.196Z,9.80
2023-01-02T07:00:22.193Z,9.90
2023-01-02T07:01:22.387Z,10.60
2023-01-02T07:02:22.305Z,10.10
2023-01-02T07:03:22.219Z,9.90
2023-01-02T07:04:22.201Z,10.10
2023-01-02T07:05:24.753Z,10.10
2023-01-02T07:06:22.193Z,10.60
2023-01-02T07:07:22.188Z,10.50
2023-01-02T07:08:22.187Z,10.90
2023-01-02T07:09:22.204Z,10.60
2023-01-02T07:10:22.187Z,10.20
2023-01-02T07:11:22.236Z,10.50
2023-01-02T07:12:22.183Z,10.50
2023-01-02T07:13:22.187Z,18.20
2023-01-02T07:14:22.204Z,10.40
2023-01-02T07:15:46.737Z,9.90
2023-01-02T07:16:46.792Z,10.50
2023-01-02T07:17:46.730Z,13.20
2023-01-02T07:18:46.795Z,11.50
2023-01-02T07:19:53.093Z,10.60
2023-01-02T07:20:46.726Z,10.10
2023-01-02T07:21:46.729Z,10.20
2023-01-02T07:22:46.723Z,10.40
2023-01-02T07:23:46.725Z,10.50
2023-01-02T07:24:46.737Z,10.40
2023-01-02T07:25:46.725Z,10.10
2023-01-02T07:26:46.726Z,10.60
2023-01-02T07:27:46.726Z,10.60
2023-01-02T07:28:46.720Z,10.90
2023-01-02T07:29:46.738Z,10.40
2023-01-02T07:30:46.735Z,10.50
2023-01-02T07:31:46.786Z,10.40
2023-01-02T07:32:46.725Z,10.70
2023-01-02T07:33:46.727Z,10.30
2023-01-02T07:34:46.742Z,10.00
2023-01-02T07:35:46.718Z,10.40
2023-01-02T07:36:46.717Z,10.40
2023-01-02T07:37:46.723Z,10.50
2023-01-02T07:38:46.727Z,16.40
2023-01-02T07:39:46.718Z,11.30
2023-01-02T07:40:46.719Z,10.60
2023-01-02T07:41:46.714Z,10.40
2023-01-02T07:42:46.721Z,10.90
2023-01-02T07:43:46.724Z,11.10
2023-01-02T07:44:46.712Z,10.90
2023-01-02T07:45:50.314Z,10.50
2023-01-02T07:46:46.718Z,10.60
2023-01-02T07:47:46.712Z,10.80
2023-01-02T07:48:46.715Z,10.60
2023-01-02T07:49:46.715Z,11.10
2023-01-02T07:50:46.764Z,10.80
2023-01-02T07:51:46.710Z,10.60
2023-01-02T07:52:46.709Z,10.80
2023-01-02T07:53:46.713Z,10.60
2023-01-02T07:54:46.714Z,10.40
2023-01-02T07:55:46.710Z,11.10
2023-01-02T07:56:46.718Z,10.40
2023-01-02T07:57:46.713Z,10.60
2023-01-02T07:58:46.703Z,10.50
2023-01-02T07:59:46.725Z,10.90
2023-01-02T08:00:46.715Z,11.30
2023-01-02T08:01:46.864Z,10.80
2023-01-02T08:02:46.707Z,10.80
2023-01-02T08:03:46.755Z,10.60
2023-01-02T08:04:46.710Z,10.70
2023-01-02T08:05:46.707Z,10.70
2023-01-02T08:06:46.820Z,10.70
2023-01-02T08:07:46.762Z,10.60
2023-01-02T08:08:46.781Z,10.70
2023-01-02T08:09:46.711Z,10.60
2023-01-02T08:10:46.704Z,10.70
2023-01-02T08:11:46.703Z,10.60
2023-01-02T08:12:46.699Z,10.50
2023-01-02T08:13:46.706Z,10.90
2023-01-02T08:14:46.700Z,10.80
2023-01-02T08:15:46.727Z,10.50
2023-01-02T08:16:46.744Z,10.80
2023-01-02T08:17:46.714Z,10.90
2023-01-02T08:18:46.713Z,10.50
2023-01-02T08:19:46.701Z,10.40
2023-01-02T08:20:46.702Z,10.90
2023-01-02T08:21:46.704Z,10.10
2023-01-02T08:22:46.831Z,10.20
2023-01-02T08:23:46.700Z,11.10
2023-01-02T08:24:46.700Z,10.60
2023-01-02T08:25:46.702Z,10.90
2023-01-02T08:26:46.703Z,10.70
2023-01-02T08:27:46.700Z,10.80
2023-01-02T08:28:46.698Z,10.70
2023-01-02T08:29:46.702Z,10.60
2023-01-02T08:30:46.746Z,11.00
2023-01-02T08:31:46.698Z,10.30
2023-01-02T08:32:46.696Z,10.20
2023-01-02T08:33:46.696Z,10.40
2023-01-02T08:34:46.691Z,10.80
2023-01-02T08:35:46.693Z,10.10
2023-01-02T08:36:46.696Z,10.50
2023-01-02T08:37:50.437Z,10.20
2023-01-02T08:38:46.816Z,10.00
2023-01-02T08:39:46.704Z,10.60
2023-01-02T08:40:46.692Z,10.70
2023-01-02T08:41:46.699Z,10.50
2023-01-02T08:42:46.697Z,10.40
2023-01-02T08:43:46.695Z,10.70
2023-01-02T08:44:46.693Z,10.50
2023-01-02T08:45:46.739Z,10.50
2023-01-02T08:46:46.833Z,10.20
2023-01-02T08:47:46.699Z,10.30
2023-01-02T08:48:46.689Z,10.50
2023-01-02T08:49:46.693Z,10.30
2023-01-02T08:50:46.690Z,10.70
2023-01-02T08:51:46.691Z,10.60
2023-01-02T08:52:46.702Z,10.40
2023-01-02T08:53:46.691Z,10.70
2023-01-02T08:54:46.706Z,10.60
2023-01-02T08:55:46.688Z,11.00
2023-01-02T08:56:46.684Z,10.40
2023-01-02T08:57:46.694Z,11.00
2023-01-02T08:58:52.304Z,10.00
2023-01-02T08:59:46.688Z,10.20
2023-01-02T09:00:46.690Z,9.90
2023-01-02T09:01:46.875Z,10.20
2023-01-02T09:02:46.863Z,10.30
2023-01-02T09:03:46.688Z,9.80
2023-01-02T09:04:46.685Z,9.20
2023-01-02T09:05:46.689Z,9.20
2023-01-02T09:06:46.685Z,9.10
2023-01-02T09:07:46.697Z,8.80
2023-01-02T09:08:46.680Z,8.60
2023-01-02T09:09:46.684Z,9.30
2023-01-02T09:10:46.747Z,8.70
2023-01-02T09:11:46.731Z,9.20
2023-01-02T09:12:46.681Z,9.40
2023-01-02T09:13:46.683Z,9.40
2023-01-02T09:14:46.686Z,9.40
2023-01-02T09:15:46.692Z,9.10
2023-01-02T09:16:46.690Z,10.30
2023-01-02T09:17:46.698Z,10.40
2023-01-02T09:18:46.685Z,10.40
2023-01-02T09:19:46.687Z,11.10
2023-01-02T09:20:46.683Z,10.20
2023-01-02T09:21:46.685Z,10.30
2023-01-02T09:22:46.677Z,10.00
2023-01-02T09:23:46.687Z,10.10
2023-01-02T09:24:46.688Z,9.90
2023-01-02T09:25:46.679Z,10.00
2023-01-02T09:26:46.825Z,11.00
2023-01-02T09:27:46.683Z,10.30
2023-01-02T09:28:46.699Z,10.10
2023-01-02T09:29:46.686Z,10.10
2023-01-02T09:30:46.705Z,10.50
2023-01-02T09:31:46.736Z,10.20
2023-01-02T09:33:46.705Z,9.10
2023-01-02T09:34:46.681Z,9.30
2023-01-02T09:35:46.681Z,9.50
2023-01-02T09:36:46.678Z,9.30
2023-01-02T09:37:46.690Z,9.30
2023-01-02T09:38:46.678Z,9.20
2023-01-02T09:39:46.682Z,9.50
2023-01-02T09:40:46.684Z,10.10
2023-01-02T09:41:46.678Z,9.60
2023-01-02T09:42:46.702Z,10.20
2023-01-02T09:43:46.676Z,10.10
2023-01-02T09:44:46.673Z,10.00
2023-01-02T09:45:46.681Z,9.90
2023-01-02T09:46:46.758Z,10.30
2023-01-02T09:47:46.675Z,10.80
2023-01-02T09:48:46.682Z,10.50
2023-01-02T09:49:46.684Z,10.50
2023-01-02T09:50:46.672Z,10.30
2023-01-02T09:51:46.680Z,10.20
2023-01-02T09:52:46.684Z,15.20
2023-01-02T09:53:46.673Z,11.00
2023-01-02T09:54:46.670Z,10.20
2023-01-02T09:55:46.674Z,10.30
2023-01-02T09:56:46.667Z,10.80
2023-01-02T09:57:46.681Z,10.20
2023-01-02T09:58:46.701Z,10.90
2023-01-02T09:59:46.679Z,10.70
2023-01-02T10:00:46.675Z,10.20
2023-01-02T10:01:46.683Z,9.50
2023-01-02T10:02:46.717Z,10.20
2023-01-02T10:03:46.806Z,10.10
2023-01-02T10:04:46.681Z,10.50
2023-01-02T10:05:46.671Z,10.70
2023-01-02T10:06:46.675Z,10.80
2023-01-02T10:07:46.674Z,10.90
2023-01-02T10:08:46.663Z,10.80
2023-01-02T10:09:46.697Z,10.80
2023-01-02T10:10:46.673Z,10.50
2023-01-02T10:11:46.734Z,10.60
2023-01-02T10:12:46.666Z,10.60
2023-01-02T10:14:46.699Z,10.70
2023-01-02T10:15:46.708Z,10.20
2023-01-02T10:16:46.669Z,10.80
2023-01-02T10:17:46.674Z,10.80
2023-01-02T10:18:46.669Z,11.40
2023-01-02T10:19:46.683Z,10.90
2023-01-02T10:20:46.674Z,10.50
2023-01-02T10:21:46.681Z,10.70
2023-01-02T10:22:46.675Z,10.10
2023-01-02T10:23:46.673Z,9.70
2023-01-02T10:24:46.674Z,10.00
2023-01-02T10:25:52.608Z,9.80
2023-01-02T10:26:46.696Z,10.00
2023-01-02T10:27:46.696Z,10.00
2023-01-02T10:28:46.673Z,10.20
2023-01-02T10:29:46.691Z,9.90
2023-01-02T10:30:46.704Z,10.10
2023-01-02T10:31:46.739Z,10.10
2023-01-02T10:32:46.676Z,10.00
2023-01-02T10:33:46.689Z,9.50
2023-01-02T10:34:46.674Z,10.20
2023-01-02T10:35:46.677Z,9.50
2023-01-02T10:36:46.703Z,9.90
2023-01-02T10:37:46.690Z,9.70
2023-01-02T10:38:46.684Z,9.60
2023-01-02T10:39:46.682Z,9.70
2023-01-02T10:40:46.672Z,10.20
2023-01-02T10:41:46.678Z,10.30
2023-01-02T10:42:46.670Z,10.00
2023-01-02T10:43:46.676Z,10.20
2023-01-02T10:44:46.671Z,10.00
2023-01-02T10:45:46.681Z,9.70
2023-01-02T10:46:46.735Z,12.20
2023-01-02T10:47:46.674Z,9.70
2023-01-02T10:48:51.913Z,9.60
2023-01-02T10:49:46.667Z,9.40
2023-01-02T10:50:46.687Z,10.10
2023-01-02T10:51:46.671Z,9.40
2023-01-02T10:52:46.677Z,9.70
2023-01-02T10:53:46.684Z,10.10
2023-01-02T10:54:50.066Z,10.10
2023-01-02T10:55:46.674Z,9.50
2023-01-02T10:56:46.672Z,10.10
2023-01-02T10:57:46.683Z,9.90
2023-01-02T10:58:46.690Z,10.00
2023-01-02T10:59:46.672Z,10.00
2023-01-02T11:00:46.722Z,10.00
2023-01-02T11:01:46.872Z,9.20
2023-01-02T11:02:46.844Z,10.50
2023-01-02T11:03:46.679Z,10.20
2023-01-02T11:04:46.677Z,9.80
2023-01-02T11:05:46.683Z,9.90
2023-01-02T11:06:46.671Z,10.10
2023-01-02T11:07:46.672Z,10.20
2023-01-02T11:08:46.666Z,10.20
2023-01-02T11:09:46.678Z,10.30
2023-01-02T11:10:46.685Z,10.50
2023-01-02T11:11:46.677Z,10.40
2023-01-02T11:12:46.691Z,10.70
2023-01-02T11:13:53.613Z,10.00
2023-01-02T11:14:46.674Z,10.30
2023-01-02T11:15:46.719Z,10.30
2023-01-02T11:16:46.701Z,10.10
2023-01-02T11:17:46.675Z,10.20
2023-01-02T11:18:46.693Z,9.60
2023-01-02T11:19:46.693Z,10.30
2023-01-02T11:20:46.672Z,9.60
2023-01-02T11:21:46.678Z,9.30
2023-01-02T11:22:46.671Z,9.90
2023-01-02T11:23:46.678Z,9.80
2023-01-02T11:24:46.700Z,9.30
2023-01-02T11:25:46.679Z,10.00
2023-01-02T11:26:46.674Z,9.60
2023-01-02T11:27:46.679Z,9.40
2023-01-02T11:28:46.675Z,9.50
2023-01-02T11:29:46.676Z,9.40
2023-01-02T11:30:46.675Z,9.40
2023-01-02T11:31:46.711Z,9.20
2023-01-02T11:32:46.706Z,9.90
2023-01-02T11:33:46.683Z,9.10
2023-01-02T11:34:46.699Z,9.50
2023-01-02T11:35:46.682Z,9.50
2023-01-02T11:36:46.693Z,8.60
2023-01-02T11:37:46.672Z,8.10
2023-01-02T11:38:46.785Z,7.90
2023-01-02T11:39:46.680Z,8.20
2023-01-02T11:40:46.686Z,8.50
2023-01-02T11:41:46.680Z,8.40
2023-01-02T11:42:46.680Z,8.90
2023-01-02T11:43:46.787Z,8.70
2023-01-02T11:44:46.676Z,9.30
2023-01-02T11:45:46.764Z,9.90
2023-01-02T11:46:46.680Z,9.10
2023-01-02T11:47:46.678Z,8.80
2023-01-02T11:48:46.753Z,9.30
2023-01-02T11:49:46.679Z,9.30
2023-01-02T11:50:46.703Z,9.50
2023-01-02T11:51:46.678Z,9.50
2023-01-02T11:52:46.675Z,9.50
2023-01-02T11:53:46.754Z,9.70
2023-01-02T11:54:46.680Z,8.70
2023-01-02T11:55:46.681Z,9.90
2023-01-02T11:56:46.687Z,9.60
2023-01-02T11:57:46.680Z,10.00
2023-01-02T11:58:46.700Z,10.50
2023-01-02T11:59:46.673Z,10.00
2023-01-02T12:00:46.677Z,10.30
2023-01-02T12:01:46.825Z,10.20
2023-01-02T12:02:46.850Z,10.20
2023-01-02T12:03:46.744Z,10.20
2023-01-02T12:04:46.682Z,10.30
2023-01-02T12:05:46.675Z,10.20
2023-01-02T12:06:46.723Z,9.80
2023-01-02T12:07:46.681Z,10.00
2023-01-02T12:08:51.338Z,9.50
2023-01-02T12:09:46.675Z,9.60
2023-01-02T12:10:46.677Z,10.50
2023-01-02T12:11:46.674Z,10.20
2023-01-02T12:12:46.693Z,9.80
2023-01-02T12:13:46.669Z,10.00
2023-01-02T12:14:52.475Z,9.90
2023-01-02T12:15:46.684Z,10.00
2023-01-02T12:16:46.706Z,10.30
2023-01-02T12:17:46.705Z,10.20
2023-01-02T12:18:46.674Z,10.50
2023-01-02T12:19:46.682Z,9.90
2023-01-02T12:20:46.674Z,9.80
2023-01-02T12:21:46.673Z,10.00
2023-01-02T12:22:46.710Z,10.30
2023-01-02T12:23:46.671Z,10.20
2023-01-02T12:24:46.676Z,10.20
2023-01-02T12:25:46.708Z,10.40
2023-01-02T12:26:46.675Z,10.30
2023-01-02T12:27:46.671Z,10.00
2023-01-02T12:28:46.675Z,10.20
2023-01-02T12:29:48.661Z,10.30
2023-01-02T12:30:46.672Z,10.30
2023-01-02T12:31:46.731Z,13.60
2023-01-02T12:32:46.683Z,10.30
2023-01-02T12:33:46.676Z,10.20
2023-01-02T12:34:46.676Z,10.30
2023-01-02T12:35:46.668Z,10.20
2023-01-02T12:36:46.674Z,10.10
2023-01-02T12:37:46.670Z,9.80
2023-01-02T12:38:46.707Z,10.10
2023-01-02T12:39:46.672Z,9.50
2023-01-02T12:40:46.684Z,10.10
2023-01-02T12:42:00.617Z,11.30
2023-01-02T12:42:46.679Z,11.00
2023-01-02T12:43:46.677Z,9.80
2023-01-02T12:44:46.676Z,9.30
2023-01-02T12:45:46.699Z,10.10
2023-01-02T12:46:46.675Z,10.30
2023-01-02T12:47:46.668Z,10.20
2023-01-02T12:48:46.669Z,10.00
2023-01-02T12:49:46.667Z,10.30
2023-01-02T12:50:48.991Z,9.90
2023-01-02T12:51:46.668Z,10.50
2023-01-02T12:52:46.670Z,10.50
2023-01-02T12:53:46.667Z,10.20
2023-01-02T12:54:46.691Z,10.50
2023-01-02T12:55:46.665Z,10.10
2023-01-02T12:56:46.667Z,10.60
2023-01-02T12:57:46.664Z,10.30
2023-01-02T12:58:46.676Z,9.80