createdAt,value
2019-04-22T00:01:20.633Z,6.58
2019-04-22T00:03:52.514Z,6.10
2019-04-22T00:06:39.290Z,6.53
2019-04-22T00:09:15.960Z,6.00
2019-04-22T00:12:00.337Z,6.47
2019-04-22T00:14:09.515Z,6.72
2019-04-22T00:16:46.956Z,6.20
2019-04-22T00:21:40.051Z,6.87
2019-04-22T00:24:12.129Z,5.95
2019-04-22T00:26:44.217Z,6.20
2019-04-22T00:29:26.982Z,6.75
2019-04-22T00:31:40.572Z,6.45
2019-04-22T00:34:14.278Z,6.45
2019-04-22T00:36:44.412Z,6.80
2019-04-22T00:39:15.860Z,6.62
2019-04-22T00:41:47.278Z,6.90
2019-04-22T00:44:18.881Z,6.50
2019-04-22T00:46:46.166Z,6.85
2019-04-22T00:51:52.693Z,6.70
2019-04-22T00:54:14.010Z,7.80
2019-04-22T00:56:40.975Z,8.20
2019-04-22T00:59:15.650Z,7.33
2019-04-22T01:01:43.043Z,8.15
2019-04-22T01:04:19.957Z,8.03
2019-04-22T01:06:45.898Z,7.53
2019-04-22T01:09:18.746Z,7.20
2019-04-22T01:11:48.563Z,7.70
2019-04-22T01:14:12.566Z,7.85
2019-04-22T01:16:48.871Z,7.70
2019-04-22T01:19:16.674Z,7.50
2019-04-22T01:21:44.763Z,8.05
2019-04-22T01:24:14.035Z,8.50
2019-04-22T01:26:38.884Z,7.55
2019-04-22T01:29:05.360Z,7.80
2019-04-22T01:31:25.924Z,8.48
2019-04-22T01:34:07.903Z,8.25
2019-04-22T01:36:42.700Z,8.45
2019-04-22T01:39:18.171Z,8.40
2019-04-22T01:41:54.875Z,8.85
2019-04-22T01:44:24.207Z,8.45
2019-04-22T01:52:01.845Z,10.05
2019-04-22T01:54:22.249Z,10.32
2019-04-22T01:56:52.609Z,9.45
2019-04-22T01:59:12.643Z,8.98
2019-04-22T02:01:53.120Z,9.70
2019-04-22T02:04:30.148Z,10.68
2019-04-22T02:06:50.325Z,9.70
2019-04-22T02:09:22.494Z,11.08
2019-04-22T02:11:57.085Z,11.12
2019-04-22T02:14:19.628Z,11.05
2019-04-22T02:16:50.320Z,11.33
2019-04-22T02:19:22.754Z,11.12
2019-04-22T02:21:48.857Z,12.07
2019-04-22T02:24:28.265Z,12.07
2019-04-22T02:26:48.231Z,12.40
2019-04-22T02:29:23.269Z,11.75
2019-04-22T02:31:59.072Z,11.40
2019-04-22T02:36:51.329Z,12.18
2019-04-22T02:41:52.798Z,13.18
2019-04-22T02:44:31.458Z,13.00
2019-04-22T02:49:25.361Z,14.60
2019-04-22T02:52:09.343Z,14.13
2019-04-22T02:54:38.364Z,15.90
2019-04-22T03:01:47.027Z,16.15
2019-04-22T03:04:22.475Z,16.42
2019-04-22T03:06:43.516Z,15.50
2019-04-22T03:09:25.743Z,15.38
2019-04-22T03:12:02.662Z,15.63
2019-04-22T03:14:22.350Z,17.00
2019-04-22T03:19:35.892Z,17.25
2019-04-22T03:21:54.339Z,17.87
2019-04-22T03:24:27.787Z,17.10
2019-04-22T03:27:02.938Z,16.57
2019-04-22T03:37:42.824Z,16.80
2019-04-22T03:40:33.921Z,16.05
2019-04-22T03:42:46.148Z,18.73
2019-04-22T03:45:20.151Z,16.57
2019-04-22T03:50:17.628Z,17.90
2019-04-22T03:52:43.370Z,15.83
2019-04-22T04:00:19.610Z,17.30
2019-04-22T04:05:14.197Z,17.25
2019-04-22T04:10:19.183Z,17.60
2019-04-22T04:15:20.987Z,17.90
2019-04-22T04:17:50.222Z,18.70
2019-04-22T04:30:29.867Z,18.80
2019-04-22T04:55:25.834Z,20.65
2019-04-22T04:58:01.047Z,19.85
2019-04-22T05:05:29.366Z,19.12
2019-04-22T05:07:47.545Z,19.07
2019-04-22T05:10:27.068Z,17.62
2019-04-22T05:12:55.335Z,19.90
2019-04-22T05:17:48.746Z,19.23
2019-04-22T05:20:33.818Z,19.57
2019-04-22T05:22:39.681Z,18.57
2019-04-22T05:25:14.862Z,19.42
2019-04-22T05:27:39.790Z,19.92
2019-04-22T05:37:41.136Z,18.73
2019-04-22T05:40:17.705Z,19.52
2019-04-22T05:42:34.511Z,18.27
2019-04-22T05:45:10.291Z,18.15
2019-04-22T05:47:42.259Z,18.95
2019-04-22T05:50:09.442Z,19.45
2019-04-22T05:52:42.050Z,20.57
2019-04-22T05:55:13.910Z,21.40
2019-04-22T05:57:47.185Z,21.52
2019-04-22T06:00:18.278Z,20.50
2019-04-22T06:03:04.035Z,21.52
2019-04-22T06:05:21.387Z,19.65
2019-04-22T06:07:47.145Z,21.57
2019-04-22T06:10:20.482Z,22.58
2019-04-22T06:12:40.425Z,23.38
2019-04-22T06:15:15.738Z,22.45
2019-04-22T06:17:47.622Z,21.42
2019-04-22T06:20:15.964Z,23.47
2019-04-22T06:22:50.820Z,24.40
2019-04-22T06:25:20.130Z,24.92
2019-04-22T06:27:49.826Z,22.80
2019-04-22T06:30:15.350Z,20.55
2019-04-22T06:32:46.869Z,21.77
2019-04-22T06:35:25.695Z,23.80
2019-04-22T06:38:13.656Z,23.38
2019-04-22T06:40:24.793Z,23.00
2019-04-22T06:42:51.931Z,23.18
2019-04-22T06:45:18.773Z,22.65
2019-04-22T06:50:31.222Z,24.50
2019-04-22T06:52:55.710Z,25.40
2019-04-22T06:55:24.847Z,24.92
2019-04-22T06:57:51.136Z,25.48
2019-04-22T07:00:22.861Z,25.85
2019-04-22T07:03:12.589Z,26.60
2019-04-22T07:05:23.037Z,27.10
2019-04-22T07:10:28.681Z,24.82
2019-04-22T07:12:49.775Z,29.20
2019-04-22T07:15:35.494Z,27.45
2019-04-22T07:17:52.248Z,27.95
2019-04-22T07:20:23.719Z,30.20
2019-04-22T07:25:16.040Z,25.65
2019-04-22T07:27:53.401Z,25.15
2019-04-22T07:30:25.012Z,26.40
2019-04-22T07:35:23.926Z,27.27
2019-04-22T07:37:46.955Z,26.52
2019-04-22T07:40:16.886Z,27.73
2019-04-22T07:42:49.100Z,26.97
2019-04-22T07:45:27.486Z,27.10
2019-04-22T07:47:52.084Z,26.37
2019-04-22T07:52:45.996Z,24.15
2019-04-22T07:55:25.463Z,28.35
2019-04-22T07:57:51.777Z,27.30
2019-04-22T08:00:25.460Z,26.90
2019-04-22T08:02:53.924Z,25.30
2019-04-22T08:05:24.847Z,24.65
2019-04-22T08:07:52.436Z,24.35
2019-04-22T08:12:55.439Z,27.20
2019-04-22T08:15:25.366Z,26.60
2019-04-22T08:20:22.615Z,25.80
2019-04-22T08:22:57.395Z,24.30
2019-04-22T08:25:22.632Z,24.80
2019-04-22T08:27:51.921Z,26.35
2019-04-22T08:30:28.311Z,23.95
2019-04-22T08:32:53.445Z,24.47
2019-04-22T08:35:36.944Z,25.92
2019-04-22T08:38:10.338Z,24.25
2019-04-22T08:42:58.371Z,24.52
2019-04-22T08:45:28.614Z,24.37
2019-04-22T08:47:48.240Z,24.47
2019-04-22T08:50:21.985Z,24.10
2019-04-22T08:52:58.754Z,22.87
2019-04-22T08:55:24.600Z,21.10
2019-04-22T08:58:08.434Z,24.32
2019-04-22T09:00:20.051Z,22.27
2019-04-22T09:02:53.988Z,22.32
2019-04-22T09:05:37.478Z,21.42
2019-04-22T09:07:52.177Z,22.32
2019-04-22T09:10:25.253Z,20.72
2019-04-22T09:13:03.938Z,20.30
2019-04-22T09:15:26.632Z,21.52
2019-04-22T09:17:55.865Z,20.17
2019-04-22T09:20:24.170Z,19.85
2019-04-22T09:22:53.968Z,21.02
2019-04-22T09:25:27.423Z,22.05
2019-04-22T09:27:51.254Z,19.23
2019-04-22T09:30:27.469Z,19.00
2019-04-22T09:32:59.167Z,20.17
2019-04-22T09:35:29.771Z,19.77
2019-04-22T09:37:57.434Z,18.75
2019-04-22T09:40:28.972Z,18.27
2019-04-22T09:43:09.912Z,16.80
2019-04-22T09:45:21.407Z,19.32
2019-04-22T09:48:00.881Z,18.07
2019-04-22T09:50:33.609Z,17.45
2019-04-22T09:52:57.699Z,16.45
2019-04-22T09:55:17.981Z,18.12
2019-04-22T09:57:52.349Z,17.50
2019-04-22T10:00:23.066Z,16.90
2019-04-22T10:05:27.512Z,16.87
2019-04-22T10:07:59.476Z,15.70
2019-04-22T10:10:18.840Z,16.87
2019-04-22T10:12:54.063Z,16.10
2019-04-22T10:15:25.134Z,14.23
2019-04-22T10:17:58.077Z,14.85
2019-04-22T10:20:26.989Z,15.25
2019-04-22T10:22:57.956Z,13.40
2019-04-22T10:25:23.485Z,14.93
2019-04-22T10:28:03.344Z,13.43
2019-04-22T10:30:37.155Z,15.90
2019-04-22T10:32:54.917Z,13.48
2019-04-22T10:35:09.250Z,15.70
2019-04-22T10:37:34.561Z,16.85
2019-04-22T10:40:06.510Z,14.53
2019-04-22T10:42:41.015Z,12.53
2019-04-22T10:45:10.158Z,12.53
2019-04-22T10:47:38.442Z,12.15
2019-04-22T10:50:08.023Z,9.40
2019-04-22T10:52:37.246Z,10.28
2019-04-22T10:55:09.817Z,11.00
2019-04-22T10:57:38.991Z,10.20
2019-04-22T11:00:09.324Z,10.45
2019-04-22T11:02:39.336Z,9.70
2019-04-22T11:05:08.202Z,9.10
2019-04-22T11:07:44.383Z,10.25
2019-04-22T11:10:21.778Z,10.23
2019-04-22T11:12:39.539Z,10.13
2019-04-22T11:15:09.825Z,10.93
2019-04-22T11:17:39.633Z,10.08
2019-04-22T11:20:08.032Z,31.55
2019-04-22T11:22:37.383Z,91.63
2019-04-22T11:25:07.700Z,36.15
2019-04-22T11:27:37.124Z,50.63
2019-04-22T11:30:07.852Z,24.90
2019-04-22T11:32:37.936Z,12.23
2019-04-22T11:35:07.942Z,10.15
2019-04-22T11:37:36.813Z,10.08
2019-04-22T11:40:16.711Z,10.08
2019-04-22T11:42:38.422Z,8.83
2019-04-22T11:45:06.926Z,9.30
2019-04-22T11:47:35.449Z,9.00
2019-04-22T11:50:07.971Z,8.88
2019-04-22T11:52:37.214Z,9.05
2019-04-22T11:55:06.866Z,8.58
2019-04-22T11:57:35.338Z,8.45
2019-04-22T12:00:12.689Z,9.13
2019-04-22T12:02:42.913Z,14.20
2019-04-22T12:05:11.971Z,10.13
2019-04-22T12:07:41.103Z,9.33
2019-04-22T12:10:22.815Z,7.60
2019-04-22T12:12:44.159Z,8.40
2019-04-22T12:15:11.100Z,9.23
2019-04-22T12:17:40.436Z,9.25
2019-04-22T12:20:12.278Z,7.80
2019-04-22T12:22:40.954Z,8.75
2019-04-22T12:25:10.511Z,8.18
2019-04-22T12:27:39.297Z,8.13
2019-04-22T12:30:16.729Z,8.68
2019-04-22T12:32:45.591Z,7.62
2019-04-22T12:35:15.519Z,8.20
2019-04-22T12:37:52.945Z,8.00
2019-04-22T12:40:26.918Z,8.30
2019-04-22T12:42:45.294Z,8.03
2019-04-22T12:45:13.954Z,9.08
2019-04-22T12:47:42.490Z,8.05
2019-04-22T12:50:21.464Z,7.75
2019-04-22T12:52:50.497Z,7.70
2019-04-22T12:55:14.257Z,7.72
2019-04-22T12:57:42.864Z,7.80
2019-04-22T13:00:13.453Z,7.15
2019-04-22T13:02:43.111Z,7.15
2019-04-22T13:05:12.413Z,7.60
2019-04-22T13:07:41.828Z,7.55
2019-04-22T13:10:11.367Z,7.80
2019-04-22T13:12:39.710Z,7.50
2019-04-22T13:15:11.781Z,10.50
2019-04-22T13:17:40.180Z,9.28
2019-04-22T13:20:11.396Z,8.55
2019-04-22T13:22:38.957Z,7.80
2019-04-22T13:25:10.299Z,7.37
2019-04-22T13:27:39.295Z,6.90
2019-04-22T13:30:10.152Z,7.15
2019-04-22T13:32:38.869Z,7.37
2019-04-22T13:35:09.069Z,6.97
2019-04-22T13:37:38.800Z,7.40
2019-04-22T13:40:07.654Z,6.47
2019-04-22T13:42:37.493Z,6.95
2019-04-22T13:45:09.652Z,9.28
2019-04-22T13:47:59.255Z,7.05
2019-04-22T13:50:43.660Z,6.55
2019-04-22T13:53:25.535Z,6.92
2019-04-22T13:55:41.894Z,6.28
2019-04-22T13:57:57.210Z,5.42
2019-04-22T14:00:13.790Z,5.53
2019-04-22T14:03:00.347Z,5.70
2019-04-22T14:05:31.029Z,5.75
2019-04-22T14:08:02.556Z,5.03
2019-04-22T14:10:30.203Z,6.10
2019-04-22T14:13:00.196Z,5.95
2019-04-22T14:15:29.844Z,5.95
2019-04-22T14:17:58.845Z,5.08
2019-04-22T14:20:29.510Z,5.60
2019-04-22T14:22:58.679Z,5.83
2019-04-22T14:25:28.340Z,6.28
2019-04-22T14:28:03.580Z,5.80
2019-04-22T14:30:28.640Z,6.35
2019-04-22T14:32:58.029Z,5.58
2019-04-22T14:35:27.113Z,6.42
2019-04-22T14:37:56.443Z,5.80
2019-04-22T14:40:28.149Z,6.35
2019-04-22T14:43:13.796Z,5.58
2019-04-22T14:46:09.935Z,6.15
2019-04-22T14:48:18.870Z,5.47
2019-04-22T14:50:45.204Z,6.08
2019-04-22T14:53:13.379Z,5.60
2019-04-22T14:55:29.607Z,5.37
2019-04-22T14:57:55.442Z,5.55
2019-04-22T15:00:24.213Z,5.12
2019-04-22T15:02:52.648Z,5.90
2019-04-22T15:05:22.016Z,6.33
2019-04-22T15:07:50.734Z,7.17
2019-04-22T15:10:20.186Z,5.83
2019-04-22T15:12:52.299Z,7.45
2019-04-22T15:15:21.783Z,5.42
2019-04-22T15:17:54.828Z,5.78
2019-04-22T15:20:41.540Z,5.95
2019-04-22T15:23:10.840Z,6.20
2019-04-22T15:25:40.704Z,5.58
2019-04-22T15:28:09.331Z,5.97
2019-04-22T15:30:37.721Z,5.78
2019-04-22T15:33:07.356Z,5.90
2019-04-22T15:35:37.354Z,6.40
2019-04-22T15:38:06.914Z,6.03
2019-04-22T15:40:36.568Z,6.42
2019-04-22T15:43:04.916Z,6.03
2019-04-22T15:45:34.725Z,5.70
2019-04-22T15:48:04.118Z,6.20
2019-04-22T15:50:32.849Z,5.90
2019-04-22T15:53:02.989Z,5.95
2019-04-22T15:55:32.514Z,6.37
2019-04-22T15:58:01.822Z,5.80
2019-04-22T16:00:41.496Z,5.72
2019-04-22T16:03:04.093Z,5.92
2019-04-22T16:05:30.445Z,5.95
2019-04-22T16:07:59.176Z,6.17
2019-04-22T16:10:28.023Z,5.90
2019-04-22T16:13:05.718Z,5.78
2019-04-22T16:15:26.651Z,6.03
2019-04-22T16:17:55.079Z,6.12
2019-04-22T16:20:23.474Z,5.85
2019-04-22T16:23:01.302Z,5.60
2019-04-22T16:25:49.296Z,6.28
2019-04-22T16:28:19.412Z,5.90
2019-04-22T16:31:07.396Z,6.60
2019-04-22T16:33:39.732Z,5.37
2019-04-22T16:36:07.137Z,6.72
2019-04-22T16:38:36.921Z,6.42
2019-04-22T16:41:06.617Z,6.25
2019-04-22T16:43:36.502Z,6.15
2019-04-22T16:46:05.633Z,6.15
2019-04-22T16:48:35.728Z,6.70
2019-04-22T16:51:06.284Z,6.80
2019-04-22T16:53:35.047Z,6.92
2019-04-22T16:56:04.760Z,6.78
2019-04-22T16:58:34.679Z,6.92
2019-04-22T17:01:04.879Z,7.53
2019-04-22T17:03:52.387Z,7.03
2019-04-22T17:06:23.435Z,7.05
2019-04-22T17:08:52.854Z,7.00
2019-04-22T17:11:22.145Z,6.92
2019-04-22T17:13:50.571Z,7.70
2019-04-22T17:16:20.205Z,7.70
2019-04-22T17:18:50.046Z,7.37
2019-04-22T17:21:31.849Z,7.67
2019-04-22T17:24:01.467Z,8.33
2019-04-22T17:26:30.385Z,7.65
2019-04-22T17:29:02.489Z,6.90
2019-04-22T17:31:29.090Z,8.40
2019-04-22T17:33:58.971Z,7.92
2019-04-22T17:36:27.521Z,7.60
2019-04-22T17:39:13.129Z,7.20
2019-04-22T17:41:55.703Z,7.70
2019-04-22T17:44:39.970Z,8.28
2019-04-22T17:46:54.783Z,8.50
2019-04-22T17:49:46.004Z,8.30
2019-04-22T17:52:21.577Z,8.38
2019-04-22T17:54:49.388Z,8.23
2019-04-22T17:59:46.610Z,8.03
2019-04-22T18:02:15.326Z,8.35
2019-04-22T18:04:40.159Z,8.50
2019-04-22T18:07:23.427Z,8.98
2019-04-22T18:12:29.185Z,8.15
2019-04-22T18:14:54.684Z,8.03
2019-04-22T18:17:23.734Z,9.20
2019-04-22T18:19:47.695Z,9.00
2019-04-22T18:22:16.399Z,8.73
2019-04-22T18:24:47.438Z,8.85
2019-04-22T18:27:36.020Z,9.63
2019-04-22T18:29:48.529Z,9.43
2019-04-22T18:32:12.582Z,9.23
2019-04-22T18:34:44.378Z,8.68
2019-04-22T18:37:16.528Z,8.78
2019-04-22T18:39:55.629Z,9.00
2019-04-22T18:42:17.611Z,9.65
2019-04-22T18:44:51.758Z,9.55
2019-04-22T18:47:18.774Z,9.68
2019-04-22T18:49:49.312Z,9.00
2019-04-22T18:52:29.057Z,9.00
2019-04-22T18:55:14.286Z,9.15
2019-04-22T18:58:02.227Z,9.48
2019-04-22T19:00:27.490Z,9.98
2019-04-22T19:03:05.358Z,9.55
2019-04-22T19:05:40.457Z,10.38
2019-04-22T19:08:23.115Z,9.78
2019-04-22T19:15:54.107Z,10.20
2019-04-22T19:18:27.128Z,10.00
2019-04-22T19:20:53.772Z,9.35
2019-04-22T19:23:25.670Z,9.88
2019-04-22T19:25:42.344Z,9.65
2019-04-22T19:28:29.202Z,9.80
2019-04-22T19:30:59.540Z,9.98
2019-04-22T19:33:23.873Z,10.32
2019-04-22T19:35:44.350Z,10.32
2019-04-22T19:38:15.658Z,9.78
2019-04-22T19:41:03.375Z,10.55
2019-04-22T19:43:22.873Z,10.40
2019-04-22T19:45:55.873Z,9.88
2019-04-22T19:48:33.016Z,10.28
2019-04-22T19:51:00.178Z,10.15
2019-04-22T19:53:25.532Z,10.48
2019-04-22T19:55:52.421Z,11.18
2019-04-22T19:58:20.102Z,10.15
2019-04-22T20:00:54.662Z,10.75
2019-04-22T20:04:08.741Z,10.65
2019-04-22T20:06:27.058Z,10.38
2019-04-22T20:08:59.829Z,10.18
2019-04-22T20:11:31.661Z,10.45
2019-04-22T20:14:02.697Z,11.00
2019-04-22T20:16:27.212Z,10.25
2019-04-22T20:19:04.699Z,10.20
2019-04-22T20:21:29.863Z,10.88
2019-04-22T20:23:51.748Z,10.43
2019-04-22T20:26:23.212Z,9.63
2019-04-22T20:28:57.662Z,10.15
2019-04-22T20:31:33.476Z,11.57
2019-04-22T20:34:04.947Z,12.00
2019-04-22T20:36:53.140Z,12.40
2019-04-22T20:38:56.670Z,11.85
2019-04-22T20:41:30.286Z,13.00
2019-04-22T20:44:06.533Z,11.63
2019-04-22T20:46:31.613Z,12.98
2019-04-22T20:49:00.220Z,13.53
2019-04-22T20:51:35.772Z,13.50
2019-04-22T20:54:02.226Z,13.48
2019-04-22T20:56:30.160Z,12.20
2019-04-22T20:59:06.950Z,13.38
2019-04-22T21:01:28.387Z,13.60
2019-04-22T21:03:48.941Z,14.78
2019-04-22T21:06:32.243Z,12.90
2019-04-22T21:09:02.199Z,14.28
2019-04-22T21:11:29.589Z,14.60
2019-04-22T21:14:04.382Z,14.75
2019-04-22T21:16:32.883Z,15.05
2019-04-22T21:18:56.331Z,15.48
2019-04-22T21:21:36.311Z,14.70
2019-04-22T21:23:54.224Z,14.18
2019-04-22T21:26:28.770Z,14.90
2019-04-22T21:28:58.398Z,14.28
2019-04-22T21:31:33.781Z,15.15
2019-04-22T21:33:59.459Z,13.43
2019-04-22T21:36:40.176Z,13.22
2019-04-22T21:39:00.845Z,12.35
2019-04-22T21:41:34.103Z,14.45
2019-04-22T21:44:05.528Z,13.68
2019-04-22T21:46:35.253Z,13.32
2019-04-22T21:49:07.944Z,14.05
2019-04-22T21:51:39.981Z,14.33
2019-04-22T21:54:09.576Z,14.15
2019-04-22T21:57:01.849Z,13.85
2019-04-22T21:59:06.783Z,13.45
2019-04-22T22:01:51.225Z,13.05
2019-04-22T22:04:04.765Z,13.85
2019-04-22T22:06:31.064Z,14.53
2019-04-22T22:09:08.677Z,14.63
2019-04-22T22:11:36.139Z,14.45
2019-04-22T22:14:09.820Z,15.45
2019-04-22T22:16:32.068Z,13.40
2019-04-22T22:19:10.952Z,10.72
2019-04-22T22:21:48.413Z,11.80
2019-04-22T22:24:08.673Z,12.45
2019-04-22T22:26:48.307Z,11.50
2019-04-22T22:29:18.383Z,12.58
2019-04-22T22:34:13.951Z,12.28
2019-04-22T22:36:33.273Z,12.63
2019-04-22T22:39:04.016Z,12.33
2019-04-22T22:41:19.096Z,11.43
2019-04-22T22:43:50.980Z,12.45
2019-04-22T22:46:30.453Z,11.83
2019-04-22T22:49:10.037Z,13.45
2019-04-22T22:51:48.185Z,15.23
2019-04-22T22:54:11.983Z,15.63
2019-04-22T22:56:47.497Z,15.80
2019-04-22T22:59:09.435Z,17.67
2019-04-22T23:01:40.794Z,17.85
2019-04-22T23:04:11.067Z,18.50
2019-04-22T23:06:58.544Z,16.85
2019-04-22T23:09:10.316Z,18.82
2019-04-22T23:12:02.205Z,18.98
2019-04-22T23:14:07.185Z,18.30
2019-04-22T23:16:31.588Z,18.45
2019-04-22T23:19:06.371Z,17.02
2019-04-22T23:21:39.794Z,16.10
2019-04-22T23:24:22.687Z,16.05
2019-04-22T23:26:53.981Z,16.25
2019-04-22T23:29:25.344Z,16.80
2019-04-22T23:32:03.246Z,18.07
2019-04-22T23:34:38.994Z,17.35
2019-04-22T23:37:06.962Z,18.42
2019-04-22T23:39:48.487Z,17.80
2019-04-22T23:42:20.903Z,16.93
2019-04-22T23:44:46.975Z,16.97
2019-04-22T23:47:14.682Z,15.53
2019-04-22T23:49:53.705Z,16.20
2019-04-22T23:52:24.346Z,16.40
2019-04-22T23:54:58.851Z,14.43
2019-04-22T23:57:30.782Z,15.08
