createdAt,value
2023-03-10T00:03:46.042Z,10.34
2023-03-10T00:04:46.065Z,10.40
2023-03-10T00:05:46.059Z,10.42
2023-03-10T00:06:46.022Z,10.40
2023-03-10T00:07:46.000Z,10.32
2023-03-10T00:08:45.981Z,10.24
2023-03-10T00:09:45.973Z,10.47
2023-03-10T00:10:45.961Z,10.51
2023-03-10T00:11:45.962Z,10.51
2023-03-10T00:12:45.954Z,10.44
2023-03-10T00:13:45.930Z,10.53
2023-03-10T00:14:45.916Z,10.51
2023-03-10T00:15:45.976Z,10.56
2023-03-10T00:16:45.903Z,10.55
2023-03-10T00:17:45.892Z,10.66
2023-03-10T00:18:45.870Z,10.70
2023-03-10T00:19:45.857Z,10.66
2023-03-10T00:20:45.842Z,10.63
2023-03-10T00:21:45.850Z,10.66
2023-03-10T00:22:45.827Z,10.70
2023-03-10T00:23:45.820Z,10.60
2023-03-10T00:24:45.803Z,10.60
2023-03-10T00:25:45.792Z,10.65
2023-03-10T00:26:45.789Z,10.60
2023-03-10T00:27:45.777Z,10.60
2023-03-10T00:28:45.764Z,10.66
2023-03-10T00:29:45.754Z,10.56
2023-03-10T00:30:45.809Z,10.66
2023-03-10T00:31:45.744Z,10.62
2023-03-10T00:32:45.759Z,10.51
2023-03-10T00:33:45.705Z,10.63
2023-03-10T00:34:45.698Z,10.70
2023-03-10T00:35:45.717Z,10.52
2023-03-10T00:36:45.682Z,10.62
2023-03-10T00:37:45.669Z,10.60
2023-03-10T00:38:45.655Z,10.55
2023-03-10T00:39:45.647Z,10.68
2023-03-10T00:40:45.626Z,10.47
2023-03-10T00:41:45.631Z,10.58
2023-03-10T00:42:45.607Z,10.55
2023-03-10T00:43:45.597Z,10.56
2023-03-10T00:44:45.591Z,10.59
2023-03-10T00:45:45.583Z,10.60
2023-03-10T00:46:45.610Z,10.51
2023-03-10T00:47:45.559Z,10.56
2023-03-10T00:48:45.545Z,10.47
2023-03-10T00:49:45.534Z,10.42
2023-03-10T00:50:45.527Z,10.44
2023-03-10T00:51:45.535Z,10.43
2023-03-10T00:52:45.504Z,10.34
2023-03-10T00:53:45.492Z,10.32
2023-03-10T00:54:45.475Z,10.18
2023-03-10T00:55:45.465Z,10.10
2023-03-10T00:56:45.459Z,10.10
2023-03-10T00:57:45.462Z,10.07
2023-03-10T00:58:45.435Z,10.19
2023-03-10T00:59:50.278Z,10.15
2023-03-10T01:00:46.429Z,10.09
2023-03-10T01:01:45.519Z,10.07
2023-03-10T01:02:45.404Z,10.14
2023-03-10T01:03:45.389Z,10.24
2023-03-10T01:04:45.430Z,10.04
2023-03-10T01:05:45.368Z,10.10
2023-03-10T01:06:45.353Z,10.14
2023-03-10T01:07:45.361Z,10.32
2023-03-10T01:08:45.338Z,10.32
2023-03-10T01:09:45.332Z,10.33
2023-03-10T01:10:45.315Z,10.24
2023-03-10T01:11:45.317Z,10.21
2023-03-10T01:12:45.295Z,10.17
2023-03-10T01:13:45.277Z,10.24
2023-03-10T01:14:45.271Z,10.26
2023-03-10T01:15:45.303Z,10.28
2023-03-10T01:16:45.250Z,10.26
2023-03-10T01:17:45.262Z,10.28
2023-03-10T01:18:45.234Z,10.32
2023-03-10T01:19:45.210Z,10.34
2023-03-10T01:20:45.204Z,10.46
2023-03-10T01:21:45.197Z,10.39
2023-03-10T01:22:45.191Z,10.19
2023-03-10T01:23:45.174Z,10.26
2023-03-10T01:24:45.166Z,10.34
2023-03-10T01:25:45.152Z,10.40
2023-03-10T01:26:45.143Z,10.37
2023-03-10T01:27:45.147Z,10.51
2023-03-10T01:28:45.119Z,10.44
2023-03-10T01:29:45.113Z,10.30
2023-03-10T01:30:45.105Z,10.42
2023-03-10T01:31:45.177Z,10.33
2023-03-10T01:32:45.173Z,10.37
2023-03-10T01:33:45.070Z,10.37
2023-03-10T01:34:45.063Z,10.40
2023-03-10T01:35:45.118Z,10.37
2023-03-10T01:36:45.038Z,10.32
2023-03-10T01:37:45.040Z,10.30
2023-03-10T01:38:45.013Z,10.39
2023-03-10T01:39:45.073Z,10.42
2023-03-10T01:40:44.989Z,10.56
2023-03-10T01:41:44.980Z,10.47
2023-03-10T01:42:44.979Z,10.43
2023-03-10T01:43:44.965Z,10.42
2023-03-10T01:44:44.948Z,10.40
2023-03-10T01:45:44.944Z,10.37
2023-03-10T01:46:45.039Z,10.52
2023-03-10T01:47:44.935Z,10.51
2023-03-10T01:48:44.903Z,10.46
2023-03-10T01:49:44.914Z,10.37
2023-03-10T01:50:44.878Z,10.52
2023-03-10T01:51:44.874Z,10.40
2023-03-10T01:52:44.867Z,10.43
2023-03-10T01:53:44.847Z,10.44
2023-03-10T01:54:44.839Z,10.51
2023-03-10T01:55:44.829Z,10.46
2023-03-10T01:56:44.810Z,10.47
2023-03-10T01:57:44.862Z,10.43
2023-03-10T01:58:44.788Z,10.34
2023-03-10T01:59:44.787Z,10.40
2023-03-10T02:00:44.815Z,10.40
2023-03-10T02:01:44.825Z,10.34
2023-03-10T02:02:44.758Z,10.46
2023-03-10T02:03:44.740Z,10.55
2023-03-10T02:04:44.729Z,10.37
2023-03-10T02:05:44.713Z,10.39
2023-03-10T02:06:44.707Z,10.26
2023-03-10T02:07:44.726Z,10.37
2023-03-10T02:08:44.733Z,10.42
2023-03-10T02:09:44.674Z,10.46
2023-03-10T02:10:44.663Z,10.46
2023-03-10T02:11:44.649Z,10.46
2023-03-10T02:12:44.649Z,10.34
2023-03-10T02:13:44.637Z,10.34
2023-03-10T02:14:44.633Z,10.40
2023-03-10T02:15:44.613Z,10.36
2023-03-10T02:16:44.688Z,10.25
2023-03-10T02:17:44.688Z,10.28
2023-03-10T02:18:44.600Z,10.26
2023-03-10T02:19:44.567Z,10.32
2023-03-10T02:20:44.633Z,10.14
2023-03-10T02:21:44.575Z,10.26
2023-03-10T02:22:44.576Z,10.22
2023-03-10T02:23:51.408Z,10.30
2023-03-10T02:24:45.512Z,10.21
2023-03-10T02:25:44.501Z,10.28
2023-03-10T02:26:44.492Z,10.24
2023-03-10T02:27:44.608Z,10.22
2023-03-10T02:28:44.477Z,10.28
2023-03-10T02:29:58.034Z,10.30
2023-03-10T02:30:45.450Z,10.25
2023-03-10T02:31:44.505Z,10.14
2023-03-10T02:32:44.595Z,10.12
2023-03-10T02:33:44.425Z,10.07
2023-03-10T02:34:44.407Z,10.12
2023-03-10T02:35:44.411Z,10.15
2023-03-10T02:36:44.388Z,10.12
2023-03-10T02:37:44.378Z,10.18
2023-03-10T02:38:44.373Z,10.07
2023-03-10T02:39:44.353Z,9.99
2023-03-10T02:40:44.341Z,10.04
2023-03-10T02:41:45.544Z,10.06
2023-03-10T02:42:44.341Z,10.04
2023-03-10T02:43:44.386Z,10.09
2023-03-10T02:44:44.299Z,10.04
2023-03-10T02:45:44.336Z,10.15
2023-03-10T02:46:44.304Z,10.06
2023-03-10T02:47:44.264Z,9.93
2023-03-10T02:48:44.272Z,9.99
2023-03-10T02:49:44.247Z,10.01
2023-03-10T02:50:44.232Z,9.96
2023-03-10T02:51:44.233Z,9.93
2023-03-10T02:52:44.209Z,10.06
2023-03-10T02:53:44.206Z,9.96
2023-03-10T02:54:44.185Z,9.94
2023-03-10T02:55:44.184Z,9.89
2023-03-10T02:56:44.162Z,9.91
2023-03-10T02:57:44.162Z,9.86
2023-03-10T02:58:44.211Z,9.93
2023-03-10T02:59:44.134Z,9.79
2023-03-10T03:00:44.131Z,9.79
2023-03-10T03:01:44.108Z,9.96
2023-03-10T03:02:44.092Z,9.81
2023-03-10T03:03:44.141Z,9.88
2023-03-10T03:04:44.078Z,9.91
2023-03-10T03:05:44.062Z,9.89
2023-03-10T03:06:44.052Z,9.83
2023-03-10T03:07:44.038Z,9.88
2023-03-10T03:08:44.054Z,9.82
2023-03-10T03:09:44.022Z,9.85
2023-03-10T03:10:44.010Z,9.78
2023-03-10T03:11:43.994Z,9.79
2023-03-10T03:12:43.976Z,9.81
2023-03-10T03:13:43.978Z,9.78
2023-03-10T03:14:43.961Z,9.75
2023-03-10T03:15:44.060Z,9.78
2023-03-10T03:16:43.974Z,9.81
2023-03-10T03:17:43.923Z,9.79
2023-03-10T03:18:43.922Z,9.76
2023-03-10T03:19:43.904Z,9.78
2023-03-10T03:20:43.888Z,9.75
2023-03-10T03:21:43.881Z,9.67
2023-03-10T03:22:43.867Z,9.68
2023-03-10T03:23:43.870Z,9.70
2023-03-10T03:24:43.865Z,9.81
2023-03-10T03:25:43.834Z,9.67
2023-03-10T03:26:43.824Z,9.57
2023-03-10T03:27:43.811Z,9.67
2023-03-10T03:28:43.827Z,9.70
2023-03-10T03:29:43.791Z,9.64
2023-03-10T03:30:43.788Z,9.58
2023-03-10T03:31:43.861Z,9.58
2023-03-10T03:32:43.812Z,9.60
2023-03-10T03:33:43.750Z,9.66
2023-03-10T03:34:43.753Z,9.66
2023-03-10T03:35:43.774Z,9.57
2023-03-10T03:36:43.717Z,9.70
2023-03-10T03:37:43.712Z,9.73
2023-03-10T03:38:43.700Z,9.60
2023-03-10T03:39:43.781Z,9.63
2023-03-10T03:40:43.675Z,9.67
2023-03-10T03:41:43.664Z,9.58
2023-03-10T03:42:43.652Z,9.64
2023-03-10T03:43:43.642Z,9.70
2023-03-10T03:44:43.646Z,9.68
2023-03-10T03:45:43.859Z,9.66
2023-03-10T03:46:43.613Z,9.68
2023-03-10T03:47:43.601Z,9.64
2023-03-10T03:48:43.588Z,9.82
2023-03-10T03:49:43.583Z,9.78
2023-03-10T03:50:43.567Z,9.67
2023-03-10T03:51:43.556Z,9.73
2023-03-10T03:52:43.547Z,9.70
2023-03-10T03:53:43.547Z,9.73
2023-03-10T03:54:43.534Z,9.67
2023-03-10T03:55:43.525Z,9.67
2023-03-10T03:56:43.505Z,9.73
2023-03-10T03:57:43.496Z,9.67
2023-03-10T03:58:43.489Z,9.71
2023-03-10T03:59:43.483Z,9.71
2023-03-10T04:00:43.463Z,9.64
2023-03-10T04:01:43.454Z,9.78
2023-03-10T04:02:43.491Z,9.73
2023-03-10T04:03:43.472Z,9.79
2023-03-10T04:04:43.435Z,9.70
2023-03-10T04:05:43.547Z,9.79
2023-03-10T04:06:43.395Z,9.71
2023-03-10T04:07:43.389Z,9.64
2023-03-10T04:08:43.378Z,9.73
2023-03-10T04:09:43.370Z,9.79
2023-03-10T04:10:43.355Z,9.81
2023-03-10T04:11:43.338Z,9.73
2023-03-10T04:12:43.339Z,9.75
2023-03-10T04:13:43.314Z,9.75
2023-03-10T04:14:43.324Z,9.78
2023-03-10T04:15:43.310Z,9.68
2023-03-10T04:16:43.289Z,9.70
2023-03-10T04:17:43.281Z,9.66
2023-03-10T04:18:43.264Z,9.68
2023-03-10T04:19:44.696Z,9.66
2023-03-10T04:20:43.242Z,9.82
2023-03-10T04:21:43.233Z,9.82
2023-03-10T04:22:43.225Z,9.79
2023-03-10T04:23:43.208Z,9.82
2023-03-10T04:24:43.212Z,9.79
2023-03-10T04:25:43.187Z,9.82
2023-03-10T04:26:43.202Z,9.82
2023-03-10T04:27:43.191Z,9.86
2023-03-10T04:28:43.160Z,9.89
2023-03-10T04:29:43.155Z,9.89
2023-03-10T04:30:43.136Z,9.94
2023-03-10T04:31:48.305Z,9.89
2023-03-10T04:32:44.191Z,9.81
2023-03-10T04:33:43.103Z,9.88
2023-03-10T04:34:43.103Z,9.86
2023-03-10T04:35:43.123Z,9.82
2023-03-10T04:36:43.068Z,9.78
2023-03-10T04:37:43.057Z,9.82
2023-03-10T04:38:43.069Z,9.78
2023-03-10T04:39:43.082Z,9.86
2023-03-10T04:40:43.025Z,9.78
2023-03-10T04:41:43.047Z,9.71
2023-03-10T04:42:43.026Z,9.79
2023-03-10T04:43:45.068Z,9.85
2023-03-10T04:44:43.104Z,9.86
2023-03-10T04:45:43.023Z,9.82
2023-03-10T04:46:43.110Z,9.85
2023-03-10T04:47:42.959Z,9.82
2023-03-10T04:48:42.954Z,9.91
2023-03-10T04:49:42.939Z,9.97
2023-03-10T04:50:42.971Z,9.93
2023-03-10T04:51:42.916Z,9.89
2023-03-10T04:52:42.899Z,9.82
2023-03-10T04:53:42.892Z,9.89
2023-03-10T04:54:42.888Z,9.93
2023-03-10T04:55:42.862Z,10.01
2023-03-10T04:56:42.866Z,9.96
2023-03-10T04:57:42.843Z,9.91
2023-03-10T04:58:42.843Z,9.93
2023-03-10T04:59:42.836Z,9.93
2023-03-10T05:00:56.464Z,9.96
2023-03-10T05:01:43.905Z,9.91
2023-03-10T05:02:42.788Z,9.91
2023-03-10T05:03:42.782Z,9.81
2023-03-10T05:04:42.879Z,9.85
2023-03-10T05:05:42.754Z,9.71
2023-03-10T05:06:42.748Z,9.91
2023-03-10T05:07:42.732Z,9.86
2023-03-10T05:08:42.721Z,9.83
2023-03-10T05:09:42.745Z,9.81
2023-03-10T05:10:42.705Z,9.82
2023-03-10T05:11:42.687Z,9.81
2023-03-10T05:12:42.684Z,9.75
2023-03-10T05:13:42.679Z,9.88
2023-03-10T05:14:42.684Z,9.81
2023-03-10T05:15:42.747Z,9.75
2023-03-10T05:16:42.632Z,9.83
2023-03-10T05:17:42.619Z,9.82
2023-03-10T05:18:42.611Z,9.81
2023-03-10T05:19:42.609Z,9.81
2023-03-10T05:20:42.583Z,9.81
2023-03-10T05:21:42.571Z,9.82
2023-03-10T05:22:42.571Z,9.78
2023-03-10T05:23:42.547Z,9.88
2023-03-10T05:24:42.555Z,9.88
2023-03-10T05:25:42.527Z,10.00
2023-03-10T05:26:42.535Z,9.88
2023-03-10T05:27:42.514Z,9.85
2023-03-10T05:28:42.497Z,9.79
2023-03-10T05:29:42.510Z,9.88
2023-03-10T05:30:42.480Z,9.93
2023-03-10T05:31:42.587Z,9.93
2023-03-10T05:32:42.545Z,9.89
2023-03-10T05:33:42.443Z,9.93
2023-03-10T05:34:42.458Z,9.93
2023-03-10T05:35:42.430Z,9.93
2023-03-10T05:36:42.428Z,9.85
2023-03-10T05:37:42.409Z,9.85
2023-03-10T05:38:42.412Z,9.86
2023-03-10T05:39:42.387Z,9.85
2023-03-10T05:40:42.373Z,9.96
2023-03-10T05:41:42.355Z,9.93
2023-03-10T05:42:42.349Z,9.86
2023-03-10T05:43:42.335Z,9.97
2023-03-10T05:44:42.344Z,9.89
2023-03-10T05:45:42.307Z,9.97
2023-03-10T05:46:42.352Z,10.00
2023-03-10T05:47:42.312Z,9.94
2023-03-10T05:48:42.287Z,9.82
2023-03-10T05:49:42.278Z,9.88
2023-03-10T05:50:42.265Z,9.85
2023-03-10T05:51:42.252Z,9.85
2023-03-10T05:52:42.248Z,9.91
2023-03-10T05:53:42.231Z,9.96
2023-03-10T05:54:42.229Z,9.96
2023-03-10T05:55:42.209Z,9.85
2023-03-10T05:56:42.206Z,9.81
2023-03-10T05:57:42.238Z,9.83
2023-03-10T05:58:42.177Z,9.86
2023-03-10T05:59:42.325Z,9.82
2023-03-10T06:00:42.155Z,9.83
2023-03-10T06:01:42.143Z,9.93
2023-03-10T06:02:42.179Z,9.85
2023-03-10T06:03:42.293Z,10.00
2023-03-10T06:04:42.156Z,9.83
2023-03-10T06:05:42.110Z,9.93
2023-03-10T06:06:42.105Z,9.81
2023-03-10T06:07:42.088Z,9.88
2023-03-10T06:08:42.087Z,9.91
2023-03-10T06:09:42.077Z,9.99
2023-03-10T06:10:42.057Z,9.99
2023-03-10T06:11:42.066Z,9.88
2023-03-10T06:12:42.071Z,9.88
2023-03-10T06:13:43.460Z,9.89
2023-03-10T06:16:12.208Z,9.89
2023-03-10T06:17:08.230Z,9.78
2023-03-10T06:18:08.190Z,9.82
2023-03-10T06:19:08.173Z,9.93
2023-03-10T06:20:08.172Z,9.86
2023-03-10T06:21:08.160Z,9.86
2023-03-10T06:22:08.168Z,9.96
2023-03-10T06:23:08.164Z,9.96
2023-03-10T06:24:08.170Z,9.97
2023-03-10T06:25:08.251Z,9.94
2023-03-10T06:26:08.102Z,9.88
2023-03-10T06:27:08.113Z,10.01
2023-03-10T06:28:09.743Z,10.04
2023-03-10T06:29:08.072Z,9.97
2023-03-10T06:30:08.079Z,10.06
2023-03-10T06:31:08.049Z,9.97
2023-03-10T06:32:08.081Z,10.00
2023-03-10T06:33:08.026Z,10.01
2023-03-10T06:34:08.027Z,10.03
2023-03-10T06:35:08.023Z,9.96
2023-03-10T06:36:08.065Z,10.04
2023-03-10T06:37:07.987Z,10.06
2023-03-10T06:38:07.971Z,10.06
2023-03-10T06:39:07.961Z,9.99
2023-03-10T06:40:07.979Z,10.10
2023-03-10T06:41:07.946Z,9.96
2023-03-10T06:42:07.944Z,10.10
2023-03-10T06:43:07.938Z,10.12
2023-03-10T06:44:07.920Z,10.04
2023-03-10T06:45:07.935Z,9.99
2023-03-10T06:46:07.938Z,10.03
2023-03-10T06:47:07.897Z,9.99
2023-03-10T06:48:07.868Z,10.07
2023-03-10T06:49:07.864Z,10.09
2023-03-10T06:50:07.867Z,10.06
2023-03-10T06:51:07.842Z,10.00
2023-03-10T06:52:07.836Z,10.04
2023-03-10T06:53:07.819Z,10.22
2023-03-10T06:54:07.835Z,10.06
2023-03-10T06:55:07.821Z,10.14
2023-03-10T06:56:07.810Z,10.04
2023-03-10T06:57:07.814Z,10.15
2023-03-10T06:58:07.779Z,10.14
2023-03-10T06:59:07.765Z,10.09
2023-03-10T07:00:07.786Z,10.15
2023-03-10T07:01:07.818Z,10.10
2023-03-10T07:02:07.786Z,10.07
2023-03-10T07:03:07.742Z,10.17
2023-03-10T07:04:07.719Z,10.10
2023-03-10T07:05:07.835Z,10.07
2023-03-10T07:06:07.755Z,10.19
2023-03-10T07:07:07.689Z,10.24
2023-03-10T07:08:07.703Z,10.32
2023-03-10T07:09:07.644Z,10.42
2023-03-10T07:10:08.377Z,10.47
2023-03-10T07:11:07.635Z,10.53
2023-03-10T07:12:07.614Z,10.63
2023-03-10T07:13:07.634Z,10.84
2023-03-10T07:14:07.587Z,10.73
2023-03-10T07:15:07.697Z,10.83
2023-03-10T07:16:07.564Z,10.86
2023-03-10T07:17:07.682Z,10.95
2023-03-10T07:18:07.548Z,10.83
2023-03-10T07:19:07.552Z,10.81
2023-03-10T07:20:07.537Z,10.77
2023-03-10T07:21:07.519Z,10.70
2023-03-10T07:22:08.611Z,10.80
2023-03-10T07:23:07.498Z,10.83
2023-03-10T07:24:07.517Z,10.80
2023-03-10T07:25:08.628Z,10.84
2023-03-10T07:26:07.494Z,10.74
2023-03-10T07:27:07.469Z,10.71
2023-03-10T07:28:07.457Z,10.77
2023-03-10T07:29:07.504Z,10.80
2023-03-10T07:30:07.478Z,10.68
2023-03-10T07:31:07.496Z,10.71
2023-03-10T07:32:07.413Z,10.71
2023-03-10T07:33:07.384Z,10.73
2023-03-10T07:34:07.378Z,10.71
2023-03-10T07:35:07.376Z,10.74
2023-03-10T07:36:07.589Z,10.76
2023-03-10T07:37:07.335Z,10.81
2023-03-10T07:38:07.328Z,10.86
2023-03-10T07:39:07.317Z,10.80
2023-03-10T07:40:07.317Z,10.86
2023-03-10T07:41:07.294Z,10.91
2023-03-10T07:42:07.309Z,11.01
2023-03-10T07:43:07.290Z,10.95
2023-03-10T07:44:07.285Z,11.03
2023-03-10T07:45:07.327Z,11.02
2023-03-10T07:46:07.275Z,11.11
2023-03-10T07:47:07.393Z,11.06
2023-03-10T07:48:07.245Z,11.13
2023-03-10T07:49:07.209Z,11.17
2023-03-10T07:50:07.211Z,11.11
2023-03-10T07:51:07.224Z,11.24
2023-03-10T07:52:07.196Z,11.10
2023-03-10T07:53:07.185Z,11.19
2023-03-10T07:54:07.158Z,11.17
2023-03-10T07:55:07.159Z,11.11
2023-03-10T07:56:07.171Z,11.20
2023-03-10T07:57:07.134Z,11.21
2023-03-10T07:58:07.119Z,11.32
2023-03-10T07:59:07.173Z,11.47
2023-03-10T08:00:07.174Z,11.50
2023-03-10T08:01:07.126Z,11.61
2023-03-10T08:02:08.744Z,11.87
2023-03-10T08:03:07.101Z,11.96
2023-03-10T08:04:07.187Z,12.13
2023-03-10T08:05:07.162Z,12.12
2023-03-10T08:06:07.062Z,12.49
2023-03-10T08:07:07.043Z,12.63
2023-03-10T08:08:07.063Z,12.69
2023-03-10T08:09:07.025Z,12.66
2023-03-10T08:10:07.052Z,12.57
2023-03-10T08:11:07.056Z,12.24
2023-03-10T08:12:06.972Z,12.09
2023-03-10T08:13:07.005Z,12.09
2023-03-10T08:14:06.990Z,12.19
2023-03-10T08:15:07.017Z,12.24
2023-03-10T08:16:07.066Z,12.08
2023-03-10T08:17:06.913Z,11.93
2023-03-10T08:18:06.910Z,11.86
2023-03-10T08:19:06.987Z,12.01
2023-03-10T08:20:06.900Z,12.05
2023-03-10T08:21:06.906Z,12.16
2023-03-10T08:22:06.871Z,12.16
2023-03-10T08:23:06.933Z,12.34
2023-03-10T08:24:06.853Z,12.27
2023-03-10T08:25:06.834Z,12.29
2023-03-10T08:26:06.850Z,12.24
2023-03-10T08:27:06.829Z,12.24
2023-03-10T08:28:06.825Z,12.34
2023-03-10T08:29:06.838Z,12.31
2023-03-10T08:30:06.772Z,12.27
2023-03-10T08:31:07.714Z,12.37
2023-03-10T08:32:06.833Z,12.24
2023-03-10T08:33:06.856Z,12.16
2023-03-10T08:34:06.754Z,12.08
2023-03-10T08:35:06.755Z,12.01
2023-03-10T08:36:06.821Z,11.72
2023-03-10T08:37:06.716Z,11.87
2023-03-10T08:38:06.698Z,11.75
2023-03-10T08:39:06.710Z,11.86
2023-03-10T08:40:06.671Z,11.87
2023-03-10T08:41:06.695Z,11.85
2023-03-10T08:42:06.689Z,11.86
2023-03-10T08:43:06.648Z,11.83
2023-03-10T08:44:06.622Z,11.83
2023-03-10T08:45:08.600Z,11.74
2023-03-10T08:46:08.465Z,11.78
2023-03-10T08:47:06.676Z,11.77
2023-03-10T08:48:06.594Z,11.75
2023-03-10T08:49:06.624Z,11.85
2023-03-10T08:50:06.568Z,12.04
2023-03-10T08:51:06.565Z,12.12
2023-03-10T08:52:06.675Z,12.21
2023-03-10T08:53:06.548Z,12.15
2023-03-10T08:54:06.535Z,12.20
2023-03-10T08:55:06.515Z,12.44
2023-03-10T08:56:06.537Z,12.37
2023-03-10T08:57:06.501Z,12.45
2023-03-10T08:58:06.479Z,12.38
2023-03-10T08:59:06.477Z,12.39
2023-03-10T09:00:06.476Z,12.34
2023-03-10T09:01:06.488Z,12.48
2023-03-10T09:02:06.590Z,12.29
2023-03-10T09:03:06.468Z,12.20
2023-03-10T09:04:06.434Z,12.38
2023-03-10T09:05:06.420Z,12.37
2023-03-10T09:06:06.414Z,12.27
2023-03-10T09:07:06.396Z,12.34
2023-03-10T09:08:06.415Z,12.39
2023-03-10T09:09:06.373Z,12.56
2023-03-10T09:10:06.361Z,12.56
2023-03-10T09:11:06.367Z,12.71
2023-03-10T09:12:06.411Z,12.87
2023-03-10T09:13:13.677Z,12.89
2023-03-10T09:14:07.356Z,12.88
2023-03-10T09:15:06.304Z,13.03
2023-03-10T09:16:06.466Z,12.96
2023-03-10T09:17:06.296Z,13.24
2023-03-10T09:18:06.276Z,13.51
2023-03-10T09:19:06.271Z,13.74
2023-03-10T09:20:06.256Z,13.63
2023-03-10T09:21:06.295Z,13.69
2023-03-10T09:22:06.260Z,13.99
2023-03-10T09:23:06.254Z,13.96
2023-03-10T09:24:06.214Z,13.95
2023-03-10T09:25:06.194Z,13.73
2023-03-10T09:26:06.194Z,13.41
2023-03-10T09:27:06.181Z,13.44
2023-03-10T09:28:06.204Z,13.32
2023-03-10T09:29:06.145Z,13.07
2023-03-10T09:30:06.154Z,12.88
2023-03-10T09:31:06.146Z,12.99
2023-03-10T09:32:08.603Z,13.06
2023-03-10T09:33:06.147Z,12.95
2023-03-10T09:34:06.095Z,12.84
2023-03-10T09:35:06.098Z,12.66
2023-03-10T09:36:07.448Z,12.77
2023-03-10T09:37:08.415Z,12.81
2023-03-10T09:38:06.046Z,12.71
2023-03-10T09:39:06.107Z,12.89
2023-03-10T09:40:06.462Z,13.06
2023-03-10T09:41:08.422Z,13.21
2023-03-10T09:42:06.010Z,13.49
2023-03-10T09:43:06.005Z,13.79
2023-03-10T09:44:05.990Z,13.83
2023-03-10T09:45:05.974Z,13.92
2023-03-10T09:46:06.009Z,14.25
2023-03-10T09:47:05.998Z,14.28
2023-03-10T09:48:05.944Z,14.46
2023-03-10T09:49:05.947Z,14.60
2023-03-10T09:50:05.917Z,14.50
2023-03-10T09:51:05.925Z,14.91
2023-03-10T09:52:05.898Z,15.20
2023-03-10T09:53:05.899Z,14.93
2023-03-10T09:54:05.882Z,14.47
2023-03-10T09:55:05.880Z,14.09
2023-03-10T09:56:05.886Z,14.02
2023-03-10T09:57:05.852Z,13.87
2023-03-10T09:58:05.858Z,13.77
2023-03-10T09:59:05.832Z,13.65
2023-03-10T10:00:05.805Z,13.79
2023-03-10T10:01:05.802Z,13.80
2023-03-10T10:02:05.806Z,13.56
2023-03-10T10:03:08.609Z,13.61
2023-03-10T10:04:05.963Z,13.92
2023-03-10T10:05:05.803Z,13.83
2023-03-10T10:06:05.745Z,13.81
2023-03-10T10:07:05.752Z,13.81
2023-03-10T10:08:05.737Z,13.62
2023-03-10T10:09:06.043Z,13.49
2023-03-10T10:10:05.770Z,13.32
2023-03-10T10:11:06.609Z,13.20
2023-03-10T10:12:05.690Z,12.79
2023-03-10T10:13:05.681Z,12.60
2023-03-10T10:14:06.245Z,12.79
2023-03-10T10:15:05.664Z,12.59
2023-03-10T10:16:24.359Z,12.64
2023-03-10T10:17:06.739Z,12.66
2023-03-10T10:18:17.972Z,12.71
2023-03-10T10:19:06.667Z,12.79
2023-03-10T10:20:05.601Z,12.82
2023-03-10T10:21:05.599Z,12.74
2023-03-10T10:22:05.603Z,12.66
2023-03-10T10:23:05.614Z,12.66
2023-03-10T10:24:05.590Z,12.60
2023-03-10T10:25:08.003Z,12.59
2023-03-10T10:26:05.560Z,12.54
2023-03-10T10:27:05.551Z,12.52
2023-03-10T10:28:05.519Z,12.57
2023-03-10T10:29:05.521Z,12.56
2023-03-10T10:30:05.504Z,12.51
2023-03-10T10:31:05.538Z,12.74
2023-03-10T10:32:05.517Z,12.82
2023-03-10T10:33:05.485Z,12.63
2023-03-10T10:34:05.462Z,12.59
2023-03-10T10:35:05.450Z,12.54
2023-03-10T10:36:05.526Z,12.45
2023-03-10T10:37:05.437Z,12.46
2023-03-10T10:38:06.971Z,12.84
2023-03-10T10:39:05.413Z,12.87
2023-03-10T10:40:06.146Z,13.00
2023-03-10T10:41:07.565Z,13.12
2023-03-10T10:42:05.395Z,13.20
2023-03-10T10:43:05.394Z,13.27
2023-03-10T10:44:05.367Z,13.51
2023-03-10T10:45:05.372Z,13.54
2023-03-10T10:46:05.364Z,13.47
2023-03-10T10:47:05.340Z,13.29
2023-03-10T10:48:05.320Z,13.52
2023-03-10T10:49:05.316Z,13.55
2023-03-10T10:50:05.298Z,13.71
2023-03-10T10:51:05.288Z,13.71
2023-03-10T10:52:05.303Z,13.74
2023-03-10T10:53:05.276Z,13.70
2023-03-10T10:54:05.257Z,13.74
2023-03-10T10:55:05.255Z,13.27
2023-03-10T10:56:05.235Z,13.09
2023-03-10T10:57:05.240Z,13.09
2023-03-10T10:58:05.217Z,13.04
2023-03-10T10:59:05.227Z,13.21
2023-03-10T11:00:05.196Z,13.20
2023-03-10T11:01:05.239Z,13.30
2023-03-10T11:02:05.208Z,13.32
2023-03-10T11:03:05.176Z,13.98
2023-03-10T11:04:05.161Z,14.53
2023-03-10T11:05:05.180Z,15.08
2023-03-10T11:06:05.134Z,15.19
2023-03-10T11:07:05.117Z,15.48
2023-03-10T11:08:05.156Z,15.70
2023-03-10T11:09:06.494Z,15.78
2023-03-10T11:10:05.080Z,15.94
2023-03-10T11:11:05.072Z,15.86
2023-03-10T11:12:05.165Z,15.86
2023-03-10T11:13:05.720Z,15.94
2023-03-10T11:14:05.036Z,16.62
2023-03-10T11:15:05.045Z,16.59
2023-03-10T11:16:05.098Z,16.44
2023-03-10T11:17:05.012Z,15.99
2023-03-10T11:18:05.029Z,16.37
2023-03-10T11:19:04.989Z,16.62
2023-03-10T11:20:05.050Z,16.56
2023-03-10T11:21:04.986Z,16.55
2023-03-10T11:22:04.992Z,16.67
2023-03-10T11:23:04.957Z,17.00
2023-03-10T11:24:04.929Z,17.64
2023-03-10T11:25:04.933Z,18.02
2023-03-10T11:26:04.910Z,17.87
2023-03-10T11:27:04.903Z,18.83
2023-03-10T11:28:04.899Z,18.21
2023-03-10T11:29:04.939Z,18.02
2023-03-10T11:30:04.878Z,18.06
2023-03-10T11:31:04.893Z,17.66
2023-03-10T11:32:04.845Z,16.78
2023-03-10T11:33:04.851Z,16.42
2023-03-10T11:34:04.823Z,16.63
2023-03-10T11:35:04.818Z,15.97
2023-03-10T11:36:04.844Z,16.23
2023-03-10T11:37:04.817Z,15.97
2023-03-10T11:38:04.810Z,15.15
2023-03-10T11:39:04.780Z,14.75
2023-03-10T11:40:04.965Z,14.47
2023-03-10T11:41:04.766Z,14.25
2023-03-10T11:42:04.745Z,14.02
2023-03-10T11:43:04.752Z,13.81
2023-03-10T11:44:04.723Z,13.62
2023-03-10T11:45:04.739Z,13.49
2023-03-10T11:46:04.747Z,13.40
2023-03-10T11:47:04.695Z,13.36
2023-03-10T11:48:04.696Z,13.43
2023-03-10T11:49:04.691Z,13.56
2023-03-10T11:50:04.655Z,13.47
2023-03-10T11:51:04.656Z,13.32
2023-03-10T11:52:04.639Z,12.95
2023-03-10T11:53:05.479Z,12.95
2023-03-10T11:54:04.612Z,12.96
2023-03-10T11:55:04.601Z,12.88
2023-03-10T11:56:04.589Z,12.84
2023-03-10T11:57:04.579Z,12.75
2023-03-10T11:58:04.577Z,12.78
2023-03-10T11:59:04.562Z,12.96
2023-03-10T12:00:04.544Z,13.51
2023-03-10T12:01:04.532Z,14.61
2023-03-10T12:02:04.522Z,15.39
2023-03-10T12:03:04.530Z,15.96
2023-03-10T12:04:04.518Z,15.94
2023-03-10T12:05:05.321Z,15.01
2023-03-10T12:06:04.482Z,14.56
2023-03-10T12:07:04.479Z,13.73
2023-03-10T12:08:04.469Z,13.63
2023-03-10T12:09:04.462Z,13.61
2023-03-10T12:10:05.805Z,13.46
2023-03-10T12:11:04.529Z,13.04
2023-03-10T12:12:04.410Z,12.71
2023-03-10T12:13:04.428Z,12.49
2023-03-10T12:14:04.407Z,12.21
2023-03-10T12:15:04.381Z,12.05
2023-03-10T12:16:04.410Z,12.04
2023-03-10T12:17:04.359Z,11.97
2023-03-10T12:18:04.370Z,11.90
2023-03-10T12:19:04.750Z,11.72
2023-03-10T12:20:04.346Z,11.82
2023-03-10T12:21:04.321Z,11.50
2023-03-10T12:22:04.309Z,11.32
2023-03-10T12:23:04.355Z,11.38
2023-03-10T12:24:04.317Z,11.54
2023-03-10T12:25:04.277Z,11.67
2023-03-10T12:26:04.275Z,11.75
2023-03-10T12:27:04.262Z,11.87
2023-03-10T12:28:04.241Z,11.83
2023-03-10T12:29:04.251Z,11.85
2023-03-10T12:30:04.252Z,12.02
2023-03-10T12:31:04.297Z,12.13
2023-03-10T12:32:04.222Z,12.66
2023-03-10T12:33:04.196Z,12.97
2023-03-10T12:34:04.199Z,13.58
2023-03-10T12:35:04.177Z,14.19
2023-03-10T12:36:05.383Z,14.56
2023-03-10T12:37:05.298Z,15.60
2023-03-10T12:38:26.373Z,15.96
2023-03-10T12:39:05.272Z,16.06
2023-03-10T12:40:05.311Z,15.97
2023-03-10T12:41:05.270Z,15.79
2023-03-10T12:42:05.309Z,15.11
2023-03-10T12:43:05.231Z,14.21
2023-03-10T12:44:05.269Z,13.14
2023-03-10T12:45:05.217Z,12.82
2023-03-10T12:46:05.243Z,12.48
2023-03-10T12:47:05.239Z,12.41
2023-03-10T12:48:05.219Z,12.38
2023-03-10T12:49:05.188Z,12.45
2023-03-10T12:50:05.363Z,12.52
2023-03-10T12:51:05.151Z,12.60
2023-03-10T12:52:05.145Z,12.45
2023-03-10T12:53:05.138Z,12.49
2023-03-10T12:54:05.151Z,12.52
2023-03-10T12:55:05.116Z,12.24
2023-03-10T12:56:05.098Z,12.34
2023-03-10T12:57:05.152Z,12.26
2023-03-10T12:58:05.114Z,12.49
2023-03-10T12:59:05.343Z,12.41
2023-03-10T13:00:05.112Z,12.48
2023-03-10T13:01:05.406Z,12.60
2023-03-10T13:02:05.101Z,12.49
2023-03-10T13:03:05.120Z,12.54
2023-03-10T13:04:05.170Z,12.20