createdAt,value
2018-12-27T00:00:40.672Z,10.67
2018-12-27T00:03:47.602Z,9.13
2018-12-27T00:06:54.473Z,11.43
2018-12-27T00:10:01.458Z,13.15
2018-12-27T00:13:08.415Z,10.60
2018-12-27T00:16:15.383Z,9.97
2018-12-27T00:19:22.300Z,11.03
2018-12-27T00:22:29.559Z,9.97
2018-12-27T00:25:36.488Z,10.28
2018-12-27T00:28:45.739Z,9.80
2018-12-27T00:31:52.796Z,11.67
2018-12-27T00:34:59.951Z,9.80
2018-12-27T00:38:07.081Z,9.93
2018-12-27T00:41:14.176Z,9.37
2018-12-27T00:44:21.390Z,12.07
2018-12-27T00:47:28.411Z,10.93
2018-12-27T00:50:35.530Z,12.00
2018-12-27T00:53:45.155Z,10.03
2018-12-27T00:56:52.112Z,11.00
2018-12-27T00:59:59.106Z,9.43
2018-12-27T01:03:11.064Z,9.55
2018-12-27T01:06:15.395Z,10.53
2018-12-27T01:09:22.353Z,9.50
2018-12-27T01:12:29.379Z,10.87
2018-12-27T01:15:36.576Z,9.18
2018-12-27T01:18:44.018Z,9.40
2018-12-27T01:21:51.268Z,8.68
2018-12-27T01:24:58.723Z,10.70
2018-12-27T01:28:05.933Z,10.08
2018-12-27T01:31:13.150Z,9.07
2018-12-27T01:34:20.316Z,9.58
2018-12-27T01:37:27.261Z,11.43
2018-12-27T01:40:37.240Z,9.60
2018-12-27T01:43:44.517Z,10.37
2018-12-27T01:46:51.796Z,9.87
2018-12-27T01:49:58.828Z,9.40
2018-12-27T01:53:06.024Z,7.53
2018-12-27T01:56:13.054Z,8.73
2018-12-27T01:59:20.140Z,9.30
2018-12-27T02:02:26.987Z,9.70
2018-12-27T02:05:34.130Z,8.60
2018-12-27T02:08:41.531Z,9.10
2018-12-27T02:11:48.706Z,9.45
2018-12-27T02:14:55.823Z,9.30
2018-12-27T02:18:02.911Z,9.43
2018-12-27T02:21:10.183Z,10.05
2018-12-27T02:24:17.382Z,9.30
2018-12-27T02:27:25.044Z,7.83
2018-12-27T02:30:32.172Z,8.37
2018-12-27T02:33:40.576Z,9.65
2018-12-27T02:36:47.577Z,8.67
2018-12-27T02:39:55.014Z,8.53
2018-12-27T02:43:02.125Z,8.10
2018-12-27T02:46:09.139Z,10.30
2018-12-27T02:49:16.411Z,7.97
2018-12-27T02:52:23.536Z,8.90
2018-12-27T02:55:30.649Z,9.30
2018-12-27T02:58:37.845Z,8.95
2018-12-27T03:01:45.189Z,7.10
2018-12-27T03:04:52.445Z,8.30
2018-12-27T03:07:59.613Z,9.27
2018-12-27T03:11:06.727Z,7.00
2018-12-27T03:14:14.001Z,8.35
2018-12-27T03:17:21.074Z,6.57
2018-12-27T03:20:28.414Z,7.78
2018-12-27T03:23:35.722Z,8.70
2018-12-27T03:26:43.509Z,6.47
2018-12-27T03:29:51.369Z,6.80
2018-12-27T03:32:58.788Z,8.55
2018-12-27T03:36:05.951Z,7.60
2018-12-27T03:39:13.350Z,9.68
2018-12-27T03:42:20.472Z,7.67
2018-12-27T03:45:27.587Z,7.83
2018-12-27T03:48:34.900Z,8.20
2018-12-27T03:51:43.350Z,7.10
2018-12-27T03:54:50.678Z,7.22
2018-12-27T03:57:57.749Z,6.73
2018-12-27T04:01:05.133Z,7.55
2018-12-27T04:04:12.280Z,6.60
2018-12-27T04:07:19.329Z,6.20
2018-12-27T04:10:26.467Z,6.08
2018-12-27T04:13:33.823Z,6.47
2018-12-27T04:16:40.878Z,7.05
2018-12-27T04:19:47.601Z,4.97
2018-12-27T04:22:54.570Z,4.37
2018-12-27T04:26:02.131Z,6.07
2018-12-27T04:29:09.145Z,4.72
2018-12-27T04:32:16.206Z,4.17
2018-12-27T04:35:23.746Z,5.27
2018-12-27T04:38:31.771Z,4.80
2018-12-27T04:41:39.499Z,4.10
2018-12-27T04:44:46.929Z,4.20
2018-12-27T04:47:53.923Z,3.80
2018-12-27T04:51:00.868Z,3.87
2018-12-27T04:54:07.759Z,3.10
2018-12-27T04:57:14.679Z,3.50
2018-12-27T05:00:21.849Z,4.95
2018-12-27T05:03:28.844Z,2.90
2018-12-27T05:06:35.753Z,4.00
2018-12-27T05:09:45.803Z,4.30
2018-12-27T05:12:53.026Z,3.72
2018-12-27T05:15:59.789Z,4.10
2018-12-27T05:19:07.165Z,3.90
2018-12-27T05:22:13.950Z,3.70
2018-12-27T05:25:21.149Z,3.40
2018-12-27T05:28:28.155Z,3.63
2018-12-27T05:31:35.048Z,3.73
2018-12-27T05:34:44.181Z,3.47
2018-12-27T05:37:51.328Z,4.03
2018-12-27T05:40:58.339Z,2.70
2018-12-27T05:44:05.225Z,3.70
2018-12-27T05:47:12.184Z,3.83
2018-12-27T05:50:19.096Z,3.43
2018-12-27T05:53:26.328Z,4.10
2018-12-27T05:56:33.267Z,4.20
2018-12-27T05:59:41.059Z,4.33
2018-12-27T06:02:48.097Z,4.77
2018-12-27T06:05:55.027Z,3.70
2018-12-27T06:09:01.929Z,4.33
2018-12-27T06:12:09.149Z,4.00
2018-12-27T06:15:16.097Z,3.67
2018-12-27T06:18:22.813Z,5.10
2018-12-27T06:21:29.506Z,4.90
2018-12-27T06:24:36.555Z,5.40
2018-12-27T06:27:45.927Z,4.60
2018-12-27T06:30:52.945Z,4.00
2018-12-27T06:34:00.030Z,4.20
2018-12-27T06:37:07.219Z,4.80
2018-12-27T06:40:13.950Z,4.20
2018-12-27T06:43:20.843Z,4.73
2018-12-27T06:46:27.983Z,4.78
2018-12-27T06:49:34.946Z,4.90
2018-12-27T06:52:44.646Z,4.30
2018-12-27T06:55:51.354Z,4.80
2018-12-27T06:58:58.402Z,4.90
2018-12-27T07:02:05.325Z,4.63
2018-12-27T07:05:12.273Z,4.00
2018-12-27T07:08:19.209Z,4.00
2018-12-27T07:11:26.471Z,3.85
2018-12-27T07:14:33.466Z,7.33
2018-12-27T07:17:42.670Z,6.83
2018-12-27T07:20:49.931Z,5.28
2018-12-27T07:23:56.658Z,2.93
2018-12-27T07:27:03.643Z,3.10
2018-12-27T07:30:10.312Z,3.20
2018-12-27T07:33:17.285Z,3.20
2018-12-27T07:36:24.325Z,6.13
2018-12-27T07:39:31.513Z,4.40
2018-12-27T07:42:39.905Z,2.98
2018-12-27T07:45:46.907Z,3.13
2018-12-27T07:48:54.142Z,3.58
2018-12-27T07:52:01.217Z,4.10
2018-12-27T07:55:08.128Z,3.97
2018-12-27T07:58:15.047Z,2.90
2018-12-27T08:01:21.942Z,3.70
2018-12-27T08:04:28.884Z,3.90
2018-12-27T08:07:37.470Z,4.43
2018-12-27T08:10:48.197Z,3.80
2018-12-27T08:13:55.089Z,3.30
2018-12-27T08:17:02.008Z,3.30
2018-12-27T08:20:09.153Z,4.03
2018-12-27T08:23:16.139Z,3.50
2018-12-27T08:26:23.072Z,3.73
2018-12-27T08:29:29.761Z,3.87
2018-12-27T08:32:36.717Z,4.60
2018-12-27T08:35:46.578Z,3.80
2018-12-27T08:38:53.796Z,3.80
2018-12-27T08:42:01.322Z,4.65
2018-12-27T08:45:08.313Z,3.90
2018-12-27T08:48:15.333Z,4.10
2018-12-27T08:51:21.990Z,4.10
2018-12-27T08:54:29.278Z,4.28
2018-12-27T08:57:36.307Z,3.30
2018-12-27T09:00:45.156Z,4.30
2018-12-27T09:03:54.252Z,4.00
2018-12-27T09:07:01.345Z,3.60
2018-12-27T09:10:15.594Z,3.72
2018-12-27T09:13:24.963Z,4.20
2018-12-27T09:16:38.077Z,4.33
2018-12-27T09:19:47.289Z,4.20
2018-12-27T09:22:56.291Z,4.33
2018-12-27T09:26:06.327Z,3.70
2018-12-27T09:29:13.319Z,3.77
2018-12-27T09:32:20.343Z,4.58
2018-12-27T09:35:27.012Z,4.77
2018-12-27T09:38:34.034Z,4.13
2018-12-27T09:41:41.017Z,5.07
2018-12-27T09:44:48.136Z,4.20
2018-12-27T09:47:58.110Z,4.35
2018-12-27T09:51:05.155Z,3.60
2018-12-27T09:54:12.185Z,6.03
2018-12-27T09:57:18.957Z,15.10
2018-12-27T10:00:28.031Z,15.00
2018-12-27T10:03:38.322Z,8.47
2018-12-27T10:06:50.273Z,6.40
2018-12-27T10:09:57.302Z,5.75
2018-12-27T10:13:04.001Z,4.13
2018-12-27T10:16:10.807Z,5.80
2018-12-27T10:19:17.792Z,5.70
2018-12-27T10:22:24.506Z,5.23
2018-12-27T10:25:31.448Z,5.07
2018-12-27T10:28:39.420Z,4.97
2018-12-27T10:31:46.579Z,4.90
2018-12-27T10:34:53.500Z,4.87
2018-12-27T10:38:00.642Z,4.95
2018-12-27T10:41:07.676Z,4.87
2018-12-27T10:44:14.467Z,4.20
2018-12-27T10:47:23.101Z,5.20
2018-12-27T10:50:30.119Z,3.85
2018-12-27T10:53:36.886Z,3.97
2018-12-27T10:56:52.395Z,3.80
2018-12-27T10:59:59.693Z,3.33
2018-12-27T11:03:07.975Z,4.00
2018-12-27T11:06:15.961Z,4.78
2018-12-27T11:09:23.174Z,5.07
2018-12-27T11:12:30.319Z,4.27
2018-12-27T11:15:37.768Z,4.60
2018-12-27T11:18:46.129Z,4.13
2018-12-27T11:21:53.115Z,4.70
2018-12-27T11:25:00.363Z,4.08
2018-12-27T11:28:07.317Z,3.87
2018-12-27T11:31:14.077Z,4.47
2018-12-27T11:34:21.046Z,4.30
2018-12-27T11:37:27.783Z,4.80
2018-12-27T11:40:34.825Z,4.45
2018-12-27T11:43:43.978Z,4.03
2018-12-27T11:46:50.863Z,4.00
2018-12-27T11:49:58.555Z,5.65
2018-12-27T11:53:05.455Z,5.00
2018-12-27T11:56:12.789Z,3.53
2018-12-27T11:59:19.797Z,5.25
2018-12-27T12:02:31.062Z,4.50
2018-12-27T12:05:34.959Z,4.13
2018-12-27T12:08:44.277Z,3.57
2018-12-27T12:11:51.255Z,3.60
2018-12-27T12:14:58.054Z,3.43
2018-12-27T12:18:05.071Z,4.07
2018-12-27T12:21:11.780Z,4.67
2018-12-27T12:24:18.879Z,4.77
2018-12-27T12:27:25.799Z,7.23
2018-12-27T12:30:32.727Z,4.87
2018-12-27T12:33:39.956Z,5.10
2018-12-27T12:36:46.925Z,4.67
2018-12-27T12:39:53.957Z,4.78
2018-12-27T12:43:00.939Z,3.40
2018-12-27T12:46:08.015Z,3.50
2018-12-27T12:49:14.915Z,3.43
2018-12-27T12:52:22.118Z,4.03
2018-12-27T12:55:29.158Z,4.65
2018-12-27T12:58:36.165Z,3.40
2018-12-27T13:01:43.720Z,4.50
2018-12-27T13:04:50.843Z,3.62
2018-12-27T13:07:57.815Z,3.17
2018-12-27T13:11:05.904Z,3.40
2018-12-27T13:14:13.902Z,3.20
2018-12-27T13:17:20.944Z,4.43
2018-12-27T13:20:28.095Z,4.15
2018-12-27T13:23:35.203Z,4.60
2018-12-27T13:26:44.840Z,3.93
2018-12-27T13:29:51.905Z,3.80
2018-12-27T13:32:58.692Z,2.70
2018-12-27T13:36:05.878Z,4.13
2018-12-27T13:39:12.980Z,3.40
2018-12-27T13:42:20.128Z,3.20
2018-12-27T13:45:27.087Z,3.30
2018-12-27T13:48:34.112Z,4.15
2018-12-27T13:51:43.530Z,3.27
2018-12-27T13:54:51.148Z,3.52
2018-12-27T13:57:58.077Z,3.73
2018-12-27T14:01:05.106Z,3.80
2018-12-27T14:04:12.350Z,3.20
2018-12-27T14:07:19.508Z,3.42
2018-12-27T14:10:26.409Z,3.10
2018-12-27T14:13:33.236Z,2.93
2018-12-27T14:16:39.954Z,4.23
2018-12-27T14:19:57.860Z,3.40
2018-12-27T14:23:04.675Z,4.30
2018-12-27T14:26:11.720Z,4.20
2018-12-27T14:29:18.499Z,3.70
2018-12-27T14:32:25.279Z,2.90
2018-12-27T14:35:32.244Z,3.40
2018-12-27T14:38:39.400Z,3.07
2018-12-27T14:41:46.277Z,3.70
2018-12-27T14:44:53.331Z,3.90
2018-12-27T14:48:00.028Z,4.10
2018-12-27T14:51:06.985Z,5.10
2018-12-27T14:54:14.069Z,5.28
2018-12-27T14:57:21.578Z,3.87
2018-12-27T15:00:28.520Z,4.23
2018-12-27T15:03:35.468Z,4.10
2018-12-27T15:06:47.178Z,5.12
2018-12-27T15:09:59.751Z,4.60
2018-12-27T15:13:08.185Z,4.50
2018-12-27T15:16:16.975Z,5.20
2018-12-27T15:19:23.887Z,6.23
2018-12-27T15:22:30.662Z,8.67
2018-12-27T15:25:37.970Z,10.03
2018-12-27T15:28:46.139Z,8.70
2018-12-27T15:31:53.091Z,7.15
2018-12-27T15:35:02.796Z,5.67
2018-12-27T15:38:09.777Z,7.35
2018-12-27T15:41:16.942Z,5.07
2018-12-27T15:44:24.052Z,5.90
2018-12-27T15:47:31.173Z,4.95
2018-12-27T15:50:38.219Z,4.70
2018-12-27T15:53:46.448Z,4.47
2018-12-27T15:56:54.551Z,4.90
2018-12-27T16:00:02.155Z,4.25
2018-12-27T16:03:08.818Z,3.67
2018-12-27T16:06:15.744Z,4.30
2018-12-27T16:09:23.279Z,4.30
2018-12-27T16:12:30.261Z,4.20
2018-12-27T16:15:37.514Z,4.20
2018-12-27T16:18:44.378Z,5.80
2018-12-27T16:21:51.304Z,5.03
2018-12-27T16:24:58.028Z,3.83
2018-12-27T16:28:05.122Z,4.00
2018-12-27T16:31:12.037Z,3.93
2018-12-27T16:34:18.987Z,3.80
2018-12-27T16:37:25.939Z,4.33
2018-12-27T16:40:33.129Z,6.00
2018-12-27T16:43:42.709Z,7.87
2018-12-27T16:46:49.754Z,7.25
2018-12-27T16:49:56.754Z,5.50
2018-12-27T16:53:03.427Z,4.50
2018-12-27T16:56:10.447Z,5.53
2018-12-27T16:59:17.865Z,7.27
2018-12-27T17:02:26.131Z,4.80
2018-12-27T17:05:32.989Z,3.77
2018-12-27T17:08:40.881Z,5.30
2018-12-27T17:11:47.688Z,4.80
2018-12-27T17:14:54.464Z,4.00
2018-12-27T17:18:01.289Z,4.40
2018-12-27T17:21:08.291Z,5.47
2018-12-27T17:24:15.210Z,4.97
2018-12-27T17:27:22.618Z,4.30
2018-12-27T17:30:29.626Z,5.03
2018-12-27T17:33:36.649Z,5.03
2018-12-27T17:36:43.608Z,4.23
2018-12-27T17:39:50.580Z,4.00
2018-12-27T17:42:57.712Z,4.97
2018-12-27T17:46:06.191Z,4.63
2018-12-27T17:49:13.076Z,4.90
2018-12-27T17:52:20.132Z,4.10
2018-12-27T17:55:27.174Z,4.40
2018-12-27T17:58:34.545Z,4.55
2018-12-27T18:01:44.127Z,3.93
2018-12-27T18:04:51.452Z,4.40
2018-12-27T18:07:58.797Z,3.67
2018-12-27T18:11:12.194Z,7.45
2018-12-27T18:14:20.067Z,8.33
2018-12-27T18:17:27.594Z,8.55
2018-12-27T18:20:34.770Z,7.13
2018-12-27T18:23:44.547Z,7.83
2018-12-27T18:26:51.817Z,7.03
2018-12-27T18:29:58.801Z,5.40
2018-12-27T18:33:05.453Z,6.10
2018-12-27T18:36:12.464Z,5.90
2018-12-27T18:39:19.425Z,4.20
2018-12-27T18:42:26.356Z,4.20
2018-12-27T18:45:33.415Z,4.00
2018-12-27T18:48:44.287Z,5.87
2018-12-27T18:51:52.161Z,5.62
2018-12-27T18:54:59.379Z,5.08
2018-12-27T18:58:06.630Z,6.10
2018-12-27T19:01:18.008Z,7.40
2018-12-27T19:04:25.020Z,4.92
2018-12-27T19:07:32.225Z,6.90
2018-12-27T19:10:39.251Z,6.90
2018-12-27T19:13:46.867Z,7.42
2018-12-27T19:16:53.783Z,5.60
2018-12-27T19:20:00.865Z,5.40
2018-12-27T19:23:18.319Z,6.13
2018-12-27T19:26:25.273Z,5.53
2018-12-27T19:29:32.172Z,5.50
2018-12-27T19:32:42.174Z,7.03
2018-12-27T19:35:48.881Z,5.67
2018-12-27T19:38:56.090Z,7.15
2018-12-27T19:42:03.084Z,7.67
2018-12-27T19:45:10.777Z,8.00
2018-12-27T19:48:18.345Z,6.27
2018-12-27T19:51:26.281Z,5.70
2018-12-27T19:54:37.087Z,6.00
2018-12-27T19:57:44.220Z,5.80
2018-12-27T20:00:51.090Z,6.67
2018-12-27T20:03:57.942Z,6.50
2018-12-27T20:07:07.496Z,5.83
2018-12-27T20:10:14.684Z,6.58
2018-12-27T20:13:21.747Z,7.00
2018-12-27T20:16:29.197Z,7.37
2018-12-27T20:19:36.328Z,5.40
2018-12-27T20:22:43.449Z,6.23
2018-12-27T20:25:50.489Z,5.70
2018-12-27T20:28:57.586Z,5.97
2018-12-27T20:32:04.651Z,5.20
2018-12-27T20:35:11.682Z,5.13
2018-12-27T20:38:18.733Z,5.33
2018-12-27T20:41:25.757Z,5.80
2018-12-27T20:44:32.795Z,5.90
2018-12-27T20:47:41.973Z,5.07
2018-12-27T20:50:49.157Z,4.60
2018-12-27T20:53:56.353Z,5.00
2018-12-27T20:57:05.391Z,5.73
2018-12-27T21:00:12.909Z,5.03
2018-12-27T21:03:19.904Z,5.30
2018-12-27T21:06:26.766Z,5.20
2018-12-27T21:09:33.836Z,5.45
2018-12-27T21:12:40.935Z,5.00
2018-12-27T21:15:47.903Z,5.60
2018-12-27T21:18:54.873Z,4.80
2018-12-27T21:22:02.235Z,5.00
2018-12-27T21:25:10.985Z,5.50
2018-12-27T21:28:17.752Z,6.00
2018-12-27T21:34:54.909Z,5.08
2018-12-27T21:38:01.642Z,5.30
2018-12-27T21:41:09.032Z,7.37
2018-12-27T21:44:15.848Z,5.97
2018-12-27T21:47:22.611Z,5.10
2018-12-27T21:50:33.767Z,5.13
2018-12-27T21:53:42.641Z,5.00
2018-12-27T21:56:49.701Z,6.17
2018-12-27T21:59:56.809Z,6.05
2018-12-27T22:03:03.809Z,6.67
2018-12-27T22:06:14.262Z,5.90
2018-12-27T22:09:21.321Z,4.92
2018-12-27T22:12:28.544Z,5.20
2018-12-27T22:15:36.422Z,5.58
2018-12-27T22:18:47.935Z,5.97
2018-12-27T22:21:55.091Z,5.50
2018-12-27T22:25:05.168Z,4.97
2018-12-27T22:28:21.388Z,5.73
2018-12-27T22:31:23.821Z,6.30
2018-12-27T22:34:31.003Z,5.90
2018-12-27T22:37:40.717Z,5.35
2018-12-27T22:40:47.571Z,6.07
2018-12-27T22:43:54.520Z,5.10
2018-12-27T22:47:01.262Z,5.00
2018-12-27T22:50:08.491Z,4.17
2018-12-27T22:53:15.420Z,5.40
2018-12-27T22:56:22.288Z,5.87
2018-12-27T22:59:29.211Z,5.13
2018-12-27T23:02:42.605Z,5.80
2018-12-27T23:05:49.955Z,4.28
2018-12-27T23:08:56.895Z,5.90
2018-12-27T23:12:04.161Z,4.78
2018-12-27T23:15:11.190Z,4.53
2018-12-27T23:18:18.843Z,5.27
2018-12-27T23:21:25.630Z,5.60
2018-12-27T23:24:32.320Z,4.37
2018-12-27T23:27:40.902Z,5.03
2018-12-27T23:30:47.871Z,5.78
2018-12-27T23:33:54.844Z,4.53
2018-12-27T23:37:01.499Z,5.13
2018-12-27T23:40:08.724Z,5.23
2018-12-27T23:43:15.657Z,5.70
2018-12-27T23:46:22.603Z,5.17
2018-12-27T23:49:29.799Z,6.12
2018-12-27T23:52:36.825Z,4.90
2018-12-27T23:55:43.779Z,4.17
2018-12-27T23:58:50.730Z,5.00
